Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/05/2019 04:00,18.4636,0.1173,18.4639726,3.2136,0.9373,3.3475,15.25,-0.82,15.27202999,18.7436,-0.3127,18.74620821,3.2136,0.9373,3.3475,15.53,-1.25,15.58022465
02/05/2019 04:30,18.19784,0.01812,18.19784902,3.14784,0.91812,3.279,15.05,-0.9,15.07688628,18.43784,-0.42188,18.44266593,3.14784,0.91812,3.279,15.29,-1.34,15.3486058
02/05/2019 05:00,18.05592,0.01756,18.05592854,3.14592,0.91756,3.277,14.91,-0.9,14.93713828,18.27592,-0.42244,18.28080161,3.14592,0.91756,3.277,15.13,-1.34,15.18922315
02/05/2019 05:30,18.28456,0.00258,18.28456018,3.09456,0.90258,3.2235,15.19,-0.9,15.21663892,18.61456,-0.43742,18.61969872,3.09456,0.90258,3.2235,15.52,-1.34,15.57774053
02/05/2019 06:00,18.80656,0.02358,18.80657478,3.16656,0.92358,3.2985,15.64,-0.9,15.66587374,19.16656,-0.41642,19.17108312,3.16656,0.92358,3.2985,16,-1.34,16.05601445
02/05/2019 06:30,20.83288,0.14334,20.83337312,3.06288,0.89334,3.1905,17.77,-0.75,17.78582019,21.29288,0.03334,21.2929061,3.06288,0.89334,3.1905,18.23,-0.86,18.25027397
02/05/2019 07:00,22.43544,0.95242,22.45564677,3.26544,0.95242,3.4015,19.17,0,19.17,23.07544,0.95242,23.09508682,3.26544,0.95242,3.4015,19.81,0,19.81
02/05/2019 07:30,24.3532,1.9001,24.4272129,3.4632,1.0101,3.6075,20.89,0.89,20.90895024,25.1232,1.6501,25.17733124,3.4632,1.0101,3.6075,21.66,0.64,21.66945315
02/05/2019 08:00,26.24576,2.52168,26.36662261,4.56576,1.33168,4.756,21.68,1.19,21.71263457,27.02576,2.51168,27.14222246,4.56576,1.33168,4.756,22.46,1.18,22.49097597
02/05/2019 08:30,27.12624,3.45432,27.34529618,4.98624,1.45432,5.194,22.14,2,22.2301507,27.57624,2.84432,27.722539,4.98624,1.45432,5.194,22.59,1.39,22.6327241
02/05/2019 09:00,25.95424,3.74832,26.22351,5.99424,1.74832,6.244,19.96,2,20.05995015,26.30424,3.63832,26.55466841,5.99424,1.74832,6.244,20.31,1.89,20.39774988
02/05/2019 09:30,26.24976,3.67118,26.50523463,5.72976,1.67118,5.9685,20.52,2,20.61723551,26.51976,3.63118,26.76720267,5.72976,1.67118,5.9685,20.79,1.96,20.88218619
02/05/2019 10:00,27.24544,4.51492,27.61699664,4.16544,1.21492,4.339,23.08,3.3,23.31472496,27.45544,2.96492,27.6150672,4.16544,1.21492,4.339,23.29,1.75,23.35565456
02/05/2019 10:30,27.53592,7.24756,28.47374257,4.10592,1.19756,4.277,23.43,6.05,24.19849995,27.34592,0.36756,27.3483901,4.10592,1.19756,4.277,23.24,-0.83,23.25481671
02/05/2019 11:00,28.01536,7.12448,28.90706853,3.85536,1.12448,4.016,24.16,6,24.8938868,27.76536,0.29448,27.76692159,3.85536,1.12448,4.016,23.91,-0.83,23.92440177
02/05/2019 11:30,27.79696,6.20578,28.48126912,3.99696,1.16578,4.1635,23.8,5.04,24.3277948,27.74696,1.09578,27.76858878,3.99696,1.16578,4.1635,23.75,-0.07,23.75010316
02/05/2019 12:00,26.67448,4.10964,26.98920199,4.76448,1.38964,4.963,21.91,2.72,22.0781906,27.25448,4.07964,27.55812299,4.76448,1.38964,4.963,22.49,2.69,22.65030243
02/05/2019 12:30,28.54016,3.84588,28.79811671,3.86016,1.12588,4.021,24.68,2.72,24.82943415,29.01016,3.81588,29.26004654,3.86016,1.12588,4.021,25.15,2.69,25.29344974
02/05/2019 13:00,26.948,4.334,27.29428988,5.088,1.484,5.3,21.86,2.85,22.0450017,26.358,4.054,26.66794105,5.088,1.484,5.3,21.27,2.57,21.4247007
02/05/2019 13:30,26.57736,3.73798,26.83893737,4.58736,1.33798,4.7785,21.99,2.4,22.12058091,26.97736,3.67798,27.22692582,4.58736,1.33798,4.7785,22.39,2.34,22.51194572
02/05/2019 14:00,26.88768,3.78224,27.15239723,4.32768,1.26224,4.508,22.56,2.52,22.70030837,27.65768,3.83224,27.92191481,4.32768,1.26224,4.508,23.33,2.57,23.47112694
02/05/2019 14:30,26.17544,3.82242,26.45306322,4.46544,1.30242,4.6515,21.71,2.52,21.85576583,26.60544,3.87242,26.88577829,4.46544,1.30242,4.6515,22.14,2.57,22.28866304
02/05/2019 15:00,25.012,3.9385,25.32018812,5.172,1.5085,5.3875,19.84,2.43,19.98825905,25.212,3.8885,25.51010342,5.172,1.5085,5.3875,20.04,2.38,20.18083249
02/05/2019 15:30,26.50168,3.42174,26.72166438,4.05168,1.18174,4.2205,22.45,2.24,22.5614738,27.01168,3.40174,27.22503795,4.05168,1.18174,4.2205,22.96,2.22,23.0670761
02/05/2019 16:00,27.32112,3.42116,27.53448626,3.74112,1.09116,3.897,23.58,2.33,23.69483699,27.88112,3.45116,28.0939025,3.74112,1.09116,3.897,24.14,2.36,24.25508606
02/05/2019 16:30,27.06224,3.13732,27.24348749,4.00224,1.16732,4.169,23.06,1.97,23.1439949,27.47224,3.17732,27.65536716,4.00224,1.16732,4.169,23.47,2.01,23.55591221
02/05/2019 17:00,26.18496,3.09978,26.3677979,4.52496,1.31978,4.7135,21.66,1.78,21.73301636,26.52496,3.11978,26.70779905,4.52496,1.31978,4.7135,22,1.8,22.07351354
02/05/2019 17:30,25.38592,2.70006,25.5291061,4.76592,1.39006,4.9645,20.62,1.31,20.66157061,26.20592,2.85006,26.36044546,4.76592,1.39006,4.9645,21.44,1.46,21.48965332
02/05/2019 18:00,25.49,2.545,25.61673525,4.44,1.295,4.625,21.05,1.25,21.08708135,26.3,2.665,26.43467845,4.44,1.295,4.625,21.86,1.37,21.90288794
02/05/2019 18:30,25.57952,2.24736,25.67805426,4.13952,1.20736,4.312,21.44,1.04,21.46520906,26.49952,2.32736,26.60152561,4.13952,1.20736,4.312,22.36,1.12,22.38803252
02/05/2019 19:00,25.11064,1.97852,25.18846527,4.04064,1.17852,4.209,21.07,0.8,21.085182,26.32064,2.15852,26.40900033,4.04064,1.17852,4.209,22.28,0.98,22.30154255
02/05/2019 19:30,25.82144,1.76542,25.8817208,3.48144,1.01542,3.6265,22.34,0.75,22.35258598,27.16144,1.93542,27.23030799,3.48144,1.01542,3.6265,23.68,0.92,23.69786488
02/05/2019 20:00,26.77864,1.73252,26.83462662,3.36864,0.98252,3.509,23.41,0.75,23.42201102,28.26864,1.84252,28.32862311,3.36864,0.98252,3.509,24.9,0.86,24.91484698
02/05/2019 20:30,26.11576,1.63418,26.16683903,3.30576,0.96418,3.4435,22.81,0.67,22.81983786,27.56576,1.63418,27.61415703,3.30576,0.96418,3.4435,24.26,0.67,24.26925009
02/05/2019 21:00,25.6876,0.9443,25.70495081,3.2376,0.9443,3.3725,22.45,0,22.45,27.1876,1.6143,27.23548344,3.2376,0.9443,3.3725,23.95,0.67,23.95936977
02/05/2019 21:30,25.81808,0.94444,25.8353483,3.23808,0.94444,3.373,22.58,0,22.58,27.26808,1.61444,27.31583064,3.23808,0.94444,3.373,24.03,0.67,24.03933859
02/05/2019 22:00,24.93064,0.93352,24.94811156,3.20064,0.93352,3.334,21.73,0,21.73,26.22064,1.60352,26.26962578,3.20064,0.93352,3.334,23.02,0.67,23.02974815
02/05/2019 22:30,23.6452,0.4736,23.64994249,3.2352,0.9436,3.37,20.41,-0.47,20.41541085,24.7452,0.1436,24.74561666,3.2352,0.9436,3.37,21.51,-0.8,21.52487166
02/05/2019 23:00,22.10712,0.23666,22.1083867,3.17712,0.92666,3.3095,18.93,-0.69,18.9425711,23.02712,0.12666,23.02746834,3.17712,0.92666,3.3095,19.85,-0.8,19.86611437
02/05/2019 23:30,21.28328,0.21804,21.28439684,3.11328,0.90804,3.243,18.17,-0.69,18.18309655,22.00328,0.21804,22.0043603,3.11328,0.90804,3.243,18.89,-0.69,18.90259771
03/05/2019 00:00,20.43464,0.21552,20.43577649,3.10464,0.90552,3.234,17.33,-0.69,17.34373086,21.02464,0.08552,21.02481393,3.10464,0.90552,3.234,17.92,-0.82,17.93875135
03/05/2019 00:30,19.96384,0.22112,19.96506453,3.12384,0.91112,3.254,16.84,-0.69,16.85413006,20.46384,-0.04888,20.46389838,3.12384,0.91112,3.254,17.34,-0.96,17.36655406
03/05/2019 01:00,19.4068,0.1749,19.40758811,3.1368,0.9149,3.2675,16.27,-0.74,16.28681982,19.8968,-0.1951,19.89775651,3.1368,0.9149,3.2675,16.76,-1.11,16.79671694
03/05/2019 01:30,19.20448,0.17714,19.20529694,3.14448,0.91714,3.2755,16.06,-0.74,16.07703953,19.73448,-0.19286,19.73542236,3.14448,0.91714,3.2755,16.59,-1.11,16.62709235
03/05/2019 02:00,19.07064,-0.09398,19.07087157,3.14064,0.91602,3.2715,15.93,-1.01,15.96198609,19.73064,-0.38398,19.73437598,3.14064,0.91602,3.2715,16.59,-1.3,16.64085635
03/05/2019 02:30,19.06632,-0.09524,19.06655787,3.13632,0.91476,3.267,15.93,-1.01,15.96198609,19.72632,-0.38524,19.73008136,3.13632,0.91476,3.267,16.59,-1.3,16.64085635
03/05/2019 03:00,18.90928,-0.09146,18.90950118,3.14928,0.91854,3.2805,15.76,-1.01,15.79233042,19.50928,-0.38146,19.51300894,3.14928,0.91854,3.2805,16.36,-1.3,16.41156909
03/05/2019 03:30,18.83536,-0.01552,18.83536639,3.13536,0.91448,3.266,15.7,-0.93,15.72752047,19.42536,-0.38552,19.42918518,3.13536,0.91448,3.266,16.29,-1.3,16.34178999
03/05/2019 04:00,18.39936,-0.24852,18.4010383,3.15936,0.92148,3.291,15.24,-1.17,15.28484544,18.98936,-0.50852,18.99616766,3.15936,0.92148,3.291,15.83,-1.43,15.89445815
03/05/2019 04:30,18.33512,-0.24684,18.33678149,3.16512,0.92316,3.297,15.17,-1.17,15.21505176,18.90512,-0.50684,18.91191289,3.16512,0.92316,3.297,15.74,-1.43,15.80482521
03/05/2019 05:00,18.6328,-0.0946,18.63304014,3.1728,0.9254,3.305,15.46,-1.02,15.49361159,19.1828,-0.4246,19.18749856,3.1728,0.9254,3.305,16.01,-1.35,16.06681674
03/05/2019 05:30,19.11352,-0.00564,19.11352083,3.20352,0.93436,3.337,15.91,-0.94,15.93774451,19.73352,-0.32564,19.73620665,3.20352,0.93436,3.337,16.53,-1.26,16.57795223
03/05/2019 06:00,19.88704,0.11122,19.887351,3.22704,0.94122,3.3615,16.66,-0.83,16.68066246,20.56704,-0.13878,20.56750822,3.22704,0.94122,3.3615,17.34,-1.08,17.37360066
03/05/2019 06:30,21.8948,0.7089,21.90627322,3.1848,0.9289,3.3175,18.71,-0.22,18.71129338,22.7148,-0.1511,22.71530256,3.1848,0.9289,3.3175,19.53,-1.08,19.55983896
03/05/2019 07:00,22.91304,0.32672,22.91536925,3.38304,0.98672,3.524,19.53,-0.66,19.54114889,23.98304,0.32672,23.98526534,3.38304,0.98672,3.524,20.6,-0.66,20.6105701
03/05/2019 07:30,25.01592,4.11506,25.35211968,3.44592,1.00506,3.5895,21.57,3.11,21.79304935,26.27592,-0.14494,26.27631975,3.44592,1.00506,3.5895,22.83,-1.15,22.85894573
03/05/2019 08:00,27.01032,5.09176,27.4860584,3.40032,0.99176,3.542,23.61,4.1,23.9633491,27.70032,-1.32824,27.7321465,3.40032,0.99176,3.542,24.3,-2.32,24.41049774
03/05/2019 08:30,27.7884,4.6587,28.17620734,3.4584,1.0087,3.6025,24.33,3.65,24.60226412,28.6884,0.0087,28.68840132,3.4584,1.0087,3.6025,25.23,-1,25.2498099
03/05/2019 09:00,27.95544,2.52742,28.06945809,3.62544,1.05742,3.7765,24.33,1.47,24.37436768,29.31544,2.87742,29.45631627,3.62544,1.05742,3.7765,25.69,1.82,25.75438798
03/05/2019 09:30,28.86696,2.96328,29.01865621,4.53696,1.32328,4.726,24.33,1.64,24.38521068,30.01696,3.20328,30.18739622,4.53696,1.32328,4.726,25.48,1.88,25.54926222
03/05/2019 10:00,28.83288,3.40584,29.033338,4.92288,1.43584,5.128,23.91,1.97,23.99101915,29.76288,3.56584,29.97572753,4.92288,1.43584,5.128,24.84,2.13,24.93115521
03/05/2019 10:30,28.35912,3.31266,28.5519422,4.80912,1.40266,5.0095,23.55,1.91,23.6273274,29.30912,3.43266,29.50945052,4.80912,1.40266,5.0095,24.5,2.03,24.58395615
03/05/2019 11:00,27.77712,3.41416,27.98615522,5.15712,1.50416,5.372,22.62,1.91,22.70049559,28.52712,3.53416,28.7452059,5.15712,1.50416,5.372,23.37,2.03,23.45800077
03/05/2019 11:30,26.0284,3.3637,26.24484872,5.2584,1.5337,5.4775,20.77,1.83,20.85046282,26.9684,3.4837,27.19247624,5.2584,1.5337,5.4775,21.71,1.95,21.79739893
03/05/2019 12:00,25.57336,3.68598,25.83763128,5.16336,1.50598,5.3785,20.41,2.18,20.52609315,26.50336,3.21598,26.6977643,5.16336,1.50598,5.3785,21.34,1.71,21.40840256
03/05/2019 12:30,27.69488,2.85934,27.84209409,4.45488,1.29934,4.6405,23.24,1.56,23.29229916,28.35488,2.94934,28.50785552,4.45488,1.29934,4.6405,23.9,1.65,23.95688836
03/05/2019 13:00,29.26,2.7125,29.38545995,4.26,1.2425,4.4375,25,1.47,25.04318071,30.01,2.8225,30.14243862,4.26,1.2425,4.4375,25.75,1.58,25.79842825
03/05/2019 13:30,28.93832,5.13076,29.3896421,3.56832,1.04076,3.717,25.37,4.09,25.69756798,29.16832,-0.22924,29.16922081,3.56832,1.04076,3.717,25.6,-1.27,25.63148259
03/05/2019 14:00,27.86576,5.91918,28.48749326,3.90576,1.13918,4.0685,23.96,4.78,24.43215095,28.04576,-0.73082,28.05528028,3.90576,1.13918,4.0685,24.14,-1.87,24.21232124
03/05/2019 14:30,26.95712,5.68166,27.54936622,4.01712,1.17166,4.1845,22.94,4.51,23.37912958,27.31712,-0.80834,27.32907716,4.01712,1.17166,4.1845,23.3,-1.98,23.38397742
03/05/2019 15:00,27.1988,5.7084,27.7913755,3.8688,1.1284,4.03,23.33,4.58,23.77530862,27.5788,-0.8516,27.59194506,3.8688,1.1284,4.03,23.71,-1.98,23.79253034
03/05/2019 15:30,27.51368,5.53774,28.06544408,3.52368,1.02774,3.6705,23.99,4.51,24.41024785,27.95368,-0.95226,27.96989497,3.52368,1.02774,3.6705,24.43,-1.98,24.51010608
03/05/2019 16:00,27.98544,5.44492,28.5102088,3.44544,1.00492,3.589,24.54,4.44,24.93842818,28.13544,-1.15508,28.1591405,3.44544,1.00492,3.589,24.69,-2.16,24.7843035
03/05/2019 16:30,27.34936,5.28148,27.85464994,3.63936,1.06148,3.791,23.71,4.22,24.08261821,27.90936,-1.22852,27.93638554,3.63936,1.06148,3.791,24.27,-2.29,24.37779728
03/05/2019 17:00,27.50184,3.17512,27.68451897,3.65184,1.06512,3.804,23.85,2.11,23.94315351,28.74184,1.01512,28.75976069,3.65184,1.06512,3.804,25.09,-0.05,25.09004982
03/05/2019 17:30,27.32592,2.04506,27.40233885,3.92592,1.14506,4.0895,23.4,0.9,23.4173013,28.79592,2.31506,28.88883022,3.92592,1.14506,4.0895,24.87,1.17,24.8975059
03/05/2019 18:00,27.64256,1.78158,27.69991247,3.50256,1.02158,3.6485,24.14,0.76,24.15196058,29.06256,2.03158,29.13348093,3.50256,1.02158,3.6485,25.56,1.01,25.57994722
03/05/2019 18:30,26.91432,1.74376,26.97074934,3.54432,1.03376,3.692,23.37,0.71,23.38078271,28.42432,1.77376,28.47961011,3.54432,1.03376,3.692,24.88,0.74,24.89100239
03/05/2019 19:00,26.16648,1.02564,26.18657314,3.51648,1.02564,3.663,22.65,0,22.65,27.72648,1.69564,27.77828087,3.51648,1.02564,3.663,24.21,0.67,24.21926919
03/05/2019 19:30,25.94952,1.66736,26.00303208,3.41952,0.99736,3.562,22.53,0.67,22.53996007,27.44952,1.66736,27.50011341,3.41952,0.99736,3.562,24.03,0.67,24.03933859
03/05/2019 20:00,25.76632,0.98476,25.78513135,3.37632,0.98476,3.517,22.39,0,22.39,27.30632,1.65476,27.35641319,3.37632,0.98476,3.517,23.93,0.67,23.9393776
03/05/2019 20:30,25.3584,0.3137,25.36034026,3.3384,0.9737,3.4775,22.02,-0.66,22.02988879,26.8884,0.9737,26.90602435,3.3384,0.9737,3.4775,23.55,0,23.55
03/05/2019 21:00,25.37376,0.31818,25.37575487,3.35376,0.97818,3.4935,22.02,-0.66,22.02988879,26.90376,0.31818,26.90564143,3.35376,0.97818,3.4935,23.55,-0.66,23.55924659
03/05/2019 21:30,24.45872,0.18546,24.45942312,3.37872,0.98546,3.5195,21.08,-0.8,21.0951748,25.88872,0.21546,25.88961657,3.37872,0.98546,3.5195,22.51,-0.77,22.52316585
03/05/2019 22:00,23.69968,0.12574,23.70001356,3.37968,0.98574,3.5205,20.32,-0.86,20.33819068,24.98968,0.15574,24.99016529,3.37968,0.98574,3.5205,21.61,-0.83,21.62593351
03/05/2019 22:30,22.55496,-0.05272,22.55502161,3.38496,0.98728,3.526,19.17,-1.04,19.19819002,23.78496,-0.12272,23.78527659,3.38496,0.98728,3.526,20.4,-1.11,20.43017621
03/05/2019 23:00,21.4464,-0.1723,21.44709212,3.3864,0.9877,3.5275,18.06,-1.16,18.09721526,22.4464,-0.4323,22.45056249,3.3864,0.9877,3.5275,19.06,-1.42,19.11282292
03/05/2019 23:30,20.44984,-0.43838,20.4545382,3.39984,0.99162,3.5415,17.05,-1.43,17.10986265,21.34984,-0.52838,21.35637735,3.39984,0.99162,3.5415,17.95,-1.52,18.01424159
04/05/2019 00:00,19.65408,-0.44006,19.65900591,3.39408,0.98994,3.5355,16.26,-1.43,16.32276018,20.41408,-0.65006,20.42442754,3.39408,0.98994,3.5355,17.02,-1.64,17.09883037
04/05/2019 00:30,19.07096,-0.60222,19.08046604,3.42096,0.99778,3.5635,15.65,-1.6,15.73157653,19.69096,-0.95222,19.71397039,3.42096,0.99778,3.5635,16.27,-1.95,16.38643952
04/05/2019 01:00,18.37664,-0.79348,18.39376275,3.41664,0.99652,3.559,14.96,-1.79,15.06670833,18.96664,-0.95348,18.99059128,3.41664,0.99652,3.559,15.55,-1.95,15.67178994
04/05/2019 01:30,18.0796,-0.9197,18.10297722,3.4296,1.0003,3.5725,14.65,-1.92,14.77528003,18.7296,-1.0797,18.76069477,3.4296,1.0003,3.5725,15.3,-2.08,15.44073832
04/05/2019 02:00,18.26624,-0.92068,18.28942797,3.42624,0.99932,3.569,14.84,-1.92,14.96368938,19.04624,-1.08068,19.07687415,3.42624,0.99932,3.569,15.62,-2.08,15.75788057
04/05/2019 02:30,18.16088,-0.92516,18.1844297,3.41088,0.99484,3.553,14.75,-1.92,14.8744378,19.03088,-1.01516,19.05793649,3.41088,0.99484,3.553,15.62,-2.01,15.7487936
04/05/2019 03:00,17.83192,-0.93944,17.85664914,3.36192,0.98056,3.502,14.47,-1.92,14.596825,18.62192,-1.02944,18.65035258,3.36192,0.98056,3.502,15.26,-2.01,15.39180626
04/05/2019 03:30,17.93512,-0.94434,17.95996402,3.34512,0.97566,3.4845,14.59,-1.92,14.71579084,18.70512,-1.03434,18.7336962,3.34512,0.97566,3.4845,15.36,-2.01,15.49095543
04/05/2019 04:00,17.47896,-1.08072,17.51233846,3.28896,0.95928,3.426,14.19,-2.04,14.33588853,18.22896,-1.19072,18.26780766,3.28896,0.95928,3.426,14.94,-2.15,15.09390937
04/05/2019 04:30,17.23592,-1.08744,17.27019004,3.26592,0.95256,3.402,13.97,-2.04,14.11816206,17.97592,-1.38744,18.02938406,3.26592,0.95256,3.402,14.71,-2.34,14.89495552
04/05/2019 05:00,17.33312,-0.54284,17.34161827,3.21312,0.93716,3.347,14.12,-1.48,14.19735187,18.02312,-1.64284,18.09783904,3.21312,0.93716,3.347,14.81,-2.58,15.03304693
04/05/2019 05:30,17.60072,-1.06104,17.63267281,3.15072,0.91896,3.282,14.45,-1.98,14.58502314,18.34072,-1.17104,18.37806695,3.15072,0.91896,3.282,15.19,-2.09,15.33310797
04/05/2019 06:00,17.65832,-1.04424,17.68916907,3.20832,0.93576,3.342,14.45,-1.98,14.58502314,18.39832,-1.15424,18.43449074,3.20832,0.93576,3.342,15.19,-2.09,15.33310797
04/05/2019 06:30,18.72,-0.62,18.73026428,3.36,0.98,3.5,15.36,-1.6,15.4431085,19.52,-0.8,19.53638656,3.36,0.98,3.5,16.16,-1.78,16.25773662
04/05/2019 07:00,19.0056,-0.5367,19.01317644,3.6456,1.0633,3.7975,15.36,-1.6,15.4431085,19.9556,-0.5367,19.96281589,3.6456,1.0633,3.7975,16.31,-1.6,16.38829155
04/05/2019 07:30,19.9744,-0.2158,19.9755657,3.8544,1.1242,4.015,16.12,-1.34,16.17559891,20.9744,-0.1858,20.97522293,3.8544,1.1242,4.015,17.12,-1.31,17.17004659
04/05/2019 08:00,20.66888,0.08384,20.66905004,4.29888,1.25384,4.478,16.37,-1.17,16.41175798,21.53888,0.11384,21.53918084,4.29888,1.25384,4.478,17.24,-1.14,17.2776503
04/05/2019 08:30,21.48944,0.89942,21.50825395,4.72944,1.37942,4.9265,16.76,-0.48,16.7668721,22.17944,0.38942,22.1828584,4.72944,1.37942,4.9265,17.45,-0.99,17.47806053
04/05/2019 09:00,21.91744,0.82092,21.93280843,5.07744,1.48092,5.289,16.84,-0.66,16.85292853,22.37744,0.82092,22.39249273,5.07744,1.48092,5.289,17.3,-0.66,17.31258502
04/05/2019 09:30,22.41544,2.25242,22.5283232,5.42544,1.58242,5.6515,16.99,0.67,17.00320558,22.72544,2.27242,22.83877221,5.42544,1.58242,5.6515,17.3,0.69,17.31375465
04/05/2019 10:00,22.6844,2.5117,22.82302873,6.3144,1.8417,6.5775,16.37,0.67,16.38370532,22.6444,2.5317,22.78548565,6.3144,1.8417,6.5775,16.33,0.69,16.34457096
04/05/2019 10:30,22.7244,2.6167,22.87455954,6.6744,1.9467,6.9525,16.05,0.67,16.06397834,22.5144,2.6367,22.66826844,6.6744,1.9467,6.9525,15.84,0.69,15.85502129
04/05/2019 11:00,22.30456,2.76258,22.47499155,7.17456,2.09258,7.4735,15.13,0.67,15.1448275,21.83456,2.78258,22.01115085,7.17456,2.09258,7.4735,14.66,0.69,14.67622908
04/05/2019 11:30,22.28296,2.61628,22.43602521,6.67296,1.94628,6.951,15.61,0.67,15.62437199,21.63296,2.63628,21.79300187,6.67296,1.94628,6.951,14.96,0.69,14.97590398
04/05/2019 12:00,21.75656,2.39858,21.88837794,5.92656,1.72858,6.1735,15.83,0.67,15.84417243,21.09656,2.41858,21.23474448,5.92656,1.72858,6.1735,15.17,0.69,15.18568405
04/05/2019 12:30,21.46464,2.53802,21.61416933,6.40464,1.86802,6.6715,15.06,0.67,15.07489635,20.97464,2.55802,21.13004944,6.40464,1.86802,6.6715,14.57,0.69,14.58632922
04/05/2019 13:00,20.7924,4.5707,21.28885145,6.0024,1.7507,6.2525,14.79,2.82,15.0564438,20.4524,-0.4893,20.45825213,6.0024,1.7507,6.2525,14.45,-2.24,14.62258869
04/05/2019 13:30,20.38752,1.15636,20.42028747,6.22752,1.81636,6.487,14.16,-0.66,14.17537301,20.17752,1.15636,20.21062794,6.22752,1.81636,6.487,13.95,-0.66,13.96560418
04/05/2019 14:00,20.3712,1.0116,20.39630172,5.7312,1.6716,5.97,14.64,-0.66,14.6548695,19.9512,0.9516,19.97388105,5.7312,1.6716,5.97,14.22,-0.72,14.23821618
04/05/2019 14:30,20.21568,0.84624,20.23338429,5.57568,1.62624,5.808,14.64,-0.78,14.66076396,19.48568,0.78624,19.5015358,5.57568,1.62624,5.808,13.91,-0.84,13.93533997
04/05/2019 15:00,20.18992,0.86456,20.20842234,5.32992,1.55456,5.552,14.86,-0.69,14.87601089,19.70992,0.80456,19.72633426,5.32992,1.55456,5.552,14.38,-0.75,14.39954513
04/05/2019 15:30,21.38592,0.68256,21.39680963,4.70592,1.37256,4.902,16.68,-0.69,16.69426548,20.87592,0.62256,20.8852009,4.70592,1.37256,4.902,16.17,-0.75,16.18738398
04/05/2019 16:00,21.11736,0.70048,21.12897455,5.00736,1.46048,5.216,16.11,-0.76,16.12791679,20.78736,0.61048,20.79632231,5.00736,1.46048,5.216,15.78,-0.85,15.80287632
04/05/2019 16:30,21.16664,0.55902,21.17402069,4.79664,1.39902,4.9965,16.37,-0.84,16.39153745,21.05664,0.47902,21.06208794,4.79664,1.39902,4.9965,16.26,-0.92,16.28600626
04/05/2019 17:00,21.23288,0.75584,21.24632879,5.16288,1.50584,5.378,16.07,-0.75,16.08749204,21.19288,0.69584,21.20430041,5.16288,1.50584,5.378,16.03,-0.81,16.05045171
04/05/2019 17:30,22.74872,0.56796,22.75580893,4.51872,1.31796,4.707,18.23,-0.75,18.24542134,22.75872,0.50796,22.76438796,4.51872,1.31796,4.707,18.24,-0.81,18.25797634
04/05/2019 18:00,21.87992,0.53706,21.88651029,4.78992,1.39706,4.9895,17.09,-0.86,17.1116247,22.46992,0.58706,22.4775876,4.78992,1.39706,4.9895,17.68,-0.81,17.69854514
04/05/2019 18:30,21.93728,0.01504,21.93728516,4.33728,1.26504,4.518,17.6,-1.25,17.64433337,22.76728,0.05504,22.76734653,4.33728,1.26504,4.518,18.43,-1.21,18.46967785
04/05/2019 19:00,21.59624,-0.18068,21.5969958,4.14624,1.20932,4.319,17.45,-1.39,17.50527349,22.71624,-0.09068,22.71642099,4.14624,1.20932,4.319,18.57,-1.3,18.61544789
04/05/2019 19:30,22.0416,-0.2162,22.0426603,3.4416,1.0038,3.585,18.6,-1.22,18.63996781,23.3316,-0.3662,23.33447366,3.4416,1.0038,3.585,19.89,-1.37,19.93712617
04/05/2019 20:00,22.21808,-0.46556,22.22295716,3.23808,0.94444,3.373,18.98,-1.41,19.03230149,23.66808,-0.34556,23.6706025,3.23808,0.94444,3.373,20.43,-1.29,20.47068636
04/05/2019 20:30,21.8852,-0.4939,21.8907724,3.4152,0.9961,3.5575,18.47,-1.49,18.5300027,23.3452,-0.3739,23.34819403,3.4152,0.9961,3.5575,19.93,-1.37,19.97703181
04/05/2019 21:00,21.91664,-0.60098,21.92487824,3.35664,0.97902,3.4965,18.56,-1.58,18.62713075,23.42664,-0.47098,23.43137392,3.35664,0.97902,3.4965,20.07,-1.45,20.122311
04/05/2019 21:30,22.33288,-0.66916,22.34290277,3.36288,0.98084,3.503,18.97,-1.65,19.04162283,23.83288,-0.46916,23.83749736,3.36288,0.98084,3.503,20.47,-1.45,20.52129138
04/05/2019 22:00,21.72768,-0.56776,21.73509672,3.36768,0.98224,3.508,18.36,-1.55,18.42531139,23.14768,-0.46776,23.15240568,3.36768,0.98224,3.508,19.78,-1.45,19.83307591
04/05/2019 22:30,20.93896,-0.76572,20.95295619,3.40896,0.99428,3.551,17.53,-1.76,17.61812987,22.22896,-0.71572,22.24047926,3.40896,0.99428,3.551,18.82,-1.71,18.89752629
04/05/2019 23:00,19.93672,-0.45804,19.94198097,3.36672,0.98196,3.507,16.57,-1.44,16.63245322,20.93672,-1.69804,21.00546558,3.36672,0.98196,3.507,17.57,-2.68,17.77321862
04/05/2019 23:30,19.19744,-1.09908,19.22887619,3.39744,0.99092,3.539,15.8,-2.09,15.93763157,20.13744,-1.14908,20.17019768,3.39744,0.99092,3.539,16.74,-2.14,16.87623181
