Timestamp,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
2019-09-11 19:00:00,29.20392,0.35406000000000004,29.2060661824,0.013920000000000002,0.00406,0.0145,29.19,0.35000000000000003,29.1920982459,25.53392,-2.15594,25.6247760546,0.013920000000000002,0.00406,0.0145,25.52,-2.16,25.6112475292
2019-09-11 19:30:00,29.14192,3.55056,29.3574177611,0.0019200000000000003,0.0005600000000000001,0.002,29.14,3.55,29.3554441288,24.66192,1.08056,24.6855809735,0.0019200000000000003,0.0005600000000000001,0.002,24.66,1.08,24.6836383056
2019-09-11 20:00:00,29.51,3.8,29.7536569181,0.0,0.0,0.0,29.51,3.8,29.7536569181,24.89,1.22,24.9198816209,0.0,0.0,0.0,24.89,1.22,24.9198816209
2019-09-11 20:30:00,29.65,3.8,29.8925157857,0.0,0.0,0.0,29.65,3.8,29.8925157857,25.02,1.22,25.0497265454,0.0,0.0,0.0,25.02,1.22,25.0497265454
2019-09-11 21:00:00,28.14,3.13,28.3135391642,0.0,0.0,0.0,28.14,3.13,28.3135391642,23.74,1.8900000000000001,23.8151149483,0.0,0.0,0.0,23.74,1.8900000000000001,23.8151149483
2019-09-11 21:30:00,26.99,3.32,27.1934275148,0.0,0.0,0.0,26.99,3.32,27.1934275148,22.75,1.77,22.8187510614,0.0,0.0,0.0,22.75,1.77,22.8187510614
2019-09-11 22:00:00,26.1,4.78,26.5340988164,0.0,0.0,0.0,26.1,4.78,26.5340988164,21.47,4.23,21.8827283491,0.0,0.0,0.0,21.47,4.23,21.8827283491
2019-09-11 22:30:00,24.86,5.63,25.4895370692,0.0,0.0,0.0,24.86,5.63,25.4895370692,20.09,5.8100000000000005,20.9132541705,0.0,0.0,0.0,20.09,5.8100000000000005,20.9132541705
2019-09-11 23:00:00,24.44,6.15,25.2019066739,0.0,0.0,0.0,24.44,6.15,25.2019066739,19.73,5.31,20.432058144,0.0,0.0,0.0,19.73,5.31,20.432058144
2019-09-11 23:30:00,22.6,5.07,23.1617119402,0.0,0.0,0.0,22.6,5.07,23.1617119402,18.19,6.15,19.201525981,0.0,0.0,0.0,18.19,6.15,19.201525981
2019-09-12 00:00:00,21.92,5.29,22.5492904545,0.0,0.0,0.0,21.92,5.29,22.5492904545,17.6,6.02,18.6010859898,0.0,0.0,0.0,17.6,6.02,18.6010859898
2019-09-12 00:30:00,21.1,5.05,21.6959097528,0.0,0.0,0.0,21.1,5.05,21.6959097528,16.9,6.27,18.0256178812,0.0,0.0,0.0,16.9,6.27,18.0256178812
2019-09-12 01:00:00,19.99096,3.96028,20.3794577798,0.0009600000000000001,0.00028000000000000003,0.001,19.99,3.96,20.3784616691,15.95096,7.40028,17.5840060566,0.0009600000000000001,0.00028000000000000003,0.001,15.95,7.4,17.5830173747
2019-09-12 01:30:00,20.17152,4.07336,20.578689968,0.01152,0.00336,0.012,20.16,4.07,20.566732847,16.11152,7.28336,17.6813011286,0.01152,0.00336,0.012,16.1,7.28,17.6694199112
2019-09-12 02:00:00,20.3896,4.7428,20.9339422948,0.009600000000000001,0.0028,0.01,20.38,4.74,20.9239575607,16.2896,6.6628,17.5995446532,0.009600000000000001,0.0028,0.01,16.28,6.66,17.5895991995
2019-09-12 02:30:00,18.88192,4.34056,19.3743997068,0.0019200000000000003,0.0005600000000000001,0.002,18.88,4.34,19.3724030518,15.00192,7.10056,16.5974563111,0.0019200000000000003,0.0005600000000000001,0.002,15.0,7.1,16.5954813127
2019-09-12 03:00:00,18.63,4.59,19.1871050448,0.0,0.0,0.0,18.63,4.59,19.1871050448,14.69,7.66,16.5671874499,0.0,0.0,0.0,14.69,7.66,16.5671874499
2019-09-12 03:30:00,18.63,6.74,19.8117263256,0.0,0.0,0.0,18.63,6.74,19.8117263256,14.03,11.04,17.8528009007,0.0,0.0,0.0,14.03,11.04,17.8528009007
2019-09-12 04:00:00,19.39,7.08,20.6421534729,0.0,0.0,0.0,19.39,7.08,20.6421534729,14.87,9.05,17.407452427,0.0,0.0,0.0,14.87,9.05,17.407452427
2019-09-12 04:30:00,19.57,4.69,20.1241397332,0.0,0.0,0.0,19.57,4.69,20.1241397332,15.61,6.48,16.9015531831,0.0,0.0,0.0,15.61,6.48,16.9015531831
2019-09-12 05:00:00,20.76096,5.17028,21.3950754941,0.0009600000000000001,0.00028000000000000003,0.001,20.76,5.17,21.3940762829,16.62096,5.99028,17.6674776298,0.0009600000000000001,0.00028000000000000003,0.001,16.62,5.99,17.6664795588
2019-09-12 05:30:00,21.74096,7.40028,22.9659200948,0.0009600000000000001,0.00028000000000000003,0.001,21.74,7.4,22.9649210754,17.00096,7.52028,18.5899771974,0.0009600000000000001,0.00028000000000000003,0.001,17.0,7.52,18.5889859863
2019-09-12 06:00:00,21.88,5.17,22.4825109808,0.0,0.0,0.0,21.88,5.17,22.4825109808,17.54,6.33,18.647265215,0.0,0.0,0.0,17.54,6.33,18.647265215
2019-09-12 06:30:00,24.66,6.29,25.4495520589,0.0,0.0,0.0,24.66,6.29,25.4495520589,19.93,5.02,20.5525010643,0.0,0.0,0.0,19.93,5.02,20.5525010643
2019-09-12 07:00:00,28.28,4.44,28.6264213621,0.0,0.0,0.0,28.28,4.44,28.6264213621,23.82,0.86,23.8355197132,0.0,0.0,0.0,23.82,0.86,23.8355197132
2019-09-12 07:30:00,30.05672,3.23196,30.2299848263,0.00672,0.0019600000000000004,0.007,30.05,3.23,30.2230938191,25.77672,-1.04804,25.7980170129,0.00672,0.0019600000000000004,0.007,25.77,-1.05,25.7913822817
2019-09-12 08:00:00,29.09296,1.26628,29.1205045732,0.19296000000000002,0.056280000000000004,0.201,28.9,1.21,28.9253193587,25.46296,-2.62372,25.5977780012,0.19296000000000002,0.056280000000000004,0.201,25.27,-2.68,25.411715802
2019-09-12 08:30:00,30.57264,2.27952,30.6575036166,0.27264000000000005,0.07952000000000001,0.28400000000000003,30.3,2.2,30.3797630011,26.73264,-3.56048,26.9687051821,0.27264000000000005,0.07952000000000001,0.28400000000000003,26.46,-3.64,26.7091969179
2019-09-12 09:00:00,30.802,2.591,30.9107826656,0.312,0.091,0.325,30.49,2.5,30.5923209319,26.922,-3.819,27.1915215646,0.312,0.091,0.325,26.61,-3.91,26.8957282854
2019-09-12 09:30:00,31.01784,2.08312,31.0877111927,0.14784,0.043120000000000006,0.154,30.87,2.04,30.9373318177,27.08784,-3.45688,27.3075281781,0.14784,0.043120000000000006,0.154,26.94,-3.5,27.1664057247
2019-09-12 10:00:00,30.37832,2.50576,30.4814887957,0.08832000000000001,0.02576,0.092,30.29,2.48,30.3913556789,26.52832,-3.86424,26.8082844061,0.08832000000000001,0.02576,0.092,26.44,-3.89,26.7246272191
2019-09-12 10:30:00,30.33584,1.9171200000000002,30.3963573081,0.19584000000000001,0.057120000000000004,0.20400000000000001,30.14,1.8599999999999999,30.197337631,26.51584,-3.26288,26.7158409338,0.19584000000000001,0.057120000000000004,0.20400000000000001,26.32,-3.32,26.5285657358
2019-09-12 11:00:00,30.20416,2.21788,30.2854795736,0.16416,0.047880000000000006,0.171,30.04,2.17,30.118275183,26.40416,-3.55212,26.6420198521,0.16416,0.047880000000000006,0.171,26.24,-3.6,26.485799969
2019-09-12 11:30:00,30.57976,2.6636800000000003,30.6955520035,0.14976,0.043680000000000004,0.156,30.43,2.62,30.5425817507,26.69976,-3.96632,26.9927560356,0.14976,0.043680000000000004,0.156,26.55,-4.01,26.8511191573
2019-09-12 12:00:00,30.12728,2.25504,30.2115574839,0.25728,0.07504000000000001,0.268,29.87,2.18,29.9494457378,26.34728,-3.53496,26.5833614428,0.25728,0.07504000000000001,0.268,26.09,-3.61,26.3385686779
2019-09-12 12:30:00,30.24048,2.51764,30.3451007874,0.30048,0.08764000000000001,0.313,29.94,2.43,30.0384503595,26.45048,-3.74236,26.7139130529,0.30048,0.08764000000000001,0.313,26.15,-3.83,26.4289878732
2019-09-12 13:00:00,29.59752,2.45386,29.6990676461,0.28752,0.08386,0.2995,29.31,2.37,29.40566272,25.88752,-3.69614,26.1500505286,0.28752,0.08386,0.2995,25.6,-3.7800000000000002,25.8775655733
2019-09-12 13:30:00,29.11072,4.34896,29.4337811366,0.27072,0.07896,0.28200000000000003,28.84,4.27,29.1543907499,24.85072,-1.51104,24.8966167661,0.27072,0.07896,0.28200000000000003,24.58,-1.5899999999999999,24.631372272
2019-09-12 14:00:00,29.47856,5.30708,29.9524723153,0.29856000000000005,0.08708,0.311,29.18,5.22,29.6432251956,24.87856,-0.38292000000000004,24.8815066947,0.29856000000000005,0.08708,0.311,24.58,-0.47000000000000003,24.58449308
2019-09-12 14:30:00,30.38752,6.06136,30.9861494349,0.34752000000000005,0.10136,0.362,30.04,5.96,30.625531832100002,25.65752,-0.9986400000000001,25.6769471394,0.34752000000000005,0.10136,0.362,25.31,-1.1,25.3338923184
2019-09-12 15:00:00,29.70896,6.2142800000000005,30.3519287723,0.28896000000000005,0.08428000000000001,0.301,29.42,6.13,30.0518435375,25.06896,-1.01572,25.0895285448,0.28896000000000005,0.08428000000000001,0.301,24.78,-1.1,24.804402835
2019-09-12 15:30:00,29.44728,4.90754,29.8534126734,0.6772800000000001,0.19754000000000002,0.7055,28.77,4.71,29.1529929853,25.16728,-1.36246,25.2041321979,0.6772800000000001,0.19754000000000002,0.7055,24.49,-1.56,24.5396352866
2019-09-12 16:00:00,29.10456,3.41508,29.3042349192,0.39456,0.11508000000000002,0.41100000000000003,28.71,3.3,28.8990328558,25.47456,-4.47492,25.864611271,0.39456,0.11508000000000002,0.41100000000000003,25.08,-4.59,25.4965585913
2019-09-12 16:30:00,29.62872,2.46796,29.7313281809,0.19872,0.057960000000000005,0.20700000000000002,29.43,2.41,29.5285116455,25.90872,-3.77204,26.1818650558,0.19872,0.057960000000000005,0.20700000000000002,25.71,-3.83,25.9937107778
2019-09-12 17:00:00,30.87792,2.75856,31.0008967096,0.09792000000000001,0.028560000000000002,0.10200000000000001,30.78,2.73,30.9008300859,26.95792,-4.08144,27.265135305,0.09792000000000001,0.028560000000000002,0.10200000000000001,26.86,-4.11,27.1726277713
2019-09-12 17:30:00,31.60008,2.55044,31.7028358385,0.07008,0.020440000000000003,0.073,31.53,2.5300000000000002,31.6313420518,27.58008,-3.93956,27.8600241529,0.07008,0.020440000000000003,0.073,27.51,-3.96,27.7935550083
2019-09-12 18:00:00,30.92304,2.13672,30.9967736257,0.02304,0.00672,0.024,30.9,2.13,30.9733256206,27.00304,-3.5832800000000002,27.2397515554,0.02304,0.00672,0.024,26.98,-3.59,27.2177974862
2019-09-12 18:30:00,29.31248,0.83364,29.3243318662,0.012480000000000002,0.0036400000000000004,0.013000000000000001,29.3,0.8300000000000001,29.3117536152,25.63248,-2.31636,25.7369297819,0.012480000000000002,0.0036400000000000004,0.013000000000000001,25.62,-2.32,25.7248284737
2019-09-12 19:00:00,29.17088,1.5698400000000001,29.2130901755,0.17088,0.04984,0.178,29.0,1.52,29.0398071619,25.51088,-2.96016,25.6820471458,0.17088,0.04984,0.178,25.34,-3.01,25.518144525
2019-09-12 19:30:00,29.498,1.7189999999999999,29.5480450284,0.168,0.049,0.17500000000000002,29.33,1.67,29.3775049996,25.788,-3.111,25.974973821,0.168,0.049,0.17500000000000002,25.62,-3.16,25.8141434102
2019-09-12 20:00:00,29.33,1.54,29.3704017678,0.0,0.0,0.0,29.33,1.54,29.3704017678,25.62,-3.04,25.7997286807,0.0,0.0,0.0,25.62,-3.04,25.7997286807
2019-09-12 20:30:00,28.74,1.9100000000000001,28.8033973691,0.0,0.0,0.0,28.74,1.9100000000000001,28.8033973691,24.97,-2.19,25.0658532669,0.0,0.0,0.0,24.97,-2.19,25.0658532669
2019-09-12 21:00:00,28.26096,4.17028,28.5669931109,0.0009600000000000001,0.00028000000000000003,0.001,28.26,4.17,28.5660025205,23.82096,1.03028,23.8432299028,0.0009600000000000001,0.00028000000000000003,0.001,23.82,1.03,23.8422587017
2019-09-12 21:30:00,27.57616,4.30888,27.9107693767,0.23616,0.06888000000000001,0.246,27.34,4.24,27.6668248991,23.25616,1.04888,23.2798008411,0.23616,0.06888000000000001,0.246,23.02,0.98,23.0408506787
2019-09-12 22:00:00,25.72752,5.01636,26.2120039867,0.22752000000000003,0.06636,0.23700000000000002,25.5,4.95,25.9759985371,21.23752,3.70636,21.5585101572,0.22752000000000003,0.06636,0.23700000000000002,21.01,3.64,21.3229852507
2019-09-12 22:30:00,24.67,6.87,25.608705551,0.0,0.0,0.0,24.67,6.87,25.608705551,19.68,6.41,20.6975964788,0.0,0.0,0.0,19.68,6.41,20.6975964788
2019-09-12 23:00:00,23.67,8.49,25.1465504593,0.0,0.0,0.0,23.67,8.49,25.1465504593,18.29,9.27,20.5050481589,0.0,0.0,0.0,18.29,9.27,20.5050481589
2019-09-12 23:30:00,23.0,9.23,24.7829154863,0.0,0.0,0.0,23.0,9.23,24.7829154863,17.69,8.77,19.7445941969,0.0,0.0,0.0,17.69,8.77,19.7445941969
2019-09-13 00:00:00,22.50256,9.71908,24.5117466248,0.20256000000000002,0.05908000000000001,0.211,22.3,9.66,24.3023784844,17.31256,8.41908,19.2511205336,0.20256000000000002,0.05908000000000001,0.211,17.11,8.36,19.0431536254
2019-09-13 00:30:00,20.6688,6.8484,21.7738346646,0.26880000000000004,0.0784,0.28,20.4,6.77,21.4940200986,16.3588,6.3884,17.5619472724,0.26880000000000004,0.0784,0.28,16.09,6.31,17.2830610715
2019-09-13 01:00:00,20.04192,7.43056,21.3750269988,0.0019200000000000003,0.0005600000000000001,0.002,20.04,7.43,21.3730320732,15.56192,7.53056,17.2882239689,0.0019200000000000003,0.0005600000000000001,0.002,15.56,7.53,17.2862517626
2019-09-13 01:30:00,20.11096,6.30028,21.0747298963,0.0009600000000000001,0.00028000000000000003,0.001,20.11,6.3,21.0737300922,15.80096,7.01028,17.2862477883,0.0009600000000000001,0.00028000000000000003,0.001,15.8,7.01,17.2852567236
2019-09-13 02:00:00,19.77768,5.45224,20.5154465513,0.007680000000000001,0.0022400000000000002,0.008,19.77,5.45,20.5074474277,15.76768,5.86224,16.8221755549,0.007680000000000001,0.0022400000000000002,0.008,15.76,5.86,16.8141963828
2019-09-13 02:30:00,19.17064,4.96852,19.8040306251,0.20064,0.05852,0.209,18.97,4.91,19.5951269452,15.28064,6.48852,16.6011701576,0.20064,0.05852,0.209,15.08,6.43,16.3936359603
2019-09-13 03:00:00,19.24872,5.18296,19.9342994861,0.31872,0.09296,0.332,18.93,5.09,19.6023723054,15.35872,6.42296,16.6476633556,0.31872,0.09296,0.332,15.04,6.33,16.3177970327
2019-09-13 03:30:00,19.02688,4.92784,19.6546627954,0.02688,0.007840000000000001,0.028,19.0,4.92,19.6266757246,15.11688,6.48784,16.4502926661,0.02688,0.007840000000000001,0.028,15.09,6.48,16.4224998097
2019-09-13 04:00:00,19.17288,5.23084,19.873626106,0.00288,0.00084,0.003,19.17,5.23,19.8706265628,15.24288,6.24084,16.4709888774,0.00288,0.00084,0.003,15.24,6.24,16.4680053437
2019-09-13 04:30:00,19.42384,4.63112,19.9682956909,0.0038400000000000005,0.0011200000000000001,0.004,19.42,4.63,19.9643006389,15.46384,6.7411200000000004,16.8692930024,0.0038400000000000005,0.0011200000000000001,0.004,15.46,6.74,16.8653253749
2019-09-13 05:00:00,20.1264,5.0702,20.7552139233,0.2064,0.060200000000000004,0.215,19.92,5.01,20.5403627037,16.1064,6.4402,17.3462473463,0.2064,0.060200000000000004,0.215,15.9,6.38,17.1322619639
2019-09-13 05:30:00,20.90408,5.01744,21.4977967429,0.33408000000000004,0.09744000000000001,0.34800000000000003,20.57,4.92,21.1502080368,16.78408,6.47744,17.9906245139,0.33408000000000004,0.09744000000000001,0.34800000000000003,16.45,6.38,17.6438912942
2019-09-13 06:00:00,21.8396,5.4928,22.5197464462,0.009600000000000001,0.0028,0.01,21.83,5.49,22.5097534416,17.5396,5.7728,18.4651777137,0.009600000000000001,0.0028,0.01,17.53,5.77,18.4551835537
2019-09-13 06:30:00,24.50112,5.89616,25.2005869773,0.021120000000000003,0.0061600000000000005,0.022,24.48,5.89,25.1786119554,19.96112,4.3761600000000005,20.4351923896,0.021120000000000003,0.0061600000000000005,0.022,19.94,4.37,20.4132432504
2019-09-13 07:00:00,27.78384,4.35112,28.1224822944,0.0038400000000000005,0.0011200000000000001,0.004,27.78,4.35,28.1185152524,23.42384,0.77112,23.4365293164,0.0038400000000000005,0.0011200000000000001,0.004,23.42,0.77,23.4326545658
2019-09-13 07:30:00,29.51608,2.59844,29.630235723,0.16608,0.048440000000000004,0.17300000000000001,29.35,2.55,29.4605668649,25.68608,-3.11156,25.873857683,0.16608,0.048440000000000004,0.17300000000000001,25.52,-3.16,25.7148984054
2019-09-13 08:00:00,28.97032,1.9117600000000001,29.0333302809,0.28032,0.08176000000000001,0.292,28.69,1.83,28.7483042978,25.35032,-3.20824,25.552524885,0.28032,0.08176000000000001,0.292,25.07,-3.29,25.2849560015
2019-09-13 08:30:00,30.79968,1.9682400000000002,30.8625056792,0.19968000000000002,0.05824000000000001,0.20800000000000002,30.6,1.9100000000000001,30.6595515297,26.89968,-3.3217600000000003,27.1040010626,0.19968000000000002,0.05824000000000001,0.20800000000000002,26.7,-3.38,26.913089752
2019-09-13 09:00:00,31.72464,3.22052,31.8876862158,0.10464000000000001,0.030520000000000002,0.109,31.62,3.19,31.7805050306,27.66464,-4.47948,28.0249540125,0.10464000000000001,0.030520000000000002,0.109,27.56,-4.51,27.9265769474
2019-09-13 09:30:00,30.98584,3.12712,31.1432361838,0.19584000000000001,0.057120000000000004,0.20400000000000001,30.79,3.07,30.9426727999,27.05584,-4.34288,27.4021729941,0.19584000000000001,0.057120000000000004,0.20400000000000001,26.86,-4.4,27.2180013961
2019-09-13 10:00:00,30.08912,2.86516,30.2252259578,0.42912000000000006,0.12516000000000002,0.447,29.66,2.74,29.7862921492,26.31912,-3.96484,26.616085997,0.42912000000000006,0.12516000000000002,0.447,25.89,-4.09,26.2110701804
2019-09-13 10:30:00,29.622,1.986,29.6885008042,0.432,0.126,0.45,29.19,1.8599999999999999,29.2491999891,25.922,-3.174,26.1155961065,0.432,0.126,0.45,25.49,-3.3,25.7027255364
2019-09-13 11:00:00,29.99,2.85,30.1251157674,0.24,0.07,0.25,29.75,2.7800000000000002,29.8796067578,26.2,-4.06,26.5127063877,0.24,0.07,0.25,25.96,-4.13,26.2864699037
2019-09-13 11:30:00,28.956,3.078,29.1191349459,0.336,0.098,0.35000000000000003,28.62,2.98,28.7747250204,25.336,-4.202,25.6820890895,0.336,0.098,0.35000000000000003,25.0,-4.3,25.367104683
2019-09-13 12:00:00,29.34112,2.66616,29.4620048877,0.50112,0.14616,0.522,28.84,2.52,28.9498877373,25.68112,-3.73384,25.9511364992,0.50112,0.14616,0.522,25.18,-3.88,25.4771819478
2019-09-13 12:30:00,29.20816,1.73988,29.2599349452,0.5481600000000001,0.15988000000000002,0.5710000000000001,28.66,1.58,28.703518948,25.82816,-4.73012,26.2577204685,0.5481600000000001,0.15988000000000002,0.5710000000000001,25.28,-4.89,25.7486019038
2019-09-13 13:00:00,28.53808,3.2744400000000002,28.7253192741,0.35808,0.10444,0.373,28.18,3.17,28.3577379211,24.97808,-4.34556,25.3532714299,0.35808,0.10444,0.373,24.62,-4.45,25.0189308325
2019-09-13 13:30:00,27.1816,2.4438,27.2912355345,0.3216,0.09380000000000001,0.335,26.86,2.35,26.9626055863,23.8116,-3.6162,24.0846257393,0.3216,0.09380000000000001,0.335,23.49,-3.71,23.7811732259
2019-09-13 14:00:00,26.70248,2.6486400000000003,26.8335188151,0.61248,0.17864000000000002,0.638,26.09,2.47,26.206659459,23.43248,-3.64136,23.7137222215,0.61248,0.17864000000000002,0.638,22.82,-3.8200000000000003,23.1375193139
2019-09-13 14:30:00,27.09272,2.68996,27.2259317894,0.58272,0.16996000000000003,0.607,26.51,2.52,26.6295043138,23.77272,-3.7100400000000002,24.0604782371,0.58272,0.16996000000000003,0.607,23.19,-3.88,23.5123478198
2019-09-13 15:00:00,26.84512,2.89316,27.0005711532,0.28512000000000004,0.08316000000000001,0.297,26.56,2.81,26.7082328131,23.47512,-4.05684,23.8230814506,0.28512000000000004,0.08316000000000001,0.297,23.19,-4.14,23.556648743
2019-09-13 15:30:00,26.21496,2.54728,26.3384275005,0.26496000000000003,0.07728,0.276,25.95,2.47,26.0672860114,22.96496,-3.75272,23.2695572627,0.26496000000000003,0.07728,0.276,22.7,-3.83,23.0208362142
2019-09-13 16:00:00,26.2524,2.0732,26.3341349583,0.4224,0.1232,0.44,25.83,1.9500000000000002,25.9035016938,23.0224,-3.2368,23.24882311,0.4224,0.1232,0.44,22.6,-3.36,22.8484047583
2019-09-13 16:30:00,26.72016,2.06088,26.7995182196,0.38016000000000005,0.11088,0.396,26.34,1.9500000000000002,26.4120824624,23.43016,-3.24912,23.654369118600002,0.38016000000000005,0.11088,0.396,23.05,-3.36,23.2936064189
2019-09-13 17:00:00,26.81416,2.04788,26.8922477491,0.16416,0.047880000000000006,0.171,26.65,2.0,26.7249415341,23.47416,-3.37212,23.7151297909,0.16416,0.047880000000000006,0.171,23.31,-3.42,23.5595522029
2019-09-13 17:30:00,27.21248,1.85864,27.2758796448,0.13248000000000001,0.03864,0.138,27.08,1.82,27.1410906192,23.82248,-3.2213600000000002,24.0392951977,0.13248000000000001,0.03864,0.138,23.69,-3.26,23.9132536473
2019-09-13 18:00:00,27.24096,2.55028,27.3600772989,0.24096,0.07028000000000001,0.251,27.0,2.48,27.1136570754,23.55096,-1.51972,23.599942072,0.24096,0.07028000000000001,0.251,23.31,-1.5899999999999999,23.3641648684
2019-09-13 18:30:00,27.24896,3.57428,27.4823816035,0.28896000000000005,0.08428000000000001,0.301,26.96,3.49,27.1849535589,23.00896,1.57428,23.0627534739,0.28896000000000005,0.08428000000000001,0.301,22.72,1.49,22.7688054144
2019-09-13 19:00:00,27.48488,4.12434,27.7926034954,0.01488,0.00434,0.0155,27.47,4.12,27.7772442838,23.18488,0.9843400000000001,23.2057662198,0.01488,0.00434,0.0155,23.17,0.98,23.1907158147
2019-09-13 19:30:00,27.07016,4.12588,27.3827764882,0.02016,0.005880000000000001,0.021,27.05,4.12,27.3619608215,22.82016,0.9858800000000001,22.8414461407,0.02016,0.005880000000000001,0.021,22.8,0.98,22.8210516848
2019-09-13 20:00:00,27.77488,4.17684,28.0871848251,0.19488000000000003,0.05684,0.203,27.58,4.12,27.886032346,23.45488,1.03684,23.4777859476,0.19488000000000003,0.05684,0.203,23.26,0.98,23.2806357302
2019-09-13 20:30:00,27.5752,3.8236,27.8390296526,0.3552,0.10360000000000001,0.37,27.22,3.7199999999999998,27.4730194919,23.3452,1.2336,23.3777700391,0.3552,0.10360000000000001,0.37,22.99,1.13,23.0177540173
2019-09-13 21:00:00,25.36936,-0.12852000000000002,25.3696855361,0.039360000000000006,0.01148,0.041,25.33,-0.14,25.3303868901,22.22936,-1.78852,22.3011939097,0.039360000000000006,0.01148,0.041,22.19,-1.8,22.2628861561
2019-09-13 21:30:00,24.55,-0.54,24.555938182,0.0,0.0,0.0,24.55,-0.54,24.555938182,21.46,-1.23,21.495220399,0.0,0.0,0.0,21.46,-1.23,21.495220399
2019-09-13 22:00:00,23.07,0.33,23.0723600873,0.0,0.0,0.0,23.07,0.33,23.0723600873,19.64,2.59,19.8100403836,0.0,0.0,0.0,19.64,2.59,19.8100403836
2019-09-13 22:30:00,21.50224,-2.98268,21.7081253221,0.16224000000000002,0.04732,0.169,21.34,-3.03,21.5540367449,18.91224,0.8873200000000001,18.9330440923,0.16224000000000002,0.04732,0.169,18.75,0.84,18.7688065683
2019-09-13 23:00:00,20.40616,-0.75112,20.4199791185,0.23616,0.06888000000000001,0.246,20.17,-0.8200000000000001,20.1866614377,17.47616,2.8088800000000003,17.7004512711,0.23616,0.06888000000000001,0.246,17.24,2.74,17.4563799225
2019-09-13 23:30:00,19.73,2.12,19.8435707472,0.0,0.0,0.0,19.73,2.12,19.8435707472,16.18,5.69,17.1513410554,0.0,0.0,0.0,16.18,5.69,17.1513410554
2019-09-14 00:00:00,19.11,0.8,19.1267378295,0.0,0.0,0.0,19.11,0.8,19.1267378295,16.01,4.23,16.5593780076,0.0,0.0,0.0,16.01,4.23,16.5593780076
2019-09-14 00:30:00,18.71344,0.9739200000000001,18.7387661493,0.01344,0.003920000000000001,0.014,18.7,0.97,18.7251408539,15.62344,4.56392,16.2764014205,0.01344,0.003920000000000001,0.014,15.61,4.5600000000000005,16.2624014217
2019-09-14 01:00:00,19.01008,3.43044,19.3171183203,0.31008,0.09044,0.323,18.7,3.34,18.9959364076,15.15008,8.04044,17.1514897137,0.31008,0.09044,0.323,14.84,7.95,16.8353229847
2019-09-14 01:30:00,18.268,3.069,18.5240002429,0.168,0.049,0.17500000000000002,18.1,3.02,18.3502152576,14.548,8.149,16.6748464761,0.168,0.049,0.17500000000000002,14.38,8.1,16.504375177500002
2019-09-14 02:00:00,18.17008,2.95044,18.4080662591,0.07008,0.020440000000000003,0.073,18.1,2.93,18.3356183425,14.45008,8.23044,16.629640844,0.07008,0.020440000000000003,0.073,14.38,8.21,16.558638229
2019-09-14 02:30:00,18.32528,2.94904,18.5610539571,0.06528,0.01904,0.068,18.26,2.93,18.4935799671,14.57528,8.15904,16.7035541368,0.06528,0.01904,0.068,14.51,8.14,16.6372984586
2019-09-14 03:00:00,18.19712,3.5191600000000003,18.5342834607,0.23712000000000003,0.06916,0.247,17.96,3.45,18.2883596859,14.48712,7.81916,16.4625608275,0.23712000000000003,0.06916,0.247,14.25,7.75,16.2211281975
2019-09-14 03:30:00,18.26232,3.80276,18.6540428701,0.35232,0.10276,0.367,17.91,3.7,18.2881956464,14.56232,7.61276,16.4321416316,0.35232,0.10276,0.367,14.21,7.51,16.072467141
2019-09-14 04:00:00,17.25232,3.12276,17.5326602488,0.11232,0.032760000000000004,0.117,17.14,3.09,17.4163055784,13.66232,8.19276,15.9304834892,0.11232,0.032760000000000004,0.117,13.55,8.16,15.8173354267
2019-09-14 04:30:00,16.72576,2.93168,16.9807477809,0.00576,0.00168,0.006,16.72,2.93,16.9747842402,13.20576,8.30168,15.5983969689,0.00576,0.00168,0.006,13.2,8.3,15.5926264625
2019-09-14 05:00:00,17.05,2.93,17.2999248553,0.0,0.0,0.0,17.05,2.93,17.2999248553,13.48,8.3,15.8303632302,0.0,0.0,0.0,13.48,8.3,15.8303632302
2019-09-14 05:30:00,17.81392,3.15656,18.0914238467,0.19392,0.056560000000000006,0.202,17.62,3.1,17.8906232424,14.16392,8.10656,16.3197103161,0.19392,0.056560000000000006,0.202,13.97,8.05,16.1233805388
2019-09-14 06:00:00,18.0932,3.4426,18.4178006559,0.2832,0.0826,0.295,17.81,3.36,18.124174464,14.4132,7.8225999999999996,16.3991891568,0.2832,0.0826,0.295,14.13,7.74,16.1110055552
2019-09-14 06:30:00,19.8136,6.1098,20.7342325877,0.033600000000000005,0.0098,0.035,19.78,6.1,20.6992367009,15.3636,9.1798,17.8971766768,0.033600000000000005,0.0098,0.035,15.33,9.17,17.8633087641
2019-09-14 07:00:00,20.534,6.027,21.4002309567,0.024,0.007,0.025,20.51,6.02,21.3752309929,16.074,8.447,18.1583392688,0.024,0.007,0.025,16.05,8.44,18.1338385346
