Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-21 07:30:00,1.58784,0.46312000000000003,1.654,0.0038400000000000005,0.0011200000000000001,0.004,1.584,0.462,1.65,1.69344,0.49392,1.764,0.0038400000000000005,0.0011200000000000001,0.004,1.6896,0.4928,1.76
2020-05-21 08:00:00,1.7016,0.4963,1.7725,0.0024000000000000002,0.0007,0.0025,1.6992,0.49560000000000004,1.77,1.8456000000000001,0.5383,1.9225,0.0024000000000000002,0.0007,0.0025,1.8432,0.5376000000000001,1.92
2020-05-21 08:30:00,1.7870400000000002,0.52122,1.8615,0.00144,0.00042,0.0015,1.7856,0.5208,1.8599999999999999,1.95024,0.56882,2.0315,0.00144,0.00042,0.0015,1.9488,0.5684,2.03
2020-05-21 09:00:00,1.7683200000000001,0.51576,1.842,0.01152,0.00336,0.012,1.7568000000000001,0.5124000000000001,1.83,1.96032,0.57176,2.042,0.01152,0.00336,0.012,1.9488,0.5684,2.03
2020-05-21 09:30:00,1.61088,0.46984000000000004,1.678,0.02688,0.007840000000000001,0.028,1.584,0.462,1.65,1.77408,0.51744,1.8479999999999999,0.02688,0.007840000000000001,0.028,1.7472,0.5096,1.82
2020-05-21 10:00:00,1.55328,0.45304000000000005,1.6179999999999999,0.02688,0.007840000000000001,0.028,1.5264,0.44520000000000004,1.5899999999999999,1.67808,0.48944000000000004,1.748,0.02688,0.007840000000000001,0.028,1.6512,0.48160000000000003,1.72
2020-05-21 10:30:00,1.58592,0.46256,1.6520000000000001,0.030720000000000004,0.008960000000000001,0.032,1.5552000000000001,0.4536,1.62,1.74912,0.5101600000000001,1.822,0.030720000000000004,0.008960000000000001,0.032,1.7184,0.5012,1.79
2020-05-21 11:00:00,1.78992,0.5220600000000001,1.8645,0.033120000000000004,0.00966,0.0345,1.7568000000000001,0.5124000000000001,1.83,1.9819200000000001,0.57806,2.0645,0.033120000000000004,0.00966,0.0345,1.9488,0.5684,2.03
2020-05-21 11:30:00,1.92624,0.5618200000000001,2.0065,0.03504,0.010220000000000002,0.036500000000000005,1.8912,0.5516,1.97,2.11824,0.61782,2.2065,0.03504,0.010220000000000002,0.036500000000000005,2.0832,0.6076,2.17
2020-05-21 12:00:00,1.88016,0.5483800000000001,1.9585,0.03696,0.010780000000000001,0.0385,1.8432,0.5376000000000001,1.92,2.09136,0.6099800000000001,2.1785,0.03696,0.010780000000000001,0.0385,2.0544000000000002,0.5992000000000001,2.14
2020-05-21 12:30:00,2.02656,0.59108,2.111,0.039360000000000006,0.01148,0.041,1.9872,0.5796,2.07,2.26656,0.66108,2.3609999999999998,0.039360000000000006,0.01148,0.041,2.2272,0.6496000000000001,2.32
2020-05-21 13:00:00,1.99824,0.58282,2.0815,0.03984,0.01162,0.0415,1.9584000000000001,0.5712,2.04,2.22864,0.65002,2.3215,0.03984,0.01162,0.0415,2.1888,0.6384000000000001,2.2800000000000002
2020-05-21 13:30:00,1.88448,0.54964,1.963,0.041280000000000004,0.01204,0.043000000000000003,1.8432,0.5376000000000001,1.92,2.12448,0.6196400000000001,2.213,0.041280000000000004,0.01204,0.043000000000000003,2.0832,0.6076,2.17
2020-05-21 14:00:00,1.8158400000000001,0.5296200000000001,1.8915000000000002,0.03984,0.01162,0.0415,1.776,0.518,1.85,2.0366400000000002,0.5940200000000001,2.1215,0.03984,0.01162,0.0415,1.9968,0.5824,2.08
2020-05-21 14:30:00,1.5528,0.4529,1.6175000000000002,0.036000000000000004,0.0105,0.0375,1.5168,0.4424,1.58,1.716,0.5005000000000001,1.7875,0.036000000000000004,0.0105,0.0375,1.6800000000000002,0.49,1.75
2020-05-21 15:00:00,1.43424,0.41832,1.494,0.03264,0.00952,0.034,1.4016,0.4088,1.46,1.57824,0.46032000000000006,1.6440000000000001,0.03264,0.00952,0.034,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-05-21 15:30:00,1.35456,0.39508000000000004,1.411,0.02976,0.00868,0.031,1.3248,0.3864,1.38,1.4601600000000001,0.42588000000000004,1.521,0.02976,0.00868,0.031,1.4304000000000001,0.4172,1.49
2020-05-21 16:00:00,1.40016,0.40838,1.4585,0.027360000000000002,0.007980000000000001,0.0285,1.3728,0.40040000000000003,1.43,1.4961600000000002,0.43638000000000005,1.5585,0.027360000000000002,0.007980000000000001,0.0285,1.4688,0.4284,1.53
2020-05-21 16:30:00,1.7424,0.5082,1.815,0.024,0.007,0.025,1.7184,0.5012,1.79,1.896,0.553,1.975,0.024,0.007,0.025,1.8719999999999999,0.546,1.9500000000000002
2020-05-21 17:00:00,1.88448,0.54964,1.963,0.022080000000000002,0.00644,0.023,1.8624,0.5432,1.94,2.06688,0.60284,2.153,0.022080000000000002,0.00644,0.023,2.0448,0.5964,2.13
2020-05-21 17:30:00,1.9896,0.5803,2.0725,0.012,0.0035,0.0125,1.9776,0.5768,2.06,2.1528,0.6279,2.2425,0.012,0.0035,0.0125,2.1408,0.6244000000000001,2.23
2020-05-21 18:00:00,2.03424,0.5933200000000001,2.119,0.00864,0.00252,0.009000000000000001,2.0256,0.5908,2.11,2.19744,0.64092,2.289,0.00864,0.00252,0.009000000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-05-21 18:30:00,2.0856,0.6083000000000001,2.1725,0.0024000000000000002,0.0007,0.0025,2.0832,0.6076,2.17,2.2584,0.6587000000000001,2.3525,0.0024000000000000002,0.0007,0.0025,2.2560000000000002,0.658,2.35
2020-05-21 19:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-05-21 19:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-05-21 20:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-05-21 20:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-05-21 21:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-05-21 21:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-05-21 22:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-05-21 22:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-05-21 23:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-05-21 23:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-05-22 00:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-05-22 00:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-05-22 01:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-05-22 01:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-05-22 02:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-22 02:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-22 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 03:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 04:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 04:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 05:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 05:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-22 06:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-22 06:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-05-22 07:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-05-22 07:30:00,1.41168,0.41174000000000005,1.4705,0.00048000000000000007,0.00014000000000000001,0.0005,1.4112,0.4116,1.47,1.54608,0.45094000000000006,1.6105,0.00048000000000000007,0.00014000000000000001,0.0005,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-05-22 08:00:00,1.52976,0.44618,1.5935000000000001,0.00336,0.0009800000000000002,0.0035,1.5264,0.44520000000000004,1.5899999999999999,1.69296,0.49378000000000005,1.7635,0.00336,0.0009800000000000002,0.0035,1.6896,0.4928,1.76
2020-05-22 08:30:00,1.70544,0.49742000000000003,1.7765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.6992,0.49560000000000004,1.77,1.89744,0.55342,1.9765000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8912,0.5516,1.97
2020-05-22 09:00:00,1.776,0.518,1.85,0.009600000000000001,0.0028,0.01,1.7664,0.5152,1.8399999999999999,1.968,0.5740000000000001,2.05,0.009600000000000001,0.0028,0.01,1.9584000000000001,0.5712,2.04
2020-05-22 09:30:00,1.80672,0.5269600000000001,1.8820000000000001,0.01152,0.00336,0.012,1.7952,0.5236000000000001,1.87,2.03712,0.59416,2.122,0.01152,0.00336,0.012,2.0256,0.5908,2.11
2020-05-22 10:00:00,1.63632,0.47726,1.7045,0.013920000000000002,0.00406,0.0145,1.6224,0.4732,1.69,1.78992,0.5220600000000001,1.8645,0.013920000000000002,0.00406,0.0145,1.776,0.518,1.85
2020-05-22 10:30:00,1.59024,0.46382000000000007,1.6565,0.02544,0.00742,0.026500000000000003,1.5648,0.45640000000000003,1.63,1.7342400000000002,0.50582,1.8065,0.02544,0.00742,0.026500000000000003,1.7088,0.4984,1.78
2020-05-22 11:00:00,1.64928,0.48104,1.718,0.007680000000000001,0.0022400000000000002,0.008,1.6416,0.4788,1.71,1.86048,0.54264,1.9380000000000002,0.007680000000000001,0.0022400000000000002,0.008,1.8528,0.5404,1.9300000000000002
2020-05-22 11:30:00,1.56624,0.45682000000000006,1.6315,0.020640000000000002,0.00602,0.021500000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7390400000000001,0.50722,1.8115,0.020640000000000002,0.00602,0.021500000000000002,1.7184,0.5012,1.79
2020-05-22 12:00:00,1.61712,0.47166,1.6844999999999999,0.023520000000000003,0.006860000000000001,0.0245,1.5936,0.46480000000000005,1.6600000000000001,1.8187200000000001,0.53046,1.8945,0.023520000000000003,0.006860000000000001,0.0245,1.7952,0.5236000000000001,1.87
2020-05-22 12:30:00,1.6296,0.4753,1.6975,0.036000000000000004,0.0105,0.0375,1.5936,0.46480000000000005,1.6600000000000001,1.812,0.5285000000000001,1.8875000000000002,0.036000000000000004,0.0105,0.0375,1.776,0.518,1.85
2020-05-22 13:00:00,1.61712,0.47166,1.6844999999999999,0.023520000000000003,0.006860000000000001,0.0245,1.5936,0.46480000000000005,1.6600000000000001,1.7995200000000002,0.52486,1.8745,0.023520000000000003,0.006860000000000001,0.0245,1.776,0.518,1.85
2020-05-22 13:30:00,1.48272,0.43246,1.5445,0.04272,0.01246,0.044500000000000005,1.44,0.42,1.5,1.5787200000000001,0.46046000000000004,1.6445,0.04272,0.01246,0.044500000000000005,1.536,0.448,1.6
2020-05-22 14:00:00,1.4688,0.4284,1.53,0.028800000000000003,0.008400000000000001,0.03,1.44,0.42,1.5,1.5648,0.45640000000000003,1.63,0.028800000000000003,0.008400000000000001,0.03,1.536,0.448,1.6
2020-05-22 14:30:00,1.48848,0.43414,1.5505,0.029280000000000004,0.00854,0.030500000000000003,1.4592,0.42560000000000003,1.52,1.58448,0.46214000000000005,1.6505,0.029280000000000004,0.00854,0.030500000000000003,1.5552000000000001,0.4536,1.62
2020-05-22 15:00:00,1.74336,0.50848,1.816,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.7184,0.5012,1.79,1.89696,0.55328,1.976,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-05-22 15:30:00,1.7870400000000002,0.52122,1.8615,0.020640000000000002,0.00602,0.021500000000000002,1.7664,0.5152,1.8399999999999999,1.96944,0.57442,2.0515,0.020640000000000002,0.00602,0.021500000000000002,1.9488,0.5684,2.03
2020-05-22 16:00:00,1.7808000000000002,0.5194,1.855,0.024,0.007,0.025,1.7568000000000001,0.5124000000000001,1.83,1.9536,0.5698,2.035,0.024,0.007,0.025,1.9296000000000002,0.5628000000000001,2.01
2020-05-22 16:30:00,1.86144,0.5429200000000001,1.939,0.018240000000000003,0.00532,0.019,1.8432,0.5376000000000001,1.92,2.03424,0.5933200000000001,2.119,0.018240000000000003,0.00532,0.019,2.016,0.588,2.1
2020-05-22 17:00:00,1.95456,0.57008,2.036,0.015360000000000002,0.0044800000000000005,0.016,1.9392,0.5656,2.02,2.12736,0.62048,2.216,0.015360000000000002,0.0044800000000000005,0.016,2.112,0.616,2.2
2020-05-22 17:30:00,2.0472,0.5971000000000001,2.1325,0.012,0.0035,0.0125,2.0352,0.5936,2.12,2.22,0.6475000000000001,2.3125,0.012,0.0035,0.0125,2.208,0.644,2.3
2020-05-22 18:00:00,2.12736,0.62048,2.216,0.00576,0.00168,0.006,2.1216,0.6188,2.21,2.30976,0.6736800000000001,2.406,0.00576,0.00168,0.006,2.304,0.672,2.4
2020-05-22 18:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-05-22 19:00:00,2.12208,0.61894,2.2105,0.00048000000000000007,0.00014000000000000001,0.0005,2.1216,0.6188,2.21,2.29488,0.66934,2.3905,0.00048000000000000007,0.00014000000000000001,0.0005,2.2944,0.6692,2.39
2020-05-22 19:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-05-22 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-05-22 20:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-05-22 21:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-05-22 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-05-22 22:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2020-05-22 22:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-05-22 23:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-05-22 23:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-23 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-05-23 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-05-23 01:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-23 01:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-05-23 02:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-23 02:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-23 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-23 03:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-23 04:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-23 04:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-23 05:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-23 05:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-23 06:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-05-23 06:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-23 07:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-05-23 07:30:00,1.2585600000000001,0.36708,1.311,0.0009600000000000001,0.00028000000000000003,0.001,1.2576,0.3668,1.31,1.2585600000000001,0.36708,1.311,0.0009600000000000001,0.00028000000000000003,0.001,1.2576,0.3668,1.31
2020-05-23 08:00:00,1.3272,0.3871,1.3825,0.012,0.0035,0.0125,1.3152,0.3836,1.37,1.3464,0.3927,1.4025,0.012,0.0035,0.0125,1.3344,0.38920000000000005,1.3900000000000001
2020-05-23 08:30:00,1.40496,0.40978000000000003,1.4635,0.012960000000000001,0.0037800000000000004,0.0135,1.392,0.406,1.45,1.44336,0.42098,1.5035,0.012960000000000001,0.0037800000000000004,0.0135,1.4304000000000001,0.4172,1.49
2020-05-23 09:00:00,1.4568,0.4249,1.5175,0.016800000000000002,0.0049,0.0175,1.44,0.42,1.5,1.4952,0.43610000000000004,1.5575,0.016800000000000002,0.0049,0.0175,1.4784000000000002,0.4312,1.54
2020-05-23 09:30:00,1.4664000000000001,0.4277,1.5275,0.016800000000000002,0.0049,0.0175,1.4496,0.4228,1.51,1.524,0.4445,1.5875,0.016800000000000002,0.0049,0.0175,1.5072,0.43960000000000005,1.57
2020-05-23 10:00:00,1.5086400000000002,0.44002,1.5715,0.030240000000000003,0.008820000000000001,0.0315,1.4784000000000002,0.4312,1.54,1.5854400000000002,0.46242000000000005,1.6515,0.030240000000000003,0.008820000000000001,0.0315,1.5552000000000001,0.4536,1.62
2020-05-23 10:30:00,1.44624,0.42182000000000003,1.5065,0.03504,0.010220000000000002,0.036500000000000005,1.4112,0.4116,1.47,1.49424,0.43582000000000004,1.5565,0.03504,0.010220000000000002,0.036500000000000005,1.4592,0.42560000000000003,1.52
2020-05-23 11:00:00,1.5196800000000001,0.44324,1.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5072,0.43960000000000005,1.57,1.58688,0.46284000000000003,1.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5744,0.4592,1.6400000000000001
2020-05-23 11:30:00,1.45824,0.42532000000000003,1.5190000000000001,0.03744,0.010920000000000001,0.039,1.4208,0.41440000000000005,1.48,1.50624,0.43932000000000004,1.569,0.03744,0.010920000000000001,0.039,1.4688,0.4284,1.53
2020-05-23 12:00:00,1.43376,0.41818000000000005,1.4935,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.392,0.406,1.45,1.48176,0.43218,1.5434999999999999,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.44,0.42,1.5
2020-05-23 12:30:00,1.49328,0.43554000000000004,1.5554999999999999,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.4688,0.4284,1.53,1.55088,0.45234,1.6155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.5264,0.44520000000000004,1.5899999999999999
2020-05-23 13:00:00,1.47696,0.43078000000000005,1.5385,0.03696,0.010780000000000001,0.0385,1.44,0.42,1.5,1.52496,0.44478,1.5885,0.03696,0.010780000000000001,0.0385,1.488,0.434,1.55
2020-05-23 13:30:00,1.44048,0.42014,1.5005000000000002,0.038880000000000005,0.011340000000000001,0.0405,1.4016,0.4088,1.46,1.49808,0.43694000000000005,1.5605,0.038880000000000005,0.011340000000000001,0.0405,1.4592,0.42560000000000003,1.52
2020-05-23 14:00:00,1.36944,0.39942000000000005,1.4265,0.02544,0.00742,0.026500000000000003,1.344,0.392,1.4,1.40784,0.41062000000000004,1.4665,0.02544,0.00742,0.026500000000000003,1.3824,0.4032,1.44
2020-05-23 14:30:00,1.38528,0.40404,1.443,0.041280000000000004,0.01204,0.043000000000000003,1.344,0.392,1.4,1.42368,0.41524000000000005,1.483,0.041280000000000004,0.01204,0.043000000000000003,1.3824,0.4032,1.44
2020-05-23 15:00:00,1.39296,0.40628000000000003,1.451,0.02976,0.00868,0.031,1.3632,0.3976,1.42,1.43136,0.41748,1.491,0.02976,0.00868,0.031,1.4016,0.4088,1.46
2020-05-23 15:30:00,1.4808,0.4319,1.5425,0.0024000000000000002,0.0007,0.0025,1.4784000000000002,0.4312,1.54,1.5096,0.4403,1.5725,0.0024000000000000002,0.0007,0.0025,1.5072,0.43960000000000005,1.57
2020-05-23 16:00:00,1.48656,0.43358,1.5485,0.00816,0.00238,0.0085,1.4784000000000002,0.4312,1.54,1.50576,0.43918,1.5685,0.00816,0.00238,0.0085,1.4976,0.4368,1.56
2020-05-23 16:30:00,1.4904,0.43470000000000003,1.5525,0.012,0.0035,0.0125,1.4784000000000002,0.4312,1.54,1.5192,0.4431,1.5825,0.012,0.0035,0.0125,1.5072,0.43960000000000005,1.57
2020-05-23 17:00:00,1.6032000000000002,0.4676,1.67,0.009600000000000001,0.0028,0.01,1.5936,0.46480000000000005,1.6600000000000001,1.6608,0.4844,1.73,0.009600000000000001,0.0028,0.01,1.6512,0.48160000000000003,1.72
2020-05-23 17:30:00,1.74288,0.50834,1.8155000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.7376,0.5068,1.81,1.8100800000000001,0.5279400000000001,1.8855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8048000000000002,0.5264,1.88
2020-05-23 18:00:00,1.79136,0.52248,1.866,0.00576,0.00168,0.006,1.7856,0.5208,1.8599999999999999,1.8585600000000002,0.54208,1.936,0.00576,0.00168,0.006,1.8528,0.5404,1.9300000000000002
2020-05-23 18:30:00,1.81536,0.5294800000000001,1.891,0.0009600000000000001,0.00028000000000000003,0.001,1.8144,0.5292,1.8900000000000001,1.89216,0.55188,1.971,0.0009600000000000001,0.00028000000000000003,0.001,1.8912,0.5516,1.97
2020-05-23 19:00:00,1.7784,0.5187,1.8525,0.0024000000000000002,0.0007,0.0025,1.776,0.518,1.85,1.8552,0.5411,1.9325,0.0024000000000000002,0.0007,0.0025,1.8528,0.5404,1.9300000000000002
2020-05-23 19:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2020-05-23 20:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-05-23 20:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-23 21:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
