Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-05-31 12:00:00,4.4661622893,0,4.4661622893,4.4661622893,0,4.4661622893,4.4661622893,0,4.4661622893,4.4661622893,0,4.4661622893
2019-05-31 12:30:00,4.5363727009,0,4.5363727009,4.5363727009,0,4.5363727009,4.5363727009,0,4.5363727009,4.5363727009,0,4.5363727009
2019-05-31 13:00:00,4.4400291068,0,4.4400291068,4.4400291068,0,4.4400291068,4.4400291068,0,4.4400291068,4.4400291068,0,4.4400291068
2019-05-31 13:30:00,4.2086790804,0,4.2086790804,4.2086790804,0,4.2086790804,4.2086790804,0,4.2086790804,4.2086790804,0,4.2086790804
2019-05-31 14:00:00,4.4251473262,0,4.4251473262,4.4251473262,0,4.4251473262,4.4251473262,0,4.4251473262,4.4251473262,0,4.4251473262
2019-05-31 14:30:00,4.2479498684,0,4.2479498684,4.2479498684,0,4.2479498684,4.2479498684,0,4.2479498684,4.2479498684,0,4.2479498684
2019-05-31 15:00:00,4.0190299093,0,4.0190299093,4.0190299093,0,4.0190299093,4.0190299093,0,4.0190299093,4.0190299093,0,4.0190299093
2019-05-31 15:30:00,3.8686515261,0,3.8686515261,3.8686515261,0,3.8686515261,3.8686515261,0,3.8686515261,3.8686515261,0,3.8686515261
2019-05-31 16:00:00,3.6876227719,0,3.6876227719,3.6876227719,0,3.6876227719,3.6876227719,0,3.6876227719,3.6876227719,0,3.6876227719
2019-05-31 16:30:00,3.7517969863,0,3.7517969863,3.7517969863,0,3.7517969863,3.7517969863,0,3.7517969863,3.7517969863,0,3.7517969863
2019-05-31 17:00:00,3.7671221719,0,3.7671221719,3.7671221719,0,3.7671221719,3.7671221719,0,3.7671221719,3.7671221719,0,3.7671221719
2019-05-31 17:30:00,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739
2019-05-31 18:00:00,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739,3.7808945739,0,3.7808945739
2019-05-31 18:30:00,3.7393981006,0,3.7393981006,3.7393981006,0,3.7393981006,3.7393981006,0,3.7393981006,3.7393981006,0,3.7393981006
2019-05-31 19:00:00,3.6894137124,0,3.6894137124,3.6894137124,0,3.6894137124,3.6894137124,0,3.6894137124,3.6894137124,0,3.6894137124
2019-05-31 19:30:00,3.7054464407000003,0,3.7054464407000003,3.7054464407000003,0,3.7054464407000003,3.7054464407000003,0,3.7054464407000003,3.7054464407000003,0,3.7054464407000003
2019-05-31 20:00:00,3.7586576396,0,3.7586576396,3.7586576396,0,3.7586576396,3.7586576396,0,3.7586576396,3.7586576396,0,3.7586576396
2019-05-31 20:30:00,3.723864203,0,3.723864203,3.723864203,0,3.723864203,3.723864203,0,3.723864203,3.723864203,0,3.723864203
2019-05-31 21:00:00,3.561494832,0,3.561494832,3.561494832,0,3.561494832,3.561494832,0,3.561494832,3.561494832,0,3.561494832
2019-05-31 21:30:00,3.5151035832,0,3.5151035832,3.5151035832,0,3.5151035832,3.5151035832,0,3.5151035832,3.5151035832,0,3.5151035832
2019-05-31 22:00:00,3.3865611646,0,3.3865611646,3.3865611646,0,3.3865611646,3.3865611646,0,3.3865611646,3.3865611646,0,3.3865611646
2019-05-31 22:30:00,3.2812143704,0,3.2812143704,3.2812143704,0,3.2812143704,3.2812143704,0,3.2812143704,3.2812143704,0,3.2812143704
2019-05-31 23:00:00,3.0154311739,0,3.0154311739,3.0154311739,0,3.0154311739,3.0154311739,0,3.0154311739,3.0154311739,0,3.0154311739
2019-05-31 23:30:00,2.7873408672,0,2.7873408672,2.7873408672,0,2.7873408672,2.7873408672,0,2.7873408672,2.7873408672,0,2.7873408672
2019-06-01 00:00:00,2.6684632921,0,2.6684632921,2.6684632921,0,2.6684632921,2.6684632921,0,2.6684632921,2.6684632921,0,2.6684632921
2019-06-01 00:30:00,2.5631164979000003,0,2.5631164979000003,2.5631164979000003,0,2.5631164979000003,2.5631164979000003,0,2.5631164979000003,2.5631164979000003,0,2.5631164979000003
2019-06-01 01:00:00,2.3079646293,0,2.3079646293,2.3079646293,0,2.3079646293,2.3079646293,0,2.3079646293,2.3079646293,0,2.3079646293
2019-06-01 01:30:00,2.1765227576,0,2.1765227576,2.1765227576,0,2.1765227576,2.1765227576,0,2.1765227576,2.1765227576,0,2.1765227576
2019-06-01 02:00:00,1.9136390142000002,0,1.9136390142000002,1.9136390142000002,0,1.9136390142000002,1.9136390142000002,0,1.9136390142000002,1.9136390142000002,0,1.9136390142000002
2019-06-01 02:30:00,1.9039741707000002,0,1.9039741707000002,1.9039741707000002,0,1.9039741707000002,1.9039741707000002,0,1.9039741707000002,1.9039741707000002,0,1.9039741707000002
2019-06-01 03:00:00,1.8276219070000002,0,1.8276219070000002,1.8276219070000002,0,1.8276219070000002,1.8276219070000002,0,1.8276219070000002,1.8276219070000002,0,1.8276219070000002
2019-06-01 03:30:00,1.8131246418,0,1.8131246418,1.8131246418,0,1.8131246418,1.8131246418,0,1.8131246418,1.8131246418,0,1.8131246418
2019-06-01 04:00:00,1.8314878444,0,1.8314878444,1.8314878444,0,1.8314878444,1.8314878444,0,1.8314878444,1.8314878444,0,1.8314878444
2019-06-01 04:30:00,1.8334208131,0,1.8334208131,1.8334208131,0,1.8334208131,1.8334208131,0,1.8334208131,1.8334208131,0,1.8334208131
2019-06-01 05:00:00,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051,1.7783312051,0,1.7783312051
2019-06-01 05:30:00,1.8624153437,0,1.8624153437,1.8624153437,0,1.8624153437,1.8624153437,0,1.8624153437,1.8624153437,0,1.8624153437
2019-06-01 06:00:00,1.9629297161,0,1.9629297161,1.9629297161,0,1.9629297161,1.9629297161,0,1.9629297161,1.9629297161,0,1.9629297161
2019-06-01 06:30:00,2.2151821316,0,2.2151821316,2.2151821316,0,2.2151821316,2.2151821316,0,2.2151821316,2.2151821316,0,2.2151821316
2019-06-01 07:00:00,2.5312225143,0,2.5312225143,2.5312225143,0,2.5312225143,2.5312225143,0,2.5312225143,2.5312225143,0,2.5312225143
2019-06-01 07:30:00,2.8366315691,0,2.8366315691,2.8366315691,0,2.8366315691,2.8366315691,0,2.8366315691,2.8366315691,0,2.8366315691
2019-06-01 08:00:00,3.0009339087,0,3.0009339087,3.0009339087,0,3.0009339087,3.0009339087,0,3.0009339087,3.0009339087,0,3.0009339087
2019-06-01 08:30:00,3.1913313258000002,0,3.1913313258000002,3.1913313258000002,0,3.1913313258000002,3.1913313258000002,0,3.1913313258000002,3.1913313258000002,0,3.1913313258000002
2019-06-01 09:00:00,3.2932729081,0,3.2932729081,3.2932729081,0,3.2932729081,3.2932729081,0,3.2932729081,3.2932729081,0,3.2932729081
2019-06-01 09:30:00,3.4856015618000002,0,3.4856015618000002,3.4856015618000002,0,3.4856015618000002,3.4856015618000002,0,3.4856015618000002,3.4856015618000002,0,3.4856015618000002
2019-06-01 10:00:00,3.5178142427,0,3.5178142427,3.5178142427,0,3.5178142427,3.5178142427,0,3.5178142427,3.5178142427,0,3.5178142427
2019-06-01 10:30:00,3.5642384005,0,3.5642384005,3.5642384005,0,3.5642384005,3.5642384005,0,3.5642384005,3.5642384005,0,3.5642384005
2019-06-01 11:00:00,3.5907664907,0,3.5907664907,3.5907664907,0,3.5907664907,3.5907664907,0,3.5907664907,3.5907664907,0,3.5907664907
2019-06-01 11:30:00,3.594628964,0,3.594628964,3.594628964,0,3.594628964,3.594628964,0,3.594628964,3.594628964,0,3.594628964
2019-06-01 12:00:00,3.5480714383,0,3.5480714383,3.5480714383,0,3.5480714383,3.5480714383,0,3.5480714383,3.5480714383,0,3.5480714383
2019-06-01 12:30:00,3.3086543853,0,3.3086543853,3.3086543853,0,3.3086543853,3.3086543853,0,3.3086543853,3.3086543853,0,3.3086543853
2019-06-01 13:00:00,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549
2019-06-01 13:30:00,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549,3.2510290549,0,3.2510290549
2019-06-01 14:00:00,3.2337414558,0,3.2337414558,3.2337414558,0,3.2337414558,3.2337414558,0,3.2337414558,3.2337414558,0,3.2337414558
2019-06-01 14:30:00,3.1837995028,0,3.1837995028,3.1837995028,0,3.1837995028,3.1837995028,0,3.1837995028,3.1837995028,0,3.1837995028
2019-06-01 15:00:00,3.042331655,0,3.042331655,3.042331655,0,3.042331655,3.042331655,0,3.042331655,3.042331655,0,3.042331655
2019-06-01 15:30:00,3.0656519871,0,3.0656519871,3.0656519871,0,3.0656519871,3.0656519871,0,3.0656519871,3.0656519871,0,3.0656519871
2019-06-01 16:00:00,3.0977174437,0,3.0977174437,3.0977174437,0,3.0977174437,3.0977174437,0,3.0977174437,3.0977174437,0,3.0977174437
2019-06-01 16:30:00,3.2463845607,0,3.2463845607,3.2463845607,0,3.2463845607,3.2463845607,0,3.2463845607,3.2463845607,0,3.2463845607
2019-06-01 17:00:00,3.2765066563,0,3.2765066563,3.2765066563,0,3.2765066563,3.2765066563,0,3.2765066563,3.2765066563,0,3.2765066563
2019-06-01 17:30:00,3.4125419267,0,3.4125419267,3.4125419267,0,3.4125419267,3.4125419267,0,3.4125419267,3.4125419267,0,3.4125419267
2019-06-01 18:00:00,3.4766728399,0,3.4766728399,3.4766728399,0,3.4766728399,3.4766728399,0,3.4766728399,3.4766728399,0,3.4766728399
2019-06-01 18:30:00,3.4105985657,0,3.4105985657,3.4105985657,0,3.4105985657,3.4105985657,0,3.4105985657,3.4105985657,0,3.4105985657
2019-06-01 19:00:00,3.2405518796,0,3.2405518796,3.2405518796,0,3.2405518796,3.2405518796,0,3.2405518796,3.2405518796,0,3.2405518796
2019-06-01 19:30:00,3.2104834776,0,3.2104834776,3.2104834776,0,3.2104834776,3.2104834776,0,3.2104834776,3.2104834776,0,3.2104834776
2019-06-01 20:00:00,3.1648551971,0,3.1648551971,3.1648551971,0,3.1648551971,3.1648551971,0,3.1648551971,3.1648551971,0,3.1648551971
2019-06-01 20:30:00,3.1182561022,0,3.1182561022,3.1182561022,0,3.1182561022,3.1182561022,0,3.1182561022,3.1182561022,0,3.1182561022
2019-06-01 21:00:00,3.0949565547,0,3.0949565547,3.0949565547,0,3.0949565547,3.0949565547,0,3.0949565547,3.0949565547,0,3.0949565547
2019-06-01 21:30:00,3.1221393601,0,3.1221393601,3.1221393601,0,3.1221393601,3.1221393601,0,3.1221393601,3.1221393601,0,3.1221393601
2019-06-01 22:00:00,3.0920441113,0,3.0920441113,3.0920441113,0,3.0920441113,3.0920441113,0,3.0920441113,3.0920441113,0,3.0920441113
2019-06-01 22:30:00,2.9677798582,0,2.9677798582,2.9677798582,0,2.9677798582,2.9677798582,0,2.9677798582,2.9677798582,0,2.9677798582
2019-06-01 23:00:00,2.8347782747,0,2.8347782747,2.8347782747,0,2.8347782747,2.8347782747,0,2.8347782747,2.8347782747,0,2.8347782747
2019-06-01 23:30:00,2.6231407186,0,2.6231407186,2.6231407186,0,2.6231407186,2.6231407186,0,2.6231407186,2.6231407186,0,2.6231407186
2019-06-02 00:00:00,2.4920807641,0,2.4920807641,2.4920807641,0,2.4920807641,2.4920807641,0,2.4920807641,2.4920807641,0,2.4920807641
2019-06-02 00:30:00,2.3765538413,0,2.3765538413,2.3765538413,0,2.3765538413,2.3765538413,0,2.3765538413,2.3765538413,0,2.3765538413
2019-06-02 01:00:00,2.2610269184,0,2.2610269184,2.2610269184,0,2.2610269184,2.2610269184,0,2.2610269184,2.2610269184,0,2.2610269184
2019-06-02 01:30:00,2.0542434347,0,2.0542434347,2.0542434347,0,2.0542434347,2.0542434347,0,2.0542434347,2.0542434347,0,2.0542434347
2019-06-02 02:00:00,2.0688056519,0,2.0688056519,2.0688056519,0,2.0688056519,2.0688056519,0,2.0688056519,2.0688056519,0,2.0688056519
2019-06-02 02:30:00,2.1177482115,0,2.1177482115,2.1177482115,0,2.1177482115,2.1177482115,0,2.1177482115,2.1177482115,0,2.1177482115
2019-06-02 03:00:00,2.0459763562,0,2.0459763562,2.0459763562,0,2.0459763562,2.0459763562,0,2.0459763562,2.0459763562,0,2.0459763562
2019-06-02 03:30:00,2.0172676141,0,2.0172676141,2.0172676141,0,2.0172676141,2.0172676141,0,2.0172676141,2.0172676141,0,2.0172676141
2019-06-02 04:00:00,1.9780323331,0,1.9780323331,1.9780323331,0,1.9780323331,1.9780323331,0,1.9780323331,1.9780323331,0,1.9780323331
2019-06-02 04:30:00,2.0086549914,0,2.0086549914,2.0086549914,0,2.0086549914,2.0086549914,0,2.0086549914,2.0086549914,0,2.0086549914
2019-06-02 05:00:00,1.9579362136,0,1.9579362136,1.9579362136,0,1.9579362136,1.9579362136,0,1.9579362136,1.9579362136,0,1.9579362136
2019-06-02 05:30:00,1.9997955515,0,1.9997955515,1.9997955515,0,1.9997955515,1.9997955515,0,1.9997955515,1.9997955515,0,1.9997955515
2019-06-02 06:00:00,2.0442139945,0,2.0442139945,2.0442139945,0,2.0442139945,2.0442139945,0,2.0442139945,2.0442139945,0,2.0442139945
2019-06-02 06:30:00,2.1880911249,0,2.1880911249,2.1880911249,0,2.1880911249,2.1880911249,0,2.1880911249,2.1880911249,0,2.1880911249
2019-06-02 07:00:00,2.3503150036,0,2.3503150036,2.3503150036,0,2.3503150036,2.3503150036,0,2.3503150036,2.3503150036,0,2.3503150036
2019-06-02 07:30:00,2.4546017827,0,2.4546017827,2.4546017827,0,2.4546017827,2.4546017827,0,2.4546017827,2.4546017827,0,2.4546017827
2019-06-02 08:00:00,2.5579489242999998,0,2.5579489242999998,2.5579489242999998,0,2.5579489242999998,2.5579489242999998,0,2.5579489242999998,2.5579489242999998,0,2.5579489242999998
2019-06-02 08:30:00,2.7854078985,0,2.7854078985,2.7854078985,0,2.7854078985,2.7854078985,0,2.7854078985,2.7854078985,0,2.7854078985
2019-06-02 09:00:00,3.0850180472,0,3.0850180472,3.0850180472,0,3.0850180472,3.0850180472,0,3.0850180472,3.0850180472,0,3.0850180472
2019-06-02 09:30:00,3.2259515573,0,3.2259515573,3.2259515573,0,3.2259515573,3.2259515573,0,3.2259515573,3.2259515573,0,3.2259515573
2019-06-02 10:00:00,3.5177692094,0,3.5177692094,3.5177692094,0,3.5177692094,3.5177692094,0,3.5177692094,3.5177692094,0,3.5177692094
2019-06-02 10:30:00,3.7891122889,0,3.7891122889,3.7891122889,0,3.7891122889,3.7891122889,0,3.7891122889,3.7891122889,0,3.7891122889
2019-06-02 11:00:00,3.9577326312,0,3.9577326312,3.9577326312,0,3.9577326312,3.9577326312,0,3.9577326312,3.9577326312,0,3.9577326312
2019-06-02 11:30:00,4.0817751818,0,4.0817751818,4.0817751818,0,4.0817751818,4.0817751818,0,4.0817751818,4.0817751818,0,4.0817751818
2019-06-02 12:00:00,4.1011568304,0,4.1011568304,4.1011568304,0,4.1011568304,4.1011568304,0,4.1011568304,4.1011568304,0,4.1011568304
2019-06-02 12:30:00,4.1098785722,0,4.1098785722,4.1098785722,0,4.1098785722,4.1098785722,0,4.1098785722,4.1098785722,0,4.1098785722
2019-06-02 13:00:00,4.0953423358,0,4.0953423358,4.0953423358,0,4.0953423358,4.0953423358,0,4.0953423358,4.0953423358,0,4.0953423358
2019-06-02 13:30:00,3.9557944663,0,3.9557944663,3.9557944663,0,3.9557944663,3.9557944663,0,3.9557944663,3.9557944663,0,3.9557944663
2019-06-02 14:00:00,3.9024949329,0,3.9024949329,3.9024949329,0,3.9024949329,3.9024949329,0,3.9024949329,3.9024949329,0,3.9024949329
2019-06-02 14:30:00,3.7716688052,0,3.7716688052,3.7716688052,0,3.7716688052,3.7716688052,0,3.7716688052,3.7716688052,0,3.7716688052
2019-06-02 15:00:00,3.6563479964,0,3.6563479964,3.6563479964,0,3.6563479964,3.6563479964,0,3.6563479964,3.6563479964,0,3.6563479964
2019-06-02 15:30:00,3.5352126931,0,3.5352126931,3.5352126931,0,3.5352126931,3.5352126931,0,3.5352126931,3.5352126931,0,3.5352126931
2019-06-02 16:00:00,3.4479952747000002,0,3.4479952747000002,3.4479952747000002,0,3.4479952747000002,3.4479952747000002,0,3.4479952747000002,3.4479952747000002,0,3.4479952747000002
2019-06-02 16:30:00,3.4571586895,0,3.4571586895,3.4571586895,0,3.4571586895,3.4571586895,0,3.4571586895,3.4571586895,0,3.4571586895
2019-06-02 17:00:00,3.3954067481,0,3.3954067481,3.3954067481,0,3.3954067481,3.3954067481,0,3.3954067481,3.3954067481,0,3.3954067481
2019-06-02 17:30:00,3.3469552248,0,3.3469552248,3.3469552248,0,3.3469552248,3.3469552248,0,3.3469552248,3.3469552248,0,3.3469552248
2019-06-02 18:00:00,3.4915494243,0,3.4915494243,3.4915494243,0,3.4915494243,3.4915494243,0,3.4915494243,3.4915494243,0,3.4915494243
2019-06-02 18:30:00,3.4196476651,0,3.4196476651,3.4196476651,0,3.4196476651,3.4196476651,0,3.4196476651,3.4196476651,0,3.4196476651
2019-06-02 19:00:00,3.5001776354,0,3.5001776354,3.5001776354,0,3.5001776354,3.5001776354,0,3.5001776354,3.5001776354,0,3.5001776354
2019-06-02 19:30:00,3.5059297761,0,3.5059297761,3.5059297761,0,3.5059297761,3.5059297761,0,3.5059297761,3.5059297761,0,3.5059297761
2019-06-02 20:00:00,3.4138955244,0,3.4138955244,3.4138955244,0,3.4138955244,3.4138955244,0,3.4138955244,3.4138955244,0,3.4138955244
2019-06-02 20:30:00,3.3314481739,0,3.3314481739,3.3314481739,0,3.3314481739,3.3314481739,0,3.3314481739,3.3314481739,0,3.3314481739
2019-06-02 21:00:00,3.2518768938,0,3.2518768938,3.2518768938,0,3.2518768938,3.2518768938,0,3.2518768938,3.2518768938,0,3.2518768938
2019-06-02 21:30:00,3.2806375974,0,3.2806375974,3.2806375974,0,3.2806375974,3.2806375974,0,3.2806375974,3.2806375974,0,3.2806375974
2019-06-02 22:00:00,3.3439111455,0,3.3439111455,3.3439111455,0,3.3439111455,3.3439111455,0,3.3439111455,3.3439111455,0,3.3439111455
2019-06-02 22:30:00,3.0984864743,0,3.0984864743,3.0984864743,0,3.0984864743,3.0984864743,0,3.0984864743,3.0984864743,0,3.0984864743
2019-06-02 23:00:00,2.8598860832,0,2.8598860832,2.8598860832,0,2.8598860832,2.8598860832,0,2.8598860832,2.8598860832,0,2.8598860832
2019-06-02 23:30:00,2.7859067291,0,2.7859067291,2.7859067291,0,2.7859067291,2.7859067291,0,2.7859067291,2.7859067291,0,2.7859067291
2019-06-03 00:00:00,2.6593630971,0,2.6593630971,2.6593630971,0,2.6593630971,2.6593630971,0,2.6593630971,2.6593630971,0,2.6593630971
2019-06-03 00:30:00,2.5814900928,0,2.5814900928,2.5814900928,0,2.5814900928,2.5814900928,0,2.5814900928,2.5814900928,0,2.5814900928
2019-06-03 01:00:00,2.3312996838,0,2.3312996838,2.3312996838,0,2.3312996838,2.3312996838,0,2.3312996838,2.3312996838,0,2.3312996838
2019-06-03 01:30:00,2.2081439432,0,2.2081439432,2.2081439432,0,2.2081439432,2.2081439432,0,2.2081439432,2.2081439432,0,2.2081439432
2019-06-03 02:00:00,2.1609983862,0,2.1609983862,2.1609983862,0,2.1609983862,2.1609983862,0,2.1609983862,2.1609983862,0,2.1609983862
2019-06-03 02:30:00,1.9753026211,0,1.9753026211,1.9753026211,0,1.9753026211,1.9753026211,0,1.9753026211,1.9753026211,0,1.9753026211
2019-06-03 03:00:00,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737
2019-06-03 03:30:00,2.069593735,0,2.069593735,2.069593735,0,2.069593735,2.069593735,0,2.069593735,2.069593735,0,2.069593735
2019-06-03 04:00:00,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737,2.0897989737,0,2.0897989737
2019-06-03 04:30:00,2.0590100385,0,2.0590100385,2.0590100385,0,2.0590100385,2.0590100385,0,2.0590100385,2.0590100385,0,2.0590100385
2019-06-03 05:00:00,2.0657451181,0,2.0657451181,2.0657451181,0,2.0657451181,2.0657451181,0,2.0657451181,2.0657451181,0,2.0657451181
2019-06-03 05:30:00,2.2042953263,0,2.2042953263,2.2042953263,0,2.2042953263,2.2042953263,0,2.2042953263,2.2042953263,0,2.2042953263
2019-06-03 06:00:00,2.3332239921999998,0,2.3332239921999998,2.3332239921999998,0,2.3332239921999998,2.3332239921999998,0,2.3332239921999998,2.3332239921999998,0,2.3332239921999998
2019-06-03 06:30:00,2.8075660245,0,2.8075660245,2.8075660245,0,2.8075660245,2.8075660245,0,2.8075660245,2.8075660245,0,2.8075660245
2019-06-03 07:00:00,3.1674117041,0,3.1674117041,3.1674117041,0,3.1674117041,3.1674117041,0,3.1674117041,3.1674117041,0,3.1674117041
2019-06-03 07:30:00,3.5176358414999997,0,3.5176358414999997,3.5176358414999997,0,3.5176358414999997,3.5176358414999997,0,3.5176358414999997,3.5176358414999997,0,3.5176358414999997
2019-06-03 08:00:00,3.764909477,0,3.764909477,3.764909477,0,3.764909477,3.764909477,0,3.764909477,3.764909477,0,3.764909477
2019-06-03 08:30:00,4.0064101871,0,4.0064101871,4.0064101871,0,4.0064101871,4.0064101871,0,4.0064101871,4.0064101871,0,4.0064101871
2019-06-03 09:00:00,4.1189536524,0,4.1189536524,4.1189536524,0,4.1189536524,4.1189536524,0,4.1189536524,4.1189536524,0,4.1189536524
2019-06-03 09:30:00,4.1801695241,0,4.1801695241,4.1801695241,0,4.1801695241,4.1801695241,0,4.1801695241,4.1801695241,0,4.1801695241
2019-06-03 10:00:00,4.2200084247,0,4.2200084247,4.2200084247,0,4.2200084247,4.2200084247,0,4.2200084247,4.2200084247,0,4.2200084247
2019-06-03 10:30:00,4.1821128851000005,0,4.1821128851000005,4.1821128851000005,0,4.1821128851000005,4.1821128851000005,0,4.1821128851000005,4.1821128851000005,0,4.1821128851000005
2019-06-03 11:00:00,4.0353891292,0,4.0353891292,4.0353891292,0,4.0353891292,4.0353891292,0,4.0353891292,4.0353891292,0,4.0353891292
2019-06-03 11:30:00,4.0256723241,0,4.0256723241,4.0256723241,0,4.0256723241,4.0256723241,0,4.0256723241,4.0256723241,0,4.0256723241
2019-06-03 12:00:00,4.0198422411,0,4.0198422411,4.0198422411,0,4.0198422411,4.0198422411,0,4.0198422411,4.0198422411,0,4.0198422411
2019-06-03 12:30:00,4.0761997103,0,4.0761997103,4.0761997103,0,4.0761997103,4.0761997103,0,4.0761997103,4.0761997103,0,4.0761997103
2019-06-03 13:00:00,4.1063183418,0,4.1063183418,4.1063183418,0,4.1063183418,4.1063183418,0,4.1063183418,4.1063183418,0,4.1063183418
2019-06-03 13:30:00,3.9618653044,0,3.9618653044,3.9618653044,0,3.9618653044,3.9618653044,0,3.9618653044,3.9618653044,0,3.9618653044
2019-06-03 14:00:00,3.915999733,0,3.915999733,3.915999733,0,3.915999733,3.915999733,0,3.915999733,3.915999733,0,3.915999733
2019-06-03 14:30:00,3.9560464797,0,3.9560464797,3.9560464797,0,3.9560464797,3.9560464797,0,3.9560464797,3.9560464797,0,3.9560464797
2019-06-03 15:00:00,4.0513958767,0,4.0513958767,4.0513958767,0,4.0513958767,4.0513958767,0,4.0513958767,4.0513958767,0,4.0513958767
2019-06-03 15:30:00,4.0266050335,0,4.0266050335,4.0266050335,0,4.0266050335,4.0266050335,0,4.0266050335,4.0266050335,0,4.0266050335
2019-06-03 16:00:00,4.1467452736,0,4.1467452736,4.1467452736,0,4.1467452736,4.1467452736,0,4.1467452736,4.1467452736,0,4.1467452736
2019-06-03 16:30:00,4.230652743,0,4.230652743,4.230652743,0,4.230652743,4.230652743,0,4.230652743,4.230652743,0,4.230652743
2019-06-03 17:00:00,4.1848850324,0,4.1848850324,4.1848850324,0,4.1848850324,4.1848850324,0,4.1848850324,4.1848850324,0,4.1848850324
2019-06-03 17:30:00,4.2535365982,0,4.2535365982,4.2535365982,0,4.2535365982,4.2535365982,0,4.2535365982,4.2535365982,0,4.2535365982
2019-06-03 18:00:00,4.2459086465,0,4.2459086465,4.2459086465,0,4.2459086465,4.2459086465,0,4.2459086465,4.2459086465,0,4.2459086465
2019-06-03 18:30:00,4.198233948,0,4.198233948,4.198233948,0,4.198233948,4.198233948,0,4.198233948,4.198233948,0,4.198233948
2019-06-03 19:00:00,4.135303346,0,4.135303346,4.135303346,0,4.135303346,4.135303346,0,4.135303346,4.135303346,0,4.135303346
2019-06-03 19:30:00,4.1486522616,0,4.1486522616,4.1486522616,0,4.1486522616,4.1486522616,0,4.1486522616,4.1486522616,0,4.1486522616
2019-06-03 20:00:00,4.0752332259,0,4.0752332259,4.0752332259,0,4.0752332259,4.0752332259,0,4.0752332259,4.0752332259,0,4.0752332259
2019-06-03 20:30:00,3.9322091305,0,3.9322091305,3.9322091305,0,3.9322091305,3.9322091305,0,3.9322091305,3.9322091305,0,3.9322091305
2019-06-03 21:00:00,3.8798544307,0,3.8798544307,3.8798544307,0,3.8798544307,3.8798544307,0,3.8798544307,3.8798544307,0,3.8798544307
2019-06-03 21:30:00,3.8248141862000002,0,3.8248141862000002,3.8248141862000002,0,3.8248141862000002,3.8248141862000002,0,3.8248141862000002,3.8248141862000002,0,3.8248141862000002
2019-06-03 22:00:00,3.8055018197,0,3.8055018197,3.8055018197,0,3.8055018197,3.8055018197,0,3.8055018197,3.8055018197,0,3.8055018197
2019-06-03 22:30:00,3.6017563531,0,3.6017563531,3.6017563531,0,3.6017563531,3.6017563531,0,3.6017563531,3.6017563531,0,3.6017563531
2019-06-03 23:00:00,3.3091740005,0,3.3091740005,3.3091740005,0,3.3091740005,3.3091740005,0,3.3091740005,3.3091740005,0,3.3091740005
2019-06-03 23:30:00,3.0050042281,0,3.0050042281,3.0050042281,0,3.0050042281,3.0050042281,0,3.0050042281,3.0050042281,0,3.0050042281
2019-06-04 00:00:00,2.8553333877,0,2.8553333877,2.8553333877,0,2.8553333877,2.8553333877,0,2.8553333877,2.8553333877,0,2.8553333877
2019-06-04 00:30:00,2.7838776316000002,0,2.7838776316000002,2.7838776316000002,0,2.7838776316000002,2.7838776316000002,0,2.7838776316000002,2.7838776316000002,0,2.7838776316000002
2019-06-04 01:00:00,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645,2.6380692645,0,2.6380692645
2019-06-04 01:30:00,2.5909592146,0,2.5909592146,2.5909592146,0,2.5909592146,2.5909592146,0,2.5909592146,2.5909592146,0,2.5909592146
2019-06-04 02:00:00,2.4144580411,0,2.4144580411,2.4144580411,0,2.4144580411,2.4144580411,0,2.4144580411,2.4144580411,0,2.4144580411
2019-06-04 02:30:00,2.1638458777,0,2.1638458777,2.1638458777,0,2.1638458777,2.1638458777,0,2.1638458777,2.1638458777,0,2.1638458777
2019-06-04 03:00:00,2.1082626353,0,2.1082626353,2.1082626353,0,2.1082626353,2.1082626353,0,2.1082626353,2.1082626353,0,2.1082626353
2019-06-04 03:30:00,2.2135782526,0,2.2135782526,2.2135782526,0,2.2135782526,2.2135782526,0,2.2135782526,2.2135782526,0,2.2135782526
2019-06-04 04:00:00,2.1394672626,0,2.1394672626,2.1394672626,0,2.1394672626,2.1394672626,0,2.1394672626,2.1394672626,0,2.1394672626
2019-06-04 04:30:00,2.1306909612,0,2.1306909612,2.1306909612,0,2.1306909612,2.1306909612,0,2.1306909612,2.1306909612,0,2.1306909612
