Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-03 08:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-05-03 09:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-05-03 09:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-03 10:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-05-03 10:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-05-03 11:00:00,5.28,1.54,5.5,5.28,1.54,5.5
2019-05-03 11:30:00,5.28,1.54,5.5,5.28,1.54,5.5
2019-05-03 12:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-05-03 12:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-05-03 13:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-05-03 13:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-03 14:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-05-03 14:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-05-03 15:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-05-03 15:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-05-03 16:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-05-03 16:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-05-03 17:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-05-03 17:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-05-03 18:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-05-03 18:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2019-05-03 19:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-05-03 19:30:00,5.808,1.694,6.05,5.808,1.694,6.05
2019-05-03 20:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-05-03 20:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-05-03 21:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-05-03 21:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-05-03 22:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-05-03 22:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-03 23:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-05-03 23:30:00,4.32,1.26,4.5,4.32,1.26,4.5
2019-05-04 00:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-05-04 00:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-05-04 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-05-04 01:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-05-04 02:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-05-04 02:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-05-04 03:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-05-04 03:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-05-04 04:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-05-04 04:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-05-04 05:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-05-04 05:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-05-04 06:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-05-04 06:30:00,3.648,1.064,3.8,3.648,1.064,3.8
2019-05-04 07:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-05-04 07:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-05-04 08:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-05-04 08:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-05-04 09:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-05-04 09:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-05-04 10:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-05-04 10:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-04 11:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-05-04 11:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-05-04 12:00:00,4.224,1.232,4.4,4.224,1.232,4.4
2019-05-04 12:30:00,4.08,1.19,4.25,4.08,1.19,4.25
2019-05-04 13:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-05-04 13:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-05-04 14:00:00,3.936,1.148,4.1,3.936,1.148,4.1
2019-05-04 14:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-05-04 15:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-05-04 15:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-05-04 16:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-05-04 16:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-05-04 17:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-05-04 17:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-05-04 18:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-05-04 18:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-05-04 19:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-04 19:30:00,4.656,1.358,4.85,4.656,1.358,4.85
2019-05-04 20:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-04 20:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-04 21:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-05-04 21:30:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-05-04 22:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-05-04 22:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-05-04 23:00:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-05-04 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-05-05 00:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-05-05 00:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-05-05 01:00:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-05-05 01:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-05-05 02:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-05-05 02:30:00,3.552,1.036,3.7,3.552,1.036,3.7
2019-05-05 03:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-05-05 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-05 04:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-05 04:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-05-05 05:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2019-05-05 05:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-05 06:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-05-05 06:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-05 07:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-05 07:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-05-05 08:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-05-05 08:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-05-05 09:00:00,3.984,1.162,4.15,3.984,1.162,4.15
2019-05-05 09:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-05-05 10:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-05-05 10:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-05-05 11:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-05-05 11:30:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-05 12:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-05-05 12:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-05 13:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-05-05 13:30:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-05-05 14:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-05-05 14:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-05-05 15:00:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-05-05 15:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-05-05 16:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-05-05 16:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-05-05 17:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-05 17:30:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-05-05 18:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-05-05 18:30:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-05 19:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-05 19:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-05-05 20:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-05-05 20:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-05-05 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-05-05 21:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-05-05 22:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-05-05 22:30:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-05 23:00:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-05-05 23:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-05-06 00:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-05-06 00:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-06 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-06 01:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-05-06 02:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-05-06 02:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-05-06 03:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-05-06 03:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-05-06 04:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-05-06 04:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-05-06 05:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-06 05:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-05-06 06:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-06 06:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-06 07:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-05-06 07:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-05-06 08:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-05-06 08:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-05-06 09:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-05-06 09:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-05-06 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-05-06 10:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-05-06 11:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-05-06 11:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-05-06 12:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-05-06 12:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-05-06 13:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-05-06 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-05-06 14:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-05-06 14:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-05-06 15:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-05-06 15:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-05-06 16:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-05-06 16:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-05-06 17:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-06 17:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-06 18:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-05-06 18:30:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-05-06 19:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-05-06 19:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-05-06 20:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-06 20:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-05-06 21:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-05-06 21:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-05-06 22:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-05-06 22:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-06 23:00:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-06 23:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-05-07 00:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-05-07 00:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-05-07 01:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-05-07 01:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-05-07 02:00:00,3.792,1.106,3.95,3.792,1.106,3.95
2019-05-07 02:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-05-07 03:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-05-07 03:30:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-05-07 04:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-05-07 04:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-05-07 05:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-05-07 05:30:00,3.792,1.106,3.95,3.792,1.106,3.95
2019-05-07 06:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-05-07 06:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-05-07 07:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-05-07 07:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-05-07 08:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-05-07 08:30:00,5.904,1.722,6.15,5.904,1.722,6.15
2019-05-07 09:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-05-07 09:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-05-07 10:00:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-05-07 10:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-05-07 11:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-05-07 11:30:00,4.896,1.428,5.1,4.896,1.428,5.1
2019-05-07 12:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-05-07 12:30:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-07 13:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-05-07 13:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-05-07 14:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-07 14:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-05-07 15:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-05-07 15:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-05-07 16:00:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-05-07 16:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-07 17:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-05-07 17:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-05-07 18:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-05-07 18:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-05-07 19:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-05-07 19:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-05-07 20:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-05-07 20:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-05-07 21:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-05-07 21:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-05-07 22:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-05-07 22:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-05-07 23:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-05-07 23:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-05-08 00:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-05-08 00:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-05-08 01:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-05-08 01:30:00,4.176,1.218,4.35,4.176,1.218,4.35
2019-05-08 02:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-05-08 02:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-05-08 03:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-05-08 03:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-08 04:00:00,4.32,1.26,4.5,4.32,1.26,4.5
2019-05-08 04:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-05-08 05:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-05-08 05:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-05-08 06:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-08 06:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-08 07:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-05-08 07:30:00,5.568,1.624,5.8,5.568,1.624,5.8
2019-05-08 08:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-05-08 08:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-05-08 09:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-05-08 09:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-08 10:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-05-08 10:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-05-08 11:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-05-08 11:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-05-08 12:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-05-08 12:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-05-08 13:00:00,5.472,1.596,5.7,5.472,1.596,5.7
2019-05-08 13:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-08 14:00:00,5.568,1.624,5.8,5.568,1.624,5.8
2019-05-08 14:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-05-08 15:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-05-08 15:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-05-08 16:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-05-08 16:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-05-08 17:00:00,6.048,1.764,6.3,6.048,1.764,6.3
2019-05-08 17:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-05-08 18:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-05-08 18:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-05-08 19:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2019-05-08 19:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-05-08 20:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-05-08 20:30:00,5.952,1.736,6.2,5.952,1.736,6.2
2019-05-08 21:00:00,6.048,1.764,6.3,6.048,1.764,6.3
2019-05-08 21:30:00,5.904,1.722,6.15,5.904,1.722,6.15
2019-05-08 22:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-05-08 22:30:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-05-08 23:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-05-08 23:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-05-09 00:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-05-09 00:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-05-09 01:00:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-05-09 01:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-09 02:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-05-09 02:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-05-09 03:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-05-09 03:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-05-09 04:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-05-09 04:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-05-09 05:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-05-09 05:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-05-09 06:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-05-09 06:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-09 07:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-05-09 07:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-05-09 08:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-05-09 08:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-05-09 09:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-05-09 09:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-05-09 10:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-05-09 10:30:00,5.328,1.554,5.55,5.328,1.554,5.55
2019-05-09 11:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-05-09 11:30:00,5.232,1.526,5.45,5.232,1.526,5.45
2019-05-09 12:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-05-09 12:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-05-09 13:00:00,5.28,1.54,5.5,5.28,1.54,5.5
2019-05-09 13:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-05-09 14:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-05-09 14:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-05-09 15:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-05-09 15:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-05-09 16:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-05-09 16:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-05-09 17:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2019-05-09 17:30:00,6.24,1.82,6.5,6.24,1.82,6.5
2019-05-09 18:00:00,6.192,1.806,6.45,6.192,1.806,6.45
2019-05-09 18:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-05-09 19:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-05-09 19:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-05-09 20:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-05-09 20:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2019-05-09 21:00:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-05-09 21:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-05-09 22:00:00,5.568,1.624,5.8,5.568,1.624,5.8
2019-05-09 22:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-05-09 23:00:00,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-09 23:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-10 00:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-05-10 00:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-05-10 01:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-05-10 01:30:00,4.464,1.302,4.65,4.464,1.302,4.65
2019-05-10 02:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-05-10 02:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-05-10 03:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-05-10 03:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-05-10 04:00:00,4.464,1.302,4.65,4.464,1.302,4.65
2019-05-10 04:30:00,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-10 05:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-05-10 05:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-05-10 06:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84
