Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-05 00:00:00,2.3472,0.6846,2.445,0.216,0.063,0.225,2.1312,0.6216,2.22,2.808,0.8190000000000001,2.925,0.216,0.063,0.225,2.592,0.756,2.7
2019-05-05 00:30:00,2.24592,0.6550600000000001,2.3395,0.24912,0.07266,0.2595,1.9968,0.5824,2.08,2.76432,0.8062600000000001,2.8795,0.24912,0.07266,0.2595,2.5152,0.7336,2.62
2019-05-05 01:00:00,2.19456,0.6400800000000001,2.286,0.27456,0.08008000000000001,0.28600000000000003,1.92,0.56,2.0,2.75136,0.8024800000000001,2.866,0.27456,0.08008000000000001,0.28600000000000003,2.4768,0.7224,2.58
2019-05-05 01:30:00,2.10336,0.61348,2.191,0.27936,0.08148000000000001,0.291,1.824,0.532,1.9,2.63136,0.76748,2.741,0.27936,0.08148000000000001,0.291,2.352,0.686,2.45
2019-05-05 02:00:00,2.20512,0.6431600000000001,2.297,0.29472000000000004,0.08596000000000001,0.307,1.9104,0.5572,1.99,2.68512,0.7831600000000001,2.797,0.29472000000000004,0.08596000000000001,0.307,2.3904,0.6972,2.49
2019-05-05 02:30:00,2.1816,0.6363,2.2725,0.30000000000000004,0.08750000000000001,0.3125,1.8816000000000002,0.5488000000000001,1.96,2.6904,0.7847000000000001,2.8025,0.30000000000000004,0.08750000000000001,0.3125,2.3904,0.6972,2.49
2019-05-05 03:00:00,2.1144,0.6167,2.2025,0.30000000000000004,0.08750000000000001,0.3125,1.8144,0.5292,1.8900000000000001,2.6712,0.7791,2.7825,0.30000000000000004,0.08750000000000001,0.3125,2.3712,0.6916,2.47
2019-05-05 03:30:00,2.16432,0.63126,2.2545,0.31152,0.09086000000000001,0.3245,1.8528,0.5404,1.9300000000000002,2.61552,0.7628600000000001,2.7245,0.31152,0.09086000000000001,0.3245,2.304,0.672,2.4
2019-05-05 04:00:00,2.12304,0.6192200000000001,2.2115,0.30864,0.09002,0.3215,1.8144,0.5292,1.8900000000000001,2.59344,0.7564200000000001,2.7015000000000002,0.30864,0.09002,0.3215,2.2848,0.6664,2.38
2019-05-05 04:30:00,2.01216,0.5868800000000001,2.096,0.30336,0.08848,0.316,1.7088,0.4984,1.78,2.25216,0.65688,2.346,0.30336,0.08848,0.316,1.9488,0.5684,2.03
2019-05-05 05:00:00,2.004,0.5845,2.0875,0.2952,0.08610000000000001,0.3075,1.7088,0.4984,1.78,2.1384,0.6237,2.2275,0.2952,0.08610000000000001,0.3075,1.8432,0.5376000000000001,1.92
2019-05-05 05:30:00,1.9766400000000002,0.57652,2.059,0.28704,0.08372,0.299,1.6896,0.4928,1.76,2.10144,0.61292,2.189,0.28704,0.08372,0.299,1.8144,0.5292,1.8900000000000001
2019-05-05 06:00:00,2.1456,0.6258,2.235,0.23520000000000002,0.06860000000000001,0.245,1.9104,0.5572,1.99,2.2128,0.6454000000000001,2.305,0.23520000000000002,0.06860000000000001,0.245,1.9776,0.5768,2.06
2019-05-05 06:30:00,2.44752,0.71386,2.5495,0.19152000000000002,0.05586000000000001,0.1995,2.2560000000000002,0.658,2.35,2.50512,0.7306600000000001,2.6095,0.19152000000000002,0.05586000000000001,0.1995,2.3136,0.6748000000000001,2.41
2019-05-05 07:00:00,2.50944,0.73192,2.614,0.13824,0.04032,0.14400000000000002,2.3712,0.6916,2.47,2.53824,0.7403200000000001,2.644,0.13824,0.04032,0.14400000000000002,2.4,0.7000000000000001,2.5
2019-05-05 07:30:00,2.6208,0.7644000000000001,2.73,0.0864,0.0252,0.09,2.5343999999999998,0.7392000000000001,2.64,2.5728,0.7504000000000001,2.68,0.0864,0.0252,0.09,2.4864,0.7252000000000001,2.59
2019-05-05 08:00:00,2.76,0.805,2.875,0.0528,0.0154,0.055,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.616,0.763,2.725,0.0528,0.0154,0.055,2.5632,0.7476,2.67
2019-05-05 08:30:00,3.08496,0.89978,3.2135,0.03216,0.009380000000000001,0.0335,3.0528,0.8904000000000001,3.18,2.88336,0.8409800000000001,3.0035,0.03216,0.009380000000000001,0.0335,2.8512,0.8316,2.9699999999999998
2019-05-05 09:00:00,3.25008,0.9479400000000001,3.3855,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.216,0.9380000000000001,3.35,3.01008,0.87794,3.1355,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.976,0.868,3.1
2019-05-05 09:30:00,3.408,0.994,3.55,0.048,0.014,0.05,3.36,0.98,3.5,3.0912,0.9016000000000001,3.22,0.048,0.014,0.05,3.0432,0.8876000000000001,3.17
2019-05-05 10:00:00,3.4185600000000003,0.9970800000000001,3.561,0.05856000000000001,0.01708,0.061,3.36,0.98,3.5,3.06336,0.89348,3.191,0.05856000000000001,0.01708,0.061,3.0048,0.8764000000000001,3.13
2019-05-05 10:30:00,3.52032,1.02676,3.667,0.06432,0.018760000000000002,0.067,3.456,1.008,3.6,3.22272,0.9399600000000001,3.357,0.06432,0.018760000000000002,0.067,3.1584,0.9212,3.29
2019-05-05 11:00:00,3.60432,1.05126,3.7545,0.09072000000000001,0.02646,0.0945,3.5136000000000003,1.0248,3.66,2.87472,0.8384600000000001,2.9945,0.09072000000000001,0.02646,0.0945,2.784,0.812,2.9
2019-05-05 11:30:00,3.3297600000000003,0.97118,3.4685,0.12336000000000001,0.035980000000000005,0.1285,3.2064,0.9352,3.34,2.85936,0.83398,2.9785,0.12336000000000001,0.035980000000000005,0.1285,2.7359999999999998,0.798,2.85
2019-05-05 12:00:00,3.528,1.029,3.675,0.062400000000000004,0.0182,0.065,3.4656000000000002,1.0108,3.61,3.2304,0.9422,3.365,0.062400000000000004,0.0182,0.065,3.168,0.924,3.3
2019-05-05 12:30:00,3.45888,1.00884,3.6029999999999998,0.09888000000000001,0.02884,0.10300000000000001,3.36,0.98,3.5,3.16128,0.9220400000000001,3.293,0.09888000000000001,0.02884,0.10300000000000001,3.0624,0.8932,3.19
2019-05-05 13:00:00,3.41328,0.9955400000000001,3.5555,0.11088,0.03234,0.1155,3.3024,0.9632000000000001,3.44,2.94288,0.8583400000000001,3.0655,0.11088,0.03234,0.1155,2.832,0.8260000000000001,2.95
2019-05-05 13:30:00,3.18768,0.9297400000000001,3.3205,0.10608000000000001,0.030940000000000002,0.1105,3.0816,0.8988,3.21,2.56368,0.7477400000000001,2.6705,0.10608000000000001,0.030940000000000002,0.1105,2.4576000000000002,0.7168,2.56
2019-05-05 14:00:00,2.96688,0.8653400000000001,3.0905,0.10608000000000001,0.030940000000000002,0.1105,2.8608000000000002,0.8344,2.98,2.29488,0.66934,2.3905,0.10608000000000001,0.030940000000000002,0.1105,2.1888,0.6384000000000001,2.2800000000000002
2019-05-05 14:30:00,3.05616,0.8913800000000001,3.1835,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.0144,0.8792000000000001,3.14,2.69136,0.78498,2.8035,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.6496,0.7728,2.76
2019-05-05 15:00:00,3.06048,0.8926400000000001,3.188,0.036480000000000005,0.01064,0.038,3.024,0.882,3.15,2.79168,0.8142400000000001,2.908,0.036480000000000005,0.01064,0.038,2.7552,0.8036000000000001,2.87
2019-05-05 15:30:00,3.20832,0.93576,3.342,0.021120000000000003,0.0061600000000000005,0.022,3.1872,0.9296000000000001,3.32,3.07392,0.89656,3.202,0.021120000000000003,0.0061600000000000005,0.022,3.0528,0.8904000000000001,3.18
2019-05-05 16:00:00,3.1824,0.9282,3.315,0.024,0.007,0.025,3.1584,0.9212,3.29,2.9232,0.8526,3.045,0.024,0.007,0.025,2.8992,0.8456,3.02
2019-05-05 16:30:00,3.192,0.931,3.325,0.024,0.007,0.025,3.168,0.924,3.3,3.0768,0.8974000000000001,3.205,0.024,0.007,0.025,3.0528,0.8904000000000001,3.18
2019-05-05 17:00:00,3.36672,0.98196,3.507,0.00672,0.0019600000000000004,0.007,3.36,0.98,3.5,3.32832,0.9707600000000001,3.467,0.00672,0.0019600000000000004,0.007,3.3216,0.9688,3.46
2019-05-05 17:30:00,3.3590400000000002,0.97972,3.499,0.027840000000000004,0.00812,0.029,3.3312,0.9716,3.47,3.29184,0.9601200000000001,3.429,0.027840000000000004,0.00812,0.029,3.2640000000000002,0.9520000000000001,3.4
2019-05-05 18:00:00,3.37488,0.9843400000000001,3.5155000000000003,0.043680000000000004,0.012740000000000001,0.0455,3.3312,0.9716,3.47,2.94288,0.8583400000000001,3.0655,0.043680000000000004,0.012740000000000001,0.0455,2.8992,0.8456,3.02
2019-05-05 18:30:00,3.3024,0.9632000000000001,3.44,0.038400000000000004,0.0112,0.04,3.2640000000000002,0.9520000000000001,3.4,3.0816,0.8988,3.21,0.038400000000000004,0.0112,0.04,3.0432,0.8876000000000001,3.17
2019-05-05 19:00:00,3.12624,0.9118200000000001,3.2565,0.02544,0.00742,0.026500000000000003,3.1008,0.9044000000000001,3.23,3.10704,0.90622,3.2365,0.02544,0.00742,0.026500000000000003,3.0816,0.8988,3.21
2019-05-05 19:30:00,3.04512,0.8881600000000001,3.172,0.01152,0.00336,0.012,3.0336,0.8848,3.16,3.22752,0.9413600000000001,3.362,0.01152,0.00336,0.012,3.216,0.9380000000000001,3.35
2019-05-05 20:00:00,3.03888,0.8863400000000001,3.1655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0336,0.8848,3.16,3.24048,0.9451400000000001,3.3755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.2352,0.9436,3.37
2019-05-05 20:30:00,3.03552,0.88536,3.162,0.0019200000000000003,0.0005600000000000001,0.002,3.0336,0.8848,3.16,3.16992,0.92456,3.302,0.0019200000000000003,0.0005600000000000001,0.002,3.168,0.924,3.3
2019-05-05 21:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-05-05 21:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-05-05 22:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-05-05 22:30:00,3.05328,0.8905400000000001,3.1805,0.038880000000000005,0.011340000000000001,0.0405,3.0144,0.8792000000000001,3.14,3.13968,0.9157400000000001,3.2705,0.038880000000000005,0.011340000000000001,0.0405,3.1008,0.9044000000000001,3.23
2019-05-05 23:00:00,2.8963200000000002,0.8447600000000001,3.017,0.07392,0.021560000000000003,0.077,2.8224,0.8232,2.94,3.00192,0.8755600000000001,3.127,0.07392,0.021560000000000003,0.077,2.928,0.854,3.05
2019-05-05 23:30:00,2.69328,0.78554,2.8055,0.14928000000000002,0.04354,0.1555,2.544,0.742,2.65,2.85648,0.8331400000000001,2.9755000000000003,0.14928000000000002,0.04354,0.1555,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-05-06 00:00:00,2.5824,0.7532,2.69,0.2112,0.0616,0.22,2.3712,0.6916,2.47,2.7744,0.8092,2.89,0.2112,0.0616,0.22,2.5632,0.7476,2.67
2019-05-06 00:30:00,2.4888,0.7259,2.5925000000000002,0.2616,0.0763,0.2725,2.2272,0.6496000000000001,2.32,2.6808,0.7819,2.7925,0.2616,0.0763,0.2725,2.4192,0.7056,2.52
2019-05-06 01:00:00,2.31696,0.67578,2.4135,0.28176,0.08218,0.29350000000000004,2.0352,0.5936,2.12,2.5473600000000003,0.7429800000000001,2.6535,0.28176,0.08218,0.29350000000000004,2.2656,0.6608,2.36
2019-05-06 01:30:00,2.43168,0.7092400000000001,2.533,0.29088,0.08484000000000001,0.303,2.1408,0.6244000000000001,2.23,2.59488,0.7568400000000001,2.7030000000000003,0.29088,0.08484000000000001,0.303,2.304,0.672,2.4
2019-05-06 02:00:00,2.4455999999999998,0.7133,2.5475,0.3048,0.0889,0.3175,2.1408,0.6244000000000001,2.23,2.5608,0.7469,2.6675,0.3048,0.0889,0.3175,2.2560000000000002,0.658,2.35
2019-05-06 02:30:00,2.48016,0.72338,2.5835,0.31056,0.09058000000000001,0.3235,2.1696,0.6328,2.26,2.62416,0.7653800000000001,2.7335000000000003,0.31056,0.09058000000000001,0.3235,2.3136,0.6748000000000001,2.41
2019-05-06 03:00:00,2.2915200000000002,0.6683600000000001,2.387,0.30432000000000003,0.08876,0.317,1.9872,0.5796,2.07,2.67552,0.78036,2.787,0.30432000000000003,0.08876,0.317,2.3712,0.6916,2.47
2019-05-06 03:30:00,2.2656,0.6608,2.36,0.3168,0.09240000000000001,0.33,1.9488,0.5684,2.03,2.688,0.784,2.8,0.3168,0.09240000000000001,0.33,2.3712,0.6916,2.47
2019-05-06 04:00:00,2.16144,0.6304200000000001,2.2515,0.31824,0.09282000000000001,0.3315,1.8432,0.5376000000000001,1.92,2.43024,0.70882,2.5315,0.31824,0.09282000000000001,0.3315,2.112,0.616,2.2
2019-05-06 04:30:00,1.96128,0.57204,2.043,0.31008,0.09044,0.323,1.6512,0.48160000000000003,1.72,2.31648,0.67564,2.4130000000000003,0.31008,0.09044,0.323,2.0064,0.5852,2.09
2019-05-06 05:00:00,1.87104,0.5457200000000001,1.949,0.29664,0.08652000000000001,0.309,1.5744,0.4592,1.6400000000000001,2.37024,0.69132,2.469,0.29664,0.08652000000000001,0.309,2.0736,0.6048,2.16
2019-05-06 05:30:00,1.8984,0.5537000000000001,1.9775,0.3048,0.0889,0.3175,1.5936,0.46480000000000005,1.6600000000000001,2.3496,0.6853,2.4475,0.3048,0.0889,0.3175,2.0448,0.5964,2.13
2019-05-06 06:00:00,2.1494400000000002,0.62692,2.239,0.23904000000000003,0.06972,0.249,1.9104,0.5572,1.99,2.59104,0.7557200000000001,2.699,0.23904000000000003,0.06972,0.249,2.352,0.686,2.45
2019-05-06 06:30:00,2.44368,0.71274,2.5455,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.208,0.644,2.3,2.81808,0.8219400000000001,2.9355,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.5824,0.7532,2.69
2019-05-06 07:00:00,2.48352,0.72436,2.5869999999999997,0.19872,0.057960000000000005,0.20700000000000002,2.2848,0.6664,2.38,2.86752,0.8363600000000001,2.987,0.19872,0.057960000000000005,0.20700000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-05-06 07:30:00,2.7489600000000003,0.80178,2.8635,0.09936,0.028980000000000002,0.10350000000000001,2.6496,0.7728,2.76,2.94096,0.8577800000000001,3.0635,0.09936,0.028980000000000002,0.10350000000000001,2.8416,0.8288000000000001,2.96
2019-05-06 08:00:00,2.86656,0.83608,2.9859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8416,0.8288000000000001,2.96,3.00096,0.8752800000000001,3.126,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.976,0.868,3.1
2019-05-06 08:30:00,3.07968,0.89824,3.208,0.036480000000000005,0.01064,0.038,3.0432,0.8876000000000001,3.17,3.11808,0.90944,3.248,0.036480000000000005,0.01064,0.038,3.0816,0.8988,3.21
2019-05-06 09:00:00,3.18816,0.92988,3.321,0.07776000000000001,0.022680000000000002,0.081,3.1104,0.9072,3.24,2.93856,0.8570800000000001,3.061,0.07776000000000001,0.022680000000000002,0.081,2.8608000000000002,0.8344,2.98
2019-05-06 09:30:00,3.04224,0.8873200000000001,3.169,0.06624000000000001,0.01932,0.069,2.976,0.868,3.1,3.2342400000000002,0.94332,3.3689999999999998,0.06624000000000001,0.01932,0.069,3.168,0.924,3.3
2019-05-06 10:00:00,3.16992,0.92456,3.302,0.030720000000000004,0.008960000000000001,0.032,3.1392,0.9156000000000001,3.27,3.19872,0.9329600000000001,3.332,0.030720000000000004,0.008960000000000001,0.032,3.168,0.924,3.3
2019-05-06 10:30:00,3.37824,0.9853200000000001,3.519,0.00864,0.00252,0.009000000000000001,3.3696,0.9828,3.51,3.39744,0.9909200000000001,3.539,0.00864,0.00252,0.009000000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-05-06 11:00:00,3.5961600000000002,1.04888,3.746,0.00576,0.00168,0.006,3.5904,1.0472,3.74,3.74016,1.09088,3.896,0.00576,0.00168,0.006,3.7344,1.0892,3.89
2019-05-06 11:30:00,3.55248,1.03614,3.7005,0.01008,0.0029400000000000003,0.0105,3.5423999999999998,1.0332,3.69,3.5908800000000003,1.04734,3.7405,0.01008,0.0029400000000000003,0.0105,3.5808,1.0444,3.73
2019-05-06 12:00:00,3.6792,1.0731,3.8325,0.012,0.0035,0.0125,3.6672000000000002,1.0696,3.8200000000000003,3.66,1.0675,3.8125,0.012,0.0035,0.0125,3.648,1.064,3.8
2019-05-06 12:30:00,3.54384,1.03362,3.6915,0.011040000000000001,0.00322,0.0115,3.5328,1.0304,3.68,3.46704,1.01122,3.6115,0.011040000000000001,0.00322,0.0115,3.456,1.008,3.6
2019-05-06 13:00:00,3.58032,1.04426,3.7295,0.009120000000000001,0.00266,0.0095,3.5712,1.0416,3.7199999999999998,3.57072,1.04146,3.7195,0.009120000000000001,0.00266,0.0095,3.5616,1.0388,3.71
2019-05-06 13:30:00,3.5112,1.0241,3.6575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.504,1.022,3.65,3.6552,1.0661,3.8075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.648,1.064,3.8
2019-05-06 14:00:00,3.5136000000000003,1.0248,3.66,0.009600000000000001,0.0028,0.01,3.504,1.022,3.65,3.4944,1.0192,3.64,0.009600000000000001,0.0028,0.01,3.4848,1.0164,3.63
2019-05-06 14:30:00,3.2184,0.9387000000000001,3.3525,0.012,0.0035,0.0125,3.2064,0.9352,3.34,3.18,0.9275,3.3125,0.012,0.0035,0.0125,3.168,0.924,3.3
2019-05-06 15:00:00,3.036,0.8855000000000001,3.1625,0.012,0.0035,0.0125,3.024,0.882,3.15,3.1032,0.9051,3.2325,0.012,0.0035,0.0125,3.0912,0.9016000000000001,3.22
2019-05-06 15:30:00,3.17952,0.9273600000000001,3.312,0.01152,0.00336,0.012,3.168,0.924,3.3,3.31392,0.9665600000000001,3.452,0.01152,0.00336,0.012,3.3024,0.9632000000000001,3.44
2019-05-06 16:00:00,3.17904,0.92722,3.3115,0.030240000000000003,0.008820000000000001,0.0315,3.1488,0.9184,3.2800000000000002,3.32304,0.9692200000000001,3.4615,0.030240000000000003,0.008820000000000001,0.0315,3.2928,0.9604,3.43
2019-05-06 16:30:00,3.18192,0.9280600000000001,3.3145,0.033120000000000004,0.00966,0.0345,3.1488,0.9184,3.2800000000000002,3.4123200000000002,0.99526,3.5545,0.033120000000000004,0.00966,0.0345,3.3792,0.9856,3.52
2019-05-06 17:00:00,3.25392,0.9490600000000001,3.3895,0.009120000000000001,0.00266,0.0095,3.2448,0.9464,3.38,3.48432,1.01626,3.6295,0.009120000000000001,0.00266,0.0095,3.4752,1.0136,3.62
2019-05-06 17:30:00,3.39648,0.9906400000000001,3.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.3888,0.9884000000000001,3.5300000000000002,3.4540800000000003,1.00744,3.598,0.007680000000000001,0.0022400000000000002,0.008,3.4464,1.0052,3.59
2019-05-06 18:00:00,3.4833600000000002,1.01598,3.6285,0.00816,0.00238,0.0085,3.4752,1.0136,3.62,3.63696,1.06078,3.7885,0.00816,0.00238,0.0085,3.6288,1.0584,3.7800000000000002
2019-05-06 18:30:00,3.42384,0.9986200000000001,3.5665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.4176,0.9968,3.56,3.68304,1.07422,3.8365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.6768,1.0724,3.83
2019-05-06 19:00:00,3.42,0.9975,3.5625,0.0024000000000000002,0.0007,0.0025,3.4176,0.9968,3.56,3.7176,1.0843,3.8725,0.0024000000000000002,0.0007,0.0025,3.7152000000000003,1.0836000000000001,3.87
2019-05-06 19:30:00,3.46704,1.01122,3.6115,0.00144,0.00042,0.0015,3.4656000000000002,1.0108,3.61,3.72624,1.08682,3.8815,0.00144,0.00042,0.0015,3.7248,1.0864,3.88
2019-05-06 20:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-05-06 20:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-05-06 21:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-05-06 21:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-05-06 22:00:00,3.06096,0.89278,3.1885,0.027360000000000002,0.007980000000000001,0.0285,3.0336,0.8848,3.16,3.26256,0.9515800000000001,3.3985,0.027360000000000002,0.007980000000000001,0.0285,3.2352,0.9436,3.37
2019-05-06 22:30:00,3.02304,0.8817200000000001,3.149,0.09504000000000001,0.02772,0.099,2.928,0.854,3.05,3.22464,0.94052,3.359,0.09504000000000001,0.02772,0.099,3.1296,0.9128000000000001,3.26
2019-05-06 23:00:00,2.88432,0.8412600000000001,3.0045,0.14832,0.04326000000000001,0.1545,2.7359999999999998,0.798,2.85,3.11472,0.90846,3.2445,0.14832,0.04326000000000001,0.1545,2.9664,0.8652000000000001,3.09
2019-05-06 23:30:00,2.64384,0.77112,2.754,0.20544,0.05992000000000001,0.214,2.4384,0.7112,2.54,2.89344,0.8439200000000001,3.014,0.20544,0.05992000000000001,0.214,2.688,0.784,2.8
2019-05-07 00:00:00,2.58144,0.75292,2.689,0.24864000000000003,0.07252,0.259,2.3328,0.6804,2.43,2.79264,0.81452,2.909,0.24864000000000003,0.07252,0.259,2.544,0.742,2.65
2019-05-07 00:30:00,2.4792,0.7231000000000001,2.5825,0.2808,0.0819,0.29250000000000004,2.1984,0.6412,2.29,2.7096,0.7903,2.8225,0.2808,0.0819,0.29250000000000004,2.4288,0.7084,2.5300000000000002
2019-05-07 01:00:00,2.43216,0.70938,2.5335,0.29136,0.08498000000000001,0.3035,2.1408,0.6244000000000001,2.23,2.7009600000000002,0.78778,2.8135,0.29136,0.08498000000000001,0.3035,2.4096,0.7028,2.51
2019-05-07 01:30:00,2.40096,0.70028,2.501,0.29856000000000005,0.08708,0.311,2.1024,0.6132000000000001,2.19,2.64096,0.7702800000000001,2.751,0.29856000000000005,0.08708,0.311,2.3424,0.6832,2.44
2019-05-07 02:00:00,2.46192,0.71806,2.5645,0.30192,0.08806000000000001,0.3145,2.16,0.63,2.25,2.69232,0.7852600000000001,2.8045,0.30192,0.08806000000000001,0.3145,2.3904,0.6972,2.49
2019-05-07 02:30:00,2.47104,0.72072,2.574,0.31104000000000004,0.09072000000000001,0.324,2.16,0.63,2.25,2.7302400000000002,0.79632,2.844,0.31104000000000004,0.09072000000000001,0.324,2.4192,0.7056,2.52
2019-05-07 03:00:00,2.39568,0.69874,2.4955,0.32208000000000003,0.09394000000000001,0.3355,2.0736,0.6048,2.16,2.65488,0.77434,2.7655000000000003,0.32208000000000003,0.09394000000000001,0.3355,2.3328,0.6804,2.43
2019-05-07 03:30:00,2.37936,0.69398,2.4785,0.30576000000000003,0.08918000000000001,0.3185,2.0736,0.6048,2.16,2.60976,0.7611800000000001,2.7185,0.30576000000000003,0.08918000000000001,0.3185,2.304,0.672,2.4
2019-05-07 04:00:00,2.43744,0.7109200000000001,2.539,0.30624,0.08932000000000001,0.319,2.1312,0.6216,2.22,2.67744,0.7809200000000001,2.789,0.30624,0.08932000000000001,0.319,2.3712,0.6916,2.47
2019-05-07 04:30:00,2.38992,0.69706,2.4895,0.30672000000000005,0.08946000000000001,0.3195,2.0832,0.6076,2.17,2.64912,0.77266,2.7595,0.30672000000000005,0.08946000000000001,0.3195,2.3424,0.6832,2.44
2019-05-07 05:00:00,2.25552,0.65786,2.3495,0.30672000000000005,0.08946000000000001,0.3195,1.9488,0.5684,2.03,2.49552,0.7278600000000001,2.5995,0.30672000000000005,0.08946000000000001,0.3195,2.1888,0.6384000000000001,2.2800000000000002
2019-05-07 05:30:00,2.15424,0.6283200000000001,2.2439999999999998,0.30144000000000004,0.08792000000000001,0.314,1.8528,0.5404,1.9300000000000002,2.39424,0.69832,2.4939999999999998,0.30144000000000004,0.08792000000000001,0.314,2.0928,0.6104,2.18
2019-05-07 06:00:00,2.49216,0.7268800000000001,2.596,0.25536000000000003,0.07448,0.266,2.2368,0.6524,2.33,2.70336,0.7884800000000001,2.816,0.25536000000000003,0.07448,0.266,2.448,0.714,2.55
2019-05-07 06:30:00,2.78256,0.8115800000000001,2.8985000000000003,0.22896000000000002,0.06678,0.23850000000000002,2.5536,0.7448,2.66,2.9745600000000003,0.86758,3.0985,0.22896000000000002,0.06678,0.23850000000000002,2.7456,0.8008000000000001,2.86
2019-05-07 07:00:00,3.16176,0.9221800000000001,3.2935,0.20496,0.05978000000000001,0.21350000000000002,2.9568000000000003,0.8624,3.08,3.3057600000000003,0.96418,3.4435000000000002,0.20496,0.05978000000000001,0.21350000000000002,3.1008,0.9044000000000001,3.23
2019-05-07 07:30:00,3.2928,0.9604,3.43,0.11520000000000001,0.033600000000000005,0.12,3.1776,0.9268000000000001,3.31,3.3407999999999998,0.9744,3.48,0.11520000000000001,0.033600000000000005,0.12,3.2256,0.9408000000000001,3.36
2019-05-07 08:00:00,3.61872,1.05546,3.7695,0.01872,0.0054600000000000004,0.0195,3.6,1.05,3.75,3.62832,1.05826,3.7795,0.01872,0.0054600000000000004,0.0195,3.6096,1.0528,3.76
2019-05-07 08:30:00,3.76176,1.09718,3.9185,0.01776,0.005180000000000001,0.018500000000000003,3.7439999999999998,1.092,3.9,3.71376,1.08318,3.8685,0.01776,0.005180000000000001,0.018500000000000003,3.696,1.078,3.85
2019-05-07 09:00:00,3.80592,1.11006,3.9645,0.023520000000000003,0.006860000000000001,0.0245,3.7824,1.1032,3.94,3.60432,1.05126,3.7545,0.023520000000000003,0.006860000000000001,0.0245,3.5808,1.0444,3.73
2019-05-07 09:30:00,3.74352,1.09186,3.8995,0.01872,0.0054600000000000004,0.0195,3.7248,1.0864,3.88,3.55152,1.03586,3.6995,0.01872,0.0054600000000000004,0.0195,3.5328,1.0304,3.68
2019-05-07 10:00:00,3.64176,1.06218,3.7935,0.03216,0.009380000000000001,0.0335,3.6096,1.0528,3.76,3.68016,1.07338,3.8335,0.03216,0.009380000000000001,0.0335,3.648,1.064,3.8
2019-05-07 10:30:00,3.49824,1.02032,3.644,0.02304,0.00672,0.024,3.4752,1.0136,3.62,3.28704,0.9587200000000001,3.424,0.02304,0.00672,0.024,3.2640000000000002,0.9520000000000001,3.4
2019-05-07 11:00:00,3.36816,0.98238,3.5085,0.046560000000000004,0.013580000000000002,0.0485,3.3216,0.9688,3.46,3.04176,0.8871800000000001,3.1685,0.046560000000000004,0.013580000000000002,0.0485,2.9952,0.8736,3.12
