Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-18 11:30:00,4.80025,1.3473583182,4.9857571642,0.7010000000000001,0,0.7010000000000001,4.09925,1.3473583182,4.315,4.80025,1.3473583182,4.9857571642,0.7010000000000001,0,0.7010000000000001,4.09925,1.3473583182,4.315
2019-06-18 12:00:00,4.6805,1.2365096037,4.8410780049,0.9185000000000001,0,0.9185000000000001,3.762,1.2365096037,3.96,4.6805,1.2365096037,4.8410780049,0.9185000000000001,0,0.9185000000000001,3.762,1.2365096037,3.96
2019-06-18 12:30:00,4.69675,1.2037233642,4.8485472567,1.0345,0,1.0345,3.6622500000000002,1.2037233642,3.855,4.69675,1.2037233642,4.8485472567,1.0345,0,1.0345,3.6622500000000002,1.2037233642,3.855
2019-06-18 13:00:00,4.97075,1.2037233642,5.114421326,1.3085,0,1.3085,3.6622500000000002,1.2037233642,3.855,4.97075,1.2037233642,5.114421326,1.3085,0,1.3085,3.6622500000000002,1.2037233642,3.855
2019-06-18 13:30:00,4.63725,1.2037233642,4.7909328424,0.975,0,0.975,3.6622500000000002,1.2037233642,3.855,4.63725,1.2037233642,4.7909328424,0.975,0,0.975,3.6622500000000002,1.2037233642,3.855
2019-06-18 14:00:00,4.22825,1.1881108692,4.3920047245,0.6135,0,0.6135,3.61475,1.1881108692,3.805,4.22825,1.1881108692,4.3920047245,0.6135,0,0.6135,3.61475,1.1881108692,3.805
2019-06-18 14:30:00,4.47025,1.2411933522,4.6393637495,0.6940000000000001,0,0.6940000000000001,3.77625,1.2411933522,3.975,4.47025,1.2411933522,4.6393637495,0.6940000000000001,0,0.6940000000000001,3.77625,1.2411933522,3.975
2019-06-18 15:00:00,4.382,1.1709371247,4.5357488632,0.8195,0,0.8195,3.5625,1.1709371247,3.75,4.382,1.1709371247,4.5357488632,0.8195,0,0.8195,3.5625,1.1709371247,3.75
2019-06-18 15:30:00,3.98325,1.0382309172,4.1163338057,0.8245,0,0.8245,3.15875,1.0382309172,3.325,3.98325,1.0382309172,4.1163338057,0.8245,0,0.8245,3.15875,1.0382309172,3.325
2019-06-18 16:00:00,4.19675,1.1287833882,4.3459018051000005,0.7625000000000001,0,0.7625000000000001,3.43425,1.1287833882,3.615,4.19675,1.1287833882,4.3459018051000005,0.7625000000000001,0,0.7625000000000001,3.43425,1.1287833882,3.615
2019-06-18 16:30:00,4.15725,1.1787433722,4.321129887,0.5710000000000001,0,0.5710000000000001,3.58625,1.1787433722,3.775,4.15725,1.1787433722,4.321129887,0.5710000000000001,0,0.5710000000000001,3.58625,1.1787433722,3.775
2019-06-18 17:00:00,3.9635,1.0710171567,4.105655855,0.705,0,0.705,3.2585,1.0710171567,3.43,3.9635,1.0710171567,4.105655855,0.705,0,0.705,3.2585,1.0710171567,3.43
2019-06-18 17:30:00,3.51925,0.9820259352,3.6536961423000003,0.5315,0,0.5315,2.98775,0.9820259352,3.145,3.51925,0.9820259352,3.6536961423000003,0.5315,0,0.5315,2.98775,0.9820259352,3.145
2019-06-18 18:00:00,3.4859999999999998,0.9617296918,3.6162300812,0.56,0,0.56,2.926,0.9617296918,3.08,3.4859999999999998,0.9617296918,3.6162300812,0.56,0,0.56,2.926,0.9617296918,3.08
2019-06-18 18:30:00,3.43825,0.9383109493,3.5639851992000002,0.5835,0,0.5835,2.85475,0.9383109493,3.005,3.43825,0.9383109493,3.5639851992000002,0.5835,0,0.5835,2.85475,0.9383109493,3.005
2019-06-18 19:00:00,3.435,0.9835871847000001,3.5730475438,0.4425,0,0.4425,2.9925,0.9835871847000001,3.15,3.435,0.9835871847000001,3.5730475438,0.4425,0,0.4425,2.9925,0.9835871847000001,3.15
2019-06-18 19:30:00,3.44075,0.9976384302,3.5824632587,0.4055,0,0.4055,3.03525,0.9976384302,3.195,3.44075,0.9976384302,3.5824632587,0.4055,0,0.4055,3.03525,0.9976384302,3.195
2019-06-18 20:00:00,3.9699999999999998,1.1709371247,4.1390812688,0.40750000000000003,0,0.40750000000000003,3.5625,1.1709371247,3.75,3.9699999999999998,1.1709371247,4.1390812688,0.40750000000000003,0,0.40750000000000003,3.5625,1.1709371247,3.75
2019-06-18 20:30:00,3.9615,1.1896721187,4.1362787624,0.342,0,0.342,3.6195,1.1896721187,3.81,3.9615,1.1896721187,4.1362787624,0.342,0,0.342,3.6195,1.1896721187,3.81
2019-06-18 21:00:00,3.8485,1.1584471287,4.0190735251,0.324,0,0.324,3.5245,1.1584471287,3.71,3.8485,1.1584471287,4.0190735251,0.324,0,0.324,3.5245,1.1584471287,3.71
2019-06-18 21:30:00,3.9867500000000002,1.2099683622,4.1663171987,0.3055,0,0.3055,3.68125,1.2099683622,3.875,3.9867500000000002,1.2099683622,4.1663171987,0.3055,0,0.3055,3.68125,1.2099683622,3.875
2019-06-18 22:00:00,3.9095,1.1865496197,4.0855954584,0.2995,0,0.2995,3.61,1.1865496197,3.8,3.9095,1.1865496197,4.0855954584,0.2995,0,0.2995,3.61,1.1865496197,3.8
2019-06-18 22:30:00,3.89225,1.1787433722,4.0668225926,0.306,0,0.306,3.58625,1.1787433722,3.775,3.89225,1.1787433722,4.0668225926,0.306,0,0.306,3.58625,1.1787433722,3.775
2019-06-18 23:00:00,3.5,1.0554046617,3.6556639616,0.289,0,0.289,3.211,1.0554046617,3.38,3.5,1.0554046617,3.6556639616,0.289,0,0.289,3.211,1.0554046617,3.38
2019-06-18 23:30:00,2.8385,0.8399522308,2.9601692519,0.28300000000000003,0,0.28300000000000003,2.5555,0.8399522308,2.69,2.8385,0.8399522308,2.9601692519,0.28300000000000003,0,0.28300000000000003,2.5555,0.8399522308,2.69
2019-06-19 00:00:00,2.83975,0.8321459833,2.9591632263000003,0.308,0,0.308,2.53175,0.8321459833,2.665,2.83975,0.8321459833,2.9591632263000003,0.308,0,0.308,2.53175,0.8321459833,2.665
2019-06-19 00:30:00,2.94775,0.8758609693,3.0751199164,0.28300000000000003,0,0.28300000000000003,2.66475,0.8758609693,2.805,2.94775,0.8758609693,3.0751199164,0.28300000000000003,0,0.28300000000000003,2.66475,0.8758609693,2.805
2019-06-19 01:00:00,2.952,0.8711772208,3.0778651286,0.3015,0,0.3015,2.6505,0.8711772208,2.79,2.952,0.8711772208,3.0778651286,0.3015,0,0.3015,2.6505,0.8711772208,2.79
2019-06-19 01:30:00,2.9,0.8586872248,3.024457596,0.28750000000000003,0,0.28750000000000003,2.6125,0.8586872248,2.75,2.9,0.8586872248,3.024457596,0.28750000000000003,0,0.28750000000000003,2.6125,0.8586872248,2.75
2019-06-19 02:00:00,2.9065000000000003,0.8618097238,3.0315768587,0.28450000000000003,0,0.28450000000000003,2.622,0.8618097238,2.76,2.9065000000000003,0.8618097238,3.0315768587,0.28450000000000003,0,0.28450000000000003,2.622,0.8618097238,2.76
2019-06-19 02:30:00,2.86675,0.8477584783000001,2.9894731977,0.28750000000000003,0,0.28750000000000003,2.57925,0.8477584783000001,2.715,2.86675,0.8477584783000001,2.9894731977,0.28750000000000003,0,0.28750000000000003,2.57925,0.8477584783000001,2.715
2019-06-19 03:00:00,2.86475,0.8477584783000001,2.9875553551,0.28550000000000003,0,0.28550000000000003,2.57925,0.8477584783000001,2.715,2.86475,0.8477584783000001,2.9875553551,0.28550000000000003,0,0.28550000000000003,2.57925,0.8477584783000001,2.715
2019-06-19 03:30:00,2.8145,0.8305847338000001,2.9344984665,0.28750000000000003,0,0.28750000000000003,2.527,0.8305847338000001,2.66,2.8145,0.8305847338000001,2.9344984665,0.28750000000000003,0,0.28750000000000003,2.527,0.8305847338000001,2.66
2019-06-19 04:00:00,2.87075,0.8508809773,2.9941950504,0.28200000000000003,0,0.28200000000000003,2.58875,0.8508809773,2.725,2.87075,0.8508809773,2.9941950504,0.28200000000000003,0,0.28200000000000003,2.58875,0.8508809773,2.725
2019-06-19 04:30:00,2.89475,0.8571259753,3.0189803742,0.28700000000000003,0,0.28700000000000003,2.6077500000000002,0.8571259753,2.745,2.89475,0.8571259753,3.0189803742,0.28700000000000003,0,0.28700000000000003,2.6077500000000002,0.8571259753,2.745
2019-06-19 05:00:00,2.93375,0.8664934723000001,3.0590357958,0.2975,0,0.2975,2.63625,0.8664934723000001,2.775,2.93375,0.8664934723000001,3.0590357958,0.2975,0,0.2975,2.63625,0.8664934723000001,2.775
2019-06-19 05:30:00,3.2655,0.9742196878,3.4077256712,0.3015,0,0.3015,2.964,0.9742196878,3.12,3.2655,0.9742196878,3.4077256712,0.3015,0,0.3015,2.964,0.9742196878,3.12
2019-06-19 06:00:00,3.3765,1.0023221787,3.5221303213,0.327,0,0.327,3.0495,1.0023221787,3.21,3.3765,1.0023221787,3.5221303213,0.327,0,0.327,3.0495,1.0023221787,3.21
2019-06-19 06:30:00,3.615,1.0585271607,3.7667897141,0.3945,0,0.3945,3.2205,1.0585271607,3.39,3.615,1.0585271607,3.7667897141,0.3945,0,0.3945,3.2205,1.0585271607,3.39
2019-06-19 07:00:00,4.021,1.1771821227,4.1897731144,0.4395,0,0.4395,3.5815,1.1771821227,3.77,4.021,1.1771821227,4.1897731144,0.4395,0,0.4395,3.5815,1.1771821227,3.77
2019-06-19 07:30:00,4.1585,1.2115296117,4.3313884898,0.47250000000000003,0,0.47250000000000003,3.686,1.2115296117,3.88,4.1585,1.2115296117,4.3313884898,0.47250000000000003,0,0.47250000000000003,3.686,1.2115296117,3.88
2019-06-19 08:00:00,4.34,1.2739795917,4.5231210464,0.464,0,0.464,3.876,1.2739795917,4.08,4.34,1.2739795917,4.5231210464,0.464,0,0.464,3.876,1.2739795917,4.08
2019-06-19 08:30:00,4.48725,1.3286233242,4.6798132976,0.445,0,0.445,4.04225,1.3286233242,4.255,4.48725,1.3286233242,4.6798132976,0.445,0,0.445,4.04225,1.3286233242,4.255
2019-06-19 09:00:00,4.4,1.2802245897,4.5824638569000005,0.505,0,0.505,3.895,1.2802245897,4.1,4.4,1.2802245897,4.5824638569000005,0.505,0,0.505,3.895,1.2802245897,4.1
2019-06-19 09:30:00,4.49375,1.2849083382,4.6738398026,0.5845,0,0.5845,3.90925,1.2849083382,4.115,4.49375,1.2849083382,4.6738398026,0.5845,0,0.5845,3.90925,1.2849083382,4.115
2019-06-19 10:00:00,4.5785,1.2489995997,4.7458046999,0.7785000000000001,0,0.7785000000000001,3.8,1.2489995997,4.0,4.5785,1.2489995997,4.7458046999,0.7785000000000001,0,0.7785000000000001,3.8,1.2489995997,4.0
2019-06-19 10:30:00,4.51175,1.2037233642,4.6695650761,0.8495,0,0.8495,3.6622500000000002,1.2037233642,3.855,4.51175,1.2037233642,4.6695650761,0.8495,0,0.8495,3.6622500000000002,1.2037233642,3.855
2019-06-19 11:00:00,4.456,1.1397121347,4.5994434174,0.9885,0,0.9885,3.4675000000000002,1.1397121347,3.65,4.456,1.1397121347,4.5994434174,0.9885,0,0.9885,3.4675000000000002,1.1397121347,3.65
2019-06-19 11:30:00,4.3412500000000005,1.1038033962,4.4793786958,0.983,0,0.983,3.35825,1.1038033962,3.535,4.3412500000000005,1.1038033962,4.4793786958,0.983,0,0.983,3.35825,1.1038033962,3.535
2019-06-19 12:00:00,4.4075,1.1303446377,4.5501357397,0.9685,0,0.9685,3.439,1.1303446377,3.62,4.4075,1.1303446377,4.5501357397,0.9685,0,0.9685,3.439,1.1303446377,3.62
2019-06-19 12:30:00,4.4525,1.1678146257,4.6031019161,0.8995000000000001,0,0.8995000000000001,3.553,1.1678146257,3.74,4.4525,1.1678146257,4.6031019161,0.8995000000000001,0,0.8995000000000001,3.553,1.1678146257,3.74
2019-06-19 13:00:00,4.42125,1.1568858792,4.5701024606,0.9015000000000001,0,0.9015000000000001,3.51975,1.1568858792,3.705,4.42125,1.1568858792,4.5701024606,0.9015000000000001,0,0.9015000000000001,3.51975,1.1568858792,3.705
2019-06-19 13:30:00,4.41625,1.1256608892,4.5574528522,0.9915,0,0.9915,3.42475,1.1256608892,3.605,4.41625,1.1256608892,4.5574528522,0.9915,0,0.9915,3.42475,1.1256608892,3.605
2019-06-19 14:00:00,4.35875,1.0725784062,4.4887777847,1.0955,0,1.0955,3.26325,1.0725784062,3.435,4.35875,1.0725784062,4.4887777847,1.0955,0,1.0955,3.26325,1.0725784062,3.435
2019-06-19 14:30:00,4.2865,0.9773421867000001,4.396507705,1.313,0,1.313,2.9735,0.9773421867000001,3.13,4.2865,0.9773421867000001,4.396507705,1.313,0,1.313,2.9735,0.9773421867000001,3.13
2019-06-19 15:00:00,4.30225,0.9476784463000001,4.4053886889000005,1.419,0,1.419,2.8832500000000003,0.9476784463000001,3.035,4.30225,0.9476784463000001,4.4053886889000005,1.419,0,1.419,2.8832500000000003,0.9476784463000001,3.035
2019-06-19 15:30:00,3.86875,0.9632909413,3.9868729601,0.9380000000000001,0,0.9380000000000001,2.93075,0.9632909413,3.085,3.86875,0.9632909413,3.9868729601,0.9380000000000001,0,0.9380000000000001,2.93075,0.9632909413,3.085
2019-06-19 16:00:00,3.4025,0.8118497398000001,3.4980146155,0.9325,0,0.9325,2.47,0.8118497398000001,2.6,3.4025,0.8118497398000001,3.4980146155,0.9325,0,0.9325,2.47,0.8118497398000001,2.6
2019-06-19 16:30:00,3.49325,0.7665735043,3.5763711357,1.161,0,1.161,2.33225,0.7665735043,2.455,3.49325,0.7665735043,3.5763711357,1.161,0,1.161,2.33225,0.7665735043,2.455
2019-06-19 17:00:00,3.54625,0.7540835083,3.6255387186,1.252,0,1.252,2.29425,0.7540835083,2.415,3.54625,0.7540835083,3.6255387186,1.252,0,1.252,2.29425,0.7540835083,2.415
2019-06-19 17:30:00,4.02875,0.6323060473000001,4.0780678636,2.105,0,2.105,1.92375,0.6323060473000001,2.025,4.02875,0.6323060473000001,4.0780678636,2.105,0,2.105,1.92375,0.6323060473000001,2.025
2019-06-19 18:00:00,4.22175,0.8071659913,4.2982193988,1.766,0,1.766,2.45575,0.8071659913,2.585,4.22175,0.8071659913,4.2982193988,1.766,0,1.766,2.45575,0.8071659913,2.585
2019-06-19 18:30:00,4.2780000000000005,0.9429946978,4.3806989168,1.409,0,1.409,2.8689999999999998,0.9429946978,3.02,4.2780000000000005,0.9429946978,4.3806989168,1.409,0,1.409,2.8689999999999998,0.9429946978,3.02
2019-06-19 19:00:00,4.19275,1.0475984142,4.3216449415,1.0055,0,1.0055,3.18725,1.0475984142,3.355,4.19275,1.0475984142,4.3216449415,1.0055,0,1.0055,3.18725,1.0475984142,3.355
2019-06-19 19:30:00,4.15375,1.1693758752,4.3152148266,0.596,0,0.596,3.55775,1.1693758752,3.745,4.15375,1.1693758752,4.3152148266,0.596,0,0.596,3.55775,1.1693758752,3.745
2019-06-19 20:00:00,4.0285,1.1459571327,4.1883206659,0.542,0,0.542,3.4865,1.1459571327,3.67,4.0285,1.1459571327,4.1883206659,0.542,0,0.542,3.4865,1.1459571327,3.67
2019-06-19 20:30:00,3.88,1.1303446377,4.0412966978,0.441,0,0.441,3.439,1.1303446377,3.62,3.88,1.1303446377,4.0412966978,0.441,0,0.441,3.439,1.1303446377,3.62
2019-06-19 21:00:00,4.068,1.2240196077,4.2481581891,0.34400000000000003,0,0.34400000000000003,3.724,1.2240196077,3.92,4.068,1.2240196077,4.2481581891,0.34400000000000003,0,0.34400000000000003,3.724,1.2240196077,3.92
2019-06-19 21:30:00,3.5147500000000003,1.0507209132,3.6684440843,0.318,0,0.318,3.19675,1.0507209132,3.365,3.5147500000000003,1.0507209132,3.6684440843,0.318,0,0.318,3.19675,1.0507209132,3.365
2019-06-19 22:00:00,3.0535,0.9024022108,3.1840527634,0.308,0,0.308,2.7455,0.9024022108,2.89,3.0535,0.9024022108,3.1840527634,0.308,0,0.308,2.7455,0.9024022108,2.89
2019-06-19 22:30:00,3.359,1.0023221787,3.5053574354,0.3095,0,0.3095,3.0495,1.0023221787,3.21,3.359,1.0023221787,3.5053574354,0.3095,0,0.3095,3.0495,1.0023221787,3.21
2019-06-19 23:00:00,2.91025,0.8540034763000001,3.0329650509,0.312,0,0.312,2.59825,0.8540034763000001,2.735,2.91025,0.8540034763000001,3.0329650509,0.312,0,0.312,2.59825,0.8540034763000001,2.735
2019-06-19 23:30:00,2.6557500000000003,0.7696960033,2.7650388786,0.314,0,0.314,2.34175,0.7696960033,2.465,2.6557500000000003,0.7696960033,2.7650388786,0.314,0,0.314,2.34175,0.7696960033,2.465
2019-06-20 00:00:00,2.5372500000000002,0.7291035163,2.6399298286,0.319,0,0.319,2.21825,0.7291035163,2.335,2.5372500000000002,0.7291035163,2.6399298286,0.319,0,0.319,2.21825,0.7291035163,2.335
2019-06-20 00:30:00,2.5295,0.7306647658000001,2.632914972,0.3065,0,0.3065,2.223,0.7306647658000001,2.34,2.5295,0.7306647658000001,2.632914972,0.3065,0,0.3065,2.223,0.7306647658000001,2.34
2019-06-20 01:00:00,2.4865,0.7150522708,2.5872730818000003,0.311,0,0.311,2.1755,0.7150522708,2.29,2.4865,0.7150522708,2.5872730818000003,0.311,0,0.311,2.1755,0.7150522708,2.29
2019-06-20 01:30:00,2.504,0.7212972688,2.605817674,0.3095,0,0.3095,2.1945,0.7212972688,2.31,2.504,0.7212972688,2.605817674,0.3095,0,0.3095,2.1945,0.7212972688,2.31
2019-06-20 02:00:00,2.5205,0.7212972688,2.6216769442,0.326,0,0.326,2.1945,0.7212972688,2.31,2.5205,0.7212972688,2.6216769442,0.326,0,0.326,2.1945,0.7212972688,2.31
2019-06-20 02:30:00,2.48725,0.7134910213,2.5875629461000003,0.3165,0,0.3165,2.17075,0.7134910213,2.285,2.48725,0.7134910213,2.5875629461000003,0.3165,0,0.3165,2.17075,0.7134910213,2.285
2019-06-20 03:00:00,2.4515000000000002,0.6963172768,2.5484720913,0.333,0,0.333,2.1185,0.6963172768,2.23,2.4515000000000002,0.6963172768,2.5484720913,0.333,0,0.333,2.1185,0.6963172768,2.23
2019-06-20 03:30:00,2.42325,0.6885110293000001,2.5191641471,0.3285,0,0.3285,2.09475,0.6885110293000001,2.205,2.42325,0.6885110293000001,2.5191641471,0.3285,0,0.3285,2.09475,0.6885110293000001,2.205
2019-06-20 04:00:00,2.419,0.6838272808,2.5137980726,0.3385,0,0.3385,2.0805,0.6838272808,2.19,2.419,0.6838272808,2.5137980726,0.3385,0,0.3385,2.0805,0.6838272808,2.19
2019-06-20 04:30:00,2.505,0.7150522708,2.605057533,0.3295,0,0.3295,2.1755,0.7150522708,2.29,2.505,0.7150522708,2.605057533,0.3295,0,0.3295,2.1755,0.7150522708,2.29
2019-06-20 05:00:00,2.54125,0.7259810173,2.6429150572999998,0.3325,0,0.3325,2.20875,0.7259810173,2.325,2.54125,0.7259810173,2.6429150572999998,0.3325,0,0.3325,2.20875,0.7259810173,2.325
2019-06-20 05:30:00,2.76175,0.7853084983,2.8712318785,0.3725,0,0.3725,2.38925,0.7853084983,2.515,2.76175,0.7853084983,2.8712318785,0.3725,0,0.3725,2.38925,0.7853084983,2.515
2019-06-20 06:00:00,2.858,0.8149722388,2.9719259328,0.3785,0,0.3785,2.4795,0.8149722388,2.61,2.858,0.8149722388,2.9719259328,0.3785,0,0.3785,2.4795,0.8149722388,2.61
2019-06-20 06:30:00,2.8425000000000002,0.7993597438000001,2.9527584138,0.41050000000000003,0,0.41050000000000003,2.432,0.7993597438000001,2.56,2.8425000000000002,0.7993597438000001,2.9527584138,0.41050000000000003,0,0.41050000000000003,2.432,0.7993597438000001,2.56
2019-06-20 07:00:00,3.03225,0.8352684823000001,3.145188945,0.491,0,0.491,2.54125,0.8352684823000001,2.675,3.03225,0.8352684823000001,3.145188945,0.491,0,0.491,2.54125,0.8352684823000001,2.675
2019-06-20 07:30:00,3.4282500000000002,0.9133309573,3.5478263063,0.6495000000000001,0,0.6495000000000001,2.77875,0.9133309573,2.925,3.4282500000000002,0.9133309573,3.5478263063,0.6495000000000001,0,0.6495000000000001,2.77875,0.9133309573,2.925
2019-06-20 08:00:00,3.76725,0.8540034763000001,3.862835034,1.169,0,1.169,2.59825,0.8540034763000001,2.735,3.76725,0.8540034763000001,3.862835034,1.169,0,1.169,2.59825,0.8540034763000001,2.735
2019-06-20 08:30:00,3.9619999999999997,0.9617296918,4.0770538383,1.036,0,1.036,2.926,0.9617296918,3.08,3.9619999999999997,0.9617296918,4.0770538383,1.036,0,1.036,2.926,0.9617296918,3.08
2019-06-20 09:00:00,4.285,0.8742997198,4.3732853783,1.625,0,1.625,2.66,0.8742997198,2.8,4.285,0.8742997198,4.3732853783,1.625,0,1.625,2.66,0.8742997198,2.8
2019-06-20 09:30:00,4.57625,0.9289434523000001,4.6695824223999995,1.75,0,1.75,2.82625,0.9289434523000001,2.975,4.57625,0.9289434523000001,4.6695824223999995,1.75,0,1.75,2.82625,0.9289434523000001,2.975
2019-06-20 10:00:00,4.5192499999999995,0.9913934322000001,4.6267138987,1.5030000000000001,0,1.5030000000000001,3.01625,0.9913934322000001,3.175,4.5192499999999995,0.9913934322000001,4.6267138987,1.5030000000000001,0,1.5030000000000001,3.01625,0.9913934322000001,3.175
2019-06-20 10:30:00,4.38475,0.7728185023,4.4523343316,2.0335,0,2.0335,2.35125,0.7728185023,2.475,4.38475,0.7728185023,4.4523343316,2.0335,0,2.0335,2.35125,0.7728185023,2.475
2019-06-20 11:00:00,4.6825,0.7306647658000001,4.7391641932,2.4595000000000002,0,2.4595000000000002,2.223,0.7306647658000001,2.34,4.6825,0.7306647658000001,4.7391641932,2.4595000000000002,0,2.4595000000000002,2.223,0.7306647658000001,2.34
2019-06-20 11:30:00,4.48725,0.9789034362000001,4.5927839596,1.509,0,1.509,2.97825,0.9789034362000001,3.135,4.48725,0.9789034362000001,4.5927839596,1.509,0,1.509,2.97825,0.9789034362000001,3.135
2019-06-20 12:00:00,4.44,1.0273021707,4.5572963202,1.3145,0,1.3145,3.1255,1.0273021707,3.29,4.44,1.0273021707,4.5572963202,1.3145,0,1.3145,3.1255,1.0273021707,3.29
2019-06-20 12:30:00,4.64175,1.1849883702,4.7906200538,1.0365,0,1.0365,3.60525,1.1849883702,3.795,4.64175,1.1849883702,4.7906200538,1.0365,0,1.0365,3.60525,1.1849883702,3.795
2019-06-20 13:00:00,4.622,0.9898321827000001,4.7268014291,1.6105,0,1.6105,3.0115,0.9898321827000001,3.17,4.622,0.9898321827000001,4.7268014291,1.6105,0,1.6105,3.0115,0.9898321827000001,3.17
2019-06-20 13:30:00,4.5767500000000005,0.7946759953,4.6452287888,2.159,0,2.159,2.41775,0.7946759953,2.545,4.5767500000000005,0.7946759953,4.6452287888,2.159,0,2.159,2.41775,0.7946759953,2.545
2019-06-20 14:00:00,4.592,0.9742196878,4.6942057901,1.6280000000000001,0,1.6280000000000001,2.964,0.9742196878,3.12,4.592,0.9742196878,4.6942057901,1.6280000000000001,0,1.6280000000000001,2.964,0.9742196878,3.12
2019-06-20 14:30:00,4.54775,0.9508009453,4.6460792611,1.655,0,1.655,2.89275,0.9508009453,3.045,4.54775,0.9508009453,4.6460792611,1.655,0,1.655,2.89275,0.9508009453,3.045
2019-06-20 15:00:00,4.607,0.9242597038,4.6987982506,1.795,0,1.795,2.8120000000000003,0.9242597038,2.96,4.607,0.9242597038,4.6987982506,1.795,0,1.795,2.8120000000000003,0.9242597038,2.96
2019-06-20 15:30:00,4.43325,0.8914734643000001,4.5219940845,1.721,0,1.721,2.71225,0.8914734643000001,2.855,4.43325,0.8914734643000001,4.5219940845,1.721,0,1.721,2.71225,0.8914734643000001,2.855
2019-06-20 16:00:00,4.50425,0.8821059673,4.5898125234,1.8205,0,1.8205,2.68375,0.8821059673,2.825,4.50425,0.8821059673,4.5898125234,1.8205,0,1.8205,2.68375,0.8821059673,2.825
2019-06-20 16:30:00,4.47125,0.8040434923,4.5429684679,2.025,0,2.025,2.44625,0.8040434923,2.575,4.47125,0.8040434923,4.5429684679,2.025,0,2.025,2.44625,0.8040434923,2.575
2019-06-20 17:00:00,4.46675,0.9070859593,4.5579228273,1.7069999999999999,0,1.7069999999999999,2.75975,0.9070859593,2.9050000000000002,4.46675,0.9070859593,4.5579228273,1.7069999999999999,0,1.7069999999999999,2.75975,0.9070859593,2.9050000000000002
2019-06-20 17:30:00,4.4675,1.0054446777,4.5792439605,1.4085,0,1.4085,3.059,1.0054446777,3.22,4.4675,1.0054446777,4.5792439605,1.4085,0,1.4085,3.059,1.0054446777,3.22
2019-06-20 18:00:00,4.3395,1.0678946577,4.4689662395,1.0905,0,1.0905,3.249,1.0678946577,3.42,4.3395,1.0678946577,4.4689662395,1.0905,0,1.0905,3.249,1.0678946577,3.42
2019-06-20 18:30:00,3.77775,0.9008409613,3.8836721669000003,1.037,0,1.037,2.7407500000000002,0.9008409613,2.885,3.77775,0.9008409613,3.8836721669000003,1.037,0,1.037,2.7407500000000002,0.9008409613,2.885
2019-06-20 19:00:00,3.7247500000000002,0.9539234443000001,3.8449619634000003,0.8225,0,0.8225,2.90225,0.9539234443000001,3.055,3.7247500000000002,0.9539234443000001,3.8449619634000003,0.8225,0,0.8225,2.90225,0.9539234443000001,3.055
2019-06-20 19:30:00,3.64475,0.9695359393,3.7714987074,0.6950000000000001,0,0.6950000000000001,2.94975,0.9695359393,3.105,3.64475,0.9695359393,3.7714987074,0.6950000000000001,0,0.6950000000000001,2.94975,0.9695359393,3.105
2019-06-20 20:00:00,3.90525,1.1225383902,4.0633815967,0.49,0,0.49,3.41525,1.1225383902,3.5949999999999998,3.90525,1.1225383902,4.0633815967,0.49,0,0.49,3.41525,1.1225383902,3.5949999999999998
2019-06-20 20:30:00,3.9,1.1334671367,4.0613726436,0.4515,0,0.4515,3.4485,1.1334671367,3.63,3.9,1.1334671367,4.0613726436,0.4515,0,0.4515,3.4485,1.1334671367,3.63
2019-06-20 21:00:00,4.00875,1.1974783662,4.1837819016,0.3655,0,0.3655,3.64325,1.1974783662,3.835,4.00875,1.1974783662,4.1837819016,0.3655,0,0.3655,3.64325,1.1974783662,3.835
2019-06-20 21:30:00,3.92675,1.1849883702,4.1016536909,0.3215,0,0.3215,3.60525,1.1849883702,3.795,3.92675,1.1849883702,4.1016536909,0.3215,0,0.3215,3.60525,1.1849883702,3.795
2019-06-20 22:00:00,3.8195,1.1522021307,3.9895049818,0.314,0,0.314,3.5055,1.1522021307,3.69,3.8195,1.1522021307,3.9895049818,0.314,0,0.314,3.5055,1.1522021307,3.69
2019-06-20 22:30:00,3.75225,1.1319058872,3.9192589861,0.3085,0,0.3085,3.44375,1.1319058872,3.625,3.75225,1.1319058872,3.9192589861,0.3085,0,0.3085,3.44375,1.1319058872,3.625
2019-06-20 23:00:00,3.6157500000000002,1.0850684022000001,3.7750525162,0.3145,0,0.3145,3.30125,1.0850684022000001,3.475,3.6157500000000002,1.0850684022000001,3.7750525162,0.3145,0,0.3145,3.30125,1.0850684022000001,3.475
2019-06-20 23:30:00,3.403,1.0241796717,3.5537801001,0.28700000000000003,0,0.28700000000000003,3.116,1.0241796717,3.2800000000000002,3.403,1.0241796717,3.5537801001,0.28700000000000003,0,0.28700000000000003,3.116,1.0241796717,3.2800000000000002
2019-06-21 00:00:00,3.308,0.9867096837,3.4520225955,0.306,0,0.306,3.002,0.9867096837,3.16,3.308,0.9867096837,3.4520225955,0.306,0,0.306,3.002,0.9867096837,3.16
