Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-08 12:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-07-08 13:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-07-08 13:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-07-08 14:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.392,0.406,1.45,1.392,0.406,1.45
2019-07-08 14:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-08 15:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-07-08 15:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-07-08 16:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-07-08 16:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-07-08 17:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-07-08 17:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.392,0.406,1.45,1.392,0.406,1.45
2019-07-08 18:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-07-08 18:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-07-08 19:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-07-08 19:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-07-08 20:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-07-08 20:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-07-08 21:00:00,1.104,0.322,1.15,1.104,0.322,1.15,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-07-08 21:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-07-08 22:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-07-08 22:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-07-08 23:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-07-08 23:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-07-09 00:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-07-09 00:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-09 01:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-09 01:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-09 02:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-09 02:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-09 03:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-07-09 03:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-07-09 04:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-07-09 04:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-07-09 05:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-09 05:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-09 06:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-07-09 06:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-07-09 07:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-07-09 07:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-07-09 08:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-07-09 08:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-09 09:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-09 09:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.584,0.462,1.65,1.584,0.462,1.65
2019-07-09 10:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-09 10:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-07-09 11:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-07-09 11:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-07-09 12:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-07-09 12:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-07-09 13:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-09 13:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-07-09 14:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-07-09 14:30:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-07-09 15:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-07-09 15:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-09 16:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-09 16:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-07-09 17:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-07-09 17:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-07-09 18:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-07-09 18:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-07-09 19:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-07-09 19:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-07-09 20:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-07-09 20:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-07-09 21:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-07-09 21:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-07-09 22:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-07-09 22:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-07-09 23:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-07-09 23:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-07-10 00:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-07-10 00:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-07-10 01:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-07-10 01:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-10 02:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-10 02:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-10 03:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-10 03:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-10 04:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-10 04:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-10 05:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2019-07-10 05:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-10 06:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-07-10 06:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-07-10 07:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-07-10 07:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-07-10 08:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-07-10 08:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-07-10 09:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-07-10 09:30:00,1.584,0.462,1.65,1.584,0.462,1.65,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-07-10 10:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.488,0.434,1.55,1.488,0.434,1.55
2019-07-10 10:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 11:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 11:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 12:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 12:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-07-10 13:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-07-10 13:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-07-10 14:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.488,0.434,1.55,1.488,0.434,1.55
2019-07-10 14:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-07-10 15:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-10 15:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-10 16:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-07-10 16:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-07-10 17:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-07-10 17:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-07-10 18:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.344,0.392,1.4,1.344,0.392,1.4
2019-07-10 18:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.392,0.406,1.45,1.392,0.406,1.45
2019-07-10 19:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-07-10 19:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.296,0.378,1.35,1.296,0.378,1.35
2019-07-10 20:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-07-10 20:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-07-10 21:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-07-10 21:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-07-10 22:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-07-10 22:30:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-07-10 23:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02
2019-07-10 23:30:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-11 00:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-07-11 00:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-07-11 01:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-07-11 01:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-07-11 02:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-07-11 02:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-07-11 03:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-07-11 03:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-07-11 04:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-07-11 04:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-07-11 05:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-07-11 05:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-11 06:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-11 06:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-07-11 07:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-07-11 07:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-07-11 08:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-11 08:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-07-11 09:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-07-11 09:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-07-11 10:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-07-11 10:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-07-11 11:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-07-11 11:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-07-11 12:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-07-11 12:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-07-11 13:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-11 13:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-11 14:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-07-11 14:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.392,0.406,1.45,1.392,0.406,1.45
2019-07-11 15:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-07-11 15:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-07-11 16:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-07-11 16:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2019-07-11 17:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2019-07-11 17:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.344,0.392,1.4,1.344,0.392,1.4
2019-07-11 18:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-07-11 18:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-07-11 19:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-07-11 19:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-07-11 20:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-07-11 20:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-07-11 21:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-07-11 21:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-07-11 22:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-07-11 22:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-07-11 23:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04,1.008,0.294,1.05,1.008,0.294,1.05
2019-07-11 23:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-12 00:00:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-12 00:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-07-12 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-12 01:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-12 02:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-12 02:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-07-12 03:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-07-12 03:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-07-12 04:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98,0.8736,0.2548,0.91,0.8736,0.2548,0.91
