Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/09/2019 03:00,12.07,-1.622,12.17849679,0,-0.352,0.352,12.07,-1.27,12.1366305,11.45,-2.062,11.63418858,0,-0.352,0.352,11.45,-1.71,11.57698579
23/09/2019 03:30,11.91,-1.6345,12.02163426,0,-0.3645,0.3645,11.91,-1.27,11.97752061,11.22,-2.0745,11.41016872,0,-0.3645,0.3645,11.22,-1.71,11.34955946
23/09/2019 04:00,11.83,-1.8065,11.96713593,0,-0.3565,0.3565,11.83,-1.45,11.91853179,11.22,-2.0665,11.40871694,0,-0.3565,0.3565,11.22,-1.71,11.34955946
23/09/2019 04:30,11.83,-1.797,11.96570554,0,-0.347,0.347,11.83,-1.45,11.91853179,11.32,-2.057,11.50537479,0,-0.347,0.347,11.32,-1.71,11.44842784
23/09/2019 05:00,11.83,-1.805,11.96690958,0,-0.355,0.355,11.83,-1.45,11.91853179,11.27,-2.065,11.45762301,0,-0.355,0.355,11.27,-1.71,11.39899118
23/09/2019 05:30,11.98,-1.8095,12.11588586,0,-0.3595,0.3595,11.98,-1.45,12.06743138,11.41,-2.1695,11.61442337,0,-0.3595,0.3595,11.41,-1.81,11.55267069
23/09/2019 06:00,12.35,-1.739,12.47183311,0,-0.339,0.339,12.35,-1.4,12.42909892,11.84,-2.039,12.0142882,0,-0.339,0.339,11.84,-1.7,11.96142132
23/09/2019 06:30,13.428,-1.4515,13.50622213,0.008,-0.3615,0.361588509,13.42,-1.09,13.46419325,12.868,-1.8915,13.00627526,0.008,-0.3615,0.361588509,12.86,-1.53,12.95069496
23/09/2019 07:00,14.6965,-1.559,14.77895779,0.0065,-0.369,0.369057245,14.69,-1.19,14.73812064,14.1265,-1.289,14.18518675,0.0065,-0.369,0.369057245,14.12,-0.92,14.14993993
23/09/2019 07:30,15.88,-0.419,15.88552678,0,-0.419,0.419,15.88,0,15.88,15.27,-1.119,15.31094579,0,-0.419,0.419,15.27,-0.7,15.28603611
23/09/2019 08:00,17.25,0.1615,17.25075599,0,-0.4685,0.4685,17.25,0.63,17.26150051,16.64,-0.5585,16.64937003,0,-0.4685,0.4685,16.64,-0.09,16.64024339
23/09/2019 08:30,18.15,0.2625,18.15189814,0,-0.4675,0.4675,18.15,0.73,18.16467451,17.45,-0.4675,17.45626123,0,-0.4675,0.4675,17.45,0,17.45
23/09/2019 09:00,18.61,0.613,18.62009315,0,-0.467,0.467,18.61,1.08,18.64131165,17.86,0.213,17.86127008,0,-0.467,0.467,17.86,0.68,17.87294044
23/09/2019 09:30,19.672,0.711,19.68484455,0.002,-0.449,0.449004454,19.67,1.16,19.70417468,18.162,0.301,18.16449407,0.002,-0.449,0.449004454,18.16,0.75,18.17548074
23/09/2019 10:00,19.3495,0.715,19.36270578,0.0095,-0.445,0.445101393,19.34,1.16,19.37475677,18.3695,0.305,18.37203188,0.0095,-0.445,0.445101393,18.36,0.75,18.37531224
23/09/2019 10:30,19.731,0.5765,19.73942029,0.001,-0.4235,0.423501181,19.73,1,19.75532586,18.131,0.3265,18.13393954,0.001,-0.4235,0.423501181,18.13,0.75,18.14550633
23/09/2019 11:00,19.7345,0.9545,19.7575697,0.0045,-0.4055,0.405524968,19.73,1.36,19.77681724,18.6345,0.5345,18.64216405,0.0045,-0.4055,0.405524968,18.63,0.94,18.65369937
23/09/2019 11:30,20.0645,0.95,20.08697738,0.0545,-0.41,0.413606395,20.01,1.36,20.05616364,19.1745,0.53,19.18182343,0.0545,-0.41,0.413606395,19.12,0.94,19.14309275
23/09/2019 12:00,19.9705,1.003,19.99567151,0.2305,-0.417,0.476465371,19.74,1.42,19.79100806,19.1105,0.603,19.12001096,0.2305,-0.417,0.476465371,18.88,1.02,18.90753289
23/09/2019 12:30,20.927,1.183,20.96041073,0.237,-0.427,0.48836257,20.69,1.61,20.75254683,20.107,0.753,20.12109485,0.237,-0.427,0.48836257,19.87,1.18,19.90500691
23/09/2019 13:00,20.6275,1.028,20.65310002,0.2375,-0.452,0.510597934,20.39,1.48,20.44364204,19.7675,0.618,19.77715804,0.2375,-0.452,0.510597934,19.53,1.07,19.55928935
23/09/2019 13:30,20.0685,0.56,20.07631172,0.2385,-0.44,0.500482018,19.83,1,19.85519831,19.1285,0.24,19.13000555,0.2385,-0.44,0.500482018,18.89,0.68,18.90223532
23/09/2019 14:00,20.467,0.9515,20.48910543,0.237,-0.4285,0.489674637,20.23,1.38,20.27701408,19.627,0.5515,19.63474678,0.237,-0.4285,0.489674637,19.39,0.98,19.41474955
23/09/2019 14:30,20.297,0.963,20.31983214,0.237,-0.417,0.479643618,20.06,1.38,20.10741157,19.387,0.563,19.39517306,0.237,-0.417,0.479643618,19.15,0.98,19.17505932
23/09/2019 15:00,20.2975,0.969,20.3206168,0.2375,-0.411,0.474686475,20.06,1.38,20.10741157,19.3175,0.569,19.32587818,0.2375,-0.411,0.474686475,19.08,0.98,19.10515114
23/09/2019 15:30,20.2975,0.844,20.3150398,0.2375,-0.436,0.496489929,20.06,1.28,20.100796,19.3175,0.544,19.32515827,0.2375,-0.436,0.496489929,19.08,0.98,19.10515114
23/09/2019 16:00,20.717,0.7875,20.73196192,0.237,-0.4225,0.484432916,20.48,1.21,20.51571349,19.837,0.4375,19.84182389,0.237,-0.4225,0.484432916,19.6,0.86,19.61885827
23/09/2019 16:30,20.9775,0.581,20.98554424,0.2375,-0.419,0.481629785,20.74,1,20.76409401,20.1075,0.261,20.10919385,0.2375,-0.419,0.481629785,19.87,0.68,19.88163223
23/09/2019 17:00,21.337,0.57,21.34461218,0.237,-0.43,0.49098778,21.1,1,21.12368339,20.487,0.25,20.4885253,0.237,-0.43,0.49098778,20.25,0.68,20.26141407
23/09/2019 17:30,21.478,0.7515,21.4911432,0.238,-0.4385,0.498925095,21.24,1.19,21.27330957,20.668,0.2415,20.66941088,0.238,-0.4385,0.498925095,20.43,0.68,20.44131356
23/09/2019 18:00,21.7075,0.797,21.72212617,0.2375,-0.463,0.520360692,21.47,1.26,21.50694074,20.8675,0.217,20.86862826,0.2375,-0.463,0.520360692,20.63,0.68,20.64120394
23/09/2019 18:30,21.2985,0.5845,21.30651878,0.2385,-0.4555,0.514161939,21.06,1.04,21.08566338,20.4685,-0.4555,20.47356765,0.2385,-0.4555,0.514161939,20.23,0,20.23
23/09/2019 19:00,21.097,0.395,21.10069748,0.237,-0.455,0.513024366,20.86,0.85,20.87731065,20.317,-0.455,20.32209423,0.237,-0.455,0.513024366,20.08,0,20.08
23/09/2019 19:30,21.5175,0.402,21.52125485,0.2375,-0.448,0.507060401,21.28,0.85,21.29696927,20.0975,-0.448,20.10249264,0.2375,-0.448,0.507060401,19.86,0,19.86
23/09/2019 20:00,20.967,0.324,20.96950321,0.237,-0.446,0.505059402,20.73,0.77,20.7442956,19.877,-0.446,19.88200304,0.237,-0.446,0.505059402,19.64,0,19.64
23/09/2019 20:30,20.3265,0.2185,20.32767435,0.2365,-0.4615,0.518569667,20.09,0.68,20.10150492,19.5965,-0.4615,19.60193344,0.2365,-0.4615,0.518569667,19.36,0,19.36
23/09/2019 21:00,19.347,0.23,19.34836709,0.237,-0.45,0.508595124,19.11,0.68,19.12209455,18.687,-0.45,18.69241742,0.237,-0.45,0.508595124,18.45,0,18.45
23/09/2019 21:30,18.6285,0.2215,18.62981681,0.2385,-0.4585,0.516821536,18.39,0.68,18.40256776,17.9985,-1.1385,18.03447212,0.2385,-0.4585,0.516821536,17.76,-0.68,17.77301325
23/09/2019 22:00,17.5715,-3.935,18.00671645,0.2415,-0.435,0.497541204,17.33,-3.5,17.67990102,16.8815,-1.115,16.91828204,0.2415,-0.435,0.497541204,16.64,-0.68,16.65388843
23/09/2019 22:30,16.8275,-0.4235,16.8328283,0.2375,-0.4235,0.485549688,16.59,0,16.59,16.1975,-1.2235,16.24364363,0.2375,-0.4235,0.485549688,15.96,-0.8,15.98003755
23/09/2019 23:00,15.937,-1.108,15.97546973,0.237,-0.428,0.489237161,15.7,-0.68,15.71471921,15.347,-1.228,15.39605121,0.237,-0.428,0.489237161,15.11,-0.8,15.13116321
23/09/2019 23:30,15.137,-1.098,15.17677084,0.237,-0.418,0.480513267,14.9,-0.68,14.91550871,14.577,-1.388,14.64293253,0.237,-0.418,0.480513267,14.34,-0.97,14.37276939
24/09/2019 00:00,14.5575,-1.101,14.59907556,0.2375,-0.421,0.483370717,14.32,-0.68,14.33613616,14.0375,-1.391,14.10624994,0.2375,-0.421,0.483370717,13.8,-0.97,13.83404858
24/09/2019 00:30,13.917,-1.106,13.96087837,0.237,-0.426,0.487488461,13.68,-0.68,13.69689016,13.447,-1.536,13.53444144,0.237,-0.426,0.487488461,13.21,-1.11,13.2565531
24/09/2019 01:00,13.7175,-1.1155,13.76278121,0.2375,-0.4355,0.496050905,13.48,-0.68,13.49714044,13.2275,-1.3455,13.29575596,0.2375,-0.4355,0.496050905,12.99,-0.91,13.02183551
24/09/2019 01:30,13.8375,-1.0955,13.88079704,0.2375,-0.4155,0.478588027,13.6,-0.68,13.61698939,13.3375,-1.2655,13.3974026,0.2375,-0.4155,0.478588027,13.1,-0.85,13.12754737
24/09/2019 02:00,13.957,-1.105,14.00067406,0.237,-0.425,0.486614837,13.72,-0.68,13.73684098,13.337,-1.275,13.39780557,0.237,-0.425,0.486614837,13.1,-0.85,13.12754737
24/09/2019 02:30,13.357,-1.1465,13.4061147,0.237,-0.4665,0.523250657,13.12,-0.68,13.13761013,12.827,-1.2565,12.88839483,0.237,-0.4665,0.523250657,12.59,-0.79,12.61476119
24/09/2019 03:00,13.0665,-1.111,13.11364721,0.2365,-0.431,0.491623077,12.83,-0.68,12.84800763,12.5465,-1.351,12.61902783,0.2365,-0.431,0.491623077,12.31,-0.92,12.34433068
24/09/2019 03:30,13.067,-1.101,13.11330203,0.237,-0.421,0.483125243,12.83,-0.68,12.84800763,12.597,-1.341,12.66817627,0.237,-0.421,0.483125243,12.36,-0.92,12.39419219
24/09/2019 04:00,13.337,-1.111,13.38319431,0.237,-0.431,0.491863802,13.1,-0.68,13.11763698,12.907,-1.351,12.97751324,0.237,-0.431,0.491863802,12.67,-0.92,12.70335782
24/09/2019 04:30,12.9875,-1.2665,13.04910643,0.2375,-0.4465,0.505735603,12.75,-0.82,12.77634142,12.6475,-1.6065,12.74912148,0.2375,-0.4465,0.505735603,12.41,-1.16,12.46409644
24/09/2019 05:00,12.9275,-1.2695,12.98968385,0.2375,-0.4495,0.508386172,12.69,-0.82,12.7164657,12.5775,-1.6995,12.69180076,0.2375,-0.4495,0.508386172,12.34,-1.25,12.40314879
24/09/2019 05:30,13.017,-1.419,13.09411509,0.237,-0.429,0.490112232,12.78,-0.99,12.81828772,12.577,-1.829,12.70929463,0.237,-0.429,0.490112232,12.34,-1.4,12.41916261
24/09/2019 06:00,13.6475,0.714,13.6661645,0.2375,-0.426,0.48773174,13.41,1.14,13.45836914,12.9075,-3.626,13.40714109,0.2375,-0.426,0.48773174,12.67,-3.2,13.06785751
24/09/2019 06:30,14.537,1.4755,14.61168947,0.237,-0.4045,0.468816862,14.3,1.88,14.42305099,14.097,-1.7245,14.2020882,0.237,-0.4045,0.468816862,13.86,-1.32,13.92271525
24/09/2019 07:00,15.6475,-0.394,15.65245962,0.2375,-0.394,0.460045922,15.41,0,15.41,15.3775,-1.104,15.41707891,0.2375,-0.394,0.460045922,15.14,-0.71,15.15663881
24/09/2019 07:30,17.8775,0.9775,17.90420377,0.2375,-0.4225,0.484677728,17.64,1.4,17.69546835,17.3575,-3.4825,17.7034068,0.2375,-0.4225,0.484677728,17.12,-3.06,17.39131967
24/09/2019 08:00,19.067,0.652,19.07814438,0.237,-0.398,0.46322025,18.83,1.05,18.85925237,18.527,0.272,18.52899655,0.237,-0.398,0.46322025,18.29,0.67,18.30226762
24/09/2019 08:30,19.5275,0.7225,19.54086136,0.2375,-0.3875,0.454491474,19.29,1.11,19.32190984,19.0075,0.2825,19.00959922,0.2375,-0.3875,0.454491474,18.77,0.67,18.7819541
24/09/2019 09:00,20.2975,0.8325,20.31456528,0.2375,-0.4075,0.471659305,20.06,1.24,20.09828848,19.0075,0.3425,19.01058554,0.2375,-0.4075,0.471659305,18.77,0.75,18.78497804
24/09/2019 09:30,20.8275,1.0595,20.8544311,0.2375,-0.4405,0.500446301,20.59,1.5,20.64456587,20.2975,0.4295,20.30204365,0.2375,-0.4405,0.500446301,20.06,0.87,20.07885704
24/09/2019 10:00,21.084,1.013,21.10832123,0.424,-0.487,0.645712784,20.66,1.5,20.71438148,20.204,0.383,20.20762987,0.424,-0.487,0.645712784,19.78,0.87,19.79912372
24/09/2019 10:30,20.8985,1.0385,20.92428695,0.2385,-0.4615,0.519484841,20.66,1.5,20.71438148,20.1785,0.4085,20.18263448,0.2385,-0.4615,0.519484841,19.94,0.87,19.95897041
24/09/2019 11:00,21.227,1.471,21.27790803,0.237,-0.449,0.507710547,20.99,1.92,21.07763032,20.417,0.871,20.43557021,0.237,-0.449,0.507710547,20.18,1.32,20.22312538
24/09/2019 11:30,21.6405,1.4205,21.68707128,0.2405,-0.4995,0.55438299,21.4,1.92,21.48595821,20.5105,0.8205,20.52690504,0.2405,-0.4995,0.55438299,20.27,1.32,20.3129343
24/09/2019 12:00,21.4635,1.4295,21.51105071,0.2435,-0.4905,0.547615285,21.22,1.92,21.3066844,20.5135,0.8295,20.53026431,0.2435,-0.4905,0.547615285,20.27,1.32,20.3129343
24/09/2019 12:30,21.732,1.697,21.79815664,0.252,-0.483,0.544787114,21.48,2.18,21.59034043,20.942,1.077,20.96967556,0.252,-0.483,0.544787114,20.69,1.56,20.74872767
24/09/2019 13:00,21.743,1.7505,21.8133514,0.263,-0.4895,0.555679089,21.48,2.24,21.59648119,20.953,1.0705,20.98032839,0.263,-0.4895,0.555679089,20.69,1.56,20.74872767
24/09/2019 13:30,20.96,1.5015,21.01371224,0.26,-0.4585,0.527088465,20.7,1.96,20.79258522,20.04,0.9215,20.0611755,0.26,-0.4585,0.527088465,19.78,1.38,19.8280811
24/09/2019 14:00,21.3045,1.8145,21.38163068,0.2445,-0.4955,0.552540044,21.06,2.31,21.18630926,20.2045,1.2345,20.242179,0.2445,-0.4955,0.552540044,19.96,1.73,20.03483217
24/09/2019 14:30,21.0755,1.925,21.1632305,1.6655,-0.665,1.793353075,19.41,2.59,19.58203769,20.2655,1.345,20.31008408,1.6655,-0.665,1.793353075,18.6,2.01,18.70828961
24/09/2019 15:00,20.8085,1.5325,20.8648563,0.2385,-0.4875,0.542714013,20.57,2.02,20.6689453,20.0685,0.9725,20.09204939,0.2385,-0.4875,0.542714013,19.83,1.46,19.88367421
24/09/2019 15:30,20.808,3.2245,21.05635924,0.238,-0.4455,0.505088359,20.57,3.67,20.89482711,19.778,-1.4755,19.83296206,0.238,-0.4455,0.505088359,19.54,-1.03,19.56712805
24/09/2019 16:00,21.3025,4.643,21.8026135,0.4225,-0.467,0.629758088,20.88,5.11,21.49619734,20.0125,-3.027,20.24013056,0.4225,-0.467,0.629758088,19.59,-2.56,19.75656094
24/09/2019 16:30,21.9395,4.491,22.3944355,0.2395,-0.449,0.508882354,21.7,4.94,22.25519265,20.2195,-3.169,20.4663319,0.2395,-0.449,0.508882354,19.98,-2.72,20.16429518
24/09/2019 17:00,21.727,4.3635,22.1608362,0.237,-0.4465,0.505500989,21.49,4.81,22.0217211,20.047,-3.3265,20.32111737,0.237,-0.4465,0.505500989,19.81,-2.88,20.01825417
24/09/2019 17:30,22.089,4.566,22.55598096,0.239,-0.424,0.486720659,21.85,4.99,22.41255452,20.049,-3.134,20.29247045,0.239,-0.424,0.486720659,19.81,-2.71,19.99450424
24/09/2019 18:00,21.908,4.4625,22.35787043,0.238,-0.4475,0.506853283,21.67,4.91,22.21929342,19.798,-3.2275,20.05935094,0.238,-0.4475,0.506853283,19.56,-2.78,19.75656853
24/09/2019 18:30,21.648,4.217,22.05490859,0.238,-0.413,0.476668648,21.41,4.63,21.90490813,19.588,-3.513,19.90052545,0.238,-0.413,0.476668648,19.35,-3.1,19.59674718
24/09/2019 19:00,21.6475,4.107,22.03364939,0.2375,-0.423,0.485113646,21.41,4.53,21.88398958,19.7175,-3.523,20.02976124,0.2375,-0.423,0.485113646,19.48,-3.1,19.72512104
24/09/2019 19:30,21.5875,2.1505,21.69434964,0.2375,-0.4295,0.490791707,21.35,2.58,21.5053226,20.2175,-2.9895,20.437329,0.2375,-0.4295,0.490791707,19.98,-2.56,20.14333637
24/09/2019 20:00,21.178,0.515,21.18426088,0.238,-0.445,0.504647402,20.94,0.96,20.96199418,20.078,0.225,20.07926067,0.238,-0.445,0.504647402,19.84,0.67,19.85130978
24/09/2019 20:30,20.0675,0.3265,20.07015592,0.2375,-0.4535,0.511926264,19.83,0.78,19.84533446,19.4375,-0.4535,19.44278963,0.2375,-0.4535,0.511926264,19.2,0,19.2
24/09/2019 21:00,19.1485,0.197,19.14951334,0.2385,-0.473,0.529727524,18.91,0.67,18.92186566,18.8085,-0.473,18.81444661,0.2385,-0.473,0.529727524,18.57,0,18.57
24/09/2019 21:30,18.2705,0.4585,18.27625215,0.2405,-0.5015,0.55618567,18.03,0.96,18.05553932,17.8005,-4.3315,18.31992611,0.2405,-0.5015,0.55618567,17.56,-3.83,17.97282671
24/09/2019 22:00,17.3215,-0.4805,17.32816328,0.2415,-0.4805,0.537775511,17.08,0,17.08,16.7915,-1.1605,16.83155467,0.2415,-0.4805,0.537775511,16.55,-0.68,16.5639639
24/09/2019 22:30,16.3875,-0.449,16.39364991,0.2375,-0.449,0.507944141,16.15,0,16.15,15.9575,-1.129,15.99738876,0.2375,-0.449,0.507944141,15.72,-0.68,15.73470051
24/09/2019 23:00,15.4375,-0.447,15.44397019,0.2375,-0.447,0.506177094,15.2,0,15.2,15.0075,-1.127,15.04975698,0.2375,-0.447,0.506177094,14.77,-0.68,14.78564507
24/09/2019 23:30,14.817,-0.455,14.82398442,0.237,-0.455,0.513024366,14.58,0,14.58,14.417,-1.135,14.46160828,0.237,-0.455,0.513024366,14.18,-0.68,14.19629529
25/09/2019 00:00,14.1585,-0.7855,14.18027265,0.0085,-0.4555,0.455579302,14.15,-0.33,14.15384753,13.7485,-1.1355,13.79531125,0.0085,-0.4555,0.455579302,13.74,-0.68,13.75681649
25/09/2019 00:30,13.62,-1.1405,13.6676677,0,-0.4605,0.4605,13.62,-0.68,13.63696447,13.19,-1.3705,13.2610094,0,-0.4605,0.4605,13.19,-0.91,13.22135394
25/09/2019 01:00,13.53,-1.1105,13.57549669,0,-0.4305,0.4305,13.53,-0.68,13.54707718,13.1,-1.2605,13.1605038,0,-0.4305,0.4305,13.1,-0.83,13.12626756
25/09/2019 01:30,13.59,-1.1125,13.63545952,0,-0.4325,0.4325,13.59,-0.68,13.60700187,13.18,-1.2625,13.24032878,0,-0.4325,0.4325,13.18,-0.83,13.20610844
25/09/2019 02:00,13.59,-1.1265,13.6366089,0,-0.4465,0.4465,13.59,-0.68,13.60700187,13.11,-1.3865,13.18311353,0,-0.4465,0.4465,13.11,-0.94,13.14365626
25/09/2019 02:30,13.41,-1.113,13.45610898,0,-0.433,0.433,13.41,-0.68,13.4272298,12.9,-1.533,12.99076938,0,-0.433,0.433,12.9,-1.1,12.94681428
25/09/2019 03:00,13.13,-1.1125,13.17704657,0,-0.4325,0.4325,13.13,-0.68,13.14759674,12.69,-1.5825,12.78829176,0,-0.4325,0.4325,12.69,-1.15,12.74200141
25/09/2019 03:30,12.88,-1.1085,12.92761278,0,-0.4285,0.4285,12.88,-0.68,12.89793782,12.38,-1.5185,12.47278005,0,-0.4285,0.4285,12.38,-1.09,12.42789202
25/09/2019 04:00,12.88,-1.083,12.92545121,0,-0.403,0.403,12.88,-0.68,12.89793782,12.44,-1.613,12.54413684,0,-0.403,0.403,12.44,-1.21,12.49870793
25/09/2019 04:30,12.75,-1.2705,12.81314443,0,-0.4305,0.4305,12.75,-0.84,12.77764063,12.44,-1.7905,12.5681936,0,-0.4305,0.4305,12.44,-1.36,12.51412002
25/09/2019 05:00,12.68,-1.2695,12.74339163,0,-0.4295,0.4295,12.68,-0.84,12.70779288,12.28,-1.7895,12.40970226,0,-0.4295,0.4295,12.28,-1.36,12.35507993
25/09/2019 05:30,12.68,-1.29,12.74545017,0,-0.45,0.45,12.68,-0.84,12.70779288,12.28,-1.81,12.41267497,0,-0.45,0.45,12.28,-1.36,12.35507993
25/09/2019 06:00,13.2,-1.2755,13.26148183,0,-0.4355,0.4355,13.2,-0.84,13.22670027,12.75,-1.7255,12.86622906,0,-0.4355,0.4355,12.75,-1.29,12.81509266
25/09/2019 06:30,14.169,-1.1085,14.21229514,0.009,-0.4185,0.418596763,14.16,-0.69,14.17680147,13.699,-1.4385,13.7743197,0.009,-0.4185,0.418596763,13.69,-1.02,13.72794595
25/09/2019 07:00,15.506,-0.425,15.51182326,0.006,-0.425,0.425042351,15.5,0,15.5,15.136,-1.125,15.17775085,0.006,-0.425,0.425042351,15.13,-0.7,15.14618434
25/09/2019 07:30,17.13,0.3305,17.13318798,0,-0.4095,0.4095,17.13,0.74,17.1459762,16.78,-1.1095,16.81664028,0,-0.4095,0.4095,16.78,-0.7,16.79459437
25/09/2019 08:00,18.13,0.266,18.13195125,0,-0.414,0.414,18.13,0.68,18.14274786,17.83,-0.414,17.83480575,0,-0.414,0.414,17.83,0,17.83
25/09/2019 08:30,19.22,0.724,19.23363138,0,-0.436,0.436,19.22,1.16,19.25497338,18.89,-0.006,18.89000095,0,-0.436,0.436,18.89,0.43,18.89489349
25/09/2019 09:00,19.72,0.933,19.74205888,0,-0.427,0.427,19.72,1.36,19.76684092,19.35,0.413,19.35440697,0,-0.427,0.427,19.35,0.84,19.36822398
25/09/2019 09:30,20.5705,1.195,20.60518127,0.0005,-0.445,0.445000281,20.57,1.64,20.6352732,20.2505,0.655,20.26109018,0.0005,-0.445,0.445000281,20.25,1.1,20.27985454
25/09/2019 10:00,20.87,1.062,20.89700323,0.22,-0.468,0.517130544,20.65,1.53,20.70660281,20.47,0.512,20.47640213,0.22,-0.468,0.517130544,20.25,0.98,20.27369971
25/09/2019 10:30,20.65,0.9885,20.67364584,0,-0.4515,0.4515,20.65,1.44,20.70014734,20.35,0.4385,20.35472383,0,-0.4515,0.4515,20.35,0.89,20.36945262
25/09/2019 11:00,20.9465,1.2225,20.98214404,0.0165,-0.4575,0.457797444,20.93,1.68,20.9973165,20.5865,0.6425,20.5965237,0.0165,-0.4575,0.457797444,20.57,1.1,20.59939077
25/09/2019 11:30,20.804,1.1385,20.83512895,0.034,-0.4515,0.452778367,20.77,1.59,20.83077051,20.434,0.5285,20.44083336,0.034,-0.4515,0.452778367,20.4,0.98,20.42352565
25/09/2019 12:00,21.26,1.223,21.29514802,0,-0.457,0.457,21.26,1.68,21.32627487,20.82,0.603,20.82873037,0,-0.457,0.457,20.82,1.06,20.84696621
25/09/2019 12:30,21.278,1.303,21.31785855,0.018,-0.447,0.447362269,21.26,1.75,21.33190334,20.598,0.703,20.60999304,0.018,-0.447,0.447362269,20.58,1.15,20.61210567
25/09/2019 13:00,21.0255,1.449,21.07537073,0.0155,-0.451,0.451266274,21.01,1.9,21.09573654,20.4455,0.859,20.46353711,0.0155,-0.451,0.451266274,20.43,1.31,20.47195643
25/09/2019 13:30,20.9645,3.3615,21.23228538,0.0145,-0.4285,0.428745262,20.95,3.79,21.29005871,19.8945,-1.6285,19.96104062,0.0145,-0.4285,0.428745262,19.88,-1.2,19.91618437
25/09/2019 14:00,21.299,4.8425,21.84255496,0.099,-0.4575,0.468088934,21.2,5.3,21.85245982,19.979,-2.8375,20.17949076,0.099,-0.4575,0.468088934,19.88,-2.38,20.02195795
25/09/2019 14:30,21.1845,4.8095,21.72358926,0.2445,-0.4905,0.548060672,20.94,5.3,21.60031481,19.8445,-2.8705,20.05103365,0.2445,-0.4905,0.548060672,19.6,-2.38,19.74397123
25/09/2019 15:00,20.8975,3.746,21.23059166,0.2475,-0.464,0.525882354,20.65,4.21,21.07478588,19.7575,-1.864,19.84523374,0.2475,-0.464,0.525882354,19.51,-1.4,19.56016615
25/09/2019 15:30,20.4125,1.0725,20.44065587,0.2425,-0.4375,0.500212455,20.17,1.51,20.22644309,19.7525,0.5925,19.76138438,0.2425,-0.4375,0.500212455,19.51,1.03,19.5371697
25/09/2019 16:00,20.8395,1.086,20.86777794,0.2395,-0.424,0.486966375,20.6,1.51,20.65526809,20.3695,0.536,20.37655089,0.2395,-0.424,0.486966375,20.13,0.96,20.15287821
25/09/2019 16:30,21.0775,0.8065,21.09292413,0.2375,-0.4335,0.494295964,20.84,1.24,20.876858,20.6575,0.3265,20.66008007,0.2375,-0.4335,0.494295964,20.42,0.76,20.4341381
25/09/2019 17:00,21.0775,0.464,21.08260663,0.2375,-0.416,0.479022181,20.84,0.88,20.85857138,20.7175,0.254,20.71905698,0.2375,-0.416,0.479022181,20.48,0.67,20.49095654
25/09/2019 17:30,20.9295,0.3205,20.93195381,0.2395,-0.3995,0.465790189,20.69,0.72,20.702524,20.7195,-0.3995,20.72335109,0.2395,-0.3995,0.465790189,20.48,0,20.48
25/09/2019 18:00,20.839,0.3375,20.84173283,0.239,-0.3825,0.451029101,20.6,0.72,20.61257868,20.199,-0.3825,20.2026213,0.239,-0.3825,0.451029101,19.96,0,19.96
25/09/2019 18:30,21.089,0.274,21.0907799,0.239,-0.446,0.506000988,20.85,0.72,20.86242795,20.199,-0.446,20.20392331,0.239,-0.446,0.506000988,19.96,0,19.96
25/09/2019 19:00,21.278,0.2915,21.27999662,0.238,-0.4285,0.490159413,21.04,0.72,21.05231579,20.398,-0.4285,20.40250025,0.238,-0.4285,0.490159413,20.16,0,20.16
25/09/2019 19:30,21.5885,0.2835,21.59036138,0.2385,-0.4365,0.49740778,21.35,0.72,21.36213707,20.7485,-0.4365,20.75309096,0.2385,-0.4365,0.49740778,20.51,0,20.51
25/09/2019 20:00,21.068,0.299,21.07012162,0.238,-0.421,0.483616584,20.83,0.72,20.84243988,20.748,-0.421,20.75227084,0.238,-0.421,0.483616584,20.51,0,20.51
25/09/2019 20:30,20.398,0.2395,20.39940598,0.238,-0.4305,0.491908782,20.16,0.67,20.17113036,19.968,-0.4305,19.97264014,0.238,-0.4305,0.491908782,19.73,0,19.73
25/09/2019 21:00,19.358,-0.4275,19.36271986,0.238,-0.4275,0.489285448,19.12,0,19.12,19.078,-0.4275,19.08278911,0.238,-0.4275,0.489285448,18.84,0,18.84
25/09/2019 21:30,18.5105,-0.433,18.5155637,0.2405,-0.433,0.495307228,18.27,0,18.27,18.2005,-0.433,18.20564993,0.2405,-0.433,0.495307228,17.96,0,17.96
25/09/2019 22:00,17.3135,-0.428,17.3187894,0.2435,-0.428,0.492418775,17.07,0,17.07,17.0435,-1.108,17.07947763,0.2435,-0.428,0.492418775,16.8,-0.68,16.81375627
25/09/2019 22:30,16.5565,-0.4195,16.56181368,0.2365,-0.4195,0.481572944,16.32,0,16.32,16.2365,-1.0995,16.27368528,0.2365,-0.4195,0.481572944,16,-0.68,16.01444348
25/09/2019 23:00,15.686,1.804,15.78939556,0.236,-0.386,0.452429,15.45,2.19,15.60444168,15.226,-1.926,15.34733045,0.236,-0.386,0.452429,14.99,-1.54,15.06889843
