Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-28 16:00:00,7.42368,2.16524,7.733,0.03168,0.00924,0.033,7.392,2.156,7.7,7.82688,2.28284,8.153,0.03168,0.00924,0.033,7.7952,2.2736,8.12
2019-04-28 16:30:00,7.66896,2.23678,7.9885,0.027360000000000002,0.007980000000000001,0.0285,7.6416,2.2288,7.96,8.08176,2.35718,8.4185,0.027360000000000002,0.007980000000000001,0.0285,8.0544,2.3492,8.39
2019-04-28 17:00:00,7.50672,2.18946,7.8195,0.02832,0.00826,0.029500000000000002,7.4784,2.1812,7.79,7.90992,2.30706,8.2395,0.02832,0.00826,0.029500000000000002,7.8816,2.2988,8.21
2019-04-28 17:30:00,8.02896,2.34178,8.3635,0.02256,0.006580000000000001,0.0235,8.0064,2.3352,8.34,8.45136,2.46498,8.8035,0.02256,0.006580000000000001,0.0235,8.4288,2.4584,8.78
2019-04-28 18:00:00,8.2008,2.3919,8.5425,0.0216,0.0063,0.022500000000000003,8.1792,2.3856,8.52,8.6136,2.5122999999999998,8.9725,0.0216,0.0063,0.022500000000000003,8.592,2.5060000000000002,8.95
2019-04-28 18:30:00,8.12544,2.36992,8.464,0.02304,0.00672,0.024,8.1024,2.3632,8.44,8.52864,2.48752,8.884,0.02304,0.00672,0.024,8.5056,2.4808,8.86
2019-04-28 19:00:00,8.17056,2.38308,8.511,0.02016,0.005880000000000001,0.021,8.1504,2.3772,8.49,8.57376,2.50068,8.931000000000001,0.02016,0.005880000000000001,0.021,8.5536,2.4948,8.91
2019-04-28 19:30:00,8.09232,2.3602600000000002,8.4295,0.01872,0.0054600000000000004,0.0195,8.0736,2.3548,8.41,8.48592,2.47506,8.8395,0.01872,0.0054600000000000004,0.0195,8.4672,2.4696,8.82
2019-04-28 20:00:00,8.0784,2.3562,8.415,0.0048000000000000004,0.0014,0.005,8.0736,2.3548,8.41,8.4912,2.4766,8.845,0.0048000000000000004,0.0014,0.005,8.4864,2.4752,8.84
2019-04-28 20:30:00,8.0736,2.3548,8.41,0.0,0.0,0.0,8.0736,2.3548,8.41,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8
2019-04-28 21:00:00,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53,8.592,2.5060000000000002,8.95,0.0,0.0,0.0,8.592,2.5060000000000002,8.95
2019-04-28 21:30:00,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67
2019-04-28 22:00:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-04-28 22:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2019-04-28 23:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14
2019-04-28 23:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-04-29 00:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-29 00:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-04-29 01:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-04-29 01:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-04-29 02:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-29 02:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-29 03:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-29 03:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-04-29 04:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-29 04:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-29 05:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-04-29 05:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-29 06:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-29 06:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-04-29 07:00:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2019-04-29 07:30:00,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33
2019-04-29 08:00:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37,9.5136,2.7748,9.91,0.0,0.0,0.0,9.5136,2.7748,9.91
2019-04-29 08:30:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95
2019-04-29 09:00:00,8.88,2.59,9.25,0.0,0.0,0.0,8.88,2.59,9.25,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2019-04-29 09:30:00,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23
2019-04-29 10:00:00,9.1392,2.6656,9.52,0.0,0.0,0.0,9.1392,2.6656,9.52,9.7344,2.8392,10.14,0.0,0.0,0.0,9.7344,2.8392,10.14
2019-04-29 10:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55,9.7728,2.8504,10.18,0.0,0.0,0.0,9.7728,2.8504,10.18
2019-04-29 11:00:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-04-29 11:30:00,8.87136,2.5874800000000002,9.241,0.0009600000000000001,0.00028000000000000003,0.001,8.8704,2.5872,9.24,9.47616,2.7638800000000003,9.871,0.0009600000000000001,0.00028000000000000003,0.001,9.4752,2.7636000000000003,9.87
2019-04-29 12:00:00,8.74848,2.55164,9.113,0.00288,0.00084,0.003,8.7456,2.5508,9.11,9.34368,2.7252400000000003,9.733,0.00288,0.00084,0.003,9.3408,2.7244,9.73
2019-04-29 12:30:00,8.80416,2.56788,9.171,0.0009600000000000001,0.00028000000000000003,0.001,8.8032,2.5676,9.17,9.39936,2.74148,9.791,0.0009600000000000001,0.00028000000000000003,0.001,9.3984,2.7412,9.79
2019-04-29 13:00:00,8.71344,2.54142,9.0765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,8.7072,2.5396,9.07,9.28944,2.70942,9.6765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.2832,2.7076000000000002,9.67
2019-04-29 13:30:00,8.73744,2.54842,9.1015,0.00144,0.00042,0.0015,8.736,2.548,9.1,9.31344,2.7164200000000003,9.7015,0.00144,0.00042,0.0015,9.312,2.716,9.7
2019-04-29 14:00:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,9.3984,2.7412,9.79,0.0,0.0,0.0,9.3984,2.7412,9.79
2019-04-29 14:30:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48
2019-04-29 15:00:00,8.10384,2.36362,8.4415,0.00144,0.00042,0.0015,8.1024,2.3632,8.44,8.67024,2.52882,9.0315,0.00144,0.00042,0.0015,8.668800000000001,2.5284,9.03
2019-04-29 15:30:00,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,8.7072,2.5396,9.07,0.0,0.0,0.0,8.7072,2.5396,9.07
2019-04-29 16:00:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2019-04-29 16:30:00,8.9184,2.6012,9.29,0.0,0.0,0.0,8.9184,2.6012,9.29,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85
2019-04-29 17:00:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-04-29 17:30:00,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62,9.744,2.842,10.15,0.0,0.0,0.0,9.744,2.842,10.15
2019-04-29 18:00:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,9.782399999999999,2.8532,10.19,0.0,0.0,0.0,9.782399999999999,2.8532,10.19
2019-04-29 18:30:00,9.2544,2.6992000000000003,9.64,0.0,0.0,0.0,9.2544,2.6992000000000003,9.64,9.7536,2.8448,10.16,0.0,0.0,0.0,9.7536,2.8448,10.16
2019-04-29 19:00:00,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48,9.5808,2.7944,9.98,0.0,0.0,0.0,9.5808,2.7944,9.98
2019-04-29 19:30:00,8.9184,2.6012,9.29,0.0,0.0,0.0,8.9184,2.6012,9.29,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78
2019-04-29 20:00:00,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2019-04-29 20:30:00,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2019-04-29 21:00:00,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99,9.0528,2.6404,9.43,0.0,0.0,0.0,9.0528,2.6404,9.43
2019-04-29 21:30:00,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15
2019-04-29 22:00:00,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57
2019-04-29 22:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2019-04-29 23:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-04-29 23:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-30 00:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-30 00:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-30 01:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-04-30 01:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-04-30 02:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-30 02:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-04-30 03:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-30 03:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-30 04:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-30 04:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-30 05:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-30 05:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-30 06:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-30 06:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-04-30 07:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2019-04-30 07:30:00,8.5536,2.4948,8.91,0.0,0.0,0.0,8.5536,2.4948,8.91,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41
2019-04-30 08:00:00,9.0912,2.6516,9.47,0.0,0.0,0.0,9.0912,2.6516,9.47,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2019-04-30 08:30:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2019-04-30 09:00:00,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2019-04-30 09:30:00,9.2736,2.7048,9.66,0.0,0.0,0.0,9.2736,2.7048,9.66,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04
2019-04-30 10:00:00,9.17808,2.67694,9.5605,0.00048000000000000007,0.00014000000000000001,0.0005,9.1776,2.6768,9.56,9.53328,2.7805400000000002,9.9305,0.00048000000000000007,0.00014000000000000001,0.0005,9.5328,2.7804,9.93
2019-04-30 10:30:00,8.80032,2.56676,9.167,0.00672,0.0019600000000000004,0.007,8.7936,2.5648,9.16,9.16512,2.67316,9.547,0.00672,0.0019600000000000004,0.007,9.1584,2.6712,9.54
2019-04-30 11:00:00,8.45712,2.46666,8.8095,0.009120000000000001,0.00266,0.0095,8.448,2.464,8.8,8.84112,2.57866,9.2095,0.009120000000000001,0.00266,0.0095,8.832,2.576,9.2
2019-04-30 11:30:00,8.208,2.394,8.55,0.009600000000000001,0.0028,0.01,8.1984,2.3912,8.54,8.8128,2.5704000000000002,9.18,0.009600000000000001,0.0028,0.01,8.8032,2.5676,9.17
2019-04-30 12:00:00,8.08944,2.35942,8.4265,0.01584,0.00462,0.0165,8.0736,2.3548,8.41,8.68464,2.53302,9.0465,0.01584,0.00462,0.0165,8.668800000000001,2.5284,9.03
2019-04-30 12:30:00,8.17008,2.38294,8.5105,0.01008,0.0029400000000000003,0.0105,8.16,2.38,8.5,8.73648,2.54814,9.1005,0.01008,0.0029400000000000003,0.0105,8.7264,2.5452,9.09
2019-04-30 13:00:00,8.18208,2.38644,8.523,0.00288,0.00084,0.003,8.1792,2.3856,8.52,8.72928,2.54604,9.093,0.00288,0.00084,0.003,8.7264,2.5452,9.09
2019-04-30 13:30:00,8.12736,2.37048,8.466,0.00576,0.00168,0.006,8.1216,2.3688000000000002,8.46,8.70336,2.53848,9.066,0.00576,0.00168,0.006,8.6976,2.5368,9.06
2019-04-30 14:00:00,7.98528,2.32904,8.318,0.007680000000000001,0.0022400000000000002,0.008,7.9776,2.3268,8.31,8.57088,2.49984,8.928,0.007680000000000001,0.0022400000000000002,0.008,8.5632,2.4976000000000003,8.92
2019-04-30 14:30:00,7.94112,2.31616,8.272,0.0019200000000000003,0.0005600000000000001,0.002,7.9392,2.3156,8.27,8.50752,2.48136,8.862,0.0019200000000000003,0.0005600000000000001,0.002,8.5056,2.4808,8.86
2019-04-30 15:00:00,7.90512,2.30566,8.2345,0.00432,0.00126,0.0045000000000000005,7.9008,2.3044000000000002,8.23,8.46192,2.46806,8.8145,0.00432,0.00126,0.0045000000000000005,8.4576,2.4668,8.81
2019-04-30 15:30:00,7.73952,2.2573600000000003,8.062,0.0019200000000000003,0.0005600000000000001,0.002,7.7376000000000005,2.2568,8.06,8.28672,2.41696,8.632,0.0019200000000000003,0.0005600000000000001,0.002,8.2848,2.4164,8.63
2019-04-30 16:00:00,7.94976,2.31868,8.281,0.0009600000000000001,0.00028000000000000003,0.001,7.9488,2.3184,8.28,8.42016,2.45588,8.771,0.0009600000000000001,0.00028000000000000003,0.001,8.4192,2.4556,8.77
2019-04-30 16:30:00,8.17104,2.38322,8.5115,0.00144,0.00042,0.0015,8.1696,2.3828,8.51,8.48784,2.47562,8.8415,0.00144,0.00042,0.0015,8.4864,2.4752,8.84
2019-04-30 17:00:00,8.38464,2.44552,8.734,0.0038400000000000005,0.0011200000000000001,0.004,8.3808,2.4444,8.73,8.70144,2.53792,9.064,0.0038400000000000005,0.0011200000000000001,0.004,8.6976,2.5368,9.06
2019-04-30 17:30:00,8.4864,2.4752,8.84,0.009600000000000001,0.0028,0.01,8.4768,2.4724,8.83,8.9664,2.6152,9.34,0.009600000000000001,0.0028,0.01,8.9568,2.6124,9.33
2019-04-30 18:00:00,8.54496,2.49228,8.901,0.0009600000000000001,0.00028000000000000003,0.001,8.544,2.492,8.9,9.02496,2.63228,9.401,0.0009600000000000001,0.00028000000000000003,0.001,9.024,2.632,9.4
2019-04-30 18:30:00,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49
2019-04-30 19:00:00,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98,9.1104,2.6572,9.49,0.0,0.0,0.0,9.1104,2.6572,9.49
2019-04-30 19:30:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,9.0336,2.6348000000000003,9.41,0.0,0.0,0.0,9.0336,2.6348000000000003,9.41
2019-04-30 20:00:00,8.6304,2.5172,8.99,0.0,0.0,0.0,8.6304,2.5172,8.99,9.072,2.646,9.45,0.0,0.0,0.0,9.072,2.646,9.45
2019-04-30 20:30:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38
2019-04-30 21:00:00,8.6592,2.5256,9.02,0.0,0.0,0.0,8.6592,2.5256,9.02,9.1008,2.6544,9.48,0.0,0.0,0.0,9.1008,2.6544,9.48
2019-04-30 21:30:00,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38
2019-04-30 22:00:00,8.0352,2.3436,8.37,0.0,0.0,0.0,8.0352,2.3436,8.37,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79
2019-04-30 22:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2019-04-30 23:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2019-04-30 23:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-05-01 00:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-05-01 00:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-05-01 01:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-05-01 01:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-05-01 02:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-05-01 02:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-05-01 03:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-05-01 03:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-05-01 04:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-05-01 04:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-05-01 05:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-05-01 05:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-05-01 06:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-05-01 06:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-05-01 07:00:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07
2019-05-01 07:30:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17
2019-05-01 08:00:00,8.8992,2.5956,9.27,0.0,0.0,0.0,8.8992,2.5956,9.27,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69
2019-05-01 08:30:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,9.3024,2.7132,9.69,0.0,0.0,0.0,9.3024,2.7132,9.69
2019-05-01 09:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55
2019-05-01 09:30:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89,9.12,2.66,9.5,0.0,0.0,0.0,9.12,2.66,9.5
2019-05-01 10:00:00,8.32368,2.42774,8.6705,0.00048000000000000007,0.00014000000000000001,0.0005,8.3232,2.4276,8.67,8.91888,2.60134,9.2905,0.00048000000000000007,0.00014000000000000001,0.0005,8.9184,2.6012,9.29
2019-05-01 10:30:00,8.14848,2.37664,8.488,0.007680000000000001,0.0022400000000000002,0.008,8.1408,2.3744,8.48,8.74368,2.55024,9.108,0.007680000000000001,0.0022400000000000002,0.008,8.736,2.548,9.1
2019-05-01 11:00:00,8.1096,2.3653,8.4475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.1024,2.3632,8.44,8.7144,2.5417,9.0775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.7072,2.5396,9.07
2019-05-01 11:30:00,8.24928,2.40604,8.593,0.00288,0.00084,0.003,8.2464,2.4052,8.59,8.86368,2.58524,9.233,0.00288,0.00084,0.003,8.8608,2.5844,9.23
2019-05-01 12:00:00,8.22864,2.40002,8.5715,0.00144,0.00042,0.0015,8.2272,2.3996,8.57,8.86224,2.58482,9.2315,0.00144,0.00042,0.0015,8.8608,2.5844,9.23
2019-05-01 12:30:00,8.27904,2.41472,8.624,0.01344,0.003920000000000001,0.014,8.2656,2.4108,8.61,8.89344,2.59392,9.264,0.01344,0.003920000000000001,0.014,8.88,2.59,9.25
