Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 06:00:00,3.2042607386,-0.002,3.2042613628,0.0,-0.002,0.002,3.2042607386,0,3.2042607386,3.2947590077,-0.002,3.2947596147000002,0.0,-0.002,0.002,3.2947590077,0,3.2947590077
2019-05-01 06:30:00,3.5899453254,-0.005,3.5899488074,0.0,-0.005,0.005,3.5899453254,0,3.5899453254,3.6956643373,-0.005,3.6956677197000003,0.0,-0.005,0.005,3.6956643373,0,3.6956643373
2019-05-01 07:00:00,3.8793841789,-0.0005,3.8793842112,0.0,-0.0005,0.0005,3.8793841789,0,3.8793841789,3.9985362841,-0.0005,3.9985363154,0.0,-0.0005,0.0005,3.9985362841,0,3.9985362841
2019-05-01 07:30:00,4.4503114264,0.0025,4.4503121286,0.0,0.0025,0.0025,4.4503114264,0,4.4503114264,4.5837879382,0.0025,4.5837886199,0.0,0.0025,0.0025,4.5837879382,0,4.5837879382
2019-05-01 08:00:00,4.7742165321000005,0.003,4.7742174747,0.0,0.003,0.003,4.7742165321000005,0,4.7742165321000005,4.9233696626,0.003,4.9233705766,0.0,0.003,0.003,4.9233696626,0,4.9233696626
2019-05-01 08:30:00,5.0282903723,0.0035,5.0282915904,0.0,0.0035,0.0035,5.0282903723,0,5.0282903723,5.1849633745,0.0035,5.1849645558,0.0,0.0035,0.0035,5.1849633745,0,5.1849633745
2019-05-01 09:00:00,5.0790481212,0.0035,5.0790493271,0.0,0.0035,0.0035,5.0790481212,0,5.0790481212,5.2363108867,0.0035,5.2363120564,0.0,0.0035,0.0035,5.2363108867,0,5.2363108867
2019-05-01 09:30:00,5.1361316661,0.0035,5.1361328586,0.0,0.0035,0.0035,5.1361316661,0,5.1361316661,5.2885420912,0.0035,5.2885432494,0.0,0.0035,0.0035,5.2885420912,0,5.2885420912
2019-05-01 10:00:00,5.1826162724,0.003,5.1826171407,0.0,0.003,0.003,5.1826162724,0,5.1826162724,5.3368157329,0.003,5.3368165761,0.0,0.003,0.003,5.3368157329,0,5.3368157329
2019-05-01 10:30:00,5.2565431023,-0.0015,5.2565433163,0.0005,-0.0015,0.0015811388,5.2560431023,0,5.2560431023,5.4130219416,-0.0015,5.4130221495,0.0005,-0.0015,0.0015811388,5.4125219416,0,5.4125219416
2019-05-01 11:00:00,5.2722138348,-0.012,5.2722274913,0.006500000000000001,-0.012,0.0136473441,5.2657138348,0,5.2657138348,5.433918791,-0.012,5.4339320411,0.006500000000000001,-0.012,0.0136473441,5.427418791,0,5.427418791
2019-05-01 11:30:00,5.2858845673,-0.011,5.2858960128,0.0105,-0.011,0.0152069063,5.2753845673,0,5.2753845673,5.4478500239,-0.011,5.4478611292,0.0105,-0.011,0.0152069063,5.4373500239,0,5.4373500239
2019-05-01 12:00:00,5.257872367,-0.012,5.2578860608,0.0055000000000000005,-0.012,0.0132003788,5.252372367,0,5.252372367,5.4202815751,-0.012,5.4202948585,0.0055000000000000005,-0.012,0.0132003788,5.4147815751,0,5.4147815751
2019-05-01 12:30:00,5.3133632041,-0.007,5.3133678152,0.0045000000000000005,-0.007,0.0083216585,5.3088632041,0,5.3088632041,5.4792527951,-0.007,5.4792572665,0.0045000000000000005,-0.007,0.0083216585,5.4747527951,0,5.4747527951
2019-05-01 13:00:00,5.1950570372,-0.012,5.1950708965,0.0145,-0.012,0.018821530200000002,5.1805570372,0,5.1805570372,5.3574679774,-0.012,5.3574814165,0.0145,-0.012,0.018821530200000002,5.3429679774,0,5.3429679774
2019-05-01 13:30:00,5.0483511691,-0.0095,5.0483601077,0.024,-0.0095,0.025811819000000003,5.0243511691,0,5.0243511691,5.208393703,-0.0095,5.2084023669,0.024,-0.0095,0.025811819000000003,5.184393703,0,5.184393703
2019-05-01 14:00:00,5.0302246545,-0.0085,5.0302318361,0.031,-0.0085,0.0321442063,4.9992246545,0,4.9992246545,5.1890294648,-0.0085,5.1890364266,0.031,-0.0085,0.0321442063,5.1580294648,0,5.1580294648
2019-05-01 14:30:00,4.9625496676,-0.008,4.9625561159,0.0425,-0.008,0.0432463871,4.9200496676,0,4.9200496676,5.1206630432,-0.008,5.1206692924,0.0425,-0.008,0.0432463871,5.0781630432,0,5.0781630432
2019-05-01 15:00:00,5.0348214377,-0.007500000000000001,5.0348270238,0.046,-0.007500000000000001,0.0466074028,4.9888214377,0,4.9888214377,5.1939213895,-0.007500000000000001,5.1939268045,0.046,-0.007500000000000001,0.0466074028,5.1479213895000004,0,5.1479213895000004
2019-05-01 15:30:00,4.974377278,-0.0085,4.9743845402,0.039,-0.0085,0.0399155358,4.935377278,0,4.935377278,5.1321338512,-0.0085,5.1321408902,0.039,-0.0085,0.0399155358,5.0931338512,0,5.0931338512
2019-05-01 16:00:00,5.160895243,-0.01,5.1609049312,0.029,-0.01,0.030675723300000002,5.131895243,0,5.131895243,5.3309304976,-0.01,5.3309398768000005,0.029,-0.01,0.030675723300000002,5.3019304976,0,5.3019304976
2019-05-01 16:30:00,5.3591174103,-0.0125,5.3591319882,0.0165,-0.0125,0.0207002415,5.3426174103,0,5.3426174103,5.5350858049,-0.0125,5.5350999194,0.0165,-0.0125,0.0207002415,5.5185858049,0,5.5185858049
2019-05-01 17:00:00,5.525848043,-0.0115,5.5258600095,0.019,-0.0115,0.0222092323,5.506848043,0,5.506848043,5.7088582634,-0.0115,5.7088698462,0.019,-0.0115,0.0222092323,5.6898582634,0,5.6898582634
2019-05-01 17:30:00,5.6349355464,-0.012,5.6349483238,0.017,-0.012,0.020808652,5.6179355464,0,5.6179355464,5.8237128031,-0.012,5.8237251664,0.017,-0.012,0.020808652,5.8067128031,0,5.8067128031
2019-05-01 18:00:00,5.5974813445,-0.0085,5.5974877982999995,0.041,-0.0085,0.0418718282,5.5564813445,0,5.5564813445,5.7831720867000005,-0.0085,5.7831783333,0.041,-0.0085,0.0418718282,5.7421720867,0,5.7421720867
2019-05-01 18:30:00,5.6009813445,-0.008,5.6009870578,0.044500000000000005,-0.008,0.045213383,5.5564813445,0,5.5564813445,5.7866720867,-0.008,5.7866776167000005,0.044500000000000005,-0.008,0.045213383,5.7421720867,0,5.7421720867
2019-05-01 19:00:00,5.6721818422,-0.007500000000000001,5.6721868006000005,0.05,-0.007500000000000001,0.050559371000000006,5.6221818422,0,5.6221818422,5.8608407998,-0.007500000000000001,5.8608455986,0.05,-0.007500000000000001,0.050559371000000006,5.8108407998,0,5.8108407998
2019-05-01 19:30:00,5.6806479268,-0.009000000000000001,5.6806550562,0.036000000000000004,-0.009000000000000001,0.0371079506,5.6446479268,0,5.6446479268,5.8655417524,-0.009000000000000001,5.8655486571,0.036000000000000004,-0.009000000000000001,0.0371079506,5.8295417524,0,5.8295417524
2019-05-01 20:00:00,5.6827469139,-0.009000000000000001,5.6827540408,0.039,-0.009000000000000001,0.0400249922,5.6437469139,0,5.6437469139,5.8693338192,-0.009000000000000001,5.8693407195,0.039,-0.009000000000000001,0.0400249922,5.8303338192,0,5.8303338192
2019-05-01 20:30:00,5.7107106167,-0.007500000000000001,5.7107155417,0.044,-0.007500000000000001,0.0446346278,5.6667106167,0,5.6667106167,5.8963739926,-0.007500000000000001,5.8963787624,0.044,-0.007500000000000001,0.0446346278,5.8523739926000005,0,5.8523739926000005
2019-05-01 21:00:00,5.5653583876,-0.007,5.5653627898,0.049,-0.007,0.0494974747,5.5163583876,0,5.5163583876,5.7459073637,-0.007,5.7459116276,0.049,-0.007,0.0494974747,5.6969073637,0,5.6969073637
2019-05-01 21:30:00,5.6158972567,-0.006,5.6159004619,0.0665,-0.006,0.0667701281,5.5493972567,0,5.5493972567,5.7977043946,-0.006,5.7977074993,0.0665,-0.006,0.0667701281,5.7312043946,0,5.7312043946
2019-05-01 22:00:00,5.2894963838,-0.008,5.2895024335,0.041,-0.008,0.0417731971,5.2484963838,0,5.2484963838,5.4593572208,-0.008,5.4593630823,0.041,-0.008,0.0417731971,5.4183572208,0,5.4183572208
2019-05-01 22:30:00,4.9382339343,-0.006500000000000001,4.9382382121,0.060500000000000005,-0.006500000000000001,0.0608481717,4.8777339343,0,4.8777339343,5.0936740627,-0.006500000000000001,5.09367821,0.060500000000000005,-0.006500000000000001,0.0608481717,5.0331740627,0,5.0331740627
2019-05-01 23:00:00,4.4432370192,-0.007,4.4432425332,0.052500000000000005,-0.007,0.0529646108,4.3907370192,0,4.3907370192,4.589442026,-0.007,4.5894473643,0.052500000000000005,-0.007,0.0529646108,4.536942026,0,4.536942026
2019-05-01 23:30:00,4.0062183553,-0.0055000000000000005,4.0062221307,0.0775,-0.0055000000000000005,0.0776949162,3.9287183553,0,3.9287183553,4.1273465572,-0.0055000000000000005,4.1273502218,0.0775,-0.0055000000000000005,0.0776949162,4.0498465572,0,4.0498465572
2019-05-02 00:00:00,3.6712510126,-0.004,3.6712531917,0.1315,-0.004,0.1315608224,3.5397510126,0,3.5397510126,3.7765053153,-0.004,3.7765074337,0.1315,-0.004,0.1315608224,3.6450053153,0,3.6450053153
2019-05-02 00:30:00,3.4244240141,-0.005,3.4244276644,0.098,-0.005,0.0981274681,3.3264240141,0,3.3264240141,3.5235224351000003,-0.005,3.5235259826,0.098,-0.005,0.0981274681,3.4255224351,0,3.4255224351
2019-05-02 01:00:00,3.3223433781000002,-0.006,3.322348796,0.0695,-0.006,0.06975851200000001,3.2528433781,0,3.2528433781,3.4202201836,-0.006,3.4202254464,0.0695,-0.006,0.06975851200000001,3.3507201836,0,3.3507201836
2019-05-02 01:30:00,3.1514609428,-0.005,3.1514649093,0.088,-0.005,0.088141931,3.0634609428,0,3.0634609428,3.2413827854,-0.005,3.2413866418,0.088,-0.005,0.088141931,3.1533827854,0,3.1533827854
2019-05-02 02:00:00,3.0752952659,-0.005,3.0752993306,0.0915,-0.005,0.09163651020000001,2.9837952659,0,2.9837952659,3.1603524706,-0.005,3.1603564258,0.0915,-0.005,0.09163651020000001,3.0688524706,0,3.0688524706
2019-05-02 02:30:00,3.062030616,-0.0045000000000000005,3.0620339227,0.0945,-0.0045000000000000005,0.0946070822,2.967530616,0,2.967530616,3.1459533274,-0.0045000000000000005,3.1459565458,0.0945,-0.0045000000000000005,0.0946070822,3.0514533274,0,3.0514533274
2019-05-02 03:00:00,3.0494584859,-0.0045000000000000005,3.0494618062,0.10300000000000001,-0.0045000000000000005,0.10309825410000001,2.9464584859,0,2.9464584859,3.1314031953,-0.0045000000000000005,3.1314064286,0.10300000000000001,-0.0045000000000000005,0.10309825410000001,3.0284031953,0,3.0284031953
2019-05-02 03:30:00,2.9744254177,-0.006500000000000001,2.9744325199,0.058,-0.006500000000000001,0.0583630876,2.9164254177,0,2.9164254177,3.083672444,-0.006500000000000001,3.0836792946,0.058,-0.006500000000000001,0.0583630876,3.025672444,0,3.025672444
2019-05-02 04:00:00,2.8995933788,-0.006,2.8995995865,0.066,-0.006,0.0662721661,2.8335933788,0,2.8335933788,2.9851402342,-0.006,2.985146264,0.066,-0.006,0.0662721661,2.9191402342,0,2.9191402342
2019-05-02 04:30:00,2.8761514530000003,-0.006500000000000001,2.8761587979,0.058,-0.006500000000000001,0.0583630876,2.818151453,0,2.818151453,2.9639194904,-0.006500000000000001,2.9639266177,0.058,-0.006500000000000001,0.0583630876,2.9059194904,0,2.9059194904
2019-05-02 05:00:00,2.885151453,-0.006,2.8851576918,0.067,-0.006,0.0672681202,2.818151453,0,2.818151453,2.9624501092,-0.006,2.9624561852999998,0.067,-0.006,0.0672681202,2.8954501092,0,2.8954501092
2019-05-02 05:30:00,2.9658992282,-0.006,2.9659052971,0.066,-0.006,0.0662721661,2.8998992282,0,2.8998992282,3.0518131051,-0.006,3.0518190033,0.066,-0.006,0.0662721661,2.9858131051,0,2.9858131051
2019-05-02 06:00:00,3.082776838,-0.007,3.0827847853,0.0455,-0.007,0.0460353125,3.037276838,0,3.037276838,3.1712849806,-0.007,3.1712927062,0.0455,-0.007,0.0460353125,3.1257849806,0,3.1257849806
2019-05-02 06:30:00,3.461530365,-0.007500000000000001,3.46153849,0.0485,-0.007500000000000001,0.0490764709,3.413030365,0,3.413030365,3.5647723711,-0.007500000000000001,3.5647802608,0.0485,-0.007500000000000001,0.0490764709,3.5162723711,0,3.5162723711
2019-05-02 07:00:00,3.8752691389000002,-0.0115,3.8752862022,0.0205,-0.0115,0.0235053185,3.8547691389,0,3.8547691389,3.9893849599,-0.0115,3.9894015351,0.0205,-0.0115,0.0235053185,3.9688849599,0,3.9688849599
2019-05-02 07:30:00,4.3459962191,-0.008,4.3460035822,0.044500000000000005,-0.008,0.045213383,4.3014962191,0,4.3014962191,4.4721636496,-0.008,4.472170805,0.044500000000000005,-0.008,0.045213383,4.4276636496,0,4.4276636496
2019-05-02 08:00:00,4.7877517189,-0.006,4.7877554785,0.0695,-0.006,0.06975851200000001,4.7182517189,0,4.7182517189,4.9313728522,-0.006,4.9313765023,0.0695,-0.006,0.06975851200000001,4.8618728522,0,4.8618728522
2019-05-02 08:30:00,5.0137358041,-0.006500000000000001,5.0137400175,0.06,-0.006500000000000001,0.060351056300000004,4.9537358041,0,4.9537358041,5.1661543699,-0.006500000000000001,5.166158459,0.06,-0.006500000000000001,0.060351056300000004,5.1061543699,0,5.1061543699
2019-05-02 09:00:00,5.0262758988,-0.006500000000000001,5.0262801017,0.0675,-0.006500000000000001,0.0678122408,4.9587758988,0,4.9587758988,5.1774648817,-0.006500000000000001,5.1774689619,0.0675,-0.006500000000000001,0.0678122408,5.1099648817,0,5.1099648817
2019-05-02 09:30:00,5.0089023338,-0.0085,5.008909546,0.04,-0.0085,0.0408931535,4.9689023338,0,4.9689023338,5.1616110181,-0.0085,5.1616180169,0.04,-0.0085,0.0408931535,5.1216110181,0,5.1216110181
2019-05-02 10:00:00,5.1920926097,-0.007500000000000001,5.1920980266,0.059000000000000004,-0.007500000000000001,0.059474784600000004,5.1330926097,0,5.1330926097,5.3525880749,-0.007500000000000001,5.3525933293,0.059000000000000004,-0.007500000000000001,0.059474784600000004,5.2935880749,0,5.2935880749
2019-05-02 10:30:00,5.3536569365,-0.006,5.3536602987,0.08700000000000001,-0.006,0.0872066511,5.2666569365,0,5.2666569365,5.5185836804,-0.006,5.5185869421,0.08700000000000001,-0.006,0.0872066511,5.4315836804,0,5.4315836804
2019-05-02 11:00:00,5.3131991601,-0.007,5.3132037712999995,0.057,-0.007,0.057428216100000005,5.2561991600999995,0,5.2561991600999995,5.4784340359,-0.007,5.4784385079,0.057,-0.007,0.057428216100000005,5.4214340359,0,5.4214340359
2019-05-02 11:30:00,5.2396335021,-0.008,5.2396396094,0.048,-0.008,0.0486621002,5.1916335021,0,5.1916335021,5.4006400955,-0.008,5.4006460207,0.048,-0.008,0.0486621002,5.3526400955,0,5.3526400955
2019-05-02 12:00:00,5.4303615247,-0.008,5.4303674174,0.0485,-0.008,0.049155365900000005,5.3818615247,0,5.3818615247,5.5997574793,-0.008,5.5997631938,0.0485,-0.008,0.049155365900000005,5.5512574793,0,5.5512574793
2019-05-02 12:30:00,5.5262626978,-0.011,5.5262736455,0.023,-0.011,0.025495097600000002,5.5032626978,0,5.5032626978,5.6990777207,-0.011,5.6990883365,0.023,-0.011,0.025495097600000002,5.6760777207,0,5.6760777207
2019-05-02 13:00:00,5.4641717978,-0.0095,5.4641800561,0.031,-0.0095,0.032422985700000004,5.4331717978,0,5.4331717978,5.6310798346,-0.0095,5.6310878482,0.031,-0.0095,0.032422985700000004,5.6000798346,0,5.6000798346
2019-05-02 13:30:00,5.3257722761,-0.0095,5.3257807491,0.027,-0.0095,0.0286225436,5.2987722761,0,5.2987722761,5.4918562032,-0.0095,5.4918644199,0.027,-0.0095,0.0286225436,5.4648562032,0,5.4648562032
2019-05-02 14:00:00,5.3527474517,-0.0105,5.3527577501,0.026500000000000003,-0.0105,0.0285043856,5.3262474517000005,0,5.3262474517000005,5.5159232654,-0.0105,5.5159332592,0.026500000000000003,-0.0105,0.0285043856,5.4894232654,0,5.4894232654
2019-05-02 14:30:00,5.3626131353,-0.0085,5.3626198718,0.0455,-0.0085,0.0462871472,5.3171131353,0,5.3171131353,5.5309809446,-0.0085,5.530987476,0.0455,-0.0085,0.0462871472,5.4854809446,0,5.4854809446
2019-05-02 15:00:00,5.3409914348,-0.006500000000000001,5.3409953901,0.0655,-0.006500000000000001,0.0658217289,5.2754914348,0,5.2754914348,5.510591425,-0.006500000000000001,5.5105952585,0.0655,-0.006500000000000001,0.0658217289,5.445091425,0,5.445091425
2019-05-02 15:30:00,5.3370608328,-0.005,5.3370631749,0.1245,-0.005,0.12460036120000001,5.2125608328,0,5.2125608328,5.5031785349,-0.005,5.5031808063,0.1245,-0.005,0.12460036120000001,5.3786785349,0,5.3786785349
2019-05-02 16:00:00,5.4238784921,-0.005,5.4238807967,0.12050000000000001,-0.005,0.12060368980000001,5.3033784921,0,5.3033784921,5.5897067684,-0.005,5.5897090046999995,0.12050000000000001,-0.005,0.12060368980000001,5.4692067684,0,5.4692067684
2019-05-02 16:30:00,5.6357977462,-0.006,5.6358009401,0.0775,-0.006,0.07773191110000001,5.5582977462,0,5.5582977462,5.8106103433000005,-0.006,5.8106134411,0.0775,-0.006,0.07773191110000001,5.7331103433,0,5.7331103433
2019-05-02 17:00:00,5.7417043879000005,-0.0055000000000000005,5.7417070221,0.089,-0.0055000000000000005,0.08916978190000001,5.6527043879,0,5.6527043879,5.9271503913,-0.0055000000000000005,5.9271529431,0.089,-0.0055000000000000005,0.08916978190000001,5.8381503913,0,5.8381503913
2019-05-02 17:30:00,5.7135804732,-0.005,5.7135826609,0.09,-0.005,0.0901387819,5.6235804732,0,5.6235804732,5.8956727066,-0.005,5.8956748268,0.09,-0.005,0.0901387819,5.8056727066,0,5.8056727066
2019-05-02 18:00:00,5.7623941599,-0.006,5.7623972836,0.07200000000000001,-0.006,0.0722495675,5.6903941599,0,5.6903941599,5.9468310705,-0.006,5.9468340973,0.07200000000000001,-0.006,0.0722495675,5.8748310705,0,5.8748310705
2019-05-02 18:30:00,5.8157069712,-0.009000000000000001,5.8157139351,0.0385,-0.009000000000000001,0.039537956400000004,5.7772069712,0,5.7772069712,6.003086463,-0.009000000000000001,6.0030932095,0.0385,-0.009000000000000001,0.039537956400000004,5.964586463,0,5.964586463
2019-05-02 19:00:00,5.8887060651,-0.0105,5.8887154262,0.025500000000000002,-0.0105,0.0275771645,5.8632060651,0,5.8632060651,6.0795229849,-0.0105,6.0795320522,0.025500000000000002,-0.0105,0.0275771645,6.0540229849,0,6.0540229849
2019-05-02 19:30:00,5.8815650378,-0.01,5.8815735389,0.029,-0.01,0.030675723300000002,5.8525650378,0,5.8525650378,6.0720753845,-0.01,6.072083619,0.029,-0.01,0.030675723300000002,6.0430753845,0,6.0430753845
2019-05-02 20:00:00,5.8039276804,-0.01,5.8039362952,0.032,-0.01,0.0335261092,5.7719276804,0,5.7719276804,5.9904598529,-0.01,5.9904681995,0.032,-0.01,0.0335261092,5.9584598529,0,5.9584598529
2019-05-02 20:30:00,5.7830148989,-0.0095,5.7830227019,0.032,-0.0095,0.0333803835,5.7510148989,0,5.7510148989,5.9689491675,-0.0095,5.9689567274,0.032,-0.0095,0.0333803835,5.9369491675,0,5.9369491675
2019-05-02 21:00:00,5.6959199796,-0.0095,5.6959279019,0.0315,-0.0095,0.032901367800000005,5.6644199796,0,5.6644199796,5.8724628954,-0.0095,5.8724705796,0.0315,-0.0095,0.032901367800000005,5.8409628954,0,5.8409628954
2019-05-02 21:30:00,5.7037106167000005,-0.009000000000000001,5.7037177174,0.037,-0.009000000000000001,0.0380788655,5.6667106167,0,5.6667106167,5.879862782,-0.009000000000000001,5.8798696699,0.037,-0.009000000000000001,0.0380788655,5.842862782,0,5.842862782
2019-05-02 22:00:00,5.4930531074,-0.007,5.4930575675,0.0565,-0.007,0.056931977,5.4365531074,0,5.4365531074,5.6686875626,-0.007,5.6686918846,0.0565,-0.007,0.056931977,5.6121875626,0,5.6121875626
2019-05-02 22:30:00,5.0804053655,-0.0115,5.0804183812,0.02,-0.0115,0.023070544000000002,5.0604053655,0,5.0604053655,5.2374594189,-0.0115,5.2374720443000005,0.02,-0.0115,0.023070544000000002,5.2174594189,0,5.2174594189
2019-05-02 23:00:00,4.6520297615,-0.009000000000000001,4.6520384674,0.0375,-0.009000000000000001,0.0385648804,4.6145297615,0,4.6145297615,4.7948228014000005,-0.009000000000000001,4.794831248,0.0375,-0.009000000000000001,0.0385648804,4.7573228014,0,4.7573228014
2019-05-02 23:30:00,4.2364744784,-0.012,4.2364914736,0.0205,-0.012,0.023753947,4.2159744784,0,4.2159744784,4.3710203583,-0.012,4.3710368304,0.0205,-0.012,0.023753947,4.3505203583,0,4.3505203583
2019-05-03 00:00:00,3.827921974,-0.0105,3.8279363748,0.026500000000000003,-0.0105,0.0285043856,3.801421974,0,3.801421974,3.9660537187,-0.0105,3.9660676179000003,0.026500000000000003,-0.0105,0.0285043856,3.9395537187,0,3.9395537187
2019-05-03 00:30:00,3.4655989496,-0.008,3.4656081832,0.0425,-0.008,0.0432463871,3.4230989496,0,3.4230989496,3.5646599582,-0.008,3.5646689352000003,0.0425,-0.008,0.0432463871,3.5221599582,0,3.5221599582
2019-05-03 01:00:00,3.3092944753999998,-0.0105,3.309311133,0.023,-0.0105,0.0252833938,3.2862944754,0,3.2862944754,3.4175161275,-0.0105,3.4175322576,0.023,-0.0105,0.0252833938,3.3945161275,0,3.3945161275
2019-05-03 01:30:00,3.2243699065,-0.0085,3.2243811102,0.0315,-0.0085,0.0326266762,3.1928699065,0,3.1928699065,3.352963767,-0.0085,3.3529745411,0.0315,-0.0085,0.0326266762,3.321463767,0,3.321463767
2019-05-03 02:00:00,3.0785868639,-0.0125,3.0786122407,0.017,-0.0125,0.021100947800000002,3.0615868639,0,3.0615868639,3.1648178793,-0.0125,3.1648425647,0.017,-0.0125,0.021100947800000002,3.1478178793,0,3.1478178793
2019-05-03 02:30:00,3.1178296478,-0.0085,3.1178412344,0.0425,-0.0085,0.0433416659,3.0753296478,0,3.0753296478,3.203906684,-0.0085,3.2039179592,0.0425,-0.0085,0.0433416659,3.161406684,0,3.161406684
2019-05-03 03:00:00,3.0206719393,-0.0105,3.0206901885,0.027,-0.0105,0.0289698119,2.9936719393,0,2.9936719393,3.1072218253,-0.0105,3.1072395662,0.027,-0.0105,0.0289698119,3.0802218253,0,3.0802218253
2019-05-03 03:30:00,2.9589318966,-0.0135,2.958962693,0.007500000000000001,-0.0135,0.015443445200000001,2.9514318966,0,2.9514318966,3.0430922453,-0.0135,3.0431221901,0.007500000000000001,-0.0135,0.015443445200000001,3.0355922453,0,3.0355922453
2019-05-03 04:00:00,2.9476078748,-0.011,2.9476283999,0.0,-0.011,0.011,2.9476078748,0,2.9476078748,3.0290191125,-0.011,3.0290390859,0.0,-0.011,0.011,3.0290191125,0,3.0290191125
2019-05-03 04:30:00,2.8770006074000003,-0.0105,2.8770197679000002,0.0005,-0.0105,0.010511898,2.8765006074,0,2.8765006074,2.9563541687,-0.0105,2.9563728149,0.0005,-0.0105,0.010511898,2.9558541687,0,2.9558541687
2019-05-03 05:00:00,2.9058682217,-0.002,2.9058689099,0.0,-0.002,0.002,2.9058682217,0,2.9058682217,2.9853018037,-0.002,2.9853024737,0.0,-0.002,0.002,2.9853018037,0,2.9853018037
2019-05-03 05:30:00,3.0881295033,0.0025,3.0881305152,0.0,0.0025,0.0025,3.0881295033,0,3.0881295033,3.172083738,0.0025,3.1720847231000002,0.0,0.0025,0.0025,3.172083738,0,3.172083738
2019-05-03 06:00:00,3.2549391596,0.0025,3.2549401197,0.0,0.0025,0.0025,3.2549391596,0,3.2549391596,3.3434821165,0.0025,3.3434830512,0.0,0.0025,0.0025,3.3434821165,0,3.3434821165
2019-05-03 06:30:00,3.519322859,0.0025,3.5193237469,0.0,0.0025,0.0025,3.519322859,0,3.519322859,3.6156865449,0.0025,3.6156874092,0.0,0.0025,0.0025,3.6156865449,0,3.6156865449
2019-05-03 07:00:00,3.9000596694,0.0025,3.9000604707,0.0,0.0025,0.0025,3.9000596694,0,3.9000596694,4.0140293054,0.0025,4.0140300839,0.0,0.0025,0.0025,4.0140293054,0,4.0140293054
2019-05-03 07:30:00,4.4556227602,0.0025,4.4556234615,0.0,0.0025,0.0025,4.4556227602,0,4.4556227602,4.6279029258,0.0025,4.6279036011,0.0,0.0025,0.0025,4.6279029258,0,4.6279029258
2019-05-03 08:00:00,4.9959543693,0.0025,4.9959549949,0.0,0.0025,0.0025,4.9959543693,0,4.9959543693,5.1841804875,0.0025,5.1841810903,0.0,0.0025,0.0025,5.1841804875,0,5.1841804875
2019-05-03 08:30:00,5.2550767912,0.0025,5.2550773858,0.0,0.0025,0.0025,5.2550767912,0,5.2550767912,5.4149229105,0.0025,5.4149234876,0.0,0.0025,0.0025,5.4149229105,0,5.4149229105
2019-05-03 09:00:00,5.2373215384,0.0035,5.2373227078,0.0,0.0035,0.0035,5.2373215384,0,5.2373215384,5.3969504585,0.0035,5.3969515934,0.0,0.0035,0.0035,5.3969504585,0,5.3969504585
2019-05-03 09:30:00,5.3831280002,0.0035,5.383129138,0.0,0.0035,0.0035,5.3831280002,0,5.3831280002,5.5442998312,0.0035,5.5443009359,0.0,0.0035,0.0035,5.5442998312,0,5.5442998312
2019-05-03 10:00:00,5.4467524617,0.0035,5.4467535863,0.0,0.0035,0.0035,5.4467524617,0,5.4467524617,5.6096215293,0.0035,5.6096226212,0.0,0.0035,0.0035,5.6096215293,0,5.6096215293
2019-05-03 10:30:00,5.421829464,-0.006500000000000001,5.4218333603,0.002,-0.006500000000000001,0.0068007353,5.419829464,0,5.419829464,5.5868594381,-0.006500000000000001,5.5868632193,0.002,-0.006500000000000001,0.0068007353,5.5848594381000005,0,5.5848594381000005
2019-05-03 11:00:00,5.3350876705,-0.013000000000000001,5.335103509,0.01,-0.013000000000000001,0.0164012195,5.3250876705,0,5.3250876705,5.4925366314,-0.013000000000000001,5.4925520159,0.01,-0.013000000000000001,0.0164012195,5.4825366314,0,5.4825366314
2019-05-03 11:30:00,5.3468053452,-0.0105,5.3468156551,0.02,-0.0105,0.022588714000000003,5.3268053452,0,5.3268053452,5.5105492717,-0.0105,5.5105592752,0.02,-0.0105,0.022588714000000003,5.4905492717,0,5.4905492717
2019-05-03 12:00:00,5.4422622614,-0.01,5.4422714487,0.0245,-0.01,0.026462237200000002,5.4177622614,0,5.4177622614,5.6114342618,-0.01,5.6114431721999996,0.0245,-0.01,0.026462237200000002,5.5869342618,0,5.5869342618
2019-05-03 12:30:00,5.4720151708,-0.0085,5.4720217726,0.025500000000000002,-0.0085,0.0268793601,5.4465151708,0,5.4465151708,5.6424248946999995,-0.0085,5.6424312971,0.025500000000000002,-0.0085,0.0268793601,5.6169248947,0,5.6169248947
2019-05-03 13:00:00,5.3177793878,-0.008,5.3177854053,0.041,-0.008,0.0417731971,5.2767793877999996,0,5.2767793877999996,5.4799668934,-0.008,5.4799727328,0.041,-0.008,0.0417731971,5.4389668934,0,5.4389668934
2019-05-03 13:30:00,5.4737905341,-0.007500000000000001,5.4737956722,0.0495,-0.007500000000000001,0.050064957800000004,5.4242905341,0,5.4242905341,5.6486072881,-0.007500000000000001,5.6486122672,0.0495,-0.007500000000000001,0.050064957800000004,5.5991072881,0,5.5991072881
