Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-10-01 09:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-10-01 09:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-01 10:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-10-01 10:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-10-01 11:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-01 11:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-10-01 12:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-10-01 12:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-01 13:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-01 13:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-01 14:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-01 14:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-01 15:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-01 15:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-10-01 16:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-10-01 16:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-10-01 17:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-10-01 17:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-01 18:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-01 18:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-01 19:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-01 19:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-01 20:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-10-01 20:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-10-01 21:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-10-01 21:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-10-01 22:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-10-01 22:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-10-01 23:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-10-01 23:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-10-02 00:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-10-02 00:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-10-02 01:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-10-02 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-10-02 02:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-02 02:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-10-02 03:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-02 03:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-02 04:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-10-02 04:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-10-02 05:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-10-02 05:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-10-02 06:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-10-02 06:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-10-02 07:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-10-02 07:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-10-02 08:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-10-02 08:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-10-02 09:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-02 09:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-02 10:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-02 10:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-10-02 11:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-10-02 11:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-10-02 12:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-10-02 12:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-10-02 13:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-10-02 13:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-10-02 14:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-10-02 14:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-10-02 15:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-10-02 15:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-10-02 16:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-10-02 16:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-10-02 17:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-10-02 17:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-10-02 18:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-10-02 18:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-10-02 19:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-10-02 19:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-10-02 20:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-10-02 20:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-10-02 21:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-10-02 21:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-10-02 22:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-10-02 22:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-10-02 23:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-02 23:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-10-03 00:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-03 00:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-10-03 01:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-10-03 01:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-03 02:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-10-03 02:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-10-03 03:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-03 03:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-03 04:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-10-03 04:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-10-03 05:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-10-03 05:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-10-03 06:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-10-03 06:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-10-03 07:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-10-03 07:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-10-03 08:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-10-03 08:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-03 09:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-03 09:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-10-03 10:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-10-03 10:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-10-03 11:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-03 11:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-10-03 12:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-03 12:30:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-03 13:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-10-03 13:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-03 14:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-03 14:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-10-03 15:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-10-03 15:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-10-03 16:00:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-10-03 16:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-03 17:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-10-03 17:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-10-03 18:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-10-03 18:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-10-03 19:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-03 19:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-10-03 20:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-10-03 20:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-10-03 21:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-10-03 21:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-10-03 22:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-10-03 22:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-10-03 23:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-10-03 23:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-10-04 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-10-04 00:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-10-04 01:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-10-04 01:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-10-04 02:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-10-04 02:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-10-04 03:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-10-04 03:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-10-04 04:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-10-04 04:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-10-04 05:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-10-04 05:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-10-04 06:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-10-04 06:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-10-04 07:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-10-04 07:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
