Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-21 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.1,0.43,3.1296804949,0.0,0.0,0.0,-3.1,0.43,3.1296804949
2019-10-21 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.03,0.75,3.1214419745,0.0,0.0,0.0,-3.03,0.75,3.1214419745
2019-10-21 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.18,0.74,3.2649655435,0.0,0.0,0.0,-3.18,0.74,3.2649655435
2019-10-21 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.16,0.46,3.1933054974,0.0,0.0,0.0,-3.16,0.46,3.1933054974
2019-10-21 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.12,-0.2,3.1264036847,0.0,0.0,0.0,-3.12,-0.2,3.1264036847
2019-10-21 05:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0,-2.84072,0.39604000000000006,2.8681941706,0.08928000000000001,0.02604,0.093,-2.93,0.37,2.9532693748
2019-10-21 06:00:00,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.0,0.0,0.0,1.07584,1.8321200000000002,2.1246400636,0.7958400000000001,0.23212000000000002,0.8290000000000001,0.28,1.6,1.6243152403
2019-10-21 06:30:00,0.7526400000000001,0.21952000000000002,0.784,0.7526400000000001,0.21952000000000002,0.784,0.0,0.0,0.0,1.15264,1.86952,2.1962886878,0.7526400000000001,0.21952000000000002,0.784,0.4,1.65,1.6977926846
2019-10-21 07:00:00,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.0,0.0,0.0,-0.27512000000000003,1.45434,1.4801337271000001,0.01488,0.00434,0.0155,-0.29,1.45,1.4787156589000001
2019-10-21 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.29,1.4,1.4297202524000001,0.0,0.0,0.0,-0.29,1.4,1.4297202524000001
2019-10-21 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.54,1.23,1.3433167906,0.0,0.0,0.0,-0.54,1.23,1.3433167906
2019-10-21 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.61,1.26,1.399892853,0.0,0.0,0.0,-0.61,1.26,1.399892853
2019-10-21 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.76,1.25,1.4629080627,0.0,0.0,0.0,-0.76,1.25,1.4629080627
2019-10-21 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.97,1.19,1.5352524222000001,0.0,0.0,0.0,-0.97,1.19,1.5352524222000001
2019-10-21 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.93,1.16,1.4867750334,0.0,0.0,0.0,-0.93,1.16,1.4867750334
2019-10-21 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.93,1.17,1.4945902448,0.0,0.0,0.0,-0.93,1.17,1.4945902448
2019-10-21 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.05,1.13,1.5425303887,0.0,0.0,0.0,-1.05,1.13,1.5425303887
2019-10-21 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.12,1.03,1.5216109884,0.0,0.0,0.0,-1.12,1.03,1.5216109884
2019-10-21 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.16,1.02,1.5446682492,0.0,0.0,0.0,-1.16,1.02,1.5446682492
2019-10-21 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.24,0.9,1.532187978,0.0,0.0,0.0,-1.24,0.9,1.532187978
2019-10-21 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.92,1.5120846537000001,0.0,0.0,0.0,-1.2,0.92,1.5120846537000001
2019-10-21 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.29,0.92,1.5844557424999999,0.0,0.0,0.0,-1.29,0.92,1.5844557424999999
2019-10-21 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.17,0.92,1.4883883902,0.0,0.0,0.0,-1.17,0.92,1.4883883902
2019-10-21 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.1,1.05,1.5206906326,0.0,0.0,0.0,-1.1,1.05,1.5206906326
2019-10-21 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.9400000000000001,1.524335921,0.0,0.0,0.0,-1.2,0.9400000000000001,1.524335921
2019-10-21 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.08,0.92,1.4187318281,0.0,0.0,0.0,-1.08,0.92,1.4187318281
2019-10-21 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.04,0.86,1.3495184326,0.0,0.0,0.0,-1.04,0.86,1.3495184326
2019-10-21 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9400000000000001,0.9,1.3013838788,0.0,0.0,0.0,-0.9400000000000001,0.9,1.3013838788
2019-10-21 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.84,0.9400000000000001,1.2606347607,0.0,0.0,0.0,-0.84,0.9400000000000001,1.2606347607
2019-10-21 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7000000000000001,0.98,1.2043255374,0.0,0.0,0.0,-0.7000000000000001,0.98,1.2043255374
2019-10-21 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.53,1.03,1.1583609109,0.0,0.0,0.0,-0.53,1.03,1.1583609109
2019-10-21 18:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,1.062,1.526,1.8591718587,0.672,0.196,0.7000000000000001,0.39,1.33,1.386001443
2019-10-21 19:00:00,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0,1.18104,1.66322,2.0398912348,0.73104,0.21322000000000002,0.7615000000000001,0.45,1.45,1.5182226451
2019-10-21 19:30:00,0.8342400000000001,0.24332,0.869,0.8342400000000001,0.24332,0.869,0.0,0.0,0.0,1.4042400000000002,1.86332,2.3332062489,0.8342400000000001,0.24332,0.869,0.5700000000000001,1.62,1.7173526138000001
2019-10-21 20:00:00,0.8616,0.2513,0.8975000000000001,0.8616,0.2513,0.8975000000000001,0.0,0.0,0.0,1.4816,1.9013,2.4104108052,0.8616,0.2513,0.8975000000000001,0.62,1.65,1.7626400654
2019-10-21 20:30:00,0.7420800000000001,0.21644000000000002,0.773,0.7420800000000001,0.21644000000000002,0.773,0.0,0.0,0.0,1.31208,1.61644,2.081929922,0.7420800000000001,0.21644000000000002,0.773,0.5700000000000001,1.4,1.5115885684
2019-10-21 21:00:00,0.7704000000000001,0.2247,0.8025,0.7704000000000001,0.2247,0.8025,0.0,0.0,0.0,1.4604,1.6347,2.1920338159,0.7704000000000001,0.2247,0.8025,0.6900000000000001,1.4100000000000001,1.5697770542
2019-10-21 21:30:00,0.8784000000000001,0.25620000000000004,0.915,0.8784000000000001,0.25620000000000004,0.915,0.0,0.0,0.0,1.7484000000000002,1.8162,2.5210087267,0.8784000000000001,0.25620000000000004,0.915,0.87,1.56,1.7861970776
2019-10-21 22:00:00,0.9710400000000001,0.28322,1.0115,0.9710400000000001,0.28322,1.0115,0.0,0.0,0.0,1.95104,2.02322,2.8106896396,0.9710400000000001,0.28322,1.0115,0.98,1.74,1.9969977466
2019-10-21 22:30:00,1.01904,0.29722000000000004,1.0615,1.01904,0.29722000000000004,1.0615,0.0,0.0,0.0,2.15904,2.03722,2.9684539831,1.01904,0.29722000000000004,1.0615,1.1400000000000001,1.74,2.0801922988
2019-10-21 23:00:00,0.9868800000000001,0.28784000000000004,1.028,0.9868800000000001,0.28784000000000004,1.028,0.0,0.0,0.0,2.09688,1.95784,2.8688051868,0.9868800000000001,0.28784000000000004,1.028,1.11,1.67,2.0052431274
2019-10-21 23:30:00,0.9624,0.2807,1.0025,0.9624,0.2807,1.0025,0.0,0.0,0.0,1.9824000000000002,1.9207,2.7602532945,0.9624,0.2807,1.0025,1.02,1.6400000000000001,1.9313207916000001
2019-10-22 00:00:00,1.05216,0.30688000000000004,1.096,1.05216,0.30688000000000004,1.096,0.0,0.0,0.0,2.15216,2.10688,3.0117662592,1.05216,0.30688000000000004,1.096,1.1,1.8,2.109502311
2019-10-22 00:30:00,1.0608,0.3094,1.105,1.0608,0.3094,1.105,0.0,0.0,0.0,2.1908,2.1094,3.0412453041,1.0608,0.3094,1.105,1.13,1.8,2.1252999788
2019-10-22 01:00:00,1.0872,0.3171,1.1325,1.0872,0.3171,1.1325,0.0,0.0,0.0,2.3372,2.0971,3.1401165982,1.0872,0.3171,1.1325,1.25,1.78,2.1750632175
2019-10-22 01:30:00,1.0872,0.3171,1.1325,1.0872,0.3171,1.1325,0.0,0.0,0.0,2.3572,2.0971,3.1550309428,1.0872,0.3171,1.1325,1.27,1.78,2.1866183938
2019-10-22 02:00:00,1.11744,0.32592000000000004,1.164,1.11744,0.32592000000000004,1.164,0.0,0.0,0.0,2.4474400000000003,2.14592,3.2549862058,1.11744,0.32592000000000004,1.164,1.33,1.82,2.2541739063
2019-10-22 02:30:00,1.09584,0.31962,1.1415,1.09584,0.31962,1.1415,0.0,0.0,0.0,2.5358400000000003,1.96962,3.2109013454,1.09584,0.31962,1.1415,1.44,1.65,2.19
2019-10-22 03:00:00,1.19856,0.34958,1.2485,1.19856,0.34958,1.2485,0.0,0.0,0.0,2.63856,2.28958,3.4934475021,1.19856,0.34958,1.2485,1.44,1.94,2.4160298011
2019-10-22 03:30:00,1.18704,0.34622,1.2365,1.18704,0.34622,1.2365,0.0,0.0,0.0,2.64704,2.23622,3.4651840716,1.18704,0.34622,1.2365,1.46,1.8900000000000001,2.3882420313
2019-10-22 04:00:00,1.17696,0.34328000000000003,1.226,1.17696,0.34328000000000003,1.226,0.0,0.0,0.0,2.63696,2.20328,3.4362771716,1.17696,0.34328000000000003,1.226,1.46,1.8599999999999999,2.3645718429
2019-10-22 04:30:00,1.20432,0.35126,1.2545,1.20432,0.35126,1.2545,0.0,0.0,0.0,2.6943200000000003,2.26126,3.5174787917,1.20432,0.35126,1.2545,1.49,1.9100000000000001,2.4224367897
2019-10-22 05:00:00,1.22784,0.35812000000000005,1.279,1.22784,0.35812000000000005,1.279,0.0,0.0,0.0,2.68784,2.37812,3.5888631348,1.22784,0.35812000000000005,1.279,1.46,2.02,2.4923884127
2019-10-22 05:30:00,1.068,0.3115,1.1125,1.068,0.3115,1.1125,0.0,0.0,0.0,2.158,2.1815,3.0685348703,1.068,0.3115,1.1125,1.09,1.87,2.1644860822
2019-10-22 06:00:00,0.8966400000000001,0.26152000000000003,0.934,0.8966400000000001,0.26152000000000003,0.934,0.0,0.0,0.0,1.7066400000000002,1.87152,2.5328259316,0.8966400000000001,0.26152000000000003,0.934,0.81,1.6099999999999999,1.8022763384
2019-10-22 06:30:00,0.76656,0.22358000000000003,0.7985,0.76656,0.22358000000000003,0.7985,0.0,0.0,0.0,1.07656,1.8635800000000002,2.1521876893,0.76656,0.22358000000000003,0.7985,0.31,1.6400000000000001,1.6690416412
2019-10-22 07:00:00,0.36672000000000005,0.10696000000000001,0.382,0.36672000000000005,0.10696000000000001,0.382,0.0,0.0,0.0,0.46672,1.51696,1.5871342728,0.36672000000000005,0.10696000000000001,0.382,0.1,1.4100000000000001,1.4135416513
2019-10-22 07:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,-0.15984,1.64588,1.6536232339999999,0.02016,0.005880000000000001,0.021,-0.18,1.6400000000000001,1.6498484779
2019-10-22 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.31,1.44,1.4729901561,0.0,0.0,0.0,-0.31,1.44,1.4729901561
2019-10-22 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,1.4,1.48,0.0,0.0,0.0,-0.48,1.4,1.48
2019-10-22 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.45,1.37,1.4420124826,0.0,0.0,0.0,-0.45,1.37,1.4420124826
2019-10-22 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.52,1.23,1.335402561,0.0,0.0,0.0,-0.52,1.23,1.335402561
2019-10-22 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.74,1.1,1.3257450735,0.0,0.0,0.0,-0.74,1.1,1.3257450735
2019-10-22 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.92,1.11,1.441700385,0.0,0.0,0.0,-0.92,1.11,1.441700385
2019-10-22 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.97,1.11,1.4741099009,0.0,0.0,0.0,-0.97,1.11,1.4741099009
2019-10-22 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.38,0.89,1.6421023111,0.0,0.0,0.0,-1.38,0.89,1.6421023111
2019-10-22 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.45,0.8300000000000001,1.6707483352999999,0.0,0.0,0.0,-1.45,0.8300000000000001,1.6707483352999999
2019-10-22 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.53,0.92,1.7853010951,0.0,0.0,0.0,-1.53,0.92,1.7853010951
2019-10-22 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6,0.76,1.7713271860000002,0.0,0.0,0.0,-1.6,0.76,1.7713271860000002
2019-10-22 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.7000000000000002,0.77,1.8662529303,0.0,0.0,0.0,-1.7000000000000002,0.77,1.8662529303
2019-10-22 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3900000000000001,0.8300000000000001,1.6189502772000002,0.0,0.0,0.0,-1.3900000000000001,0.8300000000000001,1.6189502772000002
2019-10-22 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.37,0.8,1.5864740779000002,0.0,0.0,0.0,-1.37,0.8,1.5864740779000002
2019-10-22 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6,0.74,1.7628386200000001,0.0,0.0,0.0,-1.6,0.74,1.7628386200000001
2019-10-22 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.67,0.74,1.8266088799,0.0,0.0,0.0,-1.67,0.74,1.8266088799
2019-10-22 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.44,0.79,1.6424676557,0.0,0.0,0.0,-1.44,0.79,1.6424676557
2019-10-22 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.42,0.77,1.6153327831,0.0,0.0,0.0,-1.42,0.77,1.6153327831
2019-10-22 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.25,0.8,1.484082208,0.0,0.0,0.0,-1.25,0.8,1.484082208
2019-10-22 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.04,0.87,1.3559129766,0.0,0.0,0.0,-1.04,0.87,1.3559129766
2019-10-22 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.87,0.98,1.3104579352,0.0,0.0,0.0,-0.87,0.98,1.3104579352
2019-10-22 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2,1.34,1.3548431644,0.0,0.0,0.0,-0.2,1.34,1.3548431644
2019-10-22 19:00:00,0.34176,0.09968,0.356,0.34176,0.09968,0.356,0.0,0.0,0.0,0.48176,1.44968,1.5276337257,0.34176,0.09968,0.356,0.14,1.35,1.3572398462
2019-10-22 19:30:00,0.27504,0.08022,0.28650000000000003,0.27504,0.08022,0.28650000000000003,0.0,0.0,0.0,0.38504000000000005,1.34022,1.3944337381,0.27504,0.08022,0.28650000000000003,0.11,1.26,1.2647924731
2019-10-22 20:00:00,0.36336,0.10598,0.3785,0.36336,0.10598,0.3785,0.0,0.0,0.0,0.50336,1.33598,1.4276602712,0.36336,0.10598,0.3785,0.14,1.23,1.2379418403
2019-10-22 20:30:00,0.6811200000000001,0.19866,0.7095,0.6811200000000001,0.19866,0.7095,0.0,0.0,0.0,0.9611200000000001,1.5786600000000002,1.848220509,0.6811200000000001,0.19866,0.7095,0.28,1.38,1.4081193131
2019-10-22 21:00:00,0.6072000000000001,0.1771,0.6325000000000001,0.6072000000000001,0.1771,0.6325000000000001,0.0,0.0,0.0,0.8572000000000001,1.4871,1.7164667926,0.6072000000000001,0.1771,0.6325000000000001,0.25,1.31,1.3336416309999999
2019-10-22 21:30:00,0.7953600000000001,0.23198000000000002,0.8285,0.7953600000000001,0.23198000000000002,0.8285,0.0,0.0,0.0,1.19536,1.80198,2.1624101022,0.7953600000000001,0.23198000000000002,0.8285,0.4,1.57,1.6201543136
2019-10-22 22:00:00,0.7732800000000001,0.22554000000000002,0.8055,0.7732800000000001,0.22554000000000002,0.8055,0.0,0.0,0.0,1.24328,1.71554,2.1186841789,0.7732800000000001,0.22554000000000002,0.8055,0.47000000000000003,1.49,1.5623699946
2019-10-22 22:30:00,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0.0,0.0,0.0,1.7976,2.0293,2.710982156,0.9576,0.2793,0.9975,0.84,1.75,1.9411594473
2019-10-22 23:00:00,0.8102400000000001,0.23632000000000003,0.844,0.8102400000000001,0.23632000000000003,0.844,0.0,0.0,0.0,1.55024,1.66632,2.2759319849,0.8102400000000001,0.23632000000000003,0.844,0.74,1.43,1.6101242188
2019-10-22 23:30:00,0.9379200000000001,0.27356,0.977,0.9379200000000001,0.27356,0.977,0.0,0.0,0.0,1.79792,1.93356,2.6402974454,0.9379200000000001,0.27356,0.977,0.86,1.6600000000000001,1.8695453993000002
2019-10-23 00:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,0.0,0.0,0.0,2.0948,2.2464,3.07156312,1.0848,0.3164,1.13,1.01,1.9300000000000002,2.1783020911
2019-10-23 00:30:00,1.03632,0.30226000000000003,1.0795,1.03632,0.30226000000000003,1.0795,0.0,0.0,0.0,2.09632,2.08226,2.9547189799,1.03632,0.30226000000000003,1.0795,1.06,1.78,2.071714266
2019-10-23 01:00:00,1.03344,0.30142,1.0765,1.03344,0.30142,1.0765,0.0,0.0,0.0,2.03344,2.12142,2.938588275,1.03344,0.30142,1.0765,1.0,1.82,2.0766318884
2019-10-23 01:30:00,1.05408,0.30744000000000005,1.098,1.05408,0.30744000000000005,1.098,0.0,0.0,0.0,2.18408,2.09744,3.0281116228,1.05408,0.30744000000000005,1.098,1.13,1.79,2.1168372635
2019-10-23 02:00:00,1.0584,0.30870000000000003,1.1025,1.0584,0.30870000000000003,1.1025,0.0,0.0,0.0,2.1284,2.1487,3.0244004778,1.0584,0.30870000000000003,1.1025,1.07,1.8399999999999999,2.1284971223999998
2019-10-23 02:30:00,1.04352,0.30436,1.087,1.04352,0.30436,1.087,0.0,0.0,0.0,2.26352,1.9843600000000001,3.0101839479,1.04352,0.30436,1.087,1.22,1.6800000000000002,2.0762466135
2019-10-23 03:00:00,1.2024,0.3507,1.2525,1.2024,0.3507,1.2525,0.0,0.0,0.0,2.6124,2.3207,3.4943214291,1.2024,0.3507,1.2525,1.4100000000000001,1.97,2.4226019069999998
2019-10-23 03:30:00,1.15248,0.33614000000000005,1.2005,1.15248,0.33614000000000005,1.2005,0.0,0.0,0.0,2.48248,2.23614,3.3411119481,1.15248,0.33614000000000005,1.2005,1.33,1.9,2.319245567
2019-10-23 04:00:00,1.12848,0.32914000000000004,1.1755,1.12848,0.32914000000000004,1.1755,0.0,0.0,0.0,2.43848,2.16914,3.2636410725,1.12848,0.32914000000000004,1.1755,1.31,1.8399999999999999,2.2586943131
2019-10-23 04:30:00,1.20624,0.35182,1.2565,1.20624,0.35182,1.2565,0.0,0.0,0.0,2.51624,2.41182,3.4854468078,1.20624,0.35182,1.2565,1.31,2.06,2.44124968
2019-10-23 05:00:00,1.17888,0.34384000000000003,1.228,1.17888,0.34384000000000003,1.228,0.0,0.0,0.0,2.54888,2.28384,3.4223843151,1.17888,0.34384000000000003,1.228,1.37,1.94,2.3749736841
2019-10-23 05:30:00,1.1352,0.3311,1.1825,1.1352,0.3311,1.1825,0.0,0.0,0.0,2.4152,2.2311,3.2880082497,1.1352,0.3311,1.1825,1.28,1.9,2.2909386722000002
2019-10-23 06:00:00,1.06752,0.31136,1.112,1.06752,0.31136,1.112,0.0,0.0,0.0,1.9975200000000002,2.27136,3.0247582383,1.06752,0.31136,1.112,0.93,1.96,2.1694469341
2019-10-23 06:30:00,0.6945600000000001,0.20258,0.7235,0.6945600000000001,0.20258,0.7235,0.0,0.0,0.0,1.04456,1.8625800000000001,2.1354881995,0.6945600000000001,0.20258,0.7235,0.35000000000000003,1.6600000000000001,1.6964963896
2019-10-23 07:00:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0,0.022240000000000003,1.6373199999999999,1.6374710379000001,0.16224000000000002,0.04732,0.169,-0.14,1.5899999999999999,1.5961516219
2019-10-23 07:30:00,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0,0.0,0.0,-0.2484,1.4763,1.4970518528,0.0216,0.0063,0.022500000000000003,-0.27,1.47,1.4945902448
2019-10-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.25,1.47,1.4911069713,0.0,0.0,0.0,-0.25,1.47,1.4911069713
2019-10-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.29,1.4100000000000001,1.4395138068,0.0,0.0,0.0,-0.29,1.4100000000000001,1.4395138068
2019-10-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.35000000000000003,1.3900000000000001,1.4333875959,0.0,0.0,0.0,-0.35000000000000003,1.3900000000000001,1.4333875959
2019-10-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.52,1.29,1.3908630414,0.0,0.0,0.0,-0.52,1.29,1.3908630414
2019-10-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.65,1.3900000000000001,1.5344705927,0.0,0.0,0.0,-0.65,1.3900000000000001,1.5344705927
2019-10-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.03,1.18,1.5663013759000002,0.0,0.0,0.0,-1.03,1.18,1.5663013759000002
2019-10-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.17,0.98,1.5262044424,0.0,0.0,0.0,-1.17,0.98,1.5262044424
2019-10-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.17,0.98,1.5262044424,0.0,0.0,0.0,-1.17,0.98,1.5262044424
2019-10-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.15,1.02,1.5371727294,0.0,0.0,0.0,-1.15,1.02,1.5371727294
2019-10-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.35,1.02,1.6920106383,0.0,0.0,0.0,-1.35,1.02,1.6920106383
2019-10-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.55,0.86,1.7725969649,0.0,0.0,0.0,-1.55,0.86,1.7725969649
2019-10-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.63,0.78,1.8070141117,0.0,0.0,0.0,-1.63,0.78,1.8070141117
2019-10-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5899999999999999,0.8300000000000001,1.7935997324000001,0.0,0.0,0.0,-1.5899999999999999,0.8300000000000001,1.7935997324000001
2019-10-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4,0.9,1.6643316977,0.0,0.0,0.0,-1.4,0.9,1.6643316977
2019-10-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.55,0.8,1.7442763543000002,0.0,0.0,0.0,-1.55,0.8,1.7442763543000002
2019-10-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.54,0.74,1.7085666507,0.0,0.0,0.0,-1.54,0.74,1.7085666507
2019-10-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.63,0.72,1.7819371482,0.0,0.0,0.0,-1.63,0.72,1.7819371482
2019-10-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.52,0.63,1.6453874924,0.0,0.0,0.0,-1.52,0.63,1.6453874924
2019-10-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4,0.77,1.5977797095000001,0.0,0.0,0.0,-1.4,0.77,1.5977797095000001
2019-10-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.23,0.81,1.472752525,0.0,0.0,0.0,-1.23,0.81,1.472752525
2019-10-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.12,0.92,1.4494136746000001,0.0,0.0,0.0,-1.12,0.92,1.4494136746000001
2019-10-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.29,1.19,1.2248265183,0.0,0.0,0.0,-0.29,1.19,1.2248265183
2019-10-23 19:00:00,0.24336000000000002,0.07098,0.2535,0.24336000000000002,0.07098,0.2535,0.0,0.0,0.0,0.32336000000000004,1.30098,1.3405635569,0.24336000000000002,0.07098,0.2535,0.08,1.23,1.2325988804
2019-10-23 19:30:00,0.6753600000000001,0.19698000000000002,0.7035,0.6753600000000001,0.19698000000000002,0.7035,0.0,0.0,0.0,0.90536,1.59698,1.8357619263,0.6753600000000001,0.19698000000000002,0.7035,0.23,1.4,1.4187670704
2019-10-23 20:00:00,0.6667200000000001,0.19446000000000002,0.6945,0.6667200000000001,0.19446000000000002,0.6945,0.0,0.0,0.0,0.9367200000000001,1.62446,1.8751838976,0.6667200000000001,0.19446000000000002,0.6945,0.27,1.43,1.4552662987
