Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-25 10:30:00,2.5255,0.47400000000000003,2.569596515,0.4655,-0.036000000000000004,0.4668899763,2.06,0.51,2.1221922627,2.5655,0.874,2.7102889606,0.4655,-0.036000000000000004,0.4668899763,2.1,0.91,2.2886895814
2019-04-25 11:00:00,2.453,-0.146,2.4573410427,0.483,-0.036000000000000004,0.4843397568,1.97,-0.11,1.9730686759,2.623,1.534,3.0386320936,0.483,-0.036000000000000004,0.4843397568,2.14,1.57,2.6541476975
2019-04-25 11:30:00,2.4715,-0.136,2.4752390289,0.4315,-0.026000000000000002,0.43228260430000004,2.04,-0.11,2.0429635337,2.6415,1.544,3.0596500208,0.4315,-0.026000000000000002,0.43228260430000004,2.21,1.57,2.7109039083
2019-04-25 12:00:00,2.2675,-0.2575,2.2820741662,0.4575,-0.0275,0.45832575750000004,1.81,-0.23,1.8245547402,2.4275,1.4325,2.8186543775,0.4575,-0.0275,0.45832575750000004,1.97,1.46,2.452039967
2019-04-25 12:30:00,2.2095000000000002,0.47900000000000004,2.2608253471,0.5095000000000001,-0.031,0.5104422102,1.7000000000000002,0.51,1.7748521065,2.2595,0.749,2.3804077907,0.5095000000000001,-0.031,0.5104422102,1.75,0.78,1.9159592898
2019-04-25 13:00:00,2.117,0.2315,2.1296199778,0.527,-0.0385,0.5284044379,1.5899999999999999,0.27,1.6127616067,2.187,0.8215,2.3362001734,0.527,-0.0385,0.5284044379,1.6600000000000001,0.86,1.8695453993000002
2019-04-25 13:30:00,2.1605,-0.335,2.1863177377,0.5105000000000001,-0.045,0.5124795118000001,1.65,-0.29,1.6752910195,2.3205,1.275,2.6477056577,0.5105000000000001,-0.045,0.5124795118000001,1.81,1.32,2.2402008838
2019-04-25 14:00:00,2.519,-0.2485,2.5312276172,0.449,-0.0385,0.4506475896,2.07,-0.21,2.0806249061,2.689,1.3515000000000001,3.0095304036,0.449,-0.0385,0.4506475896,2.24,1.3900000000000001,2.6362283664
2019-04-25 14:30:00,2.528,-0.2495,2.540282317,0.518,-0.0395,0.5195038498,2.01,-0.21,2.0209403752,2.708,1.4405000000000001,3.0672959182,0.518,-0.0395,0.5195038498,2.19,1.48,2.6431988196000002
2019-04-25 15:00:00,2.512,-0.2285,2.5223711563,0.502,-0.0285,0.5028083631,2.01,-0.2,2.0199257412,2.692,1.4515,3.0583845818,0.502,-0.0285,0.5028083631,2.19,1.48,2.6431988196000002
2019-04-25 15:30:00,2.5085,-0.211,2.5173583873,0.5185000000000001,-0.061,0.5220759044000001,1.99,-0.15,1.9956452591,2.6885,1.469,3.0636568427,0.5185000000000001,-0.061,0.5220759044000001,2.17,1.53,2.6551459470000003
2019-04-25 16:00:00,2.541,-0.1555,2.5457535720999998,0.531,-0.035500000000000004,0.532185353,2.01,-0.12,2.0135789033,2.711,1.5145,3.1053552534,0.531,-0.035500000000000004,0.532185353,2.18,1.55,2.6748644825
2019-04-25 16:30:00,2.276,-0.161,2.2816873142,0.506,-0.041,0.5076583497,1.77,-0.12,1.774063133,2.446,1.509,2.8740210507,0.506,-0.041,0.5076583497,1.94,1.55,2.4831633051
2019-04-25 17:00:00,2.531,-0.052000000000000005,2.5315341199,0.481,-0.042,0.48283019790000004,2.05,-0.01,2.0500243901,2.681,1.388,3.0189907254,0.481,-0.042,0.48283019790000004,2.2,1.43,2.6239092972
2019-04-25 17:30:00,2.7575000000000003,0.5505,2.8119133166,0.4575,-0.0495,0.46017007730000004,2.3,0.6000000000000001,2.3769728648,2.7775,0.6505000000000001,2.8526577958,0.4575,-0.0495,0.46017007730000004,2.32,0.7000000000000001,2.4233035303
2019-04-25 18:00:00,2.846,0.535,2.8958489256,0.436,-0.045,0.43831609600000004,2.41,0.58,2.4788101985,2.866,0.655,2.939894726,0.436,-0.045,0.43831609600000004,2.43,0.7000000000000001,2.5288139512
2019-04-25 18:30:00,3.323,0.369,3.3434248907,0.453,-0.051000000000000004,0.4558618212,2.87,0.42,2.9005689097,3.393,0.839,3.4951924124,0.453,-0.051000000000000004,0.4558618212,2.94,0.89,3.071758454
2019-04-25 19:00:00,3.4745,0.189,3.4796366549,0.3845,-0.041,0.3866797771,3.09,0.23,3.0985480471,3.5845000000000002,1.039,3.7320451833,0.3845,-0.041,0.3866797771,3.2,1.08,3.3773362284
2019-04-25 19:30:00,3.508,0.3115,3.5218029828,0.318,-0.0385,0.3203221035,3.19,0.35000000000000003,3.2091431878,3.588,0.8615,3.6899764566,0.318,-0.0385,0.3203221035,3.27,0.9,3.3915925463
2019-04-25 20:00:00,3.406,-0.29550000000000004,3.418794561,0.216,-0.035500000000000004,0.21889780720000002,3.19,-0.26,3.2005780728,3.606,1.4545,3.8882909163,0.216,-0.035500000000000004,0.21889780720000002,3.39,1.49,3.7029987848
2019-04-25 20:30:00,3.252,-0.343,3.2700386848,0.312,-0.053,0.3164695878,2.94,-0.29,2.9542680989,3.452,1.417,3.7315134999,0.312,-0.053,0.3164695878,3.14,1.47,3.4670592726000002
2019-04-25 21:00:00,3.2375,-0.3235,3.2536223659,0.35750000000000004,-0.0335,0.3590661499,2.88,-0.29,2.8945638704,3.4275,1.4165,3.7086693705,0.35750000000000004,-0.0335,0.3590661499,3.07,1.45,3.3952024976
2019-04-25 21:30:00,3.0865,-0.342,3.1053898709,0.2765,-0.012,0.2767602753,2.81,-0.33,2.8293108702,3.2765,1.418,3.570178742,0.2765,-0.012,0.2767602753,3.0,1.43,3.3233868267
2019-04-25 22:00:00,2.9425,-0.375,2.9662992516,0.29250000000000004,-0.015,0.2928843628,2.65,-0.36,2.6743410403,3.1325,1.415,3.4372636282,0.29250000000000004,-0.015,0.2928843628,2.84,1.43,3.1797012438
2019-04-25 22:30:00,2.8185000000000002,0.28600000000000003,2.8329733938,0.2785,-0.014,0.27885166310000004,2.54,0.30000000000000004,2.5576551761,2.8585000000000003,0.676,2.9373454427,0.2785,-0.014,0.27885166310000004,2.58,0.6900000000000001,2.6706740721999997
2019-04-25 23:00:00,2.5955,0.38,2.6231698858,0.2255,-0.01,0.2257216206,2.37,0.39,2.4018742681,2.6155,0.49,2.6610036171,0.2255,-0.01,0.2257216206,2.39,0.5,2.441741182
2019-04-25 23:30:00,2.391,-0.0635,2.3918430655,0.211,-0.0135,0.211431431,2.18,-0.05,2.1805733191,2.491,0.9065000000000001,2.650815582,0.211,-0.0135,0.211431431,2.2800000000000002,0.92,2.4586174977
2019-04-26 00:00:00,2.3,0.254,2.3139827138999998,0.2,-0.006,0.2000899798,2.1,0.26,2.1160340262,2.34,0.5640000000000001,2.4070097632,0.2,-0.006,0.2000899798,2.14,0.5700000000000001,2.2146105752
2019-04-26 00:30:00,2.1675,0.1565,2.1731425402,0.20750000000000002,-0.0135,0.2079386929,1.96,0.17,1.9673586353,2.2275,0.6465000000000001,2.3194220185,0.20750000000000002,-0.0135,0.2079386929,2.02,0.66,2.1250882335
2019-04-26 01:00:00,2.147,-0.4335,2.190326745,0.197,-0.0035,0.1970310889,1.9500000000000002,-0.43,1.9968475155,2.317,1.2465,2.6310171512,0.197,-0.0035,0.1970310889,2.12,1.25,2.461077
2019-04-26 01:30:00,2.1885,-0.4355,2.2314104284,0.2185,-0.0055000000000000005,0.218569211,1.97,-0.43,2.0163829001,2.3585000000000003,1.2445,2.6667025518000003,0.2185,-0.0055000000000000005,0.218569211,2.14,1.25,2.478326048
2019-04-26 02:00:00,2.2615,-0.443,2.3044806899,0.2515,-0.013000000000000001,0.25183576,2.01,-0.43,2.0554804791,2.4314999999999998,1.217,2.7190588905,0.2515,-0.013000000000000001,0.25183576,2.18,1.23,2.5030581296000003
2019-04-26 02:30:00,2.295,-0.41100000000000003,2.3315115269,0.28500000000000003,-0.021,0.2857726369,2.01,-0.39,2.0474862637,2.465,1.239,2.7588667963,0.28500000000000003,-0.021,0.2857726369,2.18,1.26,2.5179356624
2019-04-26 03:00:00,2.2595,-0.3715,2.2898367846,0.3295,-0.0115,0.32970062180000004,1.9300000000000002,-0.36,1.9632880583,2.4295,1.2885,2.7500368179,0.3295,-0.0115,0.32970062180000004,2.1,1.3,2.469817807
2019-04-26 03:30:00,2.1515,-0.489,2.206371059,0.35150000000000003,-0.039,0.3536569666,1.8,-0.45,1.8553975315,2.3115,1.191,2.6002909933,0.35150000000000003,-0.039,0.3536569666,1.96,1.23,2.3139792566
2019-04-26 04:00:00,1.9649999999999999,-0.5495,2.0403860542,0.385,-0.0495,0.3881690997,1.58,-0.5,1.6572265989,2.125,1.1305,2.4070012983,0.385,-0.0495,0.3881690997,1.74,1.18,2.1023796042
2019-04-26 04:30:00,1.987,-0.4535,2.0380950051,0.40700000000000003,-0.0235,0.4076778753,1.58,-0.43,1.6374675569,2.147,1.2165,2.4676874296,0.40700000000000003,-0.0235,0.4076778753,1.74,1.24,2.136632865
2019-04-26 05:00:00,2.0085,-0.41150000000000003,2.0502205979,0.42850000000000005,-0.021500000000000002,0.4290390425,1.58,-0.39,1.6274212731,2.1685,1.2585,2.5072324384,0.42850000000000005,-0.021500000000000002,0.4290390425,1.74,1.28,2.1600925906
2019-04-26 05:30:00,2.076,-0.42350000000000004,2.1187562979,0.406,-0.0235,0.4066795421,1.67,-0.4,1.7172361514999999,2.236,1.2565,2.56485638,0.406,-0.0235,0.4066795421,1.83,1.28,2.2332263656
2019-04-26 06:00:00,2.1635,-0.3655,2.1941564438,0.4035,-0.0455,0.40605726200000003,1.76,-0.32,1.788854382,2.3235,1.2945,2.6597711368,0.4035,-0.0455,0.40605726200000003,1.92,1.34,2.341367122
2019-04-26 06:30:00,2.3365,-0.28850000000000003,2.3542439338,0.35650000000000004,-0.0285,0.3576373862,1.98,-0.26,1.9969977466,2.5065,1.3715,2.8571934656,0.35650000000000004,-0.0285,0.3576373862,2.15,1.4,2.5656383221
2019-04-26 07:00:00,2.5745,-0.241,2.5857554504999998,0.3045,-0.021,0.3052232789,2.27,-0.22,2.2806358762,2.7445,1.409,3.0850544971,0.3045,-0.021,0.3052232789,2.44,1.43,2.8281619473
2019-04-26 07:30:00,2.9195,0.42250000000000004,2.9499129648,0.2795,-0.0175,0.2800473174,2.64,0.44,2.6764155133000003,2.9695,0.8625,3.0922219358,0.2795,-0.0175,0.2800473174,2.69,0.88,2.8302826714
2019-04-26 08:00:00,3.115,0.624,3.1768854244,0.20500000000000002,-0.016,0.2056234422,2.91,0.64,2.9795469454,3.135,0.724,3.2175147241,0.20500000000000002,-0.016,0.2056234422,2.93,0.74,3.0220026473
2019-04-26 08:30:00,3.2895,0.6245,3.3482548439,0.2195,-0.0155,0.22004658600000002,3.07,0.64,3.1360006378,3.3095,0.7245,3.3878740384,0.2195,-0.0155,0.22004658600000002,3.09,0.74,3.1773731289000002
2019-04-26 09:00:00,3.2405,0.579,3.2918203551,0.2205,-0.021,0.2214977427,3.02,0.6000000000000001,3.07902582,3.2605,0.6890000000000001,3.3325037509,0.2205,-0.021,0.2214977427,3.04,0.71,3.1218103722
2019-04-26 09:30:00,3.0515,-0.14150000000000001,3.0547789609,0.1615,-0.021500000000000002,0.16292482930000002,2.89,-0.12,2.8924902766000002,3.2315,1.3585,3.5054406998000003,0.1615,-0.021500000000000002,0.16292482930000002,3.07,1.38,3.3659025536
2019-04-26 10:00:00,3.1025,-0.188,3.1081908323,0.1825,-0.018000000000000002,0.18338552290000001,2.92,-0.17,2.9249444439000003,3.2925,1.472,3.6065690413000002,0.1825,-0.018000000000000002,0.18338552290000001,3.11,1.49,3.4485069233
2019-04-26 10:30:00,3.187,-0.169,3.1914777142,0.20700000000000002,-0.019,0.2078701518,2.98,-0.15,2.9837727796,3.377,1.491,3.6915051131,0.20700000000000002,-0.019,0.2078701518,3.17,1.51,3.5112675774
2019-04-26 11:00:00,3.128,-0.151,3.1316425403,0.298,-0.021,0.2987390165,2.83,-0.13,2.8329842922,3.318,1.509,3.6450246913,0.298,-0.021,0.2987390165,3.02,1.53,3.3854541793
2019-04-26 11:30:00,3.1065,-0.14650000000000002,3.1099524916,0.28650000000000003,-0.0165,0.28697473760000003,2.8200000000000003,-0.13,2.8229948636,3.2865,1.5035,3.614082802,0.28650000000000003,-0.0165,0.28697473760000003,3.0,1.52,3.3630938137
2019-04-26 12:00:00,2.974,-0.149,2.9777301758,0.354,-0.019,0.3545095203,2.62,-0.13,2.6232232081999998,3.164,1.501,3.501984723,0.354,-0.019,0.3545095203,2.81,1.52,3.1947613369
2019-04-26 12:30:00,2.9675000000000002,-0.1515,2.9713647538,0.4375,-0.021500000000000002,0.4380279671,2.5300000000000002,-0.13,2.5333377193,3.1575,1.5385,3.5123764747,0.4375,-0.021500000000000002,0.4380279671,2.7199999999999998,1.56,3.1356020156
2019-04-26 13:00:00,2.899,-0.1845,2.9048651001,0.47900000000000004,-0.0245,0.4796261565,2.42,-0.16,2.4252834886,3.089,1.5155,3.4407355682,0.47900000000000004,-0.0245,0.4796261565,2.61,1.54,3.030462011
2019-04-26 13:30:00,2.6915,-0.1645,2.6965222973,0.47150000000000003,-0.0245,0.4721361033,2.22,-0.14,2.2244100341,2.8715,1.5354999999999999,3.2562666506,0.47150000000000003,-0.0245,0.4721361033,2.4,1.56,2.8624465061
2019-04-26 14:00:00,2.5025,0.1075,2.5048078769,0.5025000000000001,-0.022500000000000003,0.5030034791,2.0,0.13,2.0042205467,2.6225,1.2675,2.9127414063,0.5025000000000001,-0.022500000000000003,0.5030034791,2.12,1.29,2.4816325272
2019-04-26 14:30:00,2.387,0.5745,2.4551617564,0.47700000000000004,-0.035500000000000004,0.4783191926,1.9100000000000001,0.61,2.0050436404,2.407,0.6745,2.4997198343,0.47700000000000004,-0.035500000000000004,0.4783191926,1.9300000000000002,0.71,2.0564532574
2019-04-26 15:00:00,2.3155,0.5705,2.3847453742,0.48550000000000004,-0.0395,0.4871041983,1.83,0.61,1.9289893727,2.3455,0.6705,2.4394549596,0.48550000000000004,-0.0395,0.4871041983,1.8599999999999999,0.71,1.9909043171
2019-04-26 15:30:00,2.753,0.6235,2.8227223119,0.493,-0.026500000000000003,0.49371170740000003,2.26,0.65,2.3516164653000002,2.773,0.7335,2.8683708355,0.493,-0.026500000000000003,0.49371170740000003,2.2800000000000002,0.76,2.4033310217
2019-04-26 16:00:00,2.779,0.6225,2.8478671405,0.489,-0.0275,0.48977265130000003,2.29,0.65,2.38046214,2.799,0.7325,2.8932606606,0.489,-0.0275,0.48977265130000003,2.31,0.76,2.4318100255
2019-04-26 16:30:00,2.9085,0.5555,2.961072863,0.4585,-0.0345,0.4597961505,2.45,0.59,2.5200396822,2.9385,0.6655,3.0129176059,0.4585,-0.0345,0.4597961505,2.48,0.7000000000000001,2.5768973592
2019-04-26 17:00:00,3.095,0.3375,3.1133472742,0.435,-0.0325,0.4362123909,2.66,0.37,2.6856098004,3.175,0.9775,3.3220673157,0.435,-0.0325,0.4362123909,2.74,1.01,2.9202225943
2019-04-26 17:30:00,3.291,-0.1255,3.2933920583000003,0.451,-0.035500000000000004,0.4523950154,2.84,-0.09,2.8414256985,3.491,1.5645,3.8255380341,0.451,-0.035500000000000004,0.4523950154,3.04,1.6,3.4353456886
2019-04-26 18:00:00,3.444,-0.203,3.4499775362,0.464,-0.043000000000000003,0.4659881973,2.98,-0.16,2.9842922109,3.634,1.4969999999999999,3.9302627139,0.464,-0.043000000000000003,0.4659881973,3.17,1.54,3.5242729747
2019-04-26 18:30:00,3.6615,0.251,3.6700930847,0.4615,-0.039,0.4631449557,3.2,0.29,3.2131137546,3.7615,1.041,3.9028916524,0.4615,-0.039,0.4631449557,3.3,1.08,3.4722327111
2019-04-26 19:00:00,3.726,0.619,3.7770672485,0.466,-0.021,0.466472936,3.26,0.64,3.322228168,3.766,0.719,3.8340209963,0.466,-0.021,0.466472936,3.3,0.74,3.3819520990000003
2019-04-26 19:30:00,3.6255,0.612,3.6767912981,0.4655,-0.028,0.4663413449,3.16,0.64,3.224158805,3.6555,0.7020000000000001,3.7222955619,0.4655,-0.028,0.4663413449,3.19,0.73,3.2724608477
2019-04-26 20:00:00,3.4625,0.5305,3.5029040095,0.41250000000000003,-0.0195,0.41296065190000003,3.05,0.55,3.0991934435,3.4825,0.6505000000000001,3.542732914,0.41250000000000003,-0.0195,0.41296065190000003,3.07,0.67,3.1422603329
2019-04-26 20:30:00,3.3915,0.5595,3.4373409054,0.4515,-0.0205,0.4519651535,2.94,0.58,2.9966648128,3.4115,0.6795,3.4785129725,0.4515,-0.0205,0.4519651535,2.96,0.7000000000000001,3.0416442922
2019-04-26 21:00:00,3.61,0.6405000000000001,3.6663797198,0.47000000000000003,-0.0195,0.4704043473,3.14,0.66,3.2086134077,3.63,0.7505000000000001,3.7067708656000002,0.47000000000000003,-0.0195,0.4704043473,3.16,0.77,3.252460607
2019-04-26 21:30:00,3.46,0.557,3.5045469037,0.47000000000000003,-0.023,0.47056242940000004,2.99,0.58,3.0457347225,3.48,0.667,3.5433443242,0.47000000000000003,-0.023,0.47056242940000004,3.01,0.6900000000000001,3.0880738333
2019-04-26 22:00:00,3.271,0.483,3.306467904,0.481,-0.047,0.4832908027,2.79,0.53,2.8398943642,3.291,0.583,3.3422402666,0.481,-0.047,0.4832908027,2.81,0.63,2.8797569342
2019-04-26 22:30:00,3.202,0.516,3.2433100376,0.47200000000000003,-0.014,0.47220758150000003,2.73,0.53,2.7809710534,3.222,0.616,3.2803566879,0.47200000000000003,-0.014,0.47220758150000003,2.75,0.63,2.8212408616999998
2019-04-26 23:00:00,2.982,0.34400000000000003,3.0017761409,0.47200000000000003,-0.016,0.47227110860000004,2.51,0.36,2.5356853117,3.032,0.764,3.1267746961,0.47200000000000003,-0.016,0.47227110860000004,2.56,0.78,2.6761913235
2019-04-26 23:30:00,2.7805,0.468,2.8196106557,0.47050000000000003,-0.022,0.47101406560000003,2.31,0.49,2.3613978911,2.8005,0.578,2.8595251791000003,0.47050000000000003,-0.022,0.47101406560000003,2.33,0.6000000000000001,2.4060133
2019-04-27 00:00:00,2.7039999999999997,0.47700000000000004,2.7457503528,0.464,-0.013000000000000001,0.4641820763,2.24,0.49,2.2929675096,2.724,0.587,2.7865292031,0.464,-0.013000000000000001,0.4641820763,2.26,0.6000000000000001,2.3382899735000002
2019-04-27 00:30:00,2.59,0.4385,2.6268578663,0.46,-0.0115,0.46014372750000004,2.13,0.45,2.1770163068,2.61,0.5485,2.6670118579,0.46,-0.0115,0.46014372750000004,2.15,0.56,2.2217335574
2019-04-27 01:00:00,2.571,0.47750000000000004,2.6149660132,0.461,-0.0125,0.4611694374,2.11,0.49,2.166148656,2.591,0.5775,2.6545785447,0.461,-0.0125,0.4611694374,2.13,0.59,2.2102036105
2019-04-27 01:30:00,2.636,0.455,2.6749805607,0.456,-0.015,0.4562466438,2.18,0.47000000000000003,2.2300896843,2.656,0.5750000000000001,2.7175284726999998,0.456,-0.015,0.4562466438,2.2,0.59,2.2777401081
2019-04-27 02:00:00,2.798,0.4405,2.8324625770000003,0.398,-0.0095,0.3981133633,2.4,0.45,2.4418230894,2.818,0.5505,2.8712670113,0.398,-0.0095,0.3981133633,2.42,0.56,2.4839484697
2019-04-27 02:30:00,2.7279999999999998,0.432,2.761993483,0.458,-0.018000000000000002,0.45835357530000004,2.27,0.45,2.3141737186,2.748,0.522,2.7971392529,0.458,-0.018000000000000002,0.45835357530000004,2.29,0.54,2.3528068344
2019-04-27 03:00:00,2.6945,0.41600000000000004,2.7264237107,0.4645,-0.024,0.46511960830000004,2.23,0.44,2.2729936208,2.7145,0.516,2.7631080779,0.4645,-0.024,0.46511960830000004,2.25,0.54,2.3138928238
2019-04-27 03:30:00,2.68,0.42750000000000005,2.7138821364,0.45,-0.0125,0.45017357760000004,2.23,0.44,2.2729936208,2.7,0.5475,2.7549512246,0.45,-0.0125,0.45017357760000004,2.25,0.56,2.3186418438
2019-04-27 04:00:00,2.5985,-0.1135,2.6009776047,0.4585,-0.0135,0.45869870290000003,2.14,-0.1,2.1423351745,2.7085,1.1065,2.9258015141,0.4585,-0.0135,0.45869870290000003,2.25,1.12,2.5133443855
2019-04-27 04:30:00,2.615,-0.295,2.6315869737,0.465,-0.015,0.4652418726,2.15,-0.28,2.1681558985000002,2.785,1.395,3.1148434953,0.465,-0.015,0.4652418726,2.32,1.4100000000000001,2.7148664792
2019-04-27 05:00:00,2.5995,-0.263,2.6127704166,0.46950000000000003,-0.013000000000000001,0.46967994420000003,2.13,-0.25,2.1446211787,2.7695,1.437,3.1201120573,0.46950000000000003,-0.013000000000000001,0.46967994420000003,2.3,1.45,2.7189152249
2019-04-27 05:30:00,2.597,-0.304,2.6147322999,0.467,-0.014,0.46720980300000003,2.13,-0.29,2.1496511345,2.767,1.396,3.0992103833,0.467,-0.014,0.46720980300000003,2.3,1.4100000000000001,2.6977953962
2019-04-27 06:00:00,2.635,-0.293,2.6512400872,0.47500000000000003,-0.063,0.4791596811,2.16,-0.23,2.1722108553,2.805,1.397,3.133629525,0.47500000000000003,-0.063,0.4791596811,2.33,1.46,2.7496363396
2019-04-27 06:30:00,2.763,-0.2655,2.7757267967,0.47300000000000003,-0.035500000000000004,0.47433031740000003,2.29,-0.23,2.3015212361,2.933,1.4145,3.2562707581,0.47300000000000003,-0.035500000000000004,0.47433031740000003,2.46,1.45,2.8555384781
2019-04-27 07:00:00,2.955,-0.156,2.9591149015,0.465,-0.036000000000000004,0.4663914665,2.49,-0.12,2.4928898892999998,3.135,1.494,3.4727886489,0.465,-0.036000000000000004,0.4663914665,2.67,1.53,3.0773040149
2019-04-27 07:30:00,3.2435,0.6185,3.3019440486000002,0.4635,-0.021500000000000002,0.4639983836,2.7800000000000002,0.64,2.8527180022,3.2735,0.8585,3.3842021955,0.4635,-0.021500000000000002,0.4639983836,2.81,0.88,2.9445712761
2019-04-27 08:00:00,3.1175,0.597,3.1741479565,0.4675,-0.023,0.4680654335,2.65,0.62,2.7215620515000003,3.1475,0.717,3.2281334003,0.4675,-0.023,0.4680654335,2.68,0.74,2.7802877549
2019-04-27 08:30:00,3.2765,0.597,3.3304446025,0.4665,-0.023,0.46706664410000004,2.81,0.62,2.8775857937,3.2965,0.6970000000000001,3.3693799504,0.4665,-0.023,0.46706664410000004,2.83,0.72,2.9201541055
2019-04-27 09:00:00,3.347,0.625,3.4048544756,0.467,-0.025,0.4676686861,2.88,0.65,2.9524396692,3.377,0.735,3.456060474,0.467,-0.025,0.4676686861,2.91,0.76,3.0076070222
2019-04-27 09:30:00,3.304,0.62,3.3616686333,0.47400000000000003,-0.03,0.4749484183,2.83,0.65,2.903687311,3.334,0.73,3.4129834456,0.47400000000000003,-0.03,0.4749484183,2.86,0.76,2.9592566634
2019-04-27 10:00:00,3.1365,0.531,3.1811308131000002,0.48650000000000004,-0.029,0.4873635707,2.65,0.56,2.7085235831,3.1665,0.651,3.2327269062,0.48650000000000004,-0.029,0.4873635707,2.68,0.68,2.7649231454
2019-04-27 10:30:00,3.055,0.5085000000000001,3.0970303922,0.505,-0.051500000000000004,0.5076191978,2.55,0.56,2.6107661711,3.085,0.6085,3.1444390994,0.505,-0.051500000000000004,0.5076191978,2.58,0.66,2.6630809225
2019-04-27 11:00:00,2.9619999999999997,0.5575,3.0140089997,0.502,-0.0325,0.5030509418,2.46,0.59,2.5297628347,2.992,0.6675,3.0655538244,0.502,-0.0325,0.5030509418,2.49,0.7000000000000001,2.5865227623
2019-04-27 11:30:00,2.91,0.229,2.9189965742,0.49,-0.021,0.4904497936,2.42,0.25,2.432878953,3.01,1.149,3.2218474514,0.49,-0.021,0.4904497936,2.52,1.17,2.7783628273
2019-04-27 12:00:00,2.832,-0.214,2.8400739427,0.502,-0.024,0.5025733777,2.33,-0.19,2.3377339455,3.012,1.506,3.3675183741,0.502,-0.024,0.5025733777,2.51,1.53,2.9395577899000003
2019-04-27 12:30:00,2.854,-0.168,2.8589403631,0.524,-0.028,0.5247475584,2.33,-0.14,2.3342022192,3.034,1.532,3.3988498054000003,0.524,-0.028,0.5247475584,2.51,1.56,2.9552834043000002
2019-04-27 13:00:00,2.8905000000000003,-0.1685,2.8954071389,0.5105000000000001,-0.0285,0.5112949247,2.38,-0.14,2.3841140912,3.0605,1.5314999999999999,3.4223022222,0.5105000000000001,-0.0285,0.5112949247,2.55,1.56,2.9893310288
2019-04-27 13:30:00,2.5895,-0.166,2.5948152632,0.5395,-0.026000000000000002,0.5401261427,2.05,-0.14,2.0547749268,2.7595,1.514,3.1475444794,0.5395,-0.026000000000000002,0.5401261427,2.22,1.54,2.7018512171999998
2019-04-27 14:00:00,2.5455,-0.1955,2.5529963768,0.5355,-0.025500000000000002,0.5361067991,2.01,-0.17,2.0171762442,2.7255000000000003,1.4845000000000002,3.1035609387,0.5355,-0.025500000000000002,0.5361067991,2.19,1.51,2.6601127796
2019-04-27 14:30:00,2.4305,-0.29150000000000004,2.4479179929,0.5205000000000001,-0.0415,0.5221517979,1.9100000000000001,-0.25,1.9262917744,2.6105,1.4085,2.9662404656,0.5205000000000001,-0.0415,0.5221517979,2.09,1.45,2.5437374078
2019-04-27 15:00:00,2.3635,-0.302,2.3827161497000002,0.5435,-0.052000000000000005,0.5459819136,1.82,-0.25,1.8370900903,2.5335,1.3980000000000001,2.8936181935,0.5435,-0.052000000000000005,0.5459819136,1.99,1.45,2.4622347573
2019-04-27 15:30:00,2.576,-0.241,2.587248925,0.506,-0.031,0.5069487154,2.07,-0.21,2.0806249061,2.7560000000000002,1.469,3.1230589172,0.506,-0.031,0.5069487154,2.25,1.5,2.7041634566
2019-04-27 16:00:00,2.604,-0.3045,2.6217429794,0.514,-0.0645,0.5180311284,2.09,-0.24,2.1037347742,2.774,1.3855,3.1007557547,0.514,-0.0645,0.5180311284,2.26,1.45,2.6851629373
2019-04-27 16:30:00,2.727,0.35650000000000004,2.7502038561,0.487,-0.0635,0.4911224389,2.24,0.42,2.2790348835,2.797,0.8865000000000001,2.9341252956,0.487,-0.0635,0.4911224389,2.31,0.9500000000000001,2.4977189594
2019-04-27 17:00:00,2.9619999999999997,0.5865,3.0195076171,0.432,-0.043500000000000004,0.43418458060000004,2.5300000000000002,0.63,2.6072590972,2.982,0.6865,3.0600010212,0.432,-0.043500000000000004,0.43418458060000004,2.55,0.73,2.6524328455
2019-04-27 17:30:00,3.053,0.6455000000000001,3.1204934305,0.453,-0.0345,0.45431184220000004,2.6,0.68,2.6874523251999998,3.083,0.7455,3.171854229,0.453,-0.0345,0.45431184220000004,2.63,0.78,2.7432280255
2019-04-27 18:00:00,3.3055,0.505,3.3438533535,0.4555,-0.065,0.46011438800000004,2.85,0.5700000000000001,2.9064411227,3.3555,0.8150000000000001,3.4530573772,0.4555,-0.065,0.46011438800000004,2.9,0.88,3.0305775027
2019-04-27 18:30:00,3.401,0.622,3.4574101579,0.401,-0.038,0.4027964747,3.0,0.66,3.0717421767,3.431,0.722,3.5061438932,0.401,-0.038,0.4027964747,3.03,0.76,3.123859792
2019-04-27 19:00:00,3.2715,0.557,3.3185781971,0.3015,-0.033,0.3033005935,2.9699999999999998,0.59,3.0280356669,3.2915,0.667,3.3584015915,0.3015,-0.033,0.3033005935,2.99,0.7000000000000001,3.0708467888
2019-04-27 19:30:00,3.238,0.1555,3.2417316746,0.308,-0.0245,0.3089728953,2.93,0.18,2.9355238033,3.348,1.0055,3.4957308606,0.308,-0.0245,0.3089728953,3.04,1.03,3.2097507691000002
