Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-26 19:30:00,1.87,0.07,1.8713097018,0.0,0,0.0,1.87,0.07,1.8713097018
2019-10-26 20:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-10-26 20:30:00,1.6400000000000001,0.07,1.6414932225999999,0.0,0,0.0,1.6400000000000001,0.07,1.6414932225999999
2019-10-26 21:00:00,1.54,0.08,1.5420765221,0.0,0,0.0,1.54,0.08,1.5420765221
2019-10-26 21:30:00,1.47,0.08,1.4721752613,0.0,0,0.0,1.47,0.08,1.4721752613
2019-10-26 22:00:00,1.38,0.07,1.3817742218,0.0,0,0.0,1.38,0.07,1.3817742218
2019-10-26 22:30:00,1.3,0.07,1.3018832513,0.0,0,0.0,1.3,0.07,1.3018832513
2019-10-26 23:00:00,1.19,0.07,1.1920570456,0.0,0,0.0,1.19,0.07,1.1920570456
2019-10-26 23:30:00,1.07,0.07,1.0722872749,0.0,0,0.0,1.07,0.07,1.0722872749
2019-10-27 00:00:00,1.01,0.0,1.01,0.0,0,0.0,1.01,0.0,1.01
2019-10-27 00:30:00,1.11,0.0,1.11,0.0,0,0.0,1.11,0.0,1.11
2019-10-27 01:00:00,1.09,0.0,1.09,0.0,0,0.0,1.09,0.0,1.09
2019-10-27 01:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-10-27 02:00:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2019-10-27 02:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-10-27 03:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-10-27 03:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-10-27 04:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-10-27 04:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-10-27 05:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2019-10-27 05:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-10-27 06:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-10-27 06:30:00,1.3,0.12,1.3055267136,0.0,0,0.0,1.3,0.12,1.3055267136
2019-10-27 07:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-10-27 07:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2019-10-27 08:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-10-27 08:30:00,1.62,0.07,1.6215116404,0.0,0,0.0,1.62,0.07,1.6215116404
2019-10-27 09:00:00,1.5605,0.0,1.5605,0.0005,0,0.0005,1.56,0.0,1.56
2019-10-27 09:30:00,1.474,0.07,1.4756612077,0.004,0,0.004,1.47,0.07,1.4716657229
2019-10-27 10:00:00,1.344,0.07,1.3458216821,0.014,0,0.014,1.33,0.07,1.3318408313
2019-10-27 10:30:00,1.2455,0.07,1.2474655306,0.025500000000000002,0,0.025500000000000002,1.22,0.07,1.2220065466
2019-10-27 11:00:00,1.1695,0.07,1.1715930394,0.029500000000000002,0,0.029500000000000002,1.1400000000000001,0.07,1.1421471009
2019-10-27 11:30:00,1.0945,0.07,1.0967361807,0.0345,0,0.0345,1.06,0.07,1.0623088063
2019-10-27 12:00:00,1.0955,0.0,1.0955,0.035500000000000004,0,0.035500000000000004,1.06,0.0,1.06
2019-10-27 12:30:00,1.1275,0.07,1.1296708591,0.0375,0,0.0375,1.09,0.07,1.0922453937
2019-10-27 13:00:00,1.095,0.07,1.0972351617,0.035,0,0.035,1.06,0.07,1.0623088063
2019-10-27 13:30:00,1.0835,0.07,1.0857588360000001,0.0335,0,0.0335,1.05,0.07,1.0523307465
2019-10-27 14:00:00,1.116,0.07,1.1181931855,0.036000000000000004,0,0.036000000000000004,1.08,0.07,1.082266141
2019-10-27 14:30:00,1.1405,0.07,1.1426461613,0.030500000000000003,0,0.030500000000000003,1.11,0.07,1.1122050171
2019-10-27 15:00:00,1.204,0.07,1.206033167,0.024,0,0.024,1.18,0.07,1.1820744477
2019-10-27 15:30:00,1.314,0.0,1.314,0.014,0,0.014,1.3,0.0,1.3
2019-10-27 16:00:00,1.392,0.0,1.392,0.012,0,0.012,1.38,0.0,1.38
2019-10-27 16:30:00,1.537,0.0,1.537,0.007,0,0.007,1.53,0.0,1.53
2019-10-27 17:00:00,1.733,0.0,1.733,0.003,0,0.003,1.73,0.0,1.73
2019-10-27 17:30:00,1.9605000000000001,0.0,1.9605000000000001,0.0005,0,0.0005,1.96,0.0,1.96
2019-10-27 18:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-10-27 18:30:00,2.07,0.07,2.0711832367,0.0,0,0.0,2.07,0.07,2.0711832367
2019-10-27 19:00:00,1.96,0.07,1.9612496017,0.0,0,0.0,1.96,0.07,1.9612496017
2019-10-27 19:30:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-10-27 20:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-10-27 20:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-10-27 21:00:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-10-27 21:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-10-27 22:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-10-27 22:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-10-27 23:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2019-10-27 23:30:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-10-28 00:00:00,1.17,0.0,1.17,0.0,0,0.0,1.17,0.0,1.17
2019-10-28 00:30:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-10-28 01:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-10-28 01:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-10-28 02:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-10-28 02:30:00,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2019-10-28 03:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-10-28 03:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2019-10-28 04:00:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-10-28 04:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-10-28 05:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-10-28 05:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-10-28 06:00:00,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-10-28 06:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-28 07:00:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-28 07:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-10-28 08:00:00,1.631,0.07,1.6325014547999999,0.001,0,0.001,1.63,0.07,1.6315023751000002
2019-10-28 08:30:00,1.6925,0.07,1.6939469443,0.0025,0,0.0025,1.69,0.07,1.6914490829000002
2019-10-28 09:00:00,1.6745,0.07,1.6759624846999999,0.0045000000000000005,0,0.0045000000000000005,1.67,0.07,1.671466422
2019-10-28 09:30:00,1.5750000000000002,0.07,1.5765547881000002,0.005,0,0.005,1.57,0.07,1.5715597348
2019-10-28 10:00:00,1.536,0.07,1.5375942247999999,0.006,0,0.006,1.53,0.07,1.5316004700999999
2019-10-28 10:30:00,1.4605000000000001,0.07,1.4621765454,0.0105,0,0.0105,1.45,0.07,1.4516886719
2019-10-28 11:00:00,1.7235,0.07,1.7249209402,0.0135,0,0.0135,1.71,0.07,1.7114321488000002
2019-10-28 11:30:00,1.429,0.07,1.4307134584,0.009000000000000001,0,0.009000000000000001,1.42,0.07,1.4217243052000001
2019-10-28 12:00:00,1.4225,0.07,1.4242212785000001,0.0125,0,0.0125,1.4100000000000001,0.07,1.4117365193
2019-10-28 12:30:00,1.3780000000000001,0.07,1.3797767935,0.018000000000000002,0,0.018000000000000002,1.3599999999999999,0.07,1.3618002790000001
2019-10-28 13:00:00,1.405,0.14,1.4119578606,0.015,0,0.015,1.3900000000000001,0.14,1.3970325694
2019-10-28 13:30:00,1.457,0.07,1.4586805682000001,0.007,0,0.007,1.45,0.07,1.4516886719
2019-10-28 14:00:00,1.445,0.07,1.4466945082,0.005,0,0.005,1.44,0.07,1.441700385
2019-10-28 14:30:00,1.4315,0.07,1.4332104695,0.0015,0,0.0015,1.43,0.07,1.4317122616
2019-10-28 15:00:00,1.421,0.07,1.4227230932000001,0.001,0,0.001,1.42,0.07,1.4217243052000001
2019-10-28 15:30:00,1.4809999999999999,0.07,1.4826533647,0.001,0,0.001,1.48,0.07,1.4816544806
2019-10-28 16:00:00,1.6,0.07,1.6015305180000001,0.0,0,0.0,1.6,0.07,1.6015305180000001
2019-10-28 16:30:00,1.73,0.07,1.7314156058,0.0,0,0.0,1.73,0.07,1.7314156058
2019-10-28 17:00:00,1.79,0.07,1.7913681922,0.0,0,0.0,1.79,0.07,1.7913681922
2019-10-28 17:30:00,1.9,0.07,1.9012890364000001,0.0,0,0.0,1.9,0.07,1.9012890364000001
2019-10-28 18:00:00,2.09,0.07,2.0911719202,0.0,0,0.0,2.09,0.07,2.0911719202
2019-10-28 18:30:00,2.11,0.07,2.1111608181,0.0,0,0.0,2.11,0.07,2.1111608181
2019-10-28 19:00:00,2.08,0.07,2.0811775513,0.0,0,0.0,2.08,0.07,2.0811775513
2019-10-28 19:30:00,1.96,0.07,1.9612496017,0.0,0,0.0,1.96,0.07,1.9612496017
2019-10-28 20:00:00,1.88,0.07,1.8813027401,0.0,0,0.0,1.88,0.07,1.8813027401
2019-10-28 20:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-10-28 21:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-10-28 21:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-28 22:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-28 22:30:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-10-28 23:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-10-28 23:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-10-29 00:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-10-29 00:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-10-29 01:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-10-29 01:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-10-29 02:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-10-29 02:30:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2019-10-29 03:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-10-29 03:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-10-29 04:00:00,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32
2019-10-29 04:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-10-29 05:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-10-29 05:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-10-29 06:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-10-29 06:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-10-29 07:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2019-10-29 07:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-29 08:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-10-29 08:30:00,1.69,0.17,1.6985287751,0.0,0,0.0,1.69,0.17,1.6985287751
2019-10-29 09:00:00,1.6705,0.07,1.6719659835,0.0005,0,0.0005,1.67,0.07,1.671466422
2019-10-29 09:30:00,1.6920000000000002,0.07,1.6934473715,0.002,0,0.002,1.69,0.07,1.6914490829000002
2019-10-29 10:00:00,1.651,0.07,1.6524832828,0.001,0,0.001,1.65,0.07,1.651484181
2019-10-29 10:30:00,1.613,0.07,1.6145181944,0.003,0,0.003,1.6099999999999999,0.07,1.6115210207000001
2019-10-29 11:00:00,1.5230000000000001,0.07,1.5246078184,0.003,0,0.003,1.52,0.07,1.5216109884
2019-10-29 11:30:00,1.562,0.07,1.5635677152,0.002,0,0.002,1.56,0.07,1.5615697230999999
2019-10-29 12:00:00,1.501,0.07,1.5026313587,0.001,0,0.001,1.5,0.07,1.501632445
2019-10-29 12:30:00,1.5325,0.07,1.5340978618999999,0.0025,0,0.0025,1.53,0.07,1.5316004700999999
2019-10-29 13:00:00,1.572,0.07,1.5735577524000002,0.002,0,0.002,1.57,0.07,1.5715597348
2019-10-29 13:30:00,1.5415,0.07,1.5430885425,0.0015,0,0.0015,1.54,0.07,1.5415900882
2019-10-29 14:00:00,1.492,0.07,1.4936411885,0.002,0,0.002,1.49,0.07,1.491643389
2019-10-29 14:30:00,1.491,0.07,1.492642288,0.001,0,0.001,1.49,0.07,1.491643389
2019-10-29 15:00:00,1.5105,0.07,1.5121211096,0.0005,0,0.0005,1.51,0.07,1.5116216458
2019-10-29 15:30:00,1.5225,0.07,1.5241083459,0.0025,0,0.0025,1.52,0.07,1.5216109884
2019-10-29 16:00:00,1.5605,0.07,1.5620692206,0.0005,0,0.0005,1.56,0.07,1.5615697230999999
2019-10-29 16:30:00,1.65,0.07,1.651484181,0.0,0,0.0,1.65,0.07,1.651484181
2019-10-29 17:00:00,1.9,0.17,1.9075901027,0.0,0,0.0,1.9,0.17,1.9075901027
2019-10-29 17:30:00,2.04,0.14,2.0447982786,0.0,0,0.0,2.04,0.14,2.0447982786
2019-10-29 18:00:00,2.14,0.07,2.1411445537000002,0.0,0,0.0,2.14,0.07,2.1411445537000002
2019-10-29 18:30:00,2.12,0.07,2.1211553456,0.0,0,0.0,2.12,0.07,2.1211553456
2019-10-29 19:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-10-29 19:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2019-10-29 20:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-10-29 20:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2019-10-29 21:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-29 21:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-29 22:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-29 22:30:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-10-29 23:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-10-29 23:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-10-30 00:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18
2019-10-30 00:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-10-30 01:00:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-10-30 01:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-10-30 02:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-10-30 02:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-30 03:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-10-30 03:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-10-30 04:00:00,1.33,0.0,1.33,0.0,0,0.0,1.33,0.0,1.33
2019-10-30 04:30:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3
2019-10-30 05:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-10-30 05:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-10-30 06:00:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-10-30 06:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-10-30 07:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2019-10-30 07:30:00,1.6,0.07,1.6015305180000001,0.0,0,0.0,1.6,0.07,1.6015305180000001
2019-10-30 08:00:00,1.67,0.07,1.671466422,0.0,0,0.0,1.67,0.07,1.671466422
2019-10-30 08:30:00,1.71,0.07,1.7114321488000002,0.0,0,0.0,1.71,0.07,1.7114321488000002
2019-10-30 09:00:00,1.71,0.15,1.7165663401,0.0,0,0.0,1.71,0.15,1.7165663401
2019-10-30 09:30:00,1.6315,0.15,1.6383809844,0.0015,0,0.0015,1.63,0.15,1.63688729
2019-10-30 10:00:00,1.5630000000000002,0.08,1.5650460057000002,0.003,0,0.003,1.56,0.08,1.5620499352000001
2019-10-30 10:30:00,1.581,0.07,1.5825488934,0.001,0,0.001,1.58,0.07,1.5815498728000001
2019-10-30 11:00:00,1.5405,0.09,1.543126777,0.0005,0,0.0005,1.54,0.09,1.5426276284
2019-10-30 11:30:00,1.483,0.07,1.4846511375,0.003,0,0.003,1.48,0.07,1.4816544806
2019-10-30 12:00:00,1.4929999999999999,0.08,1.4951417993,0.003,0,0.003,1.49,0.08,1.4921461054
2019-10-30 12:30:00,1.472,0.07,1.4736634623,0.002,0,0.002,1.47,0.07,1.4716657229
2019-10-30 13:00:00,1.482,0.07,1.4836522504,0.002,0,0.002,1.48,0.07,1.4816544806
2019-10-30 13:30:00,1.5505,0.07,1.5520793311,0.0005,0,0.0005,1.55,0.07,1.55157984
2019-10-30 14:00:00,1.541,0.07,1.5425890574,0.001,0,0.001,1.54,0.07,1.5415900882
2019-10-30 14:30:00,1.541,0.07,1.5425890574,0.001,0,0.001,1.54,0.07,1.5415900882
2019-10-30 15:00:00,1.5505,0.08,1.5525624786,0.0005,0,0.0005,1.55,0.08,1.552063143
2019-10-30 15:30:00,1.5705,0.07,1.5720592387,0.0005,0,0.0005,1.57,0.07,1.5715597348
2019-10-30 16:00:00,1.5899999999999999,0.07,1.5915401346,0.0,0,0.0,1.5899999999999999,0.07,1.5915401346
2019-10-30 16:30:00,1.7000000000000002,0.07,1.7014405661,0.0,0,0.0,1.7000000000000002,0.07,1.7014405661
2019-10-30 17:00:00,1.85,0.07,1.8513238507,0.0,0,0.0,1.85,0.07,1.8513238507
2019-10-30 17:30:00,1.9500000000000002,0.07,1.9512560058,0.0,0,0.0,1.9500000000000002,0.07,1.9512560058
2019-10-30 18:00:00,2.07,0.07,2.0711832367,0.0,0,0.0,2.07,0.07,2.0711832367
2019-10-30 18:30:00,2.1,0.07,2.1011663428,0.0,0,0.0,2.1,0.07,2.1011663428
2019-10-30 19:00:00,2.08,0.07,2.0811775513,0.0,0,0.0,2.08,0.07,2.0811775513
2019-10-30 19:30:00,2.04,0.07,2.0412006271,0.0,0,0.0,2.04,0.07,2.0412006271
2019-10-30 20:00:00,1.9300000000000002,0.07,1.9312690129,0.0,0,0.0,1.9300000000000002,0.07,1.9312690129
2019-10-30 20:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81
2019-10-30 21:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-10-30 21:30:00,1.57,0.07,1.5715597348,0.0,0,0.0,1.57,0.07,1.5715597348
2019-10-30 22:00:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2019-10-30 22:30:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-10-30 23:00:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-10-30 23:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-10-31 00:00:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23
2019-10-31 00:30:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-10-31 01:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-31 01:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-10-31 02:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-10-31 02:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-10-31 03:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-10-31 03:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-10-31 04:00:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2019-10-31 04:30:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27
2019-10-31 05:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2019-10-31 05:30:00,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25
2019-10-31 06:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2019-10-31 06:30:00,1.35,0.0,1.35,0.0,0,0.0,1.35,0.0,1.35
2019-10-31 07:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-10-31 07:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2019-10-31 08:00:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-10-31 08:30:00,1.6705,0.07,1.6719659835,0.0005,0,0.0005,1.67,0.07,1.671466422
2019-10-31 09:00:00,1.6605,0.0,1.6605,0.0005,0,0.0005,1.6600000000000001,0.0,1.6600000000000001
2019-10-31 09:30:00,1.641,0.07,1.6424923135,0.001,0,0.001,1.6400000000000001,0.07,1.6414932225999999
2019-10-31 10:00:00,1.642,0.0,1.642,0.002,0,0.002,1.6400000000000001,0.0,1.6400000000000001
2019-10-31 10:30:00,1.6400000000000001,0.07,1.6414932225999999,0.0,0,0.0,1.6400000000000001,0.07,1.6414932225999999
2019-10-31 11:00:00,1.5805,0.07,1.5820493829,0.0005,0,0.0005,1.58,0.07,1.5815498728000001
2019-10-31 11:30:00,1.5415,0.07,1.5430885425,0.0015,0,0.0015,1.54,0.07,1.5415900882
2019-10-31 12:00:00,1.541,0.07,1.5425890574,0.001,0,0.001,1.54,0.07,1.5415900882
2019-10-31 12:30:00,1.53,0.07,1.5316004700999999,0.0,0,0.0,1.53,0.07,1.5316004700999999
2019-10-31 13:00:00,1.5305,0.07,1.5320999478,0.0005,0,0.0005,1.53,0.07,1.5316004700999999
2019-10-31 13:30:00,1.5310000000000001,0.07,1.5325994258,0.001,0,0.001,1.53,0.07,1.5316004700999999
2019-10-31 14:00:00,1.492,0.08,1.4941432328,0.002,0,0.002,1.49,0.08,1.4921461054
2019-10-31 14:30:00,1.51,0.07,1.5116216458,0.0,0,0.0,1.51,0.07,1.5116216458
2019-10-31 15:00:00,1.4505,0.07,1.4521880904,0.0005,0,0.0005,1.45,0.07,1.4516886719
2019-10-31 15:30:00,1.5005000000000002,0.07,1.5021319016999999,0.0005,0,0.0005,1.5,0.07,1.501632445
2019-10-31 16:00:00,1.57,0.07,1.5715597348,0.0,0,0.0,1.57,0.07,1.5715597348
2019-10-31 16:30:00,1.6400000000000001,0.07,1.6414932225999999,0.0,0,0.0,1.6400000000000001,0.07,1.6414932225999999
2019-10-31 17:00:00,1.8,0.07,1.8013605969,0.0,0,0.0,1.8,0.07,1.8013605969
2019-10-31 17:30:00,1.9100000000000001,0.07,1.9112822921000001,0.0,0,0.0,1.9100000000000001,0.07,1.9112822921000001
2019-10-31 18:00:00,1.96,0.07,1.9612496017,0.0,0,0.0,1.96,0.07,1.9612496017
2019-10-31 18:30:00,2.04,0.07,2.0412006271,0.0,0,0.0,2.04,0.07,2.0412006271
2019-10-31 19:00:00,1.98,0.07,1.9812369873,0.0,0,0.0,1.98,0.07,1.9812369873
2019-10-31 19:30:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-10-31 20:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-10-31 20:30:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-10-31 21:00:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-10-31 21:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2019-10-31 22:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-10-31 22:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-10-31 23:00:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22
2019-10-31 23:30:00,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-11-01 00:00:00,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2
2019-11-01 00:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-11-01 01:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-11-01 01:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-11-01 02:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-11-01 02:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-11-01 03:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-11-01 03:30:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29
2019-11-01 04:00:00,1.26,0.0,1.26,0.0,0,0.0,1.26,0.0,1.26
2019-11-01 04:30:00,1.21,0.0,1.21,0.0,0,0.0,1.21,0.0,1.21
2019-11-01 05:00:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2019-11-01 05:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-11-01 06:00:00,1.15,0.0,1.15,0.0,0,0.0,1.15,0.0,1.15
2019-11-01 06:30:00,1.28,0.0,1.28,0.0,0,0.0,1.28,0.0,1.28
2019-11-01 07:00:00,1.3900000000000001,0.1,1.3935924799000001,0.0,0,0.0,1.3900000000000001,0.1,1.3935924799000001
