Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/04/2019 22:30,17.343,0,17.343,0.015,0,0.015,17.328,0,17.328,23.912,0,23.912,0.015,0,0.015,23.897,0,23.897
18/04/2019 23:00,15.5855,0,15.5855,0.0105,0,0.0105,15.575,0,15.575,21.9275,0.094,21.92770148,0.0105,0,0.0105,21.917,0.094,21.91720158
18/04/2019 23:30,14.937,0,14.937,0.003,0,0.003,14.934,0,14.934,20.769,0.0308,20.76902284,0.003,0,0.003,20.766,0.0308,20.76602284
19/04/2019 00:00,13.9035,0,13.9035,0.0005,0,0.0005,13.903,0,13.903,18.9085,0,18.9085,0.0005,0,0.0005,18.908,0,18.908
19/04/2019 00:30,13.1565,0.6836,13.17424765,0.0005,0,0.0005,13.156,0.6836,13.17374833,18.3545,0,18.3545,0.0005,0,0.0005,18.354,0,18.354
19/04/2019 01:00,12.506,1.2692,12.57023885,0.001,0,0.001,12.505,1.2692,12.56924396,17.874,0,17.874,0.001,0,0.001,17.873,0,17.873
19/04/2019 01:30,14.3405,0.7278,14.35895655,0.0005,0,0.0005,14.34,0.7278,14.35845719,20.5755,0,20.5755,0.0005,0,0.0005,20.575,0,20.575
19/04/2019 02:00,14.264,0,14.264,0,0,0,14.264,0,14.264,20.976,0,20.976,0,0,0,20.976,0,20.976
19/04/2019 02:30,14.26,0,14.26,0,0,0,14.26,0,14.26,20.957,0,20.957,0,0,0,20.957,0,20.957
19/04/2019 03:00,13.5135,0,13.5135,0.0005,0,0.0005,13.513,0,13.513,20.0145,0,20.0145,0.0005,0,0.0005,20.014,0,20.014
19/04/2019 03:30,12.893,0,12.893,0.001,0,0.001,12.892,0,12.892,19.197,0,19.197,0.001,0,0.001,19.196,0,19.196
19/04/2019 04:00,12.448,0,12.448,0.002,0,0.002,12.446,0,12.446,18.587,0,18.587,0.002,0,0.002,18.585,0,18.585
19/04/2019 04:30,11.9465,0,11.9465,0.0025,0,0.0025,11.944,0,11.944,17.9685,0,17.9685,0.0025,0,0.0025,17.966,0,17.966
19/04/2019 05:00,11.5005,0,11.5005,0.0015,0,0.0015,11.499,0,11.499,17.6465,0,17.6465,0.0015,0,0.0015,17.645,0,17.645
19/04/2019 05:30,11.5137,0,11.5137,5.8855,0,5.8855,5.6282,0,5.6282,17.4625,0,17.4625,5.8855,0,5.8855,11.577,0,11.577
19/04/2019 06:00,11.8095,0,11.8095,0.0015,0,0.0015,11.808,0,11.808,17.6345,0,17.6345,0.0015,0,0.0015,17.633,0,17.633
19/04/2019 06:30,12.8295,0,12.8295,0.0105,0,0.0105,12.819,0,12.819,18.9035,0,18.9035,0.0105,0,0.0105,18.893,0,18.893
19/04/2019 07:00,13.798,0,13.798,0.131,0,0.131,13.667,0,13.667,20.696,0,20.696,0.131,0,0.131,20.565,0,20.565
19/04/2019 07:30,15.3305,0,15.3305,0.3565,0,0.3565,14.974,0,14.974,22.1775,0.0172,22.17750667,0.3565,0,0.3565,21.821,0.0172,21.82100678
19/04/2019 08:00,16.611,0,16.611,0.706,0,0.706,15.905,0,15.905,23.201,0,23.201,0.706,0,0.706,22.495,0,22.495
19/04/2019 08:30,17.575,0.142,17.57557365,1.174,0,1.174,16.401,0.142,16.40161471,23.863,0,23.863,1.174,0,1.174,22.689,0,22.689
19/04/2019 09:00,17.939,0.4646,17.9450153,1.73,0,1.73,16.209,0.4646,16.21565707,23.835,0,23.835,1.73,0,1.73,22.105,0,22.105
19/04/2019 09:30,17.9115,0.7564,17.92746422,2.3905,0,2.3905,15.521,0.7564,15.53942026,23.1985,0,23.1985,2.3905,0,2.3905,20.808,0,20.808
19/04/2019 10:00,17.467,0.983,17.49463855,3.011,0,3.011,14.456,0.983,14.48938318,22.06,0,22.06,3.011,0,3.011,19.049,0,19.049
19/04/2019 10:30,16.77,1.1692,16.81070875,3.547,0,3.547,13.223,1.1692,13.27459068,20.706,0,20.706,3.547,0,3.547,17.159,0,17.159
19/04/2019 11:00,16.126,1.177,16.16889622,4.027,0,4.027,12.099,1.177,12.15611492,19.846,0,19.846,4.027,0,4.027,15.819,0,15.819
19/04/2019 11:30,15.547,1.0714,15.5838733,3.721,0,3.721,11.826,1.0714,11.87443363,18.418,0,18.418,3.721,0,3.721,14.697,0,14.697
19/04/2019 12:00,15.114,1.1712,15.15931085,4.458,0,4.458,10.656,1.1712,10.72017003,17.71,0,17.71,4.458,0,4.458,13.252,0,13.252
19/04/2019 12:30,14.677,1.2826,14.73293561,4.607,0,4.607,10.07,1.2826,10.15135276,17.487,0,17.487,4.607,0,4.607,12.88,0,12.88
19/04/2019 13:00,14.6775,1.083,14.7174011,3.9485,0,3.9485,10.729,1.083,10.78352122,18.2285,0,18.2285,3.9485,0,3.9485,14.28,0,14.28
19/04/2019 13:30,14.7705,0.8794,14.79665552,3.3365,0,3.3365,11.434,0.8794,11.46776789,17.3185,0,17.3185,3.3365,0,3.3365,13.982,0,13.982
19/04/2019 14:00,14.0312,1.1674,14.07968026,4.55,0,4.55,9.4812,1.1674,9.552799391,15.985,0,15.985,4.55,0,4.55,11.435,0,11.435
19/04/2019 14:30,13.4851,1.1272,13.5321285,4.6915,0,4.6915,8.7936,1.1272,8.865550225,15.2385,0,15.2385,4.6915,0,4.6915,10.547,0,10.547
19/04/2019 15:00,13.1451,1.0406,13.18622396,4.6145,0,4.6145,8.5306,1.0406,8.593834111,15.1395,0,15.1395,4.6145,0,4.6145,10.525,0,10.525
19/04/2019 15:30,13.1084,0.9734,13.14449155,4.33,0,4.33,8.7784,0.9734,8.832203243,15.418,0,15.418,4.33,0,4.33,11.088,0,11.088
19/04/2019 16:00,13.8033,0.862,13.83018926,5.6605,0,5.6605,8.1428,0.862,8.188298715,16.6475,0,16.6475,5.6605,0,5.6605,10.987,0,10.987
19/04/2019 16:30,14.4837,0.4992,14.49230024,6.5195,0,6.5195,7.9642,0.4992,7.979829715,17.9225,0,17.9225,6.5195,0,6.5195,11.403,0,11.403
19/04/2019 17:00,15.4695,0.6106,15.48154587,3.0135,0,3.0135,12.456,0.6106,12.47095699,19.7725,0,19.7725,3.0135,0,3.0135,16.759,0,16.759
19/04/2019 17:30,16.52,0.4186,16.5253026,2.429,0,2.429,14.091,0.4186,14.09721628,21.944,0,21.944,2.429,0,2.429,19.515,0,19.515
19/04/2019 18:00,17.396,0.2054,17.39721257,1.823,0,1.823,15.573,0.2054,15.5743545,24.151,0.697,24.16105565,1.823,0,1.823,22.328,0.697,22.33887627
19/04/2019 18:30,17.724,0,17.724,1.235,0,1.235,16.489,0,16.489,25.596,1.1712,25.62278138,1.235,0,1.235,24.361,1.1712,24.38913755
19/04/2019 19:00,17.87,0,17.87,2.811,0,2.811,15.059,0,15.059,26.394,1.0426,26.41458405,2.811,0,2.811,23.583,1.0426,23.60603532
19/04/2019 19:30,17.9983,0,17.9983,9.7475,0,9.7475,8.2508,0,8.2508,26.7515,0.7374,26.76166122,9.7475,0,9.7475,17.004,0.7374,17.01998163
19/04/2019 20:00,18.005,0,18.005,7.1,0,7.1,10.905,0,10.905,26.686,0.9484,26.70284739,7.1,0,7.1,19.586,0.9484,19.60894843
19/04/2019 20:30,18.6355,0,18.6355,4.0355,0,4.0355,14.6,0,14.6,26.4225,0.862,26.43655708,4.0355,0,4.0355,22.387,0.862,22.40358929
19/04/2019 21:00,18.9102,0,18.9102,9.477,0,9.477,9.4332,0,9.4332,26.713,0.624,26.72028714,9.477,0,9.477,17.236,0.624,17.24729173
19/04/2019 21:30,18.0817,0,18.0817,9.5145,0,9.5145,8.5672,0,8.5672,25.6885,0.263,25.68984627,9.5145,0,9.5145,16.174,0.263,16.17613814
19/04/2019 22:00,17.2375,0,17.2375,2.7385,0,2.7385,14.499,0,14.499,23.6585,0.0308,23.65852005,2.7385,0,2.7385,20.92,0.0308,20.92002267
19/04/2019 22:30,16.234,0,16.234,0,0,0,16.234,0,16.234,22.397,0,22.397,0,0,0,22.397,0,22.397
19/04/2019 23:00,14.855,0,14.855,0,0,0,14.855,0,14.855,20.636,0,20.636,0,0,0,20.636,0,20.636
19/04/2019 23:30,13.747,0,13.747,0,0,0,13.747,0,13.747,19.647,0,19.647,0,0,0,19.647,0,19.647
20/04/2019 00:00,12.405,0,12.405,0,0,0,12.405,0,12.405,18.114,0,18.114,0,0,0,18.114,0,18.114
20/04/2019 00:30,12.044,0,12.044,0,0,0,12.044,0,12.044,17.656,0,17.656,0,0,0,17.656,0,17.656
20/04/2019 01:00,11.791,0,11.791,0,0,0,11.791,0,11.791,16.669,0,16.669,0,0,0,16.669,0,16.669
20/04/2019 01:30,13.235,0,13.235,0,0,0,13.235,0,13.235,18.367,0,18.367,0,0,0,18.367,0,18.367
20/04/2019 02:00,13.313,0,13.313,0,0,0,13.313,0,13.313,18.422,0,18.422,0,0,0,18.422,0,18.422
20/04/2019 02:30,13.336,0,13.336,0,0,0,13.336,0,13.336,18.164,0,18.164,0,0,0,18.164,0,18.164
20/04/2019 03:00,12.657,0,12.657,0,0,0,12.657,0,12.657,17.255,0,17.255,0,0,0,17.255,0,17.255
20/04/2019 03:30,12.171,0,12.171,0,0,0,12.171,0,12.171,16.613,0,16.613,0,0,0,16.613,0,16.613
20/04/2019 04:00,11.572,0.6758,11.59171642,0,0,0,11.572,0.6758,11.59171642,16.194,0,16.194,0,0,0,16.194,0,16.194
20/04/2019 04:30,11.086,1.2172,11.15262175,0,0,0,11.086,1.2172,11.15262175,15.907,0,15.907,0,0,0,15.907,0,15.907
20/04/2019 05:00,10.996,1.2442,11.06616689,0,0,0,10.996,1.2442,11.06616689,15.775,0,15.775,0,0,0,15.775,0,15.775
20/04/2019 05:30,11.013,1.1828,11.07633445,0,0,0,11.013,1.1828,11.07633445,15.79,0,15.79,0,0,0,15.79,0,15.79
20/04/2019 06:00,11.239,1.1808,11.3008588,0,0,0,11.239,1.1808,11.3008588,16.118,0,16.118,0,0,0,16.118,0,16.118
20/04/2019 06:30,12.0765,0.4666,12.08551066,0.0265,0,0.0265,12.05,0.4666,12.05903046,17.6065,0,17.6065,0.0265,0,0.0265,17.58,0,17.58
20/04/2019 07:00,12.8625,0,12.8625,0.1515,0,0.1515,12.711,0,12.711,18.8505,0,18.8505,0.1515,0,0.1515,18.699,0,18.699
20/04/2019 07:30,14.069,0,14.069,0.401,0,0.401,13.668,0,13.668,20.298,0,20.298,0.401,0,0.401,19.897,0,19.897
20/04/2019 08:00,15.4875,0,15.4875,0.7915,0,0.7915,14.696,0,14.696,21.8515,0,21.8515,0.7915,0,0.7915,21.06,0,21.06
20/04/2019 08:30,16.6215,0.1364,16.62205966,1.3725,0,1.3725,15.249,0.1364,15.24961003,22.6425,0,22.6425,1.3725,0,1.3725,21.27,0,21.27
20/04/2019 09:00,17.2325,0.4742,17.23902323,2.0055,0,2.0055,15.227,0.4742,15.23438199,22.8395,0,22.8395,2.0055,0,2.0055,20.834,0,20.834
20/04/2019 09:30,17.733,0.9196,17.75682835,2.576,0,2.576,15.157,0.9196,15.18487119,22.784,0,22.784,2.576,0,2.576,20.208,0,20.208
20/04/2019 10:00,17.346,1.1424,17.38357828,3.152,0,3.152,14.194,1.1424,14.23989866,21.768,0,21.768,3.152,0,3.152,18.616,0,18.616
20/04/2019 10:30,16.7737,1.0196,16.80465994,8.1735,0,8.1735,8.6002,1.0196,8.660428638,20.6155,0,20.6155,8.1735,0,8.1735,12.442,0,12.442
20/04/2019 11:00,15.8855,1.346,15.94242222,4.1225,0,4.1225,11.763,1.346,11.83975865,19.0045,0,19.0045,4.1225,0,4.1225,14.882,0,14.882
20/04/2019 11:30,15.191,1.419,15.25713086,4.467,0,4.467,10.724,1.419,10.81747369,17.724,0,17.724,4.467,0,4.467,13.257,0,13.257
20/04/2019 12:00,14.5791,1.4266,14.64873183,4.7525,0,4.7525,9.8266,1.4266,9.929615054,16.7415,0,16.7415,4.7525,0,4.7525,11.989,0,11.989
20/04/2019 12:30,14.3266,1.3882,14.39369886,4.882,0,4.882,9.4446,1.3882,9.546076073,16.363,0,16.363,4.882,0,4.882,11.481,0,11.481
20/04/2019 13:00,13.915,1.3574,13.98105002,4.912,0,4.912,9.003,1.3574,9.10475391,15.818,0,15.818,4.912,0,4.912,10.906,0,10.906
20/04/2019 13:30,14.053,1.3402,14.11676114,4.883,0,4.883,9.17,1.3402,9.267417981,15.781,0,15.781,4.883,0,4.883,10.898,0,10.898
20/04/2019 14:00,12.7979,1.4478,12.87953296,4.8605,0,4.8605,7.9374,1.4478,8.068360651,14.4147,0,14.4147,4.8605,0,4.8605,9.5542,0,9.5542
20/04/2019 14:30,12.4173,1.3478,12.49023235,4.8045,0,4.8045,7.6128,1.3478,7.731189344,14.0743,0,14.0743,4.8045,0,4.8045,9.2698,0,9.2698
20/04/2019 15:00,12.3422,1.273,12.40767625,4.664,0,4.664,7.6782,1.273,7.783012543,14.1048,0,14.1048,4.664,0,4.664,9.4408,0,9.4408
20/04/2019 15:30,12.4892,1.2768,12.55429548,4.479,0,4.479,8.0102,1.2768,8.111320625,14.526,0,14.526,4.479,0,4.479,10.047,0,10.047
20/04/2019 16:00,12.8738,1.2134,12.93085713,4.155,0,4.155,8.7188,1.2134,8.802829829,15.341,0,15.341,4.155,0,4.155,11.186,0,11.186
20/04/2019 16:30,13.5245,1.0312,13.56375588,3.7055,0,3.7055,9.819,1.0312,9.873000275,16.6595,0,16.6595,3.7055,0,3.7055,12.954,0,12.954
20/04/2019 17:00,14.7105,0.9946,14.7440849,3.2085,0,3.2085,11.502,0.9946,11.5449224,18.7145,0,18.7145,3.2085,0,3.2085,15.506,0,15.506
20/04/2019 17:30,15.9245,0.841,15.94669186,2.6265,0,2.6265,13.298,0.841,13.32456697,20.8725,0,20.8725,2.6265,0,2.6265,18.246,0,18.246
20/04/2019 18:00,17.0695,0.7468,17.08582865,2.0065,0,2.0065,15.063,0.7468,15.08150123,22.8675,0,22.8675,2.0065,0,2.0065,20.861,0,20.861
20/04/2019 18:30,17.556,0.5606,17.56494829,1.329,0,1.329,16.227,0.5606,16.23668074,24.211,0,24.211,1.329,0,1.329,22.882,0,22.882
20/04/2019 19:00,17.7375,0.3168,17.74032887,0.7685,0,0.7685,16.969,0.3168,16.97195697,25.0255,0.1632,25.02603214,0.7685,0,0.7685,24.257,0.1632,24.25754899
20/04/2019 19:30,17.819,0,17.819,0.349,0,0.349,17.47,0,17.47,25.281,1.1712,25.30811472,0.349,0,0.349,24.932,1.1712,24.95949385
20/04/2019 20:00,17.8925,0,17.8925,0.1015,0,0.1015,17.791,0,17.791,24.8845,0.8756,24.89989991,0.1015,0,0.1015,24.783,0.8756,24.79846294
20/04/2019 20:30,18.06,0,18.06,0.008,0,0.008,18.052,0,18.052,25.152,1.0752,25.17497088,0.008,0,0.008,25.144,1.0752,25.16697819
20/04/2019 21:00,18.2292,0,18.2292,9.197,0,9.197,9.0322,0,9.0322,25.523,0.4954,25.52780739,9.197,0,9.197,16.326,0.4954,16.33351454
20/04/2019 21:30,17.6565,0,17.6565,3.6625,0,3.6625,13.994,0,13.994,24.6635,0.576,24.67022514,3.6625,0,3.6625,21.001,0.576,21.00889757
20/04/2019 22:00,16.716,0,16.716,0,0,0,16.716,0,16.716,23.445,0.5108,23.45056378,0,0,0,23.445,0.5108,23.45056378
20/04/2019 22:30,15.592,0,15.592,0,0,0,15.592,0,15.592,22.019,0.2516,22.02043741,0,0,0,22.019,0.2516,22.02043741
20/04/2019 23:00,14.298,0,14.298,0,0,0,14.298,0,14.298,20.263,0.0288,20.26302047,0,0,0,20.263,0.0288,20.26302047
20/04/2019 23:30,13.709,0,13.709,0,0,0,13.709,0,13.709,19.377,0,19.377,0,0,0,19.377,0,19.377
21/04/2019 00:00,12.672,0,12.672,0,0,0,12.672,0,12.672,17.791,0,17.791,0,0,0,17.791,0,17.791
21/04/2019 00:30,12.192,0,12.192,0,0,0,12.192,0,12.192,16.579,0,16.579,0,0,0,16.579,0,16.579
21/04/2019 01:00,11.632,0,11.632,0,0,0,11.632,0,11.632,15.896,0,15.896,0,0,0,15.896,0,15.896
21/04/2019 01:30,12.775,0,12.775,0,0,0,12.775,0,12.775,17.379,0,17.379,0,0,0,17.379,0,17.379
21/04/2019 02:00,12.536,0,12.536,0,0,0,12.536,0,12.536,17.104,0,17.104,0,0,0,17.104,0,17.104
21/04/2019 02:30,12.488,0,12.488,0,0,0,12.488,0,12.488,16.959,0,16.959,0,0,0,16.959,0,16.959
21/04/2019 03:00,11.691,0,11.691,0,0,0,11.691,0,11.691,15.965,0,15.965,0,0,0,15.965,0,15.965
21/04/2019 03:30,11.28,0,11.28,0,0,0,11.28,0,11.28,15.418,0,15.418,0,0,0,15.418,0,15.418
21/04/2019 04:00,10.963,0,10.963,0,0,0,10.963,0,10.963,15.002,0,15.002,0,0,0,15.002,0,15.002
21/04/2019 04:30,10.71,0,10.71,0,0,0,10.71,0,10.71,14.692,0,14.692,0,0,0,14.692,0,14.692
21/04/2019 05:00,10.521,0,10.521,0,0,0,10.521,0,10.521,14.45,0,14.45,0,0,0,14.45,0,14.45
21/04/2019 05:30,10.767,0,10.767,0,0,0,10.767,0,10.767,14.717,0,14.717,0,0,0,14.717,0,14.717
21/04/2019 06:00,10.954,0,10.954,0,0,0,10.954,0,10.954,14.936,0,14.936,0,0,0,14.936,0,14.936
21/04/2019 06:30,11.45,0,11.45,0.018,0,0.018,11.432,0,11.432,15.57,0,15.57,0.018,0,0.018,15.552,0,15.552
21/04/2019 07:00,12.191,0,12.191,0.126,0,0.126,12.065,0,12.065,16.392,0,16.392,0.126,0,0.126,16.266,0,16.266
21/04/2019 07:30,13.321,0,13.321,0.34,0,0.34,12.981,0,12.981,17.518,0,17.518,0.34,0,0.34,17.178,0,17.178
21/04/2019 08:00,14.729,0,14.729,0.767,0,0.767,13.962,0,13.962,18.733,0,18.733,0.767,0,0.767,17.966,0,17.966
21/04/2019 08:30,16.2265,0,16.2265,1.3765,0,1.3765,14.85,0,14.85,19.9155,0,19.9155,1.3765,0,1.3765,18.539,0,18.539
21/04/2019 09:00,16.908,0.0134,16.90800531,2.044,0,2.044,14.864,0.0134,14.86400604,20.322,0,20.322,2.044,0,2.044,18.278,0,18.278
21/04/2019 09:30,17.5055,0.29,17.50790194,2.7035,0,2.7035,14.802,0.29,14.80484056,20.5115,0,20.5115,2.7035,0,2.7035,17.808,0,17.808
21/04/2019 10:00,17.5485,0.5684,17.55770289,3.2625,0,3.2625,14.286,0.5684,14.29730305,20.0625,0,20.0625,3.2625,0,3.2625,16.8,0,16.8
21/04/2019 10:30,17.353,0.8026,17.37155076,3.749,0,3.749,13.604,0.8026,13.62765507,19.321,0,19.321,3.749,0,3.749,15.572,0,15.572
21/04/2019 11:00,16.671,0.8294,16.69161902,4.205,0,4.205,12.466,0.8294,12.49356076,18.056,0,18.056,4.205,0,4.205,13.851,0,13.851
21/04/2019 11:30,16.1625,0.9792,16.19213509,4.5865,0,4.5865,11.576,0.9792,11.61734086,17.1695,0,17.1695,4.5865,0,4.5865,12.583,0,12.583
21/04/2019 12:00,15.8675,1.0368,15.90133675,4.8455,0,4.8455,11.022,1.0368,11.07065663,16.6235,0,16.6235,4.8455,0,4.8455,11.778,0,11.778
21/04/2019 12:30,15.415,0.9562,15.4446283,4.985,0,4.985,10.43,0.9562,10.47373947,16.099,0,16.099,4.985,0,4.985,11.114,0,11.114
21/04/2019 13:00,14.9543,0.8812,14.98024038,5.0525,0,5.0525,9.9018,0.8812,9.940933391,15.5625,0,15.5625,5.0525,0,5.0525,10.51,0,10.51
21/04/2019 13:30,14.5634,0.9466,14.59413139,5.092,0,5.092,9.4714,0.9466,9.518585479,14.8696,0,14.8696,5.092,0,5.092,9.7776,0,9.7776
21/04/2019 14:00,13.9064,0.862,13.93309029,5.059,0,5.059,8.8474,0.862,8.889293041,14.0274,0,14.0274,5.059,0,5.059,8.9684,0,8.9684
21/04/2019 14:30,13.5912,0.7968,13.61453663,5.001,0,5.001,8.5902,0.7968,8.627075187,13.6448,0,13.6448,5.001,0,5.001,8.6438,0,8.6438
21/04/2019 15:00,13.396,0.7372,13.41626922,4.873,0,4.873,8.523,0.7372,8.554822783,13.6206,0,13.6206,4.873,0,4.873,8.7476,0,8.7476
21/04/2019 15:30,13.5929,0.7392,13.6129845,4.6475,0,4.6475,8.9454,0.7392,8.975889805,14.1035,0,14.1035,4.6475,0,4.6475,9.456,0,9.456
21/04/2019 16:00,13.8413,0.6068,13.85459461,4.3295,0,4.3295,9.5118,0.6068,9.531135582,14.7455,0,14.7455,4.3295,0,4.3295,10.416,0,10.416
21/04/2019 16:30,14.442,0.432,14.44845971,3.938,0,3.938,10.504,0.432,10.51287972,15.957,0,15.957,3.938,0,3.938,12.019,0,12.019
21/04/2019 17:00,15.4325,0.3974,15.43761585,3.4675,0,3.4675,11.965,0.3974,11.97159771,17.6595,0,17.6595,3.4675,0,3.4675,14.192,0,14.192
21/04/2019 17:30,16.4245,0.2572,16.42651369,2.8995,0,2.8995,13.525,0.2572,13.52744532,19.5255,0,19.5255,2.8995,0,2.8995,16.626,0,16.626
21/04/2019 18:00,17.0755,0.3436,17.07895668,2.2915,0,2.2915,14.784,0.3436,14.78799232,21.0365,0,21.0365,2.2915,0,2.2915,18.745,0,18.745
21/04/2019 18:30,17.5815,0.167,17.58229312,1.5905,0,1.5905,15.991,0.167,15.991872,22.1645,0,22.1645,1.5905,0,1.5905,20.574,0,20.574
21/04/2019 19:00,17.599,0.0076,17.59900164,0.906,0,0.906,16.693,0.0076,16.69300173,22.837,0,22.837,0.906,0,0.906,21.931,0,21.931
21/04/2019 19:30,17.7545,0.0326,17.75452993,4.6565,0,4.6565,13.098,0.0326,13.09804057,23.5395,0,23.5395,4.6565,0,4.6565,18.883,0,18.883
21/04/2019 20:00,17.2978,0,17.2978,9.527,0,9.527,7.7708,0,7.7708,23.307,0,23.307,9.527,0,9.527,13.78,0,13.78
21/04/2019 20:30,17.508,0,17.508,4.214,0,4.214,13.294,0,13.294,23.571,0,23.571,4.214,0,4.214,19.357,0,19.357
21/04/2019 21:00,17.71,0,17.71,2.101,0,2.101,15.609,0,15.609,24.642,0.3802,24.64493287,2.101,0,2.101,22.541,0.3802,22.5442062
21/04/2019 21:30,17.0891,0,17.0891,9.5025,0,9.5025,7.5866,0,7.5866,24.1075,0.0422,24.10753694,9.5025,0,9.5025,14.605,0.0422,14.60506097
21/04/2019 22:00,16.0135,0,16.0135,0.8245,0,0.8245,15.189,0,15.189,22.7105,0.1344,22.71089768,0.8245,0,0.8245,21.886,0.1344,21.88641267
21/04/2019 22:30,15.239,0,15.239,0,0,0,15.239,0,15.239,21.433,0,21.433,0,0,0,21.433,0,21.433
21/04/2019 23:00,14.164,0,14.164,0,0,0,14.164,0,14.164,19.404,0,19.404,0,0,0,19.404,0,19.404
21/04/2019 23:30,13.278,0,13.278,0,0,0,13.278,0,13.278,18.224,0,18.224,0,0,0,18.224,0,18.224
22/04/2019 00:00,12.246,0,12.246,0,0,0,12.246,0,12.246,16.918,0,16.918,0,0,0,16.918,0,16.918
22/04/2019 00:30,11.176,0,11.176,0,0,0,11.176,0,11.176,16.308,0,16.308,0,0,0,16.308,0,16.308
22/04/2019 01:00,10.998,0,10.998,0,0,0,10.998,0,10.998,15.542,0,15.542,0,0,0,15.542,0,15.542
22/04/2019 01:30,12.2,0,12.2,0,0,0,12.2,0,12.2,16.893,0,16.893,0,0,0,16.893,0,16.893
22/04/2019 02:00,12.077,0,12.077,0,0,0,12.077,0,12.077,16.727,0,16.727,0,0,0,16.727,0,16.727
22/04/2019 02:30,11.892,0,11.892,0,0,0,11.892,0,11.892,16.533,0,16.533,0,0,0,16.533,0,16.533
22/04/2019 03:00,11.119,1.1252,11.17578794,0,0,0,11.119,1.1252,11.17578794,15.943,0,15.943,0,0,0,15.943,0,15.943
22/04/2019 03:30,10.393,0,10.393,0,0,0,10.393,0,10.393,15.564,0,15.564,0,0,0,15.564,0,15.564
22/04/2019 04:00,10.231,0,10.231,0,0,0,10.231,0,10.231,15.252,0,15.252,0,0,0,15.252,0,15.252
22/04/2019 04:30,10.032,0,10.032,0,0,0,10.032,0,10.032,15.011,0,15.011,0,0,0,15.011,0,15.011
22/04/2019 05:00,9.8332,0,9.8332,0,0,0,9.8332,0,9.8332,14.801,0,14.801,0,0,0,14.801,0,14.801
22/04/2019 05:30,9.8536,0,9.8536,0,0,0,9.8536,0,9.8536,14.924,0,14.924,0,0,0,14.924,0,14.924
22/04/2019 06:00,10.295,0,10.295,0,0,0,10.295,0,10.295,15.439,0,15.439,0,0,0,15.439,0,15.439
22/04/2019 06:30,11.073,0,11.073,0.012,0,0.012,11.061,0,11.061,16.428,0,16.428,0.012,0,0.012,16.416,0,16.416
22/04/2019 07:00,11.832,0,11.832,0.134,0,0.134,11.698,0,11.698,17.374,0,17.374,0.134,0,0.134,17.24,0,17.24
22/04/2019 07:30,12.802,0,12.802,0.36,0,0.36,12.442,0,12.442,19.053,0,19.053,0.36,0,0.36,18.693,0,18.693
22/04/2019 08:00,14.601,0,14.601,0.545,0,0.545,14.056,0,14.056,20.333,0,20.333,0.545,0,0.545,19.788,0,19.788
22/04/2019 08:30,15.616,0,15.616,0.874,0,0.874,14.742,0,14.742,22.143,0.3302,22.14546186,0.874,0,0.874,21.269,0.3302,21.27156301
22/04/2019 09:00,16.1605,0,16.1605,1.5415,0,1.5415,14.619,0,14.619,21.9995,1.0388,22.02401203,1.5415,0,1.5415,20.458,1.0388,20.4843567
22/04/2019 09:30,17.436,0.1574,17.43671043,2.13,0,2.13,15.306,0.1574,15.30680929,21.917,0.409,21.92081591,2.13,0,2.13,19.787,0.409,19.79122659
22/04/2019 10:00,17.4165,0.528,17.42450161,2.7535,0,2.7535,14.663,0.528,14.6725033,20.4445,0,20.4445,2.7535,0,2.7535,17.691,0,17.691
22/04/2019 10:30,17.94,0.505,17.94710631,1.908,0,1.908,16.032,0.505,16.03995165,21.467,0,21.467,1.908,0,1.908,19.559,0,19.559
22/04/2019 11:00,16.5185,0.6892,16.53287147,3.8675,0,3.8675,12.651,0.6892,12.66975918,19.6275,0,19.6275,3.8675,0,3.8675,15.76,0,15.76
22/04/2019 11:30,15.628,0.791,15.64800514,4.308,0,4.308,11.32,0.791,11.34760243,17.17,0,17.17,4.308,0,4.308,12.862,0,12.862
22/04/2019 12:00,15.271,0.8774,15.29618488,4.572,0,4.572,10.699,0.8774,10.73491648,16.341,0,16.341,4.572,0,4.572,11.769,0,11.769
22/04/2019 12:30,15.848,0.8218,15.86929297,4.229,0,4.229,11.619,0.8218,11.64802628,16.886,0,16.886,4.229,0,4.229,12.657,0,12.657
22/04/2019 13:00,15.627,0.601,15.63855268,3.782,0,3.782,11.845,0.601,11.86023718,16.433,0,16.433,3.782,0,3.782,12.651,0,12.651
22/04/2019 13:30,16.0115,0.2476,16.01341431,2.4145,0,2.4145,13.597,0.2476,13.5992542,17.6095,0,17.6095,2.4145,0,2.4145,15.195,0,15.195
22/04/2019 14:00,15.861,0.2016,15.86228116,2.259,0,2.259,13.602,0.2016,13.60349391,18.517,0,18.517,2.259,0,2.259,16.258,0,16.258
22/04/2019 14:30,15.1405,0.2976,15.14342451,3.0735,0,3.0735,12.067,0.2976,12.07066919,17.7155,0,17.7155,3.0735,0,3.0735,14.642,0,14.642
