Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/11/2019 23:00,4.82,0.51,4.84690623,4.82,0.51,4.84690623,5.90328,0.77804,5.954331281,0.23328,0.06804,0.243,5.67,0.71,5.714280357
11/11/2019 23:30,4.34,0.55,4.374711419,4.34,0.55,4.374711419,5.3432,0.8176,5.405391383,0.1632,0.0476,0.17,5.18,0.77,5.236917032
12/11/2019 00:00,3.93,0.61,3.977059215,3.93,0.61,3.977059215,5.03296,0.82128,5.099528135,0.07296,0.02128,0.076,4.96,0.8,5.02410191
12/11/2019 00:30,3.91,0.61,3.957297057,3.91,0.61,3.957297057,5.00144,0.85792,5.074488033,0.06144,0.01792,0.064,4.94,0.84,5.010908101
12/11/2019 01:00,4.43,0.56,4.465254752,4.43,0.56,4.465254752,5.36872,0.81296,5.429922504,0.07872,0.02296,0.082,5.29,0.79,5.348663384
12/11/2019 01:30,4.46,0.56,4.495019466,4.46,0.56,4.495019466,5.48216,0.76688,5.535538203,0.09216,0.02688,0.096,5.39,0.74,5.440560633
12/11/2019 02:00,4.37,0.56,4.405734899,4.37,0.56,4.405734899,5.40536,0.83948,5.470159358,0.13536,0.03948,0.141,5.27,0.8,5.330375221
12/11/2019 02:30,4.3,0.56,4.336311797,4.3,0.56,4.336311797,5.34728,0.84004,5.412861591,0.13728,0.04004,0.143,5.21,0.8,5.271062511
12/11/2019 03:00,4.22,0.56,4.256994245,4.22,0.56,4.256994245,5.17096,0.87028,5.243683305,0.24096,0.07028,0.251,4.93,0.8,4.994486961
12/11/2019 03:30,4.12,0.56,4.157884077,4.12,0.56,4.157884077,5.08824,0.90532,5.168151565,0.25824,0.07532,0.269,4.83,0.83,4.900795854
12/11/2019 04:00,4.09,0.61,4.135238808,4.09,0.61,4.135238808,4.99144,0.88292,5.068927007,0.18144,0.05292,0.189,4.81,0.83,4.881085945
12/11/2019 04:30,4.12,0.61,4.164912964,4.12,0.61,4.164912964,4.9916,0.8588,5.064939091,0.2016,0.0588,0.21,4.79,0.8,4.856346363
12/11/2019 05:00,4.01,0.61,4.056131162,4.01,0.61,4.056131162,5.11528,0.88904,5.191963174,0.30528,0.08904,0.318,4.81,0.8,4.876074241
12/11/2019 05:30,4.08,0.58,4.121019291,4.08,0.58,4.121019291,5.32552,0.77036,5.380949526,0.27552,0.08036,0.287,5.05,0.69,5.096920639
12/11/2019 06:00,4.33,0.55,4.364790946,4.33,0.55,4.364790946,5.78208,0.63644,5.817001375,0.26208,0.07644,0.273,5.52,0.56,5.548333083
12/11/2019 06:30,5.35,0.44,5.368062965,5.35,0.44,5.368062965,6.85352,0.44936,6.86823564,0.20352,0.05936,0.212,6.65,0.39,6.661426274
12/11/2019 07:00,6.02,0.35,6.030165835,6.02,0.35,6.030165835,7.83512,0.37316,7.844001135,0.28512,0.08316,0.297,7.55,0.29,7.555567484
12/11/2019 07:30,6.75,-0.21,6.753265877,6.75,-0.21,6.753265877,8.64016,0.33088,8.646493301,0.38016,0.11088,0.396,8.26,0.22,8.262929263
12/11/2019 08:00,6.84,-0.36,6.849467133,6.84,-0.36,6.849467133,8.81456,0.12508,8.815447408,0.39456,0.11508,0.411,8.42,0.01,8.420005938
12/11/2019 08:30,7.06,-0.41,7.071895078,7.06,-0.41,7.071895078,8.80592,-0.20744,8.808362981,0.38592,0.11256,0.402,8.42,-0.32,8.426078566
12/11/2019 09:00,6.87,-0.44,6.884075828,6.87,-0.44,6.884075828,8.5512,-0.1284,8.552163937,0.4512,0.1316,0.47,8.1,-0.26,8.104171765
12/11/2019 09:30,7.05,-0.47,7.065649298,7.05,-0.47,7.065649298,8.66888,0.12384,8.669764518,0.45888,0.13384,0.478,8.21,-0.01,8.21000609
12/11/2019 10:00,7.2,-0.43,7.212828849,7.2,-0.43,7.212828849,8.88184,-0.19988,8.8840888,0.41184,0.12012,0.429,8.47,-0.32,8.476042709
12/11/2019 10:30,7.38,-0.44,7.393104896,7.38,-0.44,7.393104896,9.25576,-0.26332,9.259504879,0.36576,0.10668,0.381,8.89,-0.37,8.897696331
12/11/2019 11:00,7.63,-0.48,7.645083387,7.63,-0.48,7.645083387,9.29696,-0.31172,9.302184399,0.33696,0.09828,0.351,8.96,-0.41,8.969375675
12/11/2019 11:30,7.49,-0.51,7.507343072,7.49,-0.51,7.507343072,9.344,-0.368,9.351243768,0.384,0.112,0.4,8.96,-0.48,8.972847931
12/11/2019 12:00,7.45,-0.54,7.469544832,7.45,-0.54,7.469544832,9.2168,-0.2726,9.220830386,0.4368,0.1274,0.455,8.78,-0.4,8.789106894
12/11/2019 12:30,7.5,-0.53,7.518703346,7.5,-0.53,7.518703346,9.28552,-0.38464,9.293483179,0.39552,0.11536,0.412,8.89,-0.5,8.90404964
12/11/2019 13:00,7.43,-0.5,7.446804684,7.43,-0.5,7.446804684,9.1816,-0.3862,9.189718657,0.3216,0.0938,0.335,8.86,-0.48,8.872992731
12/11/2019 13:30,7.24,-0.4,7.251041305,7.24,-0.4,7.251041305,9.1308,-0.2956,9.135583616,0.2208,0.0644,0.23,8.91,-0.36,8.917269762
12/11/2019 14:00,7.35,-0.47,7.365011881,7.35,-0.47,7.365011881,9.29136,-0.29752,9.296122245,0.11136,0.03248,0.116,9.18,-0.33,9.185929458
12/11/2019 14:30,7.26,-0.46,7.274558406,7.26,-0.46,7.274558406,9.08904,-0.29528,9.093835187,0.11904,0.03472,0.124,8.97,-0.33,8.976068182
12/11/2019 15:00,7.14,-0.42,7.152342274,7.14,-0.42,7.152342274,8.78176,-0.20032,8.784044444,0.10176,0.02968,0.106,8.68,-0.23,8.6830467
12/11/2019 15:30,7.22,-0.39,7.230525569,7.22,-0.39,7.230525569,8.97232,-0.36724,8.979832482,0.11232,0.03276,0.117,8.86,-0.4,8.869024749
12/11/2019 16:00,7.49,-0.39,7.500146665,7.49,-0.39,7.500146665,9.28104,-0.32928,9.28687939,0.07104,0.02072,0.074,9.21,-0.35,9.216647981
12/11/2019 16:30,8.02,-0.39,8.029476944,8.02,-0.39,8.029476944,9.64832,-0.32424,9.653766643,0.08832,0.02576,0.092,9.56,-0.35,9.566404758
12/11/2019 17:00,8.74,-0.39,8.748697046,8.74,-0.39,8.748697046,10.4072,-0.4104,10.41528876,0.0672,0.0196,0.07,10.34,-0.43,10.34893714
12/11/2019 17:30,9,-0.39,9.008446037,9,-0.39,9.008446037,10.8372,-0.4104,10.84496805,0.0672,0.0196,0.07,10.77,-0.43,10.77858061
12/11/2019 18:00,9.03,-0.39,9.038418003,9.03,-0.39,9.038418003,11.06952,-0.45264,11.07877051,0.05952,0.01736,0.062,11.01,-0.47,11.02002722
12/11/2019 18:30,8.87,-0.36,8.877302518,8.87,-0.36,8.877302518,10.97072,-0.31104,10.97512839,0.03072,0.00896,0.032,10.94,-0.32,10.94467907
12/11/2019 19:00,8.54,-0.08,8.540374699,8.54,-0.08,8.540374699,10.51168,0.08924,10.5120588,0.03168,0.00924,0.033,10.48,0.08,10.48030534
12/11/2019 19:30,8.11,-0.08,8.110394565,8.11,-0.08,8.110394565,10.15216,-0.21312,10.15439672,0.09216,0.02688,0.096,10.06,-0.24,10.06286242
12/11/2019 20:00,7.78,0.29,7.785403008,7.78,0.29,7.785403008,9.78288,-0.27416,9.78672084,0.12288,0.03584,0.128,9.66,-0.31,9.66497284
12/11/2019 20:30,7.29,0.34,7.297924362,7.29,0.34,7.297924362,9.1888,0.0534,9.188955164,0.1488,0.0434,0.155,9.04,0.01,9.040005531
12/11/2019 21:00,6.97,0.38,6.980350994,6.97,0.38,6.980350994,8.79448,0.06964,8.794755721,0.20448,0.05964,0.213,8.59,0.01,8.590005821
12/11/2019 21:30,6.44,0.42,6.45368112,6.44,0.42,6.45368112,8.1856,0.3608,8.193547705,0.1056,0.0308,0.11,8.08,0.33,8.086736054
12/11/2019 22:00,5.94,0.42,5.954829972,5.94,0.42,5.954829972,7.31512,0.61816,7.341192165,0.16512,0.04816,0.172,7.15,0.57,7.172684295
12/11/2019 22:30,5.43,0.48,5.451174185,5.43,0.48,5.451174185,6.842,0.596,6.867909434,0.192,0.056,0.2,6.65,0.54,6.671888788
12/11/2019 23:00,4.89,0.52,4.917570538,4.89,0.52,4.917570538,6.19384,0.57612,6.220576195,0.12384,0.03612,0.129,6.07,0.54,6.093972432
12/11/2019 23:30,4.31,0.58,4.348850423,4.31,0.58,4.348850423,5.40744,0.79592,5.465701785,0.15744,0.04592,0.164,5.25,0.75,5.303300859
13/11/2019 00:00,4,0.58,4.041831268,4,0.58,4.041831268,5.05392,0.84656,5.124331293,0.19392,0.05656,0.202,4.86,0.79,4.923789191
13/11/2019 00:30,4,0.61,4.046245173,4,0.61,4.046245173,5.1012,0.8516,5.171795046,0.2112,0.0616,0.22,4.89,0.79,4.953402871
13/11/2019 01:00,4.46,0.61,4.501521965,4.46,0.61,4.501521965,5.43192,0.78556,5.488429593,0.12192,0.03556,0.127,5.31,0.75,5.362704542
13/11/2019 01:30,4.59,0.61,4.630356358,4.59,0.61,4.630356358,5.48512,0.73316,5.533901427,0.04512,0.01316,0.047,5.44,0.72,5.487440205
13/11/2019 02:00,4.55,0.58,4.586818069,4.55,0.58,4.586818069,5.45632,0.75476,5.508274739,0.01632,0.00476,0.017,5.44,0.75,5.491457002
13/11/2019 02:30,4.39,0.58,4.428148597,4.39,0.58,4.428148597,5.36032,0.76176,5.41417665,0.04032,0.01176,0.042,5.32,0.75,5.372606444
13/11/2019 03:00,4.25,0.58,4.289393897,4.25,0.58,4.289393897,5.2688,0.7584,5.323102855,0.0288,0.0084,0.03,5.24,0.75,5.293401553
13/11/2019 03:30,4.17,0.58,4.210142515,4.17,0.58,4.210142515,5.13688,0.79784,5.198469467,0.02688,0.00784,0.028,5.11,0.79,5.170705948
13/11/2019 04:00,4.12,0.58,4.160624953,4.12,0.58,4.160624953,5.03768,0.79224,5.099594494,0.00768,0.00224,0.008,5.03,0.79,5.091659847
13/11/2019 04:30,4.07,0.58,4.111119069,4.07,0.58,4.111119069,4.97384,0.79112,5.036363291,0.00384,0.00112,0.004,4.97,0.79,5.032395056
13/11/2019 05:00,4.02,0.61,4.066017708,4.02,0.61,4.066017708,5.0836,0.7298,5.135717769,0.0336,0.0098,0.035,5.05,0.72,5.101068516
13/11/2019 05:30,4.16,0.55,4.196200663,4.16,0.55,4.196200663,5.30584,0.68212,5.349507061,0.07584,0.02212,0.079,5.23,0.66,5.271479868
13/11/2019 06:00,4.41,0.52,4.440551768,4.41,0.52,4.440551768,5.90184,0.54512,5.92696138,0.05184,0.01512,0.054,5.85,0.53,5.873959482
13/11/2019 06:30,5.36,0.43,5.377220472,5.36,0.43,5.377220472,6.7692,0.3156,6.776553106,0.0192,0.0056,0.02,6.75,0.31,6.757114769
13/11/2019 07:00,6.03,0.34,6.0395778,6.03,0.34,6.0395778,7.69536,-0.02552,7.695402316,0.01536,0.00448,0.016,7.68,-0.03,7.680058594
13/11/2019 07:30,6.83,-0.04,6.830117129,6.83,-0.04,6.830117129,8.53728,0.09504,8.537808993,0.01728,0.00504,0.018,8.52,0.09,8.520475339
13/11/2019 08:00,7,-0.31,7.006860923,7,-0.31,7.006860923,9.02512,-0.23684,9.02822708,0.04512,0.01316,0.047,8.98,-0.25,8.983479281
13/11/2019 08:30,7.17,-0.38,7.180062674,7.17,-0.38,7.180062674,9.08568,-0.33376,9.091808225,0.05568,0.01624,0.058,9.03,-0.35,9.0367804
13/11/2019 09:00,7.11,-0.41,7.121811567,7.11,-0.41,7.121811567,8.956,-0.192,8.958057825,0.096,0.028,0.1,8.86,-0.22,8.862730956
13/11/2019 09:30,7.23,-0.44,7.243376285,7.23,-0.44,7.243376285,9.21992,-0.33544,9.226019987,0.04992,0.01456,0.052,9.17,-0.35,9.176676958
13/11/2019 10:00,6.98,-0.44,6.993854445,6.98,-0.44,6.993854445,8.98912,-0.38984,8.997569316,0.06912,0.02016,0.072,8.92,-0.41,8.929417674
13/11/2019 10:30,6.72,-0.39,6.731307451,6.72,-0.39,6.731307451,8.60936,-0.33852,8.616012732,0.03936,0.01148,0.041,8.57,-0.35,8.577144047
13/11/2019 11:00,6.63,-0.41,6.642665128,6.63,-0.41,6.642665128,8.524,-0.413,8.533999356,0.024,0.007,0.025,8.5,-0.42,8.510370145
13/11/2019 11:30,6.66,-0.41,6.672608186,6.66,-0.41,6.672608186,8.33248,-0.35636,8.340096846,0.01248,0.00364,0.013,8.32,-0.36,8.32778482
13/11/2019 12:00,6.73,-0.41,6.74247729,6.73,-0.41,6.74247729,8.3928,-0.1346,8.393879258,0.0528,0.0154,0.055,8.34,-0.15,8.341348812
13/11/2019 12:30,6.86,-0.41,6.872241265,6.86,-0.41,6.872241265,8.67648,-0.31936,8.682355441,0.03648,0.01064,0.038,8.64,-0.33,8.646299787
13/11/2019 13:00,5.79,-0.32,5.79883609,5.79,-0.32,5.79883609,8.58048,-0.33236,8.586914475,0.06048,0.01764,0.063,8.52,-0.35,8.527185937
13/11/2019 13:30,4.58,0.21,4.584811883,4.58,0.21,4.584811883,8.44584,-0.32788,8.452201997,0.07584,0.02212,0.079,8.37,-0.35,8.377314606
13/11/2019 14:00,4.72,-0.28,4.728297791,4.72,-0.28,4.728297791,8.29864,-0.31248,8.304521034,0.12864,0.03752,0.134,8.17,-0.35,8.177493504
13/11/2019 14:30,4.67,-0.22,4.675179141,4.67,-0.22,4.675179141,8.3068,-0.3276,8.313257364,0.0768,0.0224,0.08,8.23,-0.35,8.237438922
13/11/2019 15:00,4.69,-0.29,4.698957331,4.69,-0.29,4.698957331,8.10528,0.10904,8.106013422,0.06528,0.01904,0.068,8.04,0.09,8.040503716
13/11/2019 15:30,4.86,-0.03,4.860092592,4.86,-0.03,4.860092592,8.26584,-0.31788,8.271950109,0.07584,0.02212,0.079,8.19,-0.34,8.197054349
13/11/2019 16:00,5.28,-0.19,5.283417455,5.28,-0.19,5.283417455,8.76312,-0.26284,8.76706091,0.09312,0.02716,0.097,8.67,-0.29,8.674848702
13/11/2019 16:30,5.77,-0.15,5.771949411,5.77,-0.15,5.771949411,9.23016,-0.24912,9.233521235,0.14016,0.04088,0.146,9.09,-0.29,9.094624786
13/11/2019 17:00,6.48,-0.17,6.482229555,6.48,-0.17,6.482229555,10.21456,-0.36492,10.22107639,0.15456,0.04508,0.161,10.06,-0.41,10.0683514
13/11/2019 17:30,7.19,-0.29,7.195846024,7.19,-0.29,7.195846024,10.70304,-0.34828,10.70870507,0.14304,0.04172,0.149,10.56,-0.39,10.56719925
13/11/2019 18:00,7.45,-0.29,7.455642159,7.45,-0.29,7.455642159,10.912,-0.299,10.91609568,0.072,0.021,0.075,10.84,-0.32,10.84472222
13/11/2019 18:30,7.43,-0.27,7.434904169,7.43,-0.27,7.434904169,10.70696,-0.24172,10.70968818,0.09696,0.02828,0.101,10.61,-0.27,10.61343488
13/11/2019 19:00,7.13,-0.22,7.133393302,7.13,-0.22,7.133393302,10.46728,0.10504,10.46780703,0.25728,0.07504,0.268,10.21,0.03,10.21004407
13/11/2019 19:30,6.87,-0.22,6.873521659,6.87,-0.22,6.873521659,10.26064,-0.11148,10.26124559,0.20064,0.05852,0.209,10.06,-0.17,10.06143628
13/11/2019 20:00,6.5,0.01,6.500007692,6.5,0.01,6.500007692,9.7696,-0.2022,9.771692228,0.1296,0.0378,0.135,9.64,-0.24,9.642987089
13/11/2019 20:30,6.19,0.04,6.190129239,6.19,0.04,6.190129239,9.16792,0.27356,9.172000447,0.21792,0.06356,0.227,8.95,0.21,8.952463348
13/11/2019 21:00,5.78,0.34,5.789991364,5.78,0.34,5.789991364,8.54344,0.47392,8.556574502,0.25344,0.07392,0.264,8.29,0.4,8.299644571
13/11/2019 21:30,5.33,0.39,5.344249246,5.33,0.39,5.344249246,7.97176,0.64968,7.998189895,0.34176,0.09968,0.356,7.63,0.55,7.649797383
13/11/2019 22:00,4.86,0.42,4.87811439,4.86,0.42,4.87811439,7.29904,0.76472,7.338990503,0.35904,0.10472,0.374,6.94,0.66,6.971312645
13/11/2019 22:30,4.35,0.42,4.370228827,4.35,0.42,4.370228827,6.66088,0.74484,6.702395766,0.29088,0.08484,0.303,6.37,0.66,6.404100249
13/11/2019 23:00,3.89,0.42,3.912607826,3.89,0.42,3.912607826,6.0328,0.7904,6.084357649,0.1728,0.0504,0.18,5.86,0.74,5.90653875
13/11/2019 23:30,3.42,0.47,3.452144261,3.42,0.47,3.452144261,5.48976,0.81868,5.550468611,0.02976,0.00868,0.031,5.46,0.81,5.519755429
14/11/2019 00:00,3.13,0.49,3.168122472,3.13,0.49,3.168122472,5.05288,0.89084,5.130808143,0.00288,0.00084,0.003,5.05,0.89,5.12782605
14/11/2019 00:30,3,0.51,3.043041242,3,0.51,3.043041242,5.13248,0.89364,5.209697055,0.01248,0.00364,0.013,5.12,0.89,5.196777848
14/11/2019 01:00,3.33,0.46,3.361621632,3.33,0.46,3.361621632,5.40768,0.79224,5.465404578,0.00768,0.00224,0.008,5.4,0.79,5.457481104
14/11/2019 01:30,3.39,0.44,3.418435315,3.39,0.44,3.418435315,5.49384,0.76112,5.546312433,0.00384,0.00112,0.004,5.49,0.76,5.542355095
14/11/2019 02:00,3.37,0.46,3.40124977,3.37,0.46,3.40124977,5.43,0.76,5.48292805,0,0,0,5.43,0.76,5.48292805
14/11/2019 02:30,3.34,0.46,3.371527844,3.34,0.46,3.371527844,5.33,0.78,5.386770832,0,0,0,5.33,0.78,5.386770832
14/11/2019 03:00,3.14,0.46,3.173515401,3.14,0.46,3.173515401,5.2148,0.8014,5.276019428,0.0048,0.0014,0.005,5.21,0.8,5.271062511
14/11/2019 03:30,3.07,0.46,3.104271251,3.07,0.46,3.104271251,5.17248,0.78364,5.231504659,0.01248,0.00364,0.013,5.16,0.78,5.218620507
14/11/2019 04:00,2.98,0.46,3.015294347,2.98,0.46,3.015294347,5,0.81,5.06518509,0,0,0,5,0.81,5.06518509
14/11/2019 04:30,2.98,0.46,3.015294347,2.98,0.46,3.015294347,4.97832,0.81576,5.04471351,0.08832,0.02576,0.092,4.89,0.79,4.953402871
14/11/2019 05:00,3.03,0.46,3.064718584,3.03,0.46,3.064718584,5.10584,0.78212,5.165395803,0.31584,0.09212,0.329,4.79,0.69,4.839442117
14/11/2019 05:30,3.22,0.41,3.245997535,3.22,0.41,3.245997535,5.3596,0.6978,5.404834595,0.3696,0.1078,0.385,4.99,0.59,5.024758701
14/11/2019 06:00,3.44,0.38,3.460924732,3.44,0.38,3.460924732,5.84848,0.63164,5.882489898,0.34848,0.10164,0.363,5.5,0.53,5.525477355
14/11/2019 06:30,4.15,0.35,4.164732885,4.15,0.35,4.164732885,6.82032,0.40676,6.832438701,0.40032,0.11676,0.417,6.42,0.29,6.426546506
14/11/2019 07:00,4.65,0.32,4.660997747,4.65,0.32,4.660997747,7.75808,0.30444,7.764051069,0.35808,0.10444,0.373,7.4,0.2,7.402702209
14/11/2019 07:30,5.44,-0.26,5.446209691,5.44,-0.26,5.446209691,8.68104,0.15572,8.682436536,0.43104,0.12572,0.449,8.25,0.03,8.250054545
14/11/2019 08:00,5.65,-0.2,5.653538715,5.65,-0.2,5.653538715,8.97912,-0.14484,8.980288113,0.42912,0.12516,0.447,8.55,-0.27,8.554262096
14/11/2019 08:30,5.68,-0.33,5.689578192,5.68,-0.33,5.689578192,9.19784,-0.26688,9.201711015,0.38784,0.11312,0.404,8.81,-0.38,8.818191425
14/11/2019 09:00,5.52,-0.33,5.529855333,5.52,-0.33,5.529855333,8.90008,-0.16456,8.901601204,0.43008,0.12544,0.448,8.47,-0.29,8.474963127
14/11/2019 09:30,5.47,-0.34,5.480556541,5.47,-0.34,5.480556541,9.1332,-0.0724,9.133486957,0.4032,0.1176,0.42,8.73,-0.19,8.732067338
14/11/2019 10:00,5.68,-0.34,5.690166957,5.68,-0.34,5.690166957,9.5364,-0.2198,9.538932697,0.4464,0.1302,0.465,9.09,-0.35,9.096735678
14/11/2019 10:30,5.58,-0.32,5.589168096,5.58,-0.32,5.589168096,9.606,-0.277,9.609992976,0.456,0.133,0.475,9.15,-0.41,9.159181186
14/11/2019 11:00,5.58,-0.35,5.590965927,5.58,-0.35,5.590965927,9.60408,-0.27756,9.608089935,0.45408,0.13244,0.473,9.15,-0.41,9.159181186
14/11/2019 11:30,5.62,-0.38,5.632832325,5.62,-0.38,5.632832325,9.73392,-0.28344,9.738045841,0.43392,0.12656,0.452,9.3,-0.41,9.309033247
14/11/2019 12:00,5.65,-0.33,5.659628963,5.65,-0.33,5.659628963,9.70608,-0.32656,9.711571984,0.28608,0.08344,0.298,9.42,-0.41,9.428918284
14/11/2019 12:30,5.85,-0.33,5.8593003,5.85,-0.33,5.8593003,9.69128,-0.26296,9.694846879,0.16128,0.04704,0.168,9.53,-0.31,9.53504064
14/11/2019 13:00,5.84,-0.33,5.849316199,5.84,-0.33,5.849316199,9.79976,-0.09132,9.800185478,0.26976,0.07868,0.281,9.53,-0.17,9.531516144
14/11/2019 13:30,5.68,-0.11,5.681065041,5.68,-0.11,5.681065041,9.69,0.2,9.692063764,0.24,0.07,0.25,9.45,0.13,9.450894138
14/11/2019 14:00,5.79,-0.33,5.79939652,5.79,-0.33,5.79939652,9.60632,-0.09524,9.606792108,0.25632,0.07476,0.267,9.35,-0.17,9.351545327
14/11/2019 14:30,5.79,-0.33,5.79939652,5.79,-0.33,5.79939652,9.6776,-0.3482,9.683862091,0.1776,0.0518,0.185,9.5,-0.4,9.508417324
14/11/2019 15:00,5.81,-0.33,5.819364226,5.81,-0.33,5.819364226,9.43632,-0.08024,9.436661147,0.13632,0.03976,0.142,9.3,-0.12,9.300774161
14/11/2019 15:30,5.9,-0.37,5.911590311,5.9,-0.37,5.911590311,9.48408,-0.28756,9.488438449,0.21408,0.06244,0.223,9.27,-0.35,9.276604982
14/11/2019 16:00,6.21,-0.4,6.222869113,6.21,-0.4,6.222869113,9.846,-0.147,9.847097288,0.216,0.063,0.225,9.63,-0.21,9.632289447
14/11/2019 16:30,6.74,-0.4,6.751859003,6.74,-0.4,6.751859003,10.25416,-0.20212,10.2561518,0.16416,0.04788,0.171,10.09,-0.25,10.09309665
14/11/2019 17:00,7.43,-0.4,7.44075937,7.43,-0.4,7.44075937,10.98512,-0.31184,10.98954529,0.16512,0.04816,0.172,10.82,-0.36,10.82598725
14/11/2019 17:30,7.73,-0.4,7.74034237,7.73,-0.4,7.74034237,11.15672,-0.24304,11.1593669,0.12672,0.03696,0.132,11.03,-0.28,11.03355337
14/11/2019 18:00,7.86,-0.35,7.867788762,7.86,-0.35,7.867788762,10.96856,-0.10792,10.9690909,0.17856,0.05208,0.186,10.79,-0.16,10.79118622
14/11/2019 18:30,7.73,-0.32,7.736620709,7.73,-0.32,7.736620709,10.77856,-0.10792,10.77910026,0.17856,0.05208,0.186,10.6,-0.16,10.60120748
14/11/2019 19:00,7.45,-0.27,7.454891012,7.45,-0.27,7.454891012,10.31688,0.21284,10.31907524,0.14688,0.04284,0.153,10.17,0.17,10.17142075
14/11/2019 19:30,7.14,-0.27,7.145103218,7.14,-0.27,7.145103218,10.2292,-0.1294,10.23001843,0.1392,0.0406,0.145,10.09,-0.17,10.09143201
14/11/2019 20:00,6.8,0.07,6.800360285,6.8,0.07,6.800360285,9.778,-0.121,9.778748642,0.168,0.049,0.175,9.61,-0.17,9.611503524
14/11/2019 20:30,6.4,0.12,6.401124901,6.4,0.12,6.401124901,9.1848,0.3664,9.192105308,0.1248,0.0364,0.13,9.06,0.33,9.066007942
14/11/2019 21:00,6.14,0.34,6.149406475,6.14,0.34,6.149406475,8.82856,0.28708,8.833226285,0.05856,0.01708,0.061,8.77,0.27,8.77415523
14/11/2019 21:30,5.69,0.34,5.700149121,5.69,0.34,5.700149121,8.02592,0.55756,8.045263513,0.02592,0.00756,0.027,8,0.55,8.018883962
14/11/2019 22:00,5.24,0.38,5.253760558,5.24,0.38,5.253760558,7.452,0.621,7.477830233,0.072,0.021,0.075,7.38,0.6,7.404350073
14/11/2019 22:30,4.58,0.38,4.595737155,4.58,0.38,4.595737155,6.75712,0.72416,6.795813299,0.11712,0.03416,0.122,6.64,0.69,6.675754639
14/11/2019 23:00,4.14,0.43,4.162271015,4.14,0.43,4.162271015,6.15048,0.70764,6.191054724,0.06048,0.01764,0.063,6.09,0.69,6.128964023
14/11/2019 23:30,3.67,0.43,3.69510487,3.67,0.43,3.69510487,5.6524,0.8082,5.709887302,0.0624,0.0182,0.065,5.59,0.79,5.645546918
15/11/2019 00:00,3.34,0.46,3.371527844,3.34,0.46,3.371527844,5.32944,0.85192,5.397100925,0.10944,0.03192,0.114,5.22,0.82,5.284013626
15/11/2019 00:30,3.23,0.51,3.27001529,3.23,0.51,3.27001529,5.29192,0.85556,5.360634309,0.12192,0.03556,0.127,5.17,0.82,5.234625106
15/11/2019 01:00,3.54,0.47,3.571064267,3.54,0.47,3.571064267,5.73736,0.73548,5.784308999,0.08736,0.02548,0.091,5.65,0.71,5.694435881
15/11/2019 01:30,3.54,0.45,3.568487074,3.54,0.45,3.568487074,5.79256,0.69408,5.833995063,0.08256,0.02408,0.086,5.71,0.67,5.749173854
15/11/2019 02:00,3.54,0.45,3.568487074,3.54,0.45,3.568487074,5.70528,0.73904,5.752947071,0.06528,0.01904,0.068,5.64,0.72,5.685771715
15/11/2019 02:30,3.34,0.48,3.374314745,3.34,0.48,3.374314745,5.55272,0.74996,5.603136568,0.10272,0.02996,0.107,5.45,0.72,5.497353909
15/11/2019 03:00,3.24,0.45,3.271100732,3.24,0.45,3.271100732,5.42688,0.80284,5.485943729,0.14688,0.04284,0.153,5.28,0.76,5.334416557
15/11/2019 03:30,3.24,0.45,3.271100732,3.24,0.45,3.271100732,5.32536,0.79948,5.385037363,0.13536,0.03948,0.141,5.19,0.76,5.245350322
15/11/2019 04:00,3.16,0.43,3.189122136,3.16,0.43,3.189122136,5.25312,0.78716,5.311769065,0.09312,0.02716,0.097,5.16,0.76,5.215668701
15/11/2019 04:30,3.16,0.45,3.191880324,3.16,0.45,3.191880324,5.18912,0.75016,5.243062693,0.06912,0.02016,0.072,5.12,0.73,5.171779191
15/11/2019 05:00,3.1,0.47,3.135426606,3.1,0.47,3.135426606,5.2208,0.7394,5.272899108,0.1008,0.0294,0.105,5.12,0.71,5.168994099
15/11/2019 05:30,3.1,0.44,3.131070105,3.1,0.44,3.131070105,5.36856,0.68708,5.412348418,0.05856,0.01708,0.061,5.31,0.67,5.352102391
15/11/2019 06:00,3.3,0.44,3.329204109,3.3,0.44,3.329204109,5.892,0.601,5.922572499,0.072,0.021,0.075,5.82,0.58,5.848828943
15/11/2019 06:30,4.03,0.39,4.048826991,4.03,0.39,4.048826991,6.86736,0.36548,6.877078522,0.08736,0.02548,0.091,6.78,0.34,6.788519721
15/11/2019 07:00,4.66,0.33,4.671669937,4.66,0.33,4.671669937,7.61272,0.34996,7.62075966,0.10272,0.02996,0.107,7.51,0.32,7.516814485
15/11/2019 07:30,5.5,0.04,5.500145453,5.5,0.04,5.500145453,8.8004,-0.2078,8.802853003,0.1104,0.0322,0.115,8.69,-0.24,8.693313522
15/11/2019 08:00,5.57,0.01,5.570008977,5.57,0.01,5.570008977,8.97384,-0.09388,8.97433105,0.12384,0.03612,0.129,8.85,-0.13,8.850954751
15/11/2019 08:30,5.73,-0.14,5.731710042,5.73,-0.14,5.731710042,9.06152,-0.28164,9.065895753,0.13152,0.03836,0.137,8.93,-0.32,8.935731643
