Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-24 04:00:00,2.9355,0.2275,2.9443023792,0.0455,0.007500000000000001,0.046113989200000004,2.89,0.22,2.8983616061,2.8055,0.23750000000000002,2.8155348515,0.0455,0.007500000000000001,0.046113989200000004,2.76,0.23,2.7695667531
2019-06-24 04:30:00,3.0175,0.2575,3.0284670214,0.0375,0.007500000000000001,0.038242646400000004,2.98,0.25,2.9904681908,2.8775,0.2575,2.8889985289,0.0375,0.007500000000000001,0.038242646400000004,2.84,0.25,2.8509822869
2019-06-24 05:00:00,3.026,0.258,3.0369787619,0.046,0.008,0.0466904701,2.98,0.25,2.9904681908,2.886,0.258,2.8975092752,0.046,0.008,0.0466904701,2.84,0.25,2.8509822869
2019-06-24 05:30:00,3.1055,0.7025,3.1839655306,0.0555,0.0125,0.0568902452,3.05,0.6900000000000001,3.1270753109,2.8955,-0.2275,2.9044236089,0.0555,0.0125,0.0568902452,2.84,-0.24,2.8501228043999998
2019-06-24 06:00:00,3.3575,1.011,3.5064123046,0.08750000000000001,0.011,0.08818871810000001,3.27,1.0,3.4194882658,3.0675,-0.579,3.1216657813,0.08750000000000001,0.011,0.08818871810000001,2.98,-0.59,3.0378446307
2019-06-24 06:30:00,3.731,0.372,3.7494992999,0.131,-0.008,0.13124404750000002,3.6,0.38,3.62,3.561,0.252,3.5699054609000003,0.131,-0.008,0.13124404750000002,3.43,0.26,3.4398401125999998
2019-06-24 07:00:00,4.0865,0.34500000000000003,4.1010373383,0.2265,-0.035,0.22918824140000002,3.86,0.38,3.8786595623,3.9165,0.325,3.929961482,0.2265,-0.035,0.22918824140000002,3.69,0.36,3.7075193863
2019-06-24 07:30:00,4.713,1.006,4.8191705718,0.323,-0.074,0.3313683751,4.39,1.08,4.5208959289,4.393,-0.194,4.3972815466,0.323,-0.074,0.3313683751,4.07,-0.12,4.0717686575
2019-06-24 08:00:00,5.0075,0.5845,5.0414974462,0.3375,-0.0755,0.3458417268,4.67,0.66,4.7164075312,4.8075,0.5145000000000001,4.8349525851,0.3375,-0.0755,0.3458417268,4.47,0.59,4.5087692334
2019-06-24 08:30:00,5.102,0.5995,5.1371007631,0.352,-0.0805,0.3610875933,4.75,0.68,4.7984268255,4.902,0.5295,4.930514603,0.352,-0.0805,0.3610875933,4.55,0.61,4.5907080064
2019-06-24 09:00:00,5.124,0.659,5.1662033448,0.444,-0.111,0.4576647244,4.68,0.77,4.7429210409,4.924,0.579,4.9579246666,0.444,-0.111,0.4576647244,4.48,0.6900000000000001,4.5328247264
2019-06-24 09:30:00,5.23,0.7030000000000001,5.2770360052,0.46,-0.097,0.47011594310000004,4.77,0.8,4.8366207211,5.03,0.623,5.0684345709,0.46,-0.097,0.47011594310000004,4.57,0.72,4.6263700673
2019-06-24 10:00:00,5.2645,0.7305,5.3149403101,0.5745,-0.1295,0.5889146797,4.69,0.86,4.7681967241,5.0645,0.6505000000000001,5.1061052183,0.5745,-0.1295,0.5889146797,4.49,0.78,4.557246976
2019-06-24 10:30:00,5.2,1.0145,5.2980383398,1.29,-0.35550000000000004,1.3380882818,3.91,1.37,4.1430664972,4.97,0.3045,4.9793192557,1.29,-0.35550000000000004,1.3380882818,3.68,0.66,3.7387163573
2019-06-24 11:00:00,5.1045,1.45,5.3064508148,1.3745,-0.4,1.4315202583,3.73,1.85,4.1635801902,4.7745,-0.08,4.7751701802,1.3745,-0.4,1.4315202583,3.4,0.32,3.4150256222
2019-06-24 11:30:00,5.144,0.9345,5.2281953148,1.284,-0.3655,1.3350079588,3.86,1.3,4.0730332677,4.944,0.5045000000000001,4.9696736563,1.284,-0.3655,1.3350079588,3.66,0.87,3.7619808612
2019-06-24 12:00:00,5.0595,0.7665000000000001,5.1172319177,2.2795,-0.6535000000000001,2.3713250515,2.7800000000000002,1.42,3.1216662217,4.9495000000000005,0.6765,4.9955182414,2.2795,-0.6535000000000001,2.3713250515,2.67,1.33,2.9829180344
2019-06-24 12:30:00,5.191,0.7455,5.2442588847,1.871,-0.49450000000000005,1.9352444936,3.32,1.24,3.5440090293,5.051,0.6555000000000001,5.0933565799,1.871,-0.49450000000000005,1.9352444936,3.18,1.15,3.3815528977
2019-06-24 13:00:00,5.097,0.7185,5.1473926652,2.047,-0.5515,2.1199908608,3.05,1.27,3.3038462433999998,4.977,0.6385000000000001,5.0177894784,2.047,-0.5515,2.1199908608,2.93,1.19,3.1624357701
2019-06-24 13:30:00,5.0735,0.764,5.1307015359,2.3235,-0.606,2.4012264054,2.75,1.37,3.0723606559,4.9635,0.674,5.00905263,2.3235,-0.606,2.4012264054,2.64,1.28,2.9339393313
2019-06-24 14:00:00,5.0135,0.804,5.0775582961,1.9335,-0.526,2.0037710074,3.08,1.33,3.3548919506,4.8935,0.724,4.9467684654,1.9335,-0.526,2.0037710074,2.96,1.25,3.2131137546
2019-06-24 14:30:00,4.885,0.755,4.9430001012,2.055,-0.5750000000000001,2.1339283025,2.83,1.33,3.1269473932,4.775,0.675,4.8224734318,2.055,-0.5750000000000001,2.1339283025,2.7199999999999998,1.25,2.9934762401
2019-06-24 15:00:00,4.868,0.762,4.9272779503,1.978,-0.528,2.0472586549,2.89,1.29,3.1648380685,4.748,0.682,4.7967309702000005,1.978,-0.528,2.0472586549,2.77,1.21,3.0227470949
2019-06-24 15:30:00,4.825,0.7025,4.8758723578000005,1.705,-0.4475,1.7627482095,3.12,1.15,3.3251917238,4.695,0.6325000000000001,4.737412928,1.705,-0.4475,1.7627482095,2.99,1.08,3.1790721917
2019-06-24 16:00:00,4.9905,0.715,5.0414596349,1.6305,-0.435,1.6875293331,3.36,1.15,3.5513518553,4.8505,0.645,4.8931968334,1.6305,-0.435,1.6875293331,3.22,1.08,3.3962920958
2019-06-24 16:30:00,5.1715,0.6655,5.2141444648,1.3315000000000001,-0.3645,1.3804899493,3.84,1.03,3.975738925,5.0115,0.5855,5.0455864377,1.3315000000000001,-0.3645,1.3804899493,3.68,0.9500000000000001,3.8006446822
2019-06-24 17:00:00,5.3725,0.613,5.4073584355,1.3325,-0.337,1.3744545282,4.04,0.9500000000000001,4.1501927666,5.2025,0.533,5.2297318526,1.3325,-0.337,1.3744545282,3.87,0.87,3.9665854333
2019-06-24 17:30:00,5.609,0.662,5.6479310371,1.149,-0.308,1.1895650466,4.46,0.97,4.5642633579,5.419,0.562,5.4480643352,1.149,-0.308,1.1895650466,4.27,0.87,4.3577287662
2019-06-24 18:00:00,5.785,0.8785000000000001,5.8513235469,0.645,-0.14150000000000001,0.6603387388,5.14,1.02,5.2402290026,5.475,0.11850000000000001,5.4762822471,0.645,-0.14150000000000001,0.6603387388,4.83,0.26,4.8369928675
2019-06-24 18:30:00,5.923,1.345,6.0737923903,0.8130000000000001,-0.20500000000000002,0.8384473746000001,5.11,1.55,5.3399063662,5.503,-0.455,5.5217781556,0.8130000000000001,-0.20500000000000002,0.8384473746000001,4.69,-0.25,4.6966583866
2019-06-24 19:00:00,5.9585,1.349,6.109298098,0.41850000000000004,-0.101,0.4305150985,5.54,1.45,5.7266133098,5.5185,-0.35100000000000003,5.5296512774,0.41850000000000004,-0.101,0.4305150985,5.1,-0.25,5.1061237744
2019-06-24 19:30:00,5.926,1.199,6.0460794735,0.34600000000000003,-0.081,0.3553547523,5.58,1.28,5.7249279471,5.526,-0.211,5.5300268535,0.34600000000000003,-0.081,0.3553547523,5.18,-0.13,5.1816310174
2019-06-24 20:00:00,5.8215,0.6075,5.8531118646,0.1515,-0.022500000000000003,0.1531616793,5.67,0.63,5.704892637,5.5815,0.5275000000000001,5.6063712417,0.1515,-0.022500000000000003,0.1531616793,5.43,0.55,5.4577834329
2019-06-24 20:30:00,5.747,0.593,5.7775131328,0.077,0.003,0.07705841940000001,5.67,0.59,5.700614002,5.507,0.523,5.5317789182,0.077,0.003,0.07705841940000001,5.43,0.52,5.4548418859
2019-06-24 21:00:00,5.5445,0.552,5.5719102873,0.0545,0.012,0.0558054657,5.49,0.54,5.5164934515,5.3145,0.482,5.3363127954,0.0545,0.012,0.0558054657,5.26,0.47000000000000003,5.2809563528
2019-06-24 21:30:00,5.342,0.5225000000000001,5.3674919888,0.022,0.0125,0.0253031619,5.32,0.51,5.3443895816,5.112,0.4525,5.1319879433,0.022,0.0125,0.0253031619,5.09,0.44,5.1089822861
2019-06-24 22:00:00,5.2345,0.936,5.3175263281,0.0145,0.016,0.0215928229,5.22,0.92,5.3004528108,4.8945,-0.084,4.8952207560000005,0.0145,0.016,0.0215928229,4.88,-0.1,4.8810244826
2019-06-24 22:30:00,5.1235,1.1495,5.2508668332,0.0135,0.0095,0.016507574,5.11,1.1400000000000001,5.2356183971,4.7235,-0.4605,4.7458942782,0.0135,0.0095,0.016507574,4.71,-0.47000000000000003,4.7333920184
2019-06-24 23:00:00,4.705,1.169,4.848049711,0.015,0.009000000000000001,0.0174928557,4.69,1.16,4.8313248701,4.325,-0.441,4.347425215,0.015,0.009000000000000001,0.0174928557,4.31,-0.45,4.3334282041
2019-06-24 23:30:00,4.386,1.1885,4.5441752002,0.016,0.0085,0.0181176709,4.37,1.18,4.5265107975,4.026,-0.3915,4.044990513,0.016,0.0085,0.0181176709,4.01,-0.4,4.0299007432
2019-06-25 00:00:00,4.0145,1.119,4.1675377923,0.0145,0.009000000000000001,0.0170660482,4.0,1.11,4.1511564654,3.6645,-0.501,3.6985890891,0.0145,0.009000000000000001,0.0170660482,3.65,-0.51,3.6854579091
2019-06-25 00:30:00,3.693,1.064,3.8432206546,0.013000000000000001,0.004,0.0136014705,3.68,1.06,3.8296213912,3.363,-0.556,3.4086514929,0.013000000000000001,0.004,0.0136014705,3.35,-0.56,3.3964834756
2019-06-25 01:00:00,3.5635,1.103,3.7303004236,0.0135,0.003,0.0138293167,3.55,1.1,3.7165171868,3.2435,-0.537,3.2876528482,0.0135,0.003,0.0138293167,3.23,-0.54,3.2748282398
2019-06-25 01:30:00,3.542,1.153,3.7249393284,0.012,0.003,0.0123693169,3.5300000000000002,1.15,3.712600167,3.232,-0.47700000000000004,3.2670097949,0.012,0.003,0.0123693169,3.22,-0.48,3.2555798255
2019-06-25 02:00:00,3.5315,1.1255,3.7065135235,0.0015,0.0055000000000000005,0.0057008771000000005,3.5300000000000002,1.12,3.7034173408,3.2215,-0.47450000000000003,3.2562574376,0.0015,0.0055000000000000005,0.0057008771000000005,3.22,-0.48,3.2555798255
2019-06-25 02:30:00,3.335,1.0285,3.48999101,0.005,0.0085,0.009861541500000001,3.33,1.02,3.4827144586,3.045,-0.5515,3.0945399093,0.005,0.0085,0.009861541500000001,3.04,-0.56,3.0911486538
2019-06-25 03:00:00,3.237,0.6890000000000001,3.3095150702,0.007,0.009000000000000001,0.0114017543,3.23,0.68,3.3008029326,3.017,-0.181,3.0224245235,0.007,0.009000000000000001,0.0114017543,3.01,-0.19,3.0159907162
2019-06-25 03:30:00,3.1665,0.299,3.1805853628,0.006500000000000001,0.009000000000000001,0.0111018017,3.16,0.29,3.1732790612,3.0365,0.269,3.0483919121,0.006500000000000001,0.009000000000000001,0.0111018017,3.03,0.26,3.0411346567
2019-06-25 04:00:00,3.208,0.368,3.2290382469,0.018000000000000002,0.008,0.019697715600000002,3.19,0.36,3.2102492115,3.068,0.338,3.0865624892,0.018000000000000002,0.008,0.019697715600000002,3.05,0.33,3.067800515
2019-06-25 04:30:00,3.2155,0.3085,3.230265082,0.025500000000000002,0.0085,0.0268793601,3.19,0.30000000000000004,3.2040755297,3.0755,0.2785,3.0880839529,0.025500000000000002,0.0085,0.0268793601,3.05,0.27,3.0619274975
2019-06-25 05:00:00,3.1925,0.34850000000000003,3.2114651641,0.0325,0.0085,0.0335931541,3.16,0.34,3.1782385058,3.0625,0.3185,3.0790174569,0.0325,0.0085,0.0335931541,3.03,0.31,3.0458168034
2019-06-25 05:30:00,3.3335,0.41200000000000003,3.3588638332,0.0335,0.012,0.0355844067,3.3,0.4,3.3241540277,3.1935000000000002,0.382,3.2162658861,0.0335,0.012,0.0355844067,3.16,0.37,3.181587654
2019-06-25 06:00:00,3.4355,0.35950000000000004,3.454258314,0.025500000000000002,0.0195,0.0321014018,3.41,0.34,3.4269082275000002,3.2955,0.3295,3.3119315361,0.025500000000000002,0.0195,0.0321014018,3.27,0.31,3.284661322
2019-06-25 06:30:00,3.7955,0.41200000000000003,3.8177957318,0.0155,0.012,0.0196022958,3.7800000000000002,0.4,3.8011051025,3.6355,0.372,3.6544827609,0.0155,0.012,0.0196022958,3.62,0.36,3.6378565117
2019-06-25 07:00:00,4.09,0.34,4.1041076984,0.02,0.01,0.0223606798,4.07,0.33,4.0833564625,3.91,0.30000000000000004,3.921492063,0.02,0.01,0.0223606798,3.89,0.29,3.9007947908
2019-06-25 07:30:00,4.6225000000000005,0.41350000000000003,4.6409577137,0.0325,0.0135,0.035192328700000004,4.59,0.4,4.6073962278,4.4225,0.3635,4.4374134921,0.0325,0.0135,0.035192328700000004,4.39,0.35000000000000003,4.403930063
2019-06-25 08:00:00,5.049,0.778,5.1085893356,0.039,0.008,0.039812058500000004,5.01,0.77,5.0688262941,4.769,0.20800000000000002,4.7735338063,0.039,0.008,0.039812058500000004,4.73,0.2,4.7342264416
2019-06-25 08:30:00,5.0925,1.3265,5.2624289544,0.0825,-0.0035,0.08257420900000001,5.01,1.33,5.1835316146,4.7025,-0.35350000000000004,4.7157680711,0.0825,-0.0035,0.08257420900000001,4.62,-0.35000000000000003,4.6332386081
2019-06-25 09:00:00,5.066,1.3665,5.2470637742,0.196,-0.0335,0.1988422742,4.87,1.4,5.0672379064,4.666,-0.3335,4.6779031895,0.196,-0.0335,0.1988422742,4.47,-0.30000000000000004,4.4800558032
2019-06-25 09:30:00,5.195,1.3925,5.3783902099,0.325,-0.0775,0.3341126307,4.87,1.47,5.0870227049,4.795,-0.3275,4.8061711632,0.325,-0.0775,0.3341126307,4.47,-0.25,4.476985593
2019-06-25 10:00:00,5.2395,0.9975,5.333607269,0.2695,-0.0625,0.27665230890000003,4.97,1.06,5.0817811838,4.9395,0.2275,4.9447362417,0.2695,-0.0625,0.27665230890000003,4.67,0.29,4.6789956187
2019-06-25 10:30:00,5.1745,0.666,5.217183747,0.3145,-0.074,0.3230886101,4.86,0.74,4.916014646,4.9545,0.586,4.989034601,0.3145,-0.074,0.3230886101,4.64,0.66,4.6867045992000005
2019-06-25 11:00:00,5.1345,0.6255000000000001,5.1724598113,0.2745,-0.0545,0.2798579997,4.86,0.68,4.9073414391,4.9145,0.5555,4.9457952343,0.2745,-0.0545,0.2798579997,4.64,0.61,4.6799252131
2019-06-25 11:30:00,5.1145,0.619,5.1518221291,0.5245000000000001,-0.14100000000000001,0.5431217635,4.59,0.76,4.6524939549,4.9145,0.539,4.9439691797,0.5245000000000001,-0.14100000000000001,0.5431217635,4.39,0.68,4.4423529801
2019-06-25 12:00:00,5.11,0.675,5.1543889066,0.68,-0.165,0.6997320916,4.43,0.84,4.5089355728000005,4.91,0.595,4.9459200357,0.68,-0.165,0.6997320916,4.23,0.76,4.29773196
2019-06-25 12:30:00,5.1725,0.609,5.2082278416,0.4025,-0.101,0.4149786139,4.77,0.71,4.8225511921,4.9625,0.539,4.9916858124,0.4025,-0.101,0.4149786139,4.5600000000000005,0.64,4.604693258
2019-06-25 13:00:00,5.195,0.6175,5.2315706294,0.485,-0.12250000000000001,0.5002311965,4.71,0.74,4.7677772599,4.985,0.5375,5.0138938212,0.485,-0.12250000000000001,0.5002311965,4.5,0.66,4.548142478
2019-06-25 13:30:00,5.274,0.6865,5.318492103,0.6940000000000001,-0.1635,0.7129994741,4.58,0.85,4.6582078099,5.074,0.6065,5.1101192012,0.6940000000000001,-0.1635,0.7129994741,4.38,0.77,4.4471676379
2019-06-25 14:00:00,5.114,0.681,5.159143049,0.8240000000000001,-0.23900000000000002,0.8579609548,4.29,0.92,4.3875391736000005,4.934,0.601,4.970468489,0.8240000000000001,-0.23900000000000002,0.8579609548,4.11,0.84,4.1949612632
2019-06-25 14:30:00,5.076,0.676,5.12081556,0.506,-0.134,0.5234424515,4.57,0.81,4.6412282857000005,4.876,0.596,4.9122898937,0.506,-0.134,0.5234424515,4.37,0.73,4.4305530129
2019-06-25 15:00:00,4.986,0.683,5.0325624686,0.786,-0.23700000000000002,0.8209537137,4.2,0.92,4.299581375,4.806,0.603,4.843680935,0.786,-0.23700000000000002,0.8209537137,4.02,0.84,4.1068235901
2019-06-25 15:30:00,5.027,0.6935,5.074610453,0.6970000000000001,-0.17650000000000002,0.7190001739,4.33,0.87,4.416537105,4.837,0.6135,4.8757513524,0.6970000000000001,-0.17650000000000002,0.7190001739,4.14,0.79,4.2147004639
2019-06-25 16:00:00,5.311,0.6665,5.3526575875999995,0.161,-0.0135,0.16156500240000002,5.15,0.68,5.1946992213,5.091,0.5865,5.1246720139,0.161,-0.0135,0.16156500240000002,4.93,0.6000000000000001,4.966376949
2019-06-25 16:30:00,5.7095,0.6585000000000001,5.7473483016,0.35950000000000004,-0.1015,0.37355387830000003,5.35,0.76,5.4037116873,5.4695,0.5785,5.5000084091,0.35950000000000004,-0.1015,0.37355387830000003,5.11,0.68,5.1550460716
2019-06-25 17:00:00,5.767,0.6105,5.7992240214,0.34700000000000003,-0.0695,0.3538915794,5.42,0.68,5.4624902746,5.527,0.5305,5.5524012148,0.34700000000000003,-0.0695,0.3538915794,5.18,0.6000000000000001,5.2146332565
2019-06-25 17:30:00,5.9565,0.5670000000000001,5.9834255448,0.4965,-0.113,0.5091966712,5.46,0.68,5.5021813856,5.7165,0.487,5.7372067463,0.4965,-0.113,0.5091966712,5.22,0.6000000000000001,5.2543696101
2019-06-25 18:00:00,5.943,0.5125000000000001,5.9650570198,0.523,-0.1075,0.5339337506,5.42,0.62,5.4553460019,5.713,0.4325,5.7293477159,0.523,-0.1075,0.5339337506,5.19,0.54,5.2180168647
2019-06-25 18:30:00,6.075,1.12,6.1773801081,0.47500000000000003,-0.11,0.48757050770000004,5.6,1.23,5.733489339,5.665,-0.24,5.6700815691,0.47500000000000003,-0.11,0.48757050770000004,5.19,-0.13,5.1916278757
2019-06-25 19:00:00,6.122,1.2165,6.2416949821,0.312,-0.0635,0.3183963725,5.8100000000000005,1.28,5.9493276931,5.662,-0.4635,5.680939733,0.312,-0.0635,0.3183963725,5.35,-0.4,5.364932432
2019-06-25 19:30:00,6.092,1.2530000000000001,6.2195235348,0.182,-0.027,0.1839918476,5.91,1.28,6.0470240615,5.632,-0.427,5.6481636839,0.182,-0.027,0.1839918476,5.45,-0.4,5.4646591842
2019-06-25 20:00:00,6.059,1.286,6.1939710203,0.079,0.006,0.07922752050000001,5.98,1.28,6.1154558293,5.599,-0.394,5.6128457132000005,0.079,0.006,0.07922752050000001,5.52,-0.4,5.5344737781
2019-06-25 20:30:00,5.821,1.2530000000000001,5.954330357,0.061,0.013000000000000001,0.062369864500000004,5.76,1.24,5.8919606244,5.371,-0.427,5.3879467332,0.061,0.013000000000000001,0.062369864500000004,5.31,-0.44,5.3281985699
2019-06-25 21:00:00,5.745,1.2530000000000001,5.8800539113,0.045,0.013000000000000001,0.046840153700000005,5.7,1.24,5.8333180952,5.295,-0.427,5.3121891909,0.045,0.013000000000000001,0.046840153700000005,5.25,-0.44,5.268405831
2019-06-25 21:30:00,5.5035,1.2025000000000001,5.6333399063,0.043500000000000004,0.0125,0.0452603579,5.46,1.19,5.5881750152,5.0635,-0.47750000000000004,5.0859648544,0.043500000000000004,0.0125,0.0452603579,5.02,-0.49,5.0438576506
2019-06-25 22:00:00,5.279,1.0595,5.3842716546,0.049,0.0195,0.0527375578,5.23,1.04,5.3324009602,4.879,-0.41050000000000003,4.8962384797,0.049,0.0195,0.0527375578,4.83,-0.43,4.8491030098
2019-06-25 22:30:00,5.0635,0.34800000000000003,5.0754444387,0.043500000000000004,0.008,0.044229515000000004,5.02,0.34,5.0315007701,4.8435,0.28800000000000003,4.8520548482,0.043500000000000004,0.008,0.044229515000000004,4.8,0.28,4.8081597311
2019-06-25 23:00:00,4.5615,0.368,4.5763201647,0.0415,0.008,0.0422640509,4.52,0.36,4.5343136195,4.3615,0.318,4.3730774347,0.0415,0.008,0.0422640509,4.32,0.31,4.3311084032
2019-06-25 23:30:00,4.467,0.728,4.5259333844,0.047,0.008,0.0476759898,4.42,0.72,4.4782585901,4.207,0.068,4.2075495244,0.047,0.008,0.0476759898,4.16,0.06,4.1604326698
2019-06-26 00:00:00,4.0945,1.1085,4.2418984547,0.0345,0.0085,0.035531676000000005,4.06,1.1,4.2063761125,3.7345,-0.5315,3.7721323545,0.0345,0.0085,0.035531676000000005,3.7,-0.54,3.7391977749
2019-06-26 00:30:00,3.838,1.1775,4.0145672556,0.048,0.007500000000000001,0.0485824042,3.79,1.17,3.9664845897000003,3.508,-0.47250000000000003,3.5396779868,0.048,0.007500000000000001,0.0485824042,3.46,-0.48,3.4931361267
2019-06-26 01:00:00,3.6715,0.6575000000000001,3.729908645,0.051500000000000004,0.007500000000000001,0.0520432512,3.62,0.65,3.6778934188,3.4515000000000002,0.0275,3.4516095521,0.051500000000000004,0.007500000000000001,0.0520432512,3.4,0.02,3.400058823
2019-06-26 01:30:00,3.592,0.418,3.6162394832,0.052000000000000005,0.008,0.052611785800000005,3.54,0.41000000000000003,3.5636638449999998,3.452,0.368,3.4715598799,0.052000000000000005,0.008,0.052611785800000005,3.4,0.36,3.4190057034
2019-06-26 02:00:00,3.49,0.418,3.5149429583,0.06,0.008,0.0605309838,3.43,0.41000000000000003,3.4544174617,3.34,0.368,3.3602118981,0.06,0.008,0.0605309838,3.2800000000000002,0.36,3.2996969558
2019-06-26 02:30:00,3.33,0.339,3.3472109285,0.06,0.009000000000000001,0.0606712452,3.27,0.33,3.2866091949,3.19,0.299,3.2039820536,0.06,0.009000000000000001,0.0606712452,3.13,0.29,3.1434057963
2019-06-26 03:00:00,3.26,0.3085,3.2745644367,0.06,0.0085,0.060599092400000006,3.2,0.30000000000000004,3.214031736,3.12,0.28850000000000003,3.1333101107,0.06,0.0085,0.060599092400000006,3.06,0.28,3.0727837542
2019-06-26 03:30:00,3.1645,0.2585,3.1750405509,0.0545,0.0085,0.0551588615,3.11,0.25,3.1200320511,3.0345,0.23850000000000002,3.0438581603,0.0545,0.0085,0.0551588615,2.98,0.23,2.9888626599
2019-06-26 04:00:00,3.151,0.2775,3.1631957337,0.07100000000000001,0.007500000000000001,0.0713950278,3.08,0.27,3.0918117666,3.011,0.23750000000000002,3.0203521732,0.07100000000000001,0.007500000000000001,0.0713950278,2.94,0.23,2.9489828755
2019-06-26 04:30:00,3.2105,0.278,3.222513654,0.060500000000000005,0.008,0.061026633500000003,3.15,0.27,3.1615502526,3.0805,0.23800000000000002,3.0896802828,0.060500000000000005,0.008,0.061026633500000003,3.02,0.23,3.0287456149
2019-06-26 05:00:00,3.2645,0.3185,3.2800003811,0.0645,0.0085,0.0650576667,3.2,0.31,3.2149805598,3.1245,0.2985,3.1387262544,0.0645,0.0085,0.0650576667,3.06,0.29,3.073711112
2019-06-26 05:30:00,3.434,0.4345,3.461379241,0.084,0.0145,0.08524230170000001,3.35,0.42,3.3762257034,3.294,0.3945,3.3175391859,0.084,0.0145,0.08524230170000001,3.21,0.38,3.2324139586
2019-06-26 06:00:00,3.5425,0.41550000000000004,3.5667837753000002,0.10250000000000001,0.0155,0.10366532690000001,3.44,0.4,3.4631777315,3.3925,0.3755,3.4132179098,0.10250000000000001,0.0155,0.10366532690000001,3.29,0.36,3.3096374424
2019-06-26 06:30:00,4.0115,0.48450000000000004,4.0406524844,0.1015,0.0145,0.1025304833,3.91,0.47000000000000003,3.9381467723,3.8415,0.4345,3.865994374,0.1015,0.0145,0.1025304833,3.74,0.42,3.7635090009
2019-06-26 07:00:00,4.389,1.1755,4.5436902678,0.209,-0.0145,0.2095023866,4.18,1.19,4.3460901969,4.039,-0.4045,4.0592045095,0.209,-0.0145,0.2095023866,3.83,-0.39,3.8498051899
2019-06-26 07:30:00,4.8535,1.101,4.9768125593,0.17350000000000002,-0.009000000000000001,0.17373327260000002,4.68,1.11,4.809833677,4.5035,-0.279,4.5121340018,0.17350000000000002,-0.009000000000000001,0.17373327260000002,4.33,-0.27,4.3384098469
2019-06-26 08:00:00,4.928,0.435,4.9471617115,0.278,-0.035,0.2801945753,4.65,0.47000000000000003,4.6736923305,5.348,0.625,5.3843968093,0.278,-0.035,0.2801945753,5.07,0.66,5.1127781098
2019-06-26 08:30:00,5.254,0.8655,5.3248104426000005,0.424,-0.0845,0.43233812,4.83,0.9500000000000001,4.9225399948,4.974,0.1855,4.97745781,0.424,-0.0845,0.43233812,4.55,0.27,4.5580039491
2019-06-26 09:00:00,5.3075,1.3765,5.4830929684,0.4575,-0.0835,0.4650575233,4.85,1.46,5.0649876604,4.9075,-0.3335,4.9188188114999996,0.4575,-0.0835,0.4650575233,4.45,-0.25,4.4570169396
2019-06-26 09:30:00,5.448,1.471,5.6430971106,0.498,-0.099,0.5077450147,4.95,1.57,5.1930145388,5.048,-0.329,5.0587098158,0.498,-0.099,0.5077450147,4.55,-0.23,4.5558094780000005
2019-06-26 10:00:00,5.3435,1.389,5.5210789933,0.6635,-0.151,0.6804654657,4.68,1.54,4.9268651291,4.9635,-0.381,4.97810137,0.6635,-0.151,0.6804654657,4.3,-0.23,4.3061467694
2019-06-26 10:30:00,5.359,1.4005,5.538978358,0.679,-0.1395,0.6931819747,4.68,1.54,4.9268651291,4.979,-0.3695,4.992691784,0.679,-0.1395,0.6931819747,4.3,-0.23,4.3061467694
2019-06-26 11:00:00,5.3345,1.3765,5.5092324783,0.7645000000000001,-0.1635,0.7817880147,4.57,1.54,4.822499352,4.9545,-0.3935,4.9701018601,0.7645000000000001,-0.1635,0.7817880147,4.19,-0.23,4.196307901
2019-06-26 11:30:00,5.3629999999999995,1.3785,5.5373306972,0.713,-0.1615,0.7310617279,4.65,1.54,4.8983772823,4.983,-0.3915,4.9983558547,0.713,-0.1615,0.7310617279,4.27,-0.23,4.2761898929
2019-06-26 12:00:00,5.304,1.3535,5.4739728032,0.774,-0.1565,0.7896633776,4.53,1.51,4.7750392669,4.934,-0.3865,4.9491148956,0.774,-0.1565,0.7896633776,4.16,-0.23,4.1663533216
2019-06-26 12:30:00,5.3625,1.362,5.5327615392,1.0825,-0.218,1.1042328785,4.28,1.58,4.5623239692,5.0025,-0.448,5.0225203086,1.0825,-0.218,1.1042328785,3.92,-0.23,3.9267416518
2019-06-26 13:00:00,5.341,1.4125,5.5246210051,1.081,-0.24750000000000003,1.1089712575,4.26,1.6600000000000001,4.5720017498,4.981,-0.0475,4.9812264805,1.081,-0.24750000000000003,1.1089712575,3.9,0.2,3.905124838
2019-06-26 13:30:00,5.268,1.4125,5.4540792303,1.498,-0.3675,1.5424202572999999,3.77,1.78,4.1690886294,4.938,-0.1275,4.9396457616,1.498,-0.3675,1.5424202572999999,3.44,0.24,3.44836193
2019-06-26 14:00:00,5.057,1.361,5.2369428105,1.7570000000000001,-0.459,1.815965308,3.3,1.82,3.7686071698,4.767,-0.179,4.7703595252,1.7570000000000001,-0.459,1.815965308,3.01,0.28,3.0229952034
2019-06-26 14:30:00,5.1135,1.354,5.2897257254,1.2835,-0.276,1.3128397655000001,3.83,1.63,4.1624271765,4.7835,-0.186,4.7871148148,1.2835,-0.276,1.3128397655000001,3.5,0.09,3.5011569516
