Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-11 11:00:00,2.1425,0.14,2.1470692234,0.1125,0,0.1125,2.03,0.14,2.0348218595,2.1825,0.14,2.1869856538,0.1125,0,0.1125,2.07,0.14,2.074728898
2019-06-11 11:30:00,2.087,0.14,2.0916904647,0.127,0,0.127,1.96,0.14,1.9649936387,2.137,0.14,2.1415809581,0.127,0,0.127,2.01,0.14,2.0148697228
2019-06-11 12:00:00,2.0215,0.14,2.0263420861,0.2315,0,0.2315,1.79,0.14,1.7954665132,2.0615,0.14,2.0662483515,0.2315,0,0.2315,1.83,0.14,1.8353473786
2019-06-11 12:30:00,2.0155,0.0,2.0155,0.2555,0,0.2555,1.76,0.0,1.76,2.0555,0.14,2.0602621799,0.2555,0,0.2555,1.8,0.14,1.8054362354
2019-06-11 13:00:00,1.953,0.0,1.953,0.333,0,0.333,1.62,0.0,1.62,1.983,0.14,1.9879358642,0.333,0,0.333,1.65,0.14,1.6559287424
2019-06-11 13:30:00,1.9340000000000002,0.17,1.9414571847,0.254,0,0.254,1.6800000000000002,0.17,1.6885792845,1.974,0.14,1.9789583118,0.254,0,0.254,1.72,0.14,1.7256882685
2019-06-11 14:00:00,1.9535,0.13,1.9578207911,0.3635,0,0.3635,1.5899999999999999,0.13,1.5953056133999999,1.9935,0.14,1.9984099304,0.3635,0,0.3635,1.63,0.14,1.6360012225
2019-06-11 14:30:00,1.9425,0.13,1.9468452044000002,0.6425000000000001,0,0.6425000000000001,1.3,0.13,1.3064838307,1.9625,0.14,1.9674872935,0.6425000000000001,0,0.6425000000000001,1.32,0.14,1.3274034805000001
2019-06-11 15:00:00,1.8965,0.13,1.9009503544,0.6565000000000001,0,0.6565000000000001,1.24,0.13,1.2467958935,1.9264999999999999,0.14,1.9315802468,0.6565000000000001,0,0.6565000000000001,1.27,0.14,1.2776932339
2019-06-11 15:30:00,1.912,0.0,1.912,0.432,0,0.432,1.48,0.0,1.48,1.9420000000000002,0.14,1.9470398044000001,0.432,0,0.432,1.51,0.14,1.5164761785
2019-06-11 16:00:00,1.9929999999999999,0.13,1.9972353392,0.273,0,0.273,1.72,0.13,1.7249057945000001,2.033,0.14,2.037814761,0.273,0,0.273,1.76,0.14,1.7655594014
2019-06-11 16:30:00,2.0615,0.2,2.0711789517,0.2315,0,0.2315,1.83,0.2,1.8408965206999999,2.1015,0.14,2.1061581731,0.2315,0,0.2315,1.87,0.14,1.8752333187999999
2019-06-11 17:00:00,2.177,0.0,2.177,0.177,0,0.177,2.0,0.0,2.0,2.217,0.14,2.2214159899,0.177,0,0.177,2.04,0.14,2.0447982786
2019-06-11 17:30:00,2.2015000000000002,0.0,2.2015000000000002,0.14150000000000001,0,0.14150000000000001,2.06,0.0,2.06,2.2515,0.14,2.2558484546,0.14150000000000001,0,0.14150000000000001,2.11,0.14,2.1146394492
2019-06-11 18:00:00,2.3465,0.0,2.3465,0.0765,0,0.0765,2.27,0.0,2.27,2.3965,0.14,2.4005858139000003,0.0765,0,0.0765,2.32,0.14,2.3242202994
2019-06-11 18:30:00,2.426,0.0,2.426,0.08600000000000001,0,0.08600000000000001,2.34,0.0,2.34,2.476,0.17,2.4818291641,0.08600000000000001,0,0.08600000000000001,2.39,0.17,2.396038397
2019-06-11 19:00:00,2.467,-0.47000000000000003,2.5113719358,0.067,0,0.067,2.4,-0.47000000000000003,2.4455878639,2.527,0.15,2.5314480046,0.067,0,0.067,2.46,0.15,2.4645689278000003
2019-06-11 19:30:00,2.4895,0.13,2.4928919451000002,0.0195,0,0.0195,2.47,0.13,2.4734186868,2.5395,0.13,2.5428252496,0.0195,0,0.0195,2.52,0.13,2.5233509467
2019-06-11 20:00:00,2.44,0.13,2.4434606606,0.0,0,0.0,2.44,0.13,2.4434606606,2.49,0.13,2.4933912649,0.0,0,0.0,2.49,0.13,2.4933912649
2019-06-11 20:30:00,2.32,0.13,2.3236393868,0.0,0,0.0,2.32,0.13,2.3236393868,2.37,0.13,2.373562723,0.0,0,0.0,2.37,0.13,2.373562723
2019-06-11 21:00:00,2.21,-0.51,2.2680828909,0.0,0,0.0,2.21,-0.51,2.2680828909,2.27,0.55,2.3356797726,0.0,0,0.0,2.27,0.55,2.3356797726
2019-06-11 21:30:00,2.07,-0.51,2.1319005605,0.0,0,0.0,2.07,-0.51,2.1319005605,2.16,0.55,2.228923507,0.0,0,0.0,2.16,0.55,2.228923507
2019-06-11 22:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.14,2.0148697228,0.0,0,0.0,2.01,0.14,2.0148697228
2019-06-11 22:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.83,0.13,1.8346116755000001,0.0,0,0.0,1.83,0.13,1.8346116755000001
2019-06-11 23:00:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-06-11 23:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6400000000000001,0.13,1.6451443706000002,0.0,0,0.0,1.6400000000000001,0.13,1.6451443706000002
2019-06-12 00:00:00,1.5,0.0,1.5,0.0,0,0.0,1.5,0.0,1.5,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2019-06-12 00:30:00,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48,1.52,0.17,1.5294770348,0.0,0,0.0,1.52,0.17,1.5294770348
2019-06-12 01:00:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-06-12 01:30:00,1.8599999999999999,0.46,1.9160375779,0.0,0,0.0,1.8599999999999999,0.46,1.9160375779,1.8599999999999999,-0.5,1.9260321908,0.0,0,0.0,1.8599999999999999,-0.5,1.9260321908
2019-06-12 02:00:00,1.85,0.44,1.9016045856,0.0,0,0.0,1.85,0.44,1.9016045856,1.81,-0.53,1.8860010604,0.0,0,0.0,1.81,-0.53,1.8860010604
2019-06-12 02:30:00,1.88,0.44,1.9308029418000001,0.0,0,0.0,1.88,0.44,1.9308029418000001,1.8399999999999999,-0.53,1.9148106956,0.0,0,0.0,1.8399999999999999,-0.53,1.9148106956
2019-06-12 03:00:00,1.82,0.42,1.8678329690000002,0.0,0,0.0,1.82,0.42,1.8678329690000002,1.78,-0.55,1.8630351580000002,0.0,0,0.0,1.78,-0.55,1.8630351580000002
2019-06-12 03:30:00,1.75,0.45,1.8069311,0.0,0,0.0,1.75,0.45,1.8069311,1.7000000000000002,-0.53,1.7807021087,0.0,0,0.0,1.7000000000000002,-0.53,1.7807021087
2019-06-12 04:00:00,1.69,0.45,1.7488853593,0.0,0,0.0,1.69,0.45,1.7488853593,1.6400000000000001,-0.53,1.7235138526,0.0,0,0.0,1.6400000000000001,-0.53,1.7235138526
2019-06-12 04:30:00,1.6600000000000001,0.45,1.7199127885,0.0,0,0.0,1.6600000000000001,0.45,1.7199127885,1.6099999999999999,-0.53,1.6949926254,0.0,0,0.0,1.6099999999999999,-0.53,1.6949926254
2019-06-12 05:00:00,1.5899999999999999,0.45,1.6524527225,0.0,0,0.0,1.5899999999999999,0.45,1.6524527225,1.54,-0.53,1.6286497475,0.0,0,0.0,1.54,-0.53,1.6286497475
2019-06-12 05:30:00,1.6,0.46,1.6648123017,0.0,0,0.0,1.6,0.46,1.6648123017,1.56,-0.51,1.641249524,0.0,0,0.0,1.56,-0.51,1.641249524
2019-06-12 06:00:00,1.57,0.13,1.5753729717,0.0,0,0.0,1.57,0.13,1.5753729717,1.6,0.17,1.6090059043,0.0,0,0.0,1.6,0.17,1.6090059043
2019-06-12 06:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-06-12 07:00:00,1.83,0.48,1.8919038031,0.0,0,0.0,1.83,0.48,1.8919038031,1.8399999999999999,-0.48,1.9015782918,0.0,0,0.0,1.8399999999999999,-0.48,1.9015782918
2019-06-12 07:30:00,1.9205,0.13,1.9248948673,0.0005,0,0.0005,1.92,0.13,1.9243960091,1.9605000000000001,0.17,1.9678567656000001,0.0005,0,0.0005,1.96,0.17,1.9673586353
2019-06-12 08:00:00,2.091,0.0,2.091,0.231,0,0.231,1.8599999999999999,0.0,1.8599999999999999,2.1310000000000002,0.0,2.1310000000000002,0.231,0,0.231,1.9,0.0,1.9
2019-06-12 08:30:00,2.211,0.13,2.2148185027,0.191,0,0.191,2.02,0.13,2.0241788459,2.251,0.13,2.2547507623,0.191,0,0.191,2.06,0.13,2.0640978659
2019-06-12 09:00:00,2.193,0.13,2.19684979,0.123,0,0.123,2.07,0.13,2.0740781085,2.243,0.13,2.2467641176,0.123,0,0.123,2.12,0.13,2.1239821092
2019-06-12 09:30:00,2.1785,0.13,2.1823753687,0.1885,0,0.1885,1.99,0.13,1.9942417104999999,2.2185,0.13,2.2223056158,0.1885,0,0.1885,2.03,0.13,2.0341583026
2019-06-12 10:00:00,2.105,0.13,2.1090104315,0.28500000000000003,0,0.28500000000000003,1.82,0.13,1.8246369502,2.145,0.13,2.1489357830999998,0.28500000000000003,0,0.28500000000000003,1.8599999999999999,0.13,1.8645374762
2019-06-12 10:30:00,2.069,0.13,2.0730800756,0.249,0,0.249,1.82,0.13,1.8246369502,2.109,0.13,2.1130028396,0.249,0,0.249,1.8599999999999999,0.13,1.8645374762
2019-06-12 11:00:00,2.0325,0.13,2.0366531983,0.2725,0,0.2725,1.76,0.13,1.7647946056000001,2.0725,0.13,2.0765731988,0.2725,0,0.2725,1.8,0.13,1.8046883387000001
2019-06-12 11:30:00,2.023,0.16,2.0293173729,0.323,0,0.323,1.7000000000000002,0.16,1.7075128111,2.053,0.16,2.0592253398,0.323,0,0.323,1.73,0.16,1.7373830896
2019-06-12 12:00:00,1.883,-0.07,1.8843006660000001,0.643,0,0.643,1.24,-0.07,1.2419742348,1.913,0.23,1.9267768423,0.643,0,0.643,1.27,0.23,1.2906587465000001
2019-06-12 12:30:00,1.8125,0.14,1.8178988558,0.9725,0,0.9725,0.84,0.14,0.8515867542000001,1.8225,0.14,1.8278693197,0.9725,0,0.9725,0.85,0.14,0.8614522622
2019-06-12 13:00:00,1.8595000000000002,0.14,1.8647627865,1.3995,0,1.3995,0.46,0.14,0.48083261120000004,1.8795000000000002,0.15,1.8854761335,1.3995,0,1.3995,0.48,0.15,0.5028916384000001
2019-06-12 13:30:00,1.626,0.14,1.6320159313,1.086,0,1.086,0.54,0.14,0.5578530272000001,1.626,0.14,1.6320159313,1.086,0,1.086,0.54,0.14,0.5578530272000001
2019-06-12 14:00:00,1.5895000000000001,0.2,1.6020331613,1.5394999999999999,0,1.5394999999999999,0.05,0.2,0.20615528130000002,1.5695000000000001,0.22,1.5848439198,1.5394999999999999,0,1.5394999999999999,0.03,0.22,0.2220360331
2019-06-12 14:30:00,1.6099999999999999,0.13,1.6152399203,0.86,0,0.86,0.75,0.13,0.7611832894,1.62,0.14,1.6260381299,0.86,0,0.86,0.76,0.14,0.7727871635
2019-06-12 15:00:00,1.6275,0.13,1.6326837569000001,0.9375,0,0.9375,0.6900000000000001,0.13,0.7021395873,1.6375000000000002,0.14,1.6434738361,0.9375,0,0.9375,0.7000000000000001,0.14,0.7138627319
2019-06-12 15:30:00,1.7055,0.15,1.712083599,1.2455,0,1.2455,0.46,0.15,0.4838388161,1.7055,0.17,1.7139516475,1.2455,0,1.2455,0.46,0.17,0.4904079934
2019-06-12 16:00:00,1.6055000000000001,0.15,1.612491938,1.4755,0,1.4755,0.13,0.15,0.1984943324,1.5955,0.17,1.6045311621,1.4755,0,1.4755,0.12,0.17,0.2080865205
2019-06-12 16:30:00,1.439,0.19,1.4514892352,1.849,0,1.849,-0.41000000000000003,0.19,0.4518849411,1.399,0.23,1.4177803074,1.849,0,1.849,-0.45,0.23,0.5053711507
2019-06-12 17:00:00,1.447,0.17,1.4569519553,1.857,0,1.857,-0.41000000000000003,0.17,0.4438468204,1.407,0.21,1.4225853226,1.857,0,1.857,-0.45,0.21,0.4965883607
2019-06-12 17:30:00,1.542,0.15,1.5492785418000001,1.642,0,1.642,-0.1,0.15,0.1802775638,1.512,0.16,1.520442041,1.642,0,1.642,-0.13,0.16,0.20615528130000002
2019-06-12 18:00:00,1.7365,0.13,1.741359311,1.2965,0,1.2965,0.44,0.13,0.4588027899,1.7365,0.15,1.7429665086,1.2965,0,1.2965,0.44,0.15,0.464865572
2019-06-12 18:30:00,1.7475,0.0,1.7475,0.9275,0,0.9275,0.8200000000000001,0.0,0.8200000000000001,1.7575,0.13,1.7623014073,0.9275,0,0.9275,0.8300000000000001,0.13,0.8401190392000001
2019-06-12 19:00:00,1.853,-0.47000000000000003,1.9116770125,0.603,0,0.603,1.25,-0.47000000000000003,1.3354400024,1.873,0.23,1.8870688912,0.603,0,0.603,1.27,0.23,1.2906587465000001
2019-06-12 19:30:00,1.9235000000000002,0.13,1.9278880284,0.3635,0,0.3635,1.56,0.13,1.5654072952,1.9535,0.15,1.9592504306,0.3635,0,0.3635,1.5899999999999999,0.15,1.5970597985000001
2019-06-12 20:00:00,1.9405000000000001,0.0,1.9405000000000001,0.2205,0,0.2205,1.72,0.0,1.72,1.9705,0.0,1.9705,0.2205,0,0.2205,1.75,0.0,1.75
2019-06-12 20:30:00,1.916,0.0,1.916,0.136,0,0.136,1.78,0.0,1.78,1.9460000000000002,0.0,1.9460000000000002,0.136,0,0.136,1.81,0.0,1.81
2019-06-12 21:00:00,1.9095,0.0,1.9095,0.029500000000000002,0,0.029500000000000002,1.88,0.0,1.88,1.9495,0.0,1.9495,0.029500000000000002,0,0.029500000000000002,1.92,0.0,1.92
2019-06-12 21:30:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9
2019-06-12 22:00:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-06-12 22:30:00,1.65,-0.53,1.7330320251,0.0,0,0.0,1.65,-0.53,1.7330320251,1.71,0.51,1.784432683,0.0,0,0.0,1.71,0.51,1.784432683
2019-06-12 23:00:00,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-06-12 23:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2019-06-13 00:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.4100000000000001,0.13,1.4159802259,0.0,0,0.0,1.4100000000000001,0.13,1.4159802259
2019-06-13 00:30:00,1.34,-0.5700000000000001,1.4561936684,0.0,0,0.0,1.34,-0.5700000000000001,1.4561936684,1.4,0.5,1.4866068747,0.0,0,0.0,1.4,0.5,1.4866068747
2019-06-13 01:00:00,1.33,-0.55,1.4392359084000002,0.0,0,0.0,1.33,-0.55,1.4392359084000002,1.4,0.52,1.4934523762,0.0,0,0.0,1.4,0.52,1.4934523762
2019-06-13 01:30:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.74,0.13,1.7448495636999999,0.0,0,0.0,1.74,0.13,1.7448495636999999
2019-06-13 02:00:00,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-06-13 02:30:00,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-06-13 03:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.67,0.0,1.67,0.0,0,0.0,1.67,0.0,1.67
2019-06-13 03:30:00,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-06-13 04:00:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2019-06-13 04:30:00,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2019-06-13 05:00:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.43,0.17,1.4400694428,0.0,0,0.0,1.43,0.17,1.4400694428
2019-06-13 05:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2019-06-13 06:00:00,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2019-06-13 06:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.6,0.13,1.6052725625000002,0.0,0,0.0,1.6,0.13,1.6052725625000002
2019-06-13 07:00:00,1.6800000000000002,-0.42,1.7317043628,0.0,0,0.0,1.6800000000000002,-0.42,1.7317043628,1.71,0.41000000000000003,1.7584652399,0.0,0,0.0,1.71,0.41000000000000003,1.7584652399
2019-06-13 07:30:00,1.83,0.13,1.8346116755000001,0.0,0,0.0,1.83,0.13,1.8346116755000001,1.87,0.13,1.8745132702,0.0,0,0.0,1.87,0.13,1.8745132702
2019-06-13 08:00:00,1.9415,0.13,1.9458474374999999,0.1115,0,0.1115,1.83,0.13,1.8346116755000001,1.9815,0.0,1.9815,0.1115,0,0.1115,1.87,0.0,1.87
2019-06-13 08:30:00,1.9769999999999999,0.13,1.9812695425,0.167,0,0.167,1.81,0.13,1.8146625031,2.017,0.13,2.0211850484,0.167,0,0.167,1.85,0.13,1.8545619429
2019-06-13 09:00:00,2.015,0.13,2.0191891937,0.215,0,0.215,1.8,0.13,1.8046883387000001,2.045,0.13,2.0491278633,0.215,0,0.215,1.83,0.13,1.8346116755000001
2019-06-13 09:30:00,1.9935,-0.2,2.0035074869,0.3635,0,0.3635,1.63,-0.2,1.6422241016,2.0535,0.43,2.0980377142,0.3635,0,0.3635,1.69,0.43,1.7438463235000001
2019-06-13 10:00:00,1.9705,-0.24,1.9850617749000001,0.42050000000000004,0,0.42050000000000004,1.55,-0.24,1.5684705926,2.0105,0.2,2.0204232849,0.42050000000000004,0,0.42050000000000004,1.5899999999999999,0.2,1.6025292509
2019-06-13 10:30:00,1.959,0.13,1.9633086869,0.579,0,0.579,1.38,0.13,1.3861096638000001,1.9889999999999999,0.17,1.9962517376000002,0.579,0,0.579,1.4100000000000001,0.17,1.4202112519
2019-06-13 11:00:00,1.9575,0.0,1.9575,0.48750000000000004,0,0.48750000000000004,1.47,0.0,1.47,1.9875,0.14,1.9924247163,0.48750000000000004,0,0.48750000000000004,1.5,0.14,1.5065191668
2019-06-13 11:30:00,1.9165,0.13,1.9209040189,0.3165,0,0.3165,1.6,0.13,1.6052725625000002,1.9465,0.14,1.9515281832,0.3165,0,0.3165,1.63,0.14,1.6360012225
2019-06-13 12:00:00,1.9025,0.13,1.9069363518,0.36250000000000004,0,0.36250000000000004,1.54,0.13,1.5454772726,1.9425,0.14,1.9475385105,0.36250000000000004,0,0.36250000000000004,1.58,0.14,1.5861904047
2019-06-13 12:30:00,1.877,0.13,1.8814964789,0.647,0,0.647,1.23,0.13,1.2368508398,1.897,0.14,1.9021590365,0.647,0,0.647,1.25,0.14,1.2578155668
2019-06-13 13:00:00,1.833,0.13,1.8376041467,1.053,0,1.053,0.78,0.13,0.7907591289,1.843,0.15,1.8490941025,1.053,0,1.053,0.79,0.15,0.8041144197000001
2019-06-13 13:30:00,1.776,0.13,1.7807515267,0.8260000000000001,0,0.8260000000000001,0.9500000000000001,0.13,0.9588534820000001,1.786,0.15,1.7922879233,0.8260000000000001,0,0.8260000000000001,0.96,0.15,0.9716480844000001
2019-06-13 14:00:00,1.7615,0.14,1.7670546822,1.2615,0,1.2615,0.5,0.14,0.5192301994,1.7615,0.17,1.7696842232,1.2615,0,1.2615,0.5,0.17,0.5281098371
2019-06-13 14:30:00,1.706,0.17,1.7144491827000001,1.476,0,1.476,0.23,0.17,0.28600699290000003,1.6960000000000002,0.17,1.7044987533,1.476,0,1.476,0.22,0.17,0.2780287755
2019-06-13 15:00:00,1.746,0.15,1.7524314536999999,1.336,0,1.336,0.41000000000000003,0.15,0.4365775991,1.746,0.18,1.7552538278,1.336,0,1.336,0.41000000000000003,0.18,0.4477722635
2019-06-13 15:30:00,1.6815,0.13,1.6865177882,0.8115,0,0.8115,0.87,0.13,0.8796590248,1.6915,0.14,1.6972837859,0.8115,0,0.8115,0.88,0.14,0.8910667764
2019-06-13 16:00:00,1.6875,0.13,1.6925,0.7075,0,0.7075,0.98,0.13,0.9885848471,1.6975,0.14,1.7032634118,0.7075,0,0.7075,0.99,0.14,0.9998499887000001
2019-06-13 16:30:00,1.7930000000000001,0.13,1.7977065945000001,0.363,0,0.363,1.43,0.13,1.4358969322,1.823,0.14,1.8283678514,0.363,0,0.363,1.46,0.14,1.4666969694
2019-06-13 17:00:00,1.8645,0.13,1.8690265514000002,0.48450000000000004,0,0.48450000000000004,1.38,0.13,1.3861096638000001,1.8845,0.14,1.8896931629,0.48450000000000004,0,0.48450000000000004,1.4,0.14,1.406982587
2019-06-13 17:30:00,1.9500000000000002,0.13,1.9543285292,0.33,0,0.33,1.62,0.13,1.625207679,1.98,0.14,1.9849433241,0.33,0,0.33,1.65,0.14,1.6559287424
2019-06-13 18:00:00,2.046,0.13,2.0501258498,0.216,0,0.216,1.83,0.13,1.8346116755000001,2.086,0.14,2.0906927082,0.216,0,0.216,1.87,0.14,1.8752333187999999
2019-06-13 18:30:00,2.215,0.13,2.2188116189000002,0.215,0,0.215,2.0,0.13,2.0042205467,2.255,0.14,2.2593417183,0.215,0,0.215,2.04,0.14,2.0447982786
2019-06-13 19:00:00,2.249,0.13,2.2527540922,0.219,0,0.219,2.03,0.13,2.0341583026,2.289,0.14,2.2932773491000003,0.219,0,0.219,2.07,0.14,2.074728898
2019-06-13 19:30:00,2.205,0.0,2.205,0.125,0,0.125,2.08,0.0,2.08,2.245,0.0,2.245,0.125,0,0.125,2.12,0.0,2.12
2019-06-13 20:00:00,2.1555,0.14,2.1600417241,0.0555,0,0.0555,2.1,0.14,2.104661493,2.2055,0.13,2.2093280087,0.0555,0,0.0555,2.15,0.13,2.1539266468
2019-06-13 20:30:00,2.09,-0.49,2.1466718426,0.0,0,0.0,2.09,-0.49,2.1466718426,2.15,0.56,2.2217335574,0.0,0,0.0,2.15,0.56,2.2217335574
2019-06-13 21:00:00,2.04,-0.47000000000000003,2.0934421415,0.0,0,0.0,2.04,-0.47000000000000003,2.0934421415,2.11,0.56,2.1830483275,0.0,0,0.0,2.11,0.56,2.1830483275
2019-06-13 21:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002,1.98,0.14,1.9849433241,0.0,0,0.0,1.98,0.14,1.9849433241
2019-06-13 22:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.87,0.14,1.8752333187999999,0.0,0,0.0,1.87,0.14,1.8752333187999999
2019-06-13 22:30:00,1.7000000000000002,0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,0.13,1.7049633427000002,1.74,0.15,1.7464535493,0.0,0,0.0,1.74,0.15,1.7464535493
2019-06-13 23:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-06-13 23:30:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-06-14 00:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2019-06-14 00:30:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-06-14 01:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.43,0.15,1.4378456106,0.0,0,0.0,1.43,0.15,1.4378456106
2019-06-14 01:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-06-14 02:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-06-14 02:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.83,0.13,1.8346116755000001,0.0,0,0.0,1.83,0.13,1.8346116755000001
2019-06-14 03:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.77,0.13,1.7747675904,0.0,0,0.0,1.77,0.13,1.7747675904
2019-06-14 03:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.6800000000000002,0.13,1.685022255,0.0,0,0.0,1.6800000000000002,0.13,1.685022255
2019-06-14 04:00:00,1.56,-0.55,1.6541160782,0.0,0,0.0,1.56,-0.55,1.6541160782,1.6400000000000001,0.53,1.7235138526,0.0,0,0.0,1.6400000000000001,0.53,1.7235138526
2019-06-14 04:30:00,1.46,-0.56,1.5637135288000001,0.0,0,0.0,1.46,-0.56,1.5637135288000001,1.56,0.52,1.6443843833,0.0,0,0.0,1.56,0.52,1.6443843833
2019-06-14 05:00:00,1.44,-0.56,1.5450566333,0.0,0,0.0,1.44,-0.56,1.5450566333,1.55,0.52,1.6349006086,0.0,0,0.0,1.55,0.52,1.6349006086
2019-06-14 05:30:00,1.46,-0.47000000000000003,1.533786165,0.0,0,0.0,1.46,-0.47000000000000003,1.533786165,1.53,0.53,1.6191973320000002,0.0,0,0.0,1.53,0.53,1.6191973320000002
2019-06-14 06:00:00,1.5,-0.5700000000000001,1.6046494944,0.0,0,0.0,1.5,-0.5700000000000001,1.6046494944,1.53,0.48,1.6035273617999999,0.0,0,0.0,1.53,0.48,1.6035273617999999
2019-06-14 06:30:00,1.6600000000000001,-0.47000000000000003,1.7252536045,0.0,0,0.0,1.6600000000000001,-0.47000000000000003,1.7252536045,1.69,0.5700000000000001,1.7835358141,0.0,0,0.0,1.69,0.5700000000000001,1.7835358141
2019-06-14 07:00:00,1.6800000000000002,-0.48,1.7472263734,0.0,0,0.0,1.6800000000000002,-0.48,1.7472263734,1.79,0.55,1.8725917868000002,0.0,0,0.0,1.79,0.55,1.8725917868000002
2019-06-14 07:30:00,1.815,-0.46,1.8723848429,0.045,0,0.045,1.77,-0.46,1.8287974191,1.935,0.5700000000000001,2.0172072278,0.045,0,0.045,1.8900000000000001,0.5700000000000001,1.9740820652000002
