Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-12 06:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-06-12 06:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-06-12 07:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-06-12 07:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-06-12 08:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-06-12 08:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-06-12 09:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-06-12 09:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-06-12 10:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-06-12 10:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-06-12 11:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-06-12 11:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-06-12 12:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-06-12 12:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-06-12 13:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-06-12 13:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-06-12 14:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-06-12 14:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-06-12 15:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-06-12 15:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-06-12 16:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-06-12 16:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-06-12 17:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-06-12 17:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-06-12 18:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-06-12 18:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-06-12 19:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-06-12 19:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-06-12 20:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-06-12 20:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-06-12 21:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-06-12 21:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-06-12 22:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-06-12 22:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-06-12 23:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-06-12 23:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-06-13 00:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-06-13 00:30:00,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-06-13 01:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-06-13 01:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-06-13 02:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-06-13 02:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-06-13 03:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-13 03:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-13 04:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-06-13 04:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-06-13 05:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-06-13 05:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-06-13 06:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-06-13 06:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-06-13 07:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-06-13 07:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-06-13 08:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-06-13 08:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-06-13 09:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-06-13 09:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-06-13 10:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-06-13 10:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-06-13 11:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-06-13 11:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-06-13 12:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-06-13 12:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-06-13 13:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-06-13 13:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-06-13 14:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-06-13 14:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-06-13 15:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-06-13 15:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-06-13 16:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-06-13 16:30:00,1.00848,0.29414,1.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.008,0.294,1.05,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-06-13 17:00:00,1.01088,0.29484000000000005,1.053,0.00288,0.00084,0.003,1.008,0.294,1.05,3.35328,0.9780400000000001,3.493,0.00288,0.00084,0.003,3.3504,0.9772000000000001,3.49
2019-06-13 17:30:00,0.9820800000000001,0.28644000000000003,1.023,0.00288,0.00084,0.003,0.9792000000000001,0.2856,1.02,3.35328,0.9780400000000001,3.493,0.00288,0.00084,0.003,3.3504,0.9772000000000001,3.49
2019-06-13 18:00:00,0.9624,0.2807,1.0025,0.0024000000000000002,0.0007,0.0025,0.96,0.28,1.0,3.2856,0.9583,3.4225,0.0024000000000000002,0.0007,0.0025,3.2832,0.9576,3.42
2019-06-13 18:30:00,0.9614400000000001,0.28042,1.0015,0.00144,0.00042,0.0015,0.96,0.28,1.0,3.36144,0.9804200000000001,3.5015,0.00144,0.00042,0.0015,3.36,0.98,3.5
2019-06-13 19:00:00,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2019-06-13 19:30:00,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98,3.25488,0.9493400000000001,3.3905,0.00048000000000000007,0.00014000000000000001,0.0005,3.2544,0.9492,3.39
2019-06-13 20:00:00,0.9028800000000001,0.26334,0.9405,0.00048000000000000007,0.00014000000000000001,0.0005,0.9024000000000001,0.2632,0.9400000000000001,3.13008,0.9129400000000001,3.2605,0.00048000000000000007,0.00014000000000000001,0.0005,3.1296,0.9128000000000001,3.26
2019-06-13 20:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-06-13 21:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-06-13 21:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-06-13 22:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-06-13 22:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-06-13 23:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-06-13 23:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-06-14 00:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-06-14 00:30:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-06-14 01:00:00,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-06-14 01:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-06-14 02:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-06-14 02:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-06-14 03:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-06-14 03:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-06-14 04:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-06-14 04:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-06-14 05:00:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-06-14 05:30:00,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-06-14 06:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-06-14 06:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-06-14 07:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-06-14 07:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-06-14 08:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-06-14 08:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-06-14 09:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-14 09:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-06-14 10:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-06-14 10:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-06-14 11:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-06-14 11:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-06-14 12:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-06-14 12:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-06-14 13:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-06-14 13:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-06-14 14:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-06-14 14:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-14 15:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-06-14 15:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-06-14 16:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-06-14 16:30:00,1.02816,0.29988000000000004,1.071,0.0009600000000000001,0.00028000000000000003,0.001,1.0272000000000001,0.29960000000000003,1.07,3.19776,0.9326800000000001,3.331,0.0009600000000000001,0.00028000000000000003,0.001,3.1968,0.9324,3.33
2019-06-14 17:00:00,1.02912,0.30016000000000004,1.072,0.0019200000000000003,0.0005600000000000001,0.002,1.0272000000000001,0.29960000000000003,1.07,3.19872,0.9329600000000001,3.332,0.0019200000000000003,0.0005600000000000001,0.002,3.1968,0.9324,3.33
2019-06-14 17:30:00,0.98928,0.28854,1.0305,0.00048000000000000007,0.00014000000000000001,0.0005,0.9888,0.2884,1.03,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29
2019-06-14 18:00:00,0.9897600000000001,0.28868000000000005,1.031,0.0009600000000000001,0.00028000000000000003,0.001,0.9888,0.2884,1.03,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2019-06-14 18:30:00,0.97296,0.28378000000000003,1.0135,0.00336,0.0009800000000000002,0.0035,0.9696,0.2828,1.01,3.10416,0.9053800000000001,3.2335,0.00336,0.0009800000000000002,0.0035,3.1008,0.9044000000000001,3.23
2019-06-14 19:00:00,0.9705600000000001,0.28308,1.011,0.0009600000000000001,0.00028000000000000003,0.001,0.9696,0.2828,1.01,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17
2019-06-14 19:30:00,0.9710400000000001,0.28322,1.0115,0.00144,0.00042,0.0015,0.9696,0.2828,1.01,3.00624,0.87682,3.1315,0.00144,0.00042,0.0015,3.0048,0.8764000000000001,3.13
2019-06-14 20:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-06-14 20:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-06-14 21:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-06-14 21:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-06-14 22:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-06-14 22:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-06-14 23:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
