Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-01 07:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-09-01 07:30:00,1.8250000000000002,0.5995198078,1.9209500254,0.001,0,0.001,1.824,0.5995198078,1.92
2019-09-01 08:00:00,2.1395,0.7025622748,2.2519000866,0.002,0,0.002,2.1375,0.7025622748,2.25
2019-09-01 08:30:00,2.3715,0.7775022508,2.4957007032,0.006,0,0.006,2.3655,0.7775022508,2.49
2019-09-01 09:00:00,2.4835000000000003,0.8149722388,2.6138002984,0.004,0,0.004,2.4795,0.8149722388,2.61
2019-09-01 09:30:00,2.384,0.7806247498000001,2.5085515741,0.009000000000000001,0,0.009000000000000001,2.375,0.7806247498000001,2.5
2019-09-01 10:00:00,2.3125,0.7525222588,2.4318606046,0.023,0,0.023,2.2895,0.7525222588,2.41
2019-09-01 10:30:00,2.118,0.6869497798,2.2266171651,0.028,0,0.028,2.09,0.6869497798,2.2
2019-09-01 11:00:00,2.0155,0.6526022908,2.1185207103,0.03,0,0.03,1.9855,0.6526022908,2.09
2019-09-01 11:30:00,1.8475000000000001,0.5963973088,1.9413773461,0.033,0,0.033,1.8145,0.5963973088,1.9100000000000001
2019-09-01 12:00:00,1.839,0.5932748098,1.9323291645,0.034,0,0.034,1.8050000000000002,0.5932748098,1.9
2019-09-01 12:30:00,1.8535,0.5963973088,1.9470880822,0.039,0,0.039,1.8145,0.5963973088,1.9100000000000001
2019-09-01 13:00:00,1.7365,0.5589273209,1.8242346340000002,0.036000000000000004,0,0.036000000000000004,1.7005,0.5589273209,1.79
2019-09-01 13:30:00,1.595,0.5120898359,1.67518984,0.037,0,0.037,1.558,0.5120898359,1.6400000000000001
2019-09-01 14:00:00,1.5665,0.5027223389000001,1.6451905665000002,0.037,0,0.037,1.5295,0.5027223389000001,1.6099999999999999
2019-09-01 14:30:00,1.5390000000000001,0.4933548419,1.616143558,0.038,0,0.038,1.501,0.4933548419,1.58
2019-09-01 15:00:00,1.483,0.4746198479,1.5570976206,0.039,0,0.039,1.444,0.4746198479,1.52
2019-09-01 15:30:00,1.444,0.4621298519,1.5161464309000001,0.038,0,0.038,1.4060000000000001,0.4621298519,1.48
2019-09-01 16:00:00,1.4525000000000001,0.4652523509,1.5251937582,0.037,0,0.037,1.4155,0.4652523509,1.49
2019-09-01 16:30:00,1.647,0.5308248299,1.7304288486,0.032,0,0.032,1.615,0.5308248299,1.7000000000000002
2019-09-01 17:00:00,1.814,0.5870298118,1.9066200461,0.028,0,0.028,1.786,0.5870298118,1.88
2019-09-01 17:30:00,2.133,0.6931947778,2.24281252,0.024,0,0.024,2.109,0.6931947778,2.22
2019-09-01 18:00:00,2.355,0.7681347538000001,2.4771063764,0.018000000000000002,0,0.018000000000000002,2.337,0.7681347538000001,2.46
2019-09-01 18:30:00,2.54,0.8305847338000001,2.672353083,0.013000000000000001,0,0.013000000000000001,2.527,0.8305847338000001,2.66
2019-09-01 19:00:00,2.5625,0.8399522308,2.6966508858,0.007,0,0.007,2.5555,0.8399522308,2.69
2019-09-01 19:30:00,2.5005,0.8212172368,2.6319000741,0.002,0,0.002,2.4985,0.8212172368,2.63
2019-09-01 20:00:00,2.4045,0.7899922468,2.5309500193,0.001,0,0.001,2.4035,0.7899922468,2.5300000000000002
2019-09-01 20:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-09-01 21:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-09-01 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-09-01 22:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-01 22:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-09-01 23:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-01 23:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-09-02 00:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-09-02 00:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-02 01:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-09-02 01:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-02 02:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-02 02:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-02 03:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-09-02 03:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-09-02 04:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-02 04:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-09-02 05:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-09-02 05:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-09-02 06:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-09-02 06:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-09-02 07:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-09-02 07:30:00,2.1385,0.7025622748,2.2509500217,0.001,0,0.001,2.1375,0.7025622748,2.25
2019-09-02 08:00:00,2.4055,0.7899922468,2.531900077,0.002,0,0.002,2.4035,0.7899922468,2.5300000000000002
2019-09-02 08:30:00,2.5700000000000003,0.8430747298,2.7047504506,0.005,0,0.005,2.565,0.8430747298,2.7
2019-09-02 09:00:00,2.463,0.8056047418000001,2.591402709,0.012,0,0.012,2.451,0.8056047418000001,2.58
2019-09-02 09:30:00,2.408,0.7868697478000001,2.5333037718,0.014,0,0.014,2.394,0.7868697478000001,2.52
2019-09-02 10:00:00,2.368,0.7743797518000001,2.4914028177,0.012,0,0.012,2.356,0.7743797518000001,2.48
2019-09-02 10:30:00,2.128,0.6931947778,2.2380578634,0.019,0,0.019,2.109,0.6931947778,2.22
2019-09-02 11:00:00,2.074,0.6744597838,2.1809108189,0.022,0,0.022,2.052,0.6744597838,2.16
2019-09-02 11:30:00,2.029,0.6619697878,2.1342551394,0.015,0,0.015,2.014,0.6619697878,2.12
2019-09-02 12:00:00,2.153,0.7056847738,2.2657007746,0.006,0,0.006,2.147,0.7056847738,2.26
2019-09-02 12:30:00,2.143,0.6994397758,2.2542548658,0.015,0,0.015,2.128,0.6994397758,2.24
2019-09-02 13:00:00,1.983,0.6432347938,2.084715808,0.026000000000000002,0,0.026000000000000002,1.957,0.6432347938,2.06
2019-09-02 13:30:00,2.0165,0.6588472888,2.1214033091,0.012,0,0.012,2.0045,0.6588472888,2.11
2019-09-02 14:00:00,2.135,0.6994397758,2.2466510632,0.007,0,0.007,2.128,0.6994397758,2.24
2019-09-02 14:30:00,1.968,0.6432347938,2.070452849,0.011,0,0.011,1.957,0.6432347938,2.06
2019-09-02 15:00:00,1.853,0.6057648058,1.9495025006,0.01,0,0.01,1.843,0.6057648058,1.94
2019-09-02 15:30:00,1.657,0.5370698279,1.7418648053,0.023,0,0.023,1.634,0.5370698279,1.72
2019-09-02 16:00:00,1.7570000000000001,0.5745398159,1.8485521361,0.009000000000000001,0,0.009000000000000001,1.748,0.5745398159,1.8399999999999999
2019-09-02 16:30:00,1.9649999999999999,0.6432347938,2.067601509,0.008,0,0.008,1.957,0.6432347938,2.06
2019-09-02 17:00:00,2.0895,0.6838272808,2.1985517961,0.009000000000000001,0,0.009000000000000001,2.0805,0.6838272808,2.19
2019-09-02 17:30:00,2.303,0.7493997598000001,2.4218606483,0.023,0,0.023,2.2800000000000002,0.7493997598000001,2.4
2019-09-02 18:00:00,2.4595000000000002,0.8024822428,2.5871061053,0.018000000000000002,0,0.018000000000000002,2.4415,0.8024822428,2.5700000000000003
2019-09-02 18:30:00,2.5645,0.8399522308,2.6985514633000003,0.009000000000000001,0,0.009000000000000001,2.5555,0.8399522308,2.69
2019-09-02 19:00:00,2.6630000000000003,0.8742997198,2.8028501565,0.003,0,0.003,2.66,0.8742997198,2.8
2019-09-02 19:30:00,2.566,0.8430747298,2.700950018,0.001,0,0.001,2.565,0.8430747298,2.7
2019-09-02 20:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-09-02 20:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-09-02 21:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-09-02 21:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-09-02 22:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-09-02 22:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-09-02 23:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-09-02 23:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-09-03 00:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-09-03 00:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-09-03 01:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-09-03 01:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-09-03 02:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-09-03 02:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-03 03:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2019-09-03 03:30:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-03 04:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-03 04:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-09-03 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-03 05:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-09-03 06:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-09-03 06:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-09-03 07:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-09-03 07:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-09-03 08:00:00,2.2345,0.7337872648,2.3519000829,0.002,0,0.002,2.2325,0.7337872648,2.35
2019-09-03 08:30:00,2.4285,0.7962372448,2.5557006867,0.006,0,0.006,2.4225,0.7962372448,2.55
2019-09-03 09:00:00,2.5095,0.8212172368,2.640452234,0.011,0,0.011,2.4985,0.8212172368,2.63
2019-09-03 09:30:00,2.383,0.7806247498000001,2.5076012442,0.008,0,0.008,2.375,0.7806247498000001,2.5
2019-09-03 10:00:00,2.179,0.7119297718,2.292353594,0.013000000000000001,0,0.013000000000000001,2.166,0.7119297718,2.2800000000000002
2019-09-03 10:30:00,1.9745,0.6401122948,2.0756671217,0.027,0,0.027,1.9475,0.6401122948,2.05
2019-09-03 11:00:00,1.963,0.6369897958,2.0637647637,0.025,0,0.025,1.9380000000000002,0.6369897958,2.04
2019-09-03 11:30:00,1.9355,0.6276222988,2.0347161964,0.026000000000000002,0,0.026000000000000002,1.9095,0.6276222988,2.01
2019-09-03 12:00:00,1.8695,0.6026423068,1.9642321655,0.036000000000000004,0,0.036000000000000004,1.8335,0.6026423068,1.9300000000000002
2019-09-03 12:30:00,1.9649999999999999,0.6369897958,2.0656672046,0.027,0,0.027,1.9380000000000002,0.6369897958,2.04
2019-09-03 13:00:00,1.842,0.5932748098,1.9351844873,0.037,0,0.037,1.8050000000000002,0.5932748098,1.9
2019-09-03 13:30:00,1.7585000000000002,0.5651723189,1.847090144,0.039,0,0.039,1.7195,0.5651723189,1.81
2019-09-03 14:00:00,1.7690000000000001,0.5682948179,1.8580419801999999,0.04,0,0.04,1.729,0.5682948179,1.82
2019-09-03 14:30:00,1.674,0.5370698279,1.7580443680000002,0.04,0,0.04,1.634,0.5370698279,1.72
2019-09-03 15:00:00,1.6215000000000002,0.5214573329000001,1.7032850613,0.035,0,0.035,1.5865,0.5214573329000001,1.67
2019-09-03 15:30:00,1.646,0.5308248299,1.7294770886,0.031,0,0.031,1.615,0.5308248299,1.7000000000000002
2019-09-03 16:00:00,1.646,0.5308248299,1.7294770886,0.031,0,0.031,1.615,0.5308248299,1.7000000000000002
2019-09-03 16:30:00,1.7875,0.5776623149,1.8785233563000001,0.03,0,0.03,1.7575,0.5776623149,1.85
2019-09-03 17:00:00,1.8975,0.6151323028,1.9947165212,0.026000000000000002,0,0.026000000000000002,1.8715000000000002,0.6151323028,1.97
2019-09-03 17:30:00,2.1565,0.7025622748,2.2680577594,0.019,0,0.019,2.1375,0.7025622748,2.25
2019-09-03 18:00:00,2.462,0.8056047418000001,2.5904522771,0.011,0,0.011,2.451,0.8056047418000001,2.58
2019-09-03 18:30:00,2.688,0.8805447178,2.828551396,0.009000000000000001,0,0.009000000000000001,2.6790000000000003,0.8805447178,2.8200000000000003
2019-09-03 19:00:00,2.6755,0.8774222188,2.8157006233,0.006,0,0.006,2.6695,0.8774222188,2.81
2019-09-03 19:30:00,2.585,0.8493197278,2.7209500179,0.001,0,0.001,2.584,0.8493197278,2.7199999999999998
2019-09-03 20:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-09-03 20:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-09-03 21:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-09-03 21:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-09-03 22:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-09-03 22:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-09-03 23:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-09-03 23:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-09-04 00:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-09-04 00:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-04 01:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-04 01:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-09-04 02:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-09-04 02:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-09-04 03:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-09-04 03:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-04 04:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2019-09-04 04:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2019-09-04 05:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-09-04 05:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-09-04 06:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-09-04 06:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-09-04 07:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-09-04 07:30:00,2.091,0.6869497798,2.2009500221,0.001,0,0.001,2.09,0.6869497798,2.2
2019-09-04 08:00:00,2.3485,0.7712572528,2.4719000789,0.002,0,0.002,2.3465,0.7712572528,2.47
2019-09-04 08:30:00,2.684,0.8805447178,2.8247504315,0.005,0,0.005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-09-04 09:00:00,2.481,0.8118497398000001,2.6104522597,0.011,0,0.011,2.47,0.8118497398000001,2.6
2019-09-04 09:30:00,2.335,0.7618897558000001,2.4561557361,0.017,0,0.017,2.318,0.7618897558000001,2.44
2019-09-04 10:00:00,2.2515,0.7337872648,2.3680574317,0.019,0,0.019,2.2325,0.7337872648,2.35
2019-09-04 10:30:00,2.0875,0.6775822828,2.1947150157,0.026000000000000002,0,0.026000000000000002,2.0615,0.6775822828,2.17
2019-09-04 11:00:00,1.893,0.6120098038,1.9894735485,0.031,0,0.031,1.862,0.6120098038,1.96
2019-09-04 11:30:00,1.8780000000000001,0.6057648058,1.9732802639,0.035,0,0.035,1.843,0.6057648058,1.94
2019-09-04 12:00:00,1.843,0.5932748098,1.9361363588,0.038,0,0.038,1.8050000000000002,0.5932748098,1.9
2019-09-04 12:30:00,1.917,0.6182548018,2.014231367,0.036000000000000004,0,0.036000000000000004,1.881,0.6182548018,1.98
2019-09-04 13:00:00,1.8345,0.5901523108,1.9270884775,0.039,0,0.039,1.7955,0.5901523108,1.8900000000000001
2019-09-04 13:30:00,1.841,0.5932748098,1.9342326644,0.036000000000000004,0,0.036000000000000004,1.8050000000000002,0.5932748098,1.9
2019-09-04 14:00:00,1.7775,0.5714173169,1.867089714,0.039,0,0.039,1.7385000000000002,0.5714173169,1.83
2019-09-04 14:30:00,1.8639999999999999,0.3247398959,1.8920761084,0.876,0,0.876,0.988,0.3247398959,1.04
2019-09-04 15:00:00,1.7625000000000002,0.4340273609,1.8151545389,0.442,0,0.442,1.3205,0.4340273609,1.3900000000000001
2019-09-04 15:30:00,1.6795,0.5401923269000001,1.7642358119,0.036000000000000004,0,0.036000000000000004,1.6435,0.5401923269000001,1.73
2019-09-04 16:00:00,1.6955,0.5464373249,1.7813798023,0.033,0,0.033,1.6625,0.5464373249,1.75
2019-09-04 16:30:00,1.8565,0.6026423068,1.9518632124000002,0.023,0,0.023,1.8335,0.6026423068,1.9300000000000002
2019-09-04 17:00:00,2.022,0.6557247898,2.1256667189,0.027,0,0.027,1.995,0.6557247898,2.1
2019-09-04 17:30:00,2.3815,0.7775022508,2.5052049816,0.016,0,0.016,2.3655,0.7775022508,2.49
2019-09-04 18:00:00,2.593,0.8493197278,2.7285514472,0.009000000000000001,0,0.009000000000000001,2.584,0.8493197278,2.7199999999999998
2019-09-04 18:30:00,2.8529999999999998,0.9367496998,3.0028501461,0.003,0,0.003,2.85,0.9367496998,3.0
2019-09-04 19:00:00,2.7315,0.8961572128,2.8747504239,0.005,0,0.005,2.7265,0.8961572128,2.87
2019-09-04 19:30:00,2.605,0.8555647258,2.7419000711,0.002,0,0.002,2.6029999999999998,0.8555647258,2.74
2019-09-04 20:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-09-04 20:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-09-04 21:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-09-04 21:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-09-04 22:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-09-04 22:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-09-04 23:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-04 23:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-09-05 00:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-09-05 00:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-09-05 01:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-05 01:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-09-05 02:00:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-05 02:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-09-05 03:00:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2019-09-05 03:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2019-09-05 04:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2019-09-05 04:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2019-09-05 05:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-09-05 05:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-09-05 06:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-09-05 06:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-09-05 07:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-09-05 07:30:00,2.0435,0.6713372848,2.1509500227,0.001,0,0.001,2.0425,0.6713372848,2.15
2019-09-05 08:00:00,2.4055,0.7899922468,2.531900077,0.002,0,0.002,2.4035,0.7899922468,2.5300000000000002
2019-09-05 08:30:00,2.664,0.8742997198,2.8038002781999998,0.004,0,0.004,2.66,0.8742997198,2.8
2019-09-05 09:00:00,2.574,0.8430747298,2.7085514579,0.009000000000000001,0,0.009000000000000001,2.565,0.8430747298,2.7
2019-09-05 09:30:00,2.348,0.7681347538000001,2.4704523877,0.011,0,0.011,2.337,0.7681347538000001,2.46
2019-09-05 10:00:00,2.215,0.7244197678000001,2.3304525312,0.011,0,0.011,2.204,0.7244197678000001,2.32
2019-09-05 10:30:00,2.119,0.6931947778,2.2295021866,0.01,0,0.01,2.109,0.6931947778,2.22
2019-09-05 11:00:00,1.8815,0.6088873048,1.9775707320000002,0.029,0,0.029,1.8525,0.6088873048,1.9500000000000002
2019-09-05 11:30:00,1.8635000000000002,0.6026423068,1.9585224022,0.03,0,0.03,1.8335,0.6026423068,1.9300000000000002
2019-09-05 12:00:00,1.964,0.6369897958,2.0647159611,0.026000000000000002,0,0.026000000000000002,1.9380000000000002,0.6369897958,2.04
2019-09-05 12:30:00,2.0325,0.6588472888,2.1366178882,0.028,0,0.028,2.0045,0.6588472888,2.11
2019-09-05 13:00:00,1.9745,0.6401122948,2.0756671217,0.027,0,0.027,1.9475,0.6401122948,2.05
2019-09-05 13:30:00,1.8050000000000002,0.5807848139,1.8961371258000002,0.038,0,0.038,1.767,0.5807848139,1.8599999999999999
2019-09-05 14:00:00,1.7375,0.5589273209,1.8251865658000002,0.037,0,0.037,1.7005,0.5589273209,1.79
2019-09-05 14:30:00,1.6455000000000002,0.5277023309000001,1.7280451383000002,0.04,0,0.04,1.6055000000000001,0.5277023309000001,1.69
2019-09-05 15:00:00,1.7000000000000002,0.5495598239,1.7866213925,0.028,0,0.028,1.6720000000000002,0.5495598239,1.76
2019-09-05 15:30:00,1.662,0.5370698279,1.7466218824,0.028,0,0.028,1.634,0.5370698279,1.72
2019-09-05 16:00:00,1.7155,0.5526823229,1.8023312681,0.034,0,0.034,1.6815,0.5526823229,1.77
2019-09-05 16:30:00,1.8065,0.5839073129,1.8985231102000002,0.03,0,0.03,1.7765,0.5839073129,1.87
2019-09-05 17:00:00,1.9535,0.6338672968,2.0537648356,0.025,0,0.025,1.9285,0.6338672968,2.03
2019-09-05 17:30:00,2.1975,0.7150522708,2.3109102103,0.022,0,0.022,2.1755,0.7150522708,2.29
2019-09-05 18:00:00,2.4585,0.8024822428,2.5861554478,0.017,0,0.017,2.4415,0.8024822428,2.5700000000000003
2019-09-05 18:30:00,2.576,0.8430747298,2.7104521763,0.011,0,0.011,2.565,0.8430747298,2.7
2019-09-05 19:00:00,2.59,0.8493197278,2.7257006438999998,0.006,0,0.006,2.584,0.8493197278,2.7199999999999998
2019-09-05 19:30:00,2.5005,0.8212172368,2.6319000741,0.002,0,0.002,2.4985,0.8212172368,2.63
2019-09-05 20:00:00,2.5185,0.8274622348,2.6509500184,0.001,0,0.001,2.5175,0.8274622348,2.65
2019-09-05 20:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-09-05 21:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-09-05 21:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-09-05 22:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-09-05 22:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-09-05 23:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-09-05 23:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-09-06 00:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-06 00:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-09-06 01:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-09-06 01:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-06 02:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
