Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-20 22:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-07-20 23:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-07-20 23:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-21 00:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-07-21 00:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-07-21 01:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-07-21 01:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-07-21 02:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-07-21 02:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-07-21 03:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-07-21 03:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-07-21 04:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-07-21 04:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-07-21 05:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-07-21 05:30:00,0.7185600000000001,0.20958000000000002,0.7485,0.00816,0.00238,0.0085,0.7104,0.20720000000000002,0.74,1.01616,0.29638000000000003,1.0585,0.00816,0.00238,0.0085,1.008,0.294,1.05
2019-07-21 06:00:00,0.7248,0.2114,0.755,0.0432,0.0126,0.045,0.6816,0.1988,0.71,1.0128,0.2954,1.055,0.0432,0.0126,0.045,0.9696,0.2828,1.01
2019-07-21 06:30:00,0.75168,0.21924000000000002,0.783,0.11808,0.034440000000000005,0.123,0.6336,0.18480000000000002,0.66,0.9820800000000001,0.28644000000000003,1.023,0.11808,0.034440000000000005,0.123,0.864,0.252,0.9
2019-07-21 07:00:00,0.804,0.23450000000000001,0.8375,0.12240000000000001,0.0357,0.1275,0.6816,0.1988,0.71,1.0152,0.29610000000000003,1.0575,0.12240000000000001,0.0357,0.1275,0.8928,0.2604,0.93
2019-07-21 07:30:00,0.8606400000000001,0.25102,0.8965000000000001,0.20784000000000002,0.06062000000000001,0.2165,0.6528,0.1904,0.68,1.02384,0.29862000000000005,1.0665,0.20784000000000002,0.06062000000000001,0.2165,0.8160000000000001,0.23800000000000002,0.85
2019-07-21 08:00:00,0.9249600000000001,0.26978,0.9635,0.28176,0.08218,0.29350000000000004,0.6432,0.18760000000000002,0.67,1.04976,0.30618,1.0935,0.28176,0.08218,0.29350000000000004,0.768,0.224,0.8
2019-07-21 08:30:00,1.0176,0.2968,1.06,0.27840000000000004,0.08120000000000001,0.29,0.7392000000000001,0.2156,0.77,1.1808,0.34440000000000004,1.23,0.27840000000000004,0.08120000000000001,0.29,0.9024000000000001,0.2632,0.9400000000000001
2019-07-21 09:00:00,1.08576,0.31668,1.131,0.33696000000000004,0.09828,0.35100000000000003,0.7488,0.2184,0.78,1.23936,0.36148,1.291,0.33696000000000004,0.09828,0.35100000000000003,0.9024000000000001,0.2632,0.9400000000000001
2019-07-21 09:30:00,1.25088,0.36484000000000005,1.303,0.55008,0.16044,0.5730000000000001,0.7008,0.2044,0.73,1.18368,0.34524000000000005,1.233,0.55008,0.16044,0.5730000000000001,0.6336,0.18480000000000002,0.66
2019-07-21 10:00:00,1.32336,0.38598000000000005,1.3785,0.7953600000000001,0.23198000000000002,0.8285,0.528,0.154,0.55,1.1697600000000001,0.34118000000000004,1.2185,0.7953600000000001,0.23198000000000002,0.8285,0.3744,0.1092,0.39
2019-07-21 10:30:00,1.5216,0.44380000000000003,1.585,1.1952,0.3486,1.245,0.3264,0.0952,0.34,1.5312000000000001,0.4466,1.595,1.1952,0.3486,1.245,0.336,0.098,0.35000000000000003
2019-07-21 11:00:00,1.7870400000000002,0.52122,1.8615,1.2110400000000001,0.35322000000000003,1.2615,0.5760000000000001,0.168,0.6000000000000001,1.95024,0.56882,2.0315,1.2110400000000001,0.35322000000000003,1.2615,0.7392000000000001,0.2156,0.77
2019-07-21 11:30:00,1.9248,0.5614,2.005,1.4448,0.4214,1.505,0.48,0.14,0.5,2.3184,0.6762,2.415,1.4448,0.4214,1.505,0.8736,0.2548,0.91
2019-07-21 12:00:00,1.9492800000000001,0.56854,2.0305,1.21968,0.35574000000000006,1.2705,0.7296,0.21280000000000002,0.76,2.10288,0.61334,2.1905,1.21968,0.35574000000000006,1.2705,0.8832000000000001,0.2576,0.92
2019-07-21 12:30:00,1.8864,0.5502,1.9649999999999999,1.3296000000000001,0.38780000000000003,1.385,0.5568000000000001,0.16240000000000002,0.58,2.2800000000000002,0.665,2.375,1.3296000000000001,0.38780000000000003,1.385,0.9504,0.2772,0.99
2019-07-21 13:00:00,1.7591999999999999,0.5131,1.8325,1.2312,0.35910000000000003,1.2825,0.528,0.154,0.55,2.0952,0.6111,2.1825,1.2312,0.35910000000000003,1.2825,0.864,0.252,0.9
2019-07-21 13:30:00,1.58592,0.46256,1.6520000000000001,1.19232,0.34776,1.242,0.3936,0.1148,0.41000000000000003,1.68192,0.49056000000000005,1.752,1.19232,0.34776,1.242,0.48960000000000004,0.1428,0.51
2019-07-21 14:00:00,1.57152,0.45836000000000005,1.637,0.8611200000000001,0.25116,0.897,0.7104,0.20720000000000002,0.74,1.5907200000000001,0.46396000000000004,1.657,0.8611200000000001,0.25116,0.897,0.7296,0.21280000000000002,0.76
2019-07-21 14:30:00,1.7208,0.5019,1.7925,1.2312,0.35910000000000003,1.2825,0.48960000000000004,0.1428,0.51,1.6440000000000001,0.47950000000000004,1.7125,1.2312,0.35910000000000003,1.2825,0.4128,0.12040000000000001,0.43
2019-07-21 15:00:00,1.39008,0.40544,1.448,0.71808,0.20944000000000002,0.748,0.672,0.196,0.7000000000000001,1.40928,0.41104,1.468,0.71808,0.20944000000000002,0.748,0.6912,0.2016,0.72
2019-07-21 15:30:00,1.26816,0.36988000000000004,1.321,0.50016,0.14588,0.521,0.768,0.224,0.8,1.41216,0.41188,1.471,0.50016,0.14588,0.521,0.912,0.266,0.9500000000000001
2019-07-21 16:00:00,1.3243200000000002,0.38626000000000005,1.3795,0.42192,0.12306000000000002,0.4395,0.9024000000000001,0.2632,0.9400000000000001,1.42032,0.41426,1.4795,0.42192,0.12306000000000002,0.4395,0.9984000000000001,0.2912,1.04
2019-07-21 16:30:00,1.3464,0.3927,1.4025,0.6456000000000001,0.1883,0.6725,0.7008,0.2044,0.73,1.3752,0.4011,1.4325,0.6456000000000001,0.1883,0.6725,0.7296,0.21280000000000002,0.76
2019-07-21 17:00:00,1.30416,0.38038000000000005,1.3585,0.36336,0.10598,0.3785,0.9408000000000001,0.27440000000000003,0.98,1.55376,0.45318,1.6185,0.36336,0.10598,0.3785,1.1904,0.3472,1.24
2019-07-21 17:30:00,1.33872,0.39046000000000003,1.3945,0.43632000000000004,0.12726,0.4545,0.9024000000000001,0.2632,0.9400000000000001,1.51152,0.44086000000000003,1.5745,0.43632000000000004,0.12726,0.4545,1.0752,0.3136,1.12
2019-07-21 18:00:00,1.45392,0.42406000000000005,1.5145,0.37872000000000006,0.11046,0.3945,1.0752,0.3136,1.12,1.7803200000000001,0.51926,1.8545,0.37872000000000006,0.11046,0.3945,1.4016,0.4088,1.46
2019-07-21 18:30:00,1.3704,0.3997,1.4275,0.2952,0.08610000000000001,0.3075,1.0752,0.3136,1.12,1.7736,0.5173,1.8475000000000001,0.2952,0.08610000000000001,0.3075,1.4784000000000002,0.4312,1.54
2019-07-21 19:00:00,1.35552,0.39536000000000004,1.412,0.23232000000000003,0.06776,0.242,1.1232,0.3276,1.17,1.77792,0.51856,1.8519999999999999,0.23232000000000003,0.06776,0.242,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-07-21 19:30:00,1.32864,0.38752000000000003,1.384,0.14784,0.043120000000000006,0.154,1.1808,0.34440000000000004,1.23,1.7990400000000002,0.5247200000000001,1.874,0.14784,0.043120000000000006,0.154,1.6512,0.48160000000000003,1.72
2019-07-21 20:00:00,1.31328,0.38304000000000005,1.3679999999999999,0.11328,0.03304,0.11800000000000001,1.2,0.35000000000000003,1.25,1.80288,0.5258400000000001,1.8780000000000001,0.11328,0.03304,0.11800000000000001,1.6896,0.4928,1.76
2019-07-21 20:30:00,1.12752,0.32886000000000004,1.1745,0.06192,0.018060000000000003,0.0645,1.0656,0.3108,1.11,1.61712,0.47166,1.6844999999999999,0.06192,0.018060000000000003,0.0645,1.5552000000000001,0.4536,1.62
2019-07-21 21:00:00,1.09296,0.31878,1.1385,0.01776,0.005180000000000001,0.018500000000000003,1.0752,0.3136,1.12,1.64016,0.47838,1.7085,0.01776,0.005180000000000001,0.018500000000000003,1.6224,0.4732,1.69
2019-07-21 21:30:00,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12,1.57488,0.45934,1.6405,0.00048000000000000007,0.00014000000000000001,0.0005,1.5744,0.4592,1.6400000000000001
2019-07-21 22:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-07-21 22:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-07-21 23:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-07-21 23:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-07-22 00:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-07-22 00:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-22 01:00:00,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-07-22 01:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-07-22 02:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-22 02:30:00,0.48,0.14,0.5,0.0,0.0,0.0,0.48,0.14,0.5,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-07-22 03:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-07-22 03:30:00,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-07-22 04:00:00,0.5088,0.1484,0.53,0.0,0.0,0.0,0.5088,0.1484,0.53,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-07-22 04:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-07-22 05:00:00,0.48960000000000004,0.1428,0.51,0.0,0.0,0.0,0.48960000000000004,0.1428,0.51,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-07-22 05:30:00,0.5284800000000001,0.15414,0.5505,0.00048000000000000007,0.00014000000000000001,0.0005,0.528,0.154,0.55,1.24848,0.36414,1.3005,0.00048000000000000007,0.00014000000000000001,0.0005,1.248,0.364,1.3
2019-07-22 06:00:00,0.6307200000000001,0.18396,0.657,0.01632,0.00476,0.017,0.6144000000000001,0.1792,0.64,1.19712,0.34916,1.2469999999999999,0.01632,0.00476,0.017,1.1808,0.34440000000000004,1.23
2019-07-22 06:30:00,0.68544,0.19992000000000001,0.714,0.04224000000000001,0.012320000000000001,0.044,0.6432,0.18760000000000002,0.67,1.24224,0.36232000000000003,1.294,0.04224000000000001,0.012320000000000001,0.044,1.2,0.35000000000000003,1.25
2019-07-22 07:00:00,0.77088,0.22484,0.803,0.12768000000000002,0.03724,0.133,0.6432,0.18760000000000002,0.67,1.28928,0.37604000000000004,1.343,0.12768000000000002,0.03724,0.133,1.1616,0.3388,1.21
2019-07-22 07:30:00,0.88368,0.25774,0.9205000000000001,0.15408000000000002,0.04494,0.1605,0.7296,0.21280000000000002,0.76,1.44048,0.42014,1.5005000000000002,0.15408000000000002,0.04494,0.1605,1.2864,0.37520000000000003,1.34
2019-07-22 08:00:00,1.09728,0.32004000000000005,1.143,0.22368000000000002,0.06524,0.233,0.8736,0.2548,0.91,1.66368,0.48524000000000006,1.733,0.22368000000000002,0.06524,0.233,1.44,0.42,1.5
2019-07-22 08:30:00,1.16112,0.33866,1.2095,0.40272,0.11746000000000001,0.41950000000000004,0.7584000000000001,0.2212,0.79,1.70832,0.49826000000000004,1.7795,0.40272,0.11746000000000001,0.41950000000000004,1.3056,0.3808,1.3599999999999999
2019-07-22 09:00:00,1.21584,0.35462000000000005,1.2665,0.5630400000000001,0.16422,0.5865,0.6528,0.1904,0.68,1.61904,0.47222000000000003,1.6865,0.5630400000000001,0.16422,0.5865,1.056,0.308,1.1
2019-07-22 09:30:00,1.26192,0.36806000000000005,1.3145,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.7584000000000001,0.2212,0.79,1.18512,0.34566,1.2345,0.5035200000000001,0.14686000000000002,0.5245000000000001,0.6816,0.1988,0.71
2019-07-22 10:00:00,1.39584,0.40712000000000004,1.454,1.14624,0.33432,1.194,0.24960000000000002,0.0728,0.26,1.50144,0.43792000000000003,1.564,1.14624,0.33432,1.194,0.3552,0.10360000000000001,0.37
2019-07-22 10:30:00,1.6800000000000002,0.49,1.75,1.4016,0.4088,1.46,0.27840000000000004,0.08120000000000001,0.29,1.8336000000000001,0.5348,1.9100000000000001,1.4016,0.4088,1.46,0.432,0.126,0.45
2019-07-22 11:00:00,1.7208,0.5019,1.7925,1.4424000000000001,0.4207,1.5025,0.27840000000000004,0.08120000000000001,0.29,1.8456000000000001,0.5383,1.9225,1.4424000000000001,0.4207,1.5025,0.4032,0.11760000000000001,0.42
2019-07-22 11:30:00,2.15136,0.62748,2.241,1.67136,0.48748,1.741,0.48,0.14,0.5,2.28576,0.66668,2.3810000000000002,1.67136,0.48748,1.741,0.6144000000000001,0.1792,0.64
2019-07-22 12:00:00,1.8648,0.5439,1.9425,1.5672000000000001,0.4571,1.6325,0.29760000000000003,0.0868,0.31,2.1432,0.6251,2.2325,1.5672000000000001,0.4571,1.6325,0.5760000000000001,0.168,0.6000000000000001
2019-07-22 12:30:00,1.6977600000000002,0.49518000000000006,1.7685,1.40016,0.40838,1.4585,0.29760000000000003,0.0868,0.31,1.8705600000000002,0.5455800000000001,1.9485000000000001,1.40016,0.40838,1.4585,0.47040000000000004,0.13720000000000002,0.49
2019-07-22 13:00:00,1.5734400000000002,0.45892000000000005,1.639,1.17984,0.34412000000000004,1.229,0.3936,0.1148,0.41000000000000003,1.58304,0.46172,1.649,1.17984,0.34412000000000004,1.229,0.4032,0.11760000000000001,0.42
2019-07-22 13:30:00,1.8993600000000002,0.55398,1.9785,1.58256,0.46158000000000005,1.6485,0.3168,0.09240000000000001,0.33,2.28336,0.66598,2.3785,1.58256,0.46158000000000005,1.6485,0.7008,0.2044,0.73
2019-07-22 14:00:00,1.9051200000000001,0.55566,1.9845000000000002,1.58832,0.46326000000000006,1.6545,0.3168,0.09240000000000001,0.33,2.32752,0.67886,2.4245,1.58832,0.46326000000000006,1.6545,0.7392000000000001,0.2156,0.77
2019-07-22 14:30:00,1.97472,0.57596,2.057,1.65792,0.48356000000000005,1.7269999999999999,0.3168,0.09240000000000001,0.33,2.48352,0.72436,2.5869999999999997,1.65792,0.48356000000000005,1.7269999999999999,0.8256,0.24080000000000001,0.86
2019-07-22 15:00:00,1.90656,0.55608,1.986,1.58976,0.46368000000000004,1.6560000000000001,0.3168,0.09240000000000001,0.33,2.32896,0.6792800000000001,2.426,1.58976,0.46368000000000004,1.6560000000000001,0.7392000000000001,0.2156,0.77
2019-07-22 15:30:00,1.71744,0.50092,1.7890000000000001,1.42944,0.41692,1.4889999999999999,0.28800000000000003,0.084,0.30000000000000004,2.00544,0.58492,2.089,1.42944,0.41692,1.4889999999999999,0.5760000000000001,0.168,0.6000000000000001
2019-07-22 16:00:00,1.5739200000000002,0.45906,1.6395,1.4011200000000001,0.40866,1.4595,0.1728,0.0504,0.18,1.81392,0.5290600000000001,1.8895,1.4011200000000001,0.40866,1.4595,0.4128,0.12040000000000001,0.43
2019-07-22 16:30:00,1.44144,0.42042,1.5015,1.2110400000000001,0.35322000000000003,1.2615,0.23040000000000002,0.06720000000000001,0.24,1.48944,0.43442000000000003,1.5514999999999999,1.2110400000000001,0.35322000000000003,1.2615,0.27840000000000004,0.08120000000000001,0.29
2019-07-22 17:00:00,1.41648,0.41314,1.4755,1.12848,0.32914000000000004,1.1755,0.28800000000000003,0.084,0.30000000000000004,1.31088,0.38234,1.3655,1.12848,0.32914000000000004,1.1755,0.1824,0.053200000000000004,0.19
2019-07-22 17:30:00,1.35264,0.39452000000000004,1.409,0.9686400000000001,0.28252000000000005,1.009,0.384,0.112,0.4,1.30464,0.38052,1.359,0.9686400000000001,0.28252000000000005,1.009,0.336,0.098,0.35000000000000003
2019-07-22 18:00:00,1.25376,0.36568,1.306,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.47040000000000004,0.13720000000000002,0.49,1.44576,0.42168000000000005,1.506,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.6624,0.1932,0.6900000000000001
2019-07-22 18:30:00,1.3180800000000001,0.38444,1.373,0.51168,0.14924,0.533,0.8064,0.23520000000000002,0.84,1.51008,0.44044000000000005,1.573,0.51168,0.14924,0.533,0.9984000000000001,0.2912,1.04
2019-07-22 19:00:00,1.28544,0.37492000000000003,1.339,0.38304000000000005,0.11172000000000001,0.399,0.9024000000000001,0.2632,0.9400000000000001,1.5254400000000001,0.44492000000000004,1.589,0.38304000000000005,0.11172000000000001,0.399,1.1424,0.3332,1.19
2019-07-22 19:30:00,1.26096,0.36778000000000005,1.3135,0.20496,0.05978000000000001,0.21350000000000002,1.056,0.308,1.1,1.71216,0.49938000000000005,1.7835,0.20496,0.05978000000000001,0.21350000000000002,1.5072,0.43960000000000005,1.57
2019-07-22 20:00:00,1.20912,0.35266000000000003,1.2595,0.07632000000000001,0.022260000000000002,0.0795,1.1328,0.3304,1.18,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.07632000000000001,0.022260000000000002,0.0795,1.728,0.504,1.8
2019-07-22 20:30:00,1.2288000000000001,0.3584,1.28,0.048,0.014,0.05,1.1808,0.34440000000000004,1.23,1.6512,0.48160000000000003,1.72,0.048,0.014,0.05,1.6032000000000002,0.4676,1.67
2019-07-22 21:00:00,1.20048,0.35014,1.2505,0.019680000000000003,0.00574,0.0205,1.1808,0.34440000000000004,1.23,1.60368,0.46774000000000004,1.6705,0.019680000000000003,0.00574,0.0205,1.584,0.462,1.65
2019-07-22 21:30:00,1.2312,0.35910000000000003,1.2825,0.0024000000000000002,0.0007,0.0025,1.2288000000000001,0.3584,1.28,1.7304,0.5047,1.8025,0.0024000000000000002,0.0007,0.0025,1.728,0.504,1.8
2019-07-22 22:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-07-22 22:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-07-22 23:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-07-22 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-07-23 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-23 00:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-07-23 01:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-07-23 01:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-07-23 02:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-07-23 02:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-07-23 03:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-07-23 03:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-07-23 04:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-07-23 04:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-07-23 05:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-07-23 05:30:00,0.79344,0.23142000000000001,0.8265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7872,0.2296,0.8200000000000001,1.07184,0.31262,1.1165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0656,0.3108,1.11
2019-07-23 06:00:00,0.8160000000000001,0.23800000000000002,0.85,0.028800000000000003,0.008400000000000001,0.03,0.7872,0.2296,0.8200000000000001,1.0944,0.31920000000000004,1.1400000000000001,0.028800000000000003,0.008400000000000001,0.03,1.0656,0.3108,1.11
2019-07-23 06:30:00,1.044,0.3045,1.0875,0.0648,0.0189,0.0675,0.9792000000000001,0.2856,1.02,1.38,0.4025,1.4375,0.0648,0.0189,0.0675,1.3152,0.3836,1.37
2019-07-23 07:00:00,1.15392,0.33656,1.202,0.15552000000000002,0.045360000000000004,0.162,0.9984000000000001,0.2912,1.04,1.44192,0.42056000000000004,1.502,0.15552000000000002,0.045360000000000004,0.162,1.2864,0.37520000000000003,1.34
2019-07-23 07:30:00,1.07904,0.31472,1.124,0.30144000000000004,0.08792000000000001,0.314,0.7776000000000001,0.2268,0.81,1.20384,0.35112000000000004,1.254,0.30144000000000004,0.08792000000000001,0.314,0.9024000000000001,0.2632,0.9400000000000001
2019-07-23 08:00:00,1.21632,0.35476,1.267,0.48672000000000004,0.14196,0.507,0.7296,0.21280000000000002,0.76,1.1875200000000001,0.34636,1.237,0.48672000000000004,0.14196,0.507,0.7008,0.2044,0.73
2019-07-23 08:30:00,1.2912,0.3766,1.345,0.6768000000000001,0.19740000000000002,0.705,0.6144000000000001,0.1792,0.64,1.1472,0.3346,1.195,0.6768000000000001,0.19740000000000002,0.705,0.47040000000000004,0.13720000000000002,0.49
2019-07-23 09:00:00,1.38432,0.40376,1.442,0.8563200000000001,0.24976,0.892,0.528,0.154,0.55,1.14432,0.33376,1.192,0.8563200000000001,0.24976,0.892,0.28800000000000003,0.084,0.30000000000000004
2019-07-23 09:30:00,1.48272,0.43246,1.5445,1.03152,0.30086,1.0745,0.45120000000000005,0.1316,0.47000000000000003,1.18512,0.34566,1.2345,1.03152,0.30086,1.0745,0.15360000000000001,0.0448,0.16
2019-07-23 10:00:00,1.60368,0.46774000000000004,1.6705,1.19088,0.34734000000000004,1.2405,0.4128,0.12040000000000001,0.43,1.44048,0.42014,1.5005000000000002,1.19088,0.34734000000000004,1.2405,0.24960000000000002,0.0728,0.26
2019-07-23 10:30:00,1.6617600000000001,0.48468000000000006,1.7309999999999999,0.90336,0.26348000000000005,0.9410000000000001,0.7584000000000001,0.2212,0.79,1.16256,0.33908000000000005,1.211,0.90336,0.26348000000000005,0.9410000000000001,0.2592,0.0756,0.27
