Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Gen_MW, GT3B _Gen_MVAr, GT3B _Gen_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-06-17 00:00:00,1.73,-0.22,1.7439323381,1.73,-0.22,1.7439323381,1.85,-0.25,1.8668154703000002,1.85,-0.25,1.8668154703000002,2.7800000000000002,-0.53,2.8300706705,0.0,0.0,0.0,2.7800000000000002,-0.53,2.8300706705,2.9699999999999998,0.67,3.044634625,0.0,0.0,0.0,2.9699999999999998,0.67,3.044634625
2019-06-17 00:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.9100000000000001,-0.25,1.9262917744,1.9100000000000001,-0.25,1.9262917744,2.58,-0.56,2.6400757565,0.0,0.0,0.0,2.58,-0.56,2.6400757565,2.76,0.67,2.8401584463000003,0.0,0.0,0.0,2.76,0.67,2.8401584463000003
2019-06-17 01:00:00,1.81,0.0,1.81,1.81,0.0,1.81,1.9300000000000002,-0.22,1.9424983912,1.9300000000000002,-0.22,1.9424983912,2.43,-0.56,2.4936920419,0.0,0.0,0.0,2.43,-0.56,2.4936920419,2.6,0.7000000000000001,2.6925824036,0.0,0.0,0.0,2.6,0.7000000000000001,2.6925824036
2019-06-17 01:30:00,1.85,0.0,1.85,1.85,0.0,1.85,1.98,-0.22,1.9921847304,1.98,-0.22,1.9921847304,2.47,-0.56,2.5326863209,0.0,0.0,0.0,2.47,-0.56,2.5326863209,2.64,0.67,2.7236923468,0.0,0.0,0.0,2.64,0.67,2.7236923468
2019-06-17 02:00:00,1.88,0.0,1.88,1.88,0.0,1.88,2.0,-0.22,2.0120636173,2.0,-0.22,2.0120636173,2.52,-0.56,2.581472448,0.0,0.0,0.0,2.52,-0.56,2.581472448,2.69,0.67,2.7721832551,0.0,0.0,0.0,2.69,0.67,2.7721832551
2019-06-17 02:30:00,1.92,0.0,1.92,1.92,0.0,1.92,2.05,-0.22,2.0617710833,2.05,-0.22,2.0617710833,2.49,-0.56,2.5521951336,0.0,0.0,0.0,2.49,-0.56,2.5521951336,2.67,0.6900000000000001,2.7577164466,0.0,0.0,0.0,2.67,0.6900000000000001,2.7577164466
2019-06-17 03:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723,2.42,-0.56,2.4839484697,0.0,0.0,0.0,2.42,-0.56,2.4839484697,2.59,0.6900000000000001,2.6803357999,0.0,0.0,0.0,2.59,0.6900000000000001,2.6803357999
2019-06-17 03:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723,2.39,-0.56,2.4547301277,0.0,0.0,0.0,2.39,-0.56,2.4547301277,2.56,0.6900000000000001,2.6513581425,0.0,0.0,0.0,2.56,0.6900000000000001,2.6513581425
2019-06-17 04:00:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723,2.31,-0.56,2.3769097585,0.0,0.0,0.0,2.31,-0.56,2.3769097585,2.49,0.6900000000000001,2.58383436,0.0,0.0,0.0,2.49,0.6900000000000001,2.58383436
2019-06-17 04:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,2.03,-0.22,2.0418863827,2.03,-0.22,2.0418863827,2.31,-0.56,2.3769097585,0.0,0.0,0.0,2.31,-0.56,2.3769097585,2.49,0.6900000000000001,2.58383436,0.0,0.0,0.0,2.49,0.6900000000000001,2.58383436
2019-06-17 05:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,2.03,-0.22,2.0418863827,2.03,-0.22,2.0418863827,2.22,-0.58,2.2945151993,0.0,0.0,0.0,2.22,-0.58,2.2945151993,2.38,0.72,2.4865236777,0.0,0.0,0.0,2.38,0.72,2.4865236777
2019-06-17 05:30:00,2.13,0.35000000000000003,2.1585643377,2.13,0.35000000000000003,2.1585643377,2.26,-0.22,2.2706827167,2.26,-0.22,2.2706827167,2.30528,-0.5584600000000001,2.3719598331,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3,-0.56,2.3671924299000002,2.47528,0.69154,2.5700658844,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.47,0.6900000000000001,2.5645662401
2019-06-17 06:00:00,2.32,0.0,2.32,2.32,0.0,2.32,2.46,-0.22,2.469817807,2.46,-0.22,2.469817807,2.4105600000000003,-0.5569200000000001,2.474057275,0.010560000000000002,0.0030800000000000003,0.011,2.4,-0.56,2.4644674881,2.59056,0.69308,2.6816713072000002,0.010560000000000002,0.0030800000000000003,0.011,2.58,0.6900000000000001,2.6706740721999997
2019-06-17 06:30:00,3.2,0.23,3.2082549774,3.2,0.23,3.2082549774,3.39,-0.25,3.3992057896,3.39,-0.25,3.3992057896,2.71632,-0.49524,2.7610970646,0.01632,0.00476,0.017,2.7,-0.5,2.7459060435,2.90632,0.65476,2.9791620634,0.01632,0.00476,0.017,2.89,0.65,2.962195132
2019-06-17 07:00:00,3.66,0.23,3.6672196553000003,3.66,0.23,3.6672196553000003,3.89,0.0,3.89,3.89,0.0,3.89,3.27632,-0.42524000000000006,3.3038011139,0.01632,0.00476,0.017,3.26,-0.43,3.2882366095,3.50632,0.5947600000000001,3.5564054043,0.01632,0.00476,0.017,3.49,0.59,3.5395197414
2019-06-17 07:30:00,3.81,0.23,3.8169359439,3.81,0.23,3.8169359439,4.06,0.0,4.06,4.06,0.0,4.06,3.7688800000000002,-0.30866000000000005,3.7814980431,0.038880000000000005,0.011340000000000001,0.0405,3.73,-0.32,3.743701377,4.01888,0.50134,4.0500294135,0.038880000000000005,0.011340000000000001,0.0405,3.98,0.49,4.010049875
2019-06-17 08:00:00,3.98,0.26,3.9884834210999998,3.98,0.26,3.9884834210999998,4.25,0.23,4.2562189793,4.25,0.23,4.2562189793,4.09184,-0.23488,4.0985757526,0.051840000000000004,0.015120000000000001,0.054,4.04,-0.25,4.0477277576,4.36184,0.45512,4.3855196271,0.051840000000000004,0.015120000000000001,0.054,4.31,0.44,4.3324011818
2019-06-17 08:30:00,3.98,0.26,3.9884834210999998,3.98,0.26,3.9884834210999998,4.25,0.0,4.25,4.25,0.0,4.25,4.17752,-0.21614000000000003,4.1831076785,0.04752000000000001,0.01386,0.0495,4.13,-0.23,4.1363994004,4.46752,0.39386000000000004,4.484847896,0.04752000000000001,0.01386,0.0495,4.42,0.38,4.4363047686
2019-06-17 09:00:00,3.59,0.26,3.5994027282000003,3.59,0.26,3.5994027282000003,3.83,0.4,3.8508310790999998,3.83,0.4,3.8508310790999998,4.08088,-0.21516000000000002,4.0865481032,0.05088,0.01484,0.053,4.03,-0.23,4.0365579396,4.37088,0.39484,4.3886775457,0.05088,0.01484,0.053,4.32,0.38,4.3366807584
2019-06-17 09:30:00,3.7800000000000002,0.25,3.7882581749,3.7800000000000002,0.25,3.7882581749,4.04,0.03,4.0401113846,4.04,0.03,4.0401113846,4.1196,-0.2097,4.1249337267,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.05,-0.23,4.056525607,4.3996,0.3703,4.4151559712,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.33,0.35000000000000003,4.344122466
2019-06-17 10:00:00,4.02,0.25,4.0277661303,4.02,0.25,4.0277661303,4.29,0.22,4.2956373217,4.29,0.22,4.2956373217,4.13112,-0.20634000000000002,4.1362698957,0.08112000000000001,0.02366,0.0845,4.05,-0.23,4.056525607,4.41112,0.37366000000000005,4.4269178273,0.08112000000000001,0.02366,0.0845,4.33,0.35000000000000003,4.344122466
2019-06-17 10:30:00,3.84,0.22,3.8462969204,3.84,0.22,3.8462969204,4.09,-0.22,4.0959125967,4.09,-0.22,4.0959125967,4.11048,-0.21236000000000002,4.1159619289,0.060480000000000006,0.017640000000000003,0.063,4.05,-0.23,4.056525607,4.39048,0.36764,4.4058454126,0.060480000000000006,0.017640000000000003,0.063,4.33,0.35000000000000003,4.344122466
2019-06-17 11:00:00,3.79,0.22,3.7963798545,3.79,0.22,3.7963798545,4.04,0.0,4.04,4.04,0.0,4.04,4.13064,0.023520000000000003,4.1307069613,0.08064,0.023520000000000003,0.084,4.05,0.0,4.05,4.41064,0.37352,4.4264277245,0.08064,0.023520000000000003,0.084,4.33,0.35000000000000003,4.344122466
2019-06-17 11:30:00,3.79,0.22,3.7963798545,3.79,0.22,3.7963798545,4.04,0.0,4.04,4.04,0.0,4.04,4.11088,-0.19766,4.1156292168,0.11088,0.03234,0.1155,4.0,-0.23,4.0066070434,4.40088,0.38234,4.4174572607,0.11088,0.03234,0.1155,4.29,0.35000000000000003,4.30425371
2019-06-17 12:00:00,3.87,0.22,3.8762481860999998,3.87,0.22,3.8762481860999998,4.12,0.0,4.12,4.12,0.0,4.12,4.08072,-0.18604,4.08495858,0.15072000000000002,0.043960000000000006,0.157,3.93,-0.23,3.9367245268,4.36072,0.39396000000000003,4.3784795763,0.15072000000000002,0.043960000000000006,0.157,4.21,0.35000000000000003,4.2245236418
2019-06-17 12:30:00,4.04,0.25,4.0477277576,4.04,0.25,4.0477277576,4.31,0.0,4.31,4.31,0.0,4.31,3.93752,-0.16364,3.940918903,0.22752000000000003,0.06636,0.23700000000000002,3.71,-0.23,3.717122543,4.19752,0.41636,4.2181192254,0.22752000000000003,0.06636,0.23700000000000002,3.9699999999999998,0.35000000000000003,3.985398349
2019-06-17 13:00:00,4.04,0.25,4.0477277576,4.04,0.25,4.0477277576,4.31,0.0,4.31,4.31,0.0,4.31,3.79656,-0.16392,3.8000970514,0.22656,0.06608,0.23600000000000002,3.5700000000000003,-0.23,3.5774012914,4.03656,0.44608000000000003,4.0611333394,0.22656,0.06608,0.23600000000000002,3.81,0.38,3.8289032372
2019-06-17 13:30:00,4.06,0.25,4.067689762,4.06,0.25,4.067689762,4.33,0.0,4.33,4.33,0.0,4.33,3.72464,-0.14698,3.7275388999,0.28464,0.08302000000000001,0.29650000000000004,3.44,-0.23,3.4476803796,3.96464,0.41302000000000005,3.9860953137,0.28464,0.08302000000000001,0.29650000000000004,3.68,0.33,3.6947665691
2019-06-17 14:00:00,3.77,0.23,3.777009399,3.77,0.23,3.777009399,4.03,0.0,4.03,4.03,0.0,4.03,3.65456,-0.14992000000000003,3.6576337706,0.27456,0.08008000000000001,0.28600000000000003,3.38,-0.23,3.3878164058999998,3.8945600000000002,0.41008000000000006,3.9160902952,0.27456,0.08008000000000001,0.28600000000000003,3.62,0.33,3.6350103164
2019-06-17 14:30:00,3.94,0.26,3.9485693612,3.94,0.26,3.9485693612,4.22,0.0,4.22,4.22,0.0,4.22,3.80584,-0.19038000000000002,3.8105987259000003,0.13584000000000002,0.03962,0.14150000000000001,3.67,-0.23,3.6772000218,4.06584,0.36962,4.082606257,0.13584000000000002,0.03962,0.14150000000000001,3.93,0.33,3.9438306252
2019-06-17 15:00:00,4.14,0.26,4.1481562169,4.14,0.26,4.1481562169,4.42,0.29,4.4295033582,4.42,0.29,4.4295033582,3.77976,-0.20382000000000003,3.7852514117,0.08976,0.026180000000000002,0.0935,3.69,-0.23,3.697161073,4.04976,0.39618000000000003,4.0690926077,0.08976,0.026180000000000002,0.0935,3.96,0.37,3.9772477921
2019-06-17 15:30:00,4.0,0.24,4.0071935316,4.0,0.24,4.0071935316,4.27,0.0,4.27,4.27,0.0,4.27,3.65424,-0.19668000000000002,3.6595290681,0.11424000000000001,0.03332,0.11900000000000001,3.54,-0.23,3.5474638828,3.91424,0.40332,3.9349640151000003,0.11424000000000001,0.03332,0.11900000000000001,3.8,0.37,3.8179706652
2019-06-17 16:00:00,3.98,0.24,3.9872296147,3.98,0.24,3.9872296147,4.24,-0.12,4.2416977733,4.24,-0.12,4.2416977733,3.7200800000000003,-0.19206,3.7250345300000003,0.13008,0.03794,0.1355,3.59,-0.23,3.5973601432,3.98008,0.40794,4.0009313728,0.13008,0.03794,0.1355,3.85,0.37,3.8677383572
2019-06-17 16:30:00,3.35,0.33,3.3662144911,3.35,0.33,3.3662144911,3.5700000000000003,-0.17,3.5740453271,3.5700000000000003,-0.17,3.5740453271,3.85696,-0.21172000000000002,3.8627665992,0.09696,0.028280000000000003,0.101,3.76,-0.24,3.7676517886000003,4.11696,0.41828000000000004,4.1381539121,0.09696,0.028280000000000003,0.101,4.02,0.39,4.0388736054
2019-06-17 17:00:00,3.5300000000000002,0.25,3.5388416184,3.5300000000000002,0.25,3.5388416184,3.77,0.16,3.773393698,3.77,0.16,3.773393698,4.04,-0.195,4.0447033266,0.12,0.035,0.125,3.92,-0.23,3.9267416518,4.31,0.425,4.3309034854,0.12,0.035,0.125,4.19,0.39,4.2081112153
2019-06-17 17:30:00,3.73,0.25,3.7383686282,3.73,0.25,3.7383686282,3.99,0.4,4.01,3.99,0.4,4.01,4.36664,-0.21348000000000003,4.3718552812,0.05664,0.01652,0.059000000000000004,4.31,-0.23,4.3161325281,4.63664,0.40652000000000005,4.6544268176,0.05664,0.01652,0.059000000000000004,4.58,0.39,4.5965748117
2019-06-17 18:00:00,3.51,0.25,3.518891871,3.51,0.25,3.518891871,3.75,0.0,3.75,3.75,0.0,3.75,4.63272,-0.21754,4.6378247326,0.04272,0.01246,0.044500000000000005,4.59,-0.23,4.5957589145,4.92272,0.44246,4.9425644204,0.04272,0.01246,0.044500000000000005,4.88,0.43,4.8989080416
2019-06-17 18:30:00,3.62,0.25,3.6286223281,3.62,0.25,3.6286223281,3.86,0.0,3.86,3.86,0.0,3.86,4.82488,-0.22566000000000003,4.8301541849,0.01488,0.00434,0.0155,4.8100000000000005,-0.23,4.8154958208,5.12488,0.43434000000000006,5.1432524972,0.01488,0.00434,0.0155,5.11,0.43,5.1280600621
2019-06-17 19:00:00,3.75,0.25,3.7583240946,3.75,0.25,3.7583240946,4.0,0.0,4.0,4.0,0.0,4.0,4.85104,-0.25678,4.8578313114,0.011040000000000001,0.00322,0.0115,4.84,-0.26,4.8469784402,5.15104,0.47322000000000003,5.172731411,0.011040000000000001,0.00322,0.0115,5.14,0.47000000000000003,5.1614435965
2019-06-17 19:30:00,3.66,0.25,3.6685283153,3.66,0.25,3.6685283153,3.91,0.0,3.91,3.91,0.0,3.91,4.65968,-0.29426,4.6689620526999995,0.019680000000000003,0.00574,0.0205,4.64,-0.30000000000000004,4.6496881616,4.94968,0.5057400000000001,4.9754502359,0.019680000000000003,0.00574,0.0205,4.93,0.5,4.9552901025
2019-06-17 20:00:00,3.62,0.22,3.6266789215,3.62,0.22,3.6266789215,3.86,0.0,3.86,3.86,0.0,3.86,4.33776,-0.35482,4.352247586,0.01776,0.005180000000000001,0.018500000000000003,4.32,-0.36,4.3349740484,4.60776,0.56518,4.6422926071,0.01776,0.005180000000000001,0.018500000000000003,4.59,0.56,4.6240350345
2019-06-17 20:30:00,3.86,0.22,3.8662643469,3.86,0.22,3.8662643469,4.11,0.0,4.11,4.11,0.0,4.11,4.26104,-0.35678000000000004,4.275950637,0.011040000000000001,0.00322,0.0115,4.25,-0.36,4.2652198068,4.52104,0.56322,4.5559872091999996,0.011040000000000001,0.00322,0.0115,4.51,0.56,4.5446341987
2019-06-17 21:00:00,3.96,0.24,3.9672660612,3.96,0.24,3.9672660612,4.22,0.0,4.22,4.22,0.0,4.22,4.16672,-0.39804,4.18568888,0.00672,0.0019600000000000004,0.007,4.16,-0.4,4.1791865237,4.43672,0.59196,4.4760363046,0.00672,0.0019600000000000004,0.007,4.43,0.59,4.4691162437
2019-06-17 21:30:00,3.9,0.24,3.9073776372,3.9,0.24,3.9073776372,4.16,0.0,4.16,4.16,0.0,4.16,4.08,-0.42,4.1015606786,0.0,0.0,0.0,4.08,-0.42,4.1015606786,4.35,0.61,4.3925618948,0.0,0.0,0.0,4.35,0.61,4.3925618948
2019-06-17 22:00:00,3.69,0.24,3.6977966412,3.69,0.24,3.6977966412,3.94,0.0,3.94,3.94,0.0,3.94,3.95,-0.46,3.9766946073,0.0,0.0,0.0,3.95,-0.46,3.9766946073,4.21,0.64,4.2583682321,0.0,0.0,0.0,4.21,0.64,4.2583682321
2019-06-17 22:30:00,3.02,0.0,3.02,3.02,0.0,3.02,3.24,0.0,3.24,3.24,0.0,3.24,3.9,-0.46,3.9270345046,0.0,0.0,0.0,3.9,-0.46,3.9270345046,4.15,0.64,4.1990594185,0.0,0.0,0.0,4.15,0.64,4.1990594185
2019-06-17 23:00:00,2.92,0.22,2.9282759433,2.92,0.22,2.9282759433,3.14,0.0,3.14,3.14,0.0,3.14,3.51,-0.49,3.5440372459000002,0.0,0.0,0.0,3.51,-0.49,3.5440372459000002,3.75,0.66,3.8076370625,0.0,0.0,0.0,3.75,0.66,3.8076370625
2019-06-17 23:30:00,2.96,0.22,2.9681644159,2.96,0.22,2.9681644159,3.18,0.0,3.18,3.18,0.0,3.18,3.08,-0.47000000000000003,3.1156540244,0.0,0.0,0.0,3.08,-0.47000000000000003,3.1156540244,3.3,0.63,3.3595981903,0.0,0.0,0.0,3.3,0.63,3.3595981903
2019-06-18 00:00:00,2.93,0.22,2.9382477772,2.93,0.22,2.9382477772,3.16,0.0,3.16,3.16,0.0,3.16,2.74,-0.51,2.7870593822,0.0,0.0,0.0,2.74,-0.51,2.7870593822,2.93,0.67,3.0056280542,0.0,0.0,0.0,2.93,0.67,3.0056280542
2019-06-18 00:30:00,2.66,0.29,2.6757615738,2.66,0.29,2.6757615738,2.85,0.11,2.852122017,2.85,0.11,2.852122017,2.52,-0.51,2.5710892633,0.0,0.0,0.0,2.52,-0.51,2.5710892633,2.7,0.67,2.7818878482000002,0.0,0.0,0.0,2.7,0.67,2.7818878482000002
2019-06-18 01:00:00,3.05,0.25,3.0602287496,3.05,0.25,3.0602287496,3.2800000000000002,0.0,3.2800000000000002,3.2800000000000002,0.0,3.2800000000000002,2.37,-0.55,2.4329817098,0.0,0.0,0.0,2.37,-0.55,2.4329817098,2.55,0.67,2.6365507771,0.0,0.0,0.0,2.55,0.67,2.6365507771
2019-06-18 01:30:00,3.07,0.25,3.0801623334,3.07,0.25,3.0801623334,3.29,0.0,3.29,3.29,0.0,3.29,2.37,-0.55,2.4329817098,0.0,0.0,0.0,2.37,-0.55,2.4329817098,2.55,0.67,2.6365507771,0.0,0.0,0.0,2.55,0.67,2.6365507771
2019-06-18 02:00:00,3.13,0.25,3.1399681527,3.13,0.25,3.1399681527,3.36,0.43,3.3874031351,3.36,0.43,3.3874031351,2.47,-0.55,2.5304940229,0.0,0.0,0.0,2.47,-0.55,2.5304940229,2.65,0.67,2.7333861784,0.0,0.0,0.0,2.65,0.67,2.7333861784
2019-06-18 02:30:00,2.95,0.25,2.9605742686000003,2.95,0.25,2.9605742686000003,3.17,0.0,3.17,3.17,0.0,3.17,2.44,-0.55,2.5012197025000003,0.0,0.0,0.0,2.44,-0.55,2.5012197025000003,2.62,0.67,2.7043113726,0.0,0.0,0.0,2.62,0.67,2.7043113726
2019-06-18 03:00:00,2.91,0.23,2.919075196,2.91,0.23,2.919075196,3.13,0.0,3.13,3.13,0.0,3.13,2.37,-0.55,2.4329817098,0.0,0.0,0.0,2.37,-0.55,2.4329817098,2.54,0.67,2.626880279,0.0,0.0,0.0,2.54,0.67,2.626880279
2019-06-18 03:30:00,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.33,-0.55,2.3940342521,0.0,0.0,0.0,2.33,-0.55,2.3940342521,2.5,0.67,2.5882233288,0.0,0.0,0.0,2.5,0.67,2.5882233288
2019-06-18 04:00:00,3.1,0.25,3.110064308,3.1,0.25,3.110064308,3.33,0.0,3.33,3.33,0.0,3.33,2.2800000000000002,-0.55,2.3453997527,0.0,0.0,0.0,2.2800000000000002,-0.55,2.3453997527,2.45,0.6900000000000001,2.5453094114,0.0,0.0,0.0,2.45,0.6900000000000001,2.5453094114
2019-06-18 04:30:00,3.02,0.25,3.030330015,3.02,0.25,3.030330015,3.25,0.0,3.25,3.25,0.0,3.25,2.26,-0.55,2.3259621665,0.0,0.0,0.0,2.26,-0.55,2.3259621665,2.43,0.67,2.5206745129,0.0,0.0,0.0,2.43,0.67,2.5206745129
2019-06-18 05:00:00,2.83,0.25,2.8410209433,2.83,0.25,2.8410209433,3.04,0.0,3.04,3.04,0.0,3.04,2.23,-0.55,2.296823894,0.0,0.0,0.0,2.23,-0.55,2.296823894,2.4,0.67,2.4917664417,0.0,0.0,0.0,2.4,0.67,2.4917664417
2019-06-18 05:30:00,3.21,0.25,3.2197204848,3.21,0.25,3.2197204848,3.44,0.0,3.44,3.44,0.0,3.44,2.2591200000000002,-0.54734,2.3244793503,0.009120000000000001,0.00266,0.0095,2.25,-0.55,2.3162469644,2.42912,0.67266,2.5205347548,0.009120000000000001,0.00266,0.0095,2.42,0.67,2.5110356429
2019-06-18 06:00:00,3.2,0.25,3.2097507691000002,3.2,0.25,3.2097507691000002,3.4,0.0,3.4,3.4,0.0,3.4,2.34152,-0.54664,2.4044814826,0.01152,0.00336,0.012,2.33,-0.55,2.3940342521,2.51152,0.6733600000000001,2.6002204522,0.01152,0.00336,0.012,2.5,0.67,2.5882233288
2019-06-18 06:30:00,3.74,0.29,3.7512264661,3.74,0.29,3.7512264661,3.98,0.22,3.9860757645,3.98,0.22,3.9860757645,2.68344,-0.5060800000000001,2.7307448067999998,0.01344,0.003920000000000001,0.014,2.67,-0.51,2.7182715096,2.87344,0.6739200000000001,2.9514107813,0.01344,0.003920000000000001,0.014,2.86,0.67,2.9374308502
2019-06-18 07:00:00,3.92,0.29,3.9307124036000003,3.92,0.29,3.9307124036000003,4.18,0.22,4.1857854699,4.18,0.22,4.1857854699,3.18256,-0.46342000000000005,3.2161228599,0.02256,0.006580000000000001,0.0235,3.16,-0.47000000000000003,3.1947613369,3.4025600000000003,0.63658,3.4615962575,0.02256,0.006580000000000001,0.0235,3.38,0.63,3.4382117445000002
2019-06-18 07:30:00,3.8200000000000003,0.26,3.8288379438,3.8200000000000003,0.26,3.8288379438,4.08,0.22,4.0859270674,4.08,0.22,4.0859270674,3.7464,-0.3423,3.7620050837,0.0264,0.0077,0.0275,3.7199999999999998,-0.35000000000000003,3.7364287763,4.0164,0.5377000000000001,4.0522327487,0.0264,0.0077,0.0275,3.99,0.53,4.0250465836
2019-06-18 08:00:00,3.63,0.26,3.6392993831,3.63,0.26,3.6392993831,3.87,0.45,3.8960749479,3.87,0.45,3.8960749479,4.09976,-0.26132,4.1080798678,0.02976,0.00868,0.031,4.07,-0.27,4.0789459423,4.39976,0.45868000000000003,4.4236043449,0.02976,0.00868,0.031,4.37,0.45,4.393108239
2019-06-18 08:30:00,3.43,0.23,3.4377027213,3.43,0.23,3.4377027213,3.66,0.0,3.66,3.66,0.0,3.66,4.11224,-0.22768000000000002,4.1185380901,0.04224000000000001,0.012320000000000001,0.044,4.07,-0.24,4.0770700264,4.41224,0.43232000000000004,4.4333691928,0.04224000000000001,0.012320000000000001,0.044,4.37,0.42,4.3901366721
2019-06-18 09:00:00,3.27,0.23,3.2780787056,3.27,0.23,3.2780787056,3.49,0.38,3.5106267247,3.49,0.38,3.5106267247,4.00488,-0.21816000000000002,4.0108175725,0.07488,0.021840000000000002,0.078,3.93,-0.24,3.9373214245,4.29488,0.38184,4.3118204972,0.07488,0.021840000000000002,0.078,4.22,0.36,4.2353276142
2019-06-18 09:30:00,3.55,0.26,3.5595083929999998,3.55,0.26,3.5595083929999998,3.8,0.38,3.818952736,3.8,0.38,3.818952736,3.92184,-0.20738,3.9273191174,0.11184000000000001,0.03262,0.1165,3.81,-0.24,3.8175515714,4.2118400000000005,0.36262000000000005,4.2274211347,0.11184000000000001,0.03262,0.1165,4.1,0.33,4.1132590485
2019-06-18 10:00:00,3.41,0.26,3.4198976593,3.41,0.26,3.4198976593,3.65,0.0,3.65,3.65,0.0,3.65,3.85664,-0.20598000000000002,3.8621366949000002,0.11664000000000001,0.03402,0.12150000000000001,3.74,-0.24,3.7476926235,4.14664,0.36402,4.1625873985,0.11664000000000001,0.03402,0.12150000000000001,4.03,0.33,4.0434885928
2019-06-18 10:30:00,3.37,0.26,3.3800147929,3.37,0.26,3.3800147929,3.6,0.0,3.6,3.6,0.0,3.6,3.96824,-0.21718,3.9741786384,0.07824,0.022820000000000003,0.0815,3.89,-0.24,3.8973965669,4.2682400000000005,0.35282,4.2827975262,0.07824,0.022820000000000003,0.0815,4.19,0.33,4.2029751367
2019-06-18 11:00:00,3.45,0.23,3.457658167,3.45,0.23,3.457658167,3.7,0.0,3.7,3.7,0.0,3.7,3.9763200000000003,-0.21774000000000002,3.9822771689,0.07632000000000001,0.022260000000000002,0.0795,3.9,-0.24,3.9073776372,4.28632,0.37226000000000004,4.3024547238,0.07632000000000001,0.022260000000000002,0.0795,4.21,0.35000000000000003,4.2245236418
2019-06-18 11:30:00,3.34,0.23,3.3479097957,3.34,0.23,3.3479097957,3.58,0.0,3.58,3.58,0.0,3.58,4.04936,-0.22852000000000003,4.0558029784,0.039360000000000006,0.01148,0.041,4.01,-0.24,4.0171756247,4.35936,0.36148,4.3743213645,0.039360000000000006,0.01148,0.041,4.32,0.35000000000000003,4.3341550503
2019-06-18 12:00:00,3.5700000000000003,0.25,3.5787427960000002,3.5700000000000003,0.25,3.5787427960000002,3.83,0.22,3.8363133343999998,3.83,0.22,3.8363133343999998,3.9704800000000002,-0.22236000000000003,3.9767015729,0.060480000000000006,0.017640000000000003,0.063,3.91,-0.24,3.9173588041,4.28048,0.36764,4.2962388435,0.060480000000000006,0.017640000000000003,0.063,4.22,0.35000000000000003,4.2344893435
2019-06-18 12:30:00,3.71,0.25,3.7184136403,3.71,0.25,3.7184136403,3.99,0.0,3.99,3.99,0.0,3.99,4.0588,-0.2141,4.06444292,0.0888,0.025900000000000003,0.0925,3.9699999999999998,-0.24,3.9772477921,4.3688,0.3759,4.3849417613,0.0888,0.025900000000000003,0.0925,4.28,0.35000000000000003,4.2942869024
2019-06-18 13:00:00,3.94,0.27,3.9492404333,3.94,0.27,3.9492404333,4.23,0.31,4.2413441266,4.23,0.31,4.2413441266,4.02024,-0.21368,4.0259146538,0.09024,0.026320000000000003,0.094,3.93,-0.24,3.9373214245,4.31024,0.41632,4.3302992044,0.09024,0.026320000000000003,0.094,4.22,0.39,4.2379830108
2019-06-18 13:30:00,4.03,0.25,4.0377468965,4.03,0.25,4.0377468965,4.32,0.26,4.3278170017,4.32,0.26,4.3278170017,3.9919200000000004,-0.20444,3.9971516108,0.12192000000000001,0.03556,0.127,3.87,-0.24,3.877434719,4.29192,0.39556,4.3101096274,0.12192000000000001,0.03556,0.127,4.17,0.36,4.1855107215
2019-06-18 14:00:00,3.83,0.25,3.8381505963,3.83,0.25,3.8381505963,4.1,0.0,4.1,4.1,0.0,4.1,4.01912,-0.21984,4.0251279731,0.06912,0.02016,0.07200000000000001,3.95,-0.24,3.9572844224,4.32912,0.38016000000000005,4.3457797459,0.06912,0.02016,0.07200000000000001,4.26,0.36,4.2751842066
