Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-11-07 06:00:00,2.33852095,0.7686346659000001,2.461601,0.0,0,0.0,2.33852095,0.7686346659000001,2.461601,2.4679432500000003,0.8111737188,2.597835,0.0,0,0.0,2.4679432500000003,0.8111737188,2.597835
2019-11-07 06:30:00,2.4319563,0.7993453803,2.559954,0.0,0,0.0,2.4319563,0.7993453803,2.559954,2.58516945,0.8497041074,2.721231,0.0,0,0.0,2.58516945,0.8497041074,2.721231
2019-11-07 07:00:00,2.69900225,0.8871191394,2.841055,0.0,0,0.0,2.69900225,0.8871191394,2.841055,2.87254825,0.9441609511000001,3.023735,0.0,0,0.0,2.87254825,0.9441609511000001,3.023735
2019-11-07 07:30:00,2.9909876,0.9830900829,3.148408,0.0,0,0.0,2.9909876,0.9830900829,3.148408,3.188656,1.0480605441,3.35648,0.0,0,0.0,3.188656,1.0480605441,3.35648
2019-11-07 08:00:00,3.3186103,1.0907744569,3.493274,0.0,0,0.0,3.3186103,1.0907744569,3.493274,3.44902155,1.1336385619,3.6305490000000002,0.0,0,0.0,3.44902155,1.1336385619,3.6305490000000002
2019-11-07 08:30:00,3.38817025,1.1136377068,3.5664949999999997,0.0,0,0.0,3.38817025,1.1136377068,3.5664949999999997,3.5425234,1.1643711338,3.7289719999999997,0.0,0,0.0,3.5425234,1.1643711338,3.7289719999999997
2019-11-07 09:00:00,3.65578905,1.2015997526,3.848199,0.0,0,0.0,3.65578905,1.2015997526,3.848199,3.82851235,1.2583711559,4.030013,0.0,0,0.0,3.82851235,1.2583711559,4.030013
2019-11-07 09:30:00,4.1393324,1.3605327659,4.357192,0.0,0,0.0,4.1393324,1.3605327659,4.357192,4.32107405,1.4202683575,4.548499,0.0,0,0.0,4.32107405,1.4202683575,4.548499
2019-11-07 10:00:00,4.0904986,1.3444818721,4.305788,0.0,0,0.0,4.0904986,1.3444818721,4.305788,4.43854535,1.4588793067,4.672153,0.0,0,0.0,4.43854535,1.4588793067,4.672153
2019-11-07 10:30:00,4.2457837,1.3955216162,4.469246,0.0,0,0.0,4.2457837,1.3955216162,4.469246,4.6352343,1.5235278382000002,4.879194,0.0,0,0.0,4.6352343,1.5235278382000002,4.879194
2019-11-07 11:00:00,4.2607291,1.4004339316,4.484978,0.0,0,0.0,4.2607291,1.4004339316,4.484978,4.65621125,1.5304226282,4.901275,0.0,0,0.0,4.65621125,1.5304226282,4.901275
2019-11-07 11:30:00,4.27669765,1.4056825402,4.501787,0.0,0,0.0,4.27669765,1.4056825402,4.501787,4.67911195,1.5379497243,4.925381,0.0,0,0.0,4.67911195,1.5379497243,4.925381
2019-11-07 12:00:00,4.36079735,1.4333247749,4.590313,0.0,0,0.0,4.36079735,1.4333247749,4.590313,4.774605,1.569336772,5.0259,0.0,0,0.0,4.774605,1.569336772,5.0259
2019-11-07 12:30:00,4.3700209,1.4363564091,4.600022,0.0,0,0.0,4.3700209,1.4363564091,4.600022,4.79029615,1.5744942036,5.042417,0.0,0,0.0,4.79029615,1.5744942036,5.042417
2019-11-07 13:00:00,4.37822225,1.4390520625,4.608655,0.0,0,0.0,4.37822225,1.4390520625,4.608655,4.7998446,1.5776326272999999,5.052468,0.0,0,0.0,4.7998446,1.5776326272999999,5.052468
2019-11-07 13:30:00,4.37156845,1.4368650642,4.601651,0.0,0,0.0,4.37156845,1.4368650642,4.601651,4.79256095,1.5752386074,5.044801,0.0,0,0.0,4.79256095,1.5752386074,5.044801
2019-11-07 14:00:00,4.3356727,1.4250667017,4.563866,0.0,0,0.0,4.3356727,1.4250667017,4.563866,4.75517085,1.5629490758,5.005443,0.0,0,0.0,4.75517085,1.5629490758,5.005443
2019-11-07 14:30:00,4.3290835,1.4229009364,4.55693,0.0,0,0.0,4.3290835,1.4229009364,4.55693,4.7331223,1.5557020679,4.982234,0.0,0,0.0,4.7331223,1.5557020679,4.982234
2019-11-07 15:00:00,4.29184065,1.4106598036,4.517727,0.0,0,0.0,4.29184065,1.4106598036,4.517727,4.7032277,1.545876188,4.950766,0.0,0,0.0,4.7032277,1.545876188,4.950766
2019-11-07 15:30:00,4.22362305,1.3882377628,4.445919,0.0,0,0.0,4.22362305,1.3882377628,4.445919,4.6199887,1.5185168518,4.863146,0.0,0,0.0,4.6199887,1.5185168518,4.863146
2019-11-07 16:00:00,4.4104643,1.4496495119000001,4.642594,0.0,0,0.0,4.4104643,1.4496495119000001,4.642594,4.6458249,1.5270088001,4.890342,0.0,0,0.0,4.6458249,1.5270088001,4.890342
2019-11-07 16:30:00,4.43410315,1.4574192261,4.667477,0.0,0,0.0,4.43410315,1.4574192261,4.667477,4.7202383999999995,1.5514673346999999,4.968672,0.0,0,0.0,4.7202383999999995,1.5514673346999999,4.968672
2019-11-07 17:00:00,4.3409243,1.4267928192000001,4.569394,0.0,0,0.0,4.3409243,1.4267928192000001,4.569394,4.77069005,1.5680499902,5.021779,0.0,0,0.0,4.77069005,1.5680499902,5.021779
2019-11-07 17:30:00,4.4221113,1.4534776956,4.654854,0.0,0,0.0,4.4221113,1.4534776956,4.654854,4.8566603,1.5963070449,5.112274,0.0,0,0.0,4.8566603,1.5963070449,5.112274
2019-11-07 18:00:00,4.3550584,1.4314384732,4.584272,0.0,0,0.0,4.3550584,1.4314384732,4.584272,4.784257,1.5725092310000002,5.03606,0.0,0,0.0,4.784257,1.5725092310000002,5.03606
2019-11-07 18:30:00,4.1490338,1.3637214619,4.367404,0.0,0,0.0,4.1490338,1.3637214619,4.367404,4.5346787,1.4904768108,4.773346,0.0,0,0.0,4.5346787,1.4904768108,4.773346
2019-11-07 19:00:00,3.9263025,1.2905132239000001,4.13295,0.0,0,0.0,3.9263025,1.2905132239000001,4.13295,4.3096522,1.416514177,4.536476,0.0,0,0.0,4.3096522,1.416514177,4.536476
2019-11-07 19:30:00,3.6892794,1.2126074983,3.883452,0.0,0,0.0,3.6892794,1.2126074983,3.883452,4.04189755,1.3285074794,4.2546289999999996,0.0,0,0.0,4.04189755,1.3285074794,4.2546289999999996
2019-11-07 20:00:00,3.4923691,1.1478862126,3.676178,0.0,0,0.0,3.4923691,1.1478862126,3.676178,3.81433265,1.2537105139,4.015087,0.0,0,0.0,3.81433265,1.2537105139,4.015087
2019-11-07 20:30:00,3.37561315,1.1095103876,3.553277,0.0,0,0.0,3.37561315,1.1095103876,3.553277,3.69279155,1.2137618862,3.887149,0.0,0,0.0,3.69279155,1.2137618862,3.887149
2019-11-07 21:00:00,3.2234431,1.0594945109,3.393098,0.0,0,0.0,3.2234431,1.0594945109,3.393098,3.48944595,1.1469254196,3.673101,0.0,0,0.0,3.48944595,1.1469254196,3.673101
2019-11-07 21:30:00,3.23324045,1.0627147441,3.403411,0.0,0,0.0,3.23324045,1.0627147441,3.403411,3.3517463,1.1016657334,3.528154,0.0,0,0.0,3.3517463,1.1016657334,3.528154
2019-11-07 22:00:00,2.84750625,0.9359300438,2.997375,0.0,0,0.0,2.84750625,0.9359300438,2.997375,3.09772865,1.0181741694,3.260767,0.0,0,0.0,3.09772865,1.0181741694,3.260767
2019-11-07 22:30:00,2.6945524499999998,0.8856565609,2.8363709999999998,0.0,0,0.0,2.6945524499999998,0.8856565609,2.8363709999999998,2.9329274,0.9640066180000001,3.087292,0.0,0,0.0,2.9329274,0.9640066180000001,3.087292
2019-11-07 23:00:00,2.5352175,0.8332856954000001,2.66865,0.0,0,0.0,2.5352175,0.8332856954000001,2.66865,2.7504770499999998,0.9040380880000001,2.895239,0.0,0,0.0,2.7504770499999998,0.9040380880000001,2.895239
2019-11-07 23:30:00,2.64621645,0.869769286,2.785491,0.0,0,0.0,2.64621645,0.869769286,2.785491,2.7904768,0.91718537,2.937344,0.0,0,0.0,2.7904768,0.91718537,2.937344
2019-11-08 00:00:00,2.5792405,0.8477553558,2.7149900000000002,0.0,0,0.0,2.5792405,0.8477553558,2.7149900000000002,2.71756145,0.8932192535000001,2.860591,0.0,0,0.0,2.71756145,0.8932192535000001,2.860591
2019-11-08 00:30:00,2.6433113500000003,0.8688144258,2.782433,0.0,0,0.0,2.6433113500000003,0.8688144258,2.782433,2.76579675,0.9090734299000001,2.911365,0.0,0,0.0,2.76579675,0.9090734299000001,2.911365
2019-11-08 01:00:00,2.4458804499999998,0.8039220271,2.574611,0.0,0,0.0,2.4458804499999998,0.8039220271,2.574611,2.6425884,0.8685768036,2.781672,0.0,0,0.0,2.6425884,0.8685768036,2.781672
2019-11-08 01:30:00,2.3796455,0.7821516518,2.50489,0.0,0,0.0,2.3796455,0.7821516518,2.50489,2.59199045,0.8519460617,2.728411,0.0,0,0.0,2.59199045,0.8519460617,2.728411
2019-11-08 02:00:00,2.3398509499999998,0.7690718158000001,2.463001,0.0,0,0.0,2.3398509499999998,0.7690718158000001,2.463001,2.54332765,0.8359513728,2.677187,0.0,0,0.0,2.54332765,0.8359513728,2.677187
2019-11-08 02:30:00,2.35871795,0.7752730988000001,2.4828609999999998,0.0,0,0.0,2.35871795,0.7752730988000001,2.4828609999999998,2.5710002,0.8450469002000001,2.706316,0.0,0,0.0,2.5710002,0.8450469002000001,2.706316
2019-11-08 03:00:00,2.3026784,0.7568537894,2.423872,0.0,0,0.0,2.3026784,0.7568537894,2.423872,2.49334435,0.8195226566,2.624573,0.0,0,0.0,2.49334435,0.8195226566,2.624573
2019-11-08 03:30:00,2.2356483,0.734822061,2.353314,0.0,0,0.0,2.2356483,0.734822061,2.353314,2.42460805,0.7969301273,2.552219,0.0,0,0.0,2.42460805,0.7969301273,2.552219
2019-11-08 04:00:00,2.21350285,0.7275432036,2.330003,0.0,0,0.0,2.21350285,0.7275432036,2.330003,2.4034411,0.7899728873,2.529938,0.0,0,0.0,2.4034411,0.7899728873,2.529938
2019-11-08 04:30:00,2.161155,0.7103372973000001,2.2749,0.0,0,0.0,2.161155,0.7103372973000001,2.2749,2.33645185,0.7679545856000001,2.459423,0.0,0,0.0,2.33645185,0.7679545856000001,2.459423
2019-11-08 05:00:00,2.12692175,0.6990853722,2.238865,0.0,0,0.0,2.12692175,0.6990853722,2.238865,2.30068055,0.7561971279,2.421769,0.0,0,0.0,2.30068055,0.7561971279,2.421769
2019-11-08 05:30:00,2.2294904,0.7327980571,2.346832,0.0,0,0.0,2.2294904,0.7327980571,2.346832,2.37849695,0.7817741417,2.503681,0.0,0,0.0,2.37849695,0.7817741417,2.503681
2019-11-08 06:00:00,2.21937195,0.7294722834,2.336181,0.0,0,0.0,2.21937195,0.7294722834,2.336181,2.40910215,0.7918335845000001,2.535897,0.0,0,0.0,2.40910215,0.7918335845000001,2.535897
2019-11-08 06:30:00,2.4671956,0.8109279781000001,2.597048,0.0,0,0.0,2.4671956,0.8109279781000001,2.597048,2.6138585,0.8591337421,2.75143,0.0,0,0.0,2.6138585,0.8591337421,2.75143
2019-11-08 07:00:00,2.81146705,0.9240845316,2.9594389999999997,0.0,0,0.0,2.81146705,0.9240845316,2.9594389999999997,2.96674075,0.9751205287,3.122885,0.0,0,0.0,2.96674075,0.9751205287,3.122885
2019-11-08 07:30:00,3.0243022,0.9940400624000001,3.183476,0.0,0,0.0,3.0243022,0.9940400624000001,3.183476,3.2558951,1.0701609675000001,3.427258,0.0,0,0.0,3.2558951,1.0701609675000001,3.427258
2019-11-08 08:00:00,3.17004645,1.0419438807999999,3.336891,0.0,0,0.0,3.17004645,1.0419438807999999,3.336891,3.4328877,1.1283356219,3.613566,0.0,0,0.0,3.4328877,1.1283356219,3.613566
2019-11-08 08:30:00,3.3639481,1.1056762711,3.540998,0.0,0,0.0,3.3639481,1.1056762711,3.540998,3.6580111,1.2023301051,3.8505380000000002,0.0,0,0.0,3.6580111,1.2023301051,3.8505380000000002
2019-11-08 09:00:00,3.66847915,1.2057707868,3.861557,0.0,0,0.0,3.66847915,1.2057707868,3.861557,4.0050537,1.3163974916,4.215846,0.0,0,0.0,4.0050537,1.3163974916,4.215846
2019-11-08 09:30:00,4.1605174,1.3674959387,4.379492,0.0,0,0.0,4.1605174,1.3674959387,4.379492,4.52843625,1.4884250167,4.766775,0.0,0,0.0,4.52843625,1.4884250167,4.766775
2019-11-08 10:00:00,4.3729222,1.4373100203,4.603076,0.0,0,0.0,4.3729222,1.4373100203,4.603076,4.7933257,1.5754899685,5.045606,0.0,0,0.0,4.7933257,1.5754899685,5.045606
2019-11-08 10:30:00,4.5552595,1.4972413925999999,4.79501,0.0,0,0.0,4.5552595,1.4972413925999999,4.79501,4.9913152,1.6405659702,5.254016,0.0,0,0.0,4.9913152,1.6405659702,5.254016
2019-11-08 11:00:00,4.55958485,1.4986630664,4.799563,0.0,0,0.0,4.55958485,1.4986630664,4.799563,5.01879585,1.649598423,5.282943,0.0,0,0.0,5.01879585,1.649598423,5.282943
2019-11-08 11:30:00,4.563572,1.4999735792,4.8037600000000005,0.0,0,0.0,4.563572,1.4999735792,4.8037600000000005,5.0398507,1.6565188175999999,5.305106,0.0,0,0.0,5.0398507,1.6565188175999999,5.305106
2019-11-08 12:00:00,4.56660725,1.5009712177,4.806955,0.0,0,0.0,4.56660725,1.5009712177,4.806955,5.0322146,1.6540089529,5.297068,0.0,0,0.0,5.0322146,1.6540089529,5.297068
2019-11-08 12:30:00,4.62385805,1.5197886456,4.867219,0.0,0,0.0,4.62385805,1.5197886456,4.867219,5.1039643,1.6775919388,5.372594,0.0,0,0.0,5.1039643,1.6775919388,5.372594
2019-11-08 13:00:00,4.5930999,1.5096789306,4.834842,0.0,0,0.0,4.5930999,1.5096789306,4.834842,5.0725573,1.6672689571000001,5.3395340000000004,0.0,0,0.0,5.0725573,1.6672689571000001,5.3395340000000004
2019-11-08 13:30:00,4.5793876000000004,1.5051719156,4.820408,0.0,0,0.0,4.5793876000000004,1.5051719156,4.820408,5.06839915,1.6659022393,5.335157,0.0,0,0.0,5.06839915,1.6659022393,5.335157
2019-11-08 14:00:00,4.50825635,1.4817922043,4.745533,0.0,0,0.0,4.50825635,1.4817922043,4.745533,4.98982465,1.6400760501,5.252447,0.0,0,0.0,4.98982465,1.6400760501,5.252447
2019-11-08 14:30:00,4.4676714,1.4684525763,4.702812,0.0,0,0.0,4.4676714,1.4684525763,4.702812,4.93330915,1.6215003035,5.192957,0.0,0,0.0,4.93330915,1.6215003035,5.192957
2019-11-08 15:00:00,4.4139508,1.450795469,4.646264,0.0,0,0.0,4.4139508,1.450795469,4.646264,4.87238565,1.6014757175,5.128827,0.0,0,0.0,4.87238565,1.6014757175,5.128827
2019-11-08 15:30:00,4.36642135,1.4351732943,4.596233,0.0,0,0.0,4.36642135,1.4351732943,4.596233,4.8088449,1.5805908829000002,5.061942,0.0,0,0.0,4.8088449,1.5805908829000002,5.061942
2019-11-08 16:00:00,4.4032424,1.4472757881,4.6349920000000004,0.0,0,0.0,4.4032424,1.4472757881,4.6349920000000004,4.75001235,1.5612535588,5.000013,0.0,0,0.0,4.75001235,1.5612535588,5.000013
2019-11-08 16:30:00,4.53683425,1.4911853058,4.775615,0.0,0,0.0,4.53683425,1.4911853058,4.775615,4.7869417,1.5733916492,5.038886,0.0,0,0.0,4.7869417,1.5733916492,5.038886
2019-11-08 17:00:00,4.5685557,1.5016116421999999,4.809006,0.0,0,0.0,4.5685557,1.5016116421999999,4.809006,4.92692705,1.6194026087,5.186239,0.0,0,0.0,4.92692705,1.6194026087,5.186239
2019-11-08 17:30:00,4.5195357,1.4854995474,4.757406,0.0,0,0.0,4.5195357,1.4854995474,4.757406,4.9793860500000005,1.6366450482000001,5.241459,0.0,0,0.0,4.9793860500000005,1.6366450482000001,5.241459
2019-11-08 18:00:00,4.3480872999999995,1.4291471834,4.576934,0.0,0,0.0,4.3480872999999995,1.4291471834,4.576934,4.78108875,1.5714678776,5.032725,0.0,0,0.0,4.78108875,1.5714678776,5.032725
2019-11-08 18:30:00,4.117623,1.3533972312,4.33434,0.0,0,0.0,4.117623,1.3533972312,4.33434,4.4822482,1.4732437388,4.7181560000000005,0.0,0,0.0,4.4822482,1.4732437388,4.7181560000000005
2019-11-08 19:00:00,4.0292065,1.324336133,4.24127,0.0,0,0.0,4.0292065,1.324336133,4.24127,4.22664785,1.3892319665000001,4.449103,0.0,0,0.0,4.22664785,1.3892319665000001,4.449103
2019-11-08 19:30:00,3.81810225,1.2549495215,4.019055,0.0,0,0.0,3.81810225,1.2549495215,4.019055,4.05249195,1.3319896903,4.265781,0.0,0,0.0,4.05249195,1.3319896903,4.265781
2019-11-08 20:00:00,3.43783245,1.1299608826,3.6187709999999997,0.0,0,0.0,3.43783245,1.1299608826,3.6187709999999997,3.7788985999999998,1.2420639049,3.977788,0.0,0,0.0,3.7788985999999998,1.2420639049,3.977788
2019-11-08 20:30:00,3.2908209,1.0816405228,3.464022,0.0,0,0.0,3.2908209,1.0816405228,3.464022,3.6005788499999998,1.1834530374,3.790083,0.0,0,0.0,3.6005788499999998,1.1834530374,3.790083
2019-11-08 21:00:00,3.20285185,1.0527264943,3.371423,0.0,0,0.0,3.20285185,1.0527264943,3.371423,3.5066381,1.1525762061,3.691198,0.0,0,0.0,3.5066381,1.1525762061,3.691198
2019-11-08 21:30:00,3.0573147,1.0048907464,3.218226,0.0,0,0.0,3.0573147,1.0048907464,3.218226,3.3547957999999998,1.1026680556,3.531364,0.0,0,0.0,3.3547957999999998,1.1026680556,3.531364
2019-11-08 22:00:00,2.9663455499999998,0.9749906328000001,3.122469,0.0,0,0.0,2.9663455499999998,0.9749906328000001,3.122469,3.25295485,1.0691945541,3.424163,0.0,0,0.0,3.25295485,1.0691945541,3.424163
2019-11-08 22:30:00,2.833261,0.9312478565000001,2.98238,0.0,0,0.0,2.833261,0.9312478565000001,2.98238,3.0801565,1.012398483,3.24227,0.0,0,0.0,3.0801565,1.012398483,3.24227
2019-11-08 23:00:00,2.70444955,0.8889095803,2.8467890000000002,0.0,0,0.0,2.70444955,0.8889095803,2.8467890000000002,2.9418593,0.9669423916000001,3.096694,0.0,0,0.0,2.9418593,0.9669423916000001,3.096694
2019-11-08 23:30:00,2.53626915,0.8336313561,2.6697569999999997,0.0,0,0.0,2.53626915,0.8336313561,2.6697569999999997,2.7833727,0.9148503653000001,2.929866,0.0,0,0.0,2.7833727,0.9148503653000001,2.929866
2019-11-09 00:00:00,2.4341869,0.8000785431,2.562302,0.0,0,0.0,2.4341869,0.8000785431,2.562302,2.6625669,0.875143419,2.802702,0.0,0,0.0,2.6625669,0.875143419,2.802702
2019-11-09 00:30:00,2.512047,0.8256699204,2.64426,0.0,0,0.0,2.512047,0.8256699204,2.64426,2.74771635,0.9031306898,2.892333,0.0,0,0.0,2.74771635,0.9031306898,2.892333
2019-11-09 01:00:00,2.7419165999999997,0.9012244041,2.886228,0.0,0,0.0,2.7419165999999997,0.9012244041,2.886228,2.8515238,0.9372505486,3.001604,0.0,0,0.0,2.8515238,0.9372505486,3.001604
2019-11-09 01:30:00,2.64474015,0.8692840496,2.783937,0.0,0,0.0,2.64474015,0.8692840496,2.783937,2.7644202,0.9086209798,2.909916,0.0,0,0.0,2.7644202,0.9086209798,2.909916
2019-11-09 02:00:00,2.36899695,0.7786516427,2.493681,0.0,0,0.0,2.36899695,0.7786516427,2.493681,2.5672325000000003,0.843808517,2.70235,0.0,0,0.0,2.5672325000000003,0.843808517,2.70235
2019-11-09 02:30:00,2.3901525,0.7856051357,2.51595,0.0,0,0.0,2.3901525,0.7856051357,2.51595,2.61288285,0.8588130615,2.750403,0.0,0,0.0,2.61288285,0.8588130615,2.750403
2019-11-09 03:00:00,2.3531899,0.7734561166,2.477042,0.0,0,0.0,2.3531899,0.7734561166,2.477042,2.56417825,0.8428046336,2.699135,0.0,0,0.0,2.56417825,0.8428046336,2.699135
2019-11-09 03:30:00,2.32694805,0.7648308376,2.449419,0.0,0,0.0,2.32694805,0.7648308376,2.449419,2.5311933,0.8319630048000001,2.664414,0.0,0,0.0,2.5311933,0.8319630048000001,2.664414
2019-11-09 04:00:00,2.2748776,0.7477161083,2.394608,0.0,0,0.0,2.2748776,0.7477161083,2.394608,2.48040155,0.8152685639,2.6109489999999997,0.0,0,0.0,2.48040155,0.8152685639,2.6109489999999997
2019-11-09 04:30:00,2.2231852500000002,0.7307256545,2.340195,0.0,0,0.0,2.2231852500000002,0.7307256545,2.340195,2.4226501,0.7962865803,2.5501579999999997,0.0,0,0.0,2.4226501,0.7962865803,2.5501579999999997
2019-11-09 05:00:00,2.19723125,0.7221949873,2.312875,0.0,0,0.0,2.19723125,0.7221949873,2.312875,2.3728378,0.779914069,2.497724,0.0,0,0.0,2.3728378,0.779914069,2.497724
2019-11-09 05:30:00,2.2187326,0.7292621393000001,2.335508,0.0,0,0.0,2.2187326,0.7292621393000001,2.335508,2.3961793,0.7875860491000001,2.522294,0.0,0,0.0,2.3961793,0.7875860491000001,2.522294
2019-11-09 06:00:00,2.22644185,0.7317960472,2.343623,0.0,0,0.0,2.22644185,0.7317960472,2.343623,2.4337176,0.7999242916,2.561808,0.0,0,0.0,2.4337176,0.7999242916,2.561808
2019-11-09 06:30:00,2.45999365,0.8085608116,2.589467,0.0,0,0.0,2.45999365,0.8085608116,2.589467,2.62477495,0.8627218057,2.762921,0.0,0,0.0,2.62477495,0.8627218057,2.762921
2019-11-09 07:00:00,2.5352175,0.8332856954000001,2.66865,0.0,0,0.0,2.5352175,0.8332856954000001,2.66865,2.7274937,0.8964838262,2.8710459999999998,0.0,0,0.0,2.7274937,0.8964838262,2.8710459999999998
2019-11-09 07:30:00,2.74289225,0.9015450848000001,2.8872549999999997,0.0,0,0.0,2.74289225,0.9015450848000001,2.8872549999999997,2.96783135,0.9754789916000001,3.124033,0.0,0,0.0,2.96783135,0.9754789916000001,3.124033
2019-11-09 08:00:00,2.87618295,0.9453556193,3.027561,0.0,0,0.0,2.87618295,0.9453556193,3.027561,3.1234043,1.0266133475,3.287794,0.0,0,0.0,3.1234043,1.0266133475,3.287794
2019-11-09 08:30:00,3.27497395,1.0764318822,3.4473409999999998,0.0,0,0.0,3.27497395,1.0764318822,3.4473409999999998,3.5063607,1.1524850291,3.690906,0.0,0,0.0,3.5063607,1.1524850291,3.690906
2019-11-09 09:00:00,3.6674978,1.2054482326,3.860524,0.0,0,0.0,3.6674978,1.2054482326,3.860524,3.97205925,1.3055527403,4.181115,0.0,0,0.0,3.97205925,1.3055527403,4.181115
2019-11-09 09:30:00,4.2757191500000005,1.4053609228,4.500757,0.0,0,0.0,4.2757191500000005,1.4053609228,4.500757,4.6892342,1.541276747,4.936036,0.0,0,0.0,4.6892342,1.541276747,4.936036
2019-11-09 10:00:00,4.54871685,1.4950909276,4.788123,0.0,0,0.0,4.54871685,1.4950909276,4.788123,4.9781672,1.6362444316,5.240176,0.0,0,0.0,4.9781672,1.6362444316,5.240176
2019-11-09 10:30:00,4.74308305,1.5589760081000001,4.992719,0.0,0,0.0,4.74308305,1.5589760081000001,4.992719,5.2028536,1.7100952799,5.476688,0.0,0,0.0,5.2028536,1.7100952799,5.476688
2019-11-09 11:00:00,4.8600119,1.5974086625,5.115802,0.0,0,0.0,4.8600119,1.5974086625,5.115802,5.33914155,1.7548909628,5.620149,0.0,0,0.0,5.33914155,1.7548909628,5.620149
2019-11-09 11:30:00,4.94188005,1.6243174221,5.201979,0.0,0,0.0,4.94188005,1.6243174221,5.201979,5.4170824,1.7805088813,5.702192,0.0,0,0.0,5.4170824,1.7805088813,5.702192
2019-11-09 12:00:00,4.9781672,1.6362444316,5.240176,0.0,0,0.0,4.9781672,1.6362444316,5.240176,5.46469355,1.7961579096,5.752309,0.0,0,0.0,5.46469355,1.7961579096,5.752309
2019-11-09 12:30:00,5.05498515,1.6614932706999999,5.321037,0.0,0,0.0,5.05498515,1.6614932706999999,5.321037,5.56382795,1.8287418111,5.856661,0.0,0,0.0,5.56382795,1.8287418111,5.856661
2019-11-09 13:00:00,5.0219318,1.65062916,5.286244,0.0,0,0.0,5.0219318,1.65062916,5.286244,5.5277498,1.8168834967,5.818684,0.0,0,0.0,5.5277498,1.8168834967,5.818684
2019-11-09 13:30:00,5.0102449,1.6467878617,5.273942,0.0,0,0.0,5.0102449,1.6467878617,5.273942,5.5122097,1.8117757128,5.802326,0.0,0,0.0,5.5122097,1.8117757128,5.802326
2019-11-09 14:00:00,5.0253822,1.6517632516,5.289876,0.0,0,0.0,5.0253822,1.6517632516,5.289876,5.51877135,1.8139324229,5.809233,0.0,0,0.0,5.51877135,1.8139324229,5.809233
2019-11-09 14:30:00,4.8483449499999995,1.5935739215,5.103521,0.0,0,0.0,4.8483449499999995,1.5935739215,5.103521,5.3553381,1.7602145113,5.637198,0.0,0,0.0,5.3553381,1.7602145113,5.637198
2019-11-09 15:00:00,4.7462798,1.560026729,4.996084,0.0,0,0.0,4.7462798,1.560026729,4.996084,5.24858565,1.7251266778,5.524827,0.0,0,0.0,5.24858565,1.7251266778,5.524827
2019-11-09 15:30:00,4.6609432,1.531977945,4.906256,0.0,0,0.0,4.6609432,1.531977945,4.906256,5.11720255,1.6819431412,5.386529,0.0,0,0.0,5.11720255,1.6819431412,5.386529
2019-11-09 16:00:00,4.56161975,1.4993319057,4.801705,0.0,0,0.0,4.56161975,1.4993319057,4.801705,5.00607725,1.6454180214,5.269555,0.0,0,0.0,5.00607725,1.6454180214,5.269555
2019-11-09 16:30:00,4.62785185,1.5211013441999999,4.871423,0.0,0,0.0,4.62785185,1.5211013441999999,4.871423,5.0601978,1.6632065859,5.326524,0.0,0,0.0,5.0601978,1.6632065859,5.326524
2019-11-09 17:00:00,4.7871013,1.5734441072,5.039054,0.0,0,0.0,4.7871013,1.5734441072,5.039054,5.07352915,1.6675883888,5.340557,0.0,0,0.0,5.07352915,1.6675883888,5.340557
2019-11-09 17:30:00,4.8285308,1.5870613253,5.082664,0.0,0,0.0,4.8285308,1.5870613253,5.082664,5.1220532500000004,1.6835374892,5.391635,0.0,0,0.0,5.1220532500000004,1.6835374892,5.391635
2019-11-09 18:00:00,4.80087535,1.5779714185,5.053553,0.0,0,0.0,4.80087535,1.5779714185,5.053553,5.10116085,1.6766704894000002,5.369643,0.0,0,0.0,5.10116085,1.6766704894000002,5.369643
2019-11-09 18:30:00,4.52692195,1.4879272904,4.765181,0.0,0,0.0,4.52692195,1.4879272904,4.765181,4.7644495,1.5659988206,5.01521,0.0,0,0.0,4.7644495,1.5659988206,5.01521
2019-11-09 19:00:00,4.0980739,1.3469717528,4.313762,0.0,0,0.0,4.0980739,1.3469717528,4.313762,4.40525355,1.4479368212,4.637109,0.0,0,0.0,4.40525355,1.4479368212,4.637109
2019-11-09 19:30:00,3.7609531,1.2361655043,3.958898,0.0,0,0.0,3.7609531,1.2361655043,3.958898,4.09973735,1.3475185024,4.315513,0.0,0,0.0,4.09973735,1.3475185024,4.315513
2019-11-09 20:00:00,3.5707307999999998,1.1736424578,3.758664,0.0,0,0.0,3.5707307999999998,1.1736424578,3.758664,3.8852625,1.2770240282,4.08975,0.0,0,0.0,3.8852625,1.2770240282,4.08975
2019-11-09 20:30:00,3.44574785,1.1325625487,3.627103,0.0,0,0.0,3.44574785,1.1325625487,3.627103,3.7363680500000003,1.2280847891,3.933019,0.0,0,0.0,3.7363680500000003,1.2280847891,3.933019
2019-11-09 21:00:00,3.34048025,1.0979627618,3.516295,0.0,0,0.0,3.34048025,1.0979627618,3.516295,3.60861205,1.1860934226,3.798539,0.0,0,0.0,3.60861205,1.1860934226,3.798539
