Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
02/05/2020 17:30,16.27792,-0.10644,16.278268,1.89792,0.55356,1.977,14.38,-0.66,14.39513807,27.57872,-2.44704,27.68706921,0.31872,0.09296,0.332,13.63,-1.27,13.68903941,0.00768,0.00224,0.008,0.00768,0.00224,0.008,13.63,-1.27,13.68903941
02/05/2020 18:00,16.31744,-0.49408,16.32491847,1.35744,0.39592,1.414,14.96,-0.89,14.98645055,27.81408,-2.57756,27.93325727,0.21408,0.06244,0.223,13.8,-1.32,13.86298669,0.00576,0.00168,0.006,0.00576,0.00168,0.006,13.8,-1.32,13.86298669
02/05/2020 18:30,16.34816,-0.46512,16.3547752,1.38816,0.40488,1.446,14.96,-0.87,14.98527611,27.47072,-2.56104,27.58984203,0.27072,0.07896,0.282,13.6,-1.32,13.66390866,0.00576,0.00168,0.006,0.00576,0.00168,0.006,13.6,-1.32,13.66390866
02/05/2020 19:00,16.35176,-0.68032,16.36590634,0.58176,0.16968,0.606,15.77,-0.85,15.79289081,27.464,-2.603,27.58707859,0.264,0.077,0.275,13.6,-1.34,13.66585526,0.00384,0.00112,0.004,0.00384,0.00112,0.004,13.6,-1.34,13.66585526
02/05/2020 19:30,16.21056,-0.71192,16.22618518,0.37056,0.10808,0.386,15.84,-0.82,15.86121055,27.53264,-2.95048,27.69027984,0.03264,0.00952,0.034,13.75,-1.48,13.82942154,0.00096,0.00028,0.001,0.00096,0.00028,0.001,13.75,-1.48,13.82942154
02/05/2020 20:00,15.9688,-0.7566,15.98671376,0.1488,0.0434,0.155,15.82,-0.8,15.84021465,26.50288,-2.99916,26.67203796,0.00288,0.00084,0.003,13.25,-1.5,13.33463535,0,0,0,0,0,0,13.25,-1.5,13.33463535
02/05/2020 20:30,15.88048,-0.72236,15.89690061,0.06048,0.01764,0.063,15.82,-0.74,15.83729775,26.28,-3.18,26.47169809,0,0,0,13.14,-1.59,13.23584905,0,0,0,0,0,0,13.14,-1.59,13.23584905
02/05/2020 21:00,16.05,-0.69,16.06482493,0,0,0,16.05,-0.69,16.06482493,26.16,-2.92,26.32246189,0,0,0,13.08,-1.46,13.16123095,0,0,0,0,0,0,13.08,-1.46,13.16123095
02/05/2020 21:30,16.32,-0.57,16.32995101,0,0,0,16.32,-0.57,16.32995101,26.74,-2.4,26.84748778,0,0,0,13.37,-1.2,13.42374389,0,0,0,0,0,0,13.37,-1.2,13.42374389
02/05/2020 22:00,15.87,-0.59,15.88096345,0,0,0,15.87,-0.59,15.88096345,26.48,-2.52,26.5996391,0,0,0,13.24,-1.26,13.29981955,0,0,0,0,0,0,13.24,-1.26,13.29981955
02/05/2020 22:30,15.25,-0.59,15.26140885,0,0,0,15.25,-0.59,15.26140885,25.44,-2.52,25.56450664,0,0,0,12.72,-1.26,12.78225332,0,0,0,0,0,0,12.72,-1.26,12.78225332
02/05/2020 23:00,14.58,-0.7,14.59679417,0,0,0,14.58,-0.7,14.59679417,24.06,-2.66,24.20659414,0,0,0,12.03,-1.33,12.10329707,0,0,0,0,0,0,12.03,-1.33,12.10329707
02/05/2020 23:30,13.55,-0.88,13.57854558,0,0,0,13.55,-0.88,13.57854558,22.6,-2.88,22.78276542,0,0,0,11.3,-1.44,11.39138271,0,0,0,0,0,0,11.3,-1.44,11.39138271
03/05/2020 00:00,12.77,-1.07,12.81474931,0,0,0,12.77,-1.07,12.81474931,21.5,-3.14,21.72808321,0,0,0,10.75,-1.57,10.86404161,0,0,0,0,0,0,10.75,-1.57,10.86404161
03/05/2020 00:30,12.57,-0.92,12.6036225,0,0,0,12.57,-0.92,12.6036225,20.6,-3.22,20.85014149,0,0,0,10.3,-1.61,10.42507074,0,0,0,0,0,0,10.3,-1.61,10.42507074
03/05/2020 01:00,12.22,-0.87,12.25093058,0,0,0,12.22,-0.87,12.25093058,20.06,-3.1,20.29811814,0,0,0,10.03,-1.55,10.14905907,0,0,0,0,0,0,10.03,-1.55,10.14905907
03/05/2020 01:30,12.5,-0.7,12.51958466,0,0,0,12.5,-0.7,12.51958466,20,-3.1,20.23882408,0,0,0,10,-1.55,10.11941204,0,0,0,0,0,0,10,-1.55,10.11941204
03/05/2020 02:00,12.54,-0.62,12.5553176,0,0,0,12.54,-0.62,12.5553176,20,-3.1,20.23882408,0,0,0,10,-1.55,10.11941204,0,0,0,0,0,0,10,-1.55,10.11941204
03/05/2020 02:30,12.44,-0.69,12.45912116,0,0,0,12.44,-0.69,12.45912116,19.84,-3.16,20.09007715,0,0,0,9.92,-1.58,10.04503858,0,0,0,0,0,0,9.92,-1.58,10.04503858
03/05/2020 03:00,12.23,-0.69,12.24944897,0,0,0,12.23,-0.69,12.24944897,19.48,-3.06,19.71887421,0,0,0,9.74,-1.53,9.859437104,0,0,0,0,0,0,9.74,-1.53,9.859437104
03/05/2020 03:30,12.1,-0.64,12.1169138,0,0,0,12.1,-0.64,12.1169138,19.04,-3.02,19.27801857,0,0,0,9.52,-1.51,9.639009285,0,0,0,0,0,0,9.52,-1.51,9.639009285
03/05/2020 04:00,11.91,-0.59,11.92460482,0,0,0,11.91,-0.59,11.92460482,18.64,-3.02,18.88306119,0,0,0,9.32,-1.51,9.441530596,0,0,0,0,0,0,9.32,-1.51,9.441530596
03/05/2020 04:30,11.73,-0.57,11.74384094,0,0,0,11.73,-0.57,11.74384094,18.46,-2.78,18.6681547,0,0,0,9.23,-1.39,9.334077351,0,0,0,0,0,0,9.23,-1.39,9.334077351
03/05/2020 05:00,11.51,-0.61,11.52615287,0,0,0,11.51,-0.61,11.52615287,18.22,-2.86,18.44310169,0,0,0,9.11,-1.43,9.221550846,0,0,0,0,0,0,9.11,-1.43,9.221550846
03/05/2020 05:30,11.41,-0.69,11.43084424,0,0,0,11.41,-0.69,11.43084424,17.62,-3.3,17.92636048,0,0,0,8.81,-1.65,8.963180239,0,0,0,0,0,0,8.81,-1.65,8.963180239
03/05/2020 06:00,10.88192,-0.93944,10.92239582,0.00192,0.00056,0.002,10.88,-0.94,10.92053112,17.04,-3.8,17.4585681,0,0,0,8.52,-1.9,8.729284049,0,0,0,0,0,0,8.52,-1.9,8.729284049
03/05/2020 06:30,10.92704,-0.89628,10.96373663,0.04704,0.01372,0.049,10.88,-0.91,10.91798974,17.288,-3.726,17.68496593,0.048,0.014,0.05,8.62,-1.87,8.820504521,0,0,0,0,0,0,8.62,-1.87,8.820504521
03/05/2020 07:00,11.51592,-0.75744,11.54080278,0.14592,0.04256,0.152,11.37,-0.8,11.39810949,17.66096,-3.62472,18.02909047,0.12096,0.03528,0.126,8.77,-1.83,8.958895021,0,0,0,0,0,0,8.77,-1.83,8.958895021
03/05/2020 07:30,11.7932,-0.8024,11.82046581,0.1632,0.0476,0.17,11.63,-0.85,11.66102054,18.34096,-3.57972,18.68703318,0.00096,0.00028,0.001,9.17,-1.79,9.3430723,0,0,0,0,0,0,9.17,-1.79,9.3430723
03/05/2020 08:00,12.40664,-0.64848,12.42357607,0.41664,0.12152,0.434,11.99,-0.77,12.01469933,19.07696,-3.33672,19.3665718,0.21696,0.06328,0.226,9.43,-1.7,9.582009184,0,0,0,0,0,0,9.43,-1.7,9.582009184
03/05/2020 08:30,12.5568,-0.8976,12.58884077,0.7968,0.2324,0.83,11.76,-1.13,11.81416523,20.12432,-3.27124,20.38845915,0.30432,0.08876,0.317,9.91,-1.68,10.05139294,0.00288,0.00084,0.003,0.00288,0.00084,0.003,9.91,-1.68,10.05139294
03/05/2020 09:00,13.31112,-0.74884,13.332167,0.86112,0.25116,0.897,12.45,-1,12.49009608,21.27616,-3.25612,21.52387748,0.35616,0.10388,0.371,10.46,-1.68,10.59405494,0.00288,0.00084,0.003,0.00288,0.00084,0.003,10.46,-1.68,10.59405494
03/05/2020 09:30,14.46328,-0.60196,14.47580133,0.71328,0.20804,0.743,13.75,-0.81,13.77383752,23.03792,-2.58644,23.18265364,0.45792,0.13356,0.477,11.29,-1.36,11.37161818,0.00288,0.00084,0.003,0.00288,0.00084,0.003,11.29,-1.36,11.37161818
03/05/2020 10:00,14.85608,-0.43156,14.86234695,1.12608,0.32844,1.173,13.73,-0.76,13.75101814,23.66656,-2.32892,23.78087321,0.58656,0.17108,0.611,11.54,-1.25,11.60750188,0.00672,0.00196,0.007,0.00672,0.00196,0.007,11.54,-1.25,11.60750188
03/05/2020 10:30,15.8004,-0.1428,15.80104528,1.4304,0.4172,1.49,14.37,-0.56,14.38090748,24.50544,-2.00508,24.58733282,0.80544,0.23492,0.839,11.85,-1.12,11.90281059,0.00672,0.00196,0.007,0.00672,0.00196,0.007,11.85,-1.12,11.90281059
03/05/2020 11:00,16.33104,0.02572,16.33106025,1.87104,0.54572,1.949,14.46,-0.52,14.46934691,25.00912,-2.12984,25.09964744,0.78912,0.23016,0.822,12.11,-1.18,12.16735386,0.01056,0.00308,0.011,0.01056,0.00308,0.011,12.11,-1.18,12.16735386
03/05/2020 11:30,16.54976,0.59868,16.56058495,1.94976,0.56868,2.031,14.6,0.03,14.60003082,26.1928,-2.0346,26.27170282,0.7728,0.2254,0.805,12.71,-1.13,12.76013323,0.0096,0.0028,0.01,0.0096,0.0028,0.01,12.71,-1.13,12.76013323
03/05/2020 12:00,17.24584,1.27712,17.29306314,2.35584,0.68712,2.454,14.89,0.59,14.90168447,26.8112,-1.9634,26.88299435,0.8112,0.2366,0.845,13,-1.1,13.04645546,0.01344,0.00392,0.014,0.01344,0.00392,0.014,13,-1.1,13.04645546
03/05/2020 12:30,17.26528,1.12404,17.3018311,2.58528,0.75404,2.693,14.68,0.37,14.68466207,27.37904,-1.75528,27.43524812,0.83904,0.24472,0.874,13.27,-1,13.30762563,0.01152,0.00336,0.012,0.01152,0.00336,0.012,13.27,-1,13.30762563
03/05/2020 13:00,17.17024,1.27632,17.21761117,2.49024,0.72632,2.594,14.68,0.55,14.69029952,27.14464,-1.61448,27.19260978,1.18464,0.34552,1.234,12.98,-0.98,13.01694281,0.0144,0.0042,0.015,0.0144,0.0042,0.015,12.98,-0.98,13.01694281
03/05/2020 13:30,17.87896,-0.27572,17.88108588,1.00896,0.29428,1.051,16.87,-0.57,16.87962677,30.30288,-2.15916,30.37970553,0.00288,0.00084,0.003,15.15,-1.08,15.18844627,0.00096,0.00028,0.001,0.00096,0.00028,0.001,15.15,-1.08,15.18844627
03/05/2020 14:00,18.38448,-0.51036,18.39156253,0.20448,0.05964,0.213,18.18,-0.57,18.18893345,31.24,-2,31.30395502,0,0,0,15.62,-1,15.65197751,0,0,0,0,0,0,15.62,-1,15.65197751
03/05/2020 14:30,18.46192,-0.53444,18.46965393,0.12192,0.03556,0.127,18.34,-0.57,18.34885555,31.6,-2.12,31.67103408,0,0,0,15.8,-1.06,15.83551704,0,0,0,0,0,0,15.8,-1.06,15.83551704
03/05/2020 15:00,18.45136,-0.38752,18.45542895,0.11136,0.03248,0.116,18.34,-0.42,18.34480853,31.1,-2.3,31.18493226,0,0,0,15.55,-1.15,15.59246613,0,0,0,0,0,0,15.55,-1.15,15.59246613
03/05/2020 15:30,18.47072,0.05396,18.47079882,0.15072,0.04396,0.157,18.32,0.01,18.32000273,30.84096,-2.21972,30.9207369,0.00096,0.00028,0.001,15.42,-1.11,15.45989974,0,0,0,0,0,0,15.42,-1.11,15.45989974
03/05/2020 16:00,18.35144,0.10292,18.3517286,0.18144,0.05292,0.189,18.17,0.05,18.17006879,30.64192,-2.15944,30.71791729,0.00192,0.00056,0.002,15.32,-1.08,15.35802071,0,0,0,0,0,0,15.32,-1.08,15.35802071
03/05/2020 16:30,18.37824,-0.48468,18.38463,0.25824,0.07532,0.269,18.12,-0.56,18.12865136,30.34384,-2.37888,30.43694623,0.00384,0.00112,0.004,15.17,-1.19,15.21660277,0,0,0,0,0,0,15.17,-1.19,15.21660277
03/05/2020 17:00,18.44768,-0.51776,18.4549444,0.24768,0.07224,0.258,18.2,-0.59,18.20956068,30.4848,-2.5186,30.58866419,0.0048,0.0014,0.005,15.24,-1.26,15.29199791,0.00096,0.00028,0.001,0.00096,0.00028,0.001,15.24,-1.26,15.29199791
03/05/2020 17:30,18.12632,-0.66524,18.13852312,0.25632,0.07476,0.267,17.87,-0.74,17.88531521,30.38592,-2.69244,30.50497283,0.02592,0.00756,0.027,15.18,-1.35,15.23991142,0,0,0,0,0,0,15.18,-1.35,15.23991142
03/05/2020 18:00,17.42504,-1.00728,17.45412937,0.21504,0.06272,0.224,17.21,-1.07,17.24323056,29.64384,-2.81888,29.77756428,0.00384,0.00112,0.004,14.82,-1.41,14.88692379,0,0,0,0,0,0,14.82,-1.41,14.88692379
03/05/2020 18:30,17.00064,-1.04148,17.03251129,0.20064,0.05852,0.209,16.8,-1.1,16.83597339,29.04672,-2.75804,29.1773667,0.00672,0.00196,0.007,14.52,-1.38,14.58543109,0,0,0,0,0,0,14.52,-1.38,14.58543109
03/05/2020 19:00,16.41992,-1.05044,16.45348586,0.16992,0.04956,0.177,16.25,-1.1,16.28718822,28.3064,-2.6748,28.43249613,0.0864,0.0252,0.09,14.11,-1.35,14.17443473,0,0,0,0,0,0,14.11,-1.35,14.17443473
03/05/2020 19:30,16.28192,-0.79444,16.30128994,0.12192,0.03556,0.127,16.16,-0.83,16.18130094,28.34096,-2.75972,28.47500778,0.00096,0.00028,0.001,14.17,-1.38,14.23703972,0,0,0,0,0,0,14.17,-1.38,14.23703972
03/05/2020 20:00,16.24064,-0.78648,16.25967215,0.08064,0.02352,0.084,16.16,-0.81,16.18028739,27.38,-2.94,27.53739276,0,0,0,13.69,-1.47,13.76869638,0,0,0,0,0,0,13.69,-1.47,13.76869638
03/05/2020 20:30,15.8944,-0.7558,15.9123595,0.0144,0.0042,0.015,15.88,-0.76,15.898176,27.2,-2.94,27.35842832,0,0,0,13.6,-1.47,13.67921416,0,0,0,0,0,0,13.6,-1.47,13.67921416
03/05/2020 21:00,16.14,-0.67,16.15390046,0,0,0,16.14,-0.67,16.15390046,26.82,-2.9,26.97633037,0,0,0,13.41,-1.45,13.48816518,0,0,0,0,0,0,13.41,-1.45,13.48816518
03/05/2020 21:30,16.27,-0.61,16.28143114,0,0,0,16.27,-0.61,16.28143114,26.96,-2.58,27.0831682,0,0,0,13.48,-1.29,13.5415841,0,0,0,0,0,0,13.48,-1.29,13.5415841
03/05/2020 22:00,15.57,-0.68,15.58484199,0,0,0,15.57,-0.68,15.58484199,26.3,-2.64,26.43216979,0,0,0,13.15,-1.32,13.2160849,0,0,0,0,0,0,13.15,-1.32,13.2160849
03/05/2020 22:30,14.69,-0.77,14.71016655,0,0,0,14.69,-0.77,14.71016655,25.06,-2.82,25.21816805,0,0,0,12.53,-1.41,12.60908403,0,0,0,0,0,0,12.53,-1.41,12.60908403
03/05/2020 23:00,14.02,-0.77,14.04112887,0,0,0,14.02,-0.77,14.04112887,23.7,-2.82,23.86718249,0,0,0,11.85,-1.41,11.93359124,0,0,0,0,0,0,11.85,-1.41,11.93359124
03/05/2020 23:30,13.19,-0.84,13.21672047,0,0,0,13.19,-0.84,13.21672047,22.46,-2.88,22.64389542,0,0,0,11.23,-1.44,11.32194771,0,0,0,0,0,0,11.23,-1.44,11.32194771
04/05/2020 00:00,12.44,-0.94,12.47546392,0,0,0,12.44,-0.94,12.47546392,21.12,-3.12,21.34921076,0,0,0,10.56,-1.56,10.67460538,0,0,0,0,0,0,10.56,-1.56,10.67460538
04/05/2020 00:30,12,-0.94,12.03676036,0,0,0,12,-0.94,12.03676036,20.1,-3.06,20.33159118,0,0,0,10.05,-1.53,10.16579559,0,0,0,0,0,0,10.05,-1.53,10.16579559
04/05/2020 01:00,11.86,-0.85,11.89042051,0,0,0,11.86,-0.85,11.89042051,19.6,-3.06,19.83742927,0,0,0,9.8,-1.53,9.918714634,0,0,0,0,0,0,9.8,-1.53,9.918714634
04/05/2020 01:30,12.21,-0.74,12.23240369,0,0,0,12.21,-0.74,12.23240369,19.76,-3.18,20.01424493,0,0,0,9.88,-1.59,10.00712246,0,0,0,0,0,0,9.88,-1.59,10.00712246
04/05/2020 02:00,12.36,-0.67,12.37814606,0,0,0,12.36,-0.67,12.37814606,19.86,-3.14,20.1066954,0,0,0,9.93,-1.57,10.0533477,0,0,0,0,0,0,9.93,-1.57,10.0533477
04/05/2020 02:30,12.31,-0.75,12.33282612,0,0,0,12.31,-0.75,12.33282612,19.94,-3.28,20.20796873,0,0,0,9.97,-1.64,10.10398436,0,0,0,0,0,0,9.97,-1.64,10.10398436
04/05/2020 03:00,12.31,-0.68,12.32876717,0,0,0,12.31,-0.68,12.32876717,19.424,-3.273,19.69782488,0.024,0.007,0.025,9.7,-1.64,9.837662324,0,0,0,0,0,0,9.7,-1.64,9.837662324
04/05/2020 03:30,12.11,-0.65,12.12743171,0,0,0,12.11,-0.65,12.12743171,19.46,-3.08,19.70223338,0,0,0,9.73,-1.54,9.851116688,0,0,0,0,0,0,9.73,-1.54,9.851116688
04/05/2020 04:00,11.86,-0.6,11.87516737,0,0,0,11.86,-0.6,11.87516737,18.77456,-3.06992,19.02389319,0.03456,0.01008,0.036,9.37,-1.54,9.495709557,0,0,0,0,0,0,9.37,-1.54,9.495709557
04/05/2020 04:30,11.51,-0.64,11.52777949,0,0,0,11.51,-0.64,11.52777949,18.94,-2.98,19.17300185,0,0,0,9.47,-1.49,9.586500926,0,0,0,0,0,0,9.47,-1.49,9.586500926
04/05/2020 05:00,11.42,-0.67,11.43963723,0,0,0,11.42,-0.67,11.43963723,18.85152,-3.03664,19.09452772,0.01152,0.00336,0.012,9.42,-1.52,9.541844685,0,0,0,0,0,0,9.42,-1.52,9.541844685
04/05/2020 05:30,11.66,-0.67,11.67923371,0,0,0,11.66,-0.67,11.67923371,18.98544,-3.19508,19.25241461,0.08544,0.02492,0.089,9.45,-1.61,9.586167117,0,0,0,0,0,0,9.45,-1.61,9.586167117
04/05/2020 06:00,12.40768,-0.36776,12.41312895,0.00768,0.00224,0.008,12.4,-0.37,12.40551893,19.42528,-3.30096,19.70375193,0.06528,0.01904,0.068,9.68,-1.66,9.821303376,0,0,0,0,0,0,9.68,-1.66,9.821303376
04/05/2020 06:30,12.74832,-0.11424,12.74883185,0.08832,0.02576,0.092,12.66,-0.14,12.66077407,22.03808,-2.32556,22.16044222,0.11808,0.03444,0.123,10.96,-1.18,11.02333888,0,0,0,0,0,0,10.96,-1.18,11.02333888
04/05/2020 07:00,13.54392,0.46656,13.55195363,0.19392,0.05656,0.202,13.35,0.41,13.3562944,24.6816,-1.3812,24.72021626,0.2016,0.0588,0.21,12.24,-0.72,12.26115818,0,0,0,0,0,0,12.24,-0.72,12.26115818
04/05/2020 07:30,14.49224,0.71732,14.50998167,0.40224,0.11732,0.419,14.09,0.6,14.10276923,26.95632,-1.04024,26.97638388,0.13632,0.03976,0.142,13.41,-0.54,13.42086808,0.00096,0.00028,0.001,0.00096,0.00028,0.001,13.41,-0.54,13.42086808
04/05/2020 08:00,15.47848,0.84164,15.50134514,0.58848,0.17164,0.613,14.89,0.67,14.90506625,28.6968,-0.5476,28.70202425,0.3168,0.0924,0.33,14.19,-0.32,14.19360772,0.00096,0.00028,0.001,0.00096,0.00028,0.001,14.19,-0.32,14.19360772
04/05/2020 08:30,16.0628,0.6904,16.0776303,0.4128,0.1204,0.43,15.65,0.57,15.66037675,30.36048,0.74764,30.36968408,0.30048,0.08764,0.313,15.03,0.33,15.03362232,0,0,0,0,0,0,15.03,0.33,15.03362232
04/05/2020 09:00,17.22736,0.96048,17.25411413,0.44736,0.13048,0.466,16.78,0.83,16.80051487,32.5248,1.0564,32.54195132,0.1248,0.0364,0.13,16.2,0.51,16.20802579,0.00096,0.00028,0.001,0.00096,0.00028,0.001,16.2,0.51,16.20802579
04/05/2020 09:30,17.72504,1.24272,17.76855076,0.69504,0.20272,0.724,17.03,1.04,17.06172617,33.02976,1.27368,33.05430844,0.38976,0.11368,0.406,16.32,0.58,16.33030312,0.00096,0.00028,0.001,0.00096,0.00028,0.001,16.32,0.58,16.33030312
04/05/2020 10:00,18.14712,1.39916,18.20097835,0.95712,0.27916,0.997,17.19,1.12,17.22644769,34.13968,1.80824,34.18753402,0.43968,0.12824,0.458,16.85,0.84,16.87092469,0.00192,0.00056,0.002,0.00192,0.00056,0.002,16.85,0.84,16.87092469
04/05/2020 10:30,18.47848,1.41664,18.53270331,0.70848,0.20664,0.738,17.77,1.21,17.81114819,34.752,2.311,34.82875572,0.312,0.091,0.325,17.22,1.11,17.25573818,0.00096,0.00028,0.001,0.00096,0.00028,0.001,17.22,1.11,17.25573818
04/05/2020 11:00,18.52104,1.53572,18.58460004,0.91104,0.26572,0.949,17.61,1.27,17.65573561,35.352,2.311,35.42745581,0.312,0.091,0.325,17.52,1.11,17.55512746,0.00288,0.00084,0.003,0.00288,0.00084,0.003,17.52,1.11,17.55512746
04/05/2020 11:30,18.7428,1.5554,18.80722789,1.0128,0.2954,1.055,17.73,1.26,17.77471519,35.34016,2.29588,35.41465761,0.26016,0.07588,0.271,17.54,1.11,17.57508748,0.00288,0.00084,0.003,0.00288,0.00084,0.003,17.54,1.11,17.57508748
04/05/2020 12:00,18.65408,1.80744,18.74143911,1.29408,0.37744,1.348,17.36,1.43,17.41879732,35.27232,2.16276,35.33856377,0.35232,0.10276,0.367,17.46,1.03,17.49035448,0.0048,0.0014,0.005,0.0048,0.0014,0.005,17.46,1.03,17.49035448
04/05/2020 12:30,18.56016,2.13088,18.68208203,1.82016,0.53088,1.896,16.74,1.6,16.81628972,35.02112,2.28116,35.09533497,0.62112,0.18116,0.647,17.2,1.05,17.23201961,0.01056,0.00308,0.011,0.01056,0.00308,0.011,17.2,1.05,17.23201961
04/05/2020 13:00,18.60432,2.17376,18.73088239,1.86432,0.54376,1.942,16.74,1.63,16.81917061,33.97728,2.26504,34.05269391,0.97728,0.28504,1.018,16.5,0.99,16.52967332,0.00864,0.00252,0.009,0.00864,0.00252,0.009,16.5,0.99,16.52967332
04/05/2020 13:30,18.01504,2.61272,18.20351537,3.09504,0.90272,3.224,14.92,1.71,15.01767292,32.63616,2.46888,32.72941044,1.19616,0.34888,1.246,15.72,1.06,15.75569738,0.01824,0.00532,0.019,0.01824,0.00532,0.019,15.72,1.06,15.75569738
04/05/2020 14:00,17.8396,2.6828,18.040198,3.1296,0.9128,3.26,14.71,1.77,14.8161061,32.1912,2.6166,32.29736759,1.2912,0.3766,1.345,15.45,1.12,15.49054228,0.01728,0.00504,0.018,0.01728,0.00504,0.018,15.45,1.12,15.49054228
04/05/2020 14:30,17.5988,3.1134,17.87207377,4.2288,1.2334,4.405,13.37,1.88,13.50152954,31.69904,2.83972,31.82598226,1.43904,0.41972,1.499,15.13,1.21,15.17830689,0.01824,0.00532,0.019,0.01824,0.00532,0.019,15.13,1.21,15.17830689
04/05/2020 15:00,17.41552,3.26536,17.71899864,4.47552,1.30536,4.662,12.94,1.96,13.08759718,30.5416,2.9338,30.6821856,1.7616,0.5138,1.835,14.39,1.21,14.44078253,0.02112,0.00616,0.022,0.02112,0.00616,0.022,14.39,1.21,14.44078253
04/05/2020 15:30,17.5908,2.8844,17.82571199,3.5808,1.0444,3.73,14.01,1.84,14.13031139,30.70928,2.75104,30.83225745,1.40928,0.41104,1.468,14.65,1.17,14.69664588,0.01728,0.00504,0.018,0.01728,0.00504,0.018,14.65,1.17,14.69664588
04/05/2020 16:00,17.47752,2.69636,17.68428858,3.82752,1.11636,3.987,13.65,1.58,13.74113896,31.16576,2.39168,31.2573948,1.20576,0.35168,1.256,14.98,1.02,15.01468614,0.0192,0.0056,0.02,0.0192,0.0056,0.02,14.98,1.02,15.01468614
04/05/2020 16:30,17.67376,1.94568,17.78053608,2.21376,0.64568,2.306,15.46,1.3,15.5145609,32.09072,1.95396,32.15015194,0.87072,0.25396,0.907,15.61,0.85,15.63312509,0.01152,0.00336,0.012,0.01152,0.00336,0.012,15.61,0.85,15.63312509
04/05/2020 17:00,18.31408,1.84744,18.40702477,2.25408,0.65744,2.348,16.06,1.19,16.10402745,33.01872,1.42296,33.0493674,0.55872,0.16296,0.582,16.23,0.63,16.24222275,0.00672,0.00196,0.007,0.00672,0.00196,0.007,16.23,0.63,16.24222275
04/05/2020 17:30,18.76312,1.54216,18.82638918,2.13312,0.62216,2.222,16.63,0.92,16.65542854,34.65968,1.43824,34.68950781,0.19968,0.05824,0.208,17.23,0.69,17.24381048,0.00864,0.00252,0.009,0.00864,0.00252,0.009,17.23,0.69,17.24381048
04/05/2020 18:00,18.27856,1.17708,18.31642086,1.97856,0.57708,2.061,16.3,0.6,16.31103921,33.99616,1.33888,34.02251452,0.47616,0.13888,0.496,16.76,0.6,16.77073642,0.01056,0.00308,0.011,0.01056,0.00308,0.011,16.76,0.6,16.77073642
04/05/2020 18:30,17.80824,0.59032,17.81802148,1.33824,0.39032,1.394,16.47,0.2,16.47121428,33.28864,0.87252,33.30007274,0.24864,0.07252,0.259,16.52,0.4,16.52484191,0.00864,0.00252,0.009,0.00864,0.00252,0.009,16.52,0.4,16.52484191
04/05/2020 19:00,17.64192,0.14556,17.64252048,0.84192,0.24556,0.877,16.8,-0.1,16.80029762,32.4792,0.3156,32.4807333,0.2592,0.0756,0.27,16.11,0.12,16.11044692,0.0048,0.0014,0.005,0.0048,0.0014,0.005,16.11,0.12,16.11044692
04/05/2020 19:30,17.4476,0.7618,17.464223,0.4176,0.1218,0.435,17.03,0.64,17.04202159,32.63056,1.34308,32.65818902,0.01056,0.00308,0.011,16.31,0.67,16.3237557,0.00096,0.00028,0.001,0.00096,0.00028,0.001,16.31,0.67,16.3237557
04/05/2020 20:00,17.0872,0.6946,17.10131203,0.1872,0.0546,0.195,16.9,0.64,16.912114,31.80288,0.88084,31.81507591,0.00288,0.00084,0.003,15.9,0.44,15.90608689,0,0,0,0,0,0,15.9,0.44,15.90608689
04/05/2020 20:30,17.00912,0.60016,17.01970491,0.06912,0.02016,0.072,16.94,0.58,16.94992625,31.28,0.8,31.29022851,0,0,0,15.64,0.4,15.64511425,0,0,0,0,0,0,15.64,0.4,15.64511425
04/05/2020 21:00,17.02192,0.47056,17.02842292,0.00192,0.00056,0.002,17.02,0.47,17.02648819,31.06,-0.28,31.06126205,0,0,0,15.53,-0.14,15.53063102,0,0,0,0,0,0,15.53,-0.14,15.53063102
04/05/2020 21:30,17.38,0.67,17.39290947,0,0,0,17.38,0.67,17.39290947,31.64,0.72,31.6481911,0,0,0,15.82,0.36,15.82409555,0,0,0,0,0,0,15.82,0.36,15.82409555
04/05/2020 22:00,16.53,0.04,16.5300484,0,0,0,16.53,0.04,16.5300484,30.8,0.58,30.80546055,0,0,0,15.4,0.29,15.40273028,0,0,0,0,0,0,15.4,0.29,15.40273028
04/05/2020 22:30,15.44,-0.53,15.44909382,0,0,0,15.44,-0.53,15.44909382,29.2,-0.4,29.2027396,0,0,0,14.6,-0.2,14.6013698,0,0,0,0,0,0,14.6,-0.2,14.6013698
04/05/2020 23:00,14.87,-0.53,14.87944219,0,0,0,14.87,-0.53,14.87944219,27.72,-0.26,27.72121931,0,0,0,13.86,-0.13,13.86060965,0,0,0,0,0,0,13.86,-0.13,13.86060965
