Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-09-23 22:00:00,5.59872,1.6329600000000002,5.832,5.59872,1.6329600000000002,5.832,0.0,0.0,0.0
2019-09-23 22:30:00,5.59488,1.63184,5.828,5.59488,1.63184,5.828,0.0,0.0,0.0
2019-09-23 23:00:00,5.40288,1.57584,5.628,5.40288,1.57584,5.628,0.0,0.0,0.0
2019-09-23 23:30:00,5.21376,1.52068,5.431,5.21376,1.52068,5.431,0.0,0.0,0.0
2019-09-24 00:00:00,5.55072,1.61896,5.782,5.55072,1.61896,5.782,0.0,0.0,0.0
2019-09-24 00:30:00,5.472,1.596,5.7,5.472,1.596,5.7,0.0,0.0,0.0
2019-09-24 01:00:00,5.18592,1.5125600000000001,5.402,5.18592,1.5125600000000001,5.402,0.0,0.0,0.0
2019-09-24 01:30:00,5.3904,1.5722,5.615,5.3904,1.5722,5.615,0.0,0.0,0.0
2019-09-24 02:00:00,5.45664,1.59152,5.684,5.45664,1.59152,5.684,0.0,0.0,0.0
2019-09-24 02:30:00,5.54784,1.61812,5.779,5.54784,1.61812,5.779,0.0,0.0,0.0
2019-09-24 03:00:00,5.52768,1.61224,5.758,5.52768,1.61224,5.758,0.0,0.0,0.0
2019-09-24 03:30:00,5.57376,1.62568,5.806,5.57376,1.62568,5.806,0.0,0.0,0.0
2019-09-24 04:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,0.0,0.0,0.0
2019-09-24 04:30:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2019-09-24 05:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0
2019-09-24 05:30:00,5.53056,1.61308,5.761,5.53056,1.61308,5.761,0.0,0.0,0.0
2019-09-24 06:00:00,5.41632,1.57976,5.642,5.41632,1.57976,5.642,0.0,0.0,0.0
2019-09-24 06:30:00,5.01312,1.46216,5.222,5.01312,1.46216,5.222,0.0,0.0,0.0
2019-09-24 07:00:00,5.52192,1.61056,5.752,5.52192,1.61056,5.752,0.0,0.0,0.0
2019-09-24 07:30:00,5.59584,1.63212,5.829,5.59584,1.63212,5.829,0.0,0.0,0.0
2019-09-24 08:00:00,5.31744,1.55092,5.539,5.31744,1.55092,5.539,0.0,0.0,0.0
2019-09-24 08:30:00,5.41056,1.57808,5.636,5.41056,1.57808,5.636,0.0,0.0,0.0
2019-09-24 09:00:00,5.66208,1.65144,5.898,5.66208,1.65144,5.898,0.0,0.0,0.0
2019-09-24 09:30:00,5.72256,1.6690800000000001,5.961,5.72256,1.6690800000000001,5.961,0.0,0.0,0.0
2019-09-24 10:00:00,5.72544,1.66992,5.964,5.72544,1.66992,5.964,0.0,0.0,0.0
2019-09-24 10:30:00,5.6975999999999996,1.6618,5.9350000000000005,5.6975999999999996,1.6618,5.9350000000000005,0.0,0.0,0.0
2019-09-24 11:00:00,5.41824,1.58032,5.644,5.41824,1.58032,5.644,0.0,0.0,0.0
2019-09-24 11:30:00,5.2943999999999996,1.5442,5.515,5.2943999999999996,1.5442,5.515,0.0,0.0,0.0
2019-09-24 12:00:00,5.3808,1.5694,5.605,5.3808,1.5694,5.605,0.0,0.0,0.0
2019-09-24 12:30:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2019-09-24 13:00:00,5.10912,1.49016,5.322,5.10912,1.49016,5.322,0.0,0.0,0.0
2019-09-24 13:30:00,4.89696,1.42828,5.101,4.89696,1.42828,5.101,0.0,0.0,0.0
2019-09-24 14:00:00,4.80096,1.40028,5.001,4.80096,1.40028,5.001,0.0,0.0,0.0
2019-09-24 14:30:00,4.9392,1.4406,5.145,4.9392,1.4406,5.145,0.0,0.0,0.0
2019-09-24 15:00:00,4.9488,1.4434,5.155,4.9488,1.4434,5.155,0.0,0.0,0.0
2019-09-24 15:30:00,4.83264,1.40952,5.034,4.83264,1.40952,5.034,0.0,0.0,0.0
2019-09-24 16:00:00,4.70112,1.3711600000000002,4.897,4.70112,1.3711600000000002,4.897,0.0,0.0,0.0
2019-09-24 16:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0
2019-09-24 17:00:00,5.09472,1.48596,5.307,5.09472,1.48596,5.307,0.0,0.0,0.0
2019-09-24 17:30:00,5.31072,1.5489600000000001,5.532,5.31072,1.5489600000000001,5.532,0.0,0.0,0.0
2019-09-24 18:00:00,5.13696,1.49828,5.351,5.13696,1.49828,5.351,0.0,0.0,0.0
2019-09-24 18:30:00,4.64832,1.35576,4.842,4.64832,1.35576,4.842,0.0,0.0,0.0
2019-09-24 19:00:00,4.82496,1.40728,5.026,4.82496,1.40728,5.026,0.0,0.0,0.0
2019-09-24 19:30:00,5.34048,1.5576400000000001,5.563,5.34048,1.5576400000000001,5.563,0.0,0.0,0.0
2019-09-24 20:00:00,5.52384,1.61112,5.754,5.52384,1.61112,5.754,0.0,0.0,0.0
2019-09-24 20:30:00,5.49312,1.60216,5.7219999999999995,5.49312,1.60216,5.7219999999999995,0.0,0.0,0.0
2019-09-24 21:00:00,5.2588799999999996,1.53384,5.478,5.2588799999999996,1.53384,5.478,0.0,0.0,0.0
2019-09-24 21:30:00,5.60736,1.63548,5.841,5.60736,1.63548,5.841,0.0,0.0,0.0
2019-09-24 22:00:00,5.60928,1.63604,5.843,5.60928,1.63604,5.843,0.0,0.0,0.0
2019-09-24 22:30:00,5.11392,1.49156,5.327,5.11392,1.49156,5.327,0.0,0.0,0.0
2019-09-24 23:00:00,5.51616,1.60888,5.746,5.51616,1.60888,5.746,0.0,0.0,0.0
2019-09-24 23:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,0.0,0.0,0.0
2019-09-25 00:00:00,5.44608,1.58844,5.673,5.44608,1.58844,5.673,0.0,0.0,0.0
2019-09-25 00:30:00,5.46432,1.59376,5.692,5.46432,1.59376,5.692,0.0,0.0,0.0
2019-09-25 01:00:00,5.43168,1.58424,5.658,5.43168,1.58424,5.658,0.0,0.0,0.0
2019-09-25 01:30:00,5.38464,1.5705200000000001,5.609,5.38464,1.5705200000000001,5.609,0.0,0.0,0.0
2019-09-25 02:00:00,5.44992,1.58956,5.677,5.44992,1.58956,5.677,0.0,0.0,0.0
2019-09-25 02:30:00,5.29152,1.54336,5.5120000000000005,5.29152,1.54336,5.5120000000000005,0.0,0.0,0.0
2019-09-25 03:00:00,5.55936,1.62148,5.791,5.55936,1.62148,5.791,0.0,0.0,0.0
2019-09-25 03:30:00,5.53728,1.61504,5.768,5.53728,1.61504,5.768,0.0,0.0,0.0
2019-09-25 04:00:00,5.59104,1.6307200000000002,5.824,5.59104,1.6307200000000002,5.824,0.0,0.0,0.0
2019-09-25 04:30:00,5.26464,1.53552,5.484,5.26464,1.53552,5.484,0.0,0.0,0.0
2019-09-25 05:00:00,5.29728,1.5450400000000002,5.518,5.29728,1.5450400000000002,5.518,0.0,0.0,0.0
2019-09-25 05:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0
2019-09-25 06:00:00,5.48832,1.6007600000000002,5.717,5.48832,1.6007600000000002,5.717,0.0,0.0,0.0
2019-09-25 06:30:00,5.232,1.526,5.45,5.232,1.526,5.45,0.0,0.0,0.0
2019-09-25 07:00:00,5.45088,1.5898400000000001,5.678,5.45088,1.5898400000000001,5.678,0.0,0.0,0.0
2019-09-25 07:30:00,5.34144,1.5579200000000002,5.564,5.34144,1.5579200000000002,5.564,0.0,0.0,0.0
2019-09-25 08:00:00,5.17632,1.50976,5.392,5.17632,1.50976,5.392,0.0,0.0,0.0
2019-09-25 08:30:00,5.4096,1.5777999999999999,5.635,5.4096,1.5777999999999999,5.635,0.0,0.0,0.0
2019-09-25 09:00:00,5.4604800000000004,1.59264,5.688,5.4604800000000004,1.59264,5.688,0.0,0.0,0.0
2019-09-25 09:30:00,5.4288,1.5834000000000001,5.655,5.4288,1.5834000000000001,5.655,0.0,0.0,0.0
2019-09-25 10:00:00,5.45184,1.5901200000000002,5.679,5.45184,1.5901200000000002,5.679,0.0,0.0,0.0
2019-09-25 10:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0
2019-09-25 11:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,0.0,0.0,0.0
2019-09-25 11:30:00,4.05984,1.18412,4.229,4.05984,1.18412,4.229,0.0,0.0,0.0
2019-09-25 12:00:00,4.16832,1.21576,4.342,4.16832,1.21576,4.342,0.0,0.0,0.0
2019-09-25 12:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,0.0,0.0,0.0
2019-09-25 13:00:00,5.41728,1.58004,5.643,5.41728,1.58004,5.643,0.0,0.0,0.0
2019-09-25 13:30:00,5.40096,1.57528,5.626,5.40096,1.57528,5.626,0.0,0.0,0.0
2019-09-25 14:00:00,4.93248,1.43864,5.138,4.93248,1.43864,5.138,0.0,0.0,0.0
2019-09-25 14:30:00,4.27968,1.24824,4.458,4.27968,1.24824,4.458,0.0,0.0,0.0
2019-09-25 15:00:00,5.17824,1.51032,5.394,5.17824,1.51032,5.394,0.0,0.0,0.0
2019-09-25 15:30:00,5.18496,1.51228,5.401,5.18496,1.51228,5.401,0.0,0.0,0.0
2019-09-25 16:00:00,4.58112,1.33616,4.772,4.58112,1.33616,4.772,0.0,0.0,0.0
2019-09-25 16:30:00,5.12928,1.49604,5.343,5.12928,1.49604,5.343,0.0,0.0,0.0
2019-09-25 17:00:00,4.38048,1.2776399999999999,4.563,4.38048,1.2776399999999999,4.563,0.0,0.0,0.0
2019-09-25 17:30:00,4.51392,1.31656,4.702,4.51392,1.31656,4.702,0.0,0.0,0.0
2019-09-25 18:00:00,4.98432,1.45376,5.192,4.98432,1.45376,5.192,0.0,0.0,0.0
2019-09-25 18:30:00,4.99968,1.45824,5.208,4.99968,1.45824,5.208,0.0,0.0,0.0
2019-09-25 19:00:00,4.25472,1.24096,4.432,4.25472,1.24096,4.432,0.0,0.0,0.0
2019-09-25 19:30:00,5.20608,1.51844,5.423,5.20608,1.51844,5.423,0.0,0.0,0.0
2019-09-25 20:00:00,4.99392,1.45656,5.202,4.99392,1.45656,5.202,0.0,0.0,0.0
2019-09-25 20:30:00,5.0928,1.4854,5.305,5.0928,1.4854,5.305,0.0,0.0,0.0
2019-09-25 21:00:00,5.2656,1.5358,5.485,5.2656,1.5358,5.485,0.0,0.0,0.0
2019-09-25 21:30:00,5.17632,1.50976,5.392,5.17632,1.50976,5.392,0.0,0.0,0.0
2019-09-25 22:00:00,5.14656,1.50108,5.361,5.14656,1.50108,5.361,0.0,0.0,0.0
2019-09-25 22:30:00,5.35488,1.5618400000000001,5.578,5.35488,1.5618400000000001,5.578,0.0,0.0,0.0
2019-09-25 23:00:00,5.30496,1.5472800000000002,5.526,5.30496,1.5472800000000002,5.526,0.0,0.0,0.0
2019-09-25 23:30:00,5.42016,1.58088,5.646,5.42016,1.58088,5.646,0.0,0.0,0.0
2019-09-26 00:00:00,5.41248,1.57864,5.638,5.41248,1.57864,5.638,0.0,0.0,0.0
2019-09-26 00:30:00,5.37984,1.56912,5.604,5.37984,1.56912,5.604,0.0,0.0,0.0
2019-09-26 01:00:00,5.54496,1.61728,5.776,5.54496,1.61728,5.776,0.0,0.0,0.0
2019-09-26 01:30:00,5.45184,1.5901200000000002,5.679,5.45184,1.5901200000000002,5.679,0.0,0.0,0.0
2019-09-26 02:00:00,5.31456,1.55008,5.536,5.31456,1.55008,5.536,0.0,0.0,0.0
2019-09-26 02:30:00,5.42208,1.5814400000000002,5.648,5.42208,1.5814400000000002,5.648,0.0,0.0,0.0
2019-09-26 03:00:00,5.01984,1.46412,5.229,5.01984,1.46412,5.229,0.0,0.0,0.0
2019-09-26 03:30:00,5.56704,1.62372,5.799,5.56704,1.62372,5.799,0.0,0.0,0.0
2019-09-26 04:00:00,5.35872,1.56296,5.582,5.35872,1.56296,5.582,0.0,0.0,0.0
2019-09-26 04:30:00,5.2656,1.5358,5.485,5.2656,1.5358,5.485,0.0,0.0,0.0
2019-09-26 05:00:00,5.136,1.498,5.35,5.136,1.498,5.35,0.0,0.0,0.0
2019-09-26 05:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,0.0,0.0,0.0
2019-09-26 06:00:00,5.43648,1.5856400000000002,5.663,5.43648,1.5856400000000002,5.663,0.0,0.0,0.0
2019-09-26 06:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,0.0,0.0,0.0
2019-09-26 07:00:00,4.76352,1.38936,4.962,4.76352,1.38936,4.962,0.0,0.0,0.0
2019-09-26 07:30:00,4.65024,1.35632,4.844,4.65024,1.35632,4.844,0.0,0.0,0.0
2019-09-26 08:00:00,5.41056,1.57808,5.636,5.41056,1.57808,5.636,0.0,0.0,0.0
2019-09-26 08:30:00,5.56704,1.62372,5.799,5.56704,1.62372,5.799,0.0,0.0,0.0
2019-09-26 09:00:00,5.38848,1.57164,5.6129999999999995,5.38848,1.57164,5.6129999999999995,0.0,0.0,0.0
2019-09-26 09:30:00,5.50464,1.60552,5.734,5.50464,1.60552,5.734,0.0,0.0,0.0
2019-09-26 10:00:00,5.49888,1.60384,5.728,5.49888,1.60384,5.728,0.0,0.0,0.0
2019-09-26 10:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0
2019-09-26 11:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0
2019-09-26 11:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,0.0,0.0,0.0
2019-09-26 12:00:00,5.05728,1.47504,5.268,5.05728,1.47504,5.268,0.0,0.0,0.0
2019-09-26 12:30:00,4.28352,1.24936,4.462,4.28352,1.24936,4.462,0.0,0.0,0.0
2019-09-26 13:00:00,3.77856,1.10208,3.936,3.77856,1.10208,3.936,0.0,0.0,0.0
2019-09-26 13:30:00,4.176,1.218,4.35,4.176,1.218,4.35,0.0,0.0,0.0
2019-09-26 14:00:00,5.088,1.484,5.3,5.088,1.484,5.3,0.0,0.0,0.0
2019-09-26 14:30:00,5.32512,1.55316,5.547,5.32512,1.55316,5.547,0.0,0.0,0.0
2019-09-26 15:00:00,5.23776,1.5276800000000001,5.456,5.23776,1.5276800000000001,5.456,0.0,0.0,0.0
2019-09-26 15:30:00,4.43904,1.29472,4.624,4.43904,1.29472,4.624,0.0,0.0,0.0
2019-09-26 16:00:00,5.15712,1.5041600000000002,5.372,5.15712,1.5041600000000002,5.372,0.0,0.0,0.0
2019-09-26 16:30:00,4.61376,1.34568,4.806,4.61376,1.34568,4.806,0.0,0.0,0.0
2019-09-26 17:00:00,4.85472,1.41596,5.057,4.85472,1.41596,5.057,0.0,0.0,0.0
2019-09-26 17:30:00,4.78368,1.39524,4.983,4.78368,1.39524,4.983,0.0,0.0,0.0
2019-09-26 18:00:00,3.96288,1.15584,4.128,3.96288,1.15584,4.128,0.0,0.0,0.0
2019-09-26 18:30:00,5.02944,1.46692,5.239,5.02944,1.46692,5.239,0.0,0.0,0.0
2019-09-26 19:00:00,4.80672,1.40196,5.007,4.80672,1.40196,5.007,0.0,0.0,0.0
2019-09-26 19:30:00,4.17216,1.21688,4.346,4.17216,1.21688,4.346,0.0,0.0,0.0
2019-09-26 20:00:00,4.7376000000000005,1.3818000000000001,4.9350000000000005,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.0,0.0,0.0
2019-09-26 20:30:00,4.03584,1.17712,4.204,4.03584,1.17712,4.204,0.0,0.0,0.0
2019-09-26 21:00:00,4.79904,1.39972,4.999,4.79904,1.39972,4.999,0.0,0.0,0.0
2019-09-26 21:30:00,5.04192,1.47056,5.252,5.04192,1.47056,5.252,0.0,0.0,0.0
2019-09-26 22:00:00,4.98144,1.45292,5.189,4.98144,1.45292,5.189,0.0,0.0,0.0
2019-09-26 22:30:00,5.50656,1.60608,5.736,5.50656,1.60608,5.736,0.0,0.0,0.0
2019-09-26 23:00:00,5.18016,1.51088,5.396,5.18016,1.51088,5.396,0.0,0.0,0.0
2019-09-26 23:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0
2019-09-27 00:00:00,5.49792,1.60356,5.727,5.49792,1.60356,5.727,0.0,0.0,0.0
2019-09-27 00:30:00,5.29248,1.54364,5.513,5.29248,1.54364,5.513,0.0,0.0,0.0
2019-09-27 01:00:00,5.44992,1.58956,5.677,5.44992,1.58956,5.677,0.0,0.0,0.0
2019-09-27 01:30:00,5.52192,1.61056,5.752,5.52192,1.61056,5.752,0.0,0.0,0.0
2019-09-27 02:00:00,4.90272,1.42996,5.107,4.90272,1.42996,5.107,0.0,0.0,0.0
2019-09-27 02:30:00,5.51712,1.6091600000000001,5.747,5.51712,1.6091600000000001,5.747,0.0,0.0,0.0
2019-09-27 03:00:00,5.31552,1.55036,5.537,5.31552,1.55036,5.537,0.0,0.0,0.0
2019-09-27 03:30:00,5.35488,1.5618400000000001,5.578,5.35488,1.5618400000000001,5.578,0.0,0.0,0.0
2019-09-27 04:00:00,5.57568,1.6262400000000001,5.808,5.57568,1.6262400000000001,5.808,0.0,0.0,0.0
2019-09-27 04:30:00,5.32512,1.55316,5.547,5.32512,1.55316,5.547,0.0,0.0,0.0
2019-09-27 05:00:00,5.07264,1.47952,5.284,5.07264,1.47952,5.284,0.0,0.0,0.0
2019-09-27 05:30:00,5.37792,1.5685600000000002,5.602,5.37792,1.5685600000000002,5.602,0.0,0.0,0.0
2019-09-27 06:00:00,5.71392,1.66656,5.952,5.71392,1.66656,5.952,0.0,0.0,0.0
2019-09-27 06:30:00,4.94496,1.44228,5.151,4.94496,1.44228,5.151,0.0,0.0,0.0
2019-09-27 07:00:00,5.18304,1.51172,5.399,5.18304,1.51172,5.399,0.0,0.0,0.0
2019-09-27 07:30:00,5.46912,1.59516,5.697,5.46912,1.59516,5.697,0.0,0.0,0.0
2019-09-27 08:00:00,5.53632,1.61476,5.767,5.53632,1.61476,5.767,0.0,0.0,0.0
2019-09-27 08:30:00,5.71296,1.66628,5.9510000000000005,5.71296,1.66628,5.9510000000000005,0.0,0.0,0.0
2019-09-27 09:00:00,5.31264,1.54952,5.534,5.31264,1.54952,5.534,0.0,0.0,0.0
2019-09-27 09:30:00,5.39904,1.5747200000000001,5.624,5.39904,1.5747200000000001,5.624,0.0,0.0,0.0
2019-09-27 10:00:00,5.25408,1.53244,5.473,5.25408,1.53244,5.473,0.0,0.0,0.0
2019-09-27 10:30:00,5.53248,1.6136400000000002,5.763,5.53248,1.6136400000000002,5.763,0.0,0.0,0.0
2019-09-27 11:00:00,4.28544,1.24992,4.464,4.28544,1.24992,4.464,0.0,0.0,0.0
2019-09-27 11:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,0.0,0.0,0.0
2019-09-27 12:00:00,4.52256,1.31908,4.711,4.52256,1.31908,4.711,0.0,0.0,0.0
2019-09-27 12:30:00,4.33728,1.26504,4.518,4.33728,1.26504,4.518,0.0,0.0,0.0
2019-09-27 13:00:00,4.6896,1.3678,4.885,4.6896,1.3678,4.885,0.0,0.0,0.0
2019-09-27 13:30:00,4.7376000000000005,1.3818000000000001,4.9350000000000005,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.0,0.0,0.0
2019-09-27 14:00:00,4.88352,1.42436,5.087,4.88352,1.42436,5.087,0.0,0.0,0.0
2019-09-27 14:30:00,4.73568,1.38124,4.933,4.73568,1.38124,4.933,0.0,0.0,0.0
2019-09-27 15:00:00,4.79904,1.39972,4.999,4.79904,1.39972,4.999,0.0,0.0,0.0
2019-09-27 15:30:00,5.18112,1.51116,5.397,5.18112,1.51116,5.397,0.0,0.0,0.0
2019-09-27 16:00:00,5.05728,1.47504,5.268,5.05728,1.47504,5.268,0.0,0.0,0.0
2019-09-27 16:30:00,5.1408,1.4994,5.355,5.1408,1.4994,5.355,0.0,0.0,0.0
2019-09-27 17:00:00,5.01504,1.46272,5.224,5.01504,1.46272,5.224,0.0,0.0,0.0
2019-09-27 17:30:00,4.81152,1.4033600000000002,5.012,4.81152,1.4033600000000002,5.012,0.0,0.0,0.0
2019-09-27 18:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,0.0,0.0,0.0
2019-09-27 18:30:00,4.92288,1.43584,5.128,4.92288,1.43584,5.128,0.0,0.0,0.0
2019-09-27 19:00:00,5.22432,1.52376,5.442,5.22432,1.52376,5.442,0.0,0.0,0.0
2019-09-27 19:30:00,4.83552,1.41036,5.037,4.83552,1.41036,5.037,0.0,0.0,0.0
2019-09-27 20:00:00,4.98912,1.45516,5.197,4.98912,1.45516,5.197,0.0,0.0,0.0
2019-09-27 20:30:00,4.968,1.449,5.175,4.968,1.449,5.175,0.0,0.0,0.0
2019-09-27 21:00:00,4.92864,1.4375200000000001,5.134,4.92864,1.4375200000000001,5.134,0.0,0.0,0.0
2019-09-27 21:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,0.0,0.0,0.0
2019-09-27 22:00:00,5.35008,1.56044,5.573,5.35008,1.56044,5.573,0.0,0.0,0.0
2019-09-27 22:30:00,5.4249600000000004,1.58228,5.651,5.4249600000000004,1.58228,5.651,0.0,0.0,0.0
2019-09-27 23:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,0.0,0.0,0.0
2019-09-27 23:30:00,5.17248,1.5086400000000002,5.388,5.17248,1.5086400000000002,5.388,0.0,0.0,0.0
2019-09-28 00:00:00,5.34144,1.5579200000000002,5.564,5.34144,1.5579200000000002,5.564,0.0,0.0,0.0
2019-09-28 00:30:00,5.29536,1.54448,5.516,5.29536,1.54448,5.516,0.0,0.0,0.0
2019-09-28 01:00:00,5.27328,1.53804,5.493,5.27328,1.53804,5.493,0.0,0.0,0.0
2019-09-28 01:30:00,5.35488,1.5618400000000001,5.578,5.35488,1.5618400000000001,5.578,0.0,0.0,0.0
2019-09-28 02:00:00,5.27808,1.53944,5.498,5.27808,1.53944,5.498,0.0,0.0,0.0
2019-09-28 02:30:00,5.32224,1.55232,5.5440000000000005,5.32224,1.55232,5.5440000000000005,0.0,0.0,0.0
2019-09-28 03:00:00,5.09952,1.48736,5.312,5.09952,1.48736,5.312,0.0,0.0,0.0
2019-09-28 03:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,0.0,0.0,0.0
2019-09-28 04:00:00,5.16768,1.50724,5.383,5.16768,1.50724,5.383,0.0,0.0,0.0
2019-09-28 04:30:00,5.34432,1.55876,5.567,5.34432,1.55876,5.567,0.0,0.0,0.0
2019-09-28 05:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,0.0,0.0,0.0
2019-09-28 05:30:00,5.42208,1.5814400000000002,5.648,5.42208,1.5814400000000002,5.648,0.0,0.0,0.0
2019-09-28 06:00:00,5.47104,1.59572,5.699,5.47104,1.59572,5.699,0.0,0.0,0.0
2019-09-28 06:30:00,4.9987200000000005,1.45796,5.207,4.9987200000000005,1.45796,5.207,0.0,0.0,0.0
2019-09-28 07:00:00,5.45664,1.59152,5.684,5.45664,1.59152,5.684,0.0,0.0,0.0
2019-09-28 07:30:00,4.91808,1.43444,5.123,4.91808,1.43444,5.123,0.0,0.0,0.0
2019-09-28 08:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0
2019-09-28 08:30:00,5.36928,1.56604,5.593,5.36928,1.56604,5.593,0.0,0.0,0.0
2019-09-28 09:00:00,5.25504,1.53272,5.474,5.25504,1.53272,5.474,0.0,0.0,0.0
2019-09-28 09:30:00,5.36832,1.56576,5.592,5.36832,1.56576,5.592,0.0,0.0,0.0
2019-09-28 10:00:00,5.35104,1.5607199999999999,5.574,5.35104,1.5607199999999999,5.574,0.0,0.0,0.0
2019-09-28 10:30:00,5.12832,1.49576,5.342,5.12832,1.49576,5.342,0.0,0.0,0.0
2019-09-28 11:00:00,5.35584,1.5621200000000002,5.579,5.35584,1.5621200000000002,5.579,0.0,0.0,0.0
2019-09-28 11:30:00,5.23776,1.5276800000000001,5.456,5.23776,1.5276800000000001,5.456,0.0,0.0,0.0
2019-09-28 12:00:00,5.33568,1.55624,5.558,5.33568,1.55624,5.558,0.0,0.0,0.0
2019-09-28 12:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,0.0,0.0,0.0
2019-09-28 13:00:00,4.90848,1.43164,5.113,4.90848,1.43164,5.113,0.0,0.0,0.0
2019-09-28 13:30:00,4.8816,1.4238,5.085,4.8816,1.4238,5.085,0.0,0.0,0.0
2019-09-28 14:00:00,4.8441600000000005,1.41288,5.046,4.8441600000000005,1.41288,5.046,0.0,0.0,0.0
2019-09-28 14:30:00,5.09856,1.48708,5.311,5.09856,1.48708,5.311,0.0,0.0,0.0
2019-09-28 15:00:00,4.93824,1.44032,5.144,4.93824,1.44032,5.144,0.0,0.0,0.0
2019-09-28 15:30:00,5.00736,1.46048,5.216,5.00736,1.46048,5.216,0.0,0.0,0.0
2019-09-28 16:00:00,5.13312,1.49716,5.347,5.13312,1.49716,5.347,0.0,0.0,0.0
2019-09-28 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,0.0,0.0,0.0
2019-09-28 17:00:00,5.1984,1.5162,5.415,5.1984,1.5162,5.415,0.0,0.0,0.0
2019-09-28 17:30:00,5.14464,1.50052,5.359,5.14464,1.50052,5.359,0.0,0.0,0.0
2019-09-28 18:00:00,4.94976,1.44368,5.156,4.94976,1.44368,5.156,0.0,0.0,0.0
2019-09-28 18:30:00,4.96992,1.44956,5.177,4.96992,1.44956,5.177,0.0,0.0,0.0
2019-09-28 19:00:00,5.13696,1.49828,5.351,5.13696,1.49828,5.351,0.0,0.0,0.0
2019-09-28 19:30:00,5.2588799999999996,1.53384,5.478,5.2588799999999996,1.53384,5.478,0.0,0.0,0.0
2019-09-28 20:00:00,5.47104,1.59572,5.699,5.47104,1.59572,5.699,0.0,0.0,0.0
2019-09-28 20:30:00,5.48352,1.59936,5.712,5.48352,1.59936,5.712,0.0,0.0,0.0
2019-09-28 21:00:00,5.53344,1.61392,5.764,5.53344,1.61392,5.764,0.0,0.0,0.0
2019-09-28 21:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,0.0,0.0,0.0
2019-09-28 22:00:00,5.53824,1.61532,5.769,5.53824,1.61532,5.769,0.0,0.0,0.0
2019-09-28 22:30:00,5.42208,1.5814400000000002,5.648,5.42208,1.5814400000000002,5.648,0.0,0.0,0.0
2019-09-28 23:00:00,5.4374400000000005,1.58592,5.664,5.4374400000000005,1.58592,5.664,0.0,0.0,0.0
2019-09-28 23:30:00,5.4019200000000005,1.57556,5.627,5.4019200000000005,1.57556,5.627,0.0,0.0,0.0
2019-09-29 00:00:00,5.47968,1.59824,5.708,5.47968,1.59824,5.708,0.0,0.0,0.0
2019-09-29 00:30:00,5.36544,1.56492,5.589,5.36544,1.56492,5.589,0.0,0.0,0.0
2019-09-29 01:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,0.0,0.0,0.0
2019-09-29 01:30:00,5.08704,1.48372,5.299,5.08704,1.48372,5.299,0.0,0.0,0.0
2019-09-29 02:00:00,5.24352,1.52936,5.462,5.24352,1.52936,5.462,0.0,0.0,0.0
2019-09-29 02:30:00,4.66272,1.35996,4.857,4.66272,1.35996,4.857,0.0,0.0,0.0
2019-09-29 03:00:00,5.02368,1.46524,5.233,5.02368,1.46524,5.233,0.0,0.0,0.0
