Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
20/06/2019 03:30,11.406,0,11.406,0.001,0,0.001,11.405,0,11.405
20/06/2019 04:00,10.981,0,10.981,0,0,0,10.981,0,10.981
20/06/2019 04:30,11.151,0,11.151,0,0,0,11.151,0,11.151
20/06/2019 05:00,11.778,0,11.778,0.001,0,0.001,11.777,0,11.777
20/06/2019 05:30,13.612,0,13.612,0.14,0,0.14,13.472,0,13.472
20/06/2019 06:00,14.775,0,14.775,0.53,0,0.53,14.245,0,14.245
20/06/2019 06:30,17.135,0,17.135,1.5,0,1.5,15.635,0,15.635
20/06/2019 07:00,19.482,0,19.482,2.222,0,2.222,17.26,0,17.26
20/06/2019 07:30,21.797,0,21.797,1.848,0,1.848,19.949,0,19.949
20/06/2019 08:00,22.126,0,22.126,3.156,0,3.156,18.97,0,18.97
20/06/2019 08:30,21.877,0,21.877,5.227,0,5.227,16.65,0,16.65
20/06/2019 09:00,21.275,0.0062,21.2750009,7.931,0,7.931,13.344,0.0062,13.34400144
20/06/2019 09:30,21.798,0.0906,21.79818828,10.136,0,10.136,11.662,0.0906,11.66235192
20/06/2019 10:00,22.322,0.02,22.32200896,11.697,0,11.697,10.625,0.02,10.62501882
20/06/2019 10:30,21.891,1.278,21.92827319,10.684,0,10.684,11.207,1.278,11.27963355
20/06/2019 11:00,22.8896,2.7494,23.0541317,14.076,0,14.076,8.8136,2.7494,9.232483161
20/06/2019 11:30,22.523,2.705,22.68485296,12.37,0,12.37,10.153,2.705,10.50716108
20/06/2019 12:00,23.32,2.8694,23.49586892,9.582,0,9.582,13.738,2.8694,14.03446117
20/06/2019 12:30,22.416,3.5988,22.70304864,11.883,0,11.883,10.533,3.5988,11.13083332
20/06/2019 13:00,23.3338,3.1918,23.55108935,16.53,0,16.53,6.8038,3.1918,7.515269901
20/06/2019 13:30,23.023,1.7864,23.09220115,12.49,0,12.49,10.533,1.7864,10.68341303
20/06/2019 14:00,23.1964,2.3224,23.31236828,13.898,0,13.898,9.2984,2.3224,9.584037997
20/06/2019 14:30,22.004,1.9678,22.09181416,15.181,0,15.181,6.823,1.9678,7.101096101
20/06/2019 15:00,22.6868,2.387,22.81202892,13.632,0,13.632,9.0548,2.387,9.364142889
20/06/2019 15:30,22.892,0.49,22.89724359,12.638,0,12.638,10.254,0.49,10.26570095
20/06/2019 16:00,21.331,0,21.331,8.014,0,8.014,13.317,0,13.317
20/06/2019 16:30,22.43,0,22.43,11.861,0,11.861,10.569,0,10.569
20/06/2019 17:00,23.499,0.0216,23.49900993,11.306,0,11.306,12.193,0.0216,12.19301913
20/06/2019 17:30,23.004,0,23.004,9.884,0,9.884,13.12,0,13.12
20/06/2019 18:00,20.744,0,20.744,7.05,0,7.05,13.694,0,13.694
20/06/2019 18:30,19.786,0,19.786,6.423,0,6.423,13.363,0,13.363
20/06/2019 19:00,21.815,0,21.815,6.464,0,6.464,15.351,0,15.351
20/06/2019 19:30,23.279,0,23.279,3.569,0,3.569,19.71,0,19.71
20/06/2019 20:00,23.029,0,23.029,2.226,0,2.226,20.803,0,20.803
20/06/2019 20:30,22.43,0,22.43,0.856,0,0.856,21.574,0,21.574
20/06/2019 21:00,21.828,0,21.828,0.38,0,0.38,21.448,0,21.448
20/06/2019 21:30,20.614,0,20.614,0.081,0,0.081,20.533,0,20.533
20/06/2019 22:00,20.128,0,20.128,0.001,0,0.001,20.127,0,20.127
20/06/2019 22:30,19.416,0,19.416,0,0,0,19.416,0,19.416
20/06/2019 23:00,17.332,0,17.332,0,0,0,17.332,0,17.332
20/06/2019 23:30,16.122,0,16.122,0,0,0,16.122,0,16.122
21/06/2019 00:00,14.915,0,14.915,0,0,0,14.915,0,14.915
21/06/2019 00:30,14.363,0,14.363,0,0,0,14.363,0,14.363
21/06/2019 01:00,14.081,0,14.081,0,0,0,14.081,0,14.081
21/06/2019 01:30,14.683,0,14.683,0.001,0,0.001,14.682,0,14.682
21/06/2019 02:00,14.42,0,14.42,0.001,0,0.001,14.419,0,14.419
21/06/2019 02:30,14.055,0,14.055,0.004,0,0.004,14.051,0,14.051
21/06/2019 03:00,13.586,0,13.586,0.003,0,0.003,13.583,0,13.583
21/06/2019 03:30,13.396,0,13.396,0.004,0,0.004,13.392,0,13.392
21/06/2019 04:00,13.319,0,13.319,0.009,0,0.009,13.31,0,13.31
21/06/2019 04:30,13.301,0,13.301,0,0,0,13.301,0,13.301
21/06/2019 05:00,13.049,0,13.049,0,0,0,13.049,0,13.049
21/06/2019 05:30,13.469,0,13.469,0.204,0,0.204,13.265,0,13.265
21/06/2019 06:00,14.164,0,14.164,0.717,0,0.717,13.447,0,13.447
21/06/2019 06:30,16.705,0,16.705,1.486,0,1.486,15.219,0,15.219
21/06/2019 07:00,20.133,0.7604,20.14735459,2.352,0,2.352,17.781,0.7604,17.79725173
21/06/2019 07:30,22.735,1.9846,22.82145618,3.858,0,3.858,18.877,1.9846,18.98103701
21/06/2019 08:00,22.651,2.4684,22.78510039,6.065,0,6.065,16.586,2.4684,16.76867301
21/06/2019 08:30,23.326,3.3378,23.56359872,10.378,0,10.378,12.948,3.3378,13.3712981
21/06/2019 09:00,23.916,4.0228,24.25196849,13.58,0,13.58,10.336,4.0228,11.09124952
21/06/2019 09:30,23.4598,3.5666,23.72936686,14.678,0,14.678,8.7818,3.5666,9.478430608
21/06/2019 10:00,23.076,4.4852,23.50784539,16.614,0,16.614,6.462,4.4852,7.86603223
21/06/2019 10:30,24.43,6.4912,25.27766954,20.467,0,20.467,3.963,6.4912,7.605330134
21/06/2019 11:00,23.3324,9.0946,25.04221713,19.947,0,19.947,3.3854,9.0946,9.704261039
21/06/2019 11:30,24.2246,10.091,26.24232319,20.429,0,20.429,3.7956,10.091,10.78122722
21/06/2019 12:00,22.3852,10.119,24.56606074,20.052,0,20.052,2.3332,10.119,10.38450688
21/06/2019 12:30,21.6766,10.261,23.98255842,17.276,0,17.276,4.4006,10.261,11.16482877
21/06/2019 13:00,21.4236,9.9274,23.61194417,19.992,0,19.992,1.4316,9.9274,10.03009219
21/06/2019 13:30,23.3722,1.6528,23.43056723,23.197,0,23.197,0.1752,1.6528,1.66205983
21/06/2019 14:00,21.684,0,21.684,21.684,0,21.684,0,0,0
21/06/2019 14:30,23.93,0,23.93,23.93,0,23.93,0,0,0
21/06/2019 15:00,22.299,0,22.299,22.299,0,22.299,0,0,0
21/06/2019 15:30,22.88,0,22.88,22.88,0,22.88,0,0,0
21/06/2019 16:00,22.559,0,22.559,22.559,0,22.559,0,0,0
21/06/2019 16:30,21.366,7.041,22.49625829,20.942,0,20.942,0.424,7.041,7.053754816
21/06/2019 17:00,21.4136,6.167,22.28394386,19.019,0,19.019,2.3946,6.167,6.615587514
21/06/2019 17:30,21.1028,3.7202,21.42820702,16.358,0,16.358,4.7448,3.7202,6.029346157
21/06/2019 18:00,21.2782,1.9216,21.36479211,13.268,0,13.268,8.0102,1.9216,8.237466273
21/06/2019 18:30,21.345,0,21.345,10.019,0,10.019,11.326,0,11.326
21/06/2019 19:00,21.249,0,21.249,6.637,0,6.637,14.612,0,14.612
21/06/2019 19:30,20.983,0,20.983,3.619,0,3.619,17.364,0,17.364
21/06/2019 20:00,21.161,0,21.161,1.555,0,1.555,19.606,0,19.606
21/06/2019 20:30,20.547,0,20.547,0.75,0,0.75,19.797,0,19.797
21/06/2019 21:00,19.999,0,19.999,0.419,0,0.419,19.58,0,19.58
21/06/2019 21:30,19.638,0,19.638,0.085,0,0.085,19.553,0,19.553
21/06/2019 22:00,19.391,0,19.391,0,0,0,19.391,0,19.391
21/06/2019 22:30,19,0,19,0,0,0,19,0,19
21/06/2019 23:00,17.659,0,17.659,0.001,0,0.001,17.658,0,17.658
21/06/2019 23:30,16.178,0,16.178,0,0,0,16.178,0,16.178
22/06/2019 00:00,15.347,0,15.347,0,0,0,15.347,0,15.347
22/06/2019 00:30,14.704,0,14.704,0,0,0,14.704,0,14.704
22/06/2019 01:00,14.042,0,14.042,0,0,0,14.042,0,14.042
22/06/2019 01:30,14.544,0,14.544,0,0,0,14.544,0,14.544
22/06/2019 02:00,14.184,0,14.184,0,0,0,14.184,0,14.184
22/06/2019 02:30,13.821,0,13.821,0,0,0,13.821,0,13.821
22/06/2019 03:00,13.372,0,13.372,0,0,0,13.372,0,13.372
22/06/2019 03:30,13.045,0,13.045,0,0,0,13.045,0,13.045
22/06/2019 04:00,12.915,0,12.915,0,0,0,12.915,0,12.915
22/06/2019 04:30,12.773,0,12.773,0,0,0,12.773,0,12.773
22/06/2019 05:00,12.557,0,12.557,0,0,0,12.557,0,12.557
22/06/2019 05:30,12.668,0,12.668,0.117,0,0.117,12.551,0,12.551
22/06/2019 06:00,12.912,0,12.912,0.584,0,0.584,12.328,0,12.328
22/06/2019 06:30,13.98,0,13.98,0.984,0,0.984,12.996,0,12.996
22/06/2019 07:00,14.684,0,14.684,1.949,0,1.949,12.735,0,12.735
22/06/2019 07:30,15.986,0,15.986,4.612,0,4.612,11.374,0,11.374
22/06/2019 08:00,17.138,0,17.138,7.493,0,7.493,9.645,0,9.645
22/06/2019 08:30,17.858,0,17.858,10.78,0,10.78,7.078,0,7.078
22/06/2019 09:00,18.4442,0,18.4442,13.784,0,13.784,4.6602,0,4.6602
22/06/2019 09:30,19.092,1.668,19.1647251,16.877,0,16.877,2.215,1.668,2.772805258
22/06/2019 10:00,19.3726,0.9278,19.39480455,19.351,0,19.351,0.0216,0.9278,0.928051399
22/06/2019 10:30,21.472,0,21.472,21.472,0,21.472,0,0,0
22/06/2019 11:00,22.702,0,22.702,22.702,0,22.702,0,0,0
22/06/2019 11:30,23.045,0,23.045,23.045,0,23.045,0,0,0
22/06/2019 12:00,22.2402,0.2734,22.2418804,22.231,0,22.231,0.0092,0.2734,0.273554748
22/06/2019 12:30,19.5384,2.797,19.73758556,19.202,0,19.202,0.3364,2.797,2.817157071
22/06/2019 13:00,19.8406,2.43,19.9888546,19.538,0,19.538,0.3026,2.43,2.448768417
22/06/2019 13:30,20.0458,1.2642,20.08562419,19.714,0,19.714,0.3318,1.2642,1.307016786
22/06/2019 14:00,19.0724,1.2258,19.11175103,18.653,0,18.653,0.4194,1.2258,1.295562426
22/06/2019 14:30,17.0666,0.1568,17.06732029,16.81,0,16.81,0.2566,0.1568,0.30071548
22/06/2019 15:00,18.748,0.0506,18.74806828,18.725,0,18.725,0.023,0.0506,0.055582011
22/06/2019 15:30,19.159,0,19.159,19.159,0,19.159,0,0,0
22/06/2019 16:00,20.398,0,20.398,20.398,0,20.398,0,0,0
22/06/2019 16:30,17.4334,0.5822,17.44311877,16.521,0,16.521,0.9124,0.5822,1.082326476
22/06/2019 17:00,19.7458,1.7388,19.82221085,18.706,0,18.706,1.0398,1.7388,2.025983583
22/06/2019 17:30,19.2812,0.0906,19.28141286,15.799,0,15.799,3.4822,0.0906,3.483378418
22/06/2019 18:00,19.4998,0,19.4998,11.597,0,11.597,7.9028,0,7.9028
22/06/2019 18:30,17.7902,0,17.7902,8.227,0,8.227,9.5632,0,9.5632
22/06/2019 19:00,17.074,0,17.074,5.493,0,5.493,11.581,0,11.581
22/06/2019 19:30,17.342,0,17.342,4.48,0,4.48,12.862,0,12.862
22/06/2019 20:00,17.893,0,17.893,2.39,0,2.39,15.503,0,15.503
22/06/2019 20:30,17.462,0,17.462,1.495,0,1.495,15.967,0,15.967
22/06/2019 21:00,17.383,0,17.383,0.532,0,0.532,16.851,0,16.851
22/06/2019 21:30,18.684,0,18.684,0.041,0,0.041,18.643,0,18.643
22/06/2019 22:00,19.042,0,19.042,0,0,0,19.042,0,19.042
22/06/2019 22:30,18.602,0,18.602,0,0,0,18.602,0,18.602
22/06/2019 23:00,17.262,0,17.262,0,0,0,17.262,0,17.262
22/06/2019 23:30,15.649,0,15.649,0,0,0,15.649,0,15.649
23/06/2019 00:00,14.165,0,14.165,0,0,0,14.165,0,14.165
23/06/2019 00:30,13.387,0,13.387,0,0,0,13.387,0,13.387
23/06/2019 01:00,12.801,0,12.801,0,0,0,12.801,0,12.801
23/06/2019 01:30,13.226,0,13.226,0.004,0,0.004,13.222,0,13.222
23/06/2019 02:00,12.94,0,12.94,0.002,0,0.002,12.938,0,12.938
23/06/2019 02:30,12.543,0,12.543,0,0,0,12.543,0,12.543
23/06/2019 03:00,11.452,0,11.452,0,0,0,11.452,0,11.452
23/06/2019 03:30,11.136,0,11.136,0,0,0,11.136,0,11.136
23/06/2019 04:00,11.061,0,11.061,0,0,0,11.061,0,11.061
23/06/2019 04:30,11.113,0,11.113,0,0,0,11.113,0,11.113
23/06/2019 05:00,10.886,0,10.886,0,0,0,10.886,0,10.886
23/06/2019 05:30,10.823,0,10.823,0.076,0,0.076,10.747,0,10.747
23/06/2019 06:00,10.935,0,10.935,0.467,0,0.467,10.468,0,10.468
23/06/2019 06:30,11.469,0,11.469,1.305,0,1.305,10.164,0,10.164
23/06/2019 07:00,12.0594,0,12.0594,2.146,0,2.146,9.9134,0,9.9134
23/06/2019 07:30,13.164,0,13.164,3.044,0,3.044,10.12,0,10.12
23/06/2019 08:00,14.765,0,14.765,3.621,0,3.621,11.144,0,11.144
23/06/2019 08:30,16.311,0,16.311,4.882,0,4.882,11.429,0,11.429
23/06/2019 09:00,17.268,0,17.268,4.868,0,4.868,12.4,0,12.4
23/06/2019 09:30,19.2934,0,19.2934,9.932,0,9.932,9.3614,0,9.3614
23/06/2019 10:00,18.4298,0,18.4298,9.286,0,9.286,9.1438,0,9.1438
23/06/2019 10:30,18.021,0,18.021,7.927,0,7.927,10.094,0,10.094
23/06/2019 11:00,20.226,0.5114,20.23246416,13.04,0,13.04,7.186,0.5114,7.204174204
23/06/2019 11:30,21.656,0.7956,21.67060948,8.943,0,8.943,12.713,0.7956,12.73787064
23/06/2019 12:00,22.348,0.089,22.34817722,6.633,0,6.633,15.715,0.089,15.71525202
23/06/2019 12:30,22.673,0,22.673,7.547,0,7.547,15.126,0,15.126
23/06/2019 13:00,22.453,0,22.453,6.752,0,6.752,15.701,0,15.701
23/06/2019 13:30,22.814,0,22.814,6.981,0,6.981,15.833,0,15.833
23/06/2019 14:00,22.09,0,22.09,4.596,0,4.596,17.494,0,17.494
23/06/2019 14:30,20.738,0,20.738,4.618,0,4.618,16.12,0,16.12
23/06/2019 15:00,20.267,0,20.267,5.105,0,5.105,15.162,0,15.162
23/06/2019 15:30,20.417,0,20.417,3.873,0,3.873,16.544,0,16.544
23/06/2019 16:00,21.133,0,21.133,3.002,0,3.002,18.131,0,18.131
23/06/2019 16:30,21.942,0,21.942,2.084,0,2.084,19.858,0,19.858
23/06/2019 17:00,22.701,0,22.701,2.432,0,2.432,20.269,0,20.269
23/06/2019 17:30,22.375,0,22.375,2.768,0,2.768,19.607,0,19.607
23/06/2019 18:00,21.917,0,21.917,3.47,0,3.47,18.447,0,18.447
23/06/2019 18:30,21.158,0,21.158,2.726,0,2.726,18.432,0,18.432
23/06/2019 19:00,20.613,0,20.613,1.992,0,1.992,18.621,0,18.621
23/06/2019 19:30,20.777,0,20.777,1.196,0,1.196,19.581,0,19.581
23/06/2019 20:00,19.856,0,19.856,1.349,0,1.349,18.507,0,18.507
23/06/2019 20:30,19.157,0,19.157,0.705,0,0.705,18.452,0,18.452
23/06/2019 21:00,18.54,0,18.54,0.231,0,0.231,18.309,0,18.309
23/06/2019 21:30,19.176,0,19.176,0.014,0,0.014,19.162,0,19.162
23/06/2019 22:00,18.844,0,18.844,0,0,0,18.844,0,18.844
23/06/2019 22:30,18.144,0,18.144,0,0,0,18.144,0,18.144
23/06/2019 23:00,16.39,0,16.39,0,0,0,16.39,0,16.39
23/06/2019 23:30,14.865,0,14.865,0,0,0,14.865,0,14.865
24/06/2019 00:00,13.139,0,13.139,0,0,0,13.139,0,13.139
24/06/2019 00:30,12.881,0,12.881,0,0,0,12.881,0,12.881
24/06/2019 01:00,12.871,0,12.871,0,0,0,12.871,0,12.871
24/06/2019 01:30,13.296,0,13.296,0,0,0,13.296,0,13.296
24/06/2019 02:00,13.157,0,13.157,0,0,0,13.157,0,13.157
24/06/2019 02:30,12.9,0,12.9,0,0,0,12.9,0,12.9
24/06/2019 03:00,12.432,0,12.432,0,0,0,12.432,0,12.432
24/06/2019 03:30,12.445,0,12.445,0,0,0,12.445,0,12.445
24/06/2019 04:00,12.52,0,12.52,0,0,0,12.52,0,12.52
24/06/2019 04:30,12.506,0,12.506,0,0,0,12.506,0,12.506
24/06/2019 05:00,12.495,0,12.495,0,0,0,12.495,0,12.495
24/06/2019 05:30,12.858,0,12.858,0.02,0,0.02,12.838,0,12.838
24/06/2019 06:00,13.635,0,13.635,0.183,0,0.183,13.452,0,13.452
24/06/2019 06:30,16.084,0,16.084,0.662,0,0.662,15.422,0,15.422
24/06/2019 07:00,18.407,0,18.407,1.447,0,1.447,16.96,0,16.96
24/06/2019 07:30,21.249,0.0568,21.24907591,2.147,0,2.147,19.102,0.0568,19.10208445
24/06/2019 08:00,23.392,2.2072,23.49590168,3.461,0,3.461,19.931,2.2072,20.05284251
24/06/2019 08:30,24.138,2.2518,24.24280609,4.944,0,4.944,19.194,2.2518,19.32563684
24/06/2019 09:00,23.978,2.4884,24.10677537,8.202,0,8.202,15.776,2.4884,15.97104601
24/06/2019 09:30,22.887,3.0152,23.08476121,8.416,0,8.416,14.471,3.0152,14.78178853
24/06/2019 10:00,20.868,3.5344,21.1651933,8.64,0,8.64,12.228,3.5344,12.7285493
24/06/2019 10:30,21.7706,4.112,22.15553133,13.812,0,13.812,7.9586,4.112,8.958116876
24/06/2019 11:00,22.0162,7.2914,23.19218783,18.448,0,18.448,3.5682,7.2914,8.117669937
24/06/2019 11:30,21.441,7.293,22.64739124,18.882,0,18.882,2.559,7.293,7.728928127
24/06/2019 12:00,20.7134,7.0932,21.89425554,17.646,0,17.646,3.0674,7.0932,7.728028791
24/06/2019 12:30,20.2196,7.058,21.41605912,16.401,0,16.401,3.8186,7.058,8.024778499
24/06/2019 13:00,20.8948,3.0998,21.12348047,19.643,0,19.643,1.2518,3.0998,3.343017092
24/06/2019 13:30,22.161,0,22.161,22.161,0,22.161,0,0,0
24/06/2019 14:00,21.5318,3.5834,21.82794463,20.538,0,20.538,0.9938,3.5834,3.718654864
24/06/2019 14:30,22.6302,6.3514,23.50460027,17.692,0,17.692,4.9382,6.3514,8.045253333
24/06/2019 15:00,21.012,3.9398,21.37817036,11.054,0,11.054,9.958,3.9398,10.70905169
24/06/2019 15:30,21.685,2.493,21.82783255,9.846,0,9.846,11.839,2.493,12.09863505
24/06/2019 16:00,20.855,3.1258,21.08795037,12.021,0,12.021,8.834,3.1258,9.370708705
24/06/2019 16:30,20.959,2.9046,21.15930959,10.909,0,10.909,10.05,2.9046,10.46131928
24/06/2019 17:00,22.281,2.5298,22.42415771,9.94,0,9.94,12.341,2.5298,12.59762553
24/06/2019 17:30,21.676,2.579,21.82888492,8.844,0,8.844,12.832,2.579,13.08860057
24/06/2019 18:00,20.853,0.4378,20.85759521,8.06,0,8.06,12.793,0.4378,12.80048897
24/06/2019 18:30,21.915,0,21.915,5.243,0,5.243,16.672,0,16.672
24/06/2019 19:00,21.919,0,21.919,2.392,0,2.392,19.527,0,19.527
24/06/2019 19:30,21.544,0,21.544,1.258,0,1.258,20.286,0,20.286
24/06/2019 20:00,19.994,0,19.994,1.073,0,1.073,18.921,0,18.921
24/06/2019 20:30,19.695,0,19.695,0.896,0,0.896,18.799,0,18.799
24/06/2019 21:00,19.676,0,19.676,0.358,0,0.358,19.318,0,19.318
24/06/2019 21:30,19.178,0,19.178,0.059,0,0.059,19.119,0,19.119
24/06/2019 22:00,19.115,0,19.115,0,0,0,19.115,0,19.115
24/06/2019 22:30,19.076,0,19.076,0,0,0,19.076,0,19.076
24/06/2019 23:00,17.533,0,17.533,0,0,0,17.533,0,17.533
24/06/2019 23:30,16.11,0,16.11,0,0,0,16.11,0,16.11
25/06/2019 00:00,15.595,0,15.595,0,0,0,15.595,0,15.595
25/06/2019 00:30,14.971,0,14.971,0,0,0,14.971,0,14.971
25/06/2019 01:00,14.651,0,14.651,0,0,0,14.651,0,14.651
25/06/2019 01:30,15.009,0,15.009,0,0,0,15.009,0,15.009
25/06/2019 02:00,14.775,0,14.775,0,0,0,14.775,0,14.775
25/06/2019 02:30,14.351,0,14.351,0,0,0,14.351,0,14.351
25/06/2019 03:00,13.964,0,13.964,0,0,0,13.964,0,13.964
25/06/2019 03:30,13.747,0,13.747,0,0,0,13.747,0,13.747
25/06/2019 04:00,13.718,0,13.718,0,0,0,13.718,0,13.718
25/06/2019 04:30,13.766,0,13.766,0,0,0,13.766,0,13.766
25/06/2019 05:00,13.73,0,13.73,0,0,0,13.73,0,13.73
25/06/2019 05:30,14.177,0,14.177,0,0,0,14.177,0,14.177
25/06/2019 06:00,15.038,0,15.038,0,0,0,15.038,0,15.038
25/06/2019 06:30,17.468,0,17.468,0.027,0,0.027,17.441,0,17.441
25/06/2019 07:00,19.34,0,19.34,0.14,0,0.14,19.2,0,19.2
25/06/2019 07:30,21.811,0,21.811,0.272,0,0.272,21.539,0,21.539
25/06/2019 08:00,23.18,0,23.18,0.811,0,0.811,22.369,0,22.369
25/06/2019 08:30,24.053,0.3824,24.05603955,1.567,0,1.567,22.486,0.3824,22.48925134
25/06/2019 09:00,24.35,1.1166,24.37558811,2.724,0,2.724,21.626,1.1166,21.65480712
25/06/2019 09:30,23.871,1.5868,23.92368231,5.042,0,5.042,18.829,1.5868,18.8957449
25/06/2019 10:00,23.753,1.9584,23.83359687,5.797,0,5.797,17.956,1.9584,18.06248229
25/06/2019 10:30,23.22,0.2812,23.22170264,7.547,0,7.547,15.673,0.2812,15.6755224
25/06/2019 11:00,22.75,0.0538,22.75006361,6.424,0,6.424,16.326,0.0538,16.32608864
25/06/2019 11:30,24.462,0.0246,24.46201237,8.655,0,8.655,15.807,0.0246,15.80701914
25/06/2019 12:00,23.935,0,23.935,7.879,0,7.879,16.056,0,16.056
25/06/2019 12:30,24.213,0,24.213,7.838,0,7.838,16.375,0,16.375
25/06/2019 13:00,23.717,0.1658,23.71757953,5.993,0,5.993,17.724,0.1658,17.72477548
25/06/2019 13:30,22.132,0.066,22.13209841,5.267,0,5.267,16.865,0.066,16.86512914
25/06/2019 14:00,21.2,0.0016,21.20000006,4.341,0,4.341,16.859,0.0016,16.85900008
25/06/2019 14:30,23.973,0,23.973,6.448,0,6.448,17.525,0,17.525
25/06/2019 15:00,25.3,0,25.3,9.206,0,9.206,16.094,0,16.094
25/06/2019 15:30,23.898,0,23.898,8.074,0,8.074,15.824,0,15.824
25/06/2019 16:00,23.002,0,23.002,5.034,0,5.034,17.968,0,17.968
25/06/2019 16:30,23.177,0,23.177,5.181,0,5.181,17.996,0,17.996
25/06/2019 17:00,23.81,0,23.81,8.736,0,8.736,15.074,0,15.074
25/06/2019 17:30,23.974,0,23.974,7.984,0,7.984,15.99,0,15.99
25/06/2019 18:00,23.31,0,23.31,6.631,0,6.631,16.679,0,16.679
25/06/2019 18:30,22.828,0,22.828,3.328,0,3.328,19.5,0,19.5
25/06/2019 19:00,23.294,0,23.294,2.65,0,2.65,20.644,0,20.644
25/06/2019 19:30,23.119,0,23.119,2.245,0,2.245,20.874,0,20.874
25/06/2019 20:00,23.175,0,23.175,1.27,0,1.27,21.905,0,21.905
25/06/2019 20:30,21.681,0,21.681,0.455,0,0.455,21.226,0,21.226
25/06/2019 21:00,21.86,0,21.86,0.212,0,0.212,21.648,0,21.648
25/06/2019 21:30,21.817,0,21.817,0.02,0,0.02,21.797,0,21.797
25/06/2019 22:00,21.093,0,21.093,0.002,0,0.002,21.091,0,21.091
25/06/2019 22:30,19.25,0,19.25,0.002,0,0.002,19.248,0,19.248
25/06/2019 23:00,17.266,0,17.266,0.003,0,0.003,17.263,0,17.263
25/06/2019 23:30,16.057,0,16.057,0,0,0,16.057,0,16.057
26/06/2019 00:00,15.007,0,15.007,0,0,0,15.007,0,15.007
26/06/2019 00:30,14.438,0,14.438,0.001,0,0.001,14.437,0,14.437
26/06/2019 01:00,14.558,0,14.558,0.003,0,0.003,14.555,0,14.555
26/06/2019 01:30,15.011,0,15.011,0.003,0,0.003,15.008,0,15.008
26/06/2019 02:00,14.821,0,14.821,0.001,0,0.001,14.82,0,14.82
26/06/2019 02:30,14.478,0,14.478,0.003,0,0.003,14.475,0,14.475
26/06/2019 03:00,13.436,0,13.436,0.002,0,0.002,13.434,0,13.434
26/06/2019 03:30,13.11,0,13.11,0.002,0,0.002,13.108,0,13.108
26/06/2019 04:00,13.03,0,13.03,0.002,0,0.002,13.028,0,13.028
26/06/2019 04:30,13.143,0,13.143,0.007,0,0.007,13.136,0,13.136
26/06/2019 05:00,13.382,0,13.382,0.005,0,0.005,13.377,0,13.377
26/06/2019 05:30,13.849,0,13.849,0.025,0,0.025,13.824,0,13.824
26/06/2019 06:00,14.764,0,14.764,0.318,0,0.318,14.446,0,14.446
26/06/2019 06:30,17.073,0,17.073,0.258,0,0.258,16.815,0,16.815
26/06/2019 07:00,19.216,0,19.216,0.634,0,0.634,18.582,0,18.582
26/06/2019 07:30,21.34,0,21.34,1.164,0,1.164,20.176,0,20.176
26/06/2019 08:00,22.178,0,22.178,2.441,0,2.441,19.737,0,19.737
26/06/2019 08:30,23.118,0,23.118,3.572,0,3.572,19.546,0,19.546
26/06/2019 09:00,24.227,0.7404,24.23831102,5.492,0,5.492,18.735,0.7404,18.74962445
26/06/2019 09:30,24.016,1.7418,24.07908061,3.079,0,3.079,20.937,1.7418,21.00932736
26/06/2019 10:00,23.449,1.983,23.53269832,2.859,0,2.859,20.59,1.983,20.68526986
26/06/2019 10:30,22.745,1.9384,22.82744882,3.292,0,3.292,19.453,1.9384,19.54933768
26/06/2019 11:00,23.244,2.0106,23.33079614,3.78,0,3.78,19.464,2.0106,19.56757032
26/06/2019 11:30,25.943,2.7342,26.08668432,7.047,0,7.047,18.896,2.7342,19.09279093
26/06/2019 12:00,25.386,4.8276,25.8409504,10.116,0,10.116,15.27,4.8276,16.01494995
26/06/2019 12:30,25.082,4.84,25.54471225,14.04,0,14.04,11.042,4.84,12.05617535
26/06/2019 13:00,25.0364,5.7308,25.68391313,15.293,0,15.293,9.7434,5.7308,11.30380079
26/06/2019 13:30,24.541,5.1826,25.08226512,12.296,0,12.296,12.245,5.1826,13.29659234
26/06/2019 14:00,21.404,4.499,21.87172186,10.129,0,10.129,11.275,4.499,12.13946564
26/06/2019 14:30,20.1574,5.4328,20.87668773,14.415,0,14.415,5.7424,5.4328,7.905091625
26/06/2019 15:00,22.1618,6.9674,23.23122989,20.042,0,20.042,2.1198,6.9674,7.28273402
26/06/2019 15:30,22.2266,5.393,22.87151496,21.967,0,21.967,0.2596,5.393,5.399244499
26/06/2019 16:00,22.3042,6.3222,23.18291506,21.914,0,21.914,0.3902,6.3222,6.334229936
26/06/2019 16:30,22.8818,8.8198,24.52275766,19.862,0,19.862,3.0198,8.8198,9.322449468
26/06/2019 17:00,23.9302,7.8644,25.18934813,17.757,0,17.757,6.1732,7.8644,9.997859051
26/06/2019 17:30,22.4306,4.0306,22.78985636,14.07,0,14.07,8.3606,4.0306,9.281452942
26/06/2019 18:00,22.404,1.4208,22.44900641,11.215,0,11.215,11.189,1.4208,11.27884718
26/06/2019 18:30,21.95,0.8494,21.96642848,7.726,0,7.726,14.224,0.8494,14.2493388
26/06/2019 19:00,20.649,0,20.649,5.329,0,5.329,15.32,0,15.32
26/06/2019 19:30,21.433,0,21.433,3.967,0,3.967,17.466,0,17.466
