Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-18 16:00:00,-3.14,-0.23,3.1484122983,-3.14,-0.23,3.1484122983,-3.33,0.27,3.3409280148000002,-3.33,0.27,3.3409280148000002
2019-09-18 16:30:00,-3.38,-0.23,3.3878164058999998,-3.38,-0.23,3.3878164058999998,-3.75,0.27,3.7597074354,-3.75,0.27,3.7597074354
2019-09-18 17:00:00,-3.45,-0.23,3.457658167,-3.45,-0.23,3.457658167,-3.95,0.27,3.9592170943,-3.95,0.27,3.9592170943
2019-09-18 17:30:00,-3.49,-0.23,3.4975705854,-3.49,-0.23,3.4975705854,-4.33,0.27,4.3384098469,-4.33,0.27,4.3384098469
2019-09-18 18:00:00,-3.59,-0.43,3.6156603822999998,-3.59,-0.43,3.6156603822999998,-4.42,0.4,4.4380626404,-4.42,0.4,4.4380626404
2019-09-18 18:30:00,-3.45,0.0,3.45,-3.45,0.0,3.45,-4.45,0.23,4.455939856,-4.45,0.23,4.455939856
2019-09-18 19:00:00,-3.5300000000000002,0.0,3.5300000000000002,-3.5300000000000002,0.0,3.5300000000000002,-4.51,0.23,4.5158609367,-4.51,0.23,4.5158609367
2019-09-18 19:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-4.51,0.23,4.5158609367,-4.51,0.23,4.5158609367
2019-09-18 20:00:00,-3.52,0.0,3.52,-3.52,0.0,3.52,-4.67,0.26,4.6772320875,-4.67,0.26,4.6772320875
2019-09-18 20:30:00,-3.39,0.0,3.39,-3.39,0.0,3.39,-4.53,0.29,4.5392730696,-4.53,0.29,4.5392730696
2019-09-18 21:00:00,-3.21,0.66,3.2771481505,-3.21,0.66,3.2771481505,-4.39,0.18,4.3936886553,-4.39,0.18,4.3936886553
2019-09-18 21:30:00,-2.98,0.66,3.0522123124,-2.98,0.66,3.0522123124,-4.15,-0.37,4.1664613283,-4.15,-0.37,4.1664613283
2019-09-18 22:00:00,-2.91,0.65,2.9817109182,-2.91,0.65,2.9817109182,-3.9,-0.37,3.9175119655,-3.9,-0.37,3.9175119655
2019-09-18 22:30:00,-2.63,0.7000000000000001,2.7215620515000003,-2.63,0.7000000000000001,2.7215620515000003,-3.47,-0.28,3.4812785008000002,-3.47,-0.28,3.4812785008000002
2019-09-18 23:00:00,-2.31,0.7000000000000001,2.4137315509,-2.31,0.7000000000000001,2.4137315509,-3.08,-0.28,3.0927010848,-3.08,-0.28,3.0927010848
2019-09-18 23:30:00,-2.1,0.74,2.226566864,-2.1,0.74,2.226566864,-2.8200000000000003,-0.28,2.8338666165,-2.8200000000000003,-0.28,2.8338666165
2019-09-19 00:00:00,-1.96,0.74,2.0950417657,-1.96,0.74,2.0950417657,-2.6,-0.28,2.6150334606,-2.6,-0.28,2.6150334606
2019-09-19 00:30:00,-1.8900000000000001,0.74,2.029704412,-1.8900000000000001,0.74,2.029704412,-2.41,-0.26,2.4239843234,-2.41,-0.26,2.4239843234
2019-09-19 01:00:00,-1.81,0.74,1.9554283418,-1.81,0.74,1.9554283418,-2.29,-0.28,2.307054399,-2.29,-0.28,2.307054399
2019-09-19 01:30:00,-1.79,0.74,1.9369305615,-1.79,0.74,1.9369305615,-2.24,-0.28,2.2574321695,-2.24,-0.28,2.2574321695
2019-09-19 02:00:00,-1.79,0.7000000000000001,1.9220041623,-1.79,0.7000000000000001,1.9220041623,-2.14,-0.28,2.1582400237,-2.14,-0.28,2.1582400237
2019-09-19 02:30:00,-1.82,0.7000000000000001,1.9499743588,-1.82,0.7000000000000001,1.9499743588,-2.12,-0.07,2.1211553456,-2.12,-0.07,2.1211553456
2019-09-19 03:00:00,-1.85,0.23,1.8642424735,-1.85,0.23,1.8642424735,-2.09,0.42,2.1317832911,-2.09,0.42,2.1317832911
2019-09-19 03:30:00,-1.79,0.23,1.8047160441,-1.79,0.23,1.8047160441,-2.09,0.4,2.1279332696,-2.09,0.4,2.1279332696
2019-09-19 04:00:00,-1.75,0.23,1.7650495743999999,-1.75,0.23,1.7650495743999999,-2.11,0.4,2.1475800334,-2.11,0.4,2.1475800334
2019-09-19 04:30:00,-1.71,0.23,1.7253985047,-1.71,0.23,1.7253985047,-2.11,0.4,2.1475800334,-2.11,0.4,2.1475800334
2019-09-19 05:00:00,-1.75,0.23,1.7650495743999999,-1.75,0.23,1.7650495743999999,-2.13,0.4,2.1672332593,-2.13,0.4,2.1672332593
2019-09-19 05:30:00,-1.85,0.23,1.8642424735,-1.85,0.23,1.8642424735,-2.2800000000000002,0.4,2.3148218074,-2.2800000000000002,0.4,2.3148218074
2019-09-19 06:00:00,-1.9,0.23,1.9138704240000002,-1.9,0.23,1.9138704240000002,-2.63,0.34,2.6518861212,-2.63,0.34,2.6518861212
2019-09-19 06:30:00,-2.23,-0.36,2.2588713996,-2.23,-0.36,2.2588713996,-3.09,0.84,3.2021399095,-3.09,0.84,3.2021399095
2019-09-19 07:00:00,-2.45,-0.27,2.4648326515,-2.45,-0.27,2.4648326515,-3.49,0.65,3.5500140845,-3.49,0.65,3.5500140845
2019-09-19 07:30:00,-2.75,-0.58,2.8104981765,-2.75,-0.58,2.8104981765,-3.83,0.9,3.9343233217,-3.83,0.9,3.9343233217
2019-09-19 08:00:00,-2.9,-0.76,2.997932621,-2.9,-0.76,2.997932621,-3.81,1.02,3.9441729171,-3.81,1.02,3.9441729171
2019-09-19 08:30:00,-2.9,-0.76,2.997932621,-2.9,-0.76,2.997932621,-3.61,0.9,3.7204972786,-3.61,0.9,3.7204972786
2019-09-19 09:00:00,-2.8200000000000003,-0.78,2.9258844817,-2.8200000000000003,-0.78,2.9258844817,-3.21,0.9,3.3337816365,-3.21,0.9,3.3337816365
2019-09-19 09:30:00,-2.87,-0.56,2.9241238004000003,-2.87,-0.56,2.9241238004000003,-3.14,0.64,3.2045592521,-3.14,0.64,3.2045592521
2019-09-19 10:00:00,-2.83,-0.42,2.86099633,-2.83,-0.42,2.86099633,-3.05,0.54,3.0974344222,-3.05,0.54,3.0974344222
2019-09-19 10:30:00,-2.88,-0.49,2.9213866571000002,-2.88,-0.49,2.9213866571000002,-2.89,0.54,2.9400170067999998,-2.89,0.54,2.9400170067999998
2019-09-19 11:00:00,-2.8200000000000003,-0.47000000000000003,2.8588983892,-2.8200000000000003,-0.47000000000000003,2.8588983892,-2.76,0.5700000000000001,2.8182441342,-2.76,0.5700000000000001,2.8182441342
2019-09-19 11:30:00,-2.86,-0.44,2.8936482164,-2.86,-0.44,2.8936482164,-2.8200000000000003,0.51,2.8657459762,-2.8200000000000003,0.51,2.8657459762
2019-09-19 12:00:00,-2.88,-0.7000000000000001,2.963848849,-2.88,-0.7000000000000001,2.963848849,-2.69,0.74,2.7899283145,-2.69,0.74,2.7899283145
2019-09-19 12:30:00,-2.96,-0.96,3.1117840542,-2.96,-0.96,3.1117840542,-2.69,1.02,2.8768906827,-2.69,1.02,2.8768906827
2019-09-19 13:00:00,-2.96,-1.0,3.1243559336,-2.96,-1.0,3.1243559336,-2.56,1.06,2.7707760646,-2.56,1.06,2.7707760646
2019-09-19 13:30:00,-3.03,-1.05,3.20677408,-3.03,-1.05,3.20677408,-2.52,1.09,2.7456328961,-2.52,1.09,2.7456328961
2019-09-19 14:00:00,-3.03,-1.08,3.2167219339,-3.03,-1.08,3.2167219339,-2.49,1.09,2.7181243533,-2.49,1.09,2.7181243533
2019-09-19 14:30:00,-3.07,-1.13,3.2713605732,-3.07,-1.13,3.2713605732,-2.42,1.11,2.6624237078,-2.42,1.11,2.6624237078
2019-09-19 15:00:00,-3.11,-1.16,3.3192920932,-3.11,-1.16,3.3192920932,-2.42,1.11,2.6624237078,-2.42,1.11,2.6624237078
2019-09-19 15:30:00,-3.19,-1.16,3.3943629741,-3.19,-1.16,3.3943629741,-2.59,1.11,2.8178360492000003,-2.59,1.11,2.8178360492000003
2019-09-19 16:00:00,-3.29,-1.16,3.4885097105,-3.29,-1.16,3.4885097105,-2.9,1.11,3.1051731031,-2.9,1.11,3.1051731031
2019-09-19 16:30:00,-3.47,-1.16,3.6587566194,-3.47,-1.16,3.6587566194,-3.24,1.11,3.4248649608,-3.24,1.11,3.4248649608
2019-09-19 17:00:00,-3.47,-1.1,3.640178567,-3.47,-1.1,3.640178567,-3.54,1.11,3.7099460913,-3.54,1.11,3.7099460913
2019-09-19 17:30:00,-3.5,-1.05,3.6541072781,-3.5,-1.05,3.6541072781,-3.83,1.11,3.987605798,-3.83,1.11,3.987605798
2019-09-19 18:00:00,-3.5,-1.05,3.6541072781,-3.5,-1.05,3.6541072781,-3.96,1.11,4.1126268977,-3.96,1.11,4.1126268977
2019-09-19 18:30:00,-3.46,-1.02,3.6072149922,-3.46,-1.02,3.6072149922,-4.13,1.11,4.2765640414,-4.13,1.11,4.2765640414
2019-09-19 19:00:00,-3.44,-0.98,3.5768701402,-3.44,-0.98,3.5768701402,-4.22,1.11,4.3635421391,-4.22,1.11,4.3635421391
2019-09-19 19:30:00,-3.42,-0.96,3.5521824277,-3.42,-0.96,3.5521824277,-4.26,1.17,4.4177482952,-4.26,1.17,4.4177482952
2019-09-19 20:00:00,-3.51,-0.96,3.6389146734,-3.51,-0.96,3.6389146734,-4.52,1.17,4.6689720496,-4.52,1.17,4.6689720496
2019-09-19 20:30:00,-3.41,-0.9,3.5267690596,-3.41,-0.9,3.5267690596,-4.46,1.17,4.6109109729,-4.46,1.17,4.6109109729
2019-09-19 21:00:00,-3.29,-0.72,3.3678628238,-3.29,-0.72,3.3678628238,-4.12,1.05,4.2516937801,-4.12,1.05,4.2516937801
2019-09-19 21:30:00,-3.17,-0.66,3.237977764,-3.17,-0.66,3.237977764,-3.87,1.1,4.0232946698,-3.87,1.1,4.0232946698
2019-09-19 22:00:00,-3.07,-0.84,3.1828446396,-3.07,-0.84,3.1828446396,-3.6,1.34,3.8413018627,-3.6,1.34,3.8413018627
2019-09-19 22:30:00,-2.83,-0.97,2.9916216338,-2.83,-0.97,2.9916216338,-3.25,1.52,3.5878823838000002,-3.25,1.52,3.5878823838000002
2019-09-19 23:00:00,-2.42,-0.39,2.451224184,-2.42,-0.39,2.451224184,-2.95,0.89,3.0813308813,-2.95,0.89,3.0813308813
2019-09-19 23:30:00,-2.2800000000000002,-0.68,2.3792435773,-2.2800000000000002,-0.68,2.3792435773,-2.65,1.24,2.9257648573,-2.65,1.24,2.9257648573
2019-09-20 00:00:00,-2.08,-0.4,2.1181123672,-2.08,-0.4,2.1181123672,-2.54,0.86,2.6816412885,-2.54,0.86,2.6816412885
2019-09-20 00:30:00,-2.03,-0.36,2.0616740771,-2.03,-0.36,2.0616740771,-2.36,0.93,2.5366316248,-2.36,0.93,2.5366316248
2019-09-20 01:00:00,-1.94,-0.36,1.9731193578,-1.94,-0.36,1.9731193578,-2.2,0.93,2.3884932489,-2.2,0.93,2.3884932489
2019-09-20 01:30:00,-1.8900000000000001,-0.36,1.9239802494,-1.8900000000000001,-0.36,1.9239802494,-2.15,0.93,2.3425200106,-2.15,0.93,2.3425200106
2019-09-20 02:00:00,-1.8599999999999999,-0.36,1.8945184085000002,-1.8599999999999999,-0.36,1.8945184085000002,-2.1,0.93,2.2967150455,-2.1,0.93,2.2967150455
2019-09-20 02:30:00,-1.8399999999999999,-0.36,1.8748866632,-1.8399999999999999,-0.36,1.8748866632,-2.1,0.93,2.2967150455,-2.1,0.93,2.2967150455
2019-09-20 03:00:00,-1.8399999999999999,-0.39,1.8808774548,-1.8399999999999999,-0.39,1.8808774548,-2.1,0.93,2.2967150455,-2.1,0.93,2.2967150455
2019-09-20 03:30:00,-1.76,-0.39,1.8026924308,-1.76,-0.39,1.8026924308,-2.07,0.93,2.2693170779000003,-2.07,0.93,2.2693170779000003
2019-09-20 04:00:00,-1.79,-0.39,1.8319934498000001,-1.79,-0.39,1.8319934498000001,-2.11,0.91,2.2978685776,-2.11,0.91,2.2978685776
2019-09-20 04:30:00,-1.74,-0.36,1.7768511474,-1.74,-0.36,1.7768511474,-2.09,0.9500000000000001,2.295778735,-2.09,0.9500000000000001,2.295778735
2019-09-20 05:00:00,-1.74,-0.36,1.7768511474,-1.74,-0.36,1.7768511474,-2.09,0.9500000000000001,2.295778735,-2.09,0.9500000000000001,2.295778735
2019-09-20 05:30:00,-1.8399999999999999,-0.32,1.8676188048,-1.8399999999999999,-0.32,1.8676188048,-2.29,0.92,2.4678938389000002,-2.29,0.92,2.4678938389000002
2019-09-20 06:00:00,-1.94,-0.32,1.9662146373,-1.94,-0.32,1.9662146373,-2.62,0.85,2.754432791,-2.62,0.85,2.754432791
2019-09-20 06:30:00,-2.26,-0.53,2.3213142829,-2.26,-0.53,2.3213142829,-3.08,1.04,3.2508460437,-3.08,1.04,3.2508460437
2019-09-20 07:00:00,-2.44,-0.55,2.5012197025000003,-2.44,-0.55,2.5012197025000003,-3.4,0.97,3.5356611829,-3.4,0.97,3.5356611829
2019-09-20 07:30:00,-2.77,-0.86,2.9004310025,-2.77,-0.86,2.9004310025,-3.8,1.12,3.961615832,-3.8,1.12,3.961615832
2019-09-20 08:00:00,-2.81,-0.8,2.9216604868,-2.81,-0.8,2.9216604868,-3.91,1.01,4.0383412436,-3.91,1.01,4.0383412436
2019-09-20 08:30:00,-2.92,-0.84,3.0384206424,-2.92,-0.84,3.0384206424,-3.68,1.01,3.8160843806,-3.68,1.01,3.8160843806
2019-09-20 09:00:00,-2.83,-0.85,2.9548942451,-2.83,-0.85,2.9548942451,-3.42,0.99,3.5604072801,-3.42,0.99,3.5604072801
2019-09-20 09:30:00,-2.92,-0.9500000000000001,3.0706513967,-2.92,-0.9500000000000001,3.0706513967,-3.25,0.99,3.3974402129,-3.25,0.99,3.3974402129
2019-09-20 10:00:00,-2.95,-0.9500000000000001,3.0991934435,-2.95,-0.9500000000000001,3.0991934435,-3.13,0.96,3.273912033,-3.13,0.96,3.273912033
2019-09-20 10:30:00,-2.95,-0.8300000000000001,3.0645391171,-2.95,-0.8300000000000001,3.0645391171,-3.05,0.87,3.171655719,-3.05,0.87,3.171655719
2019-09-20 11:00:00,-2.84,-0.8300000000000001,2.9588004326,-2.84,-0.8300000000000001,2.9588004326,-2.94,0.8300000000000001,3.0549140741,-2.94,0.8300000000000001,3.0549140741
2019-09-20 11:30:00,-2.95,-0.8300000000000001,3.0645391171,-2.95,-0.8300000000000001,3.0645391171,-3.1,0.8300000000000001,3.2091899289,-3.1,0.8300000000000001,3.2091899289
2019-09-20 12:00:00,-2.95,-0.87,3.0756137599,-2.95,-0.87,3.0756137599,-2.93,0.85,3.0508031729,-2.93,0.85,3.0508031729
2019-09-20 12:30:00,-3.23,-0.91,3.3557413488,-3.23,-0.91,3.3557413488,-3.0,0.89,3.1292331329,-3.0,0.89,3.1292331329
2019-09-20 13:00:00,-3.34,-1.07,3.5072068658999997,-3.34,-1.07,3.5072068658999997,-3.08,1.1,3.2705351244,-3.08,1.1,3.2705351244
2019-09-20 13:30:00,-3.4,-1.29,3.6364955657999998,-3.4,-1.29,3.6364955657999998,-2.8,1.29,3.0828720376,-2.8,1.29,3.0828720376
2019-09-20 14:00:00,-3.19,-0.6000000000000001,3.2459359205,-3.19,-0.6000000000000001,3.2459359205,-2.8,0.7000000000000001,2.8861739378999998,-2.8,0.7000000000000001,2.8861739378999998
2019-09-20 14:30:00,-3.17,-0.6000000000000001,3.2262826907,-3.17,-0.6000000000000001,3.2262826907,-2.69,0.74,2.7899283145,-2.69,0.74,2.7899283145
2019-09-20 15:00:00,-3.2,-0.63,3.2614260685,-3.2,-0.63,3.2614260685,-2.79,0.67,2.869320477,-2.79,0.67,2.869320477
2019-09-20 15:30:00,-3.2,-0.6000000000000001,3.2557641192,-3.2,-0.6000000000000001,3.2557641192,-2.86,0.67,2.9374308502,-2.86,0.67,2.9374308502
2019-09-20 16:00:00,-3.41,-0.58,3.4589738363,-3.41,-0.58,3.4589738363,-3.2,0.67,3.269388322,-3.2,0.67,3.269388322
2019-09-20 16:30:00,-3.59,-0.62,3.6431442464,-3.59,-0.62,3.6431442464,-3.37,0.71,3.4439802555,-3.37,0.71,3.4439802555
2019-09-20 17:00:00,-3.71,-0.55,3.7505466268000003,-3.71,-0.55,3.7505466268000003,-3.69,0.75,3.7654481805,-3.69,0.75,3.7654481805
2019-09-20 17:30:00,-3.84,-0.55,3.8791880594,-3.84,-0.55,3.8791880594,-4.03,0.7000000000000001,4.090342284,-4.03,0.7000000000000001,4.090342284
2019-09-20 18:00:00,-3.92,-0.55,3.9583961399,-3.92,-0.55,3.9583961399,-4.27,0.7000000000000001,4.3269966489,-4.27,0.7000000000000001,4.3269966489
2019-09-20 18:30:00,-3.92,-0.66,3.9751729522,-3.92,-0.66,3.9751729522,-4.36,0.73,4.4206899914,-4.36,0.73,4.4206899914
2019-09-20 19:00:00,-3.8200000000000003,-0.72,3.8872612467,-3.8200000000000003,-0.72,3.8872612467,-4.25,1.0,4.3660622991,-4.25,1.0,4.3660622991
2019-09-20 19:30:00,-3.94,-0.67,3.9965610217,-3.94,-0.67,3.9965610217,-4.44,1.06,4.5647781983,-4.44,1.06,4.5647781983
2019-09-20 20:00:00,-4.12,-0.87,4.2108550201,-4.12,-0.87,4.2108550201,-4.68,1.09,4.8052575373,-4.68,1.09,4.8052575373
2019-09-20 20:30:00,-3.99,-0.5700000000000001,4.0305086528,-3.99,-0.5700000000000001,4.0305086528,-4.51,0.74,4.5703063355,-4.51,0.74,4.5703063355
2019-09-20 21:00:00,-3.62,0.67,3.6814806804,-3.62,0.67,3.6814806804,-4.36,-0.11,4.3613873939,-4.36,-0.11,4.3613873939
2019-09-20 21:30:00,-3.49,0.7000000000000001,3.5595083929999998,-3.49,0.7000000000000001,3.5595083929999998,-4.22,-0.30000000000000004,4.2306500683,-4.22,-0.30000000000000004,4.2306500683
2019-09-20 22:00:00,-3.3,0.7000000000000001,3.3734255587,-3.3,0.7000000000000001,3.3734255587,-3.96,-0.30000000000000004,3.9713473784,-3.96,-0.30000000000000004,3.9713473784
2019-09-20 22:30:00,-3.11,0.86,3.2267165974,-3.11,0.86,3.2267165974,-3.71,-0.38,3.729410141,-3.71,-0.38,3.729410141
2019-09-20 23:00:00,-2.85,0.73,2.9420061183,-2.85,0.73,2.9420061183,-3.34,-0.25,3.3493432192,-3.34,-0.25,3.3493432192
2019-09-20 23:30:00,-2.62,0.76,2.7280029325,-2.62,0.76,2.7280029325,-3.0,-0.23,3.008803749,-3.0,-0.23,3.008803749
2019-09-21 00:00:00,-2.43,0.76,2.5460754113,-2.43,0.76,2.5460754113,-2.7800000000000002,-0.23,2.7894981628,-2.7800000000000002,-0.23,2.7894981628
2019-09-21 00:30:00,-2.34,0.74,2.454220854,-2.34,0.74,2.454220854,-2.58,-0.23,2.5902316498999998,-2.58,-0.23,2.5902316498999998
2019-09-21 01:00:00,-2.26,0.74,2.3780664415,-2.26,0.74,2.3780664415,-2.42,-0.23,2.4309051812,-2.42,-0.23,2.4309051812
2019-09-21 01:30:00,-2.14,0.74,2.2643321311,-2.14,0.74,2.2643321311,-2.31,-0.23,2.321421978,-2.31,-0.23,2.321421978
2019-09-21 02:00:00,-2.12,0.74,2.2454398233,-2.12,0.74,2.2454398233,-2.26,-0.23,2.271673392,-2.26,-0.23,2.271673392
2019-09-21 02:30:00,-2.07,0.74,2.1982947937,-2.07,0.74,2.1982947937,-2.21,-0.23,2.2219360927,-2.21,-0.23,2.2219360927
2019-09-21 03:00:00,-2.1,0.29,2.1199292441,-2.1,0.29,2.1199292441,-2.14,0.41000000000000003,2.1789217517,-2.14,0.41000000000000003,2.1789217517
2019-09-21 03:30:00,-2.03,0.23,2.0429880078,-2.03,0.23,2.0429880078,-2.16,0.5,2.2171152428,-2.16,0.5,2.2171152428
2019-09-21 04:00:00,-1.9500000000000002,0.23,1.9635172523,-1.9500000000000002,0.23,1.9635172523,-2.14,0.5,2.1976350925,-2.14,0.5,2.1976350925
2019-09-21 04:30:00,-1.9500000000000002,0.25,1.9659603251000002,-1.9500000000000002,0.25,1.9659603251000002,-2.14,0.5,2.1976350925,-2.14,0.5,2.1976350925
2019-09-21 05:00:00,-1.8900000000000001,0.27,1.9091883092000002,-1.8900000000000001,0.27,1.9091883092000002,-2.19,0.46,2.2377890875,-2.19,0.46,2.2377890875
2019-09-21 05:30:00,-1.98,0.27,1.998324298,-1.98,0.27,1.998324298,-2.34,0.46,2.3847851056,-2.34,0.46,2.3847851056
2019-09-21 06:00:00,-2.08,0.25,2.0949701669,-2.08,0.25,2.0949701669,-2.46,0.46,2.5026386076,-2.46,0.46,2.5026386076
2019-09-21 06:30:00,-2.3,0.23,2.3114713929,-2.3,0.23,2.3114713929,-2.7,0.4,2.7294688128,-2.7,0.4,2.7294688128
2019-09-21 07:00:00,-2.4,0.23,2.410995645,-2.4,0.23,2.410995645,-2.86,0.4,2.8878365605000003,-2.86,0.4,2.8878365605000003
2019-09-21 07:30:00,-2.6,0.23,2.6101532522,-2.6,0.23,2.6101532522,-3.11,0.38,3.133129426,-3.11,0.38,3.133129426
2019-09-21 08:00:00,-2.9,-0.51,2.9445033537,-2.9,-0.51,2.9445033537,-3.38,0.9,3.4977707186,-3.38,0.9,3.4977707186
2019-09-21 08:30:00,-3.13,-0.72,3.2117440745,-3.13,-0.72,3.2117440745,-3.48,1.07,3.6407828828,-3.48,1.07,3.6407828828
2019-09-21 09:00:00,-3.29,-0.64,3.3516712249,-3.29,-0.64,3.3516712249,-3.55,0.88,3.657444463,-3.55,0.88,3.657444463
2019-09-21 09:30:00,-3.29,-0.42,3.3167001673,-3.29,-0.42,3.3167001673,-3.63,0.62,3.6825670394000003,-3.63,0.62,3.6825670394000003
2019-09-21 10:00:00,-3.43,-0.47000000000000003,3.462051415,-3.43,-0.47000000000000003,3.462051415,-3.48,0.65,3.5401836111,-3.48,0.65,3.5401836111
2019-09-21 10:30:00,-3.36,-0.47000000000000003,3.3927127789,-3.36,-0.47000000000000003,3.3927127789,-3.41,0.61,3.4641304825,-3.41,0.61,3.4641304825
2019-09-21 11:00:00,-3.32,-0.52,3.3604761567,-3.32,-0.52,3.3604761567,-3.14,0.67,3.2106852851,-3.14,0.67,3.2106852851
2019-09-21 11:30:00,-3.45,-1.35,3.7047267106,-3.45,-1.35,3.7047267106,-2.9699999999999998,1.38,3.2749503813,-2.9699999999999998,1.38,3.2749503813
2019-09-21 12:00:00,-3.45,-0.93,3.5731498709,-3.45,-0.93,3.5731498709,-3.04,0.98,3.1940569813,-3.04,0.98,3.1940569813
2019-09-21 12:30:00,-3.45,-1.17,3.6429932748000002,-3.45,-1.17,3.6429932748000002,-2.8200000000000003,1.37,3.1351714467,-2.8200000000000003,1.37,3.1351714467
2019-09-21 13:00:00,-3.38,-1.17,3.576772288,-3.38,-1.17,3.576772288,-2.68,1.37,3.0098671067,-2.68,1.37,3.0098671067
2019-09-21 13:30:00,-3.29,-0.88,3.4056570585,-3.29,-0.88,3.4056570585,-2.63,1.09,2.8469281691,-2.63,1.09,2.8469281691
2019-09-21 14:00:00,-3.34,-0.88,3.4539832078,-3.34,-0.88,3.4539832078,-2.54,1.09,2.7640007236,-2.54,1.09,2.7640007236
2019-09-21 14:30:00,-3.24,-0.84,3.3471181634000002,-3.24,-0.84,3.3471181634000002,-2.39,1.09,2.6268231764000003,-2.39,1.09,2.6268231764000003
2019-09-21 15:00:00,-3.27,-0.87,3.3837553103,-3.27,-0.87,3.3837553103,-2.43,1.09,2.6632686683999998,-2.43,1.09,2.6632686683999998
2019-09-21 15:30:00,-3.23,-0.66,3.2967408148,-3.23,-0.66,3.2967408148,-2.5,0.89,2.6536955364,-2.5,0.89,2.6536955364
2019-09-21 16:00:00,-3.2,-0.28,3.2122266421,-3.2,-0.28,3.2122266421,-2.64,0.48,2.683281573,-2.64,0.48,2.683281573
2019-09-21 16:30:00,-3.31,-0.5700000000000001,3.3587199943,-3.31,-0.5700000000000001,3.3587199943,-2.74,0.84,2.8658681058,-2.74,0.84,2.8658681058
2019-09-21 17:00:00,-3.41,-0.55,3.454070063,-3.41,-0.55,3.454070063,-2.94,0.86,3.0632009401999998,-2.94,0.86,3.0632009401999998
2019-09-21 17:30:00,-3.6,-0.52,3.6373616812,-3.6,-0.52,3.6373616812,-3.37,0.76,3.4546345682,-3.37,0.76,3.4546345682
2019-09-21 18:00:00,-3.5700000000000003,-0.44,3.5970126494,-3.5700000000000003,-0.44,3.5970126494,-3.51,0.71,3.5810892198,-3.51,0.71,3.5810892198
2019-09-21 18:30:00,-3.5700000000000003,-0.41000000000000003,3.5934662931,-3.5700000000000003,-0.41000000000000003,3.5934662931,-3.7199999999999998,0.71,3.7871493237,-3.7199999999999998,0.71,3.7871493237
2019-09-21 19:00:00,-3.67,-0.41000000000000003,3.6928308924,-3.67,-0.41000000000000003,3.6928308924,-3.8200000000000003,0.71,3.8854214701,-3.8200000000000003,0.71,3.8854214701
2019-09-21 19:30:00,-3.67,-0.48,3.7012565434,-3.67,-0.48,3.7012565434,-3.9,0.71,3.9641014114,-3.9,0.71,3.9641014114
2019-09-21 20:00:00,-3.74,-0.52,3.7759766947999998,-3.74,-0.52,3.7759766947999998,-4.08,0.84,4.1655731899,-4.08,0.84,4.1655731899
2019-09-21 20:30:00,-3.62,-0.48,3.6516845428,-3.62,-0.48,3.6516845428,-3.94,0.87,4.0349101601,-3.94,0.87,4.0349101601
2019-09-21 21:00:00,-3.43,-0.45,3.4593930103,-3.43,-0.45,3.4593930103,-3.77,0.89,3.8736287896,-3.77,0.89,3.8736287896
2019-09-21 21:30:00,-3.31,-0.45,3.3404490716,-3.31,-0.45,3.3404490716,-3.62,0.92,3.7350769738,-3.62,0.92,3.7350769738
2019-09-21 22:00:00,-3.21,-0.45,3.2413885913,-3.21,-0.45,3.2413885913,-3.44,0.9500000000000001,3.5687672942,-3.44,0.9500000000000001,3.5687672942
2019-09-21 22:30:00,-3.01,-0.38,3.03389189,-3.01,-0.38,3.03389189,-3.2800000000000002,0.93,3.409296115,-3.2800000000000002,0.93,3.409296115
2019-09-21 23:00:00,-2.8,0.31,2.8171084466,-2.8,0.31,2.8171084466,-3.09,0.36,3.1109001913,-3.09,0.36,3.1109001913
2019-09-21 23:30:00,-2.5700000000000003,0.6900000000000001,2.661014844,-2.5700000000000003,0.6900000000000001,2.661014844,-2.9699999999999998,-0.14,2.9732978324,-2.9699999999999998,-0.14,2.9732978324
2019-09-22 00:00:00,-2.43,0.29,2.4472433471,-2.43,0.29,2.4472433471,-2.67,0.47000000000000003,2.7110514565,-2.67,0.47000000000000003,2.7110514565
2019-09-22 00:30:00,-2.3,0.23,2.3114713929,-2.3,0.23,2.3114713929,-2.44,0.5,2.4907027121,-2.44,0.5,2.4907027121
2019-09-22 01:00:00,-2.22,0.23,2.2318826134,-2.22,0.23,2.2318826134,-2.29,0.5,2.3439496582,-2.29,0.5,2.3439496582
2019-09-22 01:30:00,-2.16,0.23,2.1722108553,-2.16,0.23,2.1722108553,-2.24,0.5,2.2951252689,-2.24,0.5,2.2951252689
2019-09-22 02:00:00,-2.11,0.23,2.1224985277,-2.11,0.23,2.1224985277,-2.15,0.5,2.2073740055,-2.15,0.5,2.2073740055
2019-09-22 02:30:00,-2.07,0.23,2.0827385818,-2.07,0.23,2.0827385818,-2.12,0.5,2.1781643648,-2.12,0.5,2.1781643648
2019-09-22 03:00:00,-1.99,0.23,2.0032473637,-1.99,0.23,2.0032473637,-2.09,0.47000000000000003,2.1421951358,-2.09,0.47000000000000003,2.1421951358
