Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-08 04:00:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,1.61376,0.47068000000000004,1.681,0.6249600000000001,0.18228000000000003,0.651,0.9888,0.2884,1.03,1.47496,0.012280000000000001,1.4750111186,0.6249600000000001,0.18228000000000003,0.651,0.85,-0.17,0.8668333173
2019-05-08 04:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,1.55088,0.45234,1.6155,0.66768,0.19474000000000002,0.6955,0.8832000000000001,0.2576,0.92,1.37768,0.47474000000000005,1.4571822981,0.66768,0.19474000000000002,0.6955,0.71,0.28,0.7632168761
2019-05-08 05:00:00,6.44736,1.88048,6.716,0.00288,0.00084,0.003,6.44448,1.8796400000000002,6.713,1.5139200000000002,0.44156000000000006,1.577,0.7334400000000001,0.21392000000000003,0.764,0.7804800000000001,0.22764,0.8130000000000001,1.25644,0.47692000000000007,1.3439100268,0.7334400000000001,0.21392000000000003,0.764,0.523,0.263,0.5854041339
2019-05-08 05:30:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,1.64688,0.48034000000000004,1.7155,1.07088,0.31234,1.1155,0.5760000000000001,0.168,0.6000000000000001,1.36088,0.5723400000000001,1.4763358188,1.07088,0.31234,1.1155,0.29,0.26,0.3894868419
2019-05-08 06:00:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,1.82448,0.5321400000000001,1.9005,1.16208,0.33894,1.2105000000000001,0.6624,0.1932,0.6900000000000001,1.41208,0.62894,1.5458122299000001,1.16208,0.33894,1.2105000000000001,0.25,0.29,0.38288379440000003
2019-05-08 06:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,1.9761600000000001,0.57638,2.0585,1.05456,0.30758,1.0985,0.9216000000000001,0.26880000000000004,0.96,1.48456,0.59758,1.6003187964,1.05456,0.30758,1.0985,0.43,0.29,0.5186520992
2019-05-08 07:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,1.99296,0.58128,2.076,1.10016,0.32088,1.146,0.8928,0.2604,0.93,1.53016,0.57088,1.6331851089,1.10016,0.32088,1.146,0.43,0.25,0.4973932046
2019-05-08 07:30:00,7.20192,2.10056,7.502,0.0019200000000000003,0.0005600000000000001,0.002,7.2,2.1,7.5,2.1312,0.6216,2.22,1.296,0.378,1.35,0.8352,0.2436,0.87,1.6560000000000001,0.47800000000000004,1.7236066837,1.296,0.378,1.35,0.36,0.1,0.3736308338
2019-05-08 08:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,2.11488,0.61684,2.203,1.27008,0.37044000000000005,1.323,0.8448,0.2464,0.88,1.67008,0.10044,1.6730975465,1.27008,0.37044000000000005,1.323,0.4,-0.27,0.4825971405
2019-05-08 08:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,2.33472,0.68096,2.432,1.17312,0.34216,1.222,1.1616,0.3388,1.21,1.9331200000000002,-0.42784000000000005,1.9798989873,1.17312,0.34216,1.222,0.76,-0.77,1.081896483
2019-05-08 09:00:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,2.0496,0.5978,2.135,1.176,0.343,1.225,0.8736,0.2548,0.91,1.786,-0.357,1.8213305576,1.176,0.343,1.225,0.61,-0.7000000000000001,0.9284934033000001
2019-05-08 09:30:00,7.46304,2.17672,7.774,0.0038400000000000005,0.0011200000000000001,0.004,7.4592,2.1756,7.77,1.99776,0.5826800000000001,2.081,1.07616,0.31388000000000005,1.121,0.9216000000000001,0.26880000000000004,0.96,1.75616,-0.21612,1.7694083192,1.07616,0.31388000000000005,1.121,0.68,-0.53,0.8621484791
2019-05-08 10:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,2.1888,0.6384000000000001,2.2800000000000002,0.8064,0.23520000000000002,0.84,1.3824,0.4032,1.44,2.0664,-0.2948,2.0873226871,0.8064,0.23520000000000002,0.84,1.26,-0.53,1.3669308688
2019-05-08 10:30:00,7.3584,2.1462,7.665,0.0048000000000000004,0.0014,0.005,7.3536,2.1448,7.66,2.1816,0.6363,2.2725,0.5784,0.16870000000000002,0.6025,1.6032000000000002,0.4676,1.67,2.2084,-0.33130000000000004,2.2331122341,0.5784,0.16870000000000002,0.6025,1.63,-0.5,1.7049633427000002
2019-05-08 11:00:00,7.03872,2.05296,7.332,0.0019200000000000003,0.0005600000000000001,0.002,7.0368,2.0524,7.33,2.25936,0.65898,2.3535,0.32976000000000005,0.09618,0.3435,1.9296000000000002,0.5628000000000001,2.01,2.23976,-0.29382,2.2589499884,0.32976000000000005,0.09618,0.3435,1.9100000000000001,-0.39,1.9494101672
2019-05-08 11:30:00,6.8956800000000005,2.01124,7.183,0.00288,0.00084,0.003,6.8928,2.0104,7.18,2.2488,0.6559,2.3425000000000002,0.06,0.0175,0.0625,2.1888,0.6384000000000001,2.2800000000000002,2.46,-0.49250000000000005,2.5088157067,0.06,0.0175,0.0625,2.4,-0.51,2.4535892077
2019-05-08 12:00:00,7.06752,2.06136,7.362,0.0019200000000000003,0.0005600000000000001,0.002,7.0656,2.0608,7.36,2.0976,0.6118,2.185,0.0528,0.0154,0.055,2.0448,0.5964,2.13,2.3728,-0.4446,2.4140938258,0.0528,0.0154,0.055,2.32,-0.46,2.3651638421
2019-05-08 12:30:00,6.920640000000001,2.01852,7.209,0.00864,0.00252,0.009000000000000001,6.912,2.016,7.2,2.02896,0.5917800000000001,2.1135,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.9872,0.5796,2.07,2.36176,-0.42782000000000003,2.4001958774,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.32,-0.44,2.3613555429
2019-05-08 13:00:00,7.38432,2.15376,7.692,0.0019200000000000003,0.0005600000000000001,0.002,7.3824,2.1532,7.69,2.01696,0.58828,2.101,0.22176,0.06468,0.231,1.7952,0.5236000000000001,1.87,2.34176,-0.42532000000000003,2.3800707973,0.22176,0.06468,0.231,2.12,-0.49,2.1758906223
2019-05-08 13:30:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,2.08368,0.6077400000000001,2.1705,0.7972800000000001,0.23254000000000002,0.8305,1.2864,0.37520000000000003,1.34,2.01728,-0.17746,2.0250705296,0.7972800000000001,0.23254000000000002,0.8305,1.22,-0.41000000000000003,1.2870508925
2019-05-08 14:00:00,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,2.13552,0.6228600000000001,2.2245,1.06992,0.31206,1.1145,1.0656,0.3108,1.11,2.02992,-0.057940000000000005,2.0307467223,1.06992,0.31206,1.1145,0.96,-0.37,1.0288342918
2019-05-08 14:30:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,2.07264,0.6045200000000001,2.159,0.6326400000000001,0.18452000000000002,0.659,1.44,0.42,1.5,2.11264,-0.36548,2.1440203824,0.6326400000000001,0.18452000000000002,0.659,1.48,-0.55,1.5788920166
2019-05-08 15:00:00,7.53408,2.19744,7.848,0.007680000000000001,0.0022400000000000002,0.008,7.5264,2.1952,7.84,1.97424,0.57582,2.0565,0.29424,0.08582000000000001,0.3065,1.6800000000000002,0.49,1.75,2.01424,-0.15418,2.0201322358,0.29424,0.08582000000000001,0.3065,1.72,-0.24,1.7366634677000001
2019-05-08 15:30:00,7.30656,2.13108,7.611,0.0009600000000000001,0.00028000000000000003,0.001,7.3056,2.1308,7.61,1.94016,0.56588,2.021,0.21216000000000002,0.061880000000000004,0.221,1.728,0.504,1.8,2.06216,-0.25812,2.078251621,0.21216000000000002,0.061880000000000004,0.221,1.85,-0.32,1.8774717042
2019-05-08 16:00:00,7.42272,2.16496,7.732,0.0019200000000000003,0.0005600000000000001,0.002,7.4208,2.1644,7.73,1.89552,0.55286,1.9745,0.36912,0.10766,0.3845,1.5264,0.44520000000000004,1.5899999999999999,1.84912,-0.14234000000000002,1.8545903726000001,0.36912,0.10766,0.3845,1.48,-0.25,1.5009663554000001
2019-05-08 16:30:00,7.5475200000000005,2.20136,7.862,0.0019200000000000003,0.0005600000000000001,0.002,7.5456,2.2008,7.86,2.19024,0.63882,2.2815,1.35504,0.39522,1.4115,0.8352,0.2436,0.87,1.8150400000000002,-0.14478000000000002,1.8208051653,1.35504,0.39522,1.4115,0.46,-0.54,0.709365914
2019-05-08 17:00:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,1.8,0.525,1.875,0.4848,0.1414,0.505,1.3152,0.3836,1.37,1.7648000000000001,-0.4686,1.8259531757,0.4848,0.1414,0.505,1.28,-0.61,1.4179210133
2019-05-08 17:30:00,7.34688,2.14284,7.6530000000000005,0.00288,0.00084,0.003,7.344,2.142,7.65,1.7745600000000001,0.51758,1.8485,0.5361600000000001,0.15638000000000002,0.5585,1.2384,0.3612,1.29,2.04616,-0.59362,2.1305293826,0.5361600000000001,0.15638000000000002,0.5585,1.51,-0.75,1.6860011862
2019-05-08 18:00:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,1.7232,0.5026,1.795,0.7632,0.22260000000000002,0.795,0.96,0.28,1.0,1.8332000000000002,-0.1174,1.8369553615,0.7632,0.22260000000000002,0.795,1.07,-0.34,1.1227199116
2019-05-08 18:30:00,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96,1.74912,0.5101600000000001,1.822,0.7411200000000001,0.21616000000000002,0.772,1.008,0.294,1.05,1.7111200000000002,-0.12384,1.7155955234,0.7411200000000001,0.21616000000000002,0.772,0.97,-0.34,1.0278618584
2019-05-08 19:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,2.14176,0.62468,2.231,0.37536,0.10948000000000001,0.391,1.7664,0.5152,1.8399999999999999,1.8953600000000002,-0.23052000000000003,1.9093268447,0.37536,0.10948000000000001,0.391,1.52,-0.34,1.5575621978
2019-05-08 19:30:00,7.08864,2.06752,7.384,0.01344,0.003920000000000001,0.014,7.0752,2.0636,7.37,2.30544,0.67242,2.4015,0.31824,0.09282000000000001,0.3315,1.9872,0.5796,2.07,2.04824,-0.5271800000000001,2.1149954728,0.31824,0.09282000000000001,0.3315,1.73,-0.62,1.8377431812
2019-05-08 20:00:00,7.13376,2.08068,7.431,0.0009600000000000001,0.00028000000000000003,0.001,7.1328,2.0804,7.43,1.91328,0.5580400000000001,1.9929999999999999,0.30048,0.08764000000000001,0.313,1.6128,0.47040000000000004,1.6800000000000002,2.03048,-0.8023600000000001,2.1832614594,0.30048,0.08764000000000001,0.313,1.73,-0.89,1.9455076458
2019-05-08 20:30:00,7.31904,2.13472,7.624,0.0038400000000000005,0.0011200000000000001,0.004,7.3152,2.1336,7.62,1.9171200000000002,0.55916,1.9969999999999999,0.24672000000000002,0.07196000000000001,0.257,1.6703999999999999,0.4872,1.74,2.20672,-0.7680400000000001,2.336556997,0.24672000000000002,0.07196000000000001,0.257,1.96,-0.84,2.1324164696
2019-05-08 21:00:00,7.34592,2.14256,7.652,0.0019200000000000003,0.0005600000000000001,0.002,7.344,2.142,7.65,1.9003200000000002,0.5542600000000001,1.9795,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.5552000000000001,0.4536,1.62,2.20512,-0.7093400000000001,2.3164018326,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.8599999999999999,-0.81,2.0287188075
2019-05-08 21:30:00,7.32672,2.13696,7.632,0.0019200000000000003,0.0005600000000000001,0.002,7.3248,2.1364,7.63,2.07504,0.6052200000000001,2.1615,0.43344000000000005,0.12642,0.4515,1.6416,0.4788,1.71,2.23344,-0.37358,2.2644682047,0.43344000000000005,0.12642,0.4515,1.8,-0.5,1.8681541691999999
2019-05-08 22:00:00,7.50912,2.19016,7.822,0.0019200000000000003,0.0005600000000000001,0.002,7.5072,2.1896,7.82,1.98144,0.5779200000000001,2.064,0.32064000000000004,0.09352,0.334,1.6608,0.4844,1.73,2.20064,-0.13648000000000002,2.2048680686,0.32064000000000004,0.09352,0.334,1.88,-0.23,1.8940168954
2019-05-08 22:30:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,1.9824000000000002,0.5782,2.065,0.1968,0.0574,0.20500000000000002,1.7856,0.5208,1.8599999999999999,2.1868,-0.1726,2.1936009209,0.1968,0.0574,0.20500000000000002,1.99,-0.23,2.0032473637
2019-05-08 23:00:00,7.02912,2.05016,7.322,0.0019200000000000003,0.0005600000000000001,0.002,7.0272,2.0496,7.32,1.87296,0.5462800000000001,1.951,0.19296000000000002,0.056280000000000004,0.201,1.6800000000000002,0.49,1.75,2.08296,-0.21372000000000002,2.0938955561,0.19296000000000002,0.056280000000000004,0.201,1.8900000000000001,-0.27,1.9091883092000002
2019-05-08 23:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,1.6800000000000002,0.49,1.75,0.07680000000000001,0.0224,0.08,1.6032000000000002,0.4676,1.67,1.8768,-0.2776,1.8972190173999999,0.07680000000000001,0.0224,0.08,1.8,-0.30000000000000004,1.8248287590999999
2019-05-09 00:00:00,6.81696,1.98828,7.101,0.0009600000000000001,0.00028000000000000003,0.001,6.816,1.988,7.1,1.66368,0.48524000000000006,1.733,0.022080000000000002,0.00644,0.023,1.6416,0.4788,1.71,1.8820800000000002,-0.21356000000000003,1.8941575964,0.022080000000000002,0.00644,0.023,1.8599999999999999,-0.22,1.8729655630000002
2019-05-09 00:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,1.64352,0.47936000000000006,1.712,0.021120000000000003,0.0061600000000000005,0.022,1.6224,0.4732,1.69,1.8811200000000001,-0.29384000000000005,1.9039313013,0.021120000000000003,0.0061600000000000005,0.022,1.8599999999999999,-0.30000000000000004,1.8840382162
2019-05-09 01:00:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,1.7860800000000001,0.5209400000000001,1.8605,0.019680000000000003,0.00574,0.0205,1.7664,0.5152,1.8399999999999999,1.96968,-0.29426,1.9915391661,0.019680000000000003,0.00574,0.0205,1.9500000000000002,-0.30000000000000004,1.9729419657
2019-05-09 01:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,2.04432,0.59626,2.1295,0.01872,0.0054600000000000004,0.0195,2.0256,0.5908,2.11,2.22872,-0.29454,2.248098452,0.01872,0.0054600000000000004,0.0195,2.21,-0.30000000000000004,2.2302690421
2019-05-09 02:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,2.00832,0.5857600000000001,2.092,0.021120000000000003,0.0061600000000000005,0.022,1.9872,0.5796,2.07,2.23112,-0.27384000000000003,2.2478622734,0.021120000000000003,0.0061600000000000005,0.022,2.21,-0.28,2.227666941
2019-05-09 02:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,1.92144,0.56042,2.0015,0.020640000000000002,0.00602,0.021500000000000002,1.9008,0.5544,1.98,2.15064,-0.27398,2.168021552,0.020640000000000002,0.00602,0.021500000000000002,2.13,-0.28,2.1483249289
2019-05-09 03:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,1.9872,0.5796,2.07,0.019200000000000002,0.0056,0.02,1.968,0.5740000000000001,2.05,2.1492,-0.27440000000000003,2.1666462563,0.019200000000000002,0.0056,0.02,2.13,-0.28,2.1483249289
2019-05-09 03:30:00,6.55872,1.91296,6.832,0.0019200000000000003,0.0005600000000000001,0.002,6.5568,1.9123999999999999,6.83,1.94496,0.56728,2.026,0.044160000000000005,0.01288,0.046,1.9008,0.5544,1.98,2.10416,-0.26712,2.1210474771,0.044160000000000005,0.01288,0.046,2.06,-0.28,2.0789420386
2019-05-09 04:00:00,6.51072,1.8989600000000002,6.782,0.0019200000000000003,0.0005600000000000001,0.002,6.5088,1.8984,6.78,1.82112,0.5311600000000001,1.897,0.025920000000000002,0.007560000000000001,0.027,1.7952,0.5236000000000001,1.87,1.99592,-0.27244,2.0144280081,0.025920000000000002,0.007560000000000001,0.027,1.97,-0.28,1.9897989848000002
2019-05-09 04:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,1.75632,0.51226,1.8295,0.04752000000000001,0.01386,0.0495,1.7088,0.4984,1.78,1.89752,-0.21614000000000003,1.909790211,0.04752000000000001,0.01386,0.0495,1.85,-0.23,1.8642424735
2019-05-09 05:00:00,6.31776,1.84268,6.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,6.3168,1.8424,6.58,1.61856,0.47208000000000006,1.686,0.10176,0.02968,0.106,1.5168,0.4424,1.58,1.77176,-0.20032000000000003,1.7830484009,0.10176,0.02968,0.106,1.67,-0.23,1.6857639218
2019-05-09 05:30:00,6.62688,1.9328400000000001,6.9030000000000005,0.00288,0.00084,0.003,6.624,1.932,6.9,1.58784,0.46312000000000003,1.654,0.07104,0.020720000000000002,0.074,1.5168,0.4424,1.58,1.7710400000000002,-0.16928,1.7791116885,0.07104,0.020720000000000002,0.074,1.7000000000000002,-0.19,1.7105846954000001
2019-05-09 06:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,1.54176,0.44968,1.6059999999999999,0.13056,0.03808,0.136,1.4112,0.4116,1.47,1.69056,0.24808000000000002,1.70866521,0.13056,0.03808,0.136,1.56,0.21,1.5740711547
2019-05-09 06:30:00,6.73152,1.9633600000000002,7.012,0.0019200000000000003,0.0005600000000000001,0.002,6.7296,1.9628,7.01,1.58256,0.46158000000000005,1.6485,0.12336000000000001,0.035980000000000005,0.1285,1.4592,0.42560000000000003,1.52,1.78336,-0.18402000000000002,1.792829119,0.12336000000000001,0.035980000000000005,0.1285,1.6600000000000001,-0.22,1.6745148551
2019-05-09 07:00:00,7.0512,2.0566,7.345,0.0048000000000000004,0.0014,0.005,7.0464,2.0552,7.34,1.94352,0.56686,2.0245,0.08112000000000001,0.02366,0.0845,1.8624,0.5432,1.94,2.16112,-0.27634000000000003,2.1787160095,0.08112000000000001,0.02366,0.0845,2.08,-0.30000000000000004,2.1015232571
2019-05-09 07:30:00,7.41408,2.16244,7.723,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.4016,2.1588,7.71,1.8187200000000001,0.53046,1.8945,0.08112000000000001,0.02366,0.0845,1.7376,0.5068,1.81,2.11112,0.0036600000000000005,2.1111231726,0.08112000000000001,0.02366,0.0845,2.03,-0.02,2.0300985198
2019-05-09 08:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,2.06064,0.60102,2.1465,0.09264000000000001,0.027020000000000002,0.0965,1.968,0.5740000000000001,2.05,2.38264,-0.27298,2.3982267303,0.09264000000000001,0.027020000000000002,0.0965,2.29,-0.30000000000000004,2.309567059
2019-05-09 08:30:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,2.29824,0.67032,2.394,0.12864,0.037520000000000005,0.134,2.1696,0.6328,2.26,2.6486400000000003,-0.39248000000000005,2.6775612785,0.12864,0.037520000000000005,0.134,2.52,-0.43,2.5564232826
2019-05-09 09:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,2.26176,0.65968,2.356,0.09216,0.02688,0.096,2.1696,0.6328,2.26,2.51216,-0.22312,2.5220488496,0.09216,0.02688,0.096,2.42,-0.25,2.432878953
2019-05-09 09:30:00,7.15776,2.08768,7.456,0.00576,0.00168,0.006,7.152,2.086,7.45,2.21568,0.64624,2.308,0.20928000000000002,0.061040000000000004,0.218,2.0064,0.5852,2.09,2.37928,-0.23196000000000003,2.3905603444,0.20928000000000002,0.061040000000000004,0.218,2.17,-0.293,2.1896915308000002
2019-05-09 10:00:00,7.17312,2.09216,7.472,0.0019200000000000003,0.0005600000000000001,0.002,7.1712,2.0916,7.47,2.2915200000000002,0.6683600000000001,2.387,0.26592000000000005,0.07756,0.277,2.0256,0.5908,2.11,2.46592,-0.37244000000000005,2.4938871266,0.26592000000000005,0.07756,0.277,2.2,-0.45,2.2455511573
2019-05-09 10:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,2.36112,0.68866,2.4595000000000002,0.33552000000000004,0.09786,0.34950000000000003,2.0256,0.5908,2.11,2.53552,-0.65214,2.6180428281,0.33552000000000004,0.09786,0.34950000000000003,2.2,-0.75,2.3243278598
2019-05-09 11:00:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,2.14608,0.62594,2.2355,0.32208000000000003,0.09394000000000001,0.3355,1.824,0.532,1.9,2.29208,-0.29606000000000005,2.3111214268999998,0.32208000000000003,0.09394000000000001,0.3355,1.97,-0.39,2.0082330542
2019-05-09 11:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,1.99872,0.58296,2.082,0.28992,0.08456000000000001,0.302,1.7088,0.4984,1.78,2.18992,-0.21544000000000002,2.2004917632,0.28992,0.08456000000000001,0.302,1.9,-0.30000000000000004,1.9235384062
2019-05-09 12:00:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,2.04432,0.59626,2.1295,0.23952,0.06986,0.2495,1.8048000000000002,0.5264,1.88,2.21952,-0.36014,2.2485483873,0.23952,0.06986,0.2495,1.98,-0.43,2.0261539922
2019-05-09 12:30:00,6.78144,1.9779200000000001,7.064,0.01344,0.003920000000000001,0.014,6.768,1.974,7.05,2.09328,0.6105400000000001,2.1805,0.25968,0.07574,0.2705,1.8336000000000001,0.5348,1.9100000000000001,2.27968,-0.30426000000000003,2.2998945737,0.25968,0.07574,0.2705,2.02,-0.38,2.0554318281
2019-05-09 13:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,2.184,0.637,2.275,0.3024,0.0882,0.315,1.8816000000000002,0.5488000000000001,1.96,2.3224,-0.24180000000000001,2.3349537469,0.3024,0.0882,0.315,2.02,-0.33,2.0467779557
2019-05-09 13:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,2.0712,0.6041000000000001,2.1575,0.18960000000000002,0.0553,0.1975,1.8816000000000002,0.5488000000000001,1.96,2.2096,-0.38470000000000004,2.2428388819,0.18960000000000002,0.0553,0.1975,2.02,-0.44,2.0673654733
2019-05-09 14:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,2.04576,0.5966800000000001,2.1310000000000002,0.19296000000000002,0.056280000000000004,0.201,1.8528,0.5404,1.9300000000000002,2.1929600000000002,-0.25372,2.2075885939,0.19296000000000002,0.056280000000000004,0.201,2.0,-0.31,2.0238824077
2019-05-09 14:30:00,7.35552,2.14536,7.662,0.0019200000000000003,0.0005600000000000001,0.002,7.3536,2.1448,7.66,2.06352,0.6018600000000001,2.1495,0.21072000000000002,0.06146000000000001,0.2195,1.8528,0.5404,1.9300000000000002,2.29072,-0.24854,2.3041636769,0.21072000000000002,0.06146000000000001,0.2195,2.08,-0.31,2.1029740845
2019-05-09 15:00:00,7.4256,2.1658,7.735,0.0048000000000000004,0.0014,0.005,7.4208,2.1644,7.73,2.04336,0.5959800000000001,2.1285,0.19056,0.055580000000000004,0.1985,1.8528,0.5404,1.9300000000000002,2.27056,-0.23442000000000002,2.2826290654,0.19056,0.055580000000000004,0.1985,2.08,-0.29,2.1001190442
2019-05-09 15:30:00,7.32576,2.13668,7.631,0.0009600000000000001,0.00028000000000000003,0.001,7.3248,2.1364,7.63,2.10768,0.6147400000000001,2.1955,0.05328,0.015540000000000002,0.0555,2.0544000000000002,0.5992000000000001,2.14,2.36328,-0.42446000000000006,2.4010953021,0.05328,0.015540000000000002,0.0555,2.31,-0.44,2.3515314159000003
2019-05-09 16:00:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,1.98624,0.5793200000000001,2.069,0.09504000000000001,0.02772,0.099,1.8912,0.5516,1.97,2.29504,-0.29228000000000004,2.3135764954,0.09504000000000001,0.02772,0.099,2.2,-0.32,2.2231509171
2019-05-09 16:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,1.8864,0.5502,1.9649999999999999,0.062400000000000004,0.0182,0.065,1.824,0.532,1.9,2.2624,-0.3018,2.2824410179,0.062400000000000004,0.0182,0.065,2.2,-0.32,2.2231509171
2019-05-09 17:00:00,7.33632,2.13976,7.642,0.0019200000000000003,0.0005600000000000001,0.002,7.3344000000000005,2.1392,7.64,1.9531200000000002,0.56966,2.0345,0.033120000000000004,0.00966,0.0345,1.92,0.56,2.0,2.29312,-0.45034,2.3369222174,0.033120000000000004,0.00966,0.0345,2.26,-0.46,2.3063390904
2019-05-09 17:30:00,7.62528,2.22404,7.943,0.00288,0.00084,0.003,7.6224,2.2232,7.94,1.97232,0.57526,2.0545,0.12912,0.037660000000000006,0.1345,1.8432,0.5376000000000001,1.92,2.24912,-0.39234,2.2830837589,0.12912,0.037660000000000006,0.1345,2.12,-0.43,2.1631689717
2019-05-09 18:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,1.92432,0.5612600000000001,2.0045,0.14832,0.04326000000000001,0.1545,1.776,0.518,1.85,2.17832,-0.08674000000000001,2.1800462954,0.14832,0.04326000000000001,0.1545,2.03,-0.13,2.0341583026
2019-05-09 18:30:00,7.61568,2.22124,7.933,0.00288,0.00084,0.003,7.6128,2.2204,7.93,1.9670400000000001,0.57372,2.049,0.25824,0.07532000000000001,0.269,1.7088,0.4984,1.78,2.10824,-0.054680000000000006,2.1089489799,0.25824,0.07532000000000001,0.269,1.85,-0.13,1.8545619429
2019-05-09 19:00:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,2.02416,0.59038,2.1085,0.29616000000000003,0.08638000000000001,0.3085,1.728,0.504,1.8,2.18616,-0.27362000000000003,2.2032166144,0.29616000000000003,0.08638000000000001,0.3085,1.8900000000000001,-0.36,1.9239802494
2019-05-09 19:30:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97,1.8700800000000002,0.54544,1.948,0.25728,0.07504000000000001,0.268,1.6128,0.47040000000000004,1.6800000000000002,2.07728,-0.14496,2.0823317699,0.25728,0.07504000000000001,0.268,1.82,-0.22,1.8332484829
2019-05-09 20:00:00,7.62912,2.22516,7.947,0.00672,0.0019600000000000004,0.007,7.6224,2.2232,7.94,1.71216,0.49938000000000005,1.7835,0.28176,0.08218,0.29350000000000004,1.4304000000000001,0.4172,1.49,2.00176,-0.19782000000000002,2.0115108377,0.28176,0.08218,0.29350000000000004,1.72,-0.28,1.7426416729
