DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 07/10/2018 03:15:00,33.74,33.49,1,-2.08
 07/10/2018 03:30:00,33.74,33.49,1,-2.08
 07/10/2018 03:45:00,33.74,33.49,1,-2.08
 07/10/2018 04:00:00,33.74,33.49,1,-2.08
 07/10/2018 04:15:00,33.74,33.49,1,-2.08
 07/10/2018 04:30:00,33.74,33.49,1,-2.08
 07/10/2018 04:45:00,33.74,33.49,1,-2.08
 07/10/2018 05:00:00,33.74,33.49,1,-2.08
 07/10/2018 05:15:00,33.74,33.49,1,-2.08
 07/10/2018 05:30:00,33.74,33.49,1,-2.08
 07/10/2018 05:45:00,33.74,33.49,1,-2.08
 07/10/2018 06:00:00,33.74,33.49,1,-2.08
 07/10/2018 06:15:00,33.74,33.49,1,-2.08
 07/10/2018 06:30:00,33.74,33.49,1,-2.08
 07/10/2018 06:45:00,33.74,33.49,1,-2.08
 07/10/2018 07:00:00,33.74,33.49,1,-2.08
 07/10/2018 07:15:00,33.74,33.49,1,-2.08
 07/10/2018 07:30:00,33.74,33.49,1,-2.08
 07/10/2018 07:45:00,33.74,33.49,1,-2.08
 07/10/2018 08:00:00,33.74,33.49,1,-2.08
 07/10/2018 08:15:00,33.74,33.49,1,-2.08
 07/10/2018 08:30:00,33.74,33.49,1,-2.08
 07/10/2018 08:45:00,33.74,33.49,1,-2.08
 07/10/2018 09:00:00,33.74,33.49,1,-2.08
 07/10/2018 09:15:00,33.74,33.49,1,-2.08
 07/10/2018 09:30:00,33.74,33.49,1,-2.08
 07/10/2018 09:45:00,33.74,33.49,1,-2.08
 07/10/2018 10:00:00,33.74,33.49,1,-2.08
 07/10/2018 10:15:00,33.74,33.49,1,-2.08
 07/10/2018 10:30:00,33.74,33.49,1,-2.08
 07/10/2018 10:45:00,33.74,33.49,1,-2.08
 07/10/2018 11:00:00,33.74,33.49,1,-2.08
 07/10/2018 11:15:00,33.74,33.49,1,-2.08
 07/10/2018 11:30:00,33.74,33.49,1,-2.08
 07/10/2018 11:45:00,33.74,33.49,1,-2.08
 07/10/2018 12:00:00,33.74,33.49,1,-2.08
 07/10/2018 12:15:00,33.74,33.49,1,-2.08
 07/10/2018 12:30:00,33.74,33.49,1,-2.08
 07/10/2018 12:45:00,33.74,33.49,1,-2.08
 07/10/2018 13:00:00,33.74,33.49,1,-2.08
 07/10/2018 13:15:00,33.74,33.49,1,-2.08
 07/10/2018 13:30:00,33.74,33.49,1,-2.08
 07/10/2018 13:45:00,33.74,33.49,1,-2.08
 07/10/2018 14:00:00,33.74,33.49,1,-2.08
 07/10/2018 14:15:00,33.74,33.49,1,-2.08
 07/10/2018 14:30:00,33.74,33.49,1,-2.08
 07/10/2018 14:45:00,33.74,33.49,1,-2.08
 07/10/2018 15:00:00,33.74,33.49,1,-2.08
 07/10/2018 15:15:00,33.74,33.49,1,-2.08
 07/10/2018 15:30:00,33.74,33.49,1,-2.08
 07/10/2018 15:45:00,33.74,33.49,1,-2.08
 07/10/2018 16:00:00,33.74,33.49,1,-2.08
 07/10/2018 16:15:00,33.74,33.49,1,-2.08
 07/10/2018 16:30:00,33.74,33.49,1,-2.08
 07/10/2018 16:45:00,33.74,33.49,1,-2.08
 07/10/2018 17:00:00,33.74,33.49,1,-2.08
 07/10/2018 17:15:00,33.74,33.49,1,-2.08
 07/10/2018 17:30:00,33.74,33.49,1,-2.08
 07/10/2018 17:45:00,33.74,33.49,1,-2.08
 07/10/2018 18:00:00,33.74,33.49,1,-2.08
 07/10/2018 18:15:00,33.74,33.49,1,-2.08
 07/10/2018 18:30:00,33.74,33.49,1,-2.08
 07/10/2018 18:45:00,33.74,33.49,1,-2.08
 07/10/2018 19:00:00,33.74,33.49,1,-2.08
 07/10/2018 19:15:00,33.74,33.49,1,-2.08
 07/10/2018 19:30:00,33.74,33.49,1,-2.08
 07/10/2018 19:45:00,33.74,33.49,1,-2.08
 07/10/2018 20:00:00,33.74,33.49,1,-2.08
 07/10/2018 20:15:00,33.74,33.49,1,-2.08
 07/10/2018 20:30:00,33.74,33.49,1,-2.08
 07/10/2018 20:45:00,33.74,33.49,1,-2.08
 07/10/2018 21:00:00,33.74,33.49,1,-2.08
 07/10/2018 21:15:00,33.74,33.49,1,-2.08
 07/10/2018 21:30:00,33.74,33.49,1,-2.08
 07/10/2018 21:45:00,33.74,33.49,1,-2.08
 07/10/2018 22:00:00,33.74,33.49,1,-2.08
 07/10/2018 22:15:00,33.74,33.49,1,-2.08
 07/10/2018 22:30:00,33.74,33.49,1,-2.08
 07/10/2018 22:45:00,33.74,33.49,1,-2.08
 07/10/2018 23:00:00,33.74,33.49,1,-2.08
 07/10/2018 23:15:00,33.74,33.49,1,-2.08
 07/10/2018 23:30:00,33.74,33.49,1,-2.08
 07/10/2018 23:45:00,33.74,33.49,1,-2.08
 08/10/2018 00:00:00,33.74,33.49,1,-2.08
 08/10/2018 00:00:00,33.74,33.49,1,-2.08
 08/10/2018 00:15:00,33.74,33.49,1,-2.08
 08/10/2018 00:30:00,33.74,33.49,1,-2.08
 08/10/2018 00:45:00,33.74,33.49,1,-2.08
 08/10/2018 01:00:00,33.74,33.49,1,-2.08
 08/10/2018 01:15:00,33.74,33.49,1,-2.08
 08/10/2018 01:30:00,33.74,33.49,1,-2.08
 08/10/2018 01:45:00,33.74,33.49,1,-2.08
 08/10/2018 02:00:00,33.74,33.49,1,-2.08
 08/10/2018 02:15:00,33.74,33.49,1,-2.08
 08/10/2018 02:30:00,33.74,33.49,1,-2.08
 08/10/2018 02:45:00,33.74,33.49,1,-2.08
 08/10/2018 03:00:00,33.74,33.49,1,-2.08
 08/10/2018 03:15:00,33.74,33.49,1,-2.08
 08/10/2018 03:30:00,33.74,33.49,1,-2.08
 08/10/2018 03:45:00,33.74,33.49,1,-2.08
 08/10/2018 04:00:00,33.74,33.49,1,-2.08
 08/10/2018 04:15:00,33.74,33.49,1,-2.08
 08/10/2018 04:30:00,33.74,33.49,1,-2.08
 08/10/2018 04:45:00,33.74,33.49,1,-2.08
 08/10/2018 05:00:00,33.74,33.49,1,-2.08
 08/10/2018 05:15:00,33.74,33.49,1,-2.08
 08/10/2018 05:30:00,33.74,33.49,1,-2.08
 08/10/2018 05:45:00,33.74,33.49,1,-2.08
 08/10/2018 06:00:00,33.74,33.49,1,-2.08
 08/10/2018 06:15:00,33.74,33.49,1,-2.08
 08/10/2018 06:30:00,33.74,33.49,1,-2.08
 08/10/2018 06:45:00,33.56,33.49,1,-5.91
 08/10/2018 07:00:00,33.4,33.49,1,-8.41
 08/10/2018 07:15:00,33.2,33.49,1,-8.83
 08/10/2018 07:30:00,33.13,33.49,1,-9.08
 08/10/2018 07:45:00,33.62,33.49,1,-9.49
 08/10/2018 08:00:00,33.69,33.49,1,-9.59
 08/10/2018 08:15:00,33.65,33.49,1,-9.64
 08/10/2018 08:30:00,33.74,33.49,1,-9.29
 08/10/2018 08:45:00,33.89,33.49,1,-8.92
 08/10/2018 09:00:00,33.68,33.49,1,-8.09
 08/10/2018 09:15:00,33.67,33.49,1,-7.55
 08/10/2018 09:30:00,33.6,33.49,1,-7.75
 08/10/2018 09:45:00,33.64,33.49,1,-7.81
 08/10/2018 10:00:00,33.7,33.49,1,-7.54
 08/10/2018 10:15:00,33.74,33.49,1,-6.81
 08/10/2018 10:30:00,33.8,33.49,1,-6.01
 08/10/2018 10:45:00,33.79,33.49,1,-5.42
 08/10/2018 11:00:00,33.78,33.49,1,-5.63
 08/10/2018 11:15:00,33.81,33.49,1,-6.76
 08/10/2018 11:30:00,33.82,33.49,1,-7.37
 08/10/2018 11:45:00,33.8,33.49,1,-7.12
 08/10/2018 12:00:00,33.78,33.49,1,-5.69
 08/10/2018 12:15:00,33.78,33.49,1,-5.69
 08/10/2018 12:30:00,33.79,33.49,1,-5.19
 08/10/2018 12:45:00,33.79,33.49,1,-4.94
 08/10/2018 13:00:00,33.8,33.49,1,-6.75
 08/10/2018 13:15:00,33.8,33.49,1,-7.13
 08/10/2018 13:30:00,33.83,33.49,1,-6.55
 08/10/2018 13:45:00,33.77,33.49,1,-7.33
 08/10/2018 14:00:00,33.7,33.49,1,-7.31
 08/10/2018 14:15:00,33.66,33.49,1,-7.37
 08/10/2018 14:30:00,33.65,33.49,1,-7.6
 08/10/2018 14:45:00,33.69,33.49,1,-7.28
 08/10/2018 15:00:00,33.69,33.49,1,-7.43
 08/10/2018 15:15:00,33.69,33.49,1,-7.42
 08/10/2018 15:30:00,33.7,33.49,1,-7.62
 08/10/2018 15:45:00,33.65,33.49,1,-7.17
 08/10/2018 16:00:00,33.6,33.49,1,-7.56
 08/10/2018 16:15:00,33.56,33.49,1,-8.18
 08/10/2018 16:30:00,33.53,33.49,1,-8.42
 08/10/2018 16:45:00,33.49,33.49,1,-8.84
 08/10/2018 17:00:00,33.45,33.49,1,-9.08
 08/10/2018 17:15:00,33.42,33.49,2,-9.72
 08/10/2018 17:30:00,33.37,33.46,2,-10.33
 08/10/2018 17:45:00,33.37,33.46,2,-10.65
 08/10/2018 18:00:00,33.3,33.46,2,-10.89
 08/10/2018 18:15:00,33.29,33.46,2,-11.25
 08/10/2018 18:30:00,33.27,33.46,2,-11.37
 08/10/2018 18:45:00,33.37,33.46,2,-11.53
 08/10/2018 19:00:00,33.35,33.46,2,-11.59
 08/10/2018 19:15:00,33.26,33.46,2,-11.35
 08/10/2018 19:30:00,33.11,33.46,2,-11.06
 08/10/2018 19:45:00,33.06,33.46,2,-10.73
 08/10/2018 20:00:00,33.1,33.46,2,-10.34
 08/10/2018 20:15:00,33.18,33.46,2,-10.04
 08/10/2018 20:30:00,33.22,33.46,2,-9.71
 08/10/2018 20:45:00,33.22,33.46,2,-9.43
 08/10/2018 21:00:00,33.28,33.46,2,-9.16
 08/10/2018 21:15:00,33.37,33.46,2,-8.96
 08/10/2018 21:30:00,33.48,33.46,2,-8.69
 08/10/2018 21:45:00,33.48,33.46,2,-8.38
 08/10/2018 22:00:00,33.55,33.46,2,-8.07
 08/10/2018 22:15:00,33.56,33.46,2,-7.71
 08/10/2018 22:30:00,33.64,33.46,2,-7.27
 08/10/2018 22:45:00,33.76,33.46,2,-6.98
 08/10/2018 23:00:00,33.7,33.46,2,-6.44
 08/10/2018 23:15:00,33.37,33.46,2,-6.36
 08/10/2018 23:30:00,33.4,33.46,2,-6.18
 08/10/2018 23:45:00,33.42,33.46,2,-5.92
 09/10/2018 00:00:00,33.5,33.46,2,-5.63
 09/10/2018 00:15:00,33.52,33.46,2,-5.63
 09/10/2018 00:30:00,33.55,33.46,2,-5.63
 09/10/2018 00:45:00,33.54,33.46,2,-5.6
 09/10/2018 01:00:00,33.58,33.46,2,-5.6
 09/10/2018 01:15:00,33.54,33.46,2,-6.3
 09/10/2018 01:30:00,33.54,33.46,2,-6.37
 09/10/2018 01:45:00,33.53,33.46,2,-6.37
 09/10/2018 02:00:00,33.56,33.46,2,-6.24
 09/10/2018 02:15:00,33.58,33.46,2,-6.16
 09/10/2018 02:30:00,33.6,33.46,2,-6.16
 09/10/2018 02:45:00,33.63,33.46,2,-6.16
 09/10/2018 03:00:00,33.65,33.46,2,-6.06
 09/10/2018 03:15:00,33.66,33.46,2,-5.9
 09/10/2018 03:30:00,33.5,33.46,2,-5.9
 09/10/2018 03:45:00,33.49,33.46,2,-5.87
 09/10/2018 04:00:00,33.51,33.46,2,-5.63
 09/10/2018 04:15:00,33.49,33.46,2,-5.63
 09/10/2018 04:30:00,33.46,33.46,2,-5.63
 09/10/2018 04:45:00,33.46,33.46,2,-5.63
 09/10/2018 05:00:00,33.46,33.46,2,-5.63
 09/10/2018 05:15:00,33.4,33.46,2,-5.69
 09/10/2018 05:30:00,33.34,33.46,2,-5.9
 09/10/2018 05:45:00,33.32,33.46,2,-5.9
 09/10/2018 06:00:00,33.26,33.46,2,-6.14
 09/10/2018 06:15:00,33.1,33.46,2,-6.62
 09/10/2018 06:30:00,33.15,33.46,2,-7.11
 09/10/2018 06:45:00,33.4,33.46,2,-7.94
 09/10/2018 07:00:00,33.48,33.46,2,-8.68
 09/10/2018 07:15:00,33.34,33.46,2,-9.09
 09/10/2018 07:30:00,33.35,33.46,2,-9.47
 09/10/2018 07:45:00,33.33,33.46,2,-9.59
 09/10/2018 08:00:00,33.34,33.46,2,-9.61
 09/10/2018 08:15:00,33.35,33.46,2,-9.01
 09/10/2018 08:30:00,33.33,33.46,2,-8.4
 09/10/2018 08:45:00,33.3,33.46,2,-7.22
 09/10/2018 09:00:00,33.33,33.46,2,-6.05
 09/10/2018 09:15:00,33.32,33.46,2,-5.13
 09/10/2018 09:30:00,33.34,33.46,2,-4.23
 09/10/2018 09:45:00,33.34,33.46,2,-3.16
 09/10/2018 10:00:00,33.34,33.46,2,-2.23
 09/10/2018 10:15:00,33.35,33.46,2,-1.34
 09/10/2018 10:30:00,33.37,33.46,2,-0.52
 09/10/2018 10:45:00,33.32,33.46,2,0.21
 09/10/2018 11:00:00,33.31,33.46,2,0.79
 09/10/2018 11:15:00,33.13,33.46,2,1.36
 09/10/2018 11:30:00,33.31,33.46,2,1.73
 09/10/2018 11:45:00,33.29,33.46,2,2.1
 09/10/2018 12:00:00,33.29,33.46,2,2.41
 09/10/2018 12:15:00,33.27,33.46,2,2.56
 09/10/2018 12:30:00,33.27,33.46,2,2.72
 09/10/2018 12:45:00,33.29,33.46,2,2.88
 09/10/2018 13:00:00,33.29,33.46,2,2.88
 09/10/2018 13:15:00,33.36,33.46,2,3.08
 09/10/2018 13:30:00,33.35,33.46,2,3.08
 09/10/2018 13:45:00,33.32,33.46,2,3.08
 09/10/2018 14:00:00,33.38,33.46,2,2.97
 09/10/2018 14:15:00,33.43,33.46,2,2.77
 09/10/2018 14:30:00,33.39,33.46,2,2.42
 09/10/2018 14:45:00,33.42,33.46,2,2.24
 09/10/2018 15:00:00,33.48,33.46,2,1.87
 09/10/2018 15:15:00,33.59,33.46,2,1.4
 09/10/2018 15:30:00,33.64,33.46,2,0.87
 09/10/2018 15:45:00,33.61,33.46,2,0.22
 09/10/2018 16:00:00,33.62,33.46,2,-0.62
 09/10/2018 16:15:00,33.63,33.46,2,-1.58
 09/10/2018 16:30:00,33.58,33.46,2,-2.51
 09/10/2018 16:45:00,33.48,33.46,2,-3.64
 09/10/2018 17:00:00,33.53,33.46,2,-4.95
 09/10/2018 17:15:00,33.55,33.46,2,-6.08
 09/10/2018 17:30:00,33.5,33.46,2,-7.13
 09/10/2018 17:45:00,33.46,33.46,2,-8.18
 09/10/2018 18:00:00,33.42,33.46,2,-9.06
 09/10/2018 18:15:00,33.36,33.46,2,-9.76
 09/10/2018 18:30:00,33.28,33.46,2,-10.17
 09/10/2018 18:45:00,33.17,33.46,2,-10.56
 09/10/2018 19:00:00,33.12,33.46,2,-10.8
 09/10/2018 19:15:00,33.11,33.46,2,-11.0
 09/10/2018 19:30:00,33.14,33.46,2,-10.79
 09/10/2018 19:45:00,33.17,33.46,2,-10.45
 09/10/2018 20:00:00,33.13,33.46,2,-10.13
 09/10/2018 20:15:00,33.04,33.46,2,-9.87
 09/10/2018 20:30:00,33.32,33.46,2,-9.71
 09/10/2018 20:45:00,33.4,33.46,2,-9.34
 09/10/2018 21:00:00,33.42,33.46,2,-9.16
 09/10/2018 21:15:00,33.48,33.46,2,-8.88
 09/10/2018 21:30:00,33.57,33.46,2,-8.58
 09/10/2018 21:45:00,33.63,33.46,2,-8.38
 09/10/2018 22:00:00,33.62,33.46,2,-8.06
 09/10/2018 22:15:00,33.72,33.46,2,-7.73
 09/10/2018 22:30:00,33.68,33.46,2,-7.19
 09/10/2018 22:45:00,33.47,33.46,2,-6.81
 09/10/2018 23:00:00,33.27,33.46,2,-6.5
 09/10/2018 23:15:00,33.33,33.46,2,-6.31
 09/10/2018 23:30:00,33.36,33.46,2,-6.08
 09/10/2018 23:45:00,33.38,33.46,2,-5.85
 10/10/2018 00:00:00,33.42,33.46,2,-5.76
 10/10/2018 00:15:00,33.42,33.46,2,-5.76
 10/10/2018 00:30:00,33.34,33.46,2,-5.49
 10/10/2018 00:45:00,33.27,33.46,2,-5.49
 10/10/2018 01:00:00,33.28,33.46,2,-5.52
 10/10/2018 01:15:00,33.23,33.46,2,-6.17
 10/10/2018 01:30:00,33.28,33.46,2,-6.23
 10/10/2018 01:45:00,33.27,33.46,2,-6.18
 10/10/2018 02:00:00,33.29,33.46,2,-5.96
 10/10/2018 02:15:00,33.28,33.46,2,-5.96
 10/10/2018 02:30:00,33.34,33.46,2,-5.96
 10/10/2018 02:45:00,33.34,33.46,2,-5.95
 10/10/2018 03:00:00,33.41,33.46,2,-5.83
 10/10/2018 03:15:00,33.39,33.46,2,-5.75
 10/10/2018 03:30:00,33.44,33.46,2,-5.62
 10/10/2018 03:45:00,33.43,33.46,2,-5.49
 10/10/2018 04:00:00,33.43,33.46,2,-5.49
 10/10/2018 04:15:00,33.46,33.46,2,-5.49
 10/10/2018 04:30:00,33.46,33.46,2,-5.49
 10/10/2018 04:45:00,33.46,33.46,2,-5.48
 10/10/2018 05:00:00,33.41,33.46,2,-5.43
 10/10/2018 05:15:00,33.39,33.46,2,-5.57
 10/10/2018 05:30:00,33.37,33.46,2,-5.63
 10/10/2018 05:45:00,33.32,33.46,2,-5.75
 10/10/2018 06:00:00,33.32,33.46,2,-6.0
 10/10/2018 06:15:00,33.34,33.46,2,-6.46
 10/10/2018 06:30:00,33.19,33.46,2,-6.93
 10/10/2018 06:45:00,33.12,33.46,2,-7.72
 10/10/2018 07:00:00,33.13,33.46,2,-8.35
 10/10/2018 07:15:00,33.07,33.46,2,-8.85
 10/10/2018 07:30:00,33.19,33.46,2,-9.01
 10/10/2018 07:45:00,33.36,33.46,2,-9.44
 10/10/2018 08:00:00,33.39,33.46,2,-9.45
 10/10/2018 08:15:00,33.39,33.46,2,-9.09
 10/10/2018 08:30:00,33.37,33.46,2,-8.6
 10/10/2018 08:45:00,33.4,33.46,2,-7.78
 10/10/2018 09:00:00,33.43,33.46,2,-6.85
 10/10/2018 09:15:00,33.44,33.46,2,-5.78
 10/10/2018 09:30:00,33.45,33.46,2,-4.76
 10/10/2018 09:45:00,33.35,33.46,2,-3.78
 10/10/2018 10:00:00,33.4,33.46,2,-2.82
 10/10/2018 10:15:00,33.5,33.46,2,-1.89
 10/10/2018 10:30:00,33.54,33.46,2,-1.04
 10/10/2018 10:45:00,33.46,33.46,2,-0.3
 10/10/2018 11:00:00,33.45,33.46,2,0.36
 10/10/2018 11:15:00,33.43,33.46,2,1.02
 10/10/2018 11:30:00,33.47,33.46,2,1.35
 10/10/2018 11:45:00,33.46,33.46,2,1.74
 10/10/2018 12:00:00,33.43,33.46,2,2.06
 10/10/2018 12:15:00,33.4,33.46,2,2.42
 10/10/2018 12:30:00,33.42,33.46,2,2.53
 10/10/2018 12:45:00,33.43,33.46,2,2.68
 10/10/2018 13:00:00,33.49,33.46,2,2.68
 10/10/2018 13:15:00,33.52,33.46,2,2.75
 10/10/2018 13:30:00,33.61,33.46,2,2.8
 10/10/2018 13:45:00,33.55,33.46,2,2.75
 10/10/2018 14:00:00,33.55,33.46,2,2.67
 10/10/2018 14:15:00,33.48,33.46,2,2.44
 10/10/2018 14:30:00,33.51,33.46,2,2.15
 10/10/2018 14:45:00,33.51,33.46,2,2.04
 10/10/2018 15:00:00,33.53,33.46,2,1.59
 10/10/2018 15:15:00,33.59,33.46,2,1.22
 10/10/2018 15:30:00,33.54,33.46,2,0.65
 10/10/2018 15:45:00,33.57,33.46,2,-0.07
 10/10/2018 16:00:00,33.54,33.46,2,-1.01
 10/10/2018 16:15:00,33.47,33.46,2,-1.86
 10/10/2018 16:30:00,33.4,33.46,2,-2.78
 10/10/2018 16:45:00,33.4,33.46,2,-3.95
 10/10/2018 17:00:00,33.37,33.46,2,-5.01
 10/10/2018 17:15:00,33.36,33.46,2,-6.09
 10/10/2018 17:30:00,33.26,33.46,2,-7.42
 10/10/2018 17:45:00,33.21,33.46,2,-9.17
 10/10/2018 18:00:00,33.2,33.46,2,-9.78
 10/10/2018 18:15:00,33.03,32.94,2,-9.69
 10/10/2018 18:30:00,32.93,32.83,2,-9.9
 10/10/2018 18:45:00,32.86,32.83,2,-10.15
 10/10/2018 19:00:00,32.9,32.83,2,-10.48
 10/10/2018 19:15:00,32.91,32.83,2,-10.52
 10/10/2018 19:30:00,32.95,32.83,2,-10.41
 10/10/2018 19:45:00,32.95,32.83,2,-10.13
 10/10/2018 20:00:00,32.83,32.83,2,-9.9
 10/10/2018 20:15:00,33.11,33.26,1,-9.77
 10/10/2018 20:30:00,33.37,33.49,1,-9.51
 10/10/2018 20:45:00,33.43,33.49,1,-9.29
 10/10/2018 21:00:00,33.44,33.49,1,-8.98
 10/10/2018 21:15:00,33.56,33.49,1,-8.8
 10/10/2018 21:30:00,33.67,33.49,1,-8.51
 10/10/2018 21:45:00,33.76,33.49,1,-8.13
 10/10/2018 22:00:00,33.82,33.49,1,-7.94
 10/10/2018 22:15:00,33.8,33.49,1,-7.65
 10/10/2018 22:30:00,33.86,33.49,1,-7.27
 10/10/2018 22:45:00,33.82,33.49,1,-6.71
 10/10/2018 23:00:00,33.49,33.49,1,-6.39
 10/10/2018 23:15:00,33.35,33.49,1,-6.36
 10/10/2018 23:30:00,33.41,33.49,1,-6.13
 10/10/2018 23:45:00,33.45,33.49,1,-5.89
 11/10/2018 00:00:00,33.42,33.49,1,-5.76
 11/10/2018 00:15:00,33.34,33.49,1,-5.76
 11/10/2018 00:30:00,33.36,33.49,1,-5.63
 11/10/2018 00:45:00,33.41,33.49,1,-5.56
 11/10/2018 01:00:00,33.46,33.49,1,-5.56
 11/10/2018 01:15:00,33.41,33.49,1,-6.07
 11/10/2018 01:30:00,33.38,33.49,1,-6.15
 11/10/2018 01:45:00,33.4,33.49,1,-5.98
 11/10/2018 02:00:00,33.45,33.49,1,-6.03
 11/10/2018 02:15:00,33.45,33.49,1,-6.01
 11/10/2018 02:30:00,33.49,33.49,1,-5.83
 11/10/2018 02:45:00,33.55,33.49,1,-5.83
 11/10/2018 03:00:00,33.53,33.49,1,-5.63
 11/10/2018 03:15:00,33.57,33.49,1,-5.56
 11/10/2018 03:30:00,33.6,33.49,1,-5.56
 11/10/2018 03:45:00,33.6,33.49,1,-5.56
 11/10/2018 04:00:00,33.62,33.49,1,-5.56
 11/10/2018 04:15:00,33.6,33.49,1,-5.51
 11/10/2018 04:30:00,33.61,33.49,1,-5.29
 11/10/2018 04:45:00,33.57,33.49,1,-5.29
 11/10/2018 05:00:00,33.57,33.49,1,-5.29
 11/10/2018 05:15:00,33.49,33.49,1,-5.46
 11/10/2018 05:30:00,33.52,33.49,1,-5.53
 11/10/2018 05:45:00,33.48,33.49,1,-5.7
 11/10/2018 06:00:00,33.41,33.49,1,-5.83
 11/10/2018 06:15:00,33.39,33.49,1,-6.25
 11/10/2018 06:30:00,33.41,33.49,1,-6.66
 11/10/2018 06:45:00,33.21,33.49,1,-7.35
 11/10/2018 07:00:00,33.29,33.49,1,-7.91
 11/10/2018 07:15:00,33.39,33.49,1,-8.52
 11/10/2018 07:30:00,33.42,33.49,1,-8.9
 11/10/2018 07:45:00,33.27,33.49,1,-9.13
 11/10/2018 08:00:00,33.29,33.49,1,-9.31
 11/10/2018 08:15:00,33.29,33.49,1,-9.31
 11/10/2018 08:30:00,33.28,33.49,1,-9.38
 11/10/2018 08:45:00,33.24,33.49,1,-9.2
 11/10/2018 09:00:00,33.19,33.49,1,-9.01
 11/10/2018 09:15:00,33.15,33.49,1,-8.96
 11/10/2018 09:30:00,33.13,33.49,1,-8.34
 11/10/2018 09:45:00,33.2,33.49,1,-8.39
 11/10/2018 10:00:00,33.19,33.49,1,-8.39
 11/10/2018 10:15:00,33.22,33.49,1,-8.74
 11/10/2018 10:30:00,33.32,33.49,1,-7.96
 11/10/2018 10:45:00,33.29,33.49,1,-8.45
 11/10/2018 11:00:00,33.23,33.49,1,-8.37
 11/10/2018 11:15:00,33.14,33.49,1,-8.75
 11/10/2018 11:30:00,33.22,33.49,1,-8.23
 11/10/2018 11:45:00,33.28,33.49,1,-8.33
 11/10/2018 12:00:00,33.21,33.49,1,-8.25
 11/10/2018 12:15:00,33.21,33.49,1,-6.65
 11/10/2018 12:30:00,33.3,33.49,1,-7.6
 11/10/2018 12:45:00,33.33,33.49,1,-8.21
 11/10/2018 13:00:00,33.38,33.49,1,-7.5
 11/10/2018 13:15:00,33.47,33.49,1,-4.41
 11/10/2018 13:30:00,33.48,33.49,1,-6.29
 11/10/2018 13:45:00,33.56,33.49,1,-6.5
 11/10/2018 14:00:00,33.51,33.49,1,-8.03
 11/10/2018 14:15:00,33.49,33.49,1,-8.04
 11/10/2018 14:30:00,33.53,33.49,1,-5.2
 11/10/2018 14:45:00,33.53,33.49,1,-5.97
 11/10/2018 15:00:00,33.54,33.49,1,-4.68
 11/10/2018 15:15:00,33.55,33.49,1,-5.86
 11/10/2018 15:30:00,33.57,33.49,1,-5.94
 11/10/2018 15:45:00,33.56,33.49,1,-5.61
 11/10/2018 16:00:00,33.55,33.49,1,-7.01
 11/10/2018 16:15:00,33.53,33.49,1,-8.26
 11/10/2018 16:30:00,33.46,33.49,1,-8.48
 11/10/2018 16:45:00,33.43,33.49,1,-8.81
 11/10/2018 17:00:00,33.34,33.49,1,-9.04
 11/10/2018 17:15:00,33.35,33.49,1,-8.44
 11/10/2018 17:30:00,33.34,33.49,1,-8.09
 11/10/2018 17:45:00,33.36,33.49,1,-8.44
 11/10/2018 18:00:00,33.29,33.49,1,-8.79
 11/10/2018 18:15:00,33.23,33.49,1,-9.78
 11/10/2018 18:30:00,33.23,33.49,1,-10.22
 11/10/2018 18:45:00,33.21,33.49,1,-10.63
 11/10/2018 19:00:00,33.15,33.49,1,-10.96
 11/10/2018 19:15:00,33.14,33.49,1,-11.04
 11/10/2018 19:30:00,33.18,33.49,1,-10.78
 11/10/2018 19:45:00,33.21,33.49,1,-10.59
 11/10/2018 20:00:00,33.33,33.49,1,-10.29
 11/10/2018 20:15:00,33.39,33.49,1,-10.0
 11/10/2018 20:30:00,33.42,33.49,1,-9.69
 11/10/2018 20:45:00,33.36,33.49,1,-9.47
 11/10/2018 21:00:00,33.4,33.49,1,-9.1
 11/10/2018 21:15:00,33.57,33.49,1,-8.94
 11/10/2018 21:30:00,33.83,33.49,1,-8.66
 11/10/2018 21:45:00,33.59,33.49,1,-7.98
 11/10/2018 22:00:00,33.61,33.49,1,-7.68
 11/10/2018 22:15:00,33.57,33.49,1,-7.46
 11/10/2018 22:30:00,33.6,33.49,1,-7.02
 11/10/2018 22:45:00,33.49,33.49,1,-6.75
 11/10/2018 23:00:00,33.57,33.49,1,-6.46
 11/10/2018 23:15:00,33.35,33.49,1,-6.37
 11/10/2018 23:30:00,33.34,33.49,1,-6.18
 11/10/2018 23:45:00,33.36,33.49,1,-5.9
 12/10/2018 00:00:00,33.43,33.49,1,-5.72
 12/10/2018 00:15:00,33.33,33.49,1,-5.63
 12/10/2018 00:30:00,33.25,33.49,1,-5.57
 12/10/2018 00:45:00,33.25,33.49,1,-5.49
 12/10/2018 01:00:00,33.25,33.49,1,-5.5
 12/10/2018 01:15:00,33.24,33.49,1,-6.11
 12/10/2018 01:30:00,33.26,33.49,1,-6.16
 12/10/2018 01:45:00,33.26,33.49,1,-6.07
 12/10/2018 02:00:00,33.3,33.49,1,-5.9
 12/10/2018 02:15:00,33.28,33.49,1,-6.05
 12/10/2018 02:30:00,33.33,33.49,1,-5.86
 12/10/2018 02:45:00,33.35,33.49,1,-5.83
 12/10/2018 03:00:00,33.36,33.49,1,-5.68
 12/10/2018 03:15:00,33.38,33.49,1,-5.56
