Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-29 03:30:00,1.09,-0.01,1.0900458706,0.0,0.0,0.0,1.09,-0.01,1.0900458706,1.11,-0.72,1.3230646243,0.0,0.0,0.0,1.11,-0.72,1.3230646243
2019-09-29 04:00:00,1.06,-0.01,1.0600471688,0.0,0.0,0.0,1.06,-0.01,1.0600471688,1.11,-0.72,1.3230646243,0.0,0.0,0.0,1.11,-0.72,1.3230646243
2019-09-29 04:30:00,1.06,-0.01,1.0600471688,0.0,0.0,0.0,1.06,-0.01,1.0600471688,1.07,-0.7000000000000001,1.2786320816,0.0,0.0,0.0,1.07,-0.7000000000000001,1.2786320816
2019-09-29 05:00:00,1.06,-0.01,1.0600471688,0.0,0.0,0.0,1.06,-0.01,1.0600471688,1.07,-0.7000000000000001,1.2786320816,0.0,0.0,0.0,1.07,-0.7000000000000001,1.2786320816
2019-09-29 05:30:00,1.06,-0.01,1.0600471688,0.0,0.0,0.0,1.06,-0.01,1.0600471688,1.07,-0.7000000000000001,1.2786320816,0.0,0.0,0.0,1.07,-0.7000000000000001,1.2786320816
2019-09-29 06:00:00,1.06,-0.01,1.0600471688,0.0,0.0,0.0,1.06,-0.01,1.0600471688,1.1,-0.7000000000000001,1.303840481,0.0,0.0,0.0,1.1,-0.7000000000000001,1.303840481
2019-09-29 06:30:00,1.1400000000000001,-0.01,1.1400438588,0.0,0.0,0.0,1.1400000000000001,-0.01,1.1400438588,1.17,-0.7000000000000001,1.3634148305,0.0,0.0,0.0,1.17,-0.7000000000000001,1.3634148305
2019-09-29 07:00:00,1.26,-0.01,1.2600396819,0.0,0.0,0.0,1.26,-0.01,1.2600396819,1.29,-0.7000000000000001,1.4676852524,0.0,0.0,0.0,1.29,-0.7000000000000001,1.4676852524
2019-09-29 07:30:00,1.38,-0.01,1.3800362314,0.0,0.0,0.0,1.38,-0.01,1.3800362314,1.43,-0.7000000000000001,1.5921369288,0.0,0.0,0.0,1.43,-0.7000000000000001,1.5921369288
2019-09-29 08:00:00,1.57,-0.18,1.5802847844999999,0.0,0.0,0.0,1.57,-0.18,1.5802847844999999,1.71,-0.21,1.7228464818,0.0,0.0,0.0,1.71,-0.21,1.7228464818
2019-09-29 08:30:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797,1.96,-0.09,1.9620652385000001,0.0,0.0,0.0,1.96,-0.09,1.9620652385000001
2019-09-29 09:00:00,2.02,-0.22,2.0319448811,0.0,0.0,0.0,2.02,-0.22,2.0319448811,2.22,-0.09,2.2218235754,0.0,0.0,0.0,2.22,-0.09,2.2218235754
2019-09-29 09:30:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002,2.31,-0.05,2.3105410622,0.0,0.0,0.0,2.31,-0.05,2.3105410622
2019-09-29 10:00:00,2.2800000000000002,-0.2,2.2887551201,0.0,0.0,0.0,2.2800000000000002,-0.2,2.2887551201,2.5,-0.05,2.50049995,0.0,0.0,0.0,2.5,-0.05,2.50049995
2019-09-29 10:30:00,2.2615,-0.1695,2.2678431383,0.0015,0.0005,0.0015811388,2.26,-0.17,2.2663847864,2.4815,-0.0195,2.4815766158,0.0015,0.0005,0.0015811388,2.48,-0.02,2.4800806439
2019-09-29 11:00:00,2.3005,-0.1695,2.3067358973,0.0005,0.0005,0.0007071068,2.3,-0.17,2.3062740514,2.5205,-0.0195,2.5205754303,0.0005,0.0005,0.0007071068,2.52,-0.02,2.5200793638
2019-09-29 11:30:00,2.42,-0.17,2.425963726,0.0,0.0,0.0,2.42,-0.17,2.425963726,2.65,-0.02,2.6500754706,0.0,0.0,0.0,2.65,-0.02,2.6500754706
2019-09-29 12:00:00,2.398,-0.167,2.4038080206,0.008,0.003,0.0085440037,2.39,-0.17,2.396038397,2.628,-0.017,2.6280549842000003,0.008,0.003,0.0085440037,2.62,-0.02,2.6200763348000002
2019-09-29 12:30:00,2.3995,-0.167,2.4053043986000002,0.0095,0.003,0.0099624294,2.39,-0.17,2.396038397,2.6295,-0.017,2.6295549528,0.0095,0.003,0.0099624294,2.62,-0.02,2.6200763348000002
2019-09-29 13:00:00,2.3985,-0.1675,2.4043415939,0.0085,0.0025,0.0088600226,2.39,-0.17,2.396038397,2.6285,0.0125,2.6285297221,0.0085,0.0025,0.0088600226,2.62,0.01,2.6200190839
2019-09-29 13:30:00,2.2865,-0.1685,2.2927002639,0.006500000000000001,0.0015,0.006670832000000001,2.2800000000000002,-0.17,2.2863289352000002,2.4965,-0.018500000000000003,2.496568545,0.006500000000000001,0.0015,0.006670832000000001,2.49,-0.02,2.49008032
2019-09-29 14:00:00,2.24,-0.1685,2.2463286158,0.01,0.0015,0.0101118742,2.23,-0.17,2.2364704335,2.45,-0.018500000000000003,2.4500698459,0.01,0.0015,0.0101118742,2.44,-0.02,2.4400819658
2019-09-29 14:30:00,2.143,-0.167,2.1494971505000002,0.013000000000000001,0.003,0.013341664100000001,2.13,-0.17,2.1367732683,2.343,-0.017,2.3430616723,0.013000000000000001,0.003,0.013341664100000001,2.33,-0.02,2.3300858353000002
2019-09-29 15:00:00,2.1375,-0.168,2.1440919407,0.007500000000000001,0.002,0.0077620873000000005,2.13,-0.17,2.1367732683,2.3375,-0.018000000000000002,2.3375693038,0.007500000000000001,0.002,0.0077620873000000005,2.33,-0.02,2.3300858353000002
2019-09-29 15:30:00,2.1345,-0.1895,2.1428953544000002,0.0045000000000000005,0.0005,0.0045276926,2.13,-0.19,2.1384573879,2.3345000000000002,-0.0195,2.33458144,0.0045000000000000005,0.0005,0.0045276926,2.33,-0.02,2.3300858353000002
2019-09-29 16:00:00,2.1355,-0.219,2.1467000838,0.0055000000000000005,0.001,0.005590169900000001,2.13,-0.22,2.1413313616,2.3355,-0.069,2.3365190455000002,0.0055000000000000005,0.001,0.005590169900000001,2.33,-0.07,2.331051265
2019-09-29 16:30:00,2.2075,-0.2175,2.2181890136,0.007500000000000001,0.0025,0.0079056942,2.2,-0.22,2.2109726366,2.4275,-0.0675,2.4284382842,0.007500000000000001,0.0025,0.0079056942,2.42,-0.07,2.421012185
2019-09-29 17:00:00,2.276,-0.2195,2.2865599161,0.006,0.0005,0.0060207973,2.27,-0.22,2.2806358762,2.496,-0.0695,2.4969674107,0.006,0.0005,0.0060207973,2.49,-0.07,2.4909837414
2019-09-29 17:30:00,2.355,-0.22,2.3652536862,0.005,0.0,0.005,2.35,-0.22,2.3602754077,2.575,-0.04,2.5753106609,0.005,0.0,0.005,2.5700000000000003,-0.04,2.5703112652
2019-09-29 18:00:00,2.402,-0.22,2.4120538966,0.002,0.0,0.002,2.4,-0.22,2.4100622399000002,2.642,-0.04,2.6423027836,0.002,0.0,0.002,2.64,-0.04,2.6403030129
2019-09-29 18:30:00,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003,2.74,-0.08,2.7411676344,0.0,0.0,0.0,2.74,-0.08,2.7411676344
2019-09-29 19:00:00,2.5300000000000002,-0.22,2.5395472036999998,0.0,0.0,0.0,2.5300000000000002,-0.22,2.5395472036999998,2.77,-0.08,2.7711549938999998,0.0,0.0,0.0,2.77,-0.08,2.7711549938999998
2019-09-29 19:30:00,2.67,-0.22,2.6790483385,0.0,0.0,0.0,2.67,-0.22,2.6790483385,2.92,-0.08,2.9210956848,0.0,0.0,0.0,2.92,-0.08,2.9210956848
2019-09-29 20:00:00,2.64,-0.22,2.6491508073,0.0,0.0,0.0,2.64,-0.22,2.6491508073,2.89,-0.08,2.8911070544,0.0,0.0,0.0,2.89,-0.08,2.8911070544
2019-09-29 20:30:00,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568,2.77,-0.12,2.7725980596,0.0,0.0,0.0,2.77,-0.12,2.7725980596
2019-09-29 21:00:00,2.38,-0.22,2.390146439,0.0,0.0,0.0,2.38,-0.22,2.390146439,2.6,-0.15,2.6043233286,0.0,0.0,0.0,2.6,-0.15,2.6043233286
2019-09-29 21:30:00,2.25,-0.22,2.2607299706,0.0,0.0,0.0,2.25,-0.22,2.2607299706,2.46,-0.15,2.4645689278000003,0.0,0.0,0.0,2.46,-0.15,2.4645689278000003
2019-09-29 22:00:00,2.06,-0.17,2.0670026609,0.0,0.0,0.0,2.06,-0.17,2.0670026609,2.23,-0.31,2.2514439811,0.0,0.0,0.0,2.23,-0.31,2.2514439811
2019-09-29 22:30:00,1.9100000000000001,-0.02,1.9101047092,0.0,0.0,0.0,1.9100000000000001,-0.02,1.9101047092,1.99,-0.73,2.1196697856,0.0,0.0,0.0,1.99,-0.73,2.1196697856
2019-09-29 23:00:00,1.72,-0.02,1.7201162751,0.0,0.0,0.0,1.72,-0.02,1.7201162751,1.78,-0.76,1.9354586020000002,0.0,0.0,0.0,1.78,-0.76,1.9354586020000002
2019-09-29 23:30:00,1.5899999999999999,-0.02,1.5901257812,0.0,0.0,0.0,1.5899999999999999,-0.02,1.5901257812,1.6400000000000001,-0.71,1.7870926109,0.0,0.0,0.0,1.6400000000000001,-0.71,1.7870926109
2019-09-30 00:00:00,1.46,-0.02,1.4601369799000001,0.0,0.0,0.0,1.46,-0.02,1.4601369799000001,1.51,-0.73,1.6772000477,0.0,0.0,0.0,1.51,-0.73,1.6772000477
2019-09-30 00:30:00,1.35,-0.02,1.35014814,0.0,0.0,0.0,1.35,-0.02,1.35014814,1.38,-0.73,1.5611854470000002,0.0,0.0,0.0,1.38,-0.73,1.5611854470000002
2019-09-30 01:00:00,1.26,-0.02,1.2601587202,0.0,0.0,0.0,1.26,-0.02,1.2601587202,1.3,-0.73,1.4909393012,0.0,0.0,0.0,1.3,-0.73,1.4909393012
2019-09-30 01:30:00,1.26,-0.02,1.2601587202,0.0,0.0,0.0,1.26,-0.02,1.2601587202,1.26,-0.73,1.4561936684,0.0,0.0,0.0,1.26,-0.73,1.4561936684
2019-09-30 02:00:00,1.26,-0.02,1.2601587202,0.0,0.0,0.0,1.26,-0.02,1.2601587202,1.26,-0.7000000000000001,1.4413882197,0.0,0.0,0.0,1.26,-0.7000000000000001,1.4413882197
2019-09-30 02:30:00,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909,1.26,-0.7000000000000001,1.4413882197,0.0,0.0,0.0,1.26,-0.7000000000000001,1.4413882197
2019-09-30 03:00:00,1.15,-0.02,1.1501738999,0.0,0.0,0.0,1.15,-0.02,1.1501738999,1.18,-0.7000000000000001,1.3720058309,0.0,0.0,0.0,1.18,-0.7000000000000001,1.3720058309
2019-09-30 03:30:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.13,-0.7000000000000001,1.3292479077000001,0.0,0.0,0.0,1.13,-0.7000000000000001,1.3292479077000001
2019-09-30 04:00:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.13,-0.7000000000000001,1.3292479077000001,0.0,0.0,0.0,1.13,-0.7000000000000001,1.3292479077000001
2019-09-30 04:30:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.13,-0.7000000000000001,1.3292479077000001,0.0,0.0,0.0,1.13,-0.7000000000000001,1.3292479077000001
2019-09-30 05:00:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.13,-0.7000000000000001,1.3292479077000001,0.0,0.0,0.0,1.13,-0.7000000000000001,1.3292479077000001
2019-09-30 05:30:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.16,-0.7000000000000001,1.3548431644,0.0,0.0,0.0,1.16,-0.7000000000000001,1.3548431644
2019-09-30 06:00:00,1.19,-0.02,1.1901680554,0.0,0.0,0.0,1.19,-0.02,1.1901680554,1.21,-0.73,1.4131525042,0.0,0.0,0.0,1.21,-0.73,1.4131525042
2019-09-30 06:30:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.42,-0.73,1.5966527487,0.0,0.0,0.0,1.42,-0.73,1.5966527487
2019-09-30 07:00:00,1.67,-0.02,1.6701197562,0.0,0.0,0.0,1.67,-0.02,1.6701197562,1.72,-0.6900000000000001,1.8532404053,0.0,0.0,0.0,1.72,-0.6900000000000001,1.8532404053
2019-09-30 07:30:00,1.96,-0.02,1.9601020382,0.0,0.0,0.0,1.96,-0.02,1.9601020382,2.03,-0.6900000000000001,2.1440615663,0.0,0.0,0.0,2.03,-0.6900000000000001,2.1440615663
2019-09-30 08:00:00,2.05,0.05,2.0506096654,0.0,0.0,0.0,2.05,0.05,2.0506096654,2.13,-0.66,2.2299103121,0.0,0.0,0.0,2.13,-0.66,2.2299103121
2019-09-30 08:30:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,2.18,-0.63,2.2692069099,0.0,0.0,0.0,2.18,-0.63,2.2692069099
2019-09-30 09:00:00,2.03,0.05,2.0306156702,0.0,0.0,0.0,2.03,0.05,2.0306156702,2.12,-0.63,2.2116283594,0.0,0.0,0.0,2.12,-0.63,2.2116283594
2019-09-30 09:30:00,2.03,0.05,2.0306156702,0.0,0.0,0.0,2.03,0.05,2.0306156702,2.12,-0.63,2.2116283594,0.0,0.0,0.0,2.12,-0.63,2.2116283594
2019-09-30 10:00:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,2.15,-0.63,2.2404017497,0.0,0.0,0.0,2.15,-0.63,2.2404017497
2019-09-30 10:30:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,2.15,-0.63,2.2404017497,0.0,0.0,0.0,2.15,-0.63,2.2404017497
2019-09-30 11:00:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,2.15,-0.63,2.2404017497,0.0,0.0,0.0,2.15,-0.63,2.2404017497
2019-09-30 11:30:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,2.17,-0.63,2.2596017348,0.0,0.0,0.0,2.17,-0.63,2.2596017348
2019-09-30 12:00:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,2.17,-0.63,2.2596017348,0.0,0.0,0.0,2.17,-0.63,2.2596017348
2019-09-30 12:30:00,2.12,0.05,2.1205895407,0.0,0.0,0.0,2.12,0.05,2.1205895407,2.21,-0.63,2.2980426454,0.0,0.0,0.0,2.21,-0.63,2.2980426454
2019-09-30 13:00:00,2.12,0.05,2.1205895407,0.0,0.0,0.0,2.12,0.05,2.1205895407,2.21,-0.63,2.2980426454,0.0,0.0,0.0,2.21,-0.63,2.2980426454
2019-09-30 13:30:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,2.16,-0.63,2.25,0.0,0.0,0.0,2.16,-0.63,2.25
2019-09-30 14:00:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,2.16,-0.63,2.25,0.0,0.0,0.0,2.16,-0.63,2.25
2019-09-30 14:30:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,2.16,-0.63,2.25,0.0,0.0,0.0,2.16,-0.63,2.25
2019-09-30 15:00:00,2.08,0.05,2.0806008747,0.0,0.0,0.0,2.08,0.05,2.0806008747,2.16,-0.63,2.25,0.0,0.0,0.0,2.16,-0.63,2.25
2019-09-30 15:30:00,2.14,0.05,2.1405840325,0.0,0.0,0.0,2.14,0.05,2.1405840325,2.22,-0.63,2.3076611536,0.0,0.0,0.0,2.22,-0.63,2.3076611536
2019-09-30 16:00:00,2.25,0.05,2.250555487,0.0,0.0,0.0,2.25,0.05,2.250555487,2.35,-0.63,2.4329817098,0.0,0.0,0.0,2.35,-0.63,2.4329817098
2019-09-30 16:30:00,2.46,0.05,2.4605080776,0.0,0.0,0.0,2.46,0.05,2.4605080776,2.5700000000000003,-0.63,2.6460914572,0.0,0.0,0.0,2.5700000000000003,-0.63,2.6460914572
2019-09-30 17:00:00,2.5700000000000003,0.05,2.5704863353,0.0,0.0,0.0,2.5700000000000003,0.05,2.5704863353,2.69,-0.63,2.7627884465,0.0,0.0,0.0,2.69,-0.63,2.7627884465
2019-09-30 17:30:00,2.67,0.05,2.6704681238,0.0,0.0,0.0,2.67,0.05,2.6704681238,2.79,-0.61,2.8559061609,0.0,0.0,0.0,2.79,-0.61,2.8559061609
2019-09-30 18:00:00,2.8,0.05,2.800446393,0.0,0.0,0.0,2.8,0.05,2.800446393,2.93,-0.61,2.9928247526,0.0,0.0,0.0,2.93,-0.61,2.9928247526
2019-09-30 18:30:00,2.92,0.05,2.9204280508,0.0,0.0,0.0,2.92,0.05,2.9204280508,3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,3.06,-0.61,3.1202083264000002
2019-09-30 19:00:00,2.92,0.05,2.9204280508,0.0,0.0,0.0,2.92,0.05,2.9204280508,3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,3.06,-0.61,3.1202083264000002
2019-09-30 19:30:00,2.92,0.05,2.9204280508,0.0,0.0,0.0,2.92,0.05,2.9204280508,3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,3.06,-0.61,3.1202083264000002
2019-09-30 20:00:00,2.88,0.05,2.8804339950999998,0.0,0.0,0.0,2.88,0.05,2.8804339950999998,3.02,-0.61,3.0809901006000002,0.0,0.0,0.0,3.02,-0.61,3.0809901006000002
2019-09-30 20:30:00,2.7,0.05,2.7004629233,0.0,0.0,0.0,2.7,0.05,2.7004629233,2.83,-0.64,2.9014651471,0.0,0.0,0.0,2.83,-0.64,2.9014651471
2019-09-30 21:00:00,2.56,0.05,2.5604882347,0.0,0.0,0.0,2.56,0.05,2.5604882347,2.68,-0.66,2.7600724628,0.0,0.0,0.0,2.68,-0.66,2.7600724628
2019-09-30 21:30:00,2.39,0.05,2.3905229553,0.0,0.0,0.0,2.39,0.05,2.3905229553,2.49,-0.6900000000000001,2.58383436,0.0,0.0,0.0,2.49,-0.6900000000000001,2.58383436
2019-09-30 22:00:00,2.15,-0.02,2.1500930212,0.0,0.0,0.0,2.15,-0.02,2.1500930212,2.24,-0.6900000000000001,2.3438643305,0.0,0.0,0.0,2.24,-0.6900000000000001,2.3438643305
2019-09-30 22:30:00,1.9300000000000002,-0.02,1.9301036242,0.0,0.0,0.0,1.9300000000000002,-0.02,1.9301036242,2.0,-0.6900000000000001,2.1156795599000002,0.0,0.0,0.0,2.0,-0.6900000000000001,2.1156795599000002
2019-09-30 23:00:00,1.72,-0.02,1.7201162751,0.0,0.0,0.0,1.72,-0.02,1.7201162751,1.77,-0.71,1.9070920271,0.0,0.0,0.0,1.77,-0.71,1.9070920271
2019-09-30 23:30:00,1.53,-0.02,1.5301307134000002,0.0,0.0,0.0,1.53,-0.02,1.5301307134000002,1.58,-0.71,1.7321951391,0.0,0.0,0.0,1.58,-0.71,1.7321951391
2019-10-01 00:00:00,1.3900000000000001,-0.02,1.3901438774,0.0,0.0,0.0,1.3900000000000001,-0.02,1.3901438774,1.42,-0.71,1.587608264,0.0,0.0,0.0,1.42,-0.71,1.587608264
2019-10-01 00:30:00,1.3,-0.02,1.3001538370999999,0.0,0.0,0.0,1.3,-0.02,1.3001538370999999,1.32,-0.73,1.5084097587,0.0,0.0,0.0,1.32,-0.73,1.5084097587
2019-10-01 01:00:00,1.22,-0.02,1.2201639234,0.0,0.0,0.0,1.22,-0.02,1.2201639234,1.24,-0.76,1.454372717,0.0,0.0,0.0,1.24,-0.76,1.454372717
2019-10-01 01:30:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.2,-0.71,1.3943098650999999,0.0,0.0,0.0,1.2,-0.71,1.3943098650999999
2019-10-01 02:00:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.22,-0.71,1.4115594213,0.0,0.0,0.0,1.22,-0.71,1.4115594213
2019-10-01 02:30:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.2,-0.71,1.3943098650999999,0.0,0.0,0.0,1.2,-0.71,1.3943098650999999
2019-10-01 03:00:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.1400000000000001,-0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,-0.71,1.3430189872
2019-10-01 03:30:00,1.08,-0.02,1.0801851693,0.0,0.0,0.0,1.08,-0.02,1.0801851693,1.1,-0.71,1.3092364187,0.0,0.0,0.0,1.1,-0.71,1.3092364187
2019-10-01 04:00:00,1.06,-0.02,1.0601886625,0.0,0.0,0.0,1.06,-0.02,1.0601886625,1.1,-0.71,1.3092364187,0.0,0.0,0.0,1.1,-0.71,1.3092364187
2019-10-01 04:30:00,1.06,-0.02,1.0601886625,0.0,0.0,0.0,1.06,-0.02,1.0601886625,1.08,-0.71,1.2924782397,0.0,0.0,0.0,1.08,-0.71,1.2924782397
2019-10-01 05:00:00,1.06,-0.02,1.0601886625,0.0,0.0,0.0,1.06,-0.02,1.0601886625,1.08,-0.71,1.2924782397,0.0,0.0,0.0,1.08,-0.71,1.2924782397
2019-10-01 05:30:00,1.12,-0.02,1.1201785572,0.0,0.0,0.0,1.12,-0.02,1.1201785572,1.1400000000000001,-0.71,1.3430189872,0.0,0.0,0.0,1.1400000000000001,-0.71,1.3430189872
2019-10-01 06:00:00,1.2,-0.02,1.2001666551,0.0,0.0,0.0,1.2,-0.02,1.2001666551,1.23,-0.71,1.4202112519,0.0,0.0,0.0,1.23,-0.71,1.4202112519
2019-10-01 06:30:00,1.44,-0.06,1.4412494579000001,0.0,0.0,0.0,1.44,-0.06,1.4412494579000001,1.49,-0.6000000000000001,1.6062689688,0.0,0.0,0.0,1.49,-0.6000000000000001,1.6062689688
2019-10-01 07:00:00,1.65,-0.22,1.6646020545,0.0,0.0,0.0,1.65,-0.22,1.6646020545,1.82,-0.22,1.8332484829,0.0,0.0,0.0,1.82,-0.22,1.8332484829
2019-10-01 07:30:00,1.99,-0.01,1.9900251254999999,0.0,0.0,0.0,1.99,-0.01,1.9900251254999999,2.07,-0.68,2.1788299612,0.0,0.0,0.0,2.07,-0.68,2.1788299612
2019-10-01 08:00:00,2.15,0.04,2.1503720608,0.0,0.0,0.0,2.15,0.04,2.1503720608,2.24,-0.63,2.3269078194,0.0,0.0,0.0,2.24,-0.63,2.3269078194
2019-10-01 08:30:00,2.11,0.04,2.1103791129,0.0,0.0,0.0,2.11,0.04,2.1103791129,2.19,-0.63,2.2788154818,0.0,0.0,0.0,2.19,-0.63,2.2788154818
2019-10-01 09:00:00,2.0005,0.04,2.0008998601,0.0005,0.0,0.0005,2.0,0.04,2.00039996,2.0805,-0.63,2.173793976,0.0005,0.0,0.0005,2.08,-0.63,2.1733154396
2019-10-01 09:30:00,2.0205,0.04,2.0208959028,0.0005,0.0,0.0005,2.02,0.04,2.0203960008,2.1005,-0.63,2.1929432847,0.0005,0.0,0.0005,2.1,-0.63,2.1924643669
2019-10-01 10:00:00,2.002,0.04,2.0023995605,0.002,0.0,0.002,2.0,0.04,2.00039996,2.082,-0.63,2.175229643,0.002,0.0,0.002,2.08,-0.63,2.1733154396
2019-10-01 10:30:00,2.04,0.04,2.0403921192,0.0,0.0,0.0,2.04,0.04,2.0403921192,2.12,-0.63,2.2116283594,0.0,0.0,0.0,2.12,-0.63,2.2116283594
2019-10-01 11:00:00,1.9905,0.04,1.9909018685,0.0005,0.0,0.0005,1.99,0.04,1.9904019695000001,2.0705,-0.63,2.1642250923,0.0005,0.0,0.0005,2.07,-0.63,2.1637467504
2019-10-01 11:30:00,1.9655,0.04,1.965906979,0.0055000000000000005,0.0,0.0055000000000000005,1.96,0.04,1.9604081208,2.0455,-0.63,2.1403201279,0.0055000000000000005,0.0,0.0055000000000000005,2.04,-0.63,2.1350644018000002
2019-10-01 12:00:00,2.0625,0.04,2.0628878423,0.0025,0.0,0.0025,2.06,0.04,2.0603883129,2.1525,-0.63,2.2428009831,0.0025,0.0,0.0025,2.15,-0.63,2.2404017497
2019-10-01 12:30:00,2.044,0.04,2.044391352,0.004,0.0,0.004,2.04,0.04,2.0403921192,2.114,-0.63,2.2058776031,0.004,0.0,0.004,2.11,-0.63,2.2020445045
2019-10-01 13:00:00,1.9825,0.04,1.9829034898,0.0025,0.0,0.0025,1.98,0.04,1.9804039992,2.0525,-0.63,2.1470110037,0.0025,0.0,0.0025,2.05,-0.63,2.1446211787
2019-10-01 13:30:00,1.9325,0.04,1.9329139272,0.0025,0.0,0.0025,1.9300000000000002,0.04,1.9304144633,2.0025,-0.63,2.0992632636,0.0025,0.0,0.0025,2.0,-0.63,2.0968786326
2019-10-01 14:00:00,1.8135,0.04,1.8139410823,0.0035,0.0,0.0035,1.81,0.04,1.810441935,1.8735,-0.63,1.9765885384000002,0.0035,0.0,0.0035,1.87,-0.63,1.9732713954
2019-10-01 14:30:00,1.734,0.04,1.7344612997,0.004,0.0,0.004,1.73,0.04,1.730462366,1.794,-0.63,1.9014036920000001,0.004,0.0,0.004,1.79,-0.63,1.8976301009
2019-10-01 15:00:00,1.8405,0.04,1.8409346132,0.0005,0.0,0.0005,1.8399999999999999,0.04,1.8404347313,1.9005,-0.63,2.0021988538,0.0005,0.0,0.0005,1.9,-0.63,2.0017242567
2019-10-01 15:30:00,1.745,0.04,1.7454583925,0.005,0.0,0.005,1.74,0.04,1.7404597094,1.8050000000000002,-0.63,1.9117858144,0.005,0.0,0.005,1.8,-0.63,1.9070658090000001
2019-10-01 16:00:00,1.931,0.04,1.9314142487,0.001,0.0,0.001,1.9300000000000002,0.04,1.9304144633,2.001,-0.63,2.0978324528,0.001,0.0,0.001,2.0,-0.63,2.0968786326
2019-10-01 16:30:00,1.9945,0.04,1.9949010627,0.0045000000000000005,0.0,0.0045000000000000005,1.99,0.04,1.9904019695000001,2.0745,-0.63,2.1680521788,0.0045000000000000005,0.0,0.0045000000000000005,2.07,-0.63,2.1637467504
2019-10-01 17:00:00,2.1035,0.04,2.1038802841,0.0035,0.0,0.0035,2.1,0.04,2.1003809178,2.1835,-0.63,2.2725695259,0.0035,0.0,0.0035,2.18,-0.63,2.2692069099
2019-10-01 17:30:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,2.55,-0.63,2.6266708968,0.0,0.0,0.0,2.55,-0.63,2.6266708968
2019-10-01 18:00:00,2.62,0.04,2.6203053257,0.0,0.0,0.0,2.62,0.04,2.6203053257,2.74,-0.63,2.8114942646000003,0.0,0.0,0.0,2.74,-0.63,2.8114942646000003
2019-10-01 18:30:00,2.75,0.04,2.7502908937,0.0,0.0,0.0,2.75,0.04,2.7502908937,2.88,-0.63,2.9481010837,0.0,0.0,0.0,2.88,-0.63,2.9481010837
2019-10-01 19:00:00,2.85,0.04,2.8502806878999998,0.0,0.0,0.0,2.85,0.04,2.8502806878999998,2.99,-0.63,3.0556505036,0.0,0.0,0.0,2.99,-0.63,3.0556505036
2019-10-01 19:30:00,2.9,0.04,2.9002758489,0.0,0.0,0.0,2.9,0.04,2.9002758489,3.03,-0.63,3.0948020938,0.0,0.0,0.0,3.03,-0.63,3.0948020938
