Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-28 19:00:00,2.894,0.645,2.9650060708,0.064,-0.005,0.0641950154,2.83,0.65,2.903687311,2.814,0.5750000000000001,2.8721457136,0.064,-0.005,0.0641950154,2.75,0.58,2.8104981765
2019-11-28 19:30:00,2.7845,0.584,2.8450828195,0.0645,-0.006,0.0647784686,2.7199999999999998,0.59,2.7832534919,2.7145,0.524,2.7646132189,0.0645,-0.006,0.0647784686,2.65,0.53,2.7024803422
2019-11-28 20:00:00,2.821,0.5925,2.8825504766,0.031,-0.007500000000000001,0.031894356900000004,2.79,0.6000000000000001,2.8537869577,2.751,0.5325,2.8020630346,0.031,-0.007500000000000001,0.031894356900000004,2.7199999999999998,0.54,2.7730849248
2019-11-28 20:30:00,2.7525,0.625,2.8225664297,0.10250000000000001,-0.005,0.10262187880000001,2.65,0.63,2.7238575587,2.6925,0.5650000000000001,2.7511418084,0.10250000000000001,-0.005,0.10262187880000001,2.59,0.5700000000000001,2.6519803921
2019-11-28 21:00:00,2.68,0.603,2.747,0.32,-0.007,0.3200765533,2.36,0.61,2.4375602557000002,2.62,0.543,2.6756772974,0.32,-0.007,0.3200765533,2.3,0.55,2.3648467181
2019-11-28 21:30:00,2.627,0.604,2.6955416895,0.297,-0.006,0.2970605999,2.33,0.61,2.4085265205,2.567,0.544,2.6240093369,0.297,-0.006,0.2970605999,2.27,0.55,2.3356797726
2019-11-28 22:00:00,2.4965,0.606,2.5689975185,0.23650000000000002,-0.004,0.23653382420000002,2.26,0.61,2.3408759044,2.4365,0.546,2.4969277623,0.23650000000000002,-0.004,0.23653382420000002,2.2,0.55,2.2677080941
2019-11-28 22:30:00,2.4615,0.666,2.5500075,0.1715,-0.004,0.17154664090000002,2.29,0.67,2.3860008382,2.4115,0.596,2.4840588258,0.1715,-0.004,0.17154664090000002,2.24,0.6000000000000001,2.3189652865
2019-11-28 23:00:00,2.2775,0.6355000000000001,2.3645013216,0.2175,-0.0045000000000000005,0.2175465467,2.06,0.64,2.1571277199,2.2275,0.5655,2.2981615478,0.2175,-0.0045000000000000005,0.2175465467,2.01,0.5700000000000001,2.0892582416
2019-11-28 23:30:00,2.155,0.1565,2.1606751838,0.195,-0.0035,0.19503140770000002,1.96,0.16,1.9665197685,2.195,0.9665,2.3983634524,0.195,-0.0035,0.19503140770000002,2.0,0.97,2.2228135324
2019-11-29 00:00:00,2.0445,0.0455,2.0450062347,0.0845,-0.0045000000000000005,0.0846197377,1.96,0.05,1.9606376514,2.0845,0.9655,2.2972441098,0.0845,-0.0045000000000000005,0.0846197377,2.0,0.97,2.2228135324
2019-11-29 00:30:00,1.9905,0.248,2.0058898898,0.0205,0.018000000000000002,0.0272809457,1.97,0.23,1.9833809518,2.0205,0.758,2.1580046918,0.0205,0.018000000000000002,0.0272809457,2.0,0.74,2.1325102579
2019-11-29 01:00:00,2.0105,0.48450000000000004,2.0680547623,0.07050000000000001,-0.0055000000000000005,0.0707142136,1.94,0.49,2.0009247862,1.9705,0.41450000000000004,2.0136237235,0.07050000000000001,-0.0055000000000000005,0.0707142136,1.9,0.42,1.9458674158
2019-11-29 01:30:00,2.006,0.5215000000000001,2.0726790031,0.016,0.0015,0.0160701587,1.99,0.52,2.0568179307,1.956,0.4515,2.0074332492,0.016,0.0015,0.0160701587,1.94,0.45,1.9915069671
2019-11-29 02:00:00,1.964,0.5285000000000001,2.0338653471,0.014,0.0085,0.0163783394,1.9500000000000002,0.52,2.0181427105,1.924,0.4585,1.9778772080000002,0.014,0.0085,0.0163783394,1.9100000000000001,0.45,1.9622945752
2019-11-29 02:30:00,1.9455,0.521,2.0140534377,0.035500000000000004,0.001,0.0355140817,1.9100000000000001,0.52,1.9795201439,1.9055,0.451,1.9581448491,0.035500000000000004,0.001,0.0355140817,1.87,0.45,1.9233824373
2019-11-29 03:00:00,1.8505,0.514,1.9205588379,0.060500000000000005,-0.006,0.060796792700000005,1.79,0.52,1.864001073,1.8205,0.444,1.8738613209000001,0.060500000000000005,-0.006,0.060796792700000005,1.76,0.45,1.8166177363
2019-11-29 03:30:00,1.8575,0.4545,1.9122961329,0.0175,0.0045000000000000005,0.018069311,1.8399999999999999,0.45,1.894228075,1.8175,0.3845,1.8577261639,0.0175,0.0045000000000000005,0.018069311,1.8,0.38,1.8396738841
2019-11-29 04:00:00,1.913,0.5075000000000001,1.9791728702,0.013000000000000001,0.007500000000000001,0.015008331000000001,1.9,0.5,1.9646882704,1.873,0.4375,1.9234175964,0.013000000000000001,0.007500000000000001,0.015008331000000001,1.8599999999999999,0.43,1.9090573590000002
2019-11-29 04:30:00,1.9264999999999999,0.505,1.9915891268,0.0765,-0.005,0.0766632246,1.85,0.51,1.9190101615000001,1.8865,0.445,1.9382742969,0.0765,-0.005,0.0766632246,1.81,0.45,1.8651005335000002
2019-11-29 05:00:00,1.9445000000000001,0.492,2.005777717,0.0945,0.012,0.09525885790000001,1.85,0.48,1.9112561314,1.9045,0.422,1.9506932742,0.0945,0.012,0.09525885790000001,1.81,0.41000000000000003,1.8558555978
2019-11-29 05:30:00,1.9695,0.47700000000000004,2.0264400435,0.11950000000000001,-0.003,0.11953765100000001,1.85,0.48,1.9112561314,1.9295,0.40700000000000003,1.9719582272,0.11950000000000001,-0.003,0.11953765100000001,1.81,0.41000000000000003,1.8558555978
2019-11-29 06:00:00,1.995,0.4465,2.0443549716,0.145,-0.0035,0.1450422352,1.85,0.45,1.9039432765000002,1.9649999999999999,0.3865,2.0026500568,0.145,-0.0035,0.1450422352,1.82,0.39,1.8613167382
2019-11-29 06:30:00,2.185,0.5075000000000001,2.2431632241,0.135,-0.0025,0.1350231462,2.05,0.51,2.1124866863,2.135,0.4475,2.1813943362,0.135,-0.0025,0.1350231462,2.0,0.45,2.05
2019-11-29 07:00:00,2.32,0.5660000000000001,2.3880443882,0.07,-0.004,0.0701141926,2.25,0.5700000000000001,2.3210773361,2.26,0.506,2.3159525038,0.07,-0.004,0.0701141926,2.19,0.51,2.2485995642
2019-11-29 07:30:00,2.4015,0.5305,2.4593967756,0.021500000000000002,0.0005,0.0215058132,2.38,0.53,2.4382985871000002,2.3415,0.47050000000000003,2.388303268,0.021500000000000002,0.0005,0.0215058132,2.32,0.47000000000000003,2.3671290628
2019-11-29 08:00:00,2.3675,0.461,2.411965433,0.0175,0.021,0.0273358739,2.35,0.44,2.3908366736,2.3075,0.401,2.3420839545,0.0175,0.021,0.0273358739,2.29,0.38,2.3213142829
2019-11-29 08:30:00,2.339,0.4645,2.3846763407,0.049,-0.0055000000000000005,0.0493077073,2.29,0.47000000000000003,2.3377339455,2.279,0.4045,2.3146190291,0.049,-0.0055000000000000005,0.0493077073,2.23,0.41000000000000003,2.2673773396
2019-11-29 09:00:00,2.3890000000000002,0.47300000000000003,2.4353747145,0.019,0.003,0.0192353841,2.37,0.47000000000000003,2.4161539686,2.329,0.41300000000000003,2.3653350714,0.019,0.003,0.0192353841,2.31,0.41000000000000003,2.346103152
2019-11-29 09:30:00,2.44,0.5165000000000001,2.4940674109,0.0,0.0465,0.0465,2.44,0.47000000000000003,2.4848541205,2.38,0.4565,2.4233844619,0.0,0.0465,0.0465,2.38,0.41000000000000003,2.4150569351
2019-11-29 10:00:00,2.521,0.5925,2.5896905703,0.001,0.0425,0.0425117631,2.52,0.55,2.5793216162,2.451,0.5325,2.5081780738,0.001,0.0425,0.0425117631,2.45,0.49,2.4985195617000002
2019-11-29 10:30:00,2.503,0.5865,2.5707958398,0.013000000000000001,0.036500000000000005,0.0387459675,2.49,0.55,2.5500196078,2.433,0.5265000000000001,2.4893154179,0.013000000000000001,0.036500000000000005,0.0387459675,2.42,0.49,2.4691091511
2019-11-29 11:00:00,2.422,0.5680000000000001,2.4877113981,0.002,0.038,0.038052595200000004,2.42,0.53,2.4773574631,2.362,0.498,2.4139279194,0.002,0.038,0.038052595200000004,2.36,0.46,2.4044126102
2019-11-29 11:30:00,2.402,0.6075,2.4776319844,0.002,0.0475,0.0475420866,2.4,0.56,2.4644674881,2.342,0.5475,2.4051445383,0.002,0.0475,0.0475420866,2.34,0.5,2.392822601
2019-11-29 12:00:00,2.536,0.597,2.6053224369,0.006,0.017,0.0180277564,2.5300000000000002,0.58,2.5956309445,2.476,0.537,2.5335636957,0.006,0.017,0.0180277564,2.47,0.52,2.5241434191
2019-11-29 12:30:00,2.536,0.5945,2.6047507078,0.006,0.0145,0.0156923548,2.5300000000000002,0.58,2.5956309445,2.476,0.5345,2.5330349879,0.006,0.0145,0.0156923548,2.47,0.52,2.5241434191
2019-11-29 13:00:00,2.5540000000000003,0.5985,2.6231885655,0.004,0.0385,0.0387072345,2.55,0.56,2.6107661711,2.4939999999999998,0.5385,2.5514737408,0.004,0.0385,0.0387072345,2.49,0.5,2.5397047072
2019-11-29 13:30:00,2.5595,0.608,2.630723142,0.0095,-0.002,0.0097082439,2.55,0.61,2.6219458423,2.4995,0.548,2.5588677671999998,0.0095,-0.002,0.0097082439,2.49,0.55,2.5500196078
2019-11-29 14:00:00,2.5324999999999998,0.608,2.6044616046,0.0125,-0.002,0.012658988900000001,2.52,0.61,2.5927784325000003,2.4725,0.548,2.5325007897000003,0.0125,-0.002,0.012658988900000001,2.46,0.55,2.5207340201
2019-11-29 14:30:00,2.531,0.631,2.6084711998,0.011,-0.009000000000000001,0.0142126704,2.52,0.64,2.6,2.471,0.561,2.5338827913,0.011,-0.009000000000000001,0.0142126704,2.46,0.5700000000000001,2.5251732614
2019-11-29 15:00:00,2.532,0.601,2.6023498996,0.012,-0.009000000000000001,0.015,2.52,0.61,2.5927784325000003,2.472,0.541,2.5305068662,0.012,-0.009000000000000001,0.015,2.46,0.55,2.5207340201
2019-11-29 15:30:00,2.4905,0.5565,2.5519174164000002,0.0105,-0.0035,0.0110679718,2.48,0.56,2.5424397731,2.4305,0.4965,2.4806939553,0.0105,-0.0035,0.0110679718,2.42,0.5,2.4711131095
2019-11-29 16:00:00,2.5065,0.5005000000000001,2.5559817096,0.006500000000000001,-0.0095,0.011510864400000001,2.5,0.51,2.5514897609,2.4465,0.4405,2.4858404012,0.006500000000000001,-0.0095,0.011510864400000001,2.44,0.45,2.4811489274
2019-11-29 16:30:00,2.571,0.487,2.6167174093,0.001,0.027,0.0270185122,2.5700000000000003,0.46,2.6108427758,2.511,0.427,2.5470473101,0.001,0.027,0.0270185122,2.51,0.4,2.5416726776000003
2019-11-29 17:00:00,2.8,0.5255000000000001,2.848885791,0.0,0.0455,0.0455,2.8,0.48,2.8408449447,2.73,0.47550000000000003,2.7711009094,0.0,0.0455,0.0455,2.73,0.43,2.7636569975
2019-11-29 17:30:00,2.8355,0.5185000000000001,2.8825166955,0.0155,-0.0015,0.015572411500000001,2.8200000000000003,0.52,2.8675425019,2.7655000000000003,0.4685,2.804903296,0.0155,-0.0015,0.015572411500000001,2.75,0.47000000000000003,2.7898745492
2019-11-29 18:00:00,2.7445,0.493,2.788427738,0.0345,-0.007,0.035202982800000004,2.71,0.5,2.7557394652,2.6745,0.433,2.7093245007,0.0345,-0.007,0.035202982800000004,2.64,0.44,2.6764155133000003
2019-11-29 18:30:00,2.6595,0.47150000000000003,2.70097251,0.029500000000000002,-0.0085,0.0307001629,2.63,0.48,2.6734434724,2.5995,0.41150000000000003,2.6318686327,0.029500000000000002,-0.0085,0.0307001629,2.5700000000000003,0.42,2.6040929323
2019-11-29 19:00:00,2.524,0.4015,2.5557343857,0.034,-0.0085,0.035046397800000004,2.49,0.41000000000000003,2.5235292746,2.464,0.35150000000000003,2.4889452083,0.034,-0.0085,0.035046397800000004,2.43,0.36,2.4565219315
2019-11-29 19:30:00,2.6375,0.42350000000000004,2.6712840545,0.0375,-0.006500000000000001,0.0380591645,2.6,0.43,2.6353178176,2.5775,0.3635,2.6030056665,0.0375,-0.006500000000000001,0.0380591645,2.54,0.37,2.5668073555
2019-11-29 20:00:00,2.6825,0.454,2.7206473954,0.0625,-0.006,0.0627873395,2.62,0.46,2.6600751869,2.6225,0.394,2.6519317959,0.0625,-0.006,0.0627873395,2.56,0.4,2.5910615585
2019-11-29 20:30:00,2.638,0.4555,2.6770364678,0.088,-0.0045000000000000005,0.0881149817,2.55,0.46,2.5911580423,2.578,0.3955,2.6081610859,0.088,-0.0045000000000000005,0.0881149817,2.49,0.4,2.5219238688
2019-11-29 21:00:00,2.5475,0.3965,2.5781715419999998,0.0975,-0.0035,0.0975628003,2.45,0.4,2.4824383174999998,2.4875,0.3365,2.5101570668,0.0975,-0.0035,0.0975628003,2.39,0.34,2.4140629652
2019-11-29 21:30:00,2.4465,0.3965,2.4784217761000003,0.1365,-0.0035,0.1365448644,2.31,0.4,2.3443762497,2.3865,0.3365,2.4101067404,0.1365,-0.0035,0.1365448644,2.25,0.34,2.275543891
2019-11-29 22:00:00,2.0305,0.085,2.0322783397,0.1605,-0.005,0.16057786270000002,1.87,0.09,1.8721645227,2.0105,0.20500000000000002,2.0209243553,0.1605,-0.005,0.16057786270000002,1.85,0.21,1.8618807695
2019-11-29 22:30:00,1.807,0.14650000000000002,1.8129289148,0.187,-0.0035,0.1870327511,1.62,0.15,1.6269296236000002,1.7770000000000001,0.0965,1.7796182877,0.187,-0.0035,0.1870327511,1.5899999999999999,0.1,1.5931415505
2019-11-29 23:00:00,1.7215,0.126,1.726104936,0.24150000000000002,-0.004,0.24153312400000002,1.48,0.13,1.4856984889,1.7015,0.076,1.7031964802,0.24150000000000002,-0.004,0.24153312400000002,1.46,0.08,1.4621901381
2019-11-29 23:30:00,1.6099999999999999,0.107,1.6135516725999999,0.18,-0.003,0.18002499830000002,1.43,0.11,1.4342245291,1.5899999999999999,0.057,1.5910213701,0.18,-0.003,0.18002499830000002,1.4100000000000001,0.06,1.4112760184
2019-11-30 00:00:00,1.5095,0.0975,1.5126455302,0.17950000000000002,-0.0025,0.1795174086,1.33,0.1,1.3337541003,1.4895,0.0475,1.4902571926000001,0.17950000000000002,-0.0025,0.1795174086,1.31,0.05,1.3109538512
2019-11-30 00:30:00,1.427,0.094,1.4300926543,0.317,-0.006,0.31705677720000003,1.11,0.1,1.1144954015,1.407,0.044,1.4076878205,0.317,-0.006,0.31705677720000003,1.09,0.05,1.0911461864
2019-11-30 01:00:00,1.4075,0.094,1.4106354065,0.3275,-0.006,0.3275549572,1.08,0.1,1.084619749,1.3875,0.024,1.387707552,0.3275,-0.006,0.3275549572,1.06,0.03,1.0604244433
2019-11-30 01:30:00,1.346,0.0665,1.3476417365,0.23600000000000002,-0.0035,0.236025952,1.11,0.07,1.1122050171,1.326,0.006500000000000001,1.3260159313,0.23600000000000002,-0.0035,0.236025952,1.09,0.01,1.0900458706
2019-11-30 02:00:00,1.3,0.0655,1.3016490502,0.24,-0.0045000000000000005,0.2400421838,1.06,0.07,1.0623088063,1.29,0.0055000000000000005,1.2900117248,0.24,-0.0045000000000000005,0.2400421838,1.05,0.01,1.050047618
2019-11-30 02:30:00,1.2429999999999999,0.067,1.2448044023,0.183,-0.003,0.1830245885,1.06,0.07,1.0623088063,1.233,0.007,1.2330198701,0.183,-0.003,0.1830245885,1.05,0.01,1.050047618
2019-11-30 03:00:00,1.233,0.046,1.2338577714,0.203,-0.004,0.203039405,1.03,0.05,1.0312128781,1.223,-0.004,1.2230065413,0.203,-0.004,0.203039405,1.02,0.0,1.02
2019-11-30 03:30:00,1.228,0.047,1.2288991008,0.178,-0.003,0.17802527910000002,1.05,0.05,1.0511898021,1.218,-0.003,1.2180036946000001,0.178,-0.003,0.17802527910000002,1.04,0.0,1.04
2019-11-30 04:00:00,1.216,0.047,1.2169079669,0.176,-0.003,0.17602556630000002,1.04,0.05,1.0412012294,1.216,-0.003,1.2160037007,0.176,-0.003,0.17602556630000002,1.04,0.0,1.04
2019-11-30 04:30:00,1.216,0.0645,1.2177094276,0.246,-0.0055000000000000005,0.2460614761,0.97,0.07,0.9725224933000001,1.206,0.0145,1.2060871652,0.246,-0.0055000000000000005,0.2460614761,0.96,0.02,0.9602083107
2019-11-30 05:00:00,1.2455,0.0655,1.2472211111,0.2155,-0.0045000000000000005,0.2155469786,1.03,0.07,1.0323759005,1.2355,0.0155,1.235597224,0.2155,-0.0045000000000000005,0.2155469786,1.02,0.02,1.0201960596
2019-11-30 05:30:00,1.2225,0.044,1.2232915638,0.2725,-0.006,0.27256604700000003,0.9500000000000001,0.05,0.9513148795,1.2125,-0.006,1.2125148453,0.2725,-0.006,0.27256604700000003,0.9400000000000001,0.0,0.9400000000000001
2019-11-30 06:00:00,1.2695,0.044,1.2702622761,0.28950000000000004,-0.006,0.2895621695,0.98,0.05,0.9812746812,1.2595,-0.006,1.2595142913,0.28950000000000004,-0.006,0.2895621695,0.97,0.0,0.97
2019-11-30 06:30:00,1.322,0.0625,1.3234765771,0.342,-0.007500000000000001,0.342082227,0.98,0.07,0.9824968193,1.312,0.0025,1.3120023819,0.342,-0.007500000000000001,0.342082227,0.97,0.01,0.970051545
2019-11-30 07:00:00,1.3545,0.063,1.3559643248,0.34450000000000003,-0.007,0.34457111020000003,1.01,0.07,1.0124228366,1.3445,0.003,1.344503347,0.34450000000000003,-0.007,0.34457111020000003,1.0,0.01,1.0000499988
2019-11-30 07:30:00,1.424,0.0315,1.4243483598,0.384,-0.0085,0.384094064,1.04,0.04,1.0407689465,1.4140000000000001,-0.018500000000000003,1.4141210167,0.384,-0.0085,0.384094064,1.03,-0.01,1.0300485425
2019-11-30 08:00:00,1.3595000000000002,-0.043500000000000004,1.3601957580000001,0.4995,-0.0135,0.4996823991,0.86,-0.03,0.8605230967,1.3595000000000002,-0.10350000000000001,1.3634340835,0.4995,-0.0135,0.4996823991,0.86,-0.09,0.8646964785
2019-11-30 08:30:00,1.441,-0.0205,1.4411458115,0.431,-0.0105,0.4311278813,1.01,-0.01,1.0100495037,1.431,-0.07050000000000001,1.4327355827,0.431,-0.0105,0.4311278813,1.0,-0.06,1.0017983829
2019-11-30 09:00:00,1.546,0.002,1.5460012937,0.376,-0.008,0.3760850968,1.17,0.01,1.1700427343,1.526,-0.048,1.5267547282,0.376,-0.008,0.3760850968,1.15,-0.04,1.1506954419
2019-11-30 09:30:00,1.6305,0.018000000000000002,1.630599353,0.4605,-0.012,0.4606563253,1.17,0.03,1.1703845522,1.6105,-0.022,1.6106502569,0.4605,-0.012,0.4606563253,1.15,-0.01,1.1500434774000001
2019-11-30 10:00:00,1.642,0.018000000000000002,1.6420986572,0.47200000000000003,-0.012,0.4721525177,1.17,0.03,1.1703845522,1.6219999999999999,-0.022,1.6221491917000002,0.47200000000000003,-0.012,0.4721525177,1.15,-0.01,1.1500434774000001
2019-11-30 10:30:00,1.681,0.038,1.6814294514,0.481,-0.012,0.4811496649,1.2,0.05,1.2010412149,1.671,-0.022,1.6711448172,0.481,-0.012,0.4811496649,1.19,-0.01,1.1900420161
2019-11-30 11:00:00,1.6875,0.041,1.6879980006,0.41750000000000004,-0.009000000000000001,0.4175969947,1.27,0.05,1.2709838709,1.6675,-0.019,1.6676082424,0.41750000000000004,-0.009000000000000001,0.4175969947,1.25,-0.01,1.2500399994
2019-11-30 11:30:00,1.6905000000000001,0.0575,1.6914776085,0.48050000000000004,-0.0125,0.48066256360000004,1.21,0.07,1.2120231021,1.6705,0.007500000000000001,1.6705168362,0.48050000000000004,-0.0125,0.48066256360000004,1.19,0.02,1.1901680554
2019-11-30 12:00:00,1.7890000000000001,0.10550000000000001,1.7921080464,0.519,-0.0145,0.5192025135,1.27,0.12,1.2756566936,1.7690000000000001,0.0455,1.7695850502,0.519,-0.0145,0.5192025135,1.25,0.06,1.2514391715
2019-11-30 12:30:00,1.7765,0.105,1.7796003061999999,0.5165000000000001,-0.015,0.5167177663,1.26,0.12,1.2657013866,1.7565,0.045,1.7570763357999999,0.5165000000000001,-0.015,0.5167177663,1.24,0.06,1.2414507642000001
2019-11-30 13:00:00,1.7185000000000001,0.084,1.7205517284,0.5285000000000001,-0.016,0.5287421394,1.19,0.1,1.1941942891,1.7085,0.034,1.7088382750000002,0.5285000000000001,-0.016,0.5287421394,1.18,0.05,1.181058847
2019-11-30 13:30:00,1.7189999999999999,0.08850000000000001,1.7212766338,0.439,-0.0115,0.4391506006,1.28,0.1,1.2839003077,1.699,0.0385,1.6994361565,0.439,-0.0115,0.4391506006,1.26,0.05,1.2609916732
2019-11-30 14:00:00,1.6885,0.07100000000000001,1.6899920858000002,0.40850000000000003,-0.009000000000000001,0.4085991312,1.28,0.08,1.2824975634,1.6684999999999999,0.011,1.6685362597000002,0.40850000000000003,-0.009000000000000001,0.4085991312,1.26,0.02,1.2601587202
2019-11-30 14:30:00,1.7109999999999999,0.068,1.7123507234000002,0.47100000000000003,-0.012,0.4711528414,1.24,0.08,1.2425779654,1.691,0.008,1.6910189236000002,0.47100000000000003,-0.012,0.4711528414,1.22,0.02,1.2201639234
2019-11-30 15:00:00,1.7189999999999999,0.08750000000000001,1.7212255081999999,0.47900000000000004,-0.0125,0.4791630725,1.24,0.1,1.2440257232,1.699,0.0375,1.699413796,0.47900000000000004,-0.0125,0.4791630725,1.22,0.05,1.2210241603
2019-11-30 15:30:00,1.6800000000000002,0.089,1.6823557888,0.44,-0.011,0.4401374785,1.24,0.1,1.2440257232,1.6600000000000001,0.039,1.6604580693000002,0.44,-0.011,0.4401374785,1.22,0.05,1.2210241603
2019-11-30 16:00:00,1.728,0.08950000000000001,1.7303162283,0.418,-0.0105,0.4181318572,1.31,0.1,1.3138112498,1.708,0.0395,1.7084566866,0.418,-0.0105,0.4181318572,1.29,0.05,1.2909686286
2019-11-30 16:30:00,1.7815,0.09050000000000001,1.7837972138,0.4015,-0.0095,0.4016123753,1.38,0.1,1.3836184445,1.7615,0.0405,1.7619655218,0.4015,-0.0095,0.4016123753,1.3599999999999999,0.05,1.3609188073
2019-11-30 17:00:00,1.897,-0.007500000000000001,1.897014826,0.337,-0.007500000000000001,0.3370834466,1.56,0.0,1.56,1.887,0.1125,1.8903505627000001,0.337,-0.007500000000000001,0.3370834466,1.55,0.12,1.5546382215999999
2019-11-30 17:30:00,1.9735,-0.41600000000000004,2.0168684265,0.3135,-0.006,0.313557411,1.6600000000000001,-0.41000000000000003,1.7098830369,2.0335,0.534,2.1024457781,0.3135,-0.006,0.313557411,1.72,0.54,1.8027756377
2019-11-30 18:00:00,1.9849999999999999,-0.398,2.0245071005,0.365,-0.008,0.36508766070000004,1.62,-0.39,1.6662832892,2.045,0.552,2.1181900292,0.365,-0.008,0.36508766070000004,1.6800000000000002,0.56,1.7708754897
2019-11-30 18:30:00,2.0045,-0.4015,2.0443146773,0.4345,-0.0115,0.4346521598,1.57,-0.39,1.6177144371,2.0645,0.5485,2.1361209001,0.4345,-0.0115,0.4346521598,1.63,0.56,1.7235138526
2019-11-30 19:00:00,1.9695,-0.402,2.0101080195,0.47950000000000004,-0.012,0.4796501329,1.49,-0.39,1.5401947929,2.0295,0.548,2.1021832104,0.47950000000000004,-0.012,0.4796501329,1.55,0.56,1.6480594649
2019-11-30 19:30:00,1.912,-0.42150000000000004,1.9579086419,0.452,-0.0115,0.4521462706,1.46,-0.41000000000000003,1.5164761785,1.982,0.5285000000000001,2.0512523614,0.452,-0.0115,0.4521462706,1.53,0.54,1.6224980740000001
2019-11-30 20:00:00,1.8115,-0.48150000000000004,1.8743997706000002,0.4615,-0.0115,0.46164326050000004,1.35,-0.47000000000000003,1.4294754283,1.8715000000000002,0.4585,1.9268457385,0.4615,-0.0115,0.46164326050000004,1.4100000000000001,0.47000000000000003,1.4862705003
2019-11-30 20:30:00,1.691,-0.5095000000000001,1.7660892531,0.401,-0.0095,0.40111251540000004,1.29,-0.5,1.3835100289,1.7610000000000001,0.4605,1.8202146165,0.401,-0.0095,0.40111251540000004,1.3599999999999999,0.47000000000000003,1.4389232084999999
2019-11-30 21:00:00,1.6875,-0.007500000000000001,1.6875166666,0.3675,-0.007500000000000001,0.3675765226,1.32,0.0,1.32,1.6775,-0.0175,1.6775912792,0.3675,-0.007500000000000001,0.3675765226,1.31,-0.01,1.3100381674000001
2019-11-30 21:30:00,1.6175000000000002,-0.0055000000000000005,1.6175093508,0.2975,-0.0055000000000000005,0.29755083600000004,1.32,0.0,1.32,1.6075,-0.0555,1.6084578017,0.2975,-0.0055000000000000005,0.29755083600000004,1.31,-0.05,1.3109538512
2019-11-30 22:00:00,1.532,-0.0055000000000000005,1.5320098727,0.292,-0.0055000000000000005,0.29205179340000004,1.24,0.0,1.24,1.512,-0.0555,1.5130182583,0.292,-0.0055000000000000005,0.29205179340000004,1.22,-0.05,1.2210241603
2019-11-30 22:30:00,1.553,0.044,1.5536231847000002,0.313,-0.006,0.3130575027,1.24,0.05,1.2410076551,1.533,-0.016,1.5330834941,0.313,-0.006,0.3130575027,1.22,-0.01,1.2200409829
2019-11-30 23:00:00,1.4925000000000002,0.0455,1.49319339,0.2325,-0.0045000000000000005,0.23254354430000002,1.26,0.05,1.2609916732,1.4525000000000001,-0.0145,1.4525723734,0.2325,-0.0045000000000000005,0.23254354430000002,1.22,-0.01,1.2200409829
2019-11-30 23:30:00,1.424,0.046,1.4247427838,0.214,-0.004,0.21403737990000002,1.21,0.05,1.2110326171999999,1.404,-0.014,1.4040697988,0.214,-0.004,0.21403737990000002,1.19,-0.01,1.1900420161
2019-12-01 00:00:00,1.3455,0.047,1.3463206342,0.1855,-0.003,0.18552425720000001,1.16,0.05,1.1610770862,1.3355000000000001,-0.013000000000000001,1.3355632707,0.1855,-0.003,0.18552425720000001,1.15,-0.01,1.1500434774000001
2019-12-01 00:30:00,1.2805,0.025500000000000002,1.2807538796,0.2605,-0.0045000000000000005,0.2605388647,1.02,0.03,1.0204410811,1.2605,-0.0245,1.2607380775,0.2605,-0.0045000000000000005,0.2605388647,1.0,-0.02,1.00019998
2019-12-01 01:00:00,1.2535,0.0245,1.2537394067,0.28350000000000003,-0.0055000000000000005,0.28355334600000004,0.97,0.03,0.9704638066000001,1.2535,-0.025500000000000002,1.2537593469,0.28350000000000003,-0.0055000000000000005,0.28355334600000004,0.97,-0.02,0.9702061637
2019-12-01 01:30:00,1.2245,0.021,1.2246800603,0.41450000000000004,-0.009000000000000001,0.4145976966,0.81,0.03,0.8105553652,1.2245,-0.029,1.2248433573,0.41450000000000004,-0.009000000000000001,0.4145976966,0.81,-0.02,0.810246876
2019-12-01 02:00:00,1.2085,0.017,1.2086195638000001,0.5085000000000001,-0.013000000000000001,0.5086661479,0.7000000000000001,0.03,0.7006425622,1.2085,-0.033,1.2089504746,0.5085000000000001,-0.013000000000000001,0.5086661479,0.7000000000000001,-0.02,0.700285656
2019-12-01 02:30:00,1.1495,-0.009000000000000001,1.1495352322,0.40950000000000003,-0.009000000000000001,0.40959888920000004,0.74,0.0,0.74,1.1495,-0.059000000000000004,1.1510131407,0.40950000000000003,-0.009000000000000001,0.40959888920000004,0.74,-0.05,0.7416872656
2019-12-01 03:00:00,1.124,-0.07,1.1261776059,0.434,-0.01,0.4341151921,0.6900000000000001,-0.06,0.6926037828,1.124,0.01,1.1240444831,0.434,-0.01,0.4341151921,0.6900000000000001,0.02,0.6902897942
2019-12-01 03:30:00,1.097,-0.47300000000000003,1.1946288126,0.487,-0.013000000000000001,0.4871734804,0.61,-0.46,0.7640026178,1.177,0.467,1.2662614264,0.487,-0.013000000000000001,0.4871734804,0.6900000000000001,0.48,0.8405355436
