Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-03 12:00:00,7.52,-0.26,7.5244933384,7.52,-0.26,7.5244933384,8.24,-0.36,8.2478603286,8.24,-0.36,8.2478603286
2020-10-03 12:30:00,7.58,-0.26,7.5844577921,7.58,-0.26,7.5844577921,8.3,-0.36,8.3078035605,8.3,-0.36,8.3078035605
2020-10-03 13:00:00,7.62,-0.06,7.6202362168,7.62,-0.06,7.6202362168,8.3,-0.34,8.3069609365,8.3,-0.34,8.3069609365
2020-10-03 13:30:00,7.62,0.04,7.6201049862,7.62,0.04,7.6201049862,8.18,-0.34,8.1870629654,8.18,-0.34,8.1870629654
2020-10-03 14:00:00,7.58,0.24,7.5837985205,7.58,0.24,7.5837985205,8.14,-0.34,8.1470976427,8.14,-0.34,8.1470976427
2020-10-03 14:30:00,7.46,0.30000000000000004,7.4660297347,7.46,0.30000000000000004,7.4660297347,8.0,-0.30000000000000004,8.0056230239,8.0,-0.30000000000000004,8.0056230239
2020-10-03 15:00:00,7.36,0.32,7.3669532373,7.36,0.32,7.3669532373,7.92,-0.30000000000000004,7.9256797816,7.92,-0.30000000000000004,7.9256797816
2020-10-03 15:30:00,7.34,0.32,7.3469721655,7.34,0.32,7.3469721655,8.04,-0.30000000000000004,8.0455950681,8.04,-0.30000000000000004,8.0455950681
2020-10-03 16:00:00,7.16,0.34,7.16806808,7.16,0.34,7.16806808,7.88,-0.04,7.8801015222,7.88,-0.04,7.8801015222
2020-10-03 16:30:00,7.14,0.38,7.1501048943,7.14,0.38,7.1501048943,7.86,0.32,7.8665112979,7.86,0.32,7.8665112979
2020-10-03 17:00:00,7.14,0.38,7.1501048943,7.14,0.38,7.1501048943,7.86,0.32,7.8665112979,7.86,0.32,7.8665112979
2020-10-03 17:30:00,7.42,0.38,7.4297240864,7.42,0.38,7.4297240864,8.12,0.32,8.1263029724,8.12,0.32,8.1263029724
2020-10-03 18:00:00,7.38,0.38,7.3897767219,7.38,0.38,7.3897767219,8.1,0.32,8.1063185232,8.1,0.32,8.1063185232
2020-10-03 18:30:00,7.52,0.38,7.5295949426,7.52,0.38,7.5295949426,8.24,0.28,8.2447559091,8.24,0.28,8.2447559091
2020-10-03 19:00:00,7.5600000000000005,0.38,7.5695442399,7.5600000000000005,0.38,7.5695442399,8.28,0.32,8.2861812676,8.28,0.32,8.2861812676
2020-10-03 19:30:00,7.58,0.34,7.5876214982,7.58,0.34,7.5876214982,8.32,0.30000000000000004,8.325406897,8.32,0.30000000000000004,8.325406897
2020-10-03 20:00:00,7.64,0.34,7.6475617029,7.64,0.34,7.6475617029,7.62,0.36,7.6284991971,7.62,0.36,7.6284991971
2020-10-03 20:30:00,7.3,0.34,7.3079135189,7.3,0.34,7.3079135189,7.24,0.4,7.2510413045,7.24,0.4,7.2510413045
2020-10-03 21:00:00,7.04,0.36,7.049198536,7.04,0.36,7.049198536,6.98,0.4,6.9914519236,6.98,0.4,6.9914519236
2020-10-03 21:30:00,6.92,-0.18,6.9223406446,6.92,-0.18,6.9223406446,6.76,0.8200000000000001,6.8095521145,6.76,0.8200000000000001,6.8095521145
2020-10-03 22:00:00,6.58,0.38,6.5909635107,6.58,0.38,6.5909635107,6.54,0.42,6.553472362,6.54,0.42,6.553472362
2020-10-03 22:30:00,6.22,0.38,6.2315969061,6.22,0.38,6.2315969061,6.16,0.42,6.1743015799,6.16,0.42,6.1743015799
2020-10-03 23:00:00,5.86,0.42,5.8750319148,5.86,0.42,5.8750319148,5.8,0.46,5.818212784,5.8,0.46,5.818212784
2020-10-03 23:30:00,5.48,0.44,5.4976358555000004,5.48,0.44,5.4976358555000004,5.44,0.46,5.459413888,5.44,0.46,5.459413888
2020-10-04 00:00:00,5.12,0.44,5.1388714714,5.12,0.44,5.1388714714,5.08,0.46,5.1007842534,5.08,0.46,5.1007842534
2020-10-04 00:30:00,4.78,0.46,4.8020828814000005,4.78,0.46,4.8020828814000005,4.74,0.5,4.7662983541,4.74,0.5,4.7662983541
2020-10-04 01:00:00,4.58,0.42,4.5992173247,4.58,0.42,4.5992173247,4.54,0.46,4.5632444598,4.54,0.46,4.5632444598
2020-10-04 01:30:00,4.42,0.42,4.439909909,4.42,0.42,4.439909909,4.4,0.46,4.4239801085,4.4,0.46,4.4239801085
2020-10-04 02:00:00,4.34,0.46,4.3643097965,4.34,0.46,4.3643097965,4.3,0.48,4.3267077553,4.3,0.48,4.3267077553
2020-10-04 02:30:00,4.26,0.46,4.2847637041,4.26,0.46,4.2847637041,4.24,0.48,4.267083313,4.24,0.48,4.267083313
2020-10-04 03:00:00,4.22,0.46,4.2449970554,4.22,0.46,4.2449970554,4.18,0.48,4.2074695483,4.18,0.48,4.2074695483
2020-10-04 03:30:00,4.14,0.42,4.1612498123,4.14,0.42,4.1612498123,4.12,0.46,4.1456000772,4.12,0.46,4.1456000772
2020-10-04 04:00:00,4.2,0.36,4.2154003369,4.2,0.36,4.2154003369,4.18,0.4,4.1990951406,4.18,0.4,4.1990951406
2020-10-04 04:30:00,4.2,0.36,4.2154003369,4.2,0.36,4.2154003369,4.18,0.4,4.1990951406,4.18,0.4,4.1990951406
2020-10-04 05:00:00,4.16,0.36,4.1755478682,4.16,0.36,4.1755478682,4.12,0.4,4.139371933,4.12,0.4,4.139371933
2020-10-04 05:30:00,4.26,0.34,4.2735465365,4.26,0.34,4.2735465365,4.22,0.38,4.2370744624,4.22,0.38,4.2370744624
2020-10-04 06:00:00,4.36,0.34,4.3732367876,4.36,0.34,4.3732367876,4.32,0.38,4.3366807584,4.32,0.38,4.3366807584
2020-10-04 06:30:00,4.52,0.36,4.5343136195,4.52,0.36,4.5343136195,4.48,0.38,4.4960871878,4.48,0.38,4.4960871878
2020-10-04 07:00:00,4.64,0.36,4.6539445635,4.64,0.36,4.6539445635,4.6,0.38,4.6156689656,4.6,0.38,4.6156689656
2020-10-04 07:30:00,4.96,0.30000000000000004,4.9690642982,4.96,0.30000000000000004,4.9690642982,4.92,0.34,4.931733975,4.92,0.34,4.931733975
2020-10-04 08:00:00,5.32,0.28,5.3273633253,5.32,0.28,5.3273633253,5.28,0.28,5.2874190301,5.28,0.28,5.2874190301
2020-10-04 08:30:00,5.78,0.28,5.7867780327,5.78,0.28,5.7867780327,5.72,0.28,5.7268490464,5.72,0.28,5.7268490464
2020-10-04 09:00:00,6.36,0.28,6.3661605383,6.36,0.28,6.3661605383,6.3,0.28,6.3062191526,6.3,0.28,6.3062191526
2020-10-04 09:30:00,6.92,0.22,6.9234962266,6.92,0.22,6.9234962266,6.86,0.28,6.8657119077,6.86,0.28,6.8657119077
2020-10-04 10:00:00,7.58,-0.26,7.5844577921,7.58,-0.26,7.5844577921,7.5,-0.26,7.5045053135,7.5,-0.26,7.5045053135
2020-10-04 10:30:00,7.86,-0.42,7.8712133753,7.86,-0.42,7.8712133753,8.14,-0.24,8.143537315,8.14,-0.24,8.143537315
2020-10-04 11:00:00,8.0,-1.0,8.0622577483,8.0,-1.0,8.0622577483,8.62,0.38,8.6283718047,8.62,0.38,8.6283718047
2020-10-04 11:30:00,8.26,-0.26,8.2640909966,8.26,-0.26,8.2640909966,9.02,-0.36,9.0271811769,9.02,-0.36,9.0271811769
2020-10-04 12:00:00,8.44,-0.26,8.4440037897,8.44,-0.26,8.4440037897,9.22,-0.36,9.2270255229,9.22,-0.36,9.2270255229
2020-10-04 12:30:00,8.66,-0.26,8.6639021232,8.66,-0.26,8.6639021232,9.42,-0.36,9.426876471,9.42,-0.36,9.426876471
2020-10-04 13:00:00,8.66,-0.78,8.6950560665,8.66,-0.78,8.6950560665,9.22,0.42,9.229561203,9.22,0.42,9.229561203
2020-10-04 13:30:00,8.18,0.08,8.1803911887,8.18,0.08,8.1803911887,8.92,-0.08,8.9203587372,8.92,-0.08,8.9203587372
2020-10-04 14:00:00,7.8,0.28,7.805024023,7.8,0.28,7.805024023,8.56,-0.26,8.5639476878,8.56,-0.26,8.5639476878
2020-10-04 14:30:00,7.54,0.32,7.546787396,7.54,0.32,7.546787396,8.3,-0.34,8.3069609365,8.3,-0.34,8.3069609365
2020-10-04 15:00:00,7.58,0.28,7.585169741,7.58,0.28,7.585169741,8.34,-0.28,8.3446989161,8.34,-0.28,8.3446989161
2020-10-04 15:30:00,7.44,0.30000000000000004,7.4460459306,7.44,0.30000000000000004,7.4460459306,8.2,-0.32,8.206241527,8.2,-0.32,8.206241527
2020-10-04 16:00:00,7.36,0.34,7.3678490755,7.36,0.34,7.3678490755,8.12,-0.32,8.1263029724,8.12,-0.32,8.1263029724
2020-10-04 16:30:00,7.3,0.4,7.3109506906,7.3,0.4,7.3109506906,8.06,-0.34,8.0671680285,8.06,-0.34,8.0671680285
2020-10-04 17:00:00,7.1,0.4,7.111258679,7.1,0.4,7.111258679,7.86,0.30000000000000004,7.8657231073,7.86,0.30000000000000004,7.8657231073
2020-10-04 17:30:00,7.22,0.4,7.2310718431,7.22,0.4,7.2310718431,7.98,0.32,7.9864134629,7.98,0.32,7.9864134629
2020-10-04 18:00:00,7.34,0.4,7.3508911024,7.34,0.4,7.3508911024,8.08,0.30000000000000004,8.0855673889,8.08,0.30000000000000004,8.0855673889
2020-10-04 18:30:00,7.4,0.4,7.4108029255,7.4,0.4,7.4108029255,8.14,0.34,8.1470976427,8.14,0.34,8.1470976427
2020-10-04 19:00:00,7.64,0.14,7.6412826148,7.64,0.14,7.6412826148,8.34,1.04,8.4045939819,8.34,1.04,8.4045939819
2020-10-04 19:30:00,7.82,0.4,7.8302234962,7.82,0.4,7.8302234962,8.58,0.16,8.5814917118,8.58,0.16,8.5814917118
2020-10-04 20:00:00,7.68,0.4,7.690409612,7.68,0.4,7.690409612,8.44,0.32,8.4460641721,8.44,0.32,8.4460641721
2020-10-04 20:30:00,7.4,0.4,7.4108029255,7.4,0.4,7.4108029255,8.16,0.0,8.16,8.16,0.0,8.16
2020-10-04 21:00:00,7.3,0.38,7.30988372,7.3,0.38,7.30988372,7.34,0.4,7.3508911024,7.34,0.4,7.3508911024
2020-10-04 21:30:00,7.16,0.34,7.16806808,7.16,0.34,7.16806808,7.08,0.38,7.0901904065,7.08,0.38,7.0901904065
2020-10-04 22:00:00,6.76,0.34,6.7685448953,6.76,0.34,6.7685448953,6.7,0.38,6.7107674673,6.7,0.38,6.7107674673
2020-10-04 22:30:00,6.4,0.32,6.4079950062,6.4,0.32,6.4079950062,6.34,0.38,6.3513778033,6.34,0.38,6.3513778033
2020-10-04 23:00:00,5.9,0.32,5.9086715935,5.9,0.32,5.9086715935,5.84,0.34,5.8498888878,5.84,0.34,5.8498888878
2020-10-04 23:30:00,5.5600000000000005,0.30000000000000004,5.568087643,5.5600000000000005,0.30000000000000004,5.568087643,5.5,0.34,5.51049907,5.5,0.34,5.51049907
2020-10-05 00:00:00,5.16,0.30000000000000004,5.168713573,5.16,0.30000000000000004,5.168713573,5.12,0.34,5.1312766443,5.12,0.34,5.1312766443
2020-10-05 00:30:00,4.92,0.32,4.9303955217,4.92,0.32,4.9303955217,4.86,0.34,4.8718784878,4.86,0.34,4.8718784878
2020-10-05 01:00:00,4.72,0.32,4.7308350214,4.72,0.32,4.7308350214,4.66,0.34,4.6723869703,4.66,0.34,4.6723869703
2020-10-05 01:30:00,4.5600000000000005,0.32,4.5712142807,4.5600000000000005,0.32,4.5712142807,4.52,0.34,4.5327695728,4.52,0.34,4.5327695728
2020-10-05 02:00:00,4.5,0.32,4.5113634303,4.5,0.32,4.5113634303,4.46,0.34,4.472940867,4.46,0.34,4.472940867
2020-10-05 02:30:00,4.5,0.32,4.5113634303,4.5,0.32,4.5113634303,4.46,0.34,4.472940867,4.46,0.34,4.472940867
2020-10-05 03:00:00,4.4,0.34,4.4131168124,4.4,0.34,4.4131168124,4.36,0.38,4.3765283045,4.36,0.38,4.3765283045
2020-10-05 03:30:00,4.34,0.34,4.3532976007,4.34,0.34,4.3532976007,4.3,0.38,4.3167580428,4.3,0.38,4.3167580428
2020-10-05 04:00:00,4.38,0.28,4.3889406467,4.38,0.28,4.3889406467,4.34,0.30000000000000004,4.3503563072,4.34,0.30000000000000004,4.3503563072
2020-10-05 04:30:00,4.52,0.28,4.5286642622,4.52,0.28,4.5286642622,4.48,0.30000000000000004,4.4900334074,4.48,0.30000000000000004,4.4900334074
2020-10-05 05:00:00,4.52,0.28,4.5286642622,4.52,0.28,4.5286642622,4.48,0.30000000000000004,4.4900334074,4.48,0.30000000000000004,4.4900334074
2020-10-05 05:30:00,4.72,0.28,4.728297791,4.72,0.28,4.728297791,4.68,0.28,4.6883685862,4.68,0.28,4.6883685862
2020-10-05 06:00:00,5.02,0.28,5.027802701,5.02,0.28,5.027802701,4.98,0.28,4.9878652748,4.98,0.28,4.9878652748
2020-10-05 06:30:00,6.0,-0.24,6.0047980815,6.0,-0.24,6.0047980815,5.94,0.28,5.9465956647,5.94,0.28,5.9465956647
2020-10-05 07:00:00,6.82,-0.28,6.8257453805,6.82,-0.28,6.8257453805,6.76,-0.28,6.7657963315,6.76,-0.28,6.7657963315
2020-10-05 07:30:00,7.2,-0.34,7.2080233074,7.2,-0.34,7.2080233074,7.14,-0.28,7.1454880869,7.14,-0.28,7.1454880869
2020-10-05 08:00:00,7.86,-0.46,7.8734490536,7.86,-0.46,7.8734490536,7.86,-0.4,7.8701715356,7.86,-0.4,7.8701715356
2020-10-05 08:30:00,7.98,-1.22,8.0727194922,7.98,-1.22,8.0727194922,8.42,0.1,8.4205938033,8.42,0.1,8.4205938033
2020-10-05 09:00:00,7.98,-0.54,7.9982498086,7.98,-0.54,7.9982498086,8.72,-0.7000000000000001,8.7480512116,8.72,-0.7000000000000001,8.7480512116
2020-10-05 09:30:00,8.32,-0.64,8.3445790787,8.32,-0.64,8.3445790787,9.04,-0.8,9.0753291951,9.04,-0.8,9.0753291951
2020-10-05 10:00:00,8.28,-0.64,8.3046974659,8.28,-0.64,8.3046974659,9.0,-0.8,9.0354855985,9.0,-0.8,9.0354855985
2020-10-05 10:30:00,8.44,-0.68,8.4673490539,8.44,-0.68,8.4673490539,9.16,-0.8200000000000001,9.1966298175,9.16,-0.8200000000000001,9.1966298175
2020-10-05 11:00:00,8.82,-0.74,8.8509886453,8.82,-0.74,8.8509886453,8.82,-0.68,8.8461743144,8.82,-0.68,8.8461743144
2020-10-05 11:30:00,8.92,-0.74,8.950642435,8.92,-0.74,8.950642435,8.88,-0.66,8.9044932478,8.88,-0.66,8.9044932478
2020-10-05 12:00:00,8.92,-0.74,8.950642435,8.92,-0.74,8.950642435,8.88,-0.66,8.9044932478,8.88,-0.66,8.9044932478
2020-10-05 12:30:00,9.08,-0.74,9.1101042804,9.08,-0.74,9.1101042804,9.02,-0.66,9.0441141081,9.02,-0.66,9.0441141081
2020-10-05 13:00:00,9.0,-0.96,9.0510551871,9.0,-0.96,9.0510551871,8.86,-0.42,8.869949267,8.86,-0.42,8.869949267
2020-10-05 13:30:00,9.18,-1.74,9.3434469014,9.18,-1.74,9.3434469014,8.86,0.30000000000000004,8.8650775518,8.86,0.30000000000000004,8.8650775518
2020-10-05 14:00:00,9.12,-1.78,9.2920826514,9.12,-1.78,9.2920826514,8.8,0.30000000000000004,8.8051121515,8.8,0.30000000000000004,8.8051121515
2020-10-05 14:30:00,9.14,-1.8,9.315556880799999,9.14,-1.8,9.315556880799999,8.8,0.28,8.8044534186,8.8,0.28,8.8044534186
2020-10-05 15:00:00,9.18,-1.78,9.3509785584,9.18,-1.78,9.3509785584,8.84,0.30000000000000004,8.8450890329,8.84,0.30000000000000004,8.8450890329
2020-10-05 15:30:00,9.18,-1.74,9.3434469014,9.18,-1.74,9.3434469014,8.84,0.30000000000000004,8.8450890329,8.84,0.30000000000000004,8.8450890329
2020-10-05 16:00:00,9.4,-1.74,9.5596861873,9.4,-1.74,9.5596861873,9.46,0.30000000000000004,9.4647556757,9.46,0.30000000000000004,9.4647556757
2020-10-05 16:30:00,9.7,-1.7000000000000002,9.8478424033,9.7,-1.7000000000000002,9.8478424033,9.94,0.28,9.94394288,9.94,0.28,9.94394288
2020-10-05 17:00:00,9.86,-1.6800000000000002,10.0020997795,9.86,-1.6800000000000002,10.0020997795,9.54,0.36,9.546790036400001,9.54,0.36,9.546790036400001
2020-10-05 17:30:00,9.78,-1.6400000000000001,9.9165518201,9.78,-1.6400000000000001,9.9165518201,9.42,0.36,9.426876471,9.42,0.36,9.426876471
2020-10-05 18:00:00,9.92,-1.62,10.0514078616,9.92,-1.62,10.0514078616,9.58,0.4,9.5883470943,9.58,0.4,9.5883470943
2020-10-05 18:30:00,9.9,-1.58,10.0252880258,9.9,-1.58,10.0252880258,9.56,0.42,9.5692214939,9.56,0.42,9.5692214939
2020-10-05 19:00:00,9.92,-1.0,9.9702758237,9.92,-1.0,9.9702758237,9.74,-0.22,9.7424842828,9.74,-0.22,9.7424842828
2020-10-05 19:30:00,9.82,-0.7000000000000001,9.8449174705,9.82,-0.7000000000000001,9.8449174705,9.74,-0.6000000000000001,9.7584629937,9.74,-0.6000000000000001,9.7584629937
2020-10-05 20:00:00,9.38,-0.76,9.410738547,9.38,-0.76,9.410738547,9.54,-0.48,9.552067839,9.54,-0.48,9.552067839
2020-10-05 20:30:00,9.0,-1.48,9.1208771508,9.0,-1.48,9.1208771508,9.28,0.36,9.2869801335,9.28,0.36,9.2869801335
2020-10-05 21:00:00,8.52,-1.42,8.637522793,8.52,-1.42,8.637522793,8.8,0.4,8.809086218200001,8.8,0.4,8.809086218200001
2020-10-05 21:30:00,8.14,-1.42,8.2629292627,8.14,-1.42,8.2629292627,8.46,0.42,8.470419116,8.46,0.42,8.470419116
2020-10-05 22:00:00,7.5600000000000005,-0.64,7.5870415842,7.5600000000000005,-0.64,7.5870415842,8.06,-0.24,8.0635724093,8.06,-0.24,8.0635724093
2020-10-05 22:30:00,7.1,-0.4,7.111258679,7.1,-0.4,7.111258679,7.66,-0.54,7.6790103529,7.66,-0.54,7.6790103529
2020-10-05 23:00:00,6.52,-0.28,6.5260095005,6.52,-0.28,6.5260095005,7.08,-0.4,7.0912904326,7.08,-0.4,7.0912904326
2020-10-05 23:30:00,6.44,-0.32,6.4479454092,6.44,-0.32,6.4479454092,6.42,-0.28,6.4261030182,6.42,-0.28,6.4261030182
2020-10-06 00:00:00,6.02,-0.32,6.028498984,6.02,-0.32,6.028498984,5.98,-0.28,5.986551595,5.98,-0.28,5.986551595
2020-10-06 00:30:00,5.8,-0.36,5.8111616739,5.8,-0.36,5.8111616739,5.78,-0.32,5.7888513541,5.78,-0.32,5.7888513541
2020-10-06 01:00:00,5.68,-0.38,5.6926970761,5.68,-0.38,5.6926970761,5.66,-0.34,5.6702028182,5.66,-0.34,5.6702028182
2020-10-06 01:30:00,5.52,-0.34,5.5304611019,5.52,-0.34,5.5304611019,5.48,-0.30000000000000004,5.4882055355,5.48,-0.30000000000000004,5.4882055355
2020-10-06 02:00:00,5.48,-0.34,5.4905373143,5.48,-0.34,5.4905373143,5.46,-0.30000000000000004,5.4682355472,5.46,-0.30000000000000004,5.4682355472
2020-10-06 02:30:00,5.5600000000000005,-0.4,5.5743699196000005,5.5600000000000005,-0.4,5.5743699196000005,5.52,-0.34,5.5304611019,5.52,-0.34,5.5304611019
2020-10-06 03:00:00,5.42,-0.36,5.4319425623,5.42,-0.36,5.4319425623,5.38,-0.30000000000000004,5.3883578202999995,5.38,-0.30000000000000004,5.3883578202999995
2020-10-06 03:30:00,5.34,-0.36,5.3521210749,5.34,-0.36,5.3521210749,5.32,-0.30000000000000004,5.3284519328,5.32,-0.30000000000000004,5.3284519328
2020-10-06 04:00:00,5.34,-0.38,5.3535035257,5.34,-0.38,5.3535035257,5.32,-0.34,5.3308535902,5.32,-0.34,5.3308535902
2020-10-06 04:30:00,5.42,-0.38,5.4333047034,5.42,-0.38,5.4333047034,5.38,-0.34,5.3907327888,5.38,-0.34,5.3907327888
2020-10-06 05:00:00,5.54,-0.44,5.5574454563,5.54,-0.44,5.5574454563,5.5,-0.38,5.5131116441,5.5,-0.38,5.5131116441
2020-10-06 05:30:00,5.62,-0.44,5.6371978855,5.62,-0.44,5.6371978855,5.58,-0.38,5.592924101,5.58,-0.38,5.592924101
2020-10-06 06:00:00,5.94,-0.44,5.9562740031,5.94,-0.44,5.9562740031,5.9,-0.38,5.9122246236,5.9,-0.38,5.9122246236
2020-10-06 06:30:00,6.28,-0.5,6.2998730146,6.28,-0.5,6.2998730146,6.22,-0.44,6.2355432803,6.22,-0.44,6.2355432803
2020-10-06 07:00:00,6.86,-0.56,6.8828191898,6.86,-0.56,6.8828191898,6.82,-0.5,6.8383038833,6.82,-0.5,6.8383038833
2020-10-06 07:30:00,7.52,-0.66,7.5489072057,7.52,-0.66,7.5489072057,7.48,-0.6000000000000001,7.5040255863,7.48,-0.6000000000000001,7.5040255863
2020-10-06 08:00:00,7.92,-0.8,7.9603015018,7.92,-0.8,7.9603015018,8.3,-0.74,8.3329226565,8.3,-0.74,8.3329226565
2020-10-06 08:30:00,8.18,-1.58,8.3311943922,8.18,-1.58,8.3311943922,8.54,-0.14,8.5411474639,8.54,-0.14,8.5411474639
2020-10-06 09:00:00,8.22,-1.7000000000000002,8.3939502024,8.22,-1.7000000000000002,8.3939502024,8.7,0.28,8.704504581,8.7,0.28,8.704504581
2020-10-06 09:30:00,8.34,-0.88,8.3862983491,8.34,-0.88,8.3862983491,9.06,-0.92,9.1065910197,9.06,-0.92,9.1065910197
2020-10-06 10:00:00,8.68,-0.88,8.7244942547,8.68,-0.88,8.7244942547,8.74,-0.84,8.7802733443,8.74,-0.84,8.7802733443
2020-10-06 10:30:00,8.68,-0.88,8.7244942547,8.68,-0.88,8.7244942547,8.62,-0.78,8.655218079299999,8.62,-0.78,8.655218079299999
2020-10-06 11:00:00,8.68,-0.9400000000000001,8.7307502541,8.68,-0.9400000000000001,8.7307502541,8.62,-0.84,8.6608313689,8.62,-0.84,8.6608313689
2020-10-06 11:30:00,8.68,-0.98,8.7351473943,8.68,-0.98,8.7351473943,8.6,-0.88,8.6449060145,8.6,-0.88,8.6449060145
2020-10-06 12:00:00,8.84,-1.02,8.8986515832,8.84,-1.02,8.8986515832,8.78,-0.9400000000000001,8.8301755362,8.78,-0.9400000000000001,8.8301755362
2020-10-06 12:30:00,8.8,-0.98,8.8544000361,8.8,-0.98,8.8544000361,8.72,-0.88,8.7642911864,8.72,-0.88,8.7642911864
2020-10-06 13:00:00,8.86,-0.96,8.91185727,8.86,-0.96,8.91185727,8.8,-0.86,8.8419228678,8.8,-0.86,8.8419228678
2020-10-06 13:30:00,8.78,-0.96,8.8323269867,8.78,-0.96,8.8323269867,8.9,-1.5,9.0255193756,8.9,-1.5,9.0255193756
2020-10-06 14:00:00,8.58,0.24,8.583355987000001,8.58,0.24,8.583355987000001,8.8,-1.8399999999999999,8.9903058902,8.8,-1.8399999999999999,8.9903058902
2020-10-06 14:30:00,8.88,-0.98,8.9339129165,8.88,-0.98,8.9339129165,8.88,-1.2,8.9607142572,8.88,-1.2,8.9607142572
2020-10-06 15:00:00,8.92,-0.9400000000000001,8.9693923986,8.92,-0.9400000000000001,8.9693923986,8.86,-0.84,8.899730333,8.86,-0.84,8.899730333
2020-10-06 15:30:00,9.06,-0.92,9.1065910197,9.06,-0.92,9.1065910197,9.0,-0.84,9.0391150009,9.0,-0.84,9.0391150009
2020-10-06 16:00:00,9.54,-1.02,9.5943733511,9.54,-1.02,9.5943733511,9.48,-0.9400000000000001,9.5264893849,9.48,-0.9400000000000001,9.5264893849
2020-10-06 16:30:00,9.54,-0.98,9.5902033347,9.54,-0.98,9.5902033347,10.06,-1.06,10.1156907821,10.06,-1.06,10.1156907821
2020-10-06 17:00:00,9.38,-0.8200000000000001,9.415773999,9.38,-0.8200000000000001,9.415773999,10.1,-0.96,10.1455211793,10.1,-0.96,10.1455211793
2020-10-06 17:30:00,9.42,-0.8,9.4539092443,9.42,-0.8,9.4539092443,10.16,-0.9400000000000001,10.203391593,10.16,-0.9400000000000001,10.203391593
2020-10-06 18:00:00,9.3,-0.72,9.3278293295,9.3,-0.72,9.3278293295,10.04,-0.86,10.076765354,10.04,-0.86,10.076765354
2020-10-06 18:30:00,9.34,-0.62,9.3605555391,9.34,-0.62,9.3605555391,10.06,-0.76,10.088666909,10.06,-0.76,10.088666909
2020-10-06 19:00:00,9.48,-0.92,9.5245367341,9.48,-0.92,9.5245367341,10.14,-0.52,10.1533245787,10.14,-0.52,10.1533245787
2020-10-06 19:30:00,9.48,-1.6400000000000001,9.6208107766,9.48,-1.6400000000000001,9.6208107766,9.96,0.28,9.9639349657,9.96,0.28,9.9639349657
2020-10-06 20:00:00,9.22,-1.54,9.3477269964,9.22,-1.54,9.3477269964,9.68,0.32,9.6852878119,9.68,0.32,9.6852878119
2020-10-06 20:30:00,8.94,-0.8200000000000001,8.9775274993,8.94,-0.8200000000000001,8.9775274993,9.62,-0.6000000000000001,9.6386928574,9.62,-0.6000000000000001,9.6386928574
2020-10-06 21:00:00,8.82,-0.9400000000000001,8.869949267,8.82,-0.9400000000000001,8.869949267,8.84,-0.24,8.8432573184,8.84,-0.24,8.8432573184
2020-10-06 21:30:00,8.26,-0.56,8.2789612875,8.26,-0.56,8.2789612875,8.2,-0.48,8.2140367664,8.2,-0.48,8.2140367664
2020-10-06 22:00:00,7.8,-0.5,7.8160092119,7.8,-0.5,7.8160092119,7.74,-0.42,7.7513869727,7.74,-0.42,7.7513869727
2020-10-06 22:30:00,7.42,-0.5,7.4368272805,7.42,-0.5,7.4368272805,7.36,-0.42,7.3719739555,7.36,-0.42,7.3719739555
2020-10-06 23:00:00,6.9,-0.44,6.9140147527,6.9,-0.44,6.9140147527,6.84,-0.38,6.8505474234,6.84,-0.38,6.8505474234
2020-10-06 23:30:00,6.5600000000000005,-0.46,6.5761082716,6.5600000000000005,-0.46,6.5761082716,6.5,-0.38,6.5110982177,6.5,-0.38,6.5110982177
2020-10-07 00:00:00,6.22,-0.5,6.2400641022,6.22,-0.5,6.2400641022,6.18,-0.4,6.1929314545,6.18,-0.4,6.1929314545
2020-10-07 00:30:00,5.94,-0.44,5.9562740031,5.94,-0.44,5.9562740031,5.9,-0.4,5.9135437768,5.9,-0.4,5.9135437768
2020-10-07 01:00:00,5.62,-0.4,5.6342168932,5.62,-0.4,5.6342168932,5.6,-0.34,5.6103119343,5.6,-0.34,5.6103119343
2020-10-07 01:30:00,5.5,-0.38,5.5131116441,5.5,-0.38,5.5131116441,5.46,-0.32,5.4693692507,5.46,-0.32,5.4693692507
2020-10-07 02:00:00,5.5600000000000005,-0.44,5.5773828988,5.5600000000000005,-0.44,5.5773828988,5.52,-0.38,5.5330642505,5.52,-0.38,5.5330642505
2020-10-07 02:30:00,5.5,-0.44,5.5175719298,5.5,-0.44,5.5175719298,5.46,-0.38,5.4732074691,5.46,-0.38,5.4732074691
2020-10-07 03:00:00,5.38,-0.44,5.3979625786,5.38,-0.44,5.3979625786,5.36,-0.38,5.3734532658,5.36,-0.38,5.3734532658
2020-10-07 03:30:00,5.18,-0.38,5.1939195219,5.18,-0.38,5.1939195219,5.16,-0.32,5.1699129586,5.16,-0.32,5.1699129586
2020-10-07 04:00:00,5.18,-0.38,5.1939195219,5.18,-0.38,5.1939195219,5.16,-0.32,5.1699129586,5.16,-0.32,5.1699129586
2020-10-07 04:30:00,5.34,-0.42,5.356491389,5.34,-0.42,5.356491389,5.3,-0.36,5.3122123452,5.3,-0.36,5.3122123452
