Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-13 15:30:00,2.0712,0.15910000000000002,2.0773016753,0.031200000000000002,0.0091,0.0325,2.04,0.15,2.045507272,1.9312,0.15910000000000002,1.9377425655,0.031200000000000002,0.0091,0.0325,1.9,0.15,1.9059118553
2019-08-13 16:00:00,2.08128,-0.03796,2.0816261432,0.041280000000000004,0.01204,0.043000000000000003,2.04,-0.05,2.0406126531,2.00128,0.29204,2.0224759578000002,0.041280000000000004,0.01204,0.043000000000000003,1.96,0.28,1.9798989873
2019-08-13 16:30:00,2.14696,0.13078,2.1509394808,0.03696,0.010780000000000001,0.0385,2.11,0.12,2.1134095675,1.93696,-0.029220000000000003,1.9371803865000001,0.03696,0.010780000000000001,0.0385,1.9,-0.04,1.9004210060000002
2019-08-13 17:00:00,2.19552,-0.15964,2.2013161972,0.03552,0.010360000000000001,0.037,2.16,-0.17,2.1666794871,2.01552,-0.15964,2.0218322878,0.03552,0.010360000000000001,0.037,1.98,-0.17,1.9872845795
2019-08-13 17:30:00,2.3988,-0.1516,2.4035856548,0.028800000000000003,0.008400000000000001,0.03,2.37,-0.16,2.375394704,2.2788,-0.1416,2.2831951296,0.028800000000000003,0.008400000000000001,0.03,2.25,-0.15,2.2549944568
2019-08-13 18:00:00,2.50832,-0.17174,2.5141924847,0.02832,0.00826,0.029500000000000002,2.48,-0.18,2.4865236777,2.39832,-0.16174000000000002,2.4037675948,0.02832,0.00826,0.029500000000000002,2.37,-0.17,2.3760892239
2019-08-13 18:30:00,2.53208,-0.20356000000000002,2.540249161,0.022080000000000002,0.00644,0.023,2.51,-0.21,2.5187695409,2.47208,-0.18356000000000003,2.4788855964,0.022080000000000002,0.00644,0.023,2.45,-0.19,2.457356303
2019-08-13 19:00:00,2.492,-0.20650000000000002,2.5005411914,0.012,0.0035,0.0125,2.48,-0.21,2.4888752480000003,2.462,-0.1865,2.4690537155,0.012,0.0035,0.0125,2.45,-0.19,2.457356303
2019-08-13 19:30:00,2.50192,-0.20944000000000002,2.510670986,0.0019200000000000003,0.0005600000000000001,0.002,2.5,-0.21,2.5088044962,2.50192,-0.17944000000000002,2.508346547,0.0019200000000000003,0.0005600000000000001,0.002,2.5,-0.18,2.5064716236
2019-08-13 20:00:00,2.47,-0.24,2.4816325272,0.0,0.0,0.0,2.47,-0.24,2.4816325272,2.48,-0.2,2.4880514464,0.0,0.0,0.0,2.48,-0.2,2.4880514464
2019-08-13 20:30:00,2.47,-0.22,2.4797782159,0.0,0.0,0.0,2.47,-0.22,2.4797782159,2.49,-0.18,2.4964975466,0.0,0.0,0.0,2.49,-0.18,2.4964975466
2019-08-13 21:00:00,2.52,-0.22,2.5295849462,0.0,0.0,0.0,2.52,-0.22,2.5295849462,2.54,-0.18,2.5463699653000003,0.0,0.0,0.0,2.54,-0.18,2.5463699653000003
2019-08-13 21:30:00,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003,2.52,-0.18,2.5264203926,0.0,0.0,0.0,2.52,-0.18,2.5264203926
2019-08-13 22:00:00,2.3,-0.24,2.3124878378,0.0,0.0,0.0,2.3,-0.24,2.3124878378,2.31,-0.2,2.3186418438,0.0,0.0,0.0,2.31,-0.2,2.3186418438
2019-08-13 22:30:00,2.17,-0.24,2.1832315498,0.0,0.0,0.0,2.17,-0.24,2.1832315498,2.18,-0.2,2.1891550882,0.0,0.0,0.0,2.18,-0.2,2.1891550882
2019-08-13 23:00:00,1.9500000000000002,-0.22,1.9623710149,0.0,0.0,0.0,1.9500000000000002,-0.22,1.9623710149,1.96,-0.25,1.975879551,0.0,0.0,0.0,1.96,-0.25,1.975879551
2019-08-13 23:30:00,1.75,-0.27,1.7707060739,0.0,0.0,0.0,1.75,-0.27,1.7707060739,1.76,-0.23,1.7749647884000002,0.0,0.0,0.0,1.76,-0.23,1.7749647884000002
2019-08-14 00:00:00,1.56,-0.28,1.5849290205000002,0.0,0.0,0.0,1.56,-0.28,1.5849290205000002,1.58,-0.24,1.5981239001,0.0,0.0,0.0,1.58,-0.24,1.5981239001
2019-08-14 00:30:00,1.49,-0.28,1.5160804728000001,0.0,0.0,0.0,1.49,-0.28,1.5160804728000001,1.5,-0.24,1.5190786681000001,0.0,0.0,0.0,1.5,-0.24,1.5190786681000001
2019-08-14 01:00:00,1.43,-0.28,1.4571547619,0.0,0.0,0.0,1.43,-0.28,1.4571547619,1.44,-0.24,1.4598630073,0.0,0.0,0.0,1.44,-0.24,1.4598630073
2019-08-14 01:30:00,1.46,-0.28,1.4866068747,0.0,0.0,0.0,1.46,-0.28,1.4866068747,1.47,-0.24,1.4894629905,0.0,0.0,0.0,1.47,-0.24,1.4894629905
2019-08-14 02:00:00,1.46,-0.30000000000000004,1.4905032707,0.0,0.0,0.0,1.46,-0.30000000000000004,1.4905032707,1.47,-0.26,1.4928161307,0.0,0.0,0.0,1.47,-0.26,1.4928161307
2019-08-14 02:30:00,1.43,-0.30000000000000004,1.4611296999,0.0,0.0,0.0,1.43,-0.30000000000000004,1.4611296999,1.45,-0.26,1.4731259281,0.0,0.0,0.0,1.45,-0.26,1.4731259281
2019-08-14 03:00:00,1.38,-0.30000000000000004,1.4122322755,0.0,0.0,0.0,1.38,-0.30000000000000004,1.4122322755,1.3900000000000001,-0.26,1.4141074923999999,0.0,0.0,0.0,1.3900000000000001,-0.26,1.4141074923999999
2019-08-14 03:30:00,1.34,-0.30000000000000004,1.3731715115,0.0,0.0,0.0,1.34,-0.30000000000000004,1.3731715115,1.35,-0.26,1.3748090777,0.0,0.0,0.0,1.35,-0.26,1.3748090777
2019-08-14 04:00:00,1.34,-0.30000000000000004,1.3731715115,0.0,0.0,0.0,1.34,-0.30000000000000004,1.3731715115,1.35,-0.26,1.3748090777,0.0,0.0,0.0,1.35,-0.26,1.3748090777
2019-08-14 04:30:00,1.31,-0.30000000000000004,1.3439121995,0.0,0.0,0.0,1.31,-0.30000000000000004,1.3439121995,1.33,-0.26,1.3551752654,0.0,0.0,0.0,1.33,-0.26,1.3551752654
2019-08-14 05:00:00,1.31,-0.31,1.34617978,0.0,0.0,0.0,1.31,-0.31,1.34617978,1.32,-0.27,1.3473306944,0.0,0.0,0.0,1.32,-0.27,1.3473306944
2019-08-14 05:30:00,1.38,-0.31,1.414390328,0.0,0.0,0.0,1.38,-0.31,1.414390328,1.3900000000000001,-0.27,1.4159802259,0.0,0.0,0.0,1.3900000000000001,-0.27,1.4159802259
2019-08-14 06:00:00,1.47,-0.31,1.5023315213,0.0,0.0,0.0,1.47,-0.31,1.5023315213,1.48,-0.27,1.5044268011000002,0.0,0.0,0.0,1.48,-0.27,1.5044268011000002
2019-08-14 06:30:00,1.67048,-0.03986000000000001,1.6709554900999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.67,-0.04,1.6704789732,1.63048,-0.37986000000000003,1.6741441545,0.00048000000000000007,0.00014000000000000001,0.0005,1.63,-0.38,1.6737084573
2019-08-14 07:00:00,1.81288,-0.21916000000000002,1.826079133,0.00288,0.00084,0.003,1.81,-0.22,1.8233211456,1.81288,-0.18916000000000002,1.8227219755,0.00288,0.00084,0.003,1.81,-0.19,1.8199450541000002
2019-08-14 07:30:00,2.0648,-0.1986,2.0743290482,0.0048000000000000004,0.0014,0.005,2.06,-0.2,2.0696859665,2.0548,-0.1686,2.0617053621,0.0048000000000000004,0.0014,0.005,2.05,-0.17,2.0570367036
2019-08-14 08:00:00,2.11528,-0.17846,2.1227947263,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.11,-0.18,2.1176638071,2.10528,-0.15846000000000002,2.1112350532,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1,-0.16,2.106086418
2019-08-14 08:30:00,2.30816,0.01238,2.3081932003,0.00816,0.00238,0.0085,2.3,0.01,2.300021739,2.27816,0.10238000000000001,2.2804593068,0.00816,0.00238,0.0085,2.27,0.1,2.2722015756
2019-08-14 09:00:00,2.44576,0.14168,2.4498602409,0.00576,0.00168,0.006,2.44,0.14,2.4440130933,2.43576,0.17168000000000003,2.4418027766,0.00576,0.00168,0.006,2.43,0.17,2.4359392439
2019-08-14 09:30:00,2.56,0.17,2.5656383221,0.0,0.0,0.0,2.56,0.17,2.5656383221,2.56,0.21,2.5685988398,0.0,0.0,0.0,2.56,0.21,2.5685988398
2019-08-14 10:00:00,2.58,0.17,2.5855947092,0.0,0.0,0.0,2.58,0.17,2.5855947092,2.58,0.21,2.5885324027000003,0.0,0.0,0.0,2.58,0.21,2.5885324027000003
2019-08-14 10:30:00,2.56,0.15,2.5643907659,0.0,0.0,0.0,2.56,0.15,2.5643907659,2.52,0.18,2.5264203926,0.0,0.0,0.0,2.52,0.18,2.5264203926
2019-08-14 11:00:00,2.56,0.18,2.5663203230000002,0.0,0.0,0.0,2.56,0.18,2.5663203230000002,2.54,0.21,2.5486663179,0.0,0.0,0.0,2.54,0.21,2.5486663179
2019-08-14 11:30:00,2.6,0.18,2.6062233212,0.0,0.0,0.0,2.6,0.18,2.6062233212,2.59,0.21,2.5984995671,0.0,0.0,0.0,2.59,0.21,2.5984995671
2019-08-14 12:00:00,2.69,0.18,2.6960155786,0.0,0.0,0.0,2.69,0.18,2.6960155786,2.69,0.22,2.6989812893,0.0,0.0,0.0,2.69,0.22,2.6989812893
2019-08-14 12:30:00,2.68,0.18,2.6860379744,0.0,0.0,0.0,2.68,0.18,2.6860379744,2.67,0.22,2.6790483385,0.0,0.0,0.0,2.67,0.22,2.6790483385
2019-08-14 13:00:00,2.7,0.18,2.7059933481,0.0,0.0,0.0,2.7,0.18,2.7059933481,2.7,0.22,2.7089481353,0.0,0.0,0.0,2.7,0.22,2.7089481353
2019-08-14 13:30:00,2.6,0.15,2.6043233286,0.0,0.0,0.0,2.6,0.15,2.6043233286,2.59,0.18,2.5962472918,0.0,0.0,0.0,2.59,0.18,2.5962472918
2019-08-14 14:00:00,2.6,0.16,2.6049184248,0.0,0.0,0.0,2.6,0.16,2.6049184248,2.59,0.2,2.5977105304,0.0,0.0,0.0,2.59,0.2,2.5977105304
2019-08-14 14:30:00,2.5700000000000003,0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,0.18,2.5762957905,2.55,0.21,2.5586324472,0.0,0.0,0.0,2.55,0.21,2.5586324472
2019-08-14 15:00:00,2.56,0.17,2.5656383221,0.0,0.0,0.0,2.56,0.17,2.5656383221,2.54,0.2,2.5478618487,0.0,0.0,0.0,2.54,0.2,2.5478618487
2019-08-14 15:30:00,2.5700000000000003,0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,0.18,2.5762957905,2.54,0.21,2.5486663179,0.0,0.0,0.0,2.54,0.21,2.5486663179
2019-08-14 16:00:00,2.49,0.04,2.4903212644,0.0,0.0,0.0,2.49,0.04,2.4903212644,2.47,0.29,2.4869660231,0.0,0.0,0.0,2.47,0.29,2.4869660231
2019-08-14 16:30:00,2.47,-0.01,2.4700202428,0.0,0.0,0.0,2.47,-0.01,2.4700202428,2.46,0.26,2.4737016797,0.0,0.0,0.0,2.46,0.26,2.4737016797
2019-08-14 17:00:00,2.6,0.08,2.6012304781,0.0,0.0,0.0,2.6,0.08,2.6012304781,2.58,0.16,2.5849564793,0.0,0.0,0.0,2.58,0.16,2.5849564793
2019-08-14 17:30:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83,2.8200000000000003,0.12,2.8225520367,0.0,0.0,0.0,2.8200000000000003,0.12,2.8225520367
2019-08-14 18:00:00,2.88,-0.17,2.8850129982,0.0,0.0,0.0,2.88,-0.17,2.8850129982,2.88,-0.13,2.8829325348,0.0,0.0,0.0,2.88,-0.13,2.8829325348
2019-08-14 18:30:00,2.87,-0.15,2.8739171874,0.0,0.0,0.0,2.87,-0.15,2.8739171874,2.86,-0.05,2.8604370295,0.0,0.0,0.0,2.86,-0.05,2.8604370295
2019-08-14 19:00:00,2.86,-0.17,2.8650479926,0.0,0.0,0.0,2.86,-0.17,2.8650479926,2.86,-0.13,2.8629530209,0.0,0.0,0.0,2.86,-0.13,2.8629530209
2019-08-14 19:30:00,2.81048,-0.18986000000000003,2.8168856295999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.81,-0.19,2.8164161624,2.82048,-0.14986000000000002,2.8244584348,0.00048000000000000007,0.00014000000000000001,0.0005,2.8200000000000003,-0.15,2.8239865439000003
2019-08-14 20:00:00,2.66144,-0.21958000000000003,2.6704827747,0.00144,0.00042,0.0015,2.66,-0.22,2.6690822392999998,2.6814400000000003,-0.16958,2.6867969499,0.00144,0.00042,0.0015,2.68,-0.17,2.6853863782
2019-08-14 20:30:00,2.63,-0.22,2.6391854804,0.0,0.0,0.0,2.63,-0.22,2.6391854804,2.65,-0.17,2.6554472316,0.0,0.0,0.0,2.65,-0.17,2.6554472316
2019-08-14 21:00:00,2.55,-0.24,2.5612692166,0.0,0.0,0.0,2.55,-0.24,2.5612692166,2.5700000000000003,-0.19,2.5770137757000002,0.0,0.0,0.0,2.5700000000000003,-0.19,2.5770137757000002
2019-08-14 21:30:00,2.48,-0.26,2.493591787,0.0,0.0,0.0,2.48,-0.26,2.493591787,2.49,-0.21,2.4988397308,0.0,0.0,0.0,2.49,-0.21,2.4988397308
2019-08-14 22:00:00,2.29,-0.29,2.3082894099,0.0,0.0,0.0,2.29,-0.29,2.3082894099,2.31,-0.25,2.3234887562,0.0,0.0,0.0,2.31,-0.25,2.3234887562
2019-08-14 22:30:00,2.14,-0.28,2.1582400237,0.0,0.0,0.0,2.14,-0.28,2.1582400237,2.16,-0.23,2.1722108553,0.0,0.0,0.0,2.16,-0.23,2.1722108553
2019-08-14 23:00:00,1.9300000000000002,-0.27,1.9487944992,0.0,0.0,0.0,1.9300000000000002,-0.27,1.9487944992,1.9500000000000002,-0.23,1.9635172523,0.0,0.0,0.0,1.9500000000000002,-0.23,1.9635172523
2019-08-14 23:30:00,1.75,-0.27,1.7707060739,0.0,0.0,0.0,1.75,-0.27,1.7707060739,1.76,-0.23,1.7749647884000002,0.0,0.0,0.0,1.76,-0.23,1.7749647884000002
2019-08-15 00:00:00,1.56,-0.29,1.5867261894,0.0,0.0,0.0,1.56,-0.29,1.5867261894,1.57,-0.25,1.589779859,0.0,0.0,0.0,1.57,-0.25,1.589779859
2019-08-15 00:30:00,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001,1.46,-0.25,1.4812494726,0.0,0.0,0.0,1.46,-0.25,1.4812494726
2019-08-15 01:00:00,1.3900000000000001,-0.30000000000000004,1.4220056259,0.0,0.0,0.0,1.3900000000000001,-0.30000000000000004,1.4220056259,1.4,-0.26,1.4239382009,0.0,0.0,0.0,1.4,-0.26,1.4239382009
2019-08-15 01:30:00,1.4100000000000001,-0.30000000000000004,1.4415616532,0.0,0.0,0.0,1.4100000000000001,-0.30000000000000004,1.4415616532,1.43,-0.26,1.4534441854,0.0,0.0,0.0,1.43,-0.26,1.4534441854
2019-08-15 02:00:00,1.46,-0.30000000000000004,1.4905032707,0.0,0.0,0.0,1.46,-0.30000000000000004,1.4905032707,1.47,-0.26,1.4928161307,0.0,0.0,0.0,1.47,-0.26,1.4928161307
2019-08-15 02:30:00,1.3900000000000001,-0.32,1.4263590011,0.0,0.0,0.0,1.3900000000000001,-0.32,1.4263590011,1.4,-0.28,1.4277254638,0.0,0.0,0.0,1.4,-0.28,1.4277254638
2019-08-15 03:00:00,1.35,-0.30000000000000004,1.3829316686,0.0,0.0,0.0,1.35,-0.30000000000000004,1.3829316686,1.3599999999999999,-0.27,1.3865424624,0.0,0.0,0.0,1.3599999999999999,-0.27,1.3865424624
2019-08-15 03:30:00,1.33,-0.30000000000000004,1.3634148305,0.0,0.0,0.0,1.33,-0.30000000000000004,1.3634148305,1.35,-0.27,1.3767352687,0.0,0.0,0.0,1.35,-0.27,1.3767352687
2019-08-15 04:00:00,1.3,-0.32,1.3388054377,0.0,0.0,0.0,1.3,-0.32,1.3388054377,1.31,-0.28,1.3395894894,0.0,0.0,0.0,1.31,-0.28,1.3395894894
2019-08-15 04:30:00,1.3,-0.32,1.3388054377,0.0,0.0,0.0,1.3,-0.32,1.3388054377,1.31,-0.28,1.3395894894,0.0,0.0,0.0,1.31,-0.28,1.3395894894
2019-08-15 05:00:00,1.34,-0.32,1.3776792079,0.0,0.0,0.0,1.34,-0.32,1.3776792079,1.35,-0.28,1.3787313009,0.0,0.0,0.0,1.35,-0.28,1.3787313009
2019-08-15 05:30:00,1.3900000000000001,-0.33,1.4286357128,0.0,0.0,0.0,1.3900000000000001,-0.33,1.4286357128,1.4,-0.28,1.4277254638,0.0,0.0,0.0,1.4,-0.28,1.4277254638
2019-08-15 06:00:00,1.46,-0.36,1.5037286989,0.0,0.0,0.0,1.46,-0.36,1.5037286989,1.48,-0.28,1.5062536307,0.0,0.0,0.0,1.48,-0.28,1.5062536307
2019-08-15 06:30:00,1.6404800000000002,-0.30986,1.6694873015,0.00048000000000000007,0.00014000000000000001,0.0005,1.6400000000000001,-0.31,1.6690416412,1.67048,-0.15986,1.6781116322,0.00048000000000000007,0.00014000000000000001,0.0005,1.67,-0.16,1.677647162
2019-08-15 07:00:00,1.8319200000000002,-0.23944000000000001,1.8475016644000002,0.0019200000000000003,0.0005600000000000001,0.002,1.83,-0.24,1.8456706098,1.8319200000000002,-0.20944000000000002,1.8438535734000001,0.0019200000000000003,0.0005600000000000001,0.002,1.83,-0.21,1.842009772
2019-08-15 07:30:00,2.12432,-0.20874,2.1345509715,0.00432,0.00126,0.0045000000000000005,2.12,-0.21,2.1303755537,2.11432,-0.15874000000000002,2.1202706077,0.00432,0.00126,0.0045000000000000005,2.11,-0.16,2.1160576552
2019-08-15 08:00:00,2.16816,-0.19762000000000002,2.177147549,0.00816,0.00238,0.0085,2.16,-0.2,2.1692394981,2.14816,-0.16762000000000002,2.154689734,0.00816,0.00238,0.0085,2.14,-0.17,2.1467417171
2019-08-15 08:30:00,2.3496,-0.027200000000000002,2.3497574343,0.009600000000000001,0.0028,0.01,2.34,-0.03,2.3401922998,2.2996,0.15280000000000002,2.3046709093,0.009600000000000001,0.0028,0.01,2.29,0.15,2.2949074055
2019-08-15 09:00:00,2.41624,0.15182,2.421004967,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.41,0.15,2.4146635376,2.36624,0.18182,2.3732151714,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.36,0.18,2.3668544526
2019-08-15 09:30:00,2.41336,0.18098,2.4201364114,0.00336,0.0009800000000000002,0.0035,2.41,0.18,2.4167126432,2.36336,0.20098000000000002,2.3718902694,0.00336,0.0009800000000000002,0.0035,2.36,0.2,2.3684594149000002
2019-08-15 10:00:00,2.32576,0.19168000000000002,2.3336453887,0.00576,0.00168,0.006,2.32,0.19,2.3277671705,2.24576,0.20168000000000003,2.2547977293,0.00576,0.00168,0.006,2.24,0.2,2.2489108475
2019-08-15 10:30:00,2.35288,0.19084,2.360606744,0.00288,0.00084,0.003,2.35,0.19,2.3576683397,2.24288,0.20084000000000002,2.2518542138,0.00288,0.00084,0.003,2.24,0.2,2.2489108475
2019-08-15 11:00:00,2.32096,0.19028,2.3287468304,0.0009600000000000001,0.00028000000000000003,0.001,2.32,0.19,2.3277671705,2.19096,0.20028,2.2000949525,0.0009600000000000001,0.00028000000000000003,0.001,2.19,0.2,2.1991134577
2019-08-15 11:30:00,2.27248,0.16364,2.2783641939,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.26,0.16,2.2656566377000003,2.18248,0.27364000000000005,2.1995676393,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.17,0.27,2.1867327226
2019-08-15 12:00:00,2.21816,-0.30762,2.2393891689,0.00816,0.00238,0.0085,2.21,-0.31,2.2316361711,2.23816,0.60238,2.3178053952,0.00816,0.00238,0.0085,2.23,0.6000000000000001,2.3093072554000003
2019-08-15 12:30:00,2.16544,0.10742000000000002,2.1681027305000002,0.02544,0.00742,0.026500000000000003,2.14,0.1,2.1423351745,2.01544,0.29742,2.0372670542,0.02544,0.00742,0.026500000000000003,1.99,0.29,2.0110196419
2019-08-15 13:00:00,2.20216,0.18938000000000002,2.2102880921,0.03216,0.009380000000000001,0.0335,2.17,0.18,2.1774526401,1.98216,0.16938,1.9893837865,0.03216,0.009380000000000001,0.0335,1.9500000000000002,0.16,1.9565530915
2019-08-15 13:30:00,2.10872,0.07546,2.1100697263,0.01872,0.0054600000000000004,0.0195,2.09,0.07,2.0911719202,1.93872,0.18546,1.947570448,0.01872,0.0054600000000000004,0.0195,1.92,0.18,1.9284190416
2019-08-15 14:00:00,2.09352,0.11686,2.0967790179,0.023520000000000003,0.006860000000000001,0.0245,2.07,0.11,2.0729206449,1.88352,0.20686000000000002,1.8948452839,0.023520000000000003,0.006860000000000001,0.0245,1.8599999999999999,0.2,1.8707217858
2019-08-15 14:30:00,2.0488,0.1784,2.056552455,0.028800000000000003,0.008400000000000001,0.03,2.02,0.17,2.0271408437,1.8188,0.1484,1.8248441029,0.028800000000000003,0.008400000000000001,0.03,1.79,0.14,1.7954665132
2019-08-15 15:00:00,2.1212,0.18910000000000002,2.12961223,0.031200000000000002,0.0091,0.0325,2.09,0.18,2.0977368758,1.9212,0.1791,1.9295300594,0.031200000000000002,0.0091,0.0325,1.8900000000000001,0.17,1.8976301009
2019-08-15 15:30:00,2.15016,0.18588000000000002,2.1581796496,0.02016,0.005880000000000001,0.021,2.13,0.18,2.1375921033,1.99016,0.17588,1.9979165648000001,0.02016,0.005880000000000001,0.021,1.97,0.17,1.9773214205
2019-08-15 16:00:00,2.11008,0.16294,2.1163617484,0.01008,0.0029400000000000003,0.0105,2.1,0.16,2.106086418,2.01008,0.17294,2.0175058488,0.01008,0.0029400000000000003,0.0105,2.0,0.17,2.0072119968
2019-08-15 16:30:00,2.27296,0.13378,2.2768935526,0.012960000000000001,0.0037800000000000004,0.0135,2.26,0.13,2.2637358503,2.11296,0.07378000000000001,2.1142477267,0.012960000000000001,0.0037800000000000004,0.0135,2.1,0.07,2.1011663428
2019-08-15 17:00:00,2.3748,0.0514,2.3753561838,0.0048000000000000004,0.0014,0.005,2.37,0.05,2.3705273675000003,2.3348,0.1514,2.3397036137000002,0.0048000000000000004,0.0014,0.005,2.33,0.15,2.3348233338
2019-08-15 17:30:00,2.55,-0.09,2.551587741,0.0,0.0,0.0,2.55,-0.09,2.551587741,2.5,0.09,2.5016194755,0.0,0.0,0.0,2.5,0.09,2.5016194755
2019-08-15 18:00:00,2.55,-0.17,2.5556603843,0.0,0.0,0.0,2.55,-0.17,2.5556603843,2.5,-0.14,2.5039169315,0.0,0.0,0.0,2.5,-0.14,2.5039169315
2019-08-15 18:30:00,2.66,-0.15,2.6642259664,0.0,0.0,0.0,2.66,-0.15,2.6642259664,2.62,-0.12,2.6227466519,0.0,0.0,0.0,2.62,-0.12,2.6227466519
2019-08-15 19:00:00,2.61,-0.19,2.6169065707,0.0,0.0,0.0,2.61,-0.19,2.6169065707,2.58,-0.16,2.5849564793,0.0,0.0,0.0,2.58,-0.16,2.5849564793
2019-08-15 19:30:00,2.58,-0.19,2.5869866641,0.0,0.0,0.0,2.58,-0.19,2.5869866641,2.58,-0.16,2.5849564793,0.0,0.0,0.0,2.58,-0.16,2.5849564793
2019-08-15 20:00:00,2.58,-0.19,2.5869866641,0.0,0.0,0.0,2.58,-0.19,2.5869866641,2.58,-0.16,2.5849564793,0.0,0.0,0.0,2.58,-0.16,2.5849564793
2019-08-15 20:30:00,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003,2.55,-0.16,2.5550146771,0.0,0.0,0.0,2.55,-0.16,2.5550146771
2019-08-15 21:00:00,2.56,-0.2,2.5678006153,0.0,0.0,0.0,2.56,-0.2,2.5678006153,2.58,-0.16,2.5849564793,0.0,0.0,0.0,2.58,-0.16,2.5849564793
2019-08-15 21:30:00,2.49,-0.2,2.4980192153000003,0.0,0.0,0.0,2.49,-0.2,2.4980192153000003,2.51,-0.17,2.5157503851,0.0,0.0,0.0,2.51,-0.17,2.5157503851
2019-08-15 22:00:00,2.27,-0.36,2.2983689869,0.0,0.0,0.0,2.27,-0.36,2.2983689869,2.32,-0.04,2.320344802,0.0,0.0,0.0,2.32,-0.04,2.320344802
2019-08-15 22:30:00,2.09,-0.27,2.1073680267,0.0,0.0,0.0,2.09,-0.27,2.1073680267,2.11,-0.23,2.1224985277,0.0,0.0,0.0,2.11,-0.23,2.1224985277
2019-08-15 23:00:00,1.96,-0.27,1.9785095400000001,0.0,0.0,0.0,1.96,-0.27,1.9785095400000001,1.97,-0.23,1.9833809518,0.0,0.0,0.0,1.97,-0.23,1.9833809518
2019-08-15 23:30:00,1.77,-0.29,1.7935997324000001,0.0,0.0,0.0,1.77,-0.29,1.7935997324000001,1.78,-0.25,1.7974704448,0.0,0.0,0.0,1.78,-0.25,1.7974704448
2019-08-16 00:00:00,1.6099999999999999,-0.28,1.6341664542,0.0,0.0,0.0,1.6099999999999999,-0.28,1.6341664542,1.62,-0.24,1.6376812877,0.0,0.0,0.0,1.62,-0.24,1.6376812877
2019-08-16 00:30:00,1.51,-0.28,1.5357408636,0.0,0.0,0.0,1.51,-0.28,1.5357408636,1.52,-0.24,1.5388307249,0.0,0.0,0.0,1.52,-0.24,1.5388307249
2019-08-16 01:00:00,1.46,-0.30000000000000004,1.4905032707,0.0,0.0,0.0,1.46,-0.30000000000000004,1.4905032707,1.47,-0.26,1.4928161307,0.0,0.0,0.0,1.47,-0.26,1.4928161307
2019-08-16 01:30:00,1.48,-0.30000000000000004,1.5100993345,0.0,0.0,0.0,1.48,-0.30000000000000004,1.5100993345,1.49,-0.26,1.5125144627,0.0,0.0,0.0,1.49,-0.26,1.5125144627
2019-08-16 02:00:00,1.48,-0.32,1.5141994585,0.0,0.0,0.0,1.48,-0.32,1.5141994585,1.49,-0.28,1.5160804728000001,0.0,0.0,0.0,1.49,-0.28,1.5160804728000001
2019-08-16 02:30:00,1.44,-0.32,1.4751271132000001,0.0,0.0,0.0,1.44,-0.32,1.4751271132000001,1.45,-0.28,1.476787053,0.0,0.0,0.0,1.45,-0.28,1.476787053
2019-08-16 03:00:00,1.42,-0.31,1.4534441854,0.0,0.0,0.0,1.42,-0.31,1.4534441854,1.43,-0.27,1.4552662987,0.0,0.0,0.0,1.43,-0.27,1.4552662987
2019-08-16 03:30:00,1.44,-0.31,1.4729901561,0.0,0.0,0.0,1.44,-0.31,1.4729901561,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268
2019-08-16 04:00:00,1.44,-0.31,1.4729901561,0.0,0.0,0.0,1.44,-0.31,1.4729901561,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268
2019-08-16 04:30:00,1.44,-0.31,1.4729901561,0.0,0.0,0.0,1.44,-0.31,1.4729901561,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268
2019-08-16 05:00:00,1.44,-0.31,1.4729901561,0.0,0.0,0.0,1.44,-0.31,1.4729901561,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268
