Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/04/2020 17:30,16.31648,4.44564,16.91127537,12.15648,3.54564,12.663,4.16,0.9,4.256242474,16.32648,4.45564,16.92355391,12.15648,3.54564,12.663,4.17,0.91,4.268137767
24/04/2020 18:00,16.03096,3.53278,16.41560882,9.78096,2.85278,10.1885,6.25,0.68,6.286883171,16.04096,3.53278,16.42537465,9.78096,2.85278,10.1885,6.26,0.68,6.296824597
24/04/2020 18:30,15.6468,2.8374,15.90198695,7.3968,2.1574,7.705,8.25,0.68,8.277976806,15.6668,2.8374,15.9216664,7.3968,2.1574,7.705,8.27,0.68,8.297909375
24/04/2020 19:00,14.81656,2.36858,15.00468665,5.20656,1.51858,5.4235,9.61,0.85,9.647517815,14.84656,2.34858,15.03117334,5.20656,1.51858,5.4235,9.64,0.83,9.675665352
24/04/2020 19:30,14.14,1.9,14.26708099,3.6,1.05,3.75,10.54,0.85,10.57421865,14.18,1.88,14.30408333,3.6,1.05,3.75,10.58,0.83,10.61250677
24/04/2020 20:00,13.69288,1.87084,13.82009425,2.88288,0.84084,3.003,10.81,1.03,10.85895943,13.72288,1.86084,13.84847143,2.88288,0.84084,3.003,10.84,1.02,10.88788317
24/04/2020 20:30,13.78472,1.92596,13.91861442,2.69472,0.78596,2.807,11.09,1.14,11.14843935,13.81472,1.88596,13.9428596,2.69472,0.78596,2.807,11.12,1.1,11.17427403
24/04/2020 21:00,13.7612,1.9891,13.90421318,2.6712,0.7791,2.7825,11.09,1.21,11.15581463,13.7912,1.9691,13.93106429,2.6712,0.7791,2.7825,11.12,1.19,11.1834923
24/04/2020 21:30,13.60264,2.07952,13.76067652,2.67264,0.77952,2.784,10.93,1.3,11.00703866,13.63264,2.04952,13.78584077,2.67264,0.77952,2.784,10.96,1.27,11.03333585
24/04/2020 22:00,12.84888,2.23134,13.04118842,2.67888,0.78134,2.7905,10.17,1.45,10.27284771,12.88888,2.21134,13.07720353,2.67888,0.78134,2.7905,10.21,1.43,10.30965567
24/04/2020 22:30,12.21488,2.33434,12.43593328,2.65488,0.77434,2.7655,9.56,1.56,9.686444136,12.24488,2.32434,12.46353251,2.65488,0.77434,2.7655,9.59,1.55,9.71445315
24/04/2020 23:00,11.44496,2.41978,11.69796754,2.60496,0.75978,2.7135,8.84,1.66,8.994509436,11.48496,2.41978,11.73710533,2.60496,0.75978,2.7135,8.88,1.66,9.033825325
24/04/2020 23:30,10.75488,2.39934,11.01926841,2.53488,0.73934,2.6405,8.22,1.66,8.385940615,10.79488,2.39934,11.05831211,2.53488,0.73934,2.6405,8.26,1.66,8.425152818
25/04/2020 00:00,9.95912,2.55016,10.28043711,2.22912,0.65016,2.322,7.73,1.9,7.960081658,9.97912,2.55016,10.2998132,2.22912,0.65016,2.322,7.75,1.9,7.979504997
25/04/2020 00:30,9.54448,2.55464,9.880449585,2.24448,0.65464,2.338,7.3,1.9,7.543208866,9.57448,2.55464,9.909432517,2.24448,0.65464,2.338,7.33,1.9,7.572245374
25/04/2020 01:00,9.30152,2.50086,9.631852109,2.23152,0.65086,2.3245,7.07,1.85,7.308036672,9.33152,2.50086,9.660826375,2.23152,0.65086,2.3245,7.1,1.85,7.337063445
25/04/2020 01:30,9.39128,2.50954,9.720798889,2.26128,0.65954,2.3555,7.13,1.85,7.366098017,9.42128,2.50954,9.749785016,2.26128,0.65954,2.3555,7.16,1.85,7.395140296
25/04/2020 02:00,9.58896,2.51178,9.912476615,2.26896,0.66178,2.3635,7.32,1.85,7.550158939,9.60896,2.58178,9.949758804,2.26896,0.66178,2.3635,7.34,1.92,7.586962502
25/04/2020 02:30,9.5132,2.6101,9.864765393,2.2632,0.6601,2.3575,7.25,1.95,7.507662752,9.5332,2.6301,9.889354289,2.2632,0.6601,2.3575,7.27,1.97,7.532184278
25/04/2020 03:00,9.31616,2.53388,9.654604342,2.27616,0.66388,2.371,7.04,1.87,7.284126578,9.36616,2.55388,9.708102606,2.27616,0.66388,2.371,7.09,1.89,7.33758816
25/04/2020 03:30,9.31256,2.66908,9.687505448,2.36256,0.68908,2.461,6.95,1.98,7.226541358,9.34256,2.68908,9.721860861,2.36256,0.68908,2.461,6.98,2,7.260881489
25/04/2020 04:00,9.19552,2.67286,9.576104043,2.37552,0.69286,2.4745,6.82,1.98,7.101605452,9.22552,2.69286,9.610500208,2.37552,0.69286,2.4745,6.85,2,7.13600028
25/04/2020 04:30,9.08176,2.65718,9.462503382,2.32176,0.67718,2.4185,6.76,1.98,7.044004543,9.12176,2.67718,9.506513464,2.32176,0.67718,2.4185,6.8,2,7.088018059
25/04/2020 05:00,9.06304,2.65172,9.443003389,2.30304,0.67172,2.399,6.76,1.98,7.044004543,9.04304,2.67172,9.429457047,2.30304,0.67172,2.399,6.74,2,7.030476513
25/04/2020 05:30,9.124,2.502,9.460834001,2.304,0.672,2.4,6.82,1.83,7.06125343,9.144,2.672,9.526401209,2.304,0.672,2.4,6.84,2,7.126401617
25/04/2020 06:00,9.124,2.502,9.460834001,2.304,0.672,2.4,6.82,1.83,7.06125343,9.144,2.512,9.482767529,2.304,0.672,2.4,6.84,1.84,7.083163135
25/04/2020 06:30,9.44104,2.41572,9.745200839,2.35104,0.68572,2.449,7.09,1.73,7.298013428,9.47104,2.42572,9.77674364,2.35104,0.68572,2.449,7.12,1.74,7.329529316
25/04/2020 07:00,9.85192,2.45806,10.15393454,2.70192,0.78806,2.8145,7.15,1.67,7.342438287,9.87192,2.45806,10.17334082,2.70192,0.78806,2.8145,7.17,1.67,7.361915512
25/04/2020 07:30,10.48024,2.49382,10.7728626,3.27024,0.95382,3.4065,7.21,1.54,7.372631823,10.50024,2.51382,10.79695934,3.27024,0.95382,3.4065,7.23,1.56,7.396384252
25/04/2020 08:00,11.26936,2.59398,11.56404804,4.05936,1.18398,4.2285,7.21,1.41,7.346577434,11.28936,2.61398,11.58803437,4.05936,1.18398,4.2285,7.23,1.43,7.370061058
25/04/2020 08:30,12.05576,2.88418,12.39596077,5.22576,1.52418,5.4435,6.83,1.36,6.964086444,12.08576,2.89418,12.42746445,5.22576,1.52418,5.4435,6.86,1.37,6.995462815
25/04/2020 09:00,12.79176,3.25718,13.19993733,6.88176,2.00718,7.1685,5.91,1.25,6.040744987,12.83176,3.26718,13.24116799,6.88176,2.00718,7.1685,5.95,1.26,6.081948701
25/04/2020 09:30,14.0264,3.8052,14.53339066,9.4464,2.7552,9.84,4.58,1.05,4.698819001,14.0564,3.8252,14.56758511,9.4464,2.7552,9.84,4.61,1.07,4.732546883
25/04/2020 10:00,15.31352,4.54686,15.97428655,12.74352,3.71686,13.2745,2.57,0.83,2.700703612,15.33352,4.57686,16.00201497,12.74352,3.71686,13.2745,2.59,0.86,2.729047453
25/04/2020 10:30,16.11976,5.37618,16.9926447,15.92976,4.64618,16.5935,0.19,0.73,0.754320887,16.13976,5.40618,17.0211232,15.92976,4.64618,16.5935,0.21,0.76,0.78847955
25/04/2020 11:00,17.18984,7.95162,18.93987486,19.95984,5.82162,20.7915,-2.77,2.13,3.494252424,17.27984,2.66162,17.48362352,19.95984,5.82162,20.7915,-2.68,-3.16,4.143428532
25/04/2020 11:30,17.46864,5.45752,18.30130891,21.00864,6.12752,21.884,-3.54,-0.67,3.602846097,17.45864,5.45752,18.29176414,21.00864,6.12752,21.884,-3.55,-0.67,3.612672141
25/04/2020 12:00,17.362,5.581,18.23695712,21.432,6.251,22.325,-4.07,-0.67,4.124778782,17.352,5.581,18.22743715,21.432,6.251,22.325,-4.08,-0.67,4.134646297
25/04/2020 12:30,17.50696,5.65828,18.3986353,21.69696,6.32828,22.601,-4.19,-0.67,4.243229902,17.49696,5.65828,18.3891202,21.69696,6.32828,22.601,-4.2,-0.67,4.253104748
25/04/2020 13:00,17.17304,5.67172,18.08540048,21.74304,6.34172,22.649,-4.57,-0.67,4.618852671,17.16304,5.67172,18.07590523,21.74304,6.34172,22.649,-4.58,-0.67,4.628747131
25/04/2020 13:30,16.82248,5.66864,17.75188195,21.73248,6.33864,22.638,-4.91,-0.67,4.955501993,16.80248,5.66864,17.7329302,21.73248,6.33864,22.638,-4.93,-0.67,4.975319085
25/04/2020 14:00,16.34736,5.62048,17.28658365,21.56736,6.29048,22.466,-5.22,-0.67,5.262822437,16.33736,6.29048,17.50655507,21.56736,6.29048,22.466,-5.23,0,5.23
25/04/2020 14:30,15.96096,9.29778,18.47162573,21.18096,6.17778,22.0635,-5.22,3.12,6.081348535,15.95096,3.44778,16.31932327,21.18096,6.17778,22.0635,-5.23,-2.73,5.899644057
25/04/2020 15:00,15.64032,7.04176,17.15243404,20.68032,6.03176,21.542,-5.04,1.01,5.140204276,15.63032,6.76176,17.03021731,20.68032,6.03176,21.542,-5.05,0.73,5.102489588
25/04/2020 15:30,15.39576,6.43918,16.68809351,19.74576,5.75918,20.5685,-4.35,0.68,4.402828636,15.38576,6.43918,16.67886836,19.74576,5.75918,20.5685,-4.36,0.68,4.412708919
25/04/2020 16:00,15.1248,6.0539,16.29138669,18.4248,5.3739,19.1925,-3.3,0.68,3.369332278,15.1248,6.1539,16.32881074,18.4248,5.3739,19.1925,-3.3,0.78,3.390929076
25/04/2020 16:30,15.02528,5.73654,16.08312564,16.68528,4.86654,17.3805,-1.66,0.87,1.874166481,15.02528,5.77654,16.09743624,16.68528,4.86654,17.3805,-1.66,0.91,1.893066296
25/04/2020 17:00,15.74832,5.27076,16.60694113,14.60832,4.26076,15.217,1.14,1.01,1.523056138,15.75832,5.28076,16.61959913,14.60832,4.26076,15.217,1.15,1.02,1.537172729
25/04/2020 17:30,15.32736,4.38548,15.94240883,12.32736,3.59548,12.841,3,0.79,3.10227336,15.30736,5.01548,16.10808213,12.32736,3.59548,12.841,2.98,1.42,3.301030142
25/04/2020 18:00,15.17616,3.98638,15.69098652,9.89616,2.88638,10.3085,5.28,1.1,5.393366296,15.19616,4.00638,15.71541789,9.89616,2.88638,10.3085,5.3,1.12,5.417047166
25/04/2020 18:30,14.56288,3.41584,14.95812277,7.32288,2.13584,7.628,7.24,1.28,7.352278558,14.59288,3.42584,14.98961395,7.32288,2.13584,7.628,7.27,1.29,7.383562826
25/04/2020 19:00,13.65392,2.84156,13.94646889,4.87392,1.42156,5.077,8.78,1.42,8.894087924,13.67392,2.83156,13.96401877,4.87392,1.42156,5.077,8.8,1.41,8.912244386
25/04/2020 19:30,13.24848,2.50664,13.48352574,3.34848,0.97664,3.488,9.9,1.53,10.01752964,13.27848,2.50664,13.51300393,3.34848,0.97664,3.488,9.93,1.53,10.04717871
25/04/2020 20:00,12.88776,2.44518,13.11766988,2.65776,0.77518,2.7685,10.23,1.67,10.36541364,12.91776,2.44518,13.14714527,2.65776,0.77518,2.7685,10.26,1.67,10.39502285
25/04/2020 20:30,12.72376,2.41068,12.95011377,2.33376,0.68068,2.431,10.39,1.73,10.53304324,12.76376,2.35068,12.97841538,2.33376,0.68068,2.431,10.43,1.67,10.56284999
25/04/2020 21:00,12.76848,2.49164,13.00931787,2.26848,0.66164,2.363,10.5,1.83,10.65827847,12.78848,2.47164,13.0251382,2.26848,0.66164,2.363,10.52,1.81,10.67457259
25/04/2020 21:30,12.6792,2.5006,12.92343271,2.2992,0.6706,2.395,10.38,1.83,10.54008064,12.7092,2.4806,12.94902085,2.2992,0.6706,2.395,10.41,1.81,10.5661819
25/04/2020 22:00,12.1316,2.5913,12.40526317,2.3016,0.6713,2.3975,9.83,1.92,10.01575259,12.1716,2.5813,12.4423051,2.3016,0.6713,2.3975,9.87,1.91,10.05310897
25/04/2020 22:30,11.5236,2.6748,11.82995824,2.3136,0.6748,2.41,9.21,2,9.42465384,11.5536,2.6748,11.85918328,2.3136,0.6748,2.41,9.24,2,9.45397271
25/04/2020 23:00,10.83184,2.75012,11.17550526,2.33184,0.68012,2.429,8.5,2.07,8.748422715,10.87184,2.75012,11.21427951,2.33184,0.68012,2.429,8.54,2.07,8.787291961
25/04/2020 23:30,10.10808,2.82194,10.49459988,2.33808,0.68194,2.4355,7.77,2.14,8.059311385,10.14808,2.83194,10.53581567,2.33808,0.68194,2.4355,7.81,2.15,8.100530847
26/04/2020 00:00,9.57008,0.76544,9.600642145,2.35008,0.68544,2.448,7.22,0.08,7.2204432,9.36008,4.85544,10.54449597,2.35008,0.68544,2.448,7.01,4.17,8.156531125
26/04/2020 00:30,9.0444,2.9467,9.512318973,2.3544,0.6867,2.4525,6.69,2.26,7.061423369,9.0744,2.9867,9.553277566,2.3544,0.6867,2.4525,6.72,2.3,7.102703711
26/04/2020 01:00,8.79592,2.93256,9.271899309,2.30592,0.67256,2.402,6.49,2.26,6.872241265,8.83592,2.97256,9.322531588,2.30592,0.67256,2.402,6.53,2.3,6.923214571
26/04/2020 01:30,8.8444,2.9467,9.322363019,2.3544,0.6867,2.4525,6.49,2.26,6.872241265,8.8844,2.9867,9.372989931,2.3544,0.6867,2.4525,6.53,2.3,6.923214571
26/04/2020 02:00,9.05952,2.95986,9.530775092,2.39952,0.69986,2.4995,6.66,2.26,7.033007891,9.07952,2.99986,9.562261419,2.39952,0.69986,2.4995,6.68,2.3,7.064870841
26/04/2020 02:30,9.0384,3.0237,9.530762627,2.3784,0.6937,2.4775,6.66,2.33,7.055813206,9.0584,2.9937,9.540275166,2.3784,0.6937,2.4775,6.68,2.3,7.064870841
26/04/2020 03:00,8.76848,3.00914,9.270445785,2.32848,0.67914,2.4255,6.44,2.33,6.84853999,8.77848,2.97914,9.270220399,2.32848,0.67914,2.4255,6.45,2.3,6.847809869
26/04/2020 03:30,8.68176,3.00718,9.187822824,2.32176,0.67718,2.4185,6.36,2.33,6.773366962,8.70176,2.97718,9.196968405,2.32176,0.67718,2.4185,6.38,2.3,6.781917133
26/04/2020 04:00,8.5636,3.0048,9.075465167,2.3136,0.6748,2.41,6.25,2.33,6.670187404,8.6136,2.9748,9.112822834,2.3136,0.6748,2.41,6.3,2.3,6.706713055
26/04/2020 04:30,8.48968,3.00074,9.004393764,2.29968,0.67074,2.3955,6.19,2.33,6.614000302,8.51968,2.97074,9.022762518,2.29968,0.67074,2.3955,6.22,2.3,6.63162122
26/04/2020 05:00,8.49208,3.00144,9.006889852,2.30208,0.67144,2.398,6.19,2.33,6.614000302,8.52208,2.97144,9.025259176,2.30208,0.67144,2.398,6.22,2.3,6.63162122
26/04/2020 05:30,8.50024,3.00382,9.015376567,2.31024,0.67382,2.4065,6.19,2.33,6.614000302,8.53024,3.02382,9.050330483,2.31024,0.67382,2.4065,6.22,2.35,6.649127762
26/04/2020 06:00,8.4156,3.0083,8.937124384,2.3256,0.6783,2.4225,6.09,2.33,6.520506115,8.4456,3.0283,8.972110134,2.3256,0.6783,2.4225,6.12,2.35,6.555676929
26/04/2020 06:30,8.7396,2.9228,9.215387566,2.6496,0.7728,2.76,6.09,2.15,6.458374408,8.7696,2.9528,9.253373007,2.6496,0.7728,2.76,6.12,2.18,6.496676073
26/04/2020 07:00,9.14208,3.13644,9.665137485,3.38208,0.98644,3.523,5.76,2.15,6.148178592,9.18208,3.11644,9.69653502,3.38208,0.98644,3.523,5.8,2.13,6.178745827
26/04/2020 07:30,9.80952,3.39236,10.37953703,4.73952,1.38236,4.937,5.07,2.01,5.453897689,9.82952,3.43236,10.41155889,4.73952,1.38236,4.937,5.09,2.05,5.487312639
26/04/2020 08:00,10.84112,3.80866,11.49068204,6.68112,1.94866,6.9595,4.16,1.86,4.556884901,10.85112,3.84866,11.51342647,6.68112,1.94866,6.9595,4.17,1.9,4.582455674
26/04/2020 08:30,12.04656,4.22608,12.76633698,8.86656,2.58608,9.236,3.18,1.64,3.577988262,12.05656,4.27608,12.79240006,8.86656,2.58608,9.236,3.19,1.69,3.61001385
26/04/2020 09:00,13.14072,4.73396,13.96742279,11.19072,3.26396,11.657,1.95,1.47,2.442007371,13.15072,4.78396,13.99384543,11.19072,3.26396,11.657,1.96,1.52,2.48032256
26/04/2020 09:30,14.53768,5.11974,15.4128478,13.50768,3.93974,14.0705,1.03,1.18,1.566301376,14.53768,5.13974,15.41950281,13.50768,3.93974,14.0705,1.03,1.2,1.581423409
26/04/2020 10:00,14.83744,5.30592,15.75761444,15.51744,4.52592,16.164,-0.68,0.78,1.034794666,14.83744,5.36592,15.77791885,15.51744,4.52592,16.164,-0.68,0.84,1.080740487
26/04/2020 10:30,16.1968,5.7349,17.18212467,17.2968,5.0449,18.0175,-1.1,0.69,1.298499134,16.2068,5.7649,17.20158243,17.2968,5.0449,18.0175,-1.09,0.72,1.306330739
26/04/2020 11:00,16.86608,6.26094,17.99066492,18.82608,5.49094,19.6105,-1.96,0.77,2.105825254,16.87608,6.21094,17.9827098,18.82608,5.49094,19.6105,-1.95,0.72,2.078677464
26/04/2020 11:30,17.316,5.8205,18.26806164,19.956,5.8205,20.7875,-2.64,0,2.64,17.326,5.8205,18.27754076,19.956,5.8205,20.7875,-2.63,0,2.63
26/04/2020 12:00,17.71136,6.05248,18.71696522,20.75136,6.05248,21.616,-3.04,0,3.04,17.70136,6.05248,18.70750277,20.75136,6.05248,21.616,-3.05,0,3.05
26/04/2020 12:30,17.79728,5.40754,18.60066301,20.83728,6.07754,21.7055,-3.04,-0.67,3.112956794,17.78728,6.07754,18.79690991,20.83728,6.07754,21.7055,-3.05,0,3.05
26/04/2020 13:00,17.87456,5.43008,18.68115799,20.91456,6.10008,21.786,-3.04,-0.67,3.112956794,17.86456,7.06008,19.20904041,20.91456,6.10008,21.786,-3.05,0.96,3.19751466
26/04/2020 13:30,17.3524,6.4507,18.51262586,20.1624,5.8807,21.0025,-2.81,0.57,2.867228627,17.3424,6.5607,18.54188831,20.1624,5.8807,21.0025,-2.82,0.68,2.900827468
26/04/2020 14:00,17.08488,6.39184,18.2414019,20.47488,5.97184,21.328,-3.39,0.42,3.415918617,17.07488,6.65184,18.32480566,20.47488,5.97184,21.328,-3.4,0.68,3.467333269
26/04/2020 14:30,16.24944,6.31192,17.43228712,19.30944,5.63192,20.114,-3.06,0.68,3.134645115,16.23944,6.31192,17.42296604,19.30944,5.63192,20.114,-3.07,0.68,3.144407734
26/04/2020 15:00,15.80936,5.43148,16.7163644,15.87936,4.63148,16.541,-0.07,0.8,0.803056661,15.81936,5.43148,16.72582213,15.87936,4.63148,16.541,-0.06,0.8,0.802246845
26/04/2020 15:30,14.29336,3.73348,14.77291484,8.82336,2.57348,9.191,5.47,1.16,5.591645554,14.31336,3.74348,14.79479358,8.82336,2.57348,9.191,5.49,1.17,5.613287807
26/04/2020 16:00,14.65984,3.37662,15.04368543,7.59984,2.21662,7.9165,7.06,1.16,7.154662815,14.69984,3.38662,15.08490938,7.59984,2.21662,7.9165,7.1,1.17,7.195755693
26/04/2020 16:30,14.68,2.4475,14.88262935,4.14,1.2075,4.3125,10.54,1.24,10.61269052,14.72,2.4275,14.91881886,4.14,1.2075,4.3125,10.58,1.22,10.65010798
26/04/2020 17:00,15.20824,2.43532,15.40199167,4.09824,1.19532,4.269,11.11,1.24,11.17898475,15.25824,2.41532,15.4482251,4.09824,1.19532,4.269,11.16,1.22,11.22648654
26/04/2020 17:30,15.6892,2.5081,15.88840968,4.9992,1.4581,5.2075,10.69,1.05,10.74144311,15.6992,2.6781,15.9259882,4.9992,1.4581,5.2075,10.7,1.22,10.76932681
26/04/2020 18:00,15.43768,2.40974,15.62462194,4.14768,1.20974,4.3205,11.29,1.2,11.35359414,15.47768,2.42974,15.66723379,4.14768,1.20974,4.3205,11.33,1.22,11.39549472
26/04/2020 18:30,15.02088,2.19484,15.1803873,3.41088,0.99484,3.553,11.61,1.2,11.67185075,15.05088,2.21484,15.2129716,3.41088,0.99484,3.553,11.64,1.22,11.70376008
26/04/2020 19:00,14.45336,2.24098,14.62605916,3.12336,0.91098,3.2535,11.33,1.33,11.40779558,14.49336,2.24098,14.66558814,3.12336,0.91098,3.2535,11.37,1.33,11.44752375
26/04/2020 19:30,13.97408,2.23244,14.1512791,2.85408,0.83244,2.973,11.12,1.4,11.20778301,14.01408,2.22244,14.18920991,2.85408,0.83244,2.973,11.16,1.39,11.24623048
26/04/2020 20:00,13.2852,2.3211,13.48643927,2.8152,0.8211,2.9325,10.47,1.5,10.57690408,13.3152,2.3111,13.5142789,2.8152,0.8211,2.9325,10.5,1.49,10.60519212
26/04/2020 20:30,13.26344,2.27392,13.45695184,2.65344,0.77392,2.764,10.61,1.5,10.71550745,13.29344,2.26392,13.48483892,2.65344,0.77392,2.764,10.64,1.49,10.74382148
26/04/2020 21:00,13.01304,2.40172,13.23281788,2.54304,0.74172,2.649,10.47,1.66,10.60077827,13.04304,2.38172,13.25871346,2.54304,0.74172,2.649,10.5,1.64,10.62730446
26/04/2020 21:30,12.8196,2.3978,13.04191662,2.5296,0.7378,2.635,10.29,1.66,10.42303699,12.8596,2.3778,13.0775856,2.5296,0.7378,2.635,10.33,1.64,10.45937379
26/04/2020 22:00,12.0324,2.4557,12.28043616,2.2824,0.6657,2.3775,9.75,1.79,9.912951125,12.0724,2.5157,12.33173095,2.2824,0.6657,2.3775,9.79,1.85,9.963262518
26/04/2020 22:30,11.42832,2.55326,11.71006553,2.30832,0.67326,2.4045,9.12,1.88,9.311756011,11.45832,2.52326,11.73285721,2.30832,0.67326,2.4045,9.15,1.85,9.335148633
26/04/2020 23:00,10.71184,2.65012,11.0347928,2.33184,0.68012,2.429,8.38,1.97,8.608443529,10.75184,2.66012,11.07602374,2.33184,0.68012,2.429,8.42,1.98,8.649670514
26/04/2020 23:30,10.04416,2.64788,10.38732009,2.32416,0.67788,2.421,7.72,1.97,7.967389786,10.06416,2.65788,10.40920951,2.32416,0.67788,2.421,7.74,1.98,7.989242768
27/04/2020 00:00,9.57248,2.65614,9.93415588,2.35248,0.68614,2.4505,7.22,1.97,7.48393613,9.60248,2.66614,9.965737537,2.35248,0.68614,2.4505,7.25,1.98,7.515510628
27/04/2020 00:30,9.07944,2.64942,9.458100076,2.32944,0.67942,2.4265,6.75,1.97,7.031600102,9.10944,2.65942,9.489700303,2.32944,0.67942,2.4265,6.78,1.98,7.063200408
27/04/2020 01:00,8.74904,2.65222,9.142208259,2.33904,0.68222,2.4365,6.41,1.97,6.705892931,8.76904,2.66222,9.164249988,2.33904,0.68222,2.4365,6.43,1.98,6.727949167
27/04/2020 01:30,8.88456,2.64508,9.269943614,2.31456,0.67508,2.411,6.57,1.97,6.858994095,8.91456,2.65508,9.30154986,2.31456,0.67508,2.411,6.6,1.98,6.890602296
27/04/2020 02:00,9.014,2.642,9.393208185,2.304,0.672,2.4,6.71,1.97,6.993210994,9.054,2.652,9.434406182,2.304,0.672,2.4,6.75,1.98,7.034408291
27/04/2020 02:30,9.05912,2.73516,9.463020416,2.34912,0.68516,2.447,6.71,2.05,7.016167045,9.09912,2.74516,9.504203712,2.34912,0.68516,2.447,6.75,2.06,7.057343693
27/04/2020 03:00,8.86432,2.73376,9.276293053,2.34432,0.68376,2.442,6.52,2.05,6.834683606,8.89432,2.74376,9.307907778,2.34432,0.68376,2.442,6.55,2.06,6.86630177
27/04/2020 03:30,8.8432,2.6776,9.239682246,2.3232,0.6776,2.42,6.52,2,6.819853371,8.8732,2.6876,9.271292898,2.3232,0.6776,2.42,6.55,2.01,6.851466996
27/04/2020 04:00,8.75536,2.68698,9.158394524,2.35536,0.68698,2.4535,6.4,2,6.705221846,8.79536,2.69698,9.199568395,2.35536,0.68698,2.4535,6.44,2.01,6.746384217
27/04/2020 04:30,8.72512,2.67816,9.126897611,2.32512,0.67816,2.422,6.4,2,6.705221846,8.76512,2.68816,9.168071378,2.32512,0.67816,2.422,6.44,2.01,6.746384217
27/04/2020 05:00,8.8328,2.6004,9.207629228,2.3328,0.6804,2.43,6.5,1.92,6.777639707,8.8728,2.6204,9.251652609,2.3328,0.6804,2.43,6.54,1.94,6.821671349
27/04/2020 05:30,9.09936,2.51648,9.440922836,2.31936,0.67648,2.416,6.78,1.84,7.025240209,9.11936,2.52648,9.462865739,2.31936,0.67648,2.416,6.8,1.85,7.04716255
27/04/2020 06:00,9.36168,2.39424,9.662993201,2.31168,0.67424,2.408,7.05,1.72,7.256783034,9.39168,2.39424,9.692060586,2.31168,0.67424,2.408,7.08,1.72,7.285931649
27/04/2020 06:30,9.8664,1.9852,10.06413772,1.7664,0.5152,1.84,8.1,1.47,8.232308303,9.8964,1.9852,10.09355002,1.7664,0.5152,1.84,8.13,1.47,8.261827885
27/04/2020 07:00,10.35336,1.79348,10.50755128,1.62336,0.47348,1.691,8.73,1.32,8.829229864,10.37336,1.79348,10.52725834,1.62336,0.47348,1.691,8.75,1.32,8.849005594
27/04/2020 07:30,11.27664,1.73902,11.40994304,2.15664,0.62902,2.2465,9.12,1.11,9.187301018,11.30664,1.72902,11.43807756,2.15664,0.62902,2.2465,9.15,1.1,9.215883029
27/04/2020 08:00,12.25248,1.56114,12.3515353,2.23248,0.65114,2.3255,10.02,0.91,10.0612375,12.29248,1.54114,12.38871168,2.23248,0.65114,2.3255,10.06,0.89,10.09929205
27/04/2020 08:30,13.29088,1.58734,13.385333,3.11088,0.90734,3.2405,10.18,0.68,10.20268592,13.32088,1.61734,13.41870458,3.11088,0.90734,3.2405,10.21,0.71,10.23465681
27/04/2020 09:00,13.97816,1.19238,14.02892466,4.08816,1.19238,4.2585,9.89,0,9.89,13.99816,2.03238,14.14493025,4.08816,1.19238,4.2585,9.91,0.84,9.945536687
27/04/2020 09:30,14.4604,2.3422,14.64885897,5.1504,1.5022,5.365,9.31,0.84,9.347817927,14.4904,2.3422,14.6784738,5.1504,1.5022,5.365,9.34,0.84,9.377696945
27/04/2020 10:00,14.63344,2.34892,14.82076217,5.17344,1.50892,5.389,9.46,0.84,9.497220646,14.65344,2.34892,14.84050973,5.17344,1.50892,5.389,9.48,0.84,9.517142428
27/04/2020 10:30,15.16392,2.75156,15.41153958,6.55392,1.91156,6.827,8.61,0.84,8.650878568,15.19392,1.91156,15.31369539,6.55392,1.91156,6.827,8.64,0,8.64
27/04/2020 11:00,16.86488,2.87934,17.10890927,12.61488,3.67934,13.1405,4.25,-0.8,4.324638713,16.87488,2.91934,17.12554002,12.61488,3.67934,13.1405,4.26,-0.76,4.327262414
27/04/2020 11:30,17.30872,3.65046,17.68947841,15.25872,4.45046,15.8945,2.05,-0.8,2.200568108,17.30872,3.69046,17.69777622,15.25872,4.45046,15.8945,2.05,-0.76,2.18634398
27/04/2020 12:00,16.72024,3.22632,17.02866896,13.53024,3.94632,14.094,3.19,-0.72,3.270244639,16.73024,3.23632,17.04038431,13.53024,3.94632,14.094,3.2,-0.71,3.277819397
27/04/2020 12:30,16.82904,3.23472,17.13709429,13.55904,3.95472,14.124,3.27,-0.72,3.348327941,16.84904,3.24472,17.15862339,13.55904,3.95472,14.124,3.29,-0.71,3.365739146
27/04/2020 13:00,16.79184,2.91762,17.0434268,12.47184,3.63762,12.9915,4.32,-0.72,4.379589022,16.81184,2.92762,17.06484465,12.47184,3.63762,12.9915,4.34,-0.71,4.397692577
27/04/2020 13:30,15.84864,2.71502,16.07951254,9.30864,2.71502,9.6965,6.54,0,6.54,15.88864,3.55502,16.28149404,9.30864,2.71502,9.6965,6.58,0.84,6.633400335
27/04/2020 14:00,16.33928,-0.03896,16.33932645,10.76928,3.14104,11.218,5.57,-3.18,6.413836605,16.36928,2.39104,16.54298643,10.76928,3.14104,11.218,5.6,-0.75,5.65
