Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-17 16:30:00,2.6354858588,0.8662423112000001,2.7741956408,0.0,0,0.0,2.6354858588,0.8662423112000001,2.7741956408,2.4658042716,0.8104706706,2.5955834438,0.0,0,0.0,2.4658042716,0.8104706706,2.5955834438
2019-04-17 17:00:00,2.8785239978,0.9461250845,3.0300252608,0.0,0,0.0,2.8785239978,0.9461250845,3.0300252608,2.7088629788,0.8903602042000001,2.8514347145,0.0,0,0.0,2.7088629788,0.8903602042000001,2.8514347145
2019-04-17 17:30:00,3.1178085403,1.0247741102,3.2819037266,0.0,0,0.0,3.1178085403,1.0247741102,3.2819037266,2.9446404128,0.9678564992,3.0996214872,0.0,0,0.0,2.9446404128,0.9678564992,3.0996214872
2019-04-17 18:00:00,3.2780060927,1.0774284993,3.4505327291,0.0,0,0.0,3.2780060927,1.0774284993,3.4505327291,3.0781845005,1.0117503181,3.2401942111,0.0,0,0.0,3.0781845005,1.0117503181,3.2401942111
2019-04-17 18:30:00,3.2502848966,1.0683169828,3.4213525227,0.0,0,0.0,3.2502848966,1.0683169828,3.4213525227,3.1646625151,1.040174267,3.3312237001,0.0,0,0.0,3.1646625151,1.040174267,3.3312237001
2019-04-17 19:00:00,3.1669682818,1.0409321358,3.3336508229,0.0,0,0.0,3.1669682818,1.0409321358,3.3336508229,3.1365139962,1.0309222962,3.3015936802,0.0,0,0.0,3.1365139962,1.0309222962,3.3015936802
2019-04-17 19:30:00,3.1846828487,1.0467546324,3.3522977355,0.0,0,0.0,3.1846828487,1.0467546324,3.3522977355,3.1523629539,1.0361315967,3.3182767935,0.0,0,0.0,3.1523629539,1.0361315967,3.3182767935
2019-04-17 20:00:00,3.0753378749999998,1.0108146776,3.2371977632,0.0,0,0.0,3.0753378749999998,1.0108146776,3.2371977632,3.0442774063,1.0006055952,3.2045025329,0.0,0,0.0,3.0442774063,1.0006055952,3.2045025329
2019-04-17 20:30:00,3.1034365369,1.0200502611,3.266775302,0.0,0,0.0,3.1034365369,1.0200502611,3.266775302,3.0713772811,1.0095128933,3.2330287169,0.0,0,0.0,3.0713772811,1.0095128933,3.2330287169
2019-04-17 21:00:00,3.0682468157,1.0084839591,3.2297334902,0.0,0,0.0,3.0682468157,1.0084839591,3.2297334902,3.0363061967,0.9979855853,3.196111786,0.0,0,0.0,3.0363061967,0.9979855853,3.196111786
2019-04-17 21:30:00,3.1029443833,1.0198884981,3.2662572456,0.0,0,0.0,3.1029443833,1.0198884981,3.2662572456,2.9799326454,0.9794564951,3.1367712057,0.0,0,0.0,2.9799326454,0.9794564951,3.1367712057
2019-04-17 22:00:00,2.774143177,0.9118167678,2.9201507126,0.0,0,0.0,2.774143177,0.9118167678,2.9201507126,2.7163767538,0.8928298626000001,2.8593439513,0.0,0,0.0,2.7163767538,0.8928298626000001,2.8593439513
2019-04-17 22:30:00,2.4933497338,0.8195244262,2.6245786671999998,0.0,0,0.0,2.4933497338,0.8195244262,2.6245786671999998,2.4695002775,0.811685489,2.5994739764,0.0,0,0.0,2.4695002775,0.811685489,2.5994739764
2019-04-17 23:00:00,2.2737347154,0.7473404603,2.3934049636,0.0,0,0.0,2.2737347154,0.7473404603,2.3934049636,2.2526706739,0.7404170447,2.3712322884,0.0,0,0.0,2.2526706739,0.7404170447,2.3712322884
2019-04-17 23:30:00,2.1199843584,0.6968051618000001,2.2315624825,0.0,0,0.0,2.1199843584,0.6968051618000001,2.2315624825,2.0984003553,0.6897108431,2.2088424793,0.0,0,0.0,2.0984003553,0.6897108431,2.2088424793
2019-04-18 00:00:00,2.0040414662,0.6586965761,2.1095173329,0.0,0,0.0,2.0040414662,0.6586965761,2.1095173329,1.9866507235,0.6529805154,2.0912112879,0.0,0,0.0,1.9866507235,0.6529805154,2.0912112879
2019-04-18 00:30:00,1.8628906357,0.6123025416,1.9609375113,0.0,0,0.0,1.8628906357,0.6123025416,1.9609375113,1.8451234144000002,0.6064627384,1.9422351731,0.0,0,0.0,1.8451234144000002,0.6064627384,1.9422351731
2019-04-18 01:00:00,1.7889983258000002,0.5880153139000001,1.8831561325,0.0,0,0.0,1.7889983258000002,0.5880153139000001,1.8831561325,1.7736583053000001,0.582973293,1.8670087424,0.0,0,0.0,1.7736583053000001,0.582973293,1.8670087424
2019-04-18 01:30:00,2.2733720586,0.7472212608000001,2.3930232196,0.0,0,0.0,2.2733720586,0.7472212608000001,2.3930232196,2.1931390138,0.7208499343,2.308567383,0.0,0,0.0,2.1931390138,0.7208499343,2.308567383
2019-04-18 02:00:00,2.3970403304,0.7878690561,2.5232003478,0.0,0,0.0,2.3970403304,0.7878690561,2.5232003478,2.2966261917,0.7548645247,2.4175012544,0.0,0,0.0,2.2966261917,0.7548645247,2.4175012544
2019-04-18 02:30:00,2.3547141355,0.7739571086,2.4786464584,0.0,0,0.0,2.3547141355,0.7739571086,2.4786464584,2.2593334231,0.7426069845000001,2.3782457085,0.0,0,0.0,2.2593334231,0.7426069845000001,2.3782457085
2019-04-18 03:00:00,2.2259015343,0.731618454,2.3430542466,0.0,0,0.0,2.2259015343,0.731618454,2.3430542466,2.1448753834,0.7049864461,2.2577635615,0.0,0,0.0,2.1448753834,0.7049864461,2.2577635615
2019-04-18 03:30:00,2.1495477983,0.7065221946,2.262681893,0.0,0,0.0,2.1495477983,0.7065221946,2.262681893,2.0654469629,0.6788795868,2.1741546977,0.0,0,0.0,2.0654469629,0.6788795868,2.1741546977
2019-04-18 04:00:00,2.0707703171,0.6806292887000001,2.1797582285,0.0,0,0.0,2.0707703171,0.6806292887000001,2.1797582285,1.9720154484,0.6481701331,2.0758057352,0.0,0,0.0,1.9720154484,0.6481701331,2.0758057352
2019-04-18 04:30:00,2.0125880891,0.6615057152,2.118513778,0.0,0,0.0,2.0125880891,0.6615057152,2.118513778,1.9127279728,0.6286832822,2.0133978661,0.0,0,0.0,1.9127279728,0.6286832822,2.0133978661
2019-04-18 05:00:00,1.9736781739,0.6487166445,2.0775559725,0.0,0,0.0,1.9736781739,0.6487166445,2.0775559725,1.8819301176,0.6185605167,1.9809790712000002,0.0,0,0.0,1.8819301176,0.6185605167,1.9809790712000002
2019-04-18 05:30:00,1.9701059057,0.6475424967,2.0737956902,0.0,0,0.0,1.9701059057,0.6475424967,2.0737956902,1.9141359829,0.6291460727,2.014879982,0.0,0,0.0,1.9141359829,0.6291460727,2.014879982
2019-04-18 06:00:00,1.9084876526,0.6272895564000001,2.0089343712,0.0,0,0.0,1.9084876526,0.6272895564000001,2.0089343712,1.89846062,0.6239938301,1.9983795999999998,0.0,0,0.0,1.89846062,0.6239938301,1.9983795999999998
2019-04-18 06:30:00,2.1596064236,0.7098283049,2.2732699196,0.0,0,0.0,2.1596064236,0.7098283049,2.2732699196,2.0917703506,0.6875316659,2.2018635269,0.0,0,0.0,2.0917703506,0.6875316659,2.2018635269
2019-04-18 07:00:00,2.4115750686,0.7926463935,2.5385000722,0.0,0,0.0,2.4115750686,0.7926463935,2.5385000722,2.2847888369,0.7509737744,2.4050408809,0.0,0,0.0,2.2847888369,0.7509737744,2.4050408809
2019-04-18 07:30:00,2.4419992425,0.8026463359,2.5705255184,0.0,0,0.0,2.4419992425,0.8026463359,2.5705255184,2.3926581725,0.7864287104000001,2.5185875501,0.0,0,0.0,2.3926581725,0.7864287104000001,2.5185875501
2019-04-18 08:00:00,2.5184243909,0.8277660674,2.650973043,0.0,0,0.0,2.5184243909,0.8277660674,2.650973043,2.4935768057,0.8195990611,2.6248176902,0.0,0,0.0,2.4935768057,0.8195990611,2.6248176902
2019-04-18 08:30:00,2.6567835539,0.8732425251,2.7966142672,0.0,0,0.0,2.6567835539,0.8732425251,2.7966142672,2.6323108018,0.8651987204,2.7708534756,0.0,0,0.0,2.6323108018,0.8651987204,2.7708534756
2019-04-18 09:00:00,2.673614186,0.8787744863,2.8143307221000002,0.0,0,0.0,2.673614186,0.8787744863,2.8143307221000002,2.6479820511,0.8703496110000001,2.7873495275,0.0,0,0.0,2.6479820511,0.8703496110000001,2.7873495275
2019-04-18 09:30:00,2.8184039254,0.9263645722,2.9667409741,0.0,0,0.0,2.8184039254,0.9263645722,2.9667409741,2.790461252,0.9171802596,2.9373276337,0.0,0,0.0,2.790461252,0.9171802596,2.9373276337
2019-04-18 10:00:00,2.8184039254,0.9263645722,2.9667409741,0.0,0,0.0,2.8184039254,0.9263645722,2.9667409741,2.790461252,0.9171802596,2.9373276337,0.0,0,0.0,2.790461252,0.9171802596,2.9373276337
2019-04-18 10:30:00,2.7476945706,0.9031235313,2.8923100743,0.0,0,0.0,2.7476945706,0.9031235313,2.8923100743,2.7208999265,0.8943165576000001,2.8641051858,0.0,0,0.0,2.7208999265,0.8943165576000001,2.8641051858
2019-04-18 11:00:00,2.5718726218,0.8446762831,2.7070291477,0.002,0,0.002,2.5698726218,0.8446762831,2.7051290756,2.5457216771,0.8360808833000001,2.6795018381,0.002,0,0.002,2.5437216770999997,0.8360808833000001,2.6776017653
2019-04-18 11:30:00,2.5193107091,0.8267426497,2.6514957774,0.004,0,0.004,2.5153107091,0.8267426497,2.6476954833,2.4967224889,0.8193182607,2.6277187062,0.004,0,0.004,2.4927224889,0.8193182607,2.6239184094
2019-04-18 12:00:00,2.4761975998,0.81290074,2.6062160629,0.003,0,0.003,2.4731975998,0.81290074,2.6033658945,2.4512960439,0.8047159944000001,2.5800039005,0.003,0,0.003,2.4482960439,0.8047159944000001,2.5771537304
2019-04-18 12:30:00,2.3704053652,0.7782928561,2.4949070855,0.0025,0,0.0025,2.3679053652,0.7782928561,2.4925319633000003,2.3502023868,0.7716524582000001,2.4736407935,0.0025,0,0.0025,2.3477023868,0.7716524582000001,2.4712656703
2019-04-18 13:00:00,2.3593998362,0.7748398557,2.4833735903000003,0.002,0,0.002,2.3573998362,0.7748398557,2.4814735118,2.3390235921,0.7681425082000001,2.461924913,0.002,0,0.002,2.3370235921,0.7681425082000001,2.4600248338
2019-04-18 13:30:00,2.2358607602,0.7327554466,2.3528714124,0.006500000000000001,0,0.006500000000000001,2.2293607602,0.7327554466,2.346695537,2.2169089807,0.7265262979,2.3329221783,0.006500000000000001,0,0.006500000000000001,2.2104089807,0.7265262979,2.3267462954
2019-04-18 14:00:00,2.2599161842,0.7400047139,2.377988254,0.0085,0,0.0085,2.2514161842,0.7400047139,2.3699117728,2.1658643358,0.7090913662,2.2789863726,0.0085,0,0.0085,2.1573643358,0.7090913662,2.2709098271
2019-04-18 14:30:00,2.362099396,0.7737550535000001,2.4856006195,0.008,0,0.008,2.354099396,0.7737550535000001,2.4779993642,2.2004446347,0.7206217029,2.315437805,0.008,0,0.008,2.1924446347,0.7206217029,2.3078364575
2019-04-18 15:00:00,2.3037305037999998,0.7553918366,2.4244156122,0.0055000000000000005,0,0.0055000000000000005,2.2982305038,0.7553918366,2.4191900039,2.154103311,0.7062117567,2.2669133463,0.0055000000000000005,0,0.0055000000000000005,2.148603311,0.7062117567,2.2616876958
2019-04-18 15:30:00,2.1218126534,0.6954339887000001,2.2328720001,0.006,0,0.006,2.1158126534,0.6954339887000001,2.2271712141,2.0991438063,0.6879830990000001,2.2090100642,0.006,0,0.006,2.0931438063,0.6879830990000001,2.2033092698
2019-04-18 16:00:00,2.170650832,0.7108289535,2.2840759259,0.008,0,0.008,2.162650832,0.7108289535,2.27647456,2.150898871,0.7043367979,2.2632844006,0.008,0,0.008,2.142898871,0.7043367979,2.2556830221
2019-04-18 16:30:00,2.3612828024,0.7741440204000001,2.4849457614,0.006,0,0.006,2.3552828024,0.7741440204000001,2.4792450552,2.3397616555000003,0.7670703614000001,2.462291929,0.006,0,0.006,2.3337616555,0.7670703614000001,2.4565912163
2019-04-18 17:00:00,2.6838193783,0.8814714026,2.8248678357,0.002,0,0.002,2.6818193783,0.8814714026,2.8229677667,2.6606675921000003,0.8738617785,2.800497535,0.002,0,0.002,2.6586675921,0.8738617785,2.7985974654
2019-04-18 17:30:00,2.9141348503,0.9575011215,3.067407753,0.001,0,0.001,2.9131348503,0.9575011215,3.0664577371,2.8874764493000002,0.9487389289,3.0393462784,0.001,0,0.001,2.8864764493,0.9487389289,3.0383962624
2019-04-18 18:00:00,2.9656182939,0.9744229111,3.1216008513,0.001,0,0.001,2.9646182939,0.9744229111,3.1206508356000002,2.9406138974,0.9662043635,3.0952804341,0.001,0,0.001,2.9396138974,0.9662043635,3.0943304184000002
2019-04-18 18:30:00,3.0134627675,0.9904773132,3.172066071,0.0,0,0.0,3.0134627675,0.9904773132,3.172066071,2.9865483347,0.9816309670000001,3.1437350891999998,0.0,0,0.0,2.9865483347,0.9816309670000001,3.1437350891999998
2019-04-18 19:00:00,3.0363743182,0.9980079758,3.1961834929,0.0,0,0.0,3.0363743182,0.9980079758,3.1961834929,3.0092273836,0.9890852099,3.1676077723000002,0.0,0,0.0,3.0092273836,0.9890852099,3.1676077723000002
2019-04-18 19:30:00,2.9521454669000002,0.9703232911,3.1075215441,0.0,0,0.0,2.9521454669000002,0.9703232911,3.1075215441,2.925476535,0.9615576371000001,3.0794489842,0.0,0,0.0,2.925476535,0.9615576371000001,3.0794489842
2019-04-18 20:00:00,3.0544610856,1.0039528087,3.2152221954,0.0,0,0.0,3.0544610856,1.0039528087,3.2152221954,2.9716507752,0.976734376,3.1280534476,0.0,0,0.0,2.9716507752,0.976734376,3.1280534476
2019-04-18 20:30:00,2.9821461023999998,0.9801840232000001,3.1391011605,0.0,0,0.0,2.9821461023999998,0.9801840232000001,3.1391011605,2.952373526,0.9703982506000001,3.1077616063,0.0,0,0.0,2.952373526,0.9703982506000001,3.1077616063
2019-04-18 21:00:00,2.9794325937,0.9792921360000001,3.1362448355,0.0,0,0.0,2.9794325937,0.9792921360000001,3.1362448355,2.952373526,0.9703982506000001,3.1077616063,0.0,0,0.0,2.952373526,0.9703982506000001,3.1077616063
2019-04-18 21:30:00,2.9436598902,0.9675342170000001,3.0985893581,0.0,0,0.0,2.9436598902,0.9675342170000001,3.0985893581,2.9142149225000002,0.9578561241,3.0675946553,0.0,0,0.0,2.9142149225000002,0.9578561241,3.0675946553
2019-04-18 22:00:00,2.7742034004000002,0.9118365622,2.9202141057,0.0,0,0.0,2.7742034004000002,0.9118365622,2.9202141057,2.7402347664,0.9006716122,2.8844576487999998,0.0,0,0.0,2.7402347664,0.9006716122,2.8844576487999998
2019-04-18 22:30:00,2.4839385924,0.8164311336000001,2.6146722026,0.0,0,0.0,2.4839385924,0.8164311336000001,2.6146722026,2.4613046288,0.8089917095,2.5908469777,0.0,0,0.0,2.4613046288,0.8089917095,2.5908469777
2019-04-18 23:00:00,2.2906339627,0.7528949743000001,2.411193645,0.0,0,0.0,2.2906339627,0.7528949743000001,2.411193645,2.2715768745,0.7466312124000001,2.3911335521,0.0,0,0.0,2.2715768745,0.7466312124000001,2.3911335521
2019-04-18 23:30:00,2.1495091303000002,0.7065094851,2.2626411898,0.0,0,0.0,2.1495091303000002,0.7065094851,2.2626411898,2.1288839299,0.6997303095,2.2409304525,0.0,0,0.0,2.1288839299,0.6997303095,2.2409304525
2019-04-19 00:00:00,1.9906290883,0.6542881406000001,2.0953990403,0.0,0,0.0,1.9906290883,0.6542881406000001,2.0953990403,1.9716723725,0.6480573695,2.0754446026,0.0,0,0.0,1.9716723725,0.6480573695,2.0754446026
2019-04-19 00:30:00,1.877620195,0.6171439136,1.9764423105,0.0,0,0.0,1.877620195,0.6171439136,1.9764423105,1.8634918825,0.6125001619,1.9615704026,0.0,0,0.0,1.8634918825,0.6125001619,1.9615704026
2019-04-19 01:00:00,1.8192429813,0.5979562514,1.9149926119,0.0,0,0.0,1.8192429813,0.5979562514,1.9149926119,1.803298094,0.5927154204,1.89820852,0.0,0,0.0,1.803298094,0.5927154204,1.89820852
2019-04-19 01:30:00,2.1231641872,0.697850321,2.2349096707,0.0,0,0.0,2.1231641872,0.697850321,2.2349096707,2.0957052756,0.6888250132,2.2060055532,0.0,0,0.0,2.0957052756,0.6888250132,2.2060055532
2019-04-19 02:00:00,2.1793860281,0.7163295465,2.2940905559,0.0,0,0.0,2.1793860281,0.7163295465,2.2940905559,2.157539576,0.7091489649,2.2710942905,0.0,0,0.0,2.157539576,0.7091489649,2.2710942905
2019-04-19 02:30:00,2.1454776175,0.7051843909000001,2.2583974921,0.0,0,0.0,2.1454776175,0.7051843909000001,2.2583974921,2.1248084836,0.6983907751,2.2366405091,0.0,0,0.0,2.1248084836,0.6983907751,2.2366405091
2019-04-19 03:00:00,2.0098370641,0.660601497,2.1156179622,0.0,0,0.0,2.0098370641,0.660601497,2.1156179622,1.9934809793000001,0.6552255119,2.0984010308,0.0,0,0.0,1.9934809793000001,0.6552255119,2.0984010308
2019-04-19 03:30:00,1.8889685226,0.6208739286,1.9883879185,0.0,0,0.0,1.8889685226,0.6208739286,1.9883879185,1.872149244,0.615345699,1.9706834148,0.0,0,0.0,1.872149244,0.615345699,1.9706834148
2019-04-19 04:00:00,1.8013179616000001,0.5920645823,1.8961241701,0.0,0,0.0,1.8013179616000001,0.5920645823,1.8961241701,1.7818822557,0.5856763748,1.8756655323,0.0,0,0.0,1.7818822557,0.5856763748,1.8756655323
2019-04-19 04:30:00,1.9134068848,0.6289064298,2.0141125103,0.0,0,0.0,1.9134068848,0.6289064298,2.0141125103,1.8257956499999999,0.6001100095,1.9218901579,0.0,0,0.0,1.8257956499999999,0.6001100095,1.9218901579
2019-04-19 05:00:00,1.8063987767,0.5937345655,1.9014723965,0.0,0,0.0,1.8063987767,0.5937345655,1.9014723965,1.7475065378,0.5743776227,1.8394805661,0.0,0,0.0,1.7475065378,0.5743776227,1.8394805661
2019-04-19 05:30:00,1.7162999532,0.5641205143,1.8066315297000002,0.0,0,0.0,1.7162999532,0.5641205143,1.8066315297000002,1.701212509,0.5591615112,1.7907500094,0.0,0,0.0,1.701212509,0.5591615112,1.7907500094
2019-04-19 06:00:00,1.7626594709,0.5793581509,1.855431022,0.0,0,0.0,1.7626594709,0.5793581509,1.855431022,1.7463213214,0.5739880609,1.8382329699,0.0,0,0.0,1.7463213214,0.5739880609,1.8382329699
2019-04-19 06:30:00,1.8487919413,0.6076685249,1.9460967803,0.0,0,0.0,1.8487919413,0.6076685249,1.9460967803,1.8312672591,0.6019084404,1.9276497464000002,0.0,0,0.0,1.8312672591,0.6019084404,1.9276497464000002
2019-04-19 07:00:00,1.9266823614000002,0.6332698679000001,2.0280866962,0.0,0,0.0,1.9266823614000002,0.6332698679000001,2.0280866962,1.9115547682,0.6282976685,2.0121629139,0.0,0,0.0,1.9115547682,0.6282976685,2.0121629139
2019-04-19 07:30:00,2.146839555,0.7056320381000001,2.2598311106,0.0,0,0.0,2.146839555,0.7056320381000001,2.2598311106,2.1201679904,0.6968655188,2.2317557794,0.0,0,0.0,2.1201679904,0.6968655188,2.2317557794
2019-04-19 08:00:00,2.3329067933,0.7666250398000001,2.4556400506,0.0005,0,0.0005,2.3324067933,0.7666250398000001,2.4551650456000003,2.3126536288,0.7599681465,2.4343209301,0.0005,0,0.0005,2.3121536288,0.7599681465,2.4338459251
2019-04-19 08:30:00,2.4826808729,0.815689057,2.6132456743,0.001,0,0.001,2.4816808729,0.815689057,2.6122956557,2.4599611814,0.8082214556,2.5893302098,0.001,0,0.001,2.4589611814,0.8082214556,2.5883801909
2019-04-19 09:00:00,2.6173597322,0.8591341471,2.7547565138,0.0035,0,0.0035,2.6138597322,0.8591341471,2.751431297,2.5933730455,0.8512501045,2.729507372,0.0035,0,0.0035,2.5898730455,0.8512501045,2.7261821532
2019-04-19 09:30:00,2.5984676918,0.8524316076,2.734716437,0.005,0,0.005,2.5934676918,0.8524316076,2.7299659914000003,2.5722176911,0.8438036496,2.7070848618000003,0.005,0,0.005,2.5672176910999998,0.8438036496,2.7023344116
2019-04-19 10:00:00,2.6365372766,0.864944475,2.7747896777000003,0.005,0,0.005,2.6315372766,0.864944475,2.7700392385,2.6101497163,0.8562713034,2.747013303,0.005,0,0.005,2.6051497163,0.8562713034,2.7422628593000002
2019-04-19 10:30:00,2.5103154523,0.8224713153000001,2.6416174466999998,0.008,0,0.008,2.5023154523,0.8224713153000001,2.6340162656,2.4862152297,0.8145499552000001,2.6162488028,0.008,0,0.008,2.4782152297,0.8145499552000001,2.6086476103000003
2019-04-19 11:00:00,2.4001415629,0.7859302250000001,2.5255426823000002,0.009000000000000001,0,0.009000000000000001,2.3911415629,0.7859302250000001,2.5169911188,2.37753623,0.7785002114,2.50174761,0.009000000000000001,0,0.009000000000000001,2.36853623,0.7785002114,2.4931960316
2019-04-19 11:30:00,2.35234925,0.7698929672,2.475132759,0.01,0,0.01,2.34234925,0.7698929672,2.4656307894,2.3308221794,0.7628173613,2.4524727029,0.01,0,0.01,2.3208221794,0.7628173613,2.4429707151
2019-04-19 12:00:00,2.2478429943,0.73537908,2.3650751612,0.0105,0,0.0105,2.2373429943,0.73537908,2.3550978887,2.2266956931,0.7284282983,2.3428148658,0.0105,0,0.0105,2.2161956931,0.7284282983,2.3328375717
2019-04-19 12:30:00,2.1760170994,0.711442366,2.2893668681,0.0115,0,0.0115,2.1645170994,0.711442366,2.278439052,2.1581894901,0.7055827142000001,2.2706009869,0.0115,0,0.0115,2.1466894901,0.7055827142000001,2.2596731475
2019-04-19 13:00:00,2.0877541542999998,0.6825960809,2.19650969,0.011,0,0.011,2.0767541543,0.6825960809,2.1860570045,2.0712504727,0.6771715831,2.179137415,0.011,0,0.011,2.0602504727,0.6771715831,2.1686847081
2019-04-19 13:30:00,1.9988778988,0.6533838684000001,2.1029558564,0.011,0,0.011,1.9878778987999999,0.6533838684000001,2.0925030514,1.9817204806,0.6477444977,2.0848954405,0.011,0,0.011,1.9707204806,0.6477444977,2.0744426112
2019-04-19 14:00:00,1.9280314781999999,0.630097776,2.0283807799,0.011,0,0.011,1.9170314782000002,0.630097776,2.0179278718,1.9111307499999999,0.6245427753,2.0105905654,0.011,0,0.011,1.90013075,0.6245427753,2.0001376316
2019-04-19 14:30:00,1.9588464555,0.6397331431000001,2.0606644391,0.0125,0,0.0125,1.9463464555,0.6397331431000001,2.0487857426,1.9418341658,0.6341414739,2.0427567982,0.0125,0,0.0125,1.9293341658,0.6341414739,2.0308780693
2019-04-19 15:00:00,1.921438938,0.6277665708,2.0213902295,0.0115,0,0.0115,1.909938938,0.6277665708,2.01046204,1.904267369,0.6221225490000001,2.0033149225,0.0115,0,0.0115,1.892767369,0.6221225490000001,1.9923867042
2019-04-19 15:30:00,1.9516770635,0.6378697040000001,2.0532708344,0.011,0,0.011,1.9406770635,0.6378697040000001,2.0428179615,1.903767369,0.6221225490000001,2.0028396494,0.011,0,0.011,1.892767369,0.6221225490000001,1.9923867042
2019-04-19 16:00:00,2.1908189362,0.7169648627,2.3051521046,0.0095,0,0.0095,2.1813189362,0.7169648627,2.296125196,2.007737312,0.6567888428,2.1124347796,0.0095,0,0.0095,1.998237312,0.6567888428,2.1034076969
2019-04-19 16:30:00,2.2652277429,0.7419148809,2.383630512,0.008,0,0.008,2.2572277429,0.7419148809,2.3760292031,2.1595720288,0.7071875270000001,2.2724140349,0.008,0,0.008,2.1515720288,0.7071875270000001,2.2648126619
2019-04-19 17:00:00,2.3499919621,0.7701042165,2.4729582944,0.007,0,0.007,2.3429919621,0.7701042165,2.4663073285,2.3295818217,0.7633957278,2.4514739447,0.007,0,0.007,2.3225818217,0.7633957278,2.4448229703
2019-04-19 17:30:00,2.5213346716,0.8270792099000001,2.6535237978,0.005,0,0.005,2.5163346716,0.8270792099000001,2.6487733385,2.4972686743,0.8191690991,2.6281911735,0.005,0,0.005,2.4922686743,0.8191690991,2.6234407098
2019-04-19 18:00:00,2.6504487002,0.8705029911000001,2.7897408070000003,0.002,0,0.002,2.6484487002,0.8705029911000001,2.7878407371,2.6274507634,0.8629439349,2.765532453,0.002,0,0.002,2.6254507634,0.8629439349,2.7636323825
2019-04-19 18:30:00,2.8129347844,0.9245669525,2.9609839836000003,0.0,0,0.0,2.8129347844,0.9245669525,2.9609839836000003,2.6963677737,0.8862532289,2.8382818671,0.0,0,0.0,2.6963677737,0.8862532289,2.8382818671
2019-04-19 19:00:00,2.7089549593,0.8903904368000001,2.8515315362,0.0,0,0.0,2.7089549593,0.8903904368000001,2.8515315362,2.6812869113,0.8812963892000001,2.822407275,0.0,0,0.0,2.6812869113,0.8812963892000001,2.822407275
2019-04-19 19:30:00,2.7064810279,0.8895772948,2.8489273978,0.0,0,0.0,2.7064810279,0.8895772948,2.8489273978,2.6788292697,0.8804886015000001,2.8198202839,0.0,0,0.0,2.6788292697,0.8804886015000001,2.8198202839
2019-04-19 20:00:00,2.7114288908,0.8912035787,2.8541356745,0.0,0,0.0,2.7114288908,0.8912035787,2.8541356745,2.6837445528,0.8821041769,2.8249942661,0.0,0,0.0,2.6837445528,0.8821041769,2.8249942661
2019-04-19 20:30:00,2.7213246167,0.8944561465,2.8645522281,0.0,0,0.0,2.7213246167,0.8944561465,2.8645522281,2.6935751189,0.8853353277,2.8353422305000002,0.0,0,0.0,2.6935751189,0.8853353277,2.8353422305000002
2019-04-19 21:00:00,2.7237985482,0.8952692885,2.8671563665,0.0,0,0.0,2.7237985482,0.8952692885,2.8671563665,2.698490402,0.8869509031,2.8405162126,0.0,0,0.0,2.698490402,0.8869509031,2.8405162126
2019-04-19 21:30:00,2.6458742318,0.8696568043,2.7851307704,0.0,0,0.0,2.6458742318,0.8696568043,2.7851307704,2.618361185,0.8606137031000001,2.7561696684,0.0,0,0.0,2.618361185,0.8606137031000001,2.7561696684
2019-04-19 22:00:00,2.4577896222,0.8078363827,2.5871469708,0.0,0,0.0,2.4577896222,0.8078363827,2.5871469708,2.4329821860000003,0.7996825727,2.56103388,0.0,0,0.0,2.4329821860000003,0.7996825727,2.56103388
2019-04-19 22:30:00,2.3452610352,0.7708500248,2.4686958265,0.0,0,0.0,2.3452610352,0.7708500248,2.4686958265,2.3208221794,0.7628173613,2.4429707151,0.0,0,0.0,2.3208221794,0.7628173613,2.4429707151
2019-04-19 23:00:00,2.1303348862,0.7002072158,2.2424577749,0.0,0,0.0,2.1303348862,0.7002072158,2.2424577749,2.1006895029,0.6904632495,2.2112521083,0.0,0,0.0,2.1006895029,0.6904632495,2.2112521083
2019-04-19 23:30:00,1.9691247249,0.6472199982,2.0727628683,0.0,0,0.0,1.9691247249,0.6472199982,2.0727628683,1.9509704942,0.6412529911,2.0536531518,0.0,0,0.0,1.9509704942,0.6412529911,2.0536531518
2019-04-20 00:00:00,1.8221460457,0.5989104425,1.9180484692,0.0,0,0.0,1.8221460457,0.5989104425,1.9180484692,1.8066813002000002,0.5938274265,1.9017697896999999,0.0,0,0.0,1.8066813002000002,0.5938274265,1.9017697896999999
2019-04-20 00:30:00,1.742203258,0.5726345189000001,1.8338981663,0.0,0,0.0,1.742203258,0.5726345189000001,1.8338981663,1.7275145058999999,0.5678065595,1.8184363220000002,0.0,0,0.0,1.7275145058999999,0.5678065595,1.8184363220000002
2019-04-20 01:00:00,1.6880357592,0.554830523,1.7768797466000001,0.0,0,0.0,1.6880357592,0.554830523,1.7768797466000001,1.6754744072,0.5507018063,1.7636572707,0.0,0,0.0,1.6754744072,0.5507018063,1.7636572707
2019-04-20 01:30:00,1.906360088,0.6265902597,2.0066948295,0.0,0,0.0,1.906360088,0.6265902597,2.0066948295,1.8912374312,0.6216196828,1.9907762434,0.0,0,0.0,1.8912374312,0.6216196828,1.9907762434
