Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-06 20:00:00,3.33,0.31,3.3443983016,0.0,0.0,0.0,3.33,0.31,3.3443983016,3.46056,0.34808000000000006,3.4780217366,0.13056,0.03808,0.136,3.33,0.31,3.3443983016
2019-08-06 20:30:00,3.27,0.26,3.2803201063,0.0,0.0,0.0,3.27,0.26,3.2803201063,3.27768,0.26224000000000003,3.2881538893,0.007680000000000001,0.0022400000000000002,0.008,3.27,0.26,3.2803201063
2019-08-06 21:00:00,3.23,0.26,3.2404475,0.0,0.0,0.0,3.23,0.26,3.2404475,3.23,0.26,3.2404475,0.0,0.0,0.0,3.23,0.26,3.2404475
2019-08-06 21:30:00,3.19,0.26,3.2005780728,0.0,0.0,0.0,3.19,0.26,3.2005780728,3.19,0.26,3.2005780728,0.0,0.0,0.0,3.19,0.26,3.2005780728
2019-08-06 22:00:00,3.01,0.23,3.0187745858,0.0,0.0,0.0,3.01,0.23,3.0187745858,3.01,0.23,3.0187745858,0.0,0.0,0.0,3.01,0.23,3.0187745858
2019-08-06 22:30:00,2.85,0.23,2.8592656400000003,0.0,0.0,0.0,2.85,0.23,2.8592656400000003,2.85,0.23,2.8592656400000003,0.0,0.0,0.0,2.85,0.23,2.8592656400000003
2019-08-06 23:00:00,2.59,0.22,2.5993268359,0.0,0.0,0.0,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359,0.0,0.0,0.0,2.59,0.22,2.5993268359
2019-08-06 23:30:00,2.36,0.22,2.3702320561,0.0,0.0,0.0,2.36,0.22,2.3702320561,2.36,0.22,2.3702320561,0.0,0.0,0.0,2.36,0.22,2.3702320561
2019-08-07 00:00:00,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062,2.15,0.15,2.1552262062,0.0,0.0,0.0,2.15,0.15,2.1552262062
2019-08-07 00:30:00,2.01,0.15,2.0155892439,0.0,0.0,0.0,2.01,0.15,2.0155892439,2.01,0.15,2.0155892439,0.0,0.0,0.0,2.01,0.15,2.0155892439
2019-08-07 01:00:00,1.92,0.14,1.9250974001,0.0,0.0,0.0,1.92,0.14,1.9250974001,1.92,0.14,1.9250974001,0.0,0.0,0.0,1.92,0.14,1.9250974001
2019-08-07 01:30:00,1.96,0.14,1.9649936387,0.0,0.0,0.0,1.96,0.14,1.9649936387,1.96,0.14,1.9649936387,0.0,0.0,0.0,1.96,0.14,1.9649936387
2019-08-07 02:00:00,1.97,0.14,1.9749683542,0.0,0.0,0.0,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542,0.0,0.0,0.0,1.97,0.14,1.9749683542
2019-08-07 02:30:00,1.9300000000000002,0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,0.14,1.9350710581000001,1.9300000000000002,-1.15,2.2466419385,0.0,0.0,0.0,1.9300000000000002,-1.15,2.2466419385
2019-08-07 03:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2019-08-07 03:30:00,1.81,0.13,1.8146625031,0.0,0.0,0.0,1.81,0.13,1.8146625031,1.81,0.13,1.8146625031,0.0,0.0,0.0,1.81,0.13,1.8146625031
2019-08-07 04:00:00,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001
2019-08-07 04:30:00,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001
2019-08-07 05:00:00,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001
2019-08-07 05:30:00,1.8900000000000001,0.13,1.8944656239,0.0,0.0,0.0,1.8900000000000001,0.13,1.8944656239,1.88,0.13,1.8844893207000002,0.0,0.0,0.0,1.88,0.13,1.8844893207000002
2019-08-07 06:00:00,1.9500000000000002,0.13,1.9543285292,0.0,0.0,0.0,1.9500000000000002,0.13,1.9543285292,1.94192,0.13056,1.9463039845,0.0019200000000000003,0.0005600000000000001,0.002,1.94,0.13,1.9443507914
2019-08-07 06:30:00,2.2,-1.05,2.4377243486,0.0,0.0,0.0,2.2,-1.05,2.4377243486,2.26624,0.17932,2.2733234262,0.06624000000000001,0.01932,0.069,2.2,0.16,2.2058105086
2019-08-07 07:00:00,2.47096,0.23028,2.4816672218,0.0009600000000000001,0.00028000000000000003,0.001,2.47,0.23,2.4806853892,2.58904,0.26472,2.6025381457,0.11904,0.03472,0.124,2.47,0.23,2.4806853892
2019-08-07 07:30:00,2.7409600000000003,0.32028,2.7596088491,0.0009600000000000001,0.00028000000000000003,0.001,2.74,0.32,2.7586228448,2.9128,0.3704,2.9362561196,0.1728,0.0504,0.18,2.74,0.32,2.7586228448
2019-08-07 08:00:00,3.06192,-0.44944000000000006,3.0947294551,0.0019200000000000003,0.0005600000000000001,0.002,3.06,-0.45,3.0929112499,3.3652800000000003,0.57904,3.4147323175,0.30528000000000005,0.08904000000000001,0.318,3.06,0.49,3.0989837044
2019-08-07 08:30:00,2.94288,0.56084,2.9958444886,0.00288,0.00084,0.003,2.94,0.56,2.9928581657,3.694,0.777,3.7748331089000002,0.744,0.217,0.775,2.95,0.56,3.0026821344
2019-08-07 09:00:00,2.78672,0.58196,2.8468378598,0.00672,0.0019600000000000004,0.007,2.7800000000000002,0.58,2.8398591514,3.8248800000000003,0.8818400000000001,3.9252195862,1.03488,0.30184,1.078,2.79,0.58,2.8496491012
2019-08-07 09:30:00,2.9948,0.6314000000000001,3.060636045,0.0048000000000000004,0.0014,0.005,2.99,0.63,3.0556505036,3.8390400000000002,0.87472,3.9374310407,0.8390400000000001,0.24472000000000002,0.874,3.0,0.63,3.0654363474
2019-08-07 10:00:00,3.0348,0.6114,3.0957747011,0.0048000000000000004,0.0014,0.005,3.03,0.61,3.0907927786,3.84696,0.84828,3.9393756104,0.81696,0.23828000000000002,0.851,3.03,0.61,3.0907927786
2019-08-07 10:30:00,2.78672,0.55196,2.8408569482,0.00672,0.0019600000000000004,0.007,2.7800000000000002,0.55,2.8338842602,3.8024,0.8482000000000001,3.8958553618,1.0224,0.2982,1.065,2.7800000000000002,0.55,2.8338842602
2019-08-07 11:00:00,2.50152,0.6833600000000001,2.5931801326,0.01152,0.00336,0.012,2.49,0.68,2.5811818998,4.03696,1.12828,4.1916657548,1.53696,0.44828,1.601,2.5,0.68,2.5908299828
2019-08-07 11:30:00,2.16632,0.7147600000000001,2.2811892074,0.01632,0.00476,0.017,2.15,0.71,2.2641996378,4.238,1.319,4.4385138278,2.088,0.609,2.175,2.15,0.71,2.2641996378
2019-08-07 12:00:00,1.92016,0.7658800000000001,2.0672654885,0.02016,0.005880000000000001,0.021,1.9,0.76,2.0463626267,4.32976,1.46868,4.5720720248,2.42976,0.7086800000000001,2.531,1.9,0.76,2.0463626267
2019-08-07 12:30:00,2.66344,0.6939200000000001,2.7523512857,0.01344,0.003920000000000001,0.014,2.65,0.6900000000000001,2.7383571717,4.06832,1.10076,4.2146055806,1.40832,0.41076,1.467,2.66,0.6900000000000001,2.7480356621
2019-08-07 13:00:00,2.8548,0.6214000000000001,2.921646967,0.0048000000000000004,0.0014,0.005,2.85,0.62,2.9166590476,3.95632,0.93976,4.066400964,1.09632,0.31976000000000004,1.142,2.86,0.62,2.9264312738
2019-08-07 13:30:00,3.04192,0.54056,3.0895764111,0.0019200000000000003,0.0005600000000000001,0.002,3.04,0.54,3.0875880554,3.70568,0.7312400000000001,3.777138626,0.65568,0.19124000000000002,0.683,3.05,0.54,3.0974344222
2019-08-07 14:00:00,2.95384,0.5911200000000001,3.0124066127,0.0038400000000000005,0.0011200000000000001,0.004,2.95,0.59,3.008421513,3.75584,0.8221200000000001,3.8447646742,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.96,0.59,3.0182279569
2019-08-07 14:30:00,2.30672,0.67196,2.4026001332,0.00672,0.0019600000000000004,0.007,2.3,0.67,2.3956001336,4.02032,1.17176,4.1876000764,1.72032,0.5017600000000001,1.792,2.3,0.67,2.3956001336
2019-08-07 15:00:00,1.46632,0.7547600000000001,1.6491685783999999,0.01632,0.00476,0.017,1.45,0.75,1.6324827717,4.43272,1.61996,4.7194572781,2.98272,0.8699600000000001,3.107,1.45,0.75,1.6324827717
2019-08-07 15:30:00,1.95344,0.73392,2.0867597849,0.01344,0.003920000000000001,0.014,1.94,0.73,2.0728000386,4.1528,1.3754,4.3746397566,2.2128,0.6454000000000001,2.305,1.94,0.73,2.0728000386
2019-08-07 16:00:00,2.88768,0.6722400000000001,2.9648950066,0.007680000000000001,0.0022400000000000002,0.008,2.88,0.67,2.956907168,3.65952,0.89736,3.7679359867,0.7795200000000001,0.22736,0.812,2.88,0.67,2.956907168
2019-08-07 16:30:00,2.29576,0.67168,2.3920008361000002,0.00576,0.00168,0.006,2.29,0.67,2.3860008382,4.10344,1.19892,4.2750004678,1.81344,0.5289200000000001,1.889,2.29,0.67,2.3860008382
2019-08-07 17:00:00,2.4448,0.6114,2.520090673,0.0048000000000000004,0.0014,0.005,2.44,0.61,2.5150944316,4.06144,1.08292,4.2033332725,1.6214400000000002,0.47292000000000006,1.689,2.44,0.61,2.5150944316
2019-08-07 17:30:00,2.9448,0.5114000000000001,2.9888755411,0.0048000000000000004,0.0014,0.005,2.94,0.51,2.983906835,3.7809600000000003,0.7552800000000001,3.8556590098,0.84096,0.24528000000000003,0.876,2.94,0.51,2.983906835
2019-08-07 18:00:00,2.78576,0.47168000000000004,2.8254098464,0.00576,0.00168,0.006,2.7800000000000002,0.47000000000000003,2.819450301,3.91184,0.80012,3.9928290973,1.13184,0.33012,1.179,2.7800000000000002,0.47000000000000003,2.819450301
2019-08-07 18:30:00,3.22192,0.43056000000000005,3.2505615515,0.0019200000000000003,0.0005600000000000001,0.002,3.22,0.43,3.248584307,3.7253600000000002,0.5744800000000001,3.7693944341,0.49536,0.14448000000000003,0.516,3.23,0.43,3.2584965859
2019-08-07 19:00:00,3.31096,0.37028000000000005,3.3316007264,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.37,3.3306155587,3.66424,0.47332,3.6946835588,0.35424000000000005,0.10332000000000001,0.369,3.31,0.37,3.3306155587
2019-08-07 19:30:00,3.32,0.34,3.3373642294,0.0,0.0,0.0,3.32,0.34,3.3373642294,3.5124,0.3932,3.5343401081,0.1824,0.053200000000000004,0.19,3.33,0.34,3.3473123547
2019-08-07 20:00:00,3.23,0.30000000000000004,3.2439019714,0.0,0.0,0.0,3.23,0.30000000000000004,3.2439019714,3.34232,0.33276,3.3588438785,0.11232,0.032760000000000004,0.117,3.23,0.30000000000000004,3.2439019714
2019-08-07 20:30:00,3.21,0.26,3.2205123816,0.0,0.0,0.0,3.21,0.26,3.2205123816,3.23496,0.26728,3.2459828712,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.21,0.26,3.2205123816
2019-08-07 21:00:00,3.21,0.29,3.2230730677,0.0,0.0,0.0,3.21,0.29,3.2230730677,3.21,0.28,3.2221886971,0.0,0.0,0.0,3.21,0.28,3.2221886971
2019-08-07 21:30:00,3.21,0.26,3.2205123816,0.0,0.0,0.0,3.21,0.26,3.2205123816,3.21,-0.9500000000000001,3.3476260245000002,0.0,0.0,0.0,3.21,-0.9500000000000001,3.3476260245000002
2019-08-07 22:00:00,2.9699999999999998,0.2,2.9767263898,0.0,0.0,0.0,2.9699999999999998,0.2,2.9767263898,2.9699999999999998,0.2,2.9767263898,0.0,0.0,0.0,2.9699999999999998,0.2,2.9767263898
2019-08-07 22:30:00,2.7800000000000002,0.18,2.7858212434,0.0,0.0,0.0,2.7800000000000002,0.18,2.7858212434,2.7800000000000002,0.18,2.7858212434,0.0,0.0,0.0,2.7800000000000002,0.18,2.7858212434
2019-08-07 23:00:00,2.51,0.16,2.5150944316,0.0,0.0,0.0,2.51,0.16,2.5150944316,2.51,0.16,2.5150944316,0.0,0.0,0.0,2.51,0.16,2.5150944316
2019-08-07 23:30:00,2.29,0.16,2.2955827147,0.0,0.0,0.0,2.29,0.16,2.2955827147,2.29,0.16,2.2955827147,0.0,0.0,0.0,2.29,0.16,2.2955827147
2019-08-08 00:00:00,2.15,0.16,2.1559452683,0.0,0.0,0.0,2.15,0.16,2.1559452683,2.15,0.16,2.1559452683,0.0,0.0,0.0,2.15,0.16,2.1559452683
2019-08-08 00:30:00,1.99,0.16,1.9964217991000002,0.0,0.0,0.0,1.99,0.16,1.9964217991000002,1.99,-1.11,2.2786399452,0.0,0.0,0.0,1.99,-1.11,2.2786399452
2019-08-08 01:00:00,1.94,-1.1400000000000001,2.2501555502,0.0,0.0,0.0,1.94,-1.1400000000000001,2.2501555502,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001
2019-08-08 01:30:00,1.9100000000000001,0.13,1.9144189719,0.0,0.0,0.0,1.9100000000000001,0.13,1.9144189719,1.9100000000000001,0.14,1.9151240169000001,0.0,0.0,0.0,1.9100000000000001,0.14,1.9151240169000001
2019-08-08 02:00:00,1.9,0.13,1.9044421755,0.0,0.0,0.0,1.9,0.13,1.9044421755,1.9,0.14,1.9051509127,0.0,0.0,0.0,1.9,0.14,1.9051509127
2019-08-08 02:30:00,1.8599999999999999,0.13,1.8645374762,0.0,0.0,0.0,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.14,1.8652613758,0.0,0.0,0.0,1.8599999999999999,0.14,1.8652613758
2019-08-08 03:00:00,1.82,0.13,1.8246369502,0.0,0.0,0.0,1.82,0.13,1.8246369502,1.82,0.14,1.8253766735,0.0,0.0,0.0,1.82,0.14,1.8253766735
2019-08-08 03:30:00,1.82,0.13,1.8246369502,0.0,0.0,0.0,1.82,0.13,1.8246369502,1.82,0.14,1.8253766735,0.0,0.0,0.0,1.82,0.14,1.8253766735
2019-08-08 04:00:00,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001,1.83,0.14,1.8353473786,0.0,0.0,0.0,1.83,0.14,1.8353473786
2019-08-08 04:30:00,1.79,0.13,1.794714462,0.0,0.0,0.0,1.79,0.13,1.794714462,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2019-08-08 05:00:00,1.77,0.13,1.7747675904,0.0,0.0,0.0,1.77,0.13,1.7747675904,1.77,0.14,1.7755280905,0.0,0.0,0.0,1.77,0.14,1.7755280905
2019-08-08 05:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2019-08-08 06:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,0.0,0.0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-08-08 06:30:00,2.07,0.14,2.074728898,0.0,0.0,0.0,2.07,0.14,2.074728898,2.11128,0.15204,2.1167473633,0.041280000000000004,0.01204,0.043000000000000003,2.07,0.14,2.074728898
2019-08-08 07:00:00,2.35096,-1.08972,2.5912357284,0.0009600000000000001,0.00028000000000000003,0.001,2.35,-1.09,2.5904825805,2.46904,0.18472000000000002,2.4759402254,0.11904,0.03472,0.124,2.35,0.15,2.3547823679
2019-08-08 07:30:00,2.62096,0.29028000000000004,2.6369857413,0.0009600000000000001,0.00028000000000000003,0.001,2.62,0.29,2.6360007587,2.85328,0.35804,2.8756563425,0.23328000000000002,0.06804,0.243,2.62,0.29,2.6360007587
2019-08-08 08:00:00,2.78192,0.49056000000000005,2.8248412345,0.0019200000000000003,0.0005600000000000001,0.002,2.7800000000000002,0.49,2.8228531666,3.31952,0.64736,3.3820538139,0.53952,0.15736,0.562,2.7800000000000002,0.49,2.8228531666
2019-08-08 08:30:00,2.67384,0.5711200000000001,2.7341540556,0.0038400000000000005,0.0011200000000000001,0.004,2.67,0.5700000000000001,2.7301648302,3.47392,0.80156,3.5651954505,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.68,0.5700000000000001,2.7399452549000003
2019-08-08 09:00:00,2.5448,0.5814,2.6103702802,0.0048000000000000004,0.0014,0.005,2.54,0.58,2.6053790511,3.47504,0.85272,3.5781328092,0.9350400000000001,0.27272,0.974,2.54,0.58,2.6053790511
2019-08-08 09:30:00,2.41672,0.67196,2.5083990512,0.00672,0.0019600000000000004,0.007,2.41,0.67,2.5013996082,3.59368,1.01524,3.7343337023,1.18368,0.34524000000000005,1.233,2.41,0.67,2.5013996082
2019-08-08 10:00:00,1.9396,0.6728000000000001,2.0529754017,0.009600000000000001,0.0028,0.01,1.9300000000000002,0.67,2.0429880078,3.76552,1.21536,3.9567967853,1.83552,0.5353600000000001,1.912,1.9300000000000002,0.68,2.0462893246
2019-08-08 10:30:00,1.7696,0.5628000000000001,1.8569404944999999,0.009600000000000001,0.0028,0.01,1.76,0.56,1.8469434209000002,3.76928,0.28604,3.7801178024,2.00928,0.58604,2.093,1.76,-0.30000000000000004,1.7853851125
2019-08-08 11:00:00,1.61152,0.13336,1.6170286329999999,0.01152,0.00336,0.012,1.6,0.13,1.6052725625000002,4.01632,1.43476,4.2648988968,2.41632,0.70476,2.517,1.6,0.73,1.7586642659
2019-08-08 11:30:00,1.35248,0.79364,1.5681411289,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.34,0.79,1.5555384920000002,4.18256,1.61908,4.4850003567,2.84256,0.82908,2.961,1.34,0.79,1.5555384920000002
2019-08-08 12:00:00,1.9024800000000002,0.7336400000000001,2.0390335456,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8900000000000001,0.73,2.0260799589,3.7374400000000003,1.26592,3.9460120628,1.83744,0.5359200000000001,1.9140000000000001,1.9,0.73,2.0354115063
2019-08-08 12:30:00,1.4492,0.7956000000000001,1.6532271471,0.019200000000000002,0.0056,0.02,1.43,0.79,1.6337074401,4.1036,1.5798,4.3971923997,2.6736,0.7798,2.785,1.43,0.8,1.6385664466
2019-08-08 13:00:00,1.3639999999999999,0.837,1.6003327779,0.024,0.007,0.025,1.34,0.8300000000000001,1.5762296786999999,4.3592,1.7106,4.6828172076,3.0192,0.8806,3.145,1.34,0.8300000000000001,1.5762296786999999
2019-08-08 13:30:00,1.56648,0.81064,1.7638018029,0.036480000000000005,0.01064,0.038,1.53,0.8,1.7265283085,4.50216,1.66688,4.8008263455,2.97216,0.8668800000000001,3.096,1.53,0.8,1.7265283085
2019-08-08 14:00:00,1.57112,0.8061600000000001,1.7658742877,0.021120000000000003,0.0061600000000000005,0.022,1.55,0.8,1.7442763543000002,4.4991200000000005,1.66016,4.7956451078,2.94912,0.86016,3.072,1.55,0.8,1.7442763543000002
2019-08-08 14:30:00,1.72248,0.7636400000000001,1.8841665001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.71,0.76,1.8712829823,4.36096,1.53028,4.6216586849,2.64096,0.7702800000000001,2.751,1.72,0.76,1.8804254838
2019-08-08 15:00:00,2.00248,0.7836400000000001,2.1503529478,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.99,0.78,2.1374049686,4.16728,1.41504,4.4009727107,2.17728,0.63504,2.268,1.99,0.78,2.1374049686
2019-08-08 15:30:00,1.55536,0.8344800000000001,1.7650783552,0.015360000000000002,0.0044800000000000005,0.016,1.54,0.8300000000000001,1.7494284781,4.24816,1.62988,4.5500958450999995,2.70816,0.78988,2.821,1.54,0.84,1.7541949721
2019-08-08 16:00:00,2.17344,0.76392,2.3037828022999998,0.01344,0.003920000000000001,0.014,2.16,0.76,2.289803485,4.01992,1.29956,4.2247618868,1.84992,0.53956,1.927,2.17,0.76,2.2992390045
2019-08-08 16:30:00,2.53152,0.6633600000000001,2.6169906381,0.01152,0.00336,0.012,2.52,0.66,2.6049952015,3.67584,0.22712000000000002,3.6828498748,1.15584,0.33712000000000003,1.204,2.52,-0.11,2.5223996510999998
2019-08-08 17:00:00,2.78864,0.57252,2.8468038570000003,0.00864,0.00252,0.009000000000000001,2.7800000000000002,0.5700000000000001,2.8378336808,3.64496,0.8222800000000001,3.7365596208,0.8649600000000001,0.25228,0.901,2.7800000000000002,0.5700000000000001,2.8378336808
2019-08-08 17:30:00,2.4544,0.5142,2.50768439,0.014400000000000001,0.004200000000000001,0.015,2.44,0.51,2.4927294278,3.8252800000000002,0.9140400000000001,3.9329678616,1.38528,0.40404,1.443,2.44,0.51,2.4927294278
2019-08-08 18:00:00,2.85248,0.44364000000000003,2.8867730427,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.84,0.44,2.8738823915,3.6656,0.6808000000000001,3.7282853968,0.8256,0.24080000000000001,0.86,2.84,0.44,2.8738823915
2019-08-08 18:30:00,3.04248,0.42364,3.0718325801,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.03,0.42,3.058970415,3.64152,0.59836,3.690352639,0.6115200000000001,0.17836000000000002,0.637,3.03,0.42,3.058970415
2019-08-08 19:00:00,3.2196,0.38280000000000003,3.2422769777,0.009600000000000001,0.0028,0.01,3.21,0.38,3.2324139586,3.58344,0.48892,3.6166400153,0.37344000000000005,0.10892,0.389,3.21,0.38,3.2324139586
2019-08-08 19:30:00,3.21192,0.34056000000000003,3.2299243335,0.0019200000000000003,0.0005600000000000001,0.002,3.21,0.34,3.2279560096,3.4112,0.4016,3.4347587979,0.2112,0.0616,0.22,3.2,0.34,3.2180118086
2019-08-08 20:00:00,3.24,0.32,3.2557641192,0.0,0.0,0.0,3.24,0.32,3.2557641192,3.29568,0.33624000000000004,3.3127879497,0.05568000000000001,0.01624,0.058,3.24,0.32,3.2557641192
2019-08-08 20:30:00,3.22,0.29,3.2330326321,0.0,0.0,0.0,3.22,0.29,3.2330326321,3.24208,0.29644000000000004,3.2556043064,0.022080000000000002,0.00644,0.023,3.22,0.29,3.2330326321
2019-08-08 21:00:00,3.21,0.27,3.2213351269,0.0,0.0,0.0,3.21,0.27,3.2213351269,3.21,0.27,3.2213351269,0.0,0.0,0.0,3.21,0.27,3.2213351269
2019-08-08 21:30:00,3.19,0.24,3.1990154735,0.0,0.0,0.0,3.19,0.24,3.1990154735,3.19,0.24,3.1990154735,0.0,0.0,0.0,3.19,0.24,3.1990154735
2019-08-08 22:00:00,3.05,0.22,3.0579241325,0.0,0.0,0.0,3.05,0.22,3.0579241325,3.05,0.22,3.0579241325,0.0,0.0,0.0,3.05,0.22,3.0579241325
2019-08-08 22:30:00,2.84,0.21,2.8477535006,0.0,0.0,0.0,2.84,0.21,2.8477535006,2.84,0.2,2.8470335439000003,0.0,0.0,0.0,2.84,0.2,2.8470335439000003
2019-08-08 23:00:00,2.59,0.19,2.596959761,0.0,0.0,0.0,2.59,0.19,2.596959761,2.59,0.19,2.596959761,0.0,0.0,0.0,2.59,0.19,2.596959761
2019-08-08 23:30:00,2.37,0.19,2.3776038358,0.0,0.0,0.0,2.37,0.19,2.3776038358,2.37,0.19,2.3776038358,0.0,0.0,0.0,2.37,0.19,2.3776038358
2019-08-09 00:00:00,2.24,0.21,2.2498222152,0.0,0.0,0.0,2.24,0.21,2.2498222152,2.24,0.21,2.2498222152,0.0,0.0,0.0,2.24,0.21,2.2498222152
2019-08-09 00:30:00,2.1,0.21,2.1104738804,0.0,0.0,0.0,2.1,0.21,2.1104738804,2.1,0.21,2.1104738804,0.0,0.0,0.0,2.1,0.21,2.1104738804
2019-08-09 01:00:00,1.99,0.18,1.9981241203,0.0,0.0,0.0,1.99,0.18,1.9981241203,1.99,0.18,1.9981241203,0.0,0.0,0.0,1.99,0.18,1.9981241203
2019-08-09 01:30:00,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795
2019-08-09 02:00:00,1.9500000000000002,0.17,1.9573962297,0.0,0.0,0.0,1.9500000000000002,0.17,1.9573962297,1.9500000000000002,0.17,1.9573962297,0.0,0.0,0.0,1.9500000000000002,0.17,1.9573962297
2019-08-09 02:30:00,1.92,0.17,1.9275113489,0.0,0.0,0.0,1.92,0.17,1.9275113489,1.92,-1.12,2.2227910383,0.0,0.0,0.0,1.92,-1.12,2.2227910383
2019-08-09 03:00:00,1.8599999999999999,0.14,1.8652613758,0.0,0.0,0.0,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758,0.0,0.0,0.0,1.8599999999999999,0.14,1.8652613758
2019-08-09 03:30:00,1.85,0.14,1.8552897348,0.0,0.0,0.0,1.85,0.14,1.8552897348,1.8399999999999999,0.14,1.8453184007,0.0,0.0,0.0,1.8399999999999999,0.14,1.8453184007
2019-08-09 04:00:00,1.82,0.14,1.8253766735,0.0,0.0,0.0,1.82,0.14,1.8253766735,1.82,0.14,1.8253766735,0.0,0.0,0.0,1.82,0.14,1.8253766735
2019-08-09 04:30:00,1.8,0.14,1.8054362354,0.0,0.0,0.0,1.8,0.14,1.8054362354,1.8,0.14,1.8054362354,0.0,0.0,0.0,1.8,0.14,1.8054362354
2019-08-09 05:00:00,1.81,0.14,1.8154062906,0.0,0.0,0.0,1.81,0.14,1.8154062906,1.81,0.14,1.8154062906,0.0,0.0,0.0,1.81,0.14,1.8154062906
2019-08-09 05:30:00,1.8900000000000001,-1.13,2.2020445045,0.0,0.0,0.0,1.8900000000000001,-1.13,2.2020445045,1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,0.14,1.8951780919
2019-08-09 06:00:00,1.99,0.14,1.9949185447,0.0,0.0,0.0,1.99,0.14,1.9949185447,1.99,0.14,1.9949185447,0.0,0.0,0.0,1.99,0.14,1.9949185447
2019-08-09 06:30:00,2.22,-1.05,2.4557890789,0.0,0.0,0.0,2.22,-1.05,2.4557890789,2.22,0.17,2.2264994947,0.0,0.0,0.0,2.22,0.17,2.2264994947
2019-08-09 07:00:00,2.49,0.26,2.5035374972,0.0,0.0,0.0,2.49,0.26,2.5035374972,2.51824,0.25532000000000005,2.5311501337999998,0.018240000000000003,0.00532,0.019,2.5,0.25,2.5124689053
2019-08-09 07:30:00,2.73096,0.38028,2.7573094494,0.0009600000000000001,0.00028000000000000003,0.001,2.73,0.38,2.7563200104,2.9076,-0.7082,2.9926050525,0.1776,0.051800000000000006,0.185,2.73,-0.76,2.8338136848
2019-08-09 08:00:00,3.14,-0.23,3.1484122983,0.0,0.0,0.0,3.14,-0.23,3.1484122983,3.2408,0.5094000000000001,3.2805903432,0.1008,0.029400000000000003,0.105,3.14,0.48,3.1764760349
2019-08-09 08:30:00,3.16192,0.5905600000000001,3.2165974569,0.0019200000000000003,0.0005600000000000001,0.002,3.16,0.59,3.2146072855,3.59584,0.7171200000000001,3.6666505697,0.43584000000000006,0.12712,0.454,3.16,0.59,3.2146072855
2019-08-09 09:00:00,2.7248,0.6514,2.8015811607,0.0048000000000000004,0.0014,0.005,2.7199999999999998,0.65,2.7965872059,3.94208,1.00644,4.0685275223,1.22208,0.35644000000000003,1.2730000000000001,2.7199999999999998,0.65,2.7965872059
