Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 05:30:00,0.6906310108,0.20143404480000002,0.7194073029,0.0,0.0,0.0,0.6906310108,0.20143404480000002,0.7194073029,1.1308650066000001,0.3298356269,1.1779843819,0.0,0.0,0.0,1.1308650066000001,0.3298356269,1.1779843819
2019-10-16 06:00:00,0.7294633128,0.2127601329,0.7598576175,0.0,0.0,0.0,0.7294633128,0.2127601329,0.7598576175,1.1771391965,0.3433322657,1.2261866631,0.0,0.0,0.0,1.1771391965,0.3433322657,1.2261866631
2019-10-16 06:30:00,0.8318421479,0.24262062650000002,0.8665022374,0.0,0.0,0.0,0.8318421479,0.24262062650000002,0.8665022374,1.3062588454,0.3809921632,1.3606862973,0.0,0.0,0.0,1.3062588454,0.3809921632,1.3606862973
2019-10-16 07:00:00,0.9473718212000001,0.27631678120000003,0.9868456471,0.0,0.0,0.0,0.9473718212000001,0.27631678120000003,0.9868456471,1.4037014187999999,0.4094129138,1.4621889779,0.0,0.0,0.0,1.4037014187999999,0.4094129138,1.4621889779
2019-10-16 07:30:00,1.0319076509,0.3009730648,1.074903803,0.0,0.0,0.0,1.0319076509,0.3009730648,1.074903803,1.5755904735000001,0.45954722140000004,1.6412400765,0.0,0.0,0.0,1.5755904735000001,0.45954722140000004,1.6412400765
2019-10-16 08:00:00,1.1101683583,0.3237991045,1.1564253732,0.0019200000000000003,0.0005600000000000001,0.002,1.1082483583,0.3232391045,1.1544253732,1.6925800587,0.4936691838,1.7631042278,0.0019200000000000003,0.0005600000000000001,0.002,1.6906600587,0.4931091838,1.7611042278
2019-10-16 08:30:00,1.1678349321,0.3406185219,1.2164947209,0.01632,0.00476,0.017,1.1515149321,0.33585852190000004,1.1994947209,1.7656871033,0.5149920718000001,1.8392573993,0.01632,0.00476,0.017,1.7493671033,0.5102320718,1.8222573993000002
2019-10-16 09:00:00,1.129988527,0.3295799871,1.1770713823,0.01584,0.00462,0.0165,1.114148527,0.3249599871,1.1605713823000001,1.7324758325,0.5053054511,1.8046623255,0.01584,0.00462,0.0165,1.7166358325000002,0.5006854511000001,1.7881623255
2019-10-16 09:30:00,1.1087001038,0.3233708636,1.1548959414,0.027360000000000002,0.007980000000000001,0.0285,1.0813401038000001,0.3153908636,1.1263959414,1.7181406094,0.5011243444,1.7897298015,0.027360000000000002,0.007980000000000001,0.0285,1.6907806094,0.49314434440000005,1.7612298015
2019-10-16 10:00:00,0.8981534885,0.2619614342,0.9355765506,0.17232,0.050260000000000006,0.17950000000000002,0.7258334885000001,0.2117014342,0.7560765506,1.6842152888,0.4912294592,1.7543909259000001,0.17232,0.050260000000000006,0.17950000000000002,1.5118952888,0.4409694592,1.5748909259000001
2019-10-16 10:30:00,0.9439580512,0.2753210983,0.9832896366,0.30816000000000004,0.08988,0.321,0.6357980512,0.1854410983,0.6622896366000001,1.4698272994,0.428699629,1.5310701035,0.30816000000000004,0.08988,0.321,1.1616672994,0.338819629,1.2100701035
2019-10-16 11:00:00,0.9039934846000001,0.2636647663,0.9416598798,0.30336,0.08848,0.316,0.6006334846,0.17518476630000002,0.6256598798,1.5691846319,0.45767885100000005,1.6345673249,0.30336,0.08848,0.316,1.2658246319,0.36919885100000005,1.3185673249
2019-10-16 11:30:00,0.6983923851,0.20369777900000002,0.7274920678,0.41424000000000005,0.12082000000000001,0.4315,0.2841523851,0.082877779,0.29599206780000004,1.6394641417,0.4781770413,1.7077751476,0.41424000000000005,0.12082000000000001,0.4315,1.2252241417,0.3573570413,1.2762751476
2019-10-16 12:00:00,0.8528292066000001,0.2487418519,0.8883637569,0.37152,0.10836000000000001,0.387,0.48130920660000004,0.1403818519,0.5013637569,1.4695328526,0.4286137487,1.5307633881,0.37152,0.10836000000000001,0.387,1.0980128526,0.3202537487,1.1437633881
2019-10-16 12:30:00,0.8942077254,0.2608105866,0.9314663806000001,0.32304000000000005,0.09422000000000001,0.3365,0.5711677254,0.1665905866,0.5949663806000001,1.3842310043000001,0.40373404290000003,1.4419072962000001,0.32304000000000005,0.09422000000000001,0.3365,1.0611910043,0.3095140429,1.1054072962000001
2019-10-16 13:00:00,0.9082560478,0.2649080139,0.9461000498000001,0.4224,0.1232,0.44,0.4858560478,0.1417080139,0.5061000498,1.4070259893000001,0.4103825802,1.4656520722000002,0.4224,0.1232,0.44,0.9846259893,0.28718258020000004,1.0256520722
2019-10-16 13:30:00,1.0105239895,0.2947361636,1.0526291557,0.54,0.1575,0.5625,0.4705239895,0.13723616360000002,0.49012915570000004,1.3113160342,0.3824671767,1.3659542023,0.54,0.1575,0.5625,0.7713160342000001,0.22496717670000002,0.8034542023
2019-10-16 14:00:00,1.0560558933,0.30801630220000004,1.1000582222,0.5731200000000001,0.16716,0.597,0.48293589330000003,0.1408563022,0.5030582222000001,1.358967802,0.3963656089,1.4155914604,0.5731200000000001,0.16716,0.597,0.785847802,0.2292056089,0.8185914604000001
2019-10-16 14:30:00,0.8001615988,0.2333804663,0.8335016654,0.39552000000000004,0.11536,0.41200000000000003,0.4046415988,0.1180204663,0.4215016654,1.4535440949,0.42395036100000005,1.5141084322,0.39552000000000004,0.11536,0.41200000000000003,1.0580240949,0.30859036100000004,1.1021084322
2019-10-16 15:00:00,0.5265376197,0.1535734724,0.5484766872,0.22464,0.06552000000000001,0.234,0.3018976197,0.0880534724,0.3144766872,1.593077086,0.4646474834,1.6594552980000001,0.22464,0.06552000000000001,0.234,1.3684370860000001,0.39912748340000004,1.4254552980000001
2019-10-16 15:30:00,0.9203537967000001,0.2684365241,0.9587018716000001,0.12,0.035,0.125,0.8003537967000001,0.23343652410000001,0.8337018716,1.4819946884,0.4322484508,1.5437444671,0.12,0.035,0.125,1.3619946884,0.39724845080000004,1.4187444671
2019-10-16 16:00:00,0.9904836311,0.2888910591,1.0317537824,0.264,0.077,0.275,0.7264836311,0.2118910591,0.7567537824,1.4134055436000001,0.4122432835,1.4722974412,0.264,0.077,0.275,1.1494055436,0.3352432835,1.1972974412
2019-10-16 16:30:00,0.989797688,0.2886909923,1.0310392583,0.15456,0.04508,0.161,0.8352376880000001,0.2436109923,0.8700392583000001,1.4924008104,0.43528356970000004,1.5545841775,0.15456,0.04508,0.161,1.3378408104,0.39020356970000003,1.3935841775
2019-10-16 17:00:00,1.0553698907,0.30781621810000004,1.0993436361,0.06864,0.020020000000000003,0.07150000000000001,0.9867298907000001,0.2877962181,1.0278436361,1.5190934884,0.44306893410000003,1.5823890505,0.06864,0.020020000000000003,0.07150000000000001,1.4504534884,0.4230489341,1.5108890504999999
2019-10-16 17:30:00,1.1218577583,0.3272085128,1.1686018316,0.11424000000000001,0.03332,0.11900000000000001,1.0076177583,0.2938885128,1.0496018316,1.5711342233,0.4582474818,1.6365981493000001,0.11424000000000001,0.03332,0.11900000000000001,1.4568942233,0.4249274818,1.5175981493
2019-10-16 18:00:00,1.2454149883,0.3632460382,1.2973072794,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.2204549883,0.3559660382,1.2713072794,1.6108627992,0.4698349831,1.6779820825,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.5859027991999999,0.46255498310000004,1.6519820825
2019-10-16 18:30:00,1.3460424182000001,0.39259570530000004,1.402127519,0.0019200000000000003,0.0005600000000000001,0.002,1.3441224182,0.39203570530000004,1.400127519,1.6820201468,0.4905892095,1.7521043195,0.0019200000000000003,0.0005600000000000001,0.002,1.6801001468,0.4900292095,1.7501043195000001
2019-10-16 19:00:00,1.4208216187,0.4144063054,1.4800225194,0.0,0.0,0.0,1.4208216187,0.4144063054,1.4800225194,1.7596167426,0.5132215499,1.8329341069,0.0,0.0,0.0,1.7596167426,0.5132215499,1.8329341069
2019-10-16 19:30:00,1.3635635108,0.39770602400000005,1.4203786571,0.0,0.0,0.0,1.3635635108,0.39770602400000005,1.4203786571,1.7339326184,0.5057303470000001,1.8061798109,0.0,0.0,0.0,1.7339326184,0.5057303470000001,1.8061798109
2019-10-16 20:00:00,1.2887693446,0.3758910588,1.3424680672,0.0,0.0,0.0,1.2887693446,0.3758910588,1.3424680672,1.6856850545,0.49165814090000004,1.7559219318000001,0.0,0.0,0.0,1.6856850545,0.49165814090000004,1.7559219318000001
2019-10-16 20:30:00,1.2493204879,0.3643851423,1.3013755082,0.0,0.0,0.0,1.2493204879,0.3643851423,1.3013755082,1.627892699,0.4748020372,1.6957215615,0.0,0.0,0.0,1.627892699,0.4748020372,1.6957215615
2019-10-16 21:00:00,1.1958184084,0.3487803691,1.2456441754,0.0,0.0,0.0,1.1958184084,0.3487803691,1.2456441754,1.5504637094,0.4522185819,1.615066364,0.0,0.0,0.0,1.5504637094,0.4522185819,1.615066364
2019-10-16 21:30:00,1.1565767328,0.33733488040000004,1.20476743,0.0,0.0,0.0,1.1565767328,0.33733488040000004,1.20476743,1.4743961949,0.43003222350000003,1.5358293697,0.0,0.0,0.0,1.4743961949,0.43003222350000003,1.5358293697
2019-10-16 22:00:00,1.0639894442,0.3103302545,1.1083223377,0.0,0.0,0.0,1.0639894442,0.3103302545,1.1083223377,1.3847368758,0.4038815888,1.4424342455999999,0.0,0.0,0.0,1.3847368758,0.4038815888,1.4424342455999999
2019-10-16 22:30:00,0.8894574185,0.2594250804,0.9265181443,0.0,0.0,0.0,0.8894574185,0.2594250804,0.9265181443,1.3435281447,0.3918623755,1.3995084841,0.0,0.0,0.0,1.3435281447,0.3918623755,1.3995084841
2019-10-16 23:00:00,0.7726287902000001,0.2253500638,0.8048216564,0.0,0.0,0.0,0.7726287902000001,0.2253500638,0.8048216564,1.2096137358,0.35280400630000003,1.2600143082,0.0,0.0,0.0,1.2096137358,0.35280400630000003,1.2600143082
2019-10-16 23:30:00,0.6932438857000001,0.2021961333,0.7221290476000001,0.0,0.0,0.0,0.6932438857000001,0.2021961333,0.7221290476000001,1.1042314415,0.3220675038,1.1502410849,0.0,0.0,0.0,1.1042314415,0.3220675038,1.1502410849
2019-10-17 00:00:00,0.6429461279,0.18752595400000002,0.6697355499000001,0.0,0.0,0.0,0.6429461279,0.18752595400000002,0.6697355499000001,1.0150095969,0.2960444658,1.0573016634,0.0,0.0,0.0,1.0150095969,0.2960444658,1.0573016634
2019-10-17 00:30:00,0.7862767963,0.2293307323,0.8190383295,0.0,0.0,0.0,0.7862767963,0.2293307323,0.8190383295,0.9237119518,0.2694159859,0.9621999497,0.0,0.0,0.0,0.9237119518,0.2694159859,0.9621999497
2019-10-17 01:00:00,0.7447114013,0.217207492,0.775741043,0.0,0.0,0.0,0.7447114013,0.217207492,0.775741043,0.9025409146000001,0.2632411001,0.940146786,0.0,0.0,0.0,0.9025409146000001,0.2632411001,0.940146786
2019-10-17 01:30:00,0.7940329475,0.23159294300000002,0.8271176537,0.0,0.0,0.0,0.7940329475,0.23159294300000002,0.8271176537,0.9845586472000001,0.2871629388,1.0255819242,0.0,0.0,0.0,0.9845586472000001,0.2871629388,1.0255819242
2019-10-17 02:00:00,0.9559470523,0.27881789030000004,0.9957781795,0.0,0.0,0.0,0.9559470523,0.27881789030000004,0.9957781795,1.1473317384,0.3346384237,1.1951372275,0.0,0.0,0.0,1.1473317384,0.3346384237,1.1951372275
2019-10-17 02:30:00,0.9585030605,0.2795633926,0.9984406880000001,0.0,0.0,0.0,0.9585030605,0.2795633926,0.9984406880000001,1.1639048873,0.33947225880000004,1.2124009243,0.0,0.0,0.0,1.1639048873,0.33947225880000004,1.2124009243
2019-10-17 03:00:00,0.9585030605,0.2795633926,0.9984406880000001,0.0,0.0,0.0,0.9585030605,0.2795633926,0.9984406880000001,1.1639048873,0.33947225880000004,1.2124009243,0.0,0.0,0.0,1.1639048873,0.33947225880000004,1.2124009243
2019-10-17 03:30:00,0.9360556820000001,0.2730162406,0.9750580021,0.0,0.0,0.0,0.9360556820000001,0.2730162406,0.9750580021,1.1340563587,0.330766438,1.181308707,0.0,0.0,0.0,1.1340563587,0.330766438,1.181308707
2019-10-17 04:00:00,0.9377197810000001,0.2735016028,0.9767914386000001,0.0,0.0,0.0,0.9377197810000001,0.2735016028,0.9767914386000001,1.136065316,0.33135238380000004,1.1834013708,0.0,0.0,0.0,1.136065316,0.33135238380000004,1.1834013708
2019-10-17 04:30:00,0.9058627941,0.26420998160000003,0.9436070771,0.0,0.0,0.0,0.9058627941,0.26420998160000003,0.9436070771,1.0905550021,0.3180785423,1.1359947938000001,0.0,0.0,0.0,1.0905550021,0.3180785423,1.1359947938000001
2019-10-17 05:00:00,0.8721069252,0.2543645198,0.9084447137,0.0,0.0,0.0,0.8721069252,0.2543645198,0.9084447137,1.0608431531,0.3094125863,1.1050449511,0.0,0.0,0.0,1.0608431531,0.3094125863,1.1050449511
2019-10-17 05:30:00,0.8903235547,0.2596777035,0.9274203695000001,0.0,0.0,0.0,0.8903235547,0.2596777035,0.9274203695000001,1.0846367091,0.3163523735,1.1298299054,0.0,0.0,0.0,1.0846367091,0.3163523735,1.1298299054
2019-10-17 06:00:00,0.9059951505,0.2642485855,0.9437449484,0.0,0.0,0.0,0.9059951505,0.2642485855,0.9437449484,1.1257963886,0.32835728000000003,1.1727045714,0.0,0.0,0.0,1.1257963886,0.32835728000000003,1.1727045714
2019-10-17 06:30:00,0.8554875512000001,0.2495172024,0.8911328659000001,0.0,0.0,0.0,0.8554875512000001,0.2495172024,0.8911328659000001,1.3101806518,0.3821360234,1.3647715123,0.0,0.0,0.0,1.3101806518,0.3821360234,1.3647715123
2019-10-17 07:00:00,0.9502628773,0.2771600059,0.9898571638,0.0,0.0,0.0,0.9502628773,0.2771600059,0.9898571638,1.4682747116,0.4282467909,1.5294528245999999,0.0,0.0,0.0,1.4682747116,0.4282467909,1.5294528245999999
2019-10-17 07:30:00,1.0361894467,0.30222192200000003,1.079364007,0.0,0.0,0.0,1.0361894467,0.30222192200000003,1.079364007,1.6196867689,0.4724086409,1.6871737176,0.0,0.0,0.0,1.6196867689,0.4724086409,1.6871737176
2019-10-17 08:00:00,1.142267404,0.3331613262,1.1898618791,0.00432,0.00126,0.0045000000000000005,1.137947404,0.3319013262,1.1853618791,1.7116920488,0.4992435142,1.7830125509,0.00432,0.00126,0.0045000000000000005,1.7073720488,0.49798351420000003,1.7785125509
2019-10-17 08:30:00,1.2408701594,0.36192046310000003,1.2925730827,0.06144000000000001,0.017920000000000002,0.064,1.1794301594,0.3440004631,1.2285730827,1.9024752133,0.5548886039,1.9817450139,0.06144000000000001,0.017920000000000002,0.064,1.8410352133,0.5369686039,1.9177450139
2019-10-17 09:00:00,1.0885681081,0.31749903150000003,1.1339251126,0.15696000000000002,0.04578,0.1635,0.9316081081,0.2717190315,0.9704251126000001,1.8187942992,0.5304816706000001,1.8945773950000002,0.15696000000000002,0.04578,0.1635,1.6618342992000001,0.4847016706,1.731077395
2019-10-17 09:30:00,1.0314481081,0.3008390315,1.0744251126,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.9316081081,0.2717190315,0.9704251126000001,1.7762700835,0.5180787744,1.8502813370000002,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.6764300835000001,0.4889587744,1.746281337
2019-10-17 10:00:00,0.9908494032,0.2889977426,1.032134795,0.36288000000000004,0.10584,0.378,0.6279694032,0.1831577426,0.654134795,1.5903452214,0.46385068960000003,1.6566096056,0.36288000000000004,0.10584,0.378,1.2274652214,0.3580106896,1.2786096056
2019-10-17 10:30:00,0.9654073358,0.2815771396,1.0056326415,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.5151673358000001,0.1502571396,0.5366326415,1.5388665228,0.4488360692,1.6029859613,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.0886265228,0.31751606920000003,1.1339859613
2019-10-17 11:00:00,1.0510417544,0.306553845,1.0948351608,0.26688,0.07784,0.278,0.7841617544,0.22871384500000003,0.8168351608000001,1.4987419146,0.4371330584,1.5611894944,0.26688,0.07784,0.278,1.2318619146,0.35929305840000003,1.2831894944
2019-10-17 11:30:00,0.9335680928000001,0.27229069370000003,0.9724667634,0.43728000000000006,0.12754000000000001,0.4555,0.4962880928,0.14475069370000002,0.5169667634,1.5399958277999999,0.4491654498,1.6041623206,0.43728000000000006,0.12754000000000001,0.4555,1.1027158278,0.3216254498,1.1486623206
2019-10-17 12:00:00,1.0240588878,0.2986838423,1.0667280081,0.54432,0.15876,0.5670000000000001,0.4797388878,0.13992384230000002,0.4997280081,1.4783163429,0.4311756,1.5399128572,0.54432,0.15876,0.5670000000000001,0.9339963429,0.2724156,0.9729128572
2019-10-17 12:30:00,1.0104106058,0.2947030934,1.0525110478,0.48768000000000006,0.14224,0.508,0.5227306058,0.1524630934,0.5445110478,1.4047142724000001,0.4097083294,1.4632440337000001,0.48768000000000006,0.14224,0.508,0.9170342724,0.2674683294,0.9552440337
2019-10-17 13:00:00,0.8314564409,0.2425081286,0.8661004592,0.20784000000000002,0.06062000000000001,0.2165,0.6236164409,0.1818881286,0.6496004592,1.4472315967,0.42210921570000004,1.5075329133,0.20784000000000002,0.06062000000000001,0.2165,1.2393915967,0.36148921570000003,1.2910329133
2019-10-17 13:30:00,0.718503505,0.2095635223,0.7484411511,0.44592000000000004,0.13006,0.4645,0.272583505,0.0795035223,0.2839411511,1.6486410604000001,0.4808536426,1.7173344379,0.44592000000000004,0.13006,0.4645,1.2027210604,0.3507936426,1.2528344379
2019-10-17 14:00:00,0.9421495942,0.27479363160000003,0.9814058272,0.3336,0.09730000000000001,0.34750000000000003,0.6085495942,0.1774936316,0.6339058272,1.4963800242,0.4364441737,1.5587291919,0.3336,0.09730000000000001,0.34750000000000003,1.1627800242,0.3391441737,1.2112291919
2019-10-17 14:30:00,0.9894138869,0.28857905040000004,1.0306394656,0.0816,0.0238,0.085,0.9078138869,0.2647790504,0.9456394656,1.4333063066,0.4180476728,1.4930274027000001,0.0816,0.0238,0.085,1.3517063066000001,0.3942476728,1.4080274027000002
2019-10-17 15:00:00,1.0548040664,0.307651186,1.0987542358,0.192,0.056,0.2,0.8628040664000001,0.251651186,0.8987542358,1.4655205909,0.4274435057,1.5265839489,0.192,0.056,0.2,1.2735205909,0.3714435057,1.3265839489
2019-10-17 15:30:00,1.0059200161,0.293393338,1.0478333501,0.23808,0.06944,0.248,0.7678400161000001,0.223953338,0.7998333501,1.4060442047000001,0.41009622640000004,1.4646293799,0.23808,0.06944,0.248,1.1679642047,0.34065622640000004,1.2166293799
2019-10-17 16:00:00,1.0946427498,0.319270802,1.1402528644,0.17184000000000002,0.050120000000000005,0.179,0.9228027498,0.269150802,0.9612528644,1.4424908183,0.4207264887,1.5025946023999999,0.17184000000000002,0.050120000000000005,0.179,1.2706508183,0.3706064887,1.3235946024
2019-10-17 16:30:00,1.1456111726,0.334136592,1.1933449714,0.055200000000000006,0.0161,0.0575,1.0904111726,0.318036592,1.1358449714,1.5340239817999999,0.4474236614,1.5979416478,0.055200000000000006,0.0161,0.0575,1.4788239818,0.4313236614,1.5404416478
2019-10-17 17:00:00,1.2079601912,0.35232172240000004,1.2582918659,0.08016000000000001,0.02338,0.0835,1.1278001912,0.3289417224,1.1747918659,1.5940570962,0.4649333197,1.6604761418,0.08016000000000001,0.02338,0.0835,1.5138970962,0.4415533197,1.5769761418
2019-10-17 17:30:00,1.3321726042,0.3885503429,1.387679796,0.01344,0.003920000000000001,0.014,1.3187326042,0.38463034290000003,1.373679796,1.7031709035,0.4967581802,1.7741363578,0.01344,0.003920000000000001,0.014,1.6897309035,0.49283818020000003,1.7601363578
2019-10-17 18:00:00,1.3869148548,0.4045168327,1.4447029738000001,0.00288,0.00084,0.003,1.3840348547999999,0.4036768327,1.4417029738,1.7477059155,0.5097475587,1.8205269953,0.00288,0.00084,0.003,1.7448259154999999,0.5089075587,1.8175269953000002
2019-10-17 18:30:00,1.4633455999,0.42680913330000003,1.5243183332,0.0,0.0,0.0,1.4633455999,0.42680913330000003,1.5243183332,1.8747616512,0.5468054816,1.95287672,0.0,0.0,0.0,1.8747616512,0.5468054816,1.95287672
2019-10-17 19:00:00,1.4019535163,0.40890310890000003,1.4603682461,0.0,0.0,0.0,1.4019535163,0.40890310890000003,1.4603682461,1.9600345863,0.5716767543,2.041702694,0.0,0.0,0.0,1.9600345863,0.5716767543,2.041702694
2019-10-17 19:30:00,1.3557263827,0.39542019500000003,1.412214982,0.0,0.0,0.0,1.3557263827,0.39542019500000003,1.412214982,1.8885428451,0.5508249965,1.9672321303,0.0,0.0,0.0,1.8885428451,0.5508249965,1.9672321303
2019-10-17 20:00:00,1.2954550052,0.3778410432,1.3494322971,0.0,0.0,0.0,1.2954550052,0.3778410432,1.3494322971,1.8060262819,0.5267576655,1.8812773769,0.0,0.0,0.0,1.8060262819,0.5267576655,1.8812773769
2019-10-17 20:30:00,1.2180675848,0.35526971220000003,1.2688204009000001,0.0,0.0,0.0,1.2180675848,0.35526971220000003,1.2688204009000001,1.7236187963,0.5027221489,1.7954362461,0.0,0.0,0.0,1.7236187963,0.5027221489,1.7954362461
2019-10-17 21:00:00,1.1259754688,0.3284095117,1.1728911133,0.0,0.0,0.0,1.1259754688,0.3284095117,1.1728911133,1.6522532593,0.48190720060000003,1.7210971451,0.0,0.0,0.0,1.6522532593,0.48190720060000003,1.7210971451
2019-10-17 21:30:00,1.0679765974,0.3114931742,1.1124756223,0.0,0.0,0.0,1.0679765974,0.3114931742,1.1124756223,1.5617672115999999,0.4555154367,1.6268408454,0.0,0.0,0.0,1.5617672115999999,0.4555154367,1.6268408454
2019-10-17 22:00:00,1.0745982415,0.31342448710000004,1.1193731682,0.0,0.0,0.0,1.0745982415,0.31342448710000004,1.1193731682,1.4287533583,0.4167197295,1.4882847482,0.0,0.0,0.0,1.4287533583,0.4167197295,1.4882847482
2019-10-17 22:30:00,1.0670306482,0.3112172724,1.1114902586,0.0,0.0,0.0,1.0670306482,0.3112172724,1.1114902586,1.2731604351999999,0.3713384603,1.3262087867,0.0,0.0,0.0,1.2731604351999999,0.3713384603,1.3262087867
2019-10-17 23:00:00,0.9806900494,0.2860345977,1.0215521348,0.0,0.0,0.0,0.9806900494,0.2860345977,1.0215521348,1.1648573213,0.339750052,1.213393043,0.0,0.0,0.0,1.1648573213,0.339750052,1.213393043
2019-10-17 23:30:00,0.8728814428,0.2545904208,0.909251503,0.0,0.0,0.0,0.8728814428,0.2545904208,0.909251503,1.0358297898,0.302117022,1.0789893644,0.0,0.0,0.0,1.0358297898,0.302117022,1.0789893644
2019-10-18 00:00:00,0.6891853996,0.20101240820000002,0.717901458,0.0,0.0,0.0,0.6891853996,0.20101240820000002,0.717901458,0.9979545776000001,0.2910700851,1.0395360183,0.0,0.0,0.0,0.9979545776000001,0.2910700851,1.0395360183
2019-10-18 00:30:00,0.6061424038000001,0.1767915344,0.6313983373000001,0.0,0.0,0.0,0.6061424038000001,0.1767915344,0.6313983373000001,0.9880438106,0.2881794447,1.0292123027,0.0,0.0,0.0,0.9880438106,0.2881794447,1.0292123027
2019-10-18 01:00:00,0.5725661139,0.1669984499,0.5964230353000001,0.0,0.0,0.0,0.5725661139,0.1669984499,0.5964230353000001,0.9570298474000001,0.2791337055,0.996906091,0.0,0.0,0.0,0.9570298474000001,0.2791337055,0.996906091
2019-10-18 01:30:00,0.6538178090000001,0.19069686090000001,0.6810602177,0.0,0.0,0.0,0.6538178090000001,0.19069686090000001,0.6810602177,1.041095446,0.3036528384,1.0844744229,0.0,0.0,0.0,1.041095446,0.3036528384,1.0844744229
2019-10-18 02:00:00,0.8055775511000001,0.2349601191,0.8391432824,0.0,0.0,0.0,0.8055775511000001,0.2349601191,0.8391432824,1.2212867052,0.3562086223,1.2721736512000001,0.0,0.0,0.0,1.2212867052,0.3562086223,1.2721736512000001
2019-10-18 02:30:00,0.8255161441000001,0.240775542,0.8599126501000001,0.0,0.0,0.0,0.8255161441000001,0.240775542,0.8599126501000001,1.2553526805,0.3661445318,1.3076590422,0.0,0.0,0.0,1.2553526805,0.3661445318,1.3076590422
2019-10-18 03:00:00,0.8410244559000001,0.2452987996,0.8760671415,0.0,0.0,0.0,0.8410244559000001,0.2452987996,0.8760671415,1.2710917846,0.3707351038,1.3240539423,0.0,0.0,0.0,1.2710917846,0.3707351038,1.3240539423
2019-10-18 03:30:00,0.8156720541,0.2379043491,0.8496583897000001,0.0,0.0,0.0,0.8156720541,0.2379043491,0.8496583897000001,1.2382986588,0.3611704422,1.2898944363,0.0,0.0,0.0,1.2382986588,0.3611704422,1.2898944363
2019-10-18 04:00:00,0.8171170002,0.2383257917,0.8511635418,0.0,0.0,0.0,0.8171170002,0.2383257917,0.8511635418,1.2404845346,0.3618079893,1.2921713903,0.0,0.0,0.0,1.2404845346,0.3618079893,1.2921713903
2019-10-18 04:30:00,0.7713477931,0.2249764397,0.8034872845000001,0.0,0.0,0.0,0.7713477931,0.2249764397,0.8034872845000001,1.1949215109,0.34851877400000003,1.2447099072,0.0,0.0,0.0,1.1949215109,0.34851877400000003,1.2447099072
2019-10-18 05:00:00,0.7434904302,0.2168513755,0.7744691981,0.0,0.0,0.0,0.7434904302,0.2168513755,0.7744691981,1.1482655493,0.3349107852,1.1961099472,0.0,0.0,0.0,1.1482655493,0.3349107852,1.1961099472
2019-10-18 05:30:00,0.728836449,0.21257729760000002,0.7592046343000001,0.0,0.0,0.0,0.728836449,0.21257729760000002,0.7592046343000001,1.146243955,0.33432115360000003,1.1940041198,0.0,0.0,0.0,1.146243955,0.33432115360000003,1.1940041198
2019-10-18 06:00:00,0.7727510037,0.2253857094,0.8049489622,0.0,0.0,0.0,0.7727510037,0.2253857094,0.8049489622,1.1947592247,0.3484714405,1.2445408591,0.0,0.0,0.0,1.1947592247,0.3484714405,1.2445408591
2019-10-18 06:30:00,0.9999658627,0.29165670990000003,1.041631107,0.0,0.0,0.0,0.9999658627,0.29165670990000003,1.041631107,1.2714464532,0.3708385488,1.3244233887,0.0,0.0,0.0,1.2714464532,0.3708385488,1.3244233887
2019-10-18 07:00:00,0.9897863922000001,0.2886876977,1.0310274919,0.0,0.0,0.0,0.9897863922000001,0.2886876977,1.0310274919,1.4279226390000002,0.4164774364,1.4874194156,0.0,0.0,0.0,1.4279226390000002,0.4164774364,1.4874194156
2019-10-18 07:30:00,1.1074359295,0.3230021461,1.1535790932,0.0,0.0,0.0,1.1074359295,0.3230021461,1.1535790932,1.4880741308,0.4340216215,1.5500772196,0.0,0.0,0.0,1.4880741308,0.4340216215,1.5500772196
2019-10-18 08:00:00,1.222352833,0.35651957630000003,1.273284201,0.00432,0.00126,0.0045000000000000005,1.218032833,0.3552595763,1.268784201,1.5445116228,0.45048255660000003,1.6088662737,0.00432,0.00126,0.0045000000000000005,1.5401916228,0.4492225566,1.6043662737000002
2019-10-18 08:30:00,1.2014342732,0.35041832970000003,1.2514940346,0.06336,0.01848,0.066,1.1380742732,0.33193832970000003,1.1854940346,1.7448312659,0.5089091192,1.8175325686,0.06336,0.01848,0.066,1.6814712659,0.49042911920000004,1.7515325686
2019-10-18 09:00:00,1.121335498,0.3270561869,1.1680578104000001,0.05808000000000001,0.01694,0.060500000000000005,1.063255498,0.31011618690000003,1.1075578104,1.6932932048,0.4938771847,1.7638470884,0.05808000000000001,0.01694,0.060500000000000005,1.6352132047999999,0.4769371847,1.7033470884000002
