Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-05 07:30:00,3.5706206891,1.0414310343,3.7193965511,3.5706206891,1.0414310343,3.7193965511,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 08:00:00,3.9352003684,1.1477667741,4.0991670504,3.9352003684,1.1477667741,4.0991670504,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 08:30:00,4.3274021289,1.2621589543,4.5077105509,4.3274021289,1.2621589543,4.5077105509,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 09:00:00,4.6835916432,1.3660475626,4.878741295,4.6835916432,1.3660475626,4.878741295,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 09:30:00,4.9632876417,1.4476255622,5.1700912934,4.9632876417,1.4476255622,5.1700912934,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 10:00:00,5.1251237627,1.4948277641,5.3386705861,5.1251237627,1.4948277641,5.3386705861,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 10:30:00,5.1533569114,1.5030624325000002,5.368080116,5.1533569114,1.5030624325000002,5.368080116,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 11:00:00,5.297207195,1.5450187652,5.5179241615,5.297207195,1.5450187652,5.5179241615,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 11:30:00,5.256724595,1.5332113402,5.4757547865,5.256724595,1.5332113402,5.4757547865,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 12:00:00,5.1464356363,1.5010437273,5.3608704545,5.1464356363,1.5010437273,5.3608704545,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 12:30:00,5.1840349953,1.5120102068999999,5.4000364534,5.1840349953,1.5120102068999999,5.4000364534,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 13:00:00,5.3545973267,1.5617575536000001,5.5777055487,5.3545973267,1.5617575536000001,5.5777055487,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 13:30:00,5.206033925,1.5184265615,5.4229520052,5.206033925,1.5184265615,5.4229520052,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 14:00:00,5.1553108309,1.5036323257,5.3701154489,5.1553108309,1.5036323257,5.3701154489,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 14:30:00,5.0424977892,1.4707285219,5.2526018638,5.0424977892,1.4707285219,5.2526018638,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 15:00:00,4.8611329478,1.4178304431,5.063680154,4.8611329478,1.4178304431,5.063680154,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 15:30:00,4.8080542093,1.4023491444,5.0083898013,4.8080542093,1.4023491444,5.0083898013,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 16:00:00,4.917606894,1.4343020107,5.1225071812,4.917606894,1.4343020107,5.1225071812,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 16:30:00,5.0706494623,1.4789394265,5.2819265232,5.0706494623,1.4789394265,5.2819265232,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 17:00:00,5.1542777527,1.5033310112,5.3690393257,5.1542777527,1.5033310112,5.3690393257,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 17:30:00,5.2972362935,1.5450272523000002,5.5179544724,5.2972362935,1.5450272523000002,5.5179544724,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 18:00:00,5.3020042829000005,1.5464179159,5.5229211281,5.3020042829000005,1.5464179159,5.5229211281,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 18:30:00,5.2788577102,1.5396668321,5.4988101148,5.2788577102,1.5396668321,5.4988101148,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 19:00:00,5.261104328,1.5344887623,5.4803170083,5.261104328,1.5344887623,5.4803170083,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 19:30:00,5.1924118581,1.5144534586,5.4087623522,5.1924118581,1.5144534586,5.4087623522,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 20:00:00,5.0899430672,1.4845667278999999,5.3020240283,5.0899430672,1.4845667278999999,5.3020240283,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 20:30:00,4.9939805242,1.4565776529,5.2020630461,4.9939805242,1.4565776529,5.2020630461,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 21:00:00,5.0100999036,1.4612791385000001,5.2188540662,5.0100999036,1.4612791385000001,5.2188540662,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 21:30:00,5.0332409892,1.4680286218,5.2429593637,5.0332409892,1.4680286218,5.2429593637,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 22:00:00,4.8201126084,1.4058661775,5.0209506338,4.8201126084,1.4058661775,5.0209506338,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 22:30:00,4.5793669685000005,1.3356486992,4.7701739256,4.5793669685000005,1.3356486992,4.7701739256,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 23:00:00,4.2568594961,1.2415840197,4.4342286418,4.2568594961,1.2415840197,4.4342286418,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-05 23:30:00,3.839572042,1.1198751789,3.9995542104,3.839572042,1.1198751789,3.9995542104,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 00:00:00,3.5109570536,1.0240291406,3.6572469308,3.5109570536,1.0240291406,3.6572469308,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 00:30:00,3.3640605775,0.9811843351,3.5042297682,3.3640605775,0.9811843351,3.5042297682,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 01:00:00,3.1974973712,0.9326033999000001,3.3307264283,3.1974973712,0.9326033999000001,3.3307264283,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 01:30:00,3.0737449737,0.8965089507,3.201817681,3.0737449737,0.8965089507,3.201817681,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 02:00:00,3.2065769201,0.9352516017,3.3401842918,3.2065769201,0.9352516017,3.3401842918,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 02:30:00,3.1588594469,0.9213340053,3.2904785905000002,3.1588594469,0.9213340053,3.2904785905000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 03:00:00,3.1292154389,0.9126878363,3.2595994155,3.1292154389,0.9126878363,3.2595994155,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 03:30:00,3.0932088462,0.9021859135,3.2220925481,3.0932088462,0.9021859135,3.2220925481,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 04:00:00,3.0611566502,0.8928373563,3.1887048439,3.0611566502,0.8928373563,3.1887048439,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 04:30:00,3.0193594652,0.8806465107,3.1451661096,3.0193594652,0.8806465107,3.1451661096,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 05:00:00,2.9875199373,0.8713599817000001,3.1119999347,2.9875199373,0.8713599817000001,3.1119999347,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 05:30:00,2.966189108,0.8651384898000001,3.0897803209,2.966189108,0.8651384898000001,3.0897803209,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 06:00:00,3.0047142966,0.8763750032000001,3.1299107257,3.0047142966,0.8763750032000001,3.1299107257,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 06:30:00,3.3622521502,0.9806568771,3.5023459898000002,3.3622521502,0.9806568771,3.5023459898000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 07:00:00,3.5529434617,1.0362751763,3.7009827725999997,3.5529434617,1.0362751763,3.7009827725999997,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 07:30:00,3.7831315175,1.1034133593,3.9407619974,3.7831315175,1.1034133593,3.9407619974,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 08:00:00,4.2294103429,1.2335780167000001,4.4056357739,4.2294103429,1.2335780167000001,4.4056357739,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 08:30:00,4.4824385232,1.3073779026,4.669206795,4.4824385232,1.3073779026,4.669206795,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 09:00:00,4.829553477,1.4086197641,5.0307848719,4.829553477,1.4086197641,5.0307848719,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 09:30:00,5.1332638472,1.4972019554,5.3471498408,5.1332638472,1.4972019554,5.3471498408,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 10:00:00,5.2883265133,1.5424285664,5.5086734513,5.2883265133,1.5424285664,5.5086734513,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 10:30:00,5.2693889071,1.5369050979,5.4889467783,5.2693889071,1.5369050979,5.4889467783,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 11:00:00,5.3598330531,1.5632846405,5.5831594303,5.3598330531,1.5632846405,5.5831594303,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 11:30:00,5.2009937403,1.5169565076,5.4177018128,5.2009937403,1.5169565076,5.4177018128,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 12:00:00,5.3507207476,1.5606268847,5.5736674454,5.3507207476,1.5606268847,5.5736674454,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 12:30:00,5.1138320662,1.4915343526,5.3269084023,5.1138320662,1.4915343526,5.3269084023,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 13:00:00,5.236919855,1.5274349577000002,5.4551248489,5.236919855,1.5274349577000002,5.4551248489,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 13:30:00,5.1312803303,1.4966234297,5.3450836774,5.1312803303,1.4966234297,5.3450836774,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 14:00:00,4.944909391,1.4422652390000001,5.1509472823,4.944909391,1.4422652390000001,5.1509472823,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 14:30:00,5.1342452133,1.4974881872,5.3481720972,5.1342452133,1.4974881872,5.3481720972,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 15:00:00,5.0138762177,1.4623805635,5.2227877268,5.0138762177,1.4623805635,5.2227877268,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 15:30:00,4.9479476021,1.4431513839,5.1541120854999996,4.9479476021,1.4431513839,5.1541120854999996,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 16:00:00,4.9523654124,1.444439912,5.1587139713,4.9523654124,1.444439912,5.1587139713,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 16:30:00,5.271987981,1.5376631611,5.4916541469,5.271987981,1.5376631611,5.4916541469,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 17:00:00,5.433157498,1.5846709369,5.6595390604,5.433157498,1.5846709369,5.6595390604,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 17:30:00,5.7321575768,1.6718792932,5.9709974758,5.7321575768,1.6718792932,5.9709974758,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 18:00:00,6.1032024337,1.7801007098000001,6.3575025351,6.1032024337,1.7801007098000001,6.3575025351,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 18:30:00,6.1742646817,1.8008271988,6.4315257101,6.1742646817,1.8008271988,6.4315257101,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 19:00:00,5.9683269445,1.7407620255,6.2170072338,5.9683269445,1.7407620255,6.2170072338,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 19:30:00,5.8444059422,1.7046183998000002,6.0879228565,5.8444059422,1.7046183998000002,6.0879228565,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 20:00:00,5.6280100546,1.6415029326,5.8625104735,5.6280100546,1.6415029326,5.8625104735,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 20:30:00,5.3936652431,1.5731523626000001,5.6184012949,5.3936652431,1.5731523626000001,5.6184012949,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 21:00:00,5.323938531,1.5528154049,5.5457693031,5.323938531,1.5528154049,5.5457693031,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 21:30:00,5.323938531,1.5528154049,5.5457693031,5.323938531,1.5528154049,5.5457693031,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 22:00:00,4.9758980801,1.4513036067,5.1832271668,4.9758980801,1.4513036067,5.1832271668,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 22:30:00,4.6032647802,1.3426188942000001,4.7950674794,4.6032647802,1.3426188942000001,4.7950674794,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 23:00:00,4.2022140968,1.2256457782,4.3773063509,4.2022140968,1.2256457782,4.3773063509,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-06 23:30:00,3.7794995316,1.1023540301,3.9369786788,3.7794995316,1.1023540301,3.9369786788,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 00:00:00,3.4078850102000002,0.9939664613,3.5498802189000003,3.4078850102000002,0.9939664613,3.5498802189000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 00:30:00,3.180388977,0.9276134516000001,3.3129051844,3.180388977,0.9276134516000001,3.3129051844,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 01:00:00,3.0533672436,0.8905654460000001,3.1805908787,3.0533672436,0.8905654460000001,3.1805908787,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 01:30:00,2.9742302578,0.8674838252,3.0981565186,2.9742302578,0.8674838252,3.0981565186,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 02:00:00,3.0291629836,0.8835058702,3.1553781079,3.0291629836,0.8835058702,3.1553781079,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 02:30:00,3.0264486799,0.8827141983000001,3.1525507082,3.0264486799,0.8827141983000001,3.1525507082,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 03:00:00,2.9849985147,0.8706245668,3.1093734528,2.9849985147,0.8706245668,3.1093734528,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 03:30:00,2.9903479744,0.8721848259,3.1149458067,2.9903479744,0.8721848259,3.1149458067,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 04:00:00,2.9823237849,0.8698444373,3.1065872759,2.9823237849,0.8698444373,3.1065872759,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 04:30:00,2.9658573857,0.8650417375,3.0894347767,2.9658573857,0.8650417375,3.0894347767,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 05:00:00,3.0091236269,0.8776610578,3.134503778,3.0091236269,0.8776610578,3.134503778,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 05:30:00,3.2143568489,0.9375207476,3.3482883843,3.2143568489,0.9375207476,3.3482883843,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 06:00:00,3.3692509102,0.9826981822,3.5096363648,3.3692509102,0.9826981822,3.5096363648,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 06:30:00,4.0164387613,1.1714613054,4.1837903763,4.0164387613,1.1714613054,4.1837903763,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 07:00:00,4.6408777738,1.3535893507,4.8342476811,4.6408777738,1.3535893507,4.8342476811,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 07:30:00,5.297207195,1.5450187652,5.5179241615,5.297207195,1.5450187652,5.5179241615,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 08:00:00,5.8693687573,1.7118992209,6.1139257889,5.8693687573,1.7118992209,6.1139257889,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 08:30:00,5.9182714521,1.7261625069000002,6.1648660959,5.9182714521,1.7261625069000002,6.1648660959,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 09:00:00,5.7934971169,1.6897699924,6.0348928301,5.7934971169,1.6897699924,6.0348928301,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 09:30:00,5.9685708726,1.7408331712,6.2172613257,5.9685708726,1.7408331712,6.2172613257,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 10:00:00,5.7578676402,1.6793780617,5.9977787918,5.7578676402,1.6793780617,5.9977787918,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 10:30:00,5.7270744926,1.670396727,5.9657025965,5.7270744926,1.670396727,5.9657025965,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 11:00:00,5.5603815904000005,1.6217779639,5.7920641566,5.5603815904000005,1.6217779639,5.7920641566,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 11:30:00,5.6334544584,1.6430908837,5.8681817275,5.6334544584,1.6430908837,5.8681817275,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 12:00:00,5.6284200933,1.6416225272,5.8629375972,5.6284200933,1.6416225272,5.8629375972,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 12:30:00,5.6471957458,1.6470987592,5.8824955684999995,5.6471957458,1.6470987592,5.8824955684999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 13:00:00,5.8431557064,1.7042537477000002,6.0866205275,5.8431557064,1.7042537477000002,6.0866205275,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 13:30:00,5.7611027231000005,1.6803216276000001,6.0011486699,5.7611027231000005,1.6803216276000001,6.0011486699,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 14:00:00,5.3782921143,1.5686685334,5.6023876191,5.3782921143,1.5686685334,5.6023876191,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 14:30:00,5.5221655105,1.6106316072,5.7522557401,5.5221655105,1.6106316072,5.7522557401,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 15:00:00,5.3937877891,1.5731881052,5.618528947,5.3937877891,1.5731881052,5.618528947,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 15:30:00,5.2796792843,1.5399064579,5.4996659211,5.2796792843,1.5399064579,5.4996659211,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 16:00:00,5.3934660434,1.5730942626000002,5.6181937952,5.3934660434,1.5730942626000002,5.6181937952,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 16:30:00,5.5785965572,1.6270906625000001,5.8110380804,5.5785965572,1.6270906625000001,5.8110380804,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 17:00:00,5.8296354009,1.7003103253,6.072536876,5.8296354009,1.7003103253,6.072536876,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 17:30:00,5.9746514518,1.7426066734,6.2235952623,5.9746514518,1.7426066734,6.2235952623,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 18:00:00,6.0391477584,1.7614180962,6.290778915,6.0391477584,1.7614180962,6.290778915,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 18:30:00,6.0810144471,1.7736292137,6.3343900491,6.0810144471,1.7736292137,6.3343900491,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 19:00:00,6.0157128616,1.754582918,6.2663675641,6.0157128616,1.754582918,6.2663675641,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 19:30:00,5.8212084888,1.6978524759,6.0637588425,5.8212084888,1.6978524759,6.0637588425,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 20:00:00,5.6871414377,1.6587495859999999,5.9241056643,5.6871414377,1.6587495859999999,5.9241056643,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 20:30:00,5.5101510084,1.6071273775,5.7397406338,5.5101510084,1.6071273775,5.7397406338,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 21:00:00,5.5771694028,1.6266744091,5.8095514612,5.5771694028,1.6266744091,5.8095514612,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 21:30:00,5.5046974594,1.605536759,5.7340598536,5.5046974594,1.605536759,5.7340598536,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 22:00:00,5.195050007,1.5152229187000001,5.411510424,5.195050007,1.5152229187000001,5.411510424,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 22:30:00,4.8061480111,1.4017931699,5.0064041783,4.8061480111,1.4017931699,5.0064041783,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 23:00:00,4.3426971075,1.2666199897000001,4.5236428203,4.3426971075,1.2666199897000001,4.5236428203,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-07 23:30:00,3.8532843972,1.1238746159,4.0138379138,3.8532843972,1.1238746159,4.0138379138,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 00:00:00,3.5002230497999998,1.0208983895,3.6460656768,3.5002230497999998,1.0208983895,3.6460656768,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 00:30:00,3.3166849696,0.9673664495000001,3.4548801766,3.3166849696,0.9673664495000001,3.4548801766,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 01:00:00,3.1610862268,0.9219834828000001,3.292798153,3.1610862268,0.9219834828000001,3.292798153,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 01:30:00,3.0172868239,0.8800419903000001,3.1430071082,3.0172868239,0.8800419903000001,3.1430071082,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 02:00:00,3.0611220646,0.8928272688000001,3.1886688173,3.0611220646,0.8928272688000001,3.1886688173,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 02:30:00,3.0857423493,0.9000081852,3.2143149472,3.0857423493,0.9000081852,3.2143149472,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 03:00:00,3.0101555412,0.8779620328000001,3.1355786887,3.0101555412,0.8779620328000001,3.1355786887,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 03:30:00,2.9844597776,0.8704674351,3.1088122684,2.9844597776,0.8704674351,3.1088122684,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 04:00:00,2.9501362395,0.8604564032,3.0730585828,2.9501362395,0.8604564032,3.0730585828,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 04:30:00,2.9870610131,0.8712261288,3.1115218886,2.9870610131,0.8712261288,3.1115218886,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 05:00:00,3.0350338876,0.8852182172,3.1614936329,3.0350338876,0.8852182172,3.1614936329,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 05:30:00,3.1609473857,0.9219429875,3.2926535267,3.1609473857,0.9219429875,3.2926535267,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 06:00:00,3.4020144388,0.9922542113,3.5437650404000003,3.4020144388,0.9922542113,3.5437650404000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 06:30:00,4.1063677814,1.1976906029,4.277466439,4.1063677814,1.1976906029,4.277466439,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 07:00:00,4.7638245598,1.38944883,4.9623172498,4.7638245598,1.38944883,4.9623172498,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 07:30:00,5.4380121177,1.5860868677000002,5.6645959559,5.4380121177,1.5860868677000002,5.6645959559,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 08:00:00,6.0387578391,1.7613043697,6.2903727491,6.0387578391,1.7613043697,6.2903727491,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 08:30:00,6.2565901928,1.8248388062,6.5172814508,6.2565901928,1.8248388062,6.5172814508,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 09:00:00,6.3132004859,1.8413501417,6.5762505062,6.3132004859,1.8413501417,6.5762505062,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 09:30:00,6.4669026746,1.8861799468,6.7363569527,6.4669026746,1.8861799468,6.7363569527,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 10:00:00,6.5114233086,1.8991651317,6.7827326131,6.5114233086,1.8991651317,6.7827326131,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 10:30:00,6.4750262977,1.8885493368000001,6.7448190601,6.4750262977,1.8885493368000001,6.7448190601,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 11:00:00,6.3625328402,1.855738745,6.6276383752,6.3625328402,1.855738745,6.6276383752,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 11:30:00,6.3543230856,1.8533442333,6.6190865475,6.3543230856,1.8533442333,6.6190865475,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 12:00:00,6.4295923049,1.8752977556000001,6.6974919842,6.4295923049,1.8752977556000001,6.6974919842,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 12:30:00,6.4352721567,1.876954379,6.7034084966,6.4352721567,1.876954379,6.7034084966,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 13:00:00,6.2357886228,1.8187716817,6.4956131488,6.2357886228,1.8187716817,6.4956131488,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 13:30:00,6.1918739018,1.8059632213999999,6.4498686477,6.1918739018,1.8059632213999999,6.4498686477,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 14:00:00,6.069232899,1.7701929289,6.3221176031,6.069232899,1.7701929289,6.3221176031,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 14:30:00,5.8710130693,1.7123788119,6.1156386139,5.8710130693,1.7123788119,6.1156386139,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 15:00:00,5.7352420129,1.6727789203999999,5.9742104301,5.7352420129,1.6727789203999999,5.9742104301,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 15:30:00,5.7555437545,1.6787002617,5.9953580776,5.7555437545,1.6787002617,5.9953580776,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 16:00:00,6.1929650107,1.8062814614,6.4510052195,6.1929650107,1.8062814614,6.4510052195,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 16:30:00,6.2493114224,1.8227158315,6.5096993984000004,6.2493114224,1.8227158315,6.5096993984000004,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 17:00:00,6.3716767382,1.8584057153,6.637163269,6.3716767382,1.8584057153,6.637163269,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 17:30:00,6.3462865916,1.8510002559,6.6107151995999995,6.3462865916,1.8510002559,6.6107151995999995,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 18:00:00,6.3131329775000005,1.8413304518,6.5761801849,6.3131329775000005,1.8413304518,6.5761801849,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 18:30:00,6.3467731177,1.8511421593000001,6.6112219976,6.3467731177,1.8511421593000001,6.6112219976,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 19:00:00,6.1779349112,1.8018976824,6.4353488658,6.1779349112,1.8018976824,6.4353488658,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 19:30:00,5.9368876450000005,1.7315922298,6.1842579636,5.9368876450000005,1.7315922298,6.1842579636,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 20:00:00,5.8194903498,1.697351352,6.0619691144,5.8194903498,1.697351352,6.0619691144,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 20:30:00,5.6905235094,1.6597360236,5.9276286557,5.6905235094,1.6597360236,5.9276286557,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 21:00:00,5.6955593709,1.6612048165000002,5.9328743447,5.6955593709,1.6612048165000002,5.9328743447,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-08 21:30:00,5.6960292694,1.6613418702,5.9333638223000005,5.6960292694,1.6613418702,5.9333638223000005,0.0,0.0,0.0,0.0,0.0,0.0
