Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-12-22 04:30:00,4.153,-0.029,4.1531012509,0.0,-0.029,0.029,4.153,0.0,4.153,3.9432,-0.029,3.9433066378,0.0,-0.029,0.029,3.9432,0.0,3.9432
2019-12-22 05:00:00,4.244,-0.0275,4.2440890954,0.0,-0.0275,0.0275,4.244,0.0,4.244,3.9238,-0.0275,3.9238963659,0.0,-0.0275,0.0275,3.9238,0.0,3.9238
2019-12-22 05:30:00,4.1626,-0.0285,4.1626975641,0.0,-0.0285,0.0285,4.1626,0.0,4.1626,3.9124,-0.0285,3.9125038032,0.0,-0.0285,0.0285,3.9124,0.0,3.9124
2019-12-22 06:00:00,4.1352,-0.0285,4.1352982105,0.0,-0.0285,0.0285,4.1352,0.0,4.1352,3.9118,-0.0285,3.9119038191,0.0,-0.0285,0.0285,3.9118,0.0,3.9118
2019-12-22 06:30:00,4.3636,-0.022,4.3636554584,0.0,-0.022,0.022,4.3636,0.0,4.3636,4.0174,-0.022,4.0174602375,0.0,-0.022,0.022,4.0174,0.0,4.0174
2019-12-22 07:00:00,4.6222,-0.026500000000000003,4.6222759643,0.0,-0.026500000000000003,0.026500000000000003,4.6222,0.0,4.6222,4.2182,-0.026500000000000003,4.2182832397,0.0,-0.026500000000000003,0.026500000000000003,4.2182,0.0,4.2182
2019-12-22 07:30:00,4.8742,-0.0285,4.8742833207,0.0,-0.0285,0.0285,4.8742,0.0,4.8742,4.3438,-0.0285,4.3438934943,0.0,-0.0285,0.0285,4.3438,0.0,4.3438
2019-12-22 08:00:00,5.1552,-0.029500000000000002,5.1552844044,0.0,-0.029500000000000002,0.029500000000000002,5.1552,0.0,5.1552,4.6996,0.44530000000000003,4.7206495581,0.0,-0.029500000000000002,0.029500000000000002,4.6996,0.4748,4.7235236
2019-12-22 08:30:00,5.4376,-0.032,5.4376941584,0.0,-0.032,0.032,5.4376,0.0,5.4376,5.0798,0.5364,5.1080419928,0.0,-0.032,0.032,5.0798,0.5684,5.1115014037
2019-12-22 09:00:00,5.9796,-0.0345,5.9796995251,0.0,-0.0345,0.0345,5.9796,0.0,5.9796,5.7032,0.6381,5.738785747,0.0,-0.0345,0.0345,5.7032,0.6726000000000001,5.7427241793
2019-12-22 09:30:00,6.7417,-0.0335,6.7417832315,0.0005,-0.0335,0.0335037311,6.7412,0.0,6.7412,6.1849,0.6891,6.2231701584,0.0005,-0.0335,0.0335037311,6.1844,0.7226,6.2264720444
2019-12-22 10:00:00,7.5695,-0.027,7.5695481535999996,0.0015,-0.027,0.0270416346,7.568,0.0,7.568,6.6301,1.221,6.7415923201,0.0015,-0.027,0.0270416346,6.6286000000000005,1.248,6.7450605601
2019-12-22 10:30:00,7.9737,-0.029500000000000002,7.9737545698000005,0.0025,-0.029500000000000002,0.0296057427,7.9712,0.0,7.9712,7.0253,1.7145000000000001,7.2314832739,0.0025,-0.029500000000000002,0.0296057427,7.0228,1.744,7.2361077825
2019-12-22 11:00:00,8.1887,-0.025500000000000002,8.188739704,0.0005,-0.025500000000000002,0.0255049015,8.1882,0.0,8.1882,7.1615,1.0997,7.2454414869,0.0005,-0.025500000000000002,0.0255049015,7.161,1.1252,7.2488617065
2019-12-22 11:30:00,8.1689,-0.030500000000000003,8.1689569383,0.0005,-0.030500000000000003,0.0305040981,8.1684,0.0,8.1684,7.3395,0.8893000000000001,7.3931802859,0.0005,-0.030500000000000003,0.0305040981,7.339,0.9198000000000001,7.3964148775
2019-12-22 12:00:00,8.3763,-0.029500000000000002,8.376351947,0.0045000000000000005,-0.029500000000000002,0.0298412466,8.3718,0.0,8.3718,7.4221,0.8697,7.4728807364,0.0045000000000000005,-0.029500000000000002,0.0298412466,7.4176,0.8992,7.4719040679
2019-12-22 12:30:00,8.624600000000001,-0.026000000000000002,8.6246391901,0.007,-0.026000000000000002,0.026925824,8.6176,0.0,8.6176,7.2186,0.8214,7.2651829929,0.007,-0.026000000000000002,0.026925824,7.2116,0.8474,7.2612162425
2019-12-22 13:00:00,8.8042,-0.024,8.8042327116,0.001,-0.024,0.0240208243,8.8032,0.0,8.8032,7.3586,0.8682000000000001,7.4096400182,0.001,-0.024,0.0240208243,7.3576,0.8922,7.4114977299
2019-12-22 13:30:00,8.8461,-0.032,8.8461578784,0.0005,-0.032,0.032003906,8.8456,0.0,8.8456,7.4649,0.8666,7.5150334377,0.0005,-0.032,0.032003906,7.4644,0.8986000000000001,7.5182943092
2019-12-22 14:00:00,8.6336,-0.021,8.6336255397,0.002,-0.021,0.021095023100000002,8.6316,0.0,8.6316,7.364,0.884,7.4168694204,0.002,-0.021,0.021095023100000002,7.362,0.905,7.4174165988
2019-12-22 14:30:00,8.6644,-0.028,8.6644452425,0.0,-0.028,0.028,8.6644,0.0,8.6644,7.1176,0.8424,7.1672775529,0.0,-0.028,0.028,7.1176,0.8704000000000001,7.1706224221
2019-12-22 15:00:00,8.514,-0.0245,8.5140352507,0.0,-0.0245,0.0245,8.514,0.0,8.514,7.1206,0.8631000000000001,7.1727181717,0.0,-0.0245,0.0245,7.1206,0.8876000000000001,7.1757074996
2019-12-22 15:30:00,8.4362,-0.025,8.4362370427,0.001,-0.025,0.025019992,8.4352,0.0,8.4352,7.1396,0.8448,7.1894071522,0.001,-0.025,0.025019992,7.1386,0.8698,7.1913949968
2019-12-22 16:00:00,8.5067,-0.022500000000000003,8.5067297559,0.0005,-0.022500000000000003,0.022505554900000002,8.5062,0.0,8.5062,7.1845,0.8377,7.2331723013,0.0005,-0.022500000000000003,0.022505554900000002,7.184,0.8602000000000001,7.2353161672
2019-12-22 16:30:00,8.6868,-0.025500000000000002,8.6868374274,0.0,-0.025500000000000002,0.025500000000000002,8.6868,0.0,8.6868,7.2928,0.8059000000000001,7.3371933769,0.0,-0.025500000000000002,0.025500000000000002,7.2928,0.8314,7.3400379972
2019-12-22 17:00:00,8.9184,-0.029,8.9184471496,0.0,-0.029,0.029,8.9184,0.0,8.9184,7.6218,1.0482,7.6935400486,0.0,-0.029,0.029,7.6218,1.0772,7.6975447436
2019-12-22 17:30:00,9.3632,-0.0245,9.3632320536,0.0,-0.0245,0.0245,9.3632,0.0,9.3632,8.3188,1.8885,8.5304669093,0.0,-0.0245,0.0245,8.3188,1.913,8.5359242288
2019-12-22 18:00:00,9.467600000000001,-0.025500000000000002,9.4676343407,0.0,-0.025500000000000002,0.025500000000000002,9.467600000000001,0.0,9.467600000000001,8.58,1.9247,8.7932286499,0.0,-0.025500000000000002,0.025500000000000002,8.58,1.9502000000000002,8.7988453811
2019-12-22 18:30:00,9.3606,-0.021,9.3606235562,0.0,-0.021,0.021,9.3606,0.0,9.3606,8.656,1.9458000000000002,8.8720050518,0.0,-0.021,0.021,8.656,1.9668,8.8766343982
2019-12-22 19:00:00,9.1994,-0.021500000000000002,9.1994251239,0.0,-0.021500000000000002,0.021500000000000002,9.1994,0.0,9.1994,8.631,1.9401000000000002,8.8463636038,0.0,-0.021500000000000002,0.021500000000000002,8.631,1.9616,8.8511036351
2019-12-22 19:30:00,9.0068,-0.022,9.0068268685,0.0,-0.022,0.022,9.0068,0.0,9.0068,8.2958,1.0988,8.3682530483,0.0,-0.022,0.022,8.2958,1.1208,8.3711701858
2019-12-22 20:00:00,8.8404,-0.0205,8.8404237687,0.0,-0.0205,0.0205,8.8404,0.0,8.8404,8.1382,0.8729,8.1848795746,0.0,-0.0205,0.0205,8.1382,0.8934000000000001,8.1870912295
2019-12-22 20:30:00,8.4814,-0.021,8.481425998,0.0,-0.021,0.021,8.4814,0.0,8.4814,8.02,0.8744000000000001,8.0675259752,0.0,-0.021,0.021,8.02,0.8954000000000001,8.0698290663
2019-12-22 21:00:00,8.6778,-0.021500000000000002,8.677826634,0.0,-0.021500000000000002,0.021500000000000002,8.6778,0.0,8.6778,7.771,0.5475,7.7902629769,0.0,-0.021500000000000002,0.021500000000000002,7.771,0.5690000000000001,7.7918035139
2019-12-22 21:30:00,8.7808,-0.0206,8.7808241641,0.0,-0.027,0.027,8.7808,0.0064,8.7808023324,7.3594,-0.027,7.3594495283,0.0,-0.027,0.027,7.3594,0.0,7.3594
2019-12-22 22:00:00,8.8768,-0.014100000000000001,8.8768111983,0.0,-0.0275,0.0275,8.8768,0.0134,8.876810114,7.0088,-0.0275,7.0088539498,0.0,-0.0275,0.0275,7.0088,0.0,7.0088
2019-12-22 22:30:00,8.4718,-0.021500000000000002,8.4718272816,0.0,-0.021500000000000002,0.021500000000000002,8.4718,0.0,8.4718,6.6394,-0.021500000000000002,6.639434811,0.0,-0.021500000000000002,0.021500000000000002,6.6394,0.0,6.6394
2019-12-22 23:00:00,8.0974,-0.0195,8.0974234797,0.0,-0.0195,0.0195,8.0974,0.0,8.0974,6.187,-0.0195,6.1870307297,0.0,-0.0195,0.0195,6.187,0.0,6.187
2019-12-22 23:30:00,7.52,-0.021500000000000002,7.5200307346,0.0,-0.021500000000000002,0.021500000000000002,7.52,0.0,7.52,5.632,-0.021500000000000002,5.6320410377,0.0,-0.021500000000000002,0.021500000000000002,5.632,0.0,5.632
2019-12-23 00:00:00,7.0886,-0.023,7.0886373133,0.0,-0.023,0.023,7.0886,0.0,7.0886,5.298,-0.023,5.2980499243,0.0,-0.023,0.023,5.298,0.0,5.298
2019-12-23 00:30:00,6.8032,-0.025400000000000002,6.8032474158,0.0,-0.028,0.028,6.8032,0.0026000000000000003,6.8032004968,5.0368,0.3874,5.0516762565,0.0,-0.028,0.028,5.0368,0.41540000000000005,5.0539006124
2019-12-23 01:00:00,6.4878,-0.026000000000000002,6.4878520976,0.0,-0.026000000000000002,0.026000000000000002,6.4878,0.0,6.4878,4.8468,0.4892,4.8714255491,0.0,-0.026000000000000002,0.026000000000000002,4.8468,0.5152,4.8741051774
2019-12-23 01:30:00,6.2344,-0.0239,6.234445811,0.0,-0.0245,0.0245,6.2344,0.0006000000000000001,6.2344000289,4.6944,0.5015000000000001,4.7211114804,0.0,-0.0245,0.0245,4.6944,0.526,4.7237768110000005
2019-12-23 02:00:00,5.8118,-0.026500000000000003,5.8118604156,0.0,-0.026500000000000003,0.026500000000000003,5.8118,0.0,5.8118,4.4968,0.4675,4.5210359974,0.0,-0.026500000000000003,0.026500000000000003,4.4968,0.494,4.5238530303
2019-12-23 02:30:00,5.6928,-0.022500000000000003,5.6928444639,0.0,-0.022500000000000003,0.022500000000000003,5.6928,0.0,5.6928,4.3098,0.30010000000000003,4.3202356475,0.0,-0.022500000000000003,0.022500000000000003,4.3098,0.3226,4.3218568694
2019-12-23 03:00:00,5.5668,-0.02,5.5668359272,0.0,-0.02,0.02,5.5668,0.0,5.5668,4.1012,-0.02,4.1012487659,0.0,-0.02,0.02,4.1012,0.0,4.1012
2019-12-23 03:30:00,5.4432,-0.0235,5.4432507282,0.0,-0.0235,0.0235,5.4432,0.0,5.4432,4.0346,-0.0235,4.0346684387,0.0,-0.0235,0.0235,4.0346,0.0,4.0346
2019-12-23 04:00:00,5.4976,-0.025,5.4976568427,0.0,-0.025,0.025,5.4976,0.0,5.4976,3.9968,-0.025,3.9968781868,0.0,-0.025,0.025,3.9968,0.0,3.9968
2019-12-23 04:30:00,5.506,-0.028800000000000003,5.506075321,0.0,-0.03,0.03,5.506,0.0012000000000000001,5.5060001308,3.86,-0.03,3.8601165786,0.0,-0.03,0.03,3.86,0.0,3.86
2019-12-23 05:00:00,5.593,-0.0285,5.5930726126,0.0,-0.0285,0.0285,5.593,0.0,5.593,3.8758,-0.0285,3.8759047834,0.0,-0.0285,0.0285,3.8758,0.0,3.8758
2019-12-23 05:30:00,5.6774000000000004,-0.029500000000000002,5.6774766411,0.0,-0.029500000000000002,0.029500000000000002,5.6774000000000004,0.0,5.6774000000000004,4.0218,-0.029500000000000002,4.0219081902,0.0,-0.029500000000000002,0.029500000000000002,4.0218,0.0,4.0218
2019-12-23 06:00:00,5.9796,-0.026500000000000003,5.9796587202,0.0,-0.026500000000000003,0.026500000000000003,5.9796,0.0,5.9796,4.2202,-0.026500000000000003,4.2202832002,0.0,-0.026500000000000003,0.026500000000000003,4.2202,0.0,4.2202
2019-12-23 06:30:00,6.3258,-0.024300000000000002,6.325846673,0.0,-0.0275,0.0275,6.3258,0.0032,6.3258008094000004,4.5576,0.19590000000000002,4.5618082566,0.0,-0.0275,0.0275,4.5576,0.22340000000000002,4.563071917
2019-12-23 07:00:00,6.811,0.041600000000000005,6.8111270404,0.0,-0.032,0.032,6.811,0.0736,6.811397651,5.0196,0.5594,5.0506744619,0.0,-0.032,0.032,5.0196,0.5914,5.0543187592
2019-12-23 07:30:00,7.2078,0.057600000000000005,7.208030147,0.0,-0.034,0.034,7.2078,0.0916,7.2083820237,5.3702,0.5862,5.4020994511,0.0,-0.034,0.034,5.3702,0.6202000000000001,5.405894568
2019-12-23 08:00:00,7.6436,-0.0123,7.6436098965,0.0,-0.0335,0.0335,7.6436,0.0212,7.6436293997,5.8888,1.1325,5.9967092384,0.0,-0.0335,0.0335,5.8888,1.166,6.0031259724
2019-12-23 08:30:00,7.9988,-0.0122,7.9988093039,0.0,-0.034,0.034,7.9988,0.0218,7.9988297069000005,6.35,1.3164,6.4850141835,0.0,-0.034,0.034,6.35,1.3504,6.4920012446
2019-12-23 09:00:00,8.4447,-0.0273,8.4447441276,0.0005,-0.0325,0.0325038459,8.4442,0.005200000000000001,8.4442016011,6.7629,0.8341000000000001,6.8141425888,0.0005,-0.0325,0.0325038459,6.7624,0.8666,6.8177011756
2019-12-23 09:30:00,8.9647,0.055200000000000006,8.964869945,0.0015,-0.03,0.0300374766,8.9632,0.0852,8.9636049266,7.2137,1.49,7.3659736417,0.0015,-0.03,0.0300374766,7.2122,1.52,7.3706328656
2019-12-23 10:00:00,9.4366,0.1531,9.4378418704,0.003,-0.030500000000000003,0.0306471858,9.4336,0.1836,9.4353864743,7.4278,1.0435,7.5007403028,0.003,-0.030500000000000003,0.0306471858,7.4248,1.074,7.5020751156
2019-12-23 10:30:00,9.5685,0.2513,9.5717994097,0.0055000000000000005,-0.035500000000000004,0.0359235299,9.563,0.2868,9.5672996838,7.3925,0.013900000000000001,7.392513068,0.0055000000000000005,-0.035500000000000004,0.0359235299,7.3870000000000005,0.0494,7.3871651775
2019-12-23 11:00:00,9.4381,0.2836,9.4423599047,0.0045000000000000005,-0.03,0.0303356226,9.4336,0.3136,9.4388110438,7.4113,0.0296,7.4113591095,0.0045000000000000005,-0.03,0.0303356226,7.4068,0.0596,7.4070397866
2019-12-23 11:30:00,9.1548,0.3075,9.1599628433,0.004,-0.026500000000000003,0.0268001866,9.1508,0.334,9.1568933946,7.4006,0.038700000000000005,7.4007011864,0.004,-0.026500000000000003,0.0268001866,7.3966,0.06520000000000001,7.3968873589
2019-12-23 12:00:00,9.1874,0.27140000000000003,9.191407766,0.006,-0.032,0.0325576412,9.1814,0.3034,9.1864115693,7.4492,0.047400000000000005,7.4493508039,0.006,-0.032,0.0325576412,7.4432,0.0794,7.4436234859
2019-12-23 12:30:00,9.3061,0.3443,9.3124668966,0.007500000000000001,-0.029500000000000002,0.030438462500000003,9.2986,0.3738,9.3061102723,7.4239,0.0799,7.4243299509,0.007500000000000001,-0.029500000000000002,0.030438462500000003,7.4164,0.10940000000000001,7.4172068409000005
2019-12-23 13:00:00,9.2951,0.28240000000000004,9.2993888923,0.0055000000000000005,-0.026000000000000002,0.0265753645,9.2896,0.3084,9.2947177859,7.2669,0.0648,7.2671889098,0.0055000000000000005,-0.026000000000000002,0.0265753645,7.2614,0.0908,7.261967681
2019-12-23 13:30:00,9.4038,0.23470000000000002,9.4067283648,0.006,-0.026500000000000003,0.0271707563,9.3978,0.2612,9.4014291616,7.272,0.0279,7.2720535208,0.006,-0.026500000000000003,0.0271707563,7.266,0.054400000000000004,7.2662036415
2019-12-23 14:00:00,9.3506,0.14830000000000002,9.351775941,0.004,-0.0245,0.0248243832,9.3466,0.1728,9.3481972273,7.2392,-0.0245,7.2392414582,0.004,-0.0245,0.0248243832,7.2352,0.0,7.2352
2019-12-23 14:30:00,9.4622,0.0733,9.4624839091,0.003,-0.0285,0.0286574598,9.4592,0.1018,9.4597477704,7.2722,0.0125,7.2722107430000005,0.003,-0.0285,0.0286574598,7.2692,0.041,7.2693156239
2019-12-23 15:00:00,9.6061,0.0664,9.6063294848,0.0015,-0.027,0.0270416346,9.6046,0.09340000000000001,9.6050541237,7.2347,0.007,7.2347033865,0.0015,-0.027,0.0270416346,7.2332,0.034,7.2332799089
2019-12-23 15:30:00,9.6037,0.0889,9.6041114581,0.0005,-0.0275,0.0275045451,9.6032,0.1164,9.6039054139,7.2851,-0.0045000000000000005,7.2851013898,0.0005,-0.0275,0.0275045451,7.2846,0.023,7.2846363094
2019-12-23 16:00:00,9.6576,0.0304,9.6576478461,0.0,-0.026000000000000002,0.026000000000000002,9.6576,0.056400000000000006,9.6577646855,7.5706,0.0412,7.5707121065,0.0,-0.026000000000000002,0.026000000000000002,7.5706,0.06720000000000001,7.5708982426
2019-12-23 16:30:00,10.127,0.10010000000000001,10.1274947055,0.0,-0.0285,0.0285,10.127,0.12860000000000002,10.1278164952,7.6628,-0.0151,7.6628148777,0.0,-0.0285,0.0285,7.6628,0.0134,7.6628117163
2019-12-23 17:00:00,10.434,0.139,10.4349258263,0.0,-0.023,0.023,10.434,0.162,10.4352575435,8.098,-0.018600000000000002,8.0980213608,0.0,-0.023,0.023,8.098,0.0044,8.0980011954
2019-12-23 17:30:00,10.721,0.13240000000000002,10.721817512,0.0,-0.025,0.025,10.721,0.1574,10.7221553691,8.4846,-0.0128,8.4846096551,0.0,-0.025,0.025,8.4846,0.0122,8.4846087712
2019-12-23 18:00:00,10.822,0.0712,10.8222342166,0.0,-0.028,0.028,10.822,0.09920000000000001,10.8224546495,8.5166,0.4002,8.5259976308,0.0,-0.028,0.028,8.5166,0.4282,8.5273577854
2019-12-23 18:30:00,10.751,0.026600000000000002,10.7510329067,0.0,-0.029,0.029,10.751,0.055600000000000004,10.7511437699,8.7226,0.9796,8.7774350992,0.0,-0.029,0.029,8.7226,1.0086,8.7807189182
2019-12-23 19:00:00,10.712,0.0206,10.7120198077,0.0,-0.03,0.03,10.712,0.0506,10.7121195083,8.7182,0.994,8.7746821732,0.0,-0.03,0.03,8.7182,1.024,8.7781311929
2019-12-23 19:30:00,10.596,0.008400000000000001,10.5960033296,0.0,-0.028,0.028,10.596,0.0364,10.5960625215,8.6126,0.9390000000000001,8.663636636,0.0,-0.028,0.028,8.6126,0.967,8.6667160886
2019-12-23 20:00:00,10.678,0.0674,10.6782127137,0.0,-0.028,0.028,10.678,0.0954,10.6784261556,8.3334,0.886,8.3803670301,0.0,-0.028,0.028,8.3334,0.914,8.3833735191
2019-12-23 20:30:00,10.283,0.0359,10.2830626668,0.0,-0.0275,0.0275,10.283,0.0634,10.283195445,8.1632,0.8633000000000001,8.2087222593,0.0,-0.0275,0.0275,8.1632,0.8908,8.2116599345
2019-12-23 21:00:00,10.048,-0.00030000000000000003,10.0480000045,0.0,-0.0285,0.0285,10.048,0.028200000000000003,10.048039572,7.9232,0.8535,7.9690376138,0.0,-0.0285,0.0285,7.9232,0.882,7.9721403801
2019-12-23 21:30:00,9.8322,-0.0227,9.8322262042,0.0,-0.0285,0.0285,9.8322,0.0058000000000000005,9.8322017107,7.6174,0.7855000000000001,7.6577929595,0.0,-0.0285,0.0285,7.6174,0.8140000000000001,7.66076881
2019-12-23 22:00:00,9.6148,0.018500000000000003,9.6148177981,0.0,-0.0275,0.0275,9.6148,0.046,9.6149100381,7.2104,0.7373000000000001,7.2479983064,0.0,-0.0275,0.0275,7.2104,0.7648,7.2508473436
2019-12-23 22:30:00,9.184,-0.03,9.1840489981,0.0,-0.03,0.03,9.184,0.0,9.184,6.7456,0.2056,6.7487325269,0.0,-0.03,0.03,6.7456,0.2356,6.7497130843
2019-12-23 23:00:00,8.706,-0.0285,8.7060466487,0.0,-0.0285,0.0285,8.706,0.0,8.706,6.3424,-0.0285,6.342464033,0.0,-0.0285,0.0285,6.3424,0.0,6.3424
2019-12-23 23:30:00,7.959,-0.0245,7.9590377088,0.0,-0.0245,0.0245,7.959,0.0,7.959,5.9002,-0.0245,5.9002508667,0.0,-0.0245,0.0245,5.9002,0.0,5.9002
2019-12-24 00:00:00,7.5662,-0.013800000000000002,7.5662125849,0.0,-0.026000000000000002,0.026000000000000002,7.5662,0.0122,7.5662098358000005,5.474,0.1436,5.4758832128,0.0,-0.026000000000000002,0.026000000000000002,5.474,0.1696,5.4766267136
2019-12-24 00:30:00,7.0725999999999996,-0.029,7.0726594545,0.0,-0.029,0.029,7.0725999999999996,0.0,7.0725999999999996,5.092,0.5066,5.1171386106,0.0,-0.029,0.029,5.092,0.5356000000000001,5.1200909523
2019-12-24 01:00:00,6.5928,-0.032,6.59287766,0.0,-0.032,0.032,6.5928,0.0,6.5928,4.923,0.49920000000000003,4.9482451071,0.0,-0.032,0.032,4.923,0.5312,4.9515757532
2019-12-24 01:30:00,6.3668,-0.0275,6.3668593898,0.0,-0.0275,0.0275,6.3668,0.0,6.3668,4.8236,0.5633,4.8563797061,0.0,-0.0275,0.0275,4.8236,0.5908,4.8596462423
2019-12-24 02:00:00,6.1926,-0.0275,6.1926610605,0.0,-0.0275,0.0275,6.1926,0.0,6.1926,4.564,0.1517,4.5665204357,0.0,-0.0275,0.0275,4.564,0.1792,4.567516682
2019-12-24 02:30:00,5.9892,-0.026000000000000002,5.9892564347,0.0,-0.026000000000000002,0.026000000000000002,5.9892,0.0,5.9892,4.2164,-0.026000000000000002,4.2164801624,0.0,-0.026000000000000002,0.026000000000000002,4.2164,0.0,4.2164
2019-12-24 03:00:00,5.6844,-0.0245,5.6844527978,0.0,-0.0245,0.0245,5.6844,0.0,5.6844,4.1152,-0.0245,4.1152729302,0.0,-0.0245,0.0245,4.1152,0.0,4.1152
2019-12-24 03:30:00,5.3012,-0.027,5.3012687576,0.0,-0.027,0.027,5.3012,0.0,5.3012,4.098,-0.027,4.0980889449,0.0,-0.027,0.027,4.098,0.0,4.098
2019-12-24 04:00:00,5.1572,-0.0275,5.1572733193,0.0,-0.0275,0.0275,5.1572,0.0,5.1572,4.0692,-0.0275,4.0692929226,0.0,-0.0275,0.0275,4.0692,0.0,4.0692
2019-12-24 04:30:00,5.0542,-0.026000000000000002,5.0542668746,0.0,-0.026000000000000002,0.026000000000000002,5.0542,0.0,5.0542,3.9636,-0.026000000000000002,3.9636852751,0.0,-0.026000000000000002,0.026000000000000002,3.9636,0.0,3.9636
2019-12-24 05:00:00,5.154,-0.026000000000000002,5.1540655797,0.0,-0.026000000000000002,0.026000000000000002,5.154,0.0,5.154,3.9904,-0.026000000000000002,3.9904847024,0.0,-0.026000000000000002,0.026000000000000002,3.9904,0.0,3.9904
2019-12-24 05:30:00,5.3812,-0.0235,5.3812513127,0.0,-0.0235,0.0235,5.3812,0.0,5.3812,4.0378,-0.0235,4.0378683844,0.0,-0.0235,0.0235,4.0378,0.0,4.0378
2019-12-24 06:00:00,5.5962,-0.026500000000000003,5.5962627431000005,0.0,-0.026500000000000003,0.026500000000000003,5.5962,0.0,5.5962,4.1786,-0.026500000000000003,4.1786840285,0.0,-0.026500000000000003,0.026500000000000003,4.1786,0.0,4.1786
2019-12-24 06:30:00,5.9526,-0.0134,5.9526150825,0.0,-0.025,0.025,5.9526,0.011600000000000001,5.9526113026,4.377,-0.025,4.3770713954,0.0,-0.025,0.025,4.377,0.0,4.377
2019-12-24 07:00:00,6.2458,-0.0129,6.2458133217,0.0,-0.029500000000000002,0.029500000000000002,6.2458,0.0166,6.2458220596,4.7616,-0.029500000000000002,4.7616913812,0.0,-0.029500000000000002,0.029500000000000002,4.7616,0.0,4.7616
2019-12-24 07:30:00,6.608,-0.0014,6.6080001483,0.0,-0.029,0.029,6.608,0.027600000000000003,6.608057639,5.1016,-0.029,5.1016824245,0.0,-0.029,0.029,5.1016,0.0,5.1016
2019-12-24 08:00:00,7.0944,-0.0097,7.0944066313,0.0,-0.029500000000000002,0.029500000000000002,7.0944,0.0198,7.0944276302,5.6526,0.6405000000000001,5.6887720125,0.0,-0.029500000000000002,0.029500000000000002,5.6526,0.67,5.6921688977
2019-12-24 08:30:00,7.5852,-0.006200000000000001,7.5852025339,0.0,-0.028,0.028,7.5852,0.0218,7.5852313267,6.0838,0.7022,6.1241903367,0.0,-0.028,0.028,6.0838,0.7302000000000001,6.1274639518
2019-12-24 09:00:00,8.0448,-0.0078000000000000005,8.0448037813,0.0,-0.029,0.029,8.0448,0.0212,8.0448279335,6.6894,1.5293999999999999,6.862006756,0.0,-0.029,0.029,6.6894,1.5584,6.8685284392
2019-12-24 09:30:00,8.62,-0.025,8.6200362528,0.001,-0.032,0.032015621200000004,8.619,0.007,8.6190028426,7.1376,1.0956,7.2211961004,0.001,-0.032,0.032015621200000004,7.1366,1.1276,7.2251326161
2019-12-24 10:00:00,9.082,0.0286,9.0820450318,0.001,-0.027,0.0270185122,9.081,0.055600000000000004,9.0811702087,7.4322,1.006,7.4999755226,0.001,-0.027,0.0270185122,7.4312000000000005,1.033,7.5026543596
2019-12-24 10:30:00,9.4147,0.09390000000000001,9.4151682566,0.0035,-0.026500000000000003,0.0267301328,9.411200000000001,0.12040000000000001,9.4119701232,7.8941,1.9281000000000001,8.1261543438,0.0035,-0.026500000000000003,0.0267301328,7.8906,1.9546000000000001,8.1290854049
2019-12-24 11:00:00,9.0242,-0.025,9.024234629,0.004,-0.025,0.025317977800000002,9.0202,0.0,9.0202,7.9472000000000005,1.936,8.1796139175,0.004,-0.025,0.025317977800000002,7.9432,1.9609999999999999,8.1816836434
2019-12-24 11:30:00,8.7057,-0.027,8.705741869,0.0035,-0.027,0.0272259068,8.7022,0.0,8.7022,7.9511,2.0204,8.2037800659,0.0035,-0.027,0.0272259068,7.9475999999999996,2.0474,8.2070818517
2019-12-24 12:00:00,8.3474,-0.029,8.3474503748,0.003,-0.029,0.029154759500000002,8.3444,0.0,8.3444,8.101,2.0574,8.3581753846,0.003,-0.029,0.029154759500000002,8.098,2.0864,8.3624559168
2019-12-24 12:30:00,8.2704,-0.022,8.2704292609,0.006,-0.022,0.0228035085,8.2644,0.0,8.2644,8.0188,2.0338,8.2726958049,0.006,-0.022,0.0228035085,8.0128,2.0558,8.2723199575
2019-12-24 13:00:00,8.1517,-0.023,8.1517324472,0.0025,-0.023,0.0231354706,8.1492,0.0,8.1492,7.8989,1.9918,8.146157895,0.0025,-0.023,0.0231354706,7.8964,2.0148,8.1493896704
2019-12-24 13:30:00,8.1207,-0.026000000000000002,8.1207416219,0.0035,-0.026000000000000002,0.0262345192,8.1172,0.0,8.1172,7.9729,1.9952,8.2187564418,0.0035,-0.026000000000000002,0.0262345192,7.9694,2.0212,8.221714286
2019-12-24 14:00:00,8.0241,-0.0245,8.0241374029,0.0035,-0.0245,0.0247487373,8.0206,0.0,8.0206,7.8531,1.9737,8.0973249472,0.0035,-0.0245,0.0247487373,7.8496,1.9982000000000002,8.0999397158
2019-12-24 14:30:00,7.812,-0.0335,7.8120718283,0.002,-0.0335,0.0335596484,7.8100000000000005,0.0,7.8100000000000005,7.8132,1.9525000000000001,8.0534682274,0.002,-0.0335,0.0335596484,7.8112,1.986,8.059717206
