Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-30 04:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-05-30 04:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-05-30 05:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-05-30 05:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-05-30 06:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-05-30 06:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-05-30 07:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-30 07:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-05-30 08:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-05-30 08:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-05-30 09:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-05-30 09:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-05-30 10:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-05-30 10:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-05-30 11:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-05-30 11:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-05-30 12:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.176,1.218,4.35,4.176,1.218,4.35
2019-05-30 12:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-30 13:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-30 13:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-05-30 14:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-05-30 14:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-05-30 15:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-05-30 15:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-30 16:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-05-30 16:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-05-30 17:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-05-30 17:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-05-30 18:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-05-30 18:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-05-30 19:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.088,1.484,5.3,5.088,1.484,5.3
2019-05-30 19:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-05-30 20:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-05-30 20:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-05-30 21:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-05-30 21:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-05-30 22:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-05-30 22:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.656,1.358,4.85,4.656,1.358,4.85
2019-05-30 23:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.368,1.274,4.55,4.368,1.274,4.55
2019-05-30 23:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.936,1.148,4.1,3.936,1.148,4.1
2019-05-31 00:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-05-31 00:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-05-31 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-05-31 01:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-31 02:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-31 02:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-05-31 03:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-05-31 03:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-05-31 04:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-05-31 04:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-05-31 05:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.688,0.784,2.8,2.688,0.784,2.8
2019-05-31 05:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-05-31 06:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-05-31 06:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.12,0.91,3.25,3.12,0.91,3.25
2019-05-31 07:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.408,0.994,3.55,3.408,0.994,3.55
2019-05-31 07:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-05-31 08:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-05-31 08:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-05-31 09:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-05-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2019-05-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2019-05-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-05-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7936,2.5648,9.16,8.7936,2.5648,9.16
2019-05-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.9376,2.6068,9.31,8.9376,2.6068,9.31
2019-05-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2019-05-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-05-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.88,2.59,9.25,8.88,2.59,9.25
2019-05-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7648,2.5564,9.13,8.7648,2.5564,9.13
2019-05-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2019-05-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6592,2.5256,9.02,8.6592,2.5256,9.02
2019-05-31 15:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,6.192,1.806,6.45,6.192,1.806,6.45
2019-05-31 15:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-05-31 16:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.32,1.26,4.5,4.32,1.26,4.5
2019-05-31 16:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-05-31 17:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-05-31 17:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-05-31 18:00:00,5.04,1.47,5.25,5.04,1.47,5.25,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-05-31 18:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-05-31 19:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-05-31 19:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-05-31 20:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-05-31 20:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-05-31 21:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-05-31 21:30:00,5.088,1.484,5.3,5.088,1.484,5.3,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-05-31 22:00:00,5.04,1.47,5.25,5.04,1.47,5.25,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-05-31 22:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.608,1.344,4.8,4.608,1.344,4.8
2019-05-31 23:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.272,1.246,4.45,4.272,1.246,4.45
2019-05-31 23:30:00,4.224,1.232,4.4,4.224,1.232,4.4,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-06-01 00:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-06-01 00:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-01 01:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-06-01 01:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-06-01 02:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-06-01 02:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-06-01 03:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-06-01 03:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.976,0.868,3.1,2.976,0.868,3.1
2019-06-01 04:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-01 04:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-01 05:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-01 05:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-01 06:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-06-01 06:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-01 07:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-06-01 07:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-06-01 08:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-01 08:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-06-01 09:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-06-01 09:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.08,1.19,4.25,4.08,1.19,4.25
2019-06-01 10:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-01 10:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-06-01 11:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-06-01 11:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-06-01 12:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-06-01 12:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-06-01 13:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-01 13:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-06-01 14:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-06-01 14:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-06-01 15:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-06-01 15:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-06-01 16:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-06-01 16:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-06-01 17:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-06-01 17:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-06-01 18:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-06-01 18:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-06-01 19:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-06-01 19:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-06-01 20:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.656,1.358,4.85,4.656,1.358,4.85
2019-06-01 20:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-06-01 21:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-06-01 21:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-06-01 22:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.464,1.302,4.65,4.464,1.302,4.65
2019-06-01 22:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-06-01 23:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-01 23:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-06-02 00:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-06-02 00:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-06-02 01:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-06-02 01:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-06-02 02:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.312,0.966,3.45,3.312,0.966,3.45
2019-06-02 02:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-06-02 03:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.072,0.896,3.2,3.072,0.896,3.2
2019-06-02 03:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-02 04:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-02 04:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-02 05:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-02 05:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-06-02 06:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-02 06:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-06-02 07:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-02 07:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-02 08:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-06-02 08:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-06-02 09:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-06-02 09:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-06-02 10:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-06-02 10:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.32,1.26,4.5,4.32,1.26,4.5
2019-06-02 11:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-06-02 11:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-06-02 12:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-06-02 12:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-06-02 13:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-06-02 13:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.656,1.358,4.85,4.656,1.358,4.85
2019-06-02 14:00:00,5.04,1.47,5.25,5.04,1.47,5.25,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-06-02 14:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-06-02 15:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-06-02 15:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-06-02 16:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-06-02 16:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-06-02 17:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-06-02 17:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-06-02 18:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.136,1.498,5.35,5.136,1.498,5.35
2019-06-02 18:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-06-02 19:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-06-02 19:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-06-02 20:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-06-02 20:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-06-02 21:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-06-02 21:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-06-02 22:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-06-02 22:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-06-02 23:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-06-02 23:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.84,1.12,4.0,3.84,1.12,4.0
2019-06-03 00:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-03 00:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-06-03 01:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-06-03 01:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-06-03 02:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-06-03 02:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-06-03 03:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.976,0.868,3.1,2.976,0.868,3.1
2019-06-03 03:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
