Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/05/2019 17:30,17.31288,5.06584,18.03880675,7.08288,2.06584,7.378,10.23,3,10.66081141,17.04288,6.53584,18.25313571,7.08288,2.06584,7.378,9.96,4.47,10.91707378
18/05/2019 18:00,18.11536,5.92198,19.05875429,8.23536,2.40198,8.5785,9.88,3.52,10.48831731,17.91536,6.49198,19.05533858,8.23536,2.40198,8.5785,9.68,4.09,10.50859172
18/05/2019 18:30,17.90184,5.49512,18.72624413,7.73184,2.25512,8.054,10.17,3.24,10.67363574,17.72184,6.24512,18.79002759,7.73184,2.25512,8.054,9.99,3.99,10.75733238
18/05/2019 19:00,17.45256,5.18408,18.20622245,7.28256,2.12408,7.586,10.17,3.06,10.62038135,17.38256,5.17408,18.13627569,7.28256,2.12408,7.586,10.1,3.05,10.55047392
18/05/2019 19:30,18.2316,4.5188,18.78325829,6.9216,2.0188,7.21,11.31,2.5,11.58300911,18.1316,4.3588,18.64816495,6.9216,2.0188,7.21,11.21,2.34,11.45162434
18/05/2019 20:00,17.42984,3.74412,17.82744393,4.77984,1.39412,4.979,12.65,2.35,12.86642919,17.29984,3.63412,17.67742323,4.77984,1.39412,4.979,12.52,2.24,12.71880498
18/05/2019 20:30,16.78792,3.70856,17.19266341,4.17792,1.21856,4.352,12.61,2.49,12.8534898,16.79792,3.59856,17.17904975,4.17792,1.21856,4.352,12.62,2.38,12.84246082
18/05/2019 21:00,16.1688,3.7334,16.59422698,3.9888,1.1634,4.155,12.18,2.57,12.44818461,16.0188,3.6034,16.41908782,3.9888,1.1634,4.155,12.03,2.44,12.27495418
18/05/2019 21:30,15.9988,4.0759,16.50983229,3.9288,1.1459,4.0925,12.07,2.93,12.42053944,15.8688,3.7059,16.29578192,3.9288,1.1459,4.0925,11.94,2.56,12.21135537
18/05/2019 22:00,15.65408,4.07744,16.17639446,3.93408,1.14744,4.098,11.72,2.93,12.08069948,15.74408,3.47744,16.12354316,3.93408,1.14744,4.098,11.81,2.33,12.03764927
18/05/2019 22:30,15.26536,3.70948,15.70959763,3.25536,0.94948,3.391,12.01,2.76,12.32305563,15.26536,3.33948,15.6263669,3.25536,0.94948,3.391,12.01,2.39,12.24549713
18/05/2019 23:00,14.76776,3.29018,15.12983873,2.53776,0.74018,2.6435,12.23,2.55,12.49301405,14.65776,2.91018,14.94386415,2.53776,0.74018,2.6435,12.12,2.17,12.31272919
18/05/2019 23:30,13.7588,4.3759,14.43790422,3.9288,1.1459,4.0925,9.83,3.23,10.34706722,13.6988,3.8259,14.22303175,3.9288,1.1459,4.0925,9.77,2.68,10.13090815
19/05/2019 00:00,13.2112,4.5166,13.9619297,3.9312,1.1466,4.095,9.28,3.37,9.872958017,13.2012,3.8266,13.74461891,3.9312,1.1466,4.095,9.27,2.68,9.649626936
19/05/2019 00:30,12.71688,4.65534,13.54220172,3.92688,1.14534,4.0905,8.79,3.51,9.464893026,12.71688,3.82534,13.27976894,3.92688,1.14534,4.0905,8.79,2.68,9.189477678
19/05/2019 01:00,12.3956,4.6433,13.23673427,3.8856,1.1333,4.0475,8.51,3.51,9.205444041,12.3956,3.8133,12.96889187,3.8856,1.1333,4.0475,8.51,2.68,8.922023313
19/05/2019 01:30,12.13544,4.61992,12.9850901,3.80544,1.10992,3.964,8.33,3.51,9.03930307,12.09544,3.87992,12.70249771,3.80544,1.10992,3.964,8.29,2.77,8.740537741
19/05/2019 02:00,12.04928,4.23104,12.77054611,3.80928,1.11104,3.968,8.24,3.12,8.810902337,11.88928,4.15104,12.59309779,3.80928,1.11104,3.968,8.08,3.04,8.632960095
19/05/2019 02:30,11.9664,4.0402,12.63004137,3.8064,1.1102,3.965,8.16,2.93,8.670092272,11.7864,4.4502,12.5985517,3.8064,1.1102,3.965,7.98,3.34,8.650780312
19/05/2019 03:00,11.70784,4.04062,12.38548051,3.80784,1.11062,3.9665,7.9,2.93,8.425847138,11.62784,4.48062,12.46124467,3.80784,1.11062,3.9665,7.82,3.37,8.51523928
19/05/2019 03:30,11.81216,3.14688,12.2241555,2.01216,0.58688,2.096,9.8,2.56,10.12884989,11.68216,3.29688,12.13846284,2.01216,0.58688,2.096,9.67,2.71,10.04255943
19/05/2019 04:00,11.69504,3.49272,12.2054518,1.89504,0.55272,1.974,9.8,2.94,10.23150038,11.68504,2.85272,12.02822394,1.89504,0.55272,1.974,9.79,2.3,10.05654513
19/05/2019 04:30,11.34408,3.49244,11.86951087,1.89408,0.55244,1.973,9.45,2.94,9.896772201,11.32408,2.87244,11.68270942,1.89408,0.55244,1.973,9.43,2.32,9.711194571
19/05/2019 05:00,11.25184,3.93512,11.92011211,1.97184,0.57512,2.054,9.28,3.36,9.869549129,11.29184,2.67512,11.60439217,1.97184,0.57512,2.054,9.32,2.1,9.553658985
19/05/2019 05:30,11.00216,4.89938,12.04373069,3.87216,1.12938,4.0335,7.13,3.77,8.065345622,11.15216,3.62938,11.72787585,3.87216,1.12938,4.0335,7.28,2.5,7.697298227
19/05/2019 06:00,11.38824,4.78532,12.35278502,4.33824,1.26532,4.519,7.05,3.52,7.879904822,11.40824,3.98532,12.08431692,4.33824,1.26532,4.519,7.07,2.72,7.575176566
19/05/2019 06:30,11.93688,4.78784,12.86127972,4.34688,1.26784,4.528,7.59,3.52,8.366510623,12.04688,3.78784,12.62834311,4.34688,1.26784,4.528,7.7,2.52,8.101876326
19/05/2019 07:00,12.5988,5.1109,13.59599427,5.2488,1.5309,5.4675,7.35,3.58,8.175506101,12.6088,3.8009,13.16923226,5.2488,1.5309,5.4675,7.36,2.27,7.7021101
19/05/2019 07:30,13.79688,4.17534,14.41483132,5.12688,1.49534,5.3405,8.67,2.68,9.074761705,13.73688,3.69534,14.22523848,5.12688,1.49534,5.3405,8.61,2.2,8.886624781
19/05/2019 08:00,14.78752,2.70636,15.03313448,6.46752,1.88636,6.737,8.32,0.82,8.360310999,14.61752,5.54636,15.63438519,6.46752,1.88636,6.737,8.15,3.66,8.934097604
19/05/2019 08:30,15.80184,1.08012,15.83871228,7.37184,2.15012,7.679,8.43,-1.07,8.497634965,15.52184,5.87012,16.59475296,7.37184,2.15012,7.679,8.15,3.72,8.958844792
19/05/2019 09:00,16.64896,3.01678,16.92007183,8.38896,2.44678,8.7385,8.26,0.57,8.279643712,16.41896,5.05678,17.18002536,8.38896,2.44678,8.7385,8.03,2.61,8.443518224
19/05/2019 09:30,17.98192,0.72806,17.99665297,12.54192,3.65806,13.0645,5.44,-2.93,6.178875302,17.88192,6.02806,18.87062718,12.54192,3.65806,13.0645,5.34,2.37,5.842302628
19/05/2019 10:00,19.37,1.1775,19.40575704,16.14,4.7075,16.8125,3.23,-3.53,4.784746597,19.44,6.8175,20.60077441,16.14,4.7075,16.8125,3.3,2.11,3.916899284
19/05/2019 10:30,19.01776,4.57268,19.55976988,15.67776,4.57268,16.331,3.34,0,3.34,18.97776,6.02268,19.91050097,15.67776,4.57268,16.331,3.3,1.45,3.604511063
19/05/2019 11:00,18.90352,4.24186,19.37360175,14.54352,4.24186,15.1495,4.36,0,4.36,18.81352,5.75186,19.67313977,14.54352,4.24186,15.1495,4.27,1.51,4.529127951
19/05/2019 11:30,18.642,3.5385,18.97485563,12.132,3.5385,12.6375,6.51,0,6.51,18.492,4.9785,19.15044454,12.132,3.5385,12.6375,6.36,1.44,6.520981521
19/05/2019 12:00,18.7288,5.4559,19.50730105,10.6488,3.1059,11.0925,8.08,2.35,8.414802434,18.6388,4.8559,19.2609613,10.6488,3.1059,11.0925,7.99,1.75,8.179400956
19/05/2019 12:30,19.40288,6.09584,20.33792068,12.84288,3.74584,13.378,6.56,2.35,6.96822072,19.29288,5.86584,20.16490262,12.84288,3.74584,13.378,6.45,2.12,6.789469788
19/05/2019 13:00,19.3492,5.5756,20.13650556,11.0592,3.2256,11.52,8.29,2.35,8.61664668,19.2292,5.2856,19.94240958,11.0592,3.2256,11.52,8.17,2.06,8.425704718
19/05/2019 13:30,17.88728,4.49004,18.44221367,7.33728,2.14004,7.643,10.55,2.35,10.80856142,17.81728,4.34004,18.33825002,7.33728,2.14004,7.643,10.48,2.2,10.70842659
19/05/2019 14:00,17.368,3.6765,17.75286107,4.548,1.3265,4.7375,12.82,2.35,13.03360656,17.218,3.2065,17.5140277,4.548,1.3265,4.7375,12.67,1.88,12.80871969
19/05/2019 14:30,17.29344,3.98142,17.74583817,5.59344,1.63142,5.8265,11.7,2.35,11.93367085,17.03344,3.99142,17.49484244,5.59344,1.63142,5.8265,11.44,2.36,11.68089038
19/05/2019 15:00,17.19392,4.19156,17.69745915,6.31392,1.84156,6.577,10.88,2.35,11.13089844,17.09392,4.50156,17.67671189,6.31392,1.84156,6.577,10.78,2.66,11.10333283
19/05/2019 15:30,17.39432,4.50376,17.96792204,7.38432,2.15376,7.692,10.01,2.35,10.28214958,17.31432,4.75376,17.95505253,7.38432,2.15376,7.692,9.93,2.6,10.26474062
19/05/2019 16:00,18.16288,4.99334,18.83676337,9.06288,2.64334,9.4405,9.1,2.35,9.39853712,17.98288,5.20334,18.72054273,9.06288,2.64334,9.4405,8.92,2.56,9.280086206
19/05/2019 16:30,18.83128,6.29454,19.85543604,12.70128,3.70454,13.2305,6.13,2.59,6.654697589,18.65128,6.75454,19.83668461,12.70128,3.70454,13.2305,5.95,3.05,6.686179776
19/05/2019 17:00,18.79096,6.47778,19.87616189,12.54096,3.65778,13.0635,6.25,2.82,6.856741208,18.79096,6.91778,20.02388219,12.54096,3.65778,13.0635,6.25,3.26,7.049120513
19/05/2019 17:30,18.91016,6.53588,20.00779545,12.74016,3.71588,13.271,6.17,2.82,6.783900058,18.83016,6.88588,20.04969499,12.74016,3.71588,13.271,6.09,3.17,6.865639082
19/05/2019 18:00,18.55264,5.92202,19.4748754,10.29264,3.00202,10.7215,8.26,2.92,8.760936023,18.41264,6.26202,19.44834713,10.29264,3.00202,10.7215,8.12,3.26,8.749971429
19/05/2019 18:30,18.21944,5.38442,18.99842027,8.44944,2.46442,8.8015,9.77,2.92,10.19702408,18.01944,5.78442,18.92510852,8.44944,2.46442,8.8015,9.57,3.32,10.12952615
19/05/2019 19:00,18.05336,5.42098,18.84969049,8.88336,2.59098,9.2535,9.17,2.83,9.59675987,17.95336,5.85098,18.88271967,8.88336,2.59098,9.2535,9.07,3.26,9.638075534
19/05/2019 19:30,18.83776,4.84018,19.44964124,8.53776,2.49018,8.8935,10.3,2.35,10.56468173,18.75776,5.23018,19.47327253,8.53776,2.49018,8.8935,10.22,2.74,10.58092624
19/05/2019 20:00,18.6564,4.5977,19.21458056,7.7064,2.2477,8.0275,10.95,2.35,11.19933034,18.4364,4.9077,19.07842667,7.7064,2.2477,8.0275,10.73,2.66,11.05479534
19/05/2019 20:30,18.13336,4.83348,18.76649338,6.66336,1.94348,6.941,11.47,2.89,11.82848257,18.17336,4.04348,18.61775347,6.66336,1.94348,6.941,11.51,2.1,11.70000427
19/05/2019 21:00,17.71088,4.54734,18.28533761,5.99088,1.74734,6.2405,11.72,2.8,12.04982987,17.91088,4.12734,18.38027633,5.99088,1.74734,6.2405,11.92,2.38,12.15527869
19/05/2019 21:30,17.96848,4.04414,18.41796248,5.80848,1.69414,6.0505,12.16,2.35,12.38499495,17.78848,4.17414,18.27165744,5.80848,1.69414,6.0505,11.98,2.48,12.2340018
19/05/2019 22:00,16.87416,3.55288,17.24413616,4.12416,1.20288,4.296,12.75,2.35,12.96475993,16.73416,3.50288,17.09684998,4.12416,1.20288,4.296,12.61,2.3,12.81803807
19/05/2019 22:30,16.41712,3.10166,16.70754691,2.57712,0.75166,2.6845,13.84,2.35,14.0380946,16.32712,2.53166,16.52223199,2.57712,0.75166,2.6845,13.75,1.78,13.86473584
19/05/2019 23:00,15.73008,3.21294,16.05485597,2.41008,0.70294,2.5105,13.32,2.51,13.55442732,15.62008,2.44294,15.80996063,2.41008,0.70294,2.5105,13.21,1.74,13.32410222
19/05/2019 23:30,14.76288,3.85084,15.25685402,3.84288,1.12084,4.003,10.92,2.73,11.25607836,14.74288,2.75084,14.99732081,3.84288,1.12084,4.003,10.9,1.63,11.02120229
20/05/2019 00:00,14.09336,-0.68902,14.11019293,3.84336,1.12098,4.0035,10.25,-1.81,10.408583,13.56336,7.60098,15.54797837,3.84336,1.12098,4.0035,9.72,6.48,11.68198613
20/05/2019 00:30,13.69984,-0.62588,13.71412928,3.33984,0.97412,3.479,10.36,-1.6,10.48282405,13.12984,7.48412,15.11306556,3.33984,0.97412,3.479,9.79,6.51,11.75687884
20/05/2019 01:00,13.11784,3.35812,13.54085286,2.42784,0.70812,2.529,10.69,2.65,11.01356436,13.07784,2.87812,13.3907981,2.42784,0.70812,2.529,10.65,2.17,10.86882698
20/05/2019 01:30,13.1368,3.3199,13.54980628,2.7768,0.8099,2.8925,10.36,2.51,10.65972326,12.9768,3.5499,13.45359165,2.7768,0.8099,2.8925,10.2,2.74,10.56160973
20/05/2019 02:00,12.90208,2.91644,13.2275958,1.94208,0.56644,2.023,10.96,2.35,11.2091079,12.64208,3.20644,13.04237111,1.94208,0.56644,2.023,10.7,2.64,11.02087111
20/05/2019 02:30,12.7644,2.9142,13.09284037,1.9344,0.5642,2.015,10.83,2.35,11.0820305,12.6344,3.2342,13.04178335,1.9344,0.5642,2.015,10.7,2.67,11.02809594
20/05/2019 03:00,12.6196,2.9128,12.95139792,1.9296,0.5628,2.01,10.69,2.35,10.94525468,12.5696,3.3628,13.01165893,1.9296,0.5628,2.01,10.64,2.8,11.00225431
20/05/2019 03:30,12.61384,2.91112,12.94540765,1.92384,0.56112,2.004,10.69,2.35,10.94525468,12.56384,3.14112,12.95054865,1.92384,0.56112,2.004,10.64,2.58,10.94833321
20/05/2019 04:00,14.21672,2.91196,14.51187922,1.92672,0.56196,2.007,12.29,2.35,12.51265759,14.04672,2.34196,14.24061513,1.92672,0.56196,2.007,12.12,1.78,12.25001224
20/05/2019 04:30,15.9848,3.0414,16.27156861,1.9248,0.5614,2.005,14.06,2.48,14.27704451,15.9048,2.0314,16.0340029,1.9248,0.5614,2.005,13.98,1.47,14.05707295
20/05/2019 05:00,12.8448,1.0814,12.890241,1.9248,0.5614,2.005,10.92,0.52,10.93237394,12.3848,5.5214,13.55983514,1.9248,0.5614,2.005,10.46,4.96,11.57640704
20/05/2019 05:30,16.43536,-2.42802,16.61373948,1.99536,0.58198,2.0785,14.44,-3.01,14.75037966,15.77536,6.45198,17.04376804,1.99536,0.58198,2.0785,13.78,5.87,14.97816077
20/05/2019 06:00,14.84904,-1.94778,14.97624238,2.33904,0.68222,2.4365,12.51,-2.63,12.78346588,14.22904,6.89222,15.81038506,2.33904,0.68222,2.4365,11.89,6.21,13.41402997
20/05/2019 06:30,16.89712,-2.62834,17.10031682,2.81712,0.82166,2.9345,14.08,-3.45,14.49651337,16.26712,6.27166,17.43424539,2.81712,0.82166,2.9345,13.45,5.45,14.51223622
20/05/2019 07:00,18.89048,-2.35736,19.03700031,4.02048,1.17264,4.188,14.87,-3.53,15.28325227,18.85048,4.66264,19.41856864,4.02048,1.17264,4.188,14.83,3.49,15.23512389
20/05/2019 07:30,21.438,2.254,21.55616756,7.728,2.254,8.05,13.71,0,13.71,21.448,2.254,21.56611277,7.728,2.254,8.05,13.72,0,13.72
20/05/2019 08:00,27.18216,0.66938,27.19040073,10.35216,3.01938,10.7835,16.83,-2.35,16.99327514,27.05216,0.80938,27.06426531,10.35216,3.01938,10.7835,16.7,-2.21,16.84559586
20/05/2019 08:30,25.5924,1.4482,25.63334198,13.0224,3.7982,13.565,12.57,-2.35,12.78778323,25.5824,1.8982,25.65272603,13.0224,3.7982,13.565,12.56,-1.9,12.70289731
20/05/2019 09:00,26.83168,1.26924,26.86168315,14.19168,4.13924,14.783,12.64,-2.87,12.96173214,28.31168,1.95924,28.37939122,14.19168,4.13924,14.783,14.12,-2.18,14.28729506
20/05/2019 09:30,24.27384,2.26362,24.37915675,17.22384,5.02362,17.9415,7.05,-2.76,7.571003896,29.98384,3.02362,30.1359078,17.22384,5.02362,17.9415,12.76,-2,12.91578879
20/05/2019 10:00,25.83696,0.60078,25.84394395,15.63696,4.56078,16.2885,10.2,-3.96,10.94173661,32.38696,2.15078,32.45829682,15.63696,4.56078,16.2885,16.75,-2.41,16.922488
20/05/2019 10:30,26.1892,2.6706,26.32501284,17.8992,5.2206,18.645,8.29,-2.55,8.673326928,28.0892,2.1206,28.16913383,17.8992,5.2206,18.645,10.19,-3.1,10.65110792
20/05/2019 11:00,29.9416,-0.3912,29.94415549,11.9616,3.4888,12.46,17.98,-3.88,18.39387942,24.1116,0.9988,24.1322783,11.9616,3.4888,12.46,12.15,-2.49,12.40252394
20/05/2019 11:30,33.4428,-0.4096,33.44530825,15.5328,4.5304,16.18,17.91,-4.94,18.57879705,21.6228,-1.1796,21.65495177,15.5328,4.5304,16.18,6.09,-5.71,8.348185432
20/05/2019 12:00,35.38752,-1.54614,35.42128062,10.84752,3.16386,11.2995,24.54,-4.71,24.98791108,20.54752,1.23386,20.58453275,10.84752,3.16386,11.2995,9.7,-1.93,9.890141556
20/05/2019 12:30,32.68024,0.58632,32.68549919,11.61024,3.38632,12.094,21.07,-2.8,21.2552323,17.16024,-1.09368,17.19505664,11.61024,3.38632,12.094,5.55,-4.48,7.132524097
20/05/2019 13:00,34.2108,-0.3731,34.21283444,10.7208,3.1269,11.1675,23.49,-3.5,23.74931788,19.0208,1.7969,19.10548828,10.7208,3.1269,11.1675,8.3,-1.33,8.405884843
20/05/2019 13:30,32.84784,-0.54188,32.8523093,9.86784,2.87812,10.279,22.98,-3.42,23.23309708,17.19784,1.54812,17.26737896,9.86784,2.87812,10.279,7.33,-1.33,7.449684557
20/05/2019 14:00,33.73096,-1.55472,33.7667709,7.32096,2.13528,7.626,26.41,-3.69,26.66653708,19.21096,0.73528,19.2250259,7.32096,2.13528,7.626,11.89,-1.4,11.97213849
20/05/2019 14:30,30.09968,-0.97176,30.11536242,5.71968,1.66824,5.958,24.38,-2.64,24.52252026,17.22968,0.06824,17.22981514,5.71968,1.66824,5.958,11.51,-1.6,11.62067554
20/05/2019 15:00,29.60208,-0.81106,29.61318893,5.48208,1.59894,5.7105,24.12,-2.41,24.24010107,16.34208,-0.05106,16.34215977,5.48208,1.59894,5.7105,10.86,-1.65,10.98463017
20/05/2019 15:30,33.914,-0.5355,33.91822749,8.004,2.3345,8.3375,25.91,-2.87,26.06846754,20.994,0.9945,21.01754187,8.004,2.3345,8.3375,12.99,-1.34,13.05893181
20/05/2019 16:00,32.68312,0.61966,32.68899374,10.59312,3.08966,11.0345,22.09,-2.47,22.22766295,18.59312,1.74966,18.67526229,10.59312,3.08966,11.0345,8,-1.34,8.111448699
20/05/2019 16:30,34.28776,0.88518,34.29918409,11.05776,3.22518,11.5185,23.23,-2.34,23.34755876,19.88776,1.88518,19.97690921,11.05776,3.22518,11.5185,8.83,-1.34,8.931097357
20/05/2019 17:00,32.48752,7.71636,33.39133372,14.38752,4.19636,14.987,18.1,3.52,18.43909976,18.34752,0.39636,18.35180077,14.38752,4.19636,14.987,3.96,-3.8,5.48831486
20/05/2019 17:30,32.23768,0.45224,32.24085192,12.96768,3.78224,13.508,19.27,-3.33,19.55560789,17.57768,6.23224,18.64981634,12.96768,3.78224,13.508,4.61,2.45,5.220593836
20/05/2019 18:00,33.1256,1.3458,33.15292676,9.8256,2.8658,10.235,23.3,-1.52,23.34952676,18.1156,4.2458,18.60649835,9.8256,2.8658,10.235,8.29,1.38,8.404076392
20/05/2019 18:30,30.49752,5.99636,31.08142628,11.98752,3.49636,12.487,18.51,2.5,18.67806467,15.08752,2.04636,15.22566416,11.98752,3.49636,12.487,3.1,-1.45,3.422352992
20/05/2019 19:00,31.70688,5.54284,32.18771993,10.94688,3.19284,11.403,20.76,2.35,20.89258481,17.46688,1.35284,17.51919156,10.94688,3.19284,11.403,6.52,-1.84,6.774658663
20/05/2019 19:30,29.43568,5.23124,29.89690835,8.33568,2.43124,8.683,21.1,2.8,21.28497122,16.50568,0.51124,16.51359557,8.33568,2.43124,8.683,8.17,-1.92,8.392574099
20/05/2019 20:00,27.9912,1.5841,28.03598848,6.6312,1.9341,6.9075,21.36,-0.35,21.36286732,14.0512,3.7941,14.55442944,6.6312,1.9341,6.9075,7.42,1.86,7.649575152
20/05/2019 20:30,27.69456,-0.63492,27.70183707,6.15456,1.79508,6.411,21.54,-2.43,21.67663489,14.32456,5.17508,15.2307082,6.15456,1.79508,6.411,8.17,3.38,8.841566603
20/05/2019 21:00,25.75976,-1.60632,25.80979464,3.26976,0.95368,3.406,22.49,-2.56,22.63523139,13.56976,3.70368,14.06611645,3.26976,0.95368,3.406,10.3,2.75,10.66079265
20/05/2019 21:30,26.22888,3.71134,26.49015271,2.67888,0.78134,2.7905,23.55,2.93,23.73156969,14.00888,1.00134,14.04462177,2.67888,0.78134,2.7905,11.33,0.22,11.33213572
20/05/2019 22:00,28.24288,3.55834,28.4661563,3.66288,1.06834,3.8155,24.58,2.49,24.70579891,15.91288,-0.74166,15.93015409,3.66288,1.06834,3.8155,12.25,-1.81,12.38299641
20/05/2019 22:30,25.37048,-1.79236,25.43371404,1.98048,0.57764,2.063,23.39,-2.37,23.50976393,12.76048,2.85764,13.07654221,1.98048,0.57764,2.063,10.78,2.28,11.01847539
20/05/2019 23:00,26.74944,-2.33808,26.85142749,1.78944,0.52192,1.864,24.96,-2.86,25.12331984,15.23944,2.35192,15.41985925,1.78944,0.52192,1.864,13.45,1.83,13.57392353
20/05/2019 23:30,22.504,3.212,22.73206898,1.824,0.532,1.9,20.68,2.68,20.85293265,11.964,-0.228,11.96617232,1.824,0.532,1.9,10.14,-0.76,10.16844138
21/05/2019 00:00,21.00192,0.82306,21.01804157,2.82192,0.82306,2.9395,18.18,0,18.18,10.66192,3.51306,11.22577965,2.82192,0.82306,2.9395,7.84,2.69,8.288648865
21/05/2019 00:30,18.848,0.5565,18.85621373,1.908,0.5565,1.9875,16.94,0,16.94,8.858,3.5865,9.556523753,1.908,0.5565,1.9875,6.95,3.03,7.581780793
21/05/2019 01:00,20.9168,-2.2826,21.04097871,0.1968,0.0574,0.205,20.72,-2.34,20.85171456,11.8068,1.8874,11.95670544,0.1968,0.0574,0.205,11.61,1.83,11.75333995
21/05/2019 01:30,18.70408,0.55244,18.7122366,1.89408,0.55244,1.973,16.81,0,16.81,8.98408,3.77244,9.743972342,1.89408,0.55244,1.973,7.09,3.22,7.786944202
21/05/2019 02:00,20.34232,0.55776,20.34996509,1.91232,0.55776,1.992,18.43,0,18.43,10.93232,2.96776,11.32798393,1.91232,0.55776,1.992,9.02,2.41,9.336407232
21/05/2019 02:30,20.28616,0.55888,20.29385706,1.91616,0.55888,1.996,18.37,0,18.37,11.08616,2.91888,11.46397854,1.91616,0.55888,1.996,9.17,2.36,9.468817244
21/05/2019 03:00,19.96424,0.55832,19.97204546,1.91424,0.55832,1.994,18.05,0,18.05,10.81424,2.83832,11.18051194,1.91424,0.55832,1.994,8.9,2.28,9.187404421
21/05/2019 03:30,17.68472,0.55846,17.69353552,1.91472,0.55846,1.9945,15.77,0,15.77,8.37472,3.08846,8.926058495,1.91472,0.55846,1.9945,6.46,2.53,6.937759004
21/05/2019 04:00,19.6704,0.5572,19.67829027,1.9104,0.5572,1.99,17.76,0,17.76,10.5304,2.6072,10.84835545,1.9104,0.5572,1.99,8.62,2.05,8.860411954
21/05/2019 04:30,18.44472,0.55846,18.45317245,1.91472,0.55846,1.9945,16.53,0,16.53,9.20472,2.79846,9.620719757,1.91472,0.55846,1.9945,7.29,2.24,7.626381842
21/05/2019 05:00,17.02184,0.55762,17.03097111,1.91184,0.55762,1.9915,15.11,0,15.11,7.85184,3.21762,8.485544759,1.91184,0.55762,1.9915,5.94,2.66,6.508394579
21/05/2019 05:30,19.28232,0.55776,19.29038519,1.91232,0.55776,1.992,17.37,0,17.37,10.00232,2.51776,10.31433569,1.91232,0.55776,1.992,8.09,1.96,8.324043489
21/05/2019 06:00,20.18424,0.55832,20.19196042,1.91424,0.55832,1.994,18.27,0,18.27,10.67424,2.45832,10.95366317,1.91424,0.55832,1.994,8.76,1.9,8.963682279
21/05/2019 06:30,22.3272,1.9521,22.41237502,0.2472,0.0721,0.2575,22.08,1.88,22.1598917,11.8672,-1.0779,11.91605238,0.2472,0.0721,0.2575,11.62,-1.15,11.67676753
21/05/2019 07:00,22.5104,-2.4553,22.64390881,0.7704,0.2247,0.8025,21.74,-2.68,21.90456573,9.8804,2.4447,10.17835263,0.7704,0.2247,0.8025,9.11,2.22,9.376593198
21/05/2019 07:30,22.18232,-2.96224,22.37923561,1.91232,0.55776,1.992,20.27,-3.52,20.57336385,8.42232,0.41776,8.432674404,1.91232,0.55776,1.992,6.51,-0.14,6.511505202
21/05/2019 08:00,22.8652,-3.6314,23.15176963,1.9152,0.5586,1.995,20.95,-4.19,21.36489176,7.8552,2.5886,8.270732555,1.9152,0.5586,1.995,5.94,2.03,6.277300375
21/05/2019 08:30,22.35,-3.705,22.65501104,1.32,0.385,1.375,21.03,-4.09,21.42402857,7.59,-2.465,7.980245924,1.32,0.385,1.375,6.27,-2.85,6.887336205
21/05/2019 09:00,18.43,0,18.43,0,0,0,18.43,0,18.43,3.5,-2.39,4.238171776,0,0,0,3.5,-2.39,4.238171776
21/05/2019 09:30,15.22792,-2.13644,15.37705835,0.69792,0.20356,0.727,14.53,-2.34,14.71721781,2.23792,-1.76644,2.851069308,0.69792,0.20356,0.727,1.54,-1.97,2.50049995
21/05/2019 10:00,16.11928,-2.42146,16.30014283,0.02928,0.00854,0.0305,16.09,-2.43,16.2724614,2.68928,-2.72146,3.826038611,0.02928,0.00854,0.0305,2.66,-2.73,3.811626949
21/05/2019 10:30,16.43,-2.62,16.63758696,0,0,0,16.43,-2.62,16.63758696,2.77,-3.35,4.346883941,0,0,0,2.77,-3.35,4.346883941
21/05/2019 11:00,16.28,-3.02,16.55774139,0,0,0,16.28,-3.02,16.55774139,3.03,-3.64,4.736084881,0,0,0,3.03,-3.64,4.736084881
21/05/2019 11:30,12.17,-2.53,12.4301971,0,0,0,12.17,-2.53,12.4301971,-3.49,-3.1,4.667986718,0,0,0,-3.49,-3.1,4.667986718
21/05/2019 12:00,13.71,-2.78,13.98901355,0,0,0,13.71,-2.78,13.98901355,-2.32,-3,3.79241348,0,0,0,-2.32,-3,3.79241348
21/05/2019 12:30,17.15,-5.22,17.92682069,0,0,0,17.15,-5.22,17.92682069,2.79,-1.7,3.267124118,0,0,0,2.79,-1.7,3.267124118
21/05/2019 13:00,19.92,-6.14,20.84480751,0,0,0,19.92,-6.14,20.84480751,4.6,-1.33,4.788413098,0,0,0,4.6,-1.33,4.788413098
21/05/2019 13:30,17.45,-6.85,18.74633297,0,0,0,17.45,-6.85,18.74633297,3.75,1.33,3.978869186,0,0,0,3.75,1.33,3.978869186
21/05/2019 14:00,16.39144,-6.18958,17.52113597,0.00144,0.00042,0.0015,16.39,-6.19,17.51993721,2.69144,-3.60958,4.502545619,0.00144,0.00042,0.0015,2.69,-3.61,4.502021768
21/05/2019 14:30,15,-2.44,15.19715763,0,0,0,15,-2.44,15.19715763,1.04,-3.74,3.881906748,0,0,0,1.04,-3.74,3.881906748
