Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-21 14:30:00,3.54,0.65,3.5991804623,0.0,0.0,0.0,3.54,0.65,3.5991804623
2019-11-21 15:00:00,3.59,0.67,3.6519857612,0.0,0.0,0.0,3.59,0.67,3.6519857612
2019-11-21 15:30:00,4.51,0.55,4.5434128142,0.0,0.0,0.0,4.51,0.55,4.5434128142
2019-11-21 16:00:00,3.77,0.63,3.8222768084,0.0,0.0,0.0,3.77,0.63,3.8222768084
2019-11-21 16:30:00,4.04,0.66,4.0935559114,0.0,0.0,0.0,4.04,0.66,4.0935559114
2019-11-21 17:00:00,4.21,0.67,4.2629801782,0.0,0.0,0.0,4.21,0.67,4.2629801782
2019-11-21 17:30:00,4.26,0.64,4.3078068666,0.0,0.0,0.0,4.26,0.64,4.3078068666
2019-11-21 18:00:00,4.26,0.62,4.3048809507,0.0,0.0,0.0,4.26,0.62,4.3048809507
2019-11-21 18:30:00,4.23,0.62,4.2751959019,0.0,0.0,0.0,4.23,0.62,4.2751959019
2019-11-21 19:00:00,4.14,0.56,4.177702718,0.0,0.0,0.0,4.14,0.56,4.177702718
2019-11-21 19:30:00,3.98,0.30000000000000004,3.9912905181,0.0,0.0,0.0,3.98,0.30000000000000004,3.9912905181
2019-11-21 20:00:00,3.85,0.30000000000000004,3.8616706229,0.0,0.0,0.0,3.85,0.30000000000000004,3.8616706229
2019-11-21 20:30:00,3.69,0.28,3.7006080581000003,0.0,0.0,0.0,3.69,0.28,3.7006080581000003
2019-11-21 21:00:00,3.58,0.28,3.5909330264,0.0,0.0,0.0,3.58,0.28,3.5909330264
2019-11-21 21:30:00,3.34,0.26,3.350104476,0.0,0.0,0.0,3.34,0.26,3.350104476
2019-11-21 22:00:00,3.15,0.26,3.1607119451,0.0,0.0,0.0,3.15,0.26,3.1607119451
2019-11-21 22:30:00,2.85,0.06,2.8506315090000003,0.0,0.0,0.0,2.85,0.06,2.8506315090000003
2019-11-21 23:00:00,2.56,0.18,2.5663203230000002,0.0,0.0,0.0,2.56,0.18,2.5663203230000002
2019-11-21 23:30:00,2.41,0.53,2.4675899172999998,0.0,0.0,0.0,2.41,0.53,2.4675899172999998
2019-11-22 00:00:00,2.22,0.27,2.2363586474,0.0,0.0,0.0,2.22,0.27,2.2363586474
2019-11-22 00:30:00,2.12,-0.16,2.1260291625,0.0,0.0,0.0,2.12,-0.16,2.1260291625
2019-11-22 01:00:00,2.13,-0.16,2.1360009363,0.0,0.0,0.0,2.13,-0.16,2.1360009363
2019-11-22 01:30:00,2.68,-0.18,2.6860379744,0.0,0.0,0.0,2.68,-0.18,2.6860379744
2019-11-22 02:00:00,2.92,-0.22,2.9282759433,0.0,0.0,0.0,2.92,-0.22,2.9282759433
2019-11-22 02:30:00,2.8200000000000003,-0.22,2.8285685426000002,0.0,0.0,0.0,2.8200000000000003,-0.22,2.8285685426000002
2019-11-22 03:00:00,2.7199999999999998,-0.26,2.732398214,0.0,0.0,0.0,2.7199999999999998,-0.26,2.732398214
2019-11-22 03:30:00,2.63,-0.28,2.6448629454,0.0,0.0,0.0,2.63,-0.28,2.6448629454
2019-11-22 04:00:00,2.5700000000000003,-0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,-0.28,2.585207922
2019-11-22 04:30:00,2.5700000000000003,-0.26,2.5831182706,0.0,0.0,0.0,2.5700000000000003,-0.26,2.5831182706
2019-11-22 05:00:00,2.5700000000000003,-0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,-0.28,2.585207922
2019-11-22 05:30:00,2.66,-0.25,2.671722291,0.0,0.0,0.0,2.66,-0.25,2.671722291
2019-11-22 06:00:00,2.86,-0.23,2.8692333470999998,0.0,0.0,0.0,2.86,-0.23,2.8692333470999998
2019-11-22 06:30:00,3.3,0.22,3.3073252032,0.0,0.0,0.0,3.3,0.22,3.3073252032
2019-11-22 07:00:00,3.68,0.36,3.6975667675,0.0,0.0,0.0,3.68,0.36,3.6975667675
2019-11-22 07:30:00,4.16,0.22,4.1658132459,0.0,0.0,0.0,4.16,0.22,4.1658132459
2019-11-22 08:00:00,4.39,-0.03,4.3901025045,0.0,0.0,0.0,4.39,-0.03,4.3901025045
2019-11-22 08:30:00,4.45,0.02,4.4500449436,0.0,0.0,0.0,4.45,0.02,4.4500449436
2019-11-22 09:00:00,4.43,0.04,4.4301805832,0.0,0.0,0.0,4.43,0.04,4.4301805832
2019-11-22 09:30:00,4.54,0.07,4.5405396155,0.0,0.0,0.0,4.54,0.07,4.5405396155
2019-11-22 10:00:00,4.69,0.09,4.69086346,0.0,0.0,0.0,4.69,0.09,4.69086346
2019-11-22 10:30:00,4.94,0.5,4.9652391685,0.0,0.0,0.0,4.94,0.5,4.9652391685
2019-11-22 11:00:00,5.07,0.55,5.0997450917,0.0,0.0,0.0,5.07,0.55,5.0997450917
2019-11-22 11:30:00,5.22,0.6000000000000001,5.2543696101,0.0,0.0,0.0,5.22,0.6000000000000001,5.2543696101
2019-11-22 12:00:00,5.22,0.6000000000000001,5.2543696101,0.0,0.0,0.0,5.22,0.6000000000000001,5.2543696101
2019-11-22 12:30:00,5.22,0.6000000000000001,5.2543696101,0.0,0.0,0.0,5.22,0.6000000000000001,5.2543696101
2019-11-22 13:00:00,5.18,0.5700000000000001,5.2112666407,0.0,0.0,0.0,5.18,0.5700000000000001,5.2112666407
2019-11-22 13:30:00,5.21,0.5700000000000001,5.2410876734,0.0,0.0,0.0,5.21,0.5700000000000001,5.2410876734
2019-11-22 14:00:00,5.31,0.5700000000000001,5.340505594,0.0,0.0,0.0,5.31,0.5700000000000001,5.340505594
2019-11-22 14:30:00,5.38,0.5,5.4031842463,0.0,0.0,0.0,5.38,0.5,5.4031842463
2019-11-22 15:00:00,5.27,0.19,5.2734239352,0.0,0.0,0.0,5.27,0.19,5.2734239352
2019-11-22 15:30:00,5.26,0.18,5.2630789468,0.0,0.0,0.0,5.26,0.18,5.2630789468
2019-11-22 16:00:00,5.44,0.18,5.4429771265,0.0,0.0,0.0,5.44,0.18,5.4429771265
2019-11-22 16:30:00,5.87,0.18,5.8727591471,0.0,0.0,0.0,5.87,0.18,5.8727591471
2019-11-22 17:00:00,6.16,0.2,6.1632458981,0.0,0.0,0.0,6.16,0.2,6.1632458981
2019-11-22 17:30:00,6.24,0.24,6.244613679,0.0,0.0,0.0,6.24,0.24,6.244613679
2019-11-22 18:00:00,6.24,0.6000000000000001,6.2687797856,0.0,0.0,0.0,6.24,0.6000000000000001,6.2687797856
2019-11-22 18:30:00,6.15,0.56,6.1754433039,0.0,0.0,0.0,6.15,0.56,6.1754433039
2019-11-22 19:00:00,6.06,0.56,6.0858195833,0.0,0.0,0.0,6.06,0.56,6.0858195833
2019-11-22 19:30:00,5.86,0.51,5.8821509671,0.0,0.0,0.0,5.86,0.51,5.8821509671
2019-11-22 20:00:00,5.57,0.04,5.5701436247,0.0,0.0,0.0,5.57,0.04,5.5701436247
2019-11-22 20:30:00,5.33,0.01,5.3300093809,0.0,0.0,0.0,5.33,0.01,5.3300093809
2019-11-22 21:00:00,5.03,-0.02,5.0300397613,0.0,0.0,0.0,5.03,-0.02,5.0300397613
2019-11-22 21:30:00,4.8100000000000005,-0.05,4.8102598682,0.0,0.0,0.0,4.8100000000000005,-0.05,4.8102598682
2019-11-22 22:00:00,4.58,-0.08,4.5806986367,0.0,0.0,0.0,4.58,-0.08,4.5806986367
2019-11-22 22:30:00,4.27,-0.06,4.2704215249,0.0,0.0,0.0,4.27,-0.06,4.2704215249
2019-11-22 23:00:00,4.02,0.34,4.0343524883,0.0,0.0,0.0,4.02,0.34,4.0343524883
2019-11-22 23:30:00,3.54,-0.15,3.5431765409000002,0.0,0.0,0.0,3.54,-0.15,3.5431765409000002
2019-11-23 00:00:00,3.2800000000000002,-0.22,3.2873697693,0.0,0.0,0.0,3.2800000000000002,-0.22,3.2873697693
2019-11-23 00:30:00,3.21,-0.22,3.2175301086,0.0,0.0,0.0,3.21,-0.22,3.2175301086
2019-11-23 01:00:00,3.25,-0.2,3.256148031,0.0,0.0,0.0,3.25,-0.2,3.256148031
2019-11-23 01:30:00,3.11,-0.22,3.1177716401,0.0,0.0,0.0,3.11,-0.22,3.1177716401
2019-11-23 02:00:00,2.98,-0.22,2.9881097704,0.0,0.0,0.0,2.98,-0.22,2.9881097704
2019-11-23 02:30:00,2.84,-0.25,2.8509822869,0.0,0.0,0.0,2.84,-0.25,2.8509822869
2019-11-23 03:00:00,2.77,-0.15,2.7740583988000003,0.0,0.0,0.0,2.77,-0.15,2.7740583988000003
2019-11-23 03:30:00,2.71,0.17,2.715326868,0.0,0.0,0.0,2.71,0.17,2.715326868
2019-11-23 04:00:00,2.67,0.17,2.6754065112000003,0.0,0.0,0.0,2.67,0.17,2.6754065112000003
2019-11-23 04:30:00,2.67,0.2,2.6774801587,0.0,0.0,0.0,2.67,0.2,2.6774801587
2019-11-23 05:00:00,2.67,0.22,2.6790483385,0.0,0.0,0.0,2.67,0.22,2.6790483385
2019-11-23 05:30:00,2.7199999999999998,0.22,2.7288825552000002,0.0,0.0,0.0,2.7199999999999998,0.22,2.7288825552000002
2019-11-23 06:00:00,2.81,0.24,2.820230487,0.0,0.0,0.0,2.81,0.24,2.820230487
2019-11-23 06:30:00,2.9699999999999998,0.28,2.9831694555,0.0,0.0,0.0,2.9699999999999998,0.28,2.9831694555
2019-11-23 07:00:00,3.16,0.32,3.176161205,0.0,0.0,0.0,3.16,0.32,3.176161205
2019-11-23 07:30:00,3.35,0.35000000000000003,3.3682339586,0.0,0.0,0.0,3.35,0.35000000000000003,3.3682339586
2019-11-23 08:00:00,3.68,0.35000000000000003,3.696606552,0.0,0.0,0.0,3.68,0.35000000000000003,3.696606552
2019-11-23 08:30:00,3.99,-0.07,3.9906139877999998,0.0,0.0,0.0,3.99,-0.07,3.9906139877999998
2019-11-23 09:00:00,4.39,0.01,4.3900113895,0.0,0.0,0.0,4.39,0.01,4.3900113895
2019-11-23 09:30:00,4.71,0.07,4.7105201411,0.0,0.0,0.0,4.71,0.07,4.7105201411
2019-11-23 10:00:00,5.05,0.51,5.0756871456,0.0,0.0,0.0,5.05,0.51,5.0756871456
2019-11-23 10:30:00,5.16,0.49,5.1832132891,0.0,0.0,0.0,5.16,0.49,5.1832132891
2019-11-23 11:00:00,5.23,0.54,5.257803724,0.0,0.0,0.0,5.23,0.54,5.257803724
2019-11-23 11:30:00,5.35,0.5700000000000001,5.3802788032,0.0,0.0,0.0,5.35,0.5700000000000001,5.3802788032
2019-11-23 12:00:00,5.3,0.5700000000000001,5.3305628221,0.0,0.0,0.0,5.3,0.5700000000000001,5.3305628221
2019-11-23 12:30:00,5.38,0.5700000000000001,5.4101109046,0.0,0.0,0.0,5.38,0.5700000000000001,5.4101109046
2019-11-23 13:00:00,5.28,0.54,5.3075418039,0.0,0.0,0.0,5.28,0.54,5.3075418039
2019-11-23 13:30:00,5.33,0.54,5.35728476,0.0,0.0,0.0,5.33,0.54,5.35728476
2019-11-23 14:00:00,5.2,0.52,5.225935323,0.0,0.0,0.0,5.2,0.52,5.225935323
2019-11-23 14:30:00,5.05,0.49,5.0737165865,0.0,0.0,0.0,5.05,0.49,5.0737165865
2019-11-23 15:00:00,5.09,0.47000000000000003,5.1116533529,0.0,0.0,0.0,5.09,0.47000000000000003,5.1116533529
2019-11-23 15:30:00,4.981,0.449,5.0011960569,0.001,-0.001,0.0014142136,4.98,0.45,5.0002899916
2019-11-23 16:00:00,5.24,0.48,5.2619388062,0.0,0.0,0.0,5.24,0.48,5.2619388062
2019-11-23 16:30:00,5.47,0.51,5.4937236916,0.0,0.0,0.0,5.47,0.51,5.4937236916
2019-11-23 17:00:00,5.75,0.56,5.7772052067,0.0,0.0,0.0,5.75,0.56,5.7772052067
2019-11-23 17:30:00,5.78,0.56,5.807064663,0.0,0.0,0.0,5.78,0.56,5.807064663
2019-11-23 18:00:00,5.8100000000000005,0.56,5.8369255606,0.0,0.0,0.0,5.8100000000000005,0.56,5.8369255606
2019-11-23 18:30:00,5.65,0.56,5.6776843871,0.0,0.0,0.0,5.65,0.56,5.6776843871
2019-11-23 19:00:00,5.5600000000000005,0.53,5.5852036668,0.0,0.0,0.0,5.5600000000000005,0.53,5.5852036668
2019-11-23 19:30:00,5.42,0.49,5.4421043724,0.0,0.0,0.0,5.42,0.49,5.4421043724
2019-11-23 20:00:00,5.13,0.11,5.1311792017,0.0,0.0,0.0,5.13,0.11,5.1311792017
2019-11-23 20:30:00,4.96,0.01,4.9600100806,0.0,0.0,0.0,4.96,0.01,4.9600100806
2019-11-23 21:00:00,4.83,0.30000000000000004,4.8393078017,0.0,0.0,0.0,4.83,0.30000000000000004,4.8393078017
2019-11-23 21:30:00,4.62,0.42,4.6390516272,0.0,0.0,0.0,4.62,0.42,4.6390516272
2019-11-23 22:00:00,4.33,0.38,4.3466423823,0.0,0.0,0.0,4.33,0.38,4.3466423823
2019-11-23 22:30:00,4.13,0.35000000000000003,4.1448039761,0.0,0.0,0.0,4.13,0.35000000000000003,4.1448039761
2019-11-23 23:00:00,3.81,0.33,3.8242646352,0.0,0.0,0.0,3.81,0.33,3.8242646352
2019-11-23 23:30:00,3.51,0.29,3.5219596818,0.0,0.0,0.0,3.51,0.29,3.5219596818
2019-11-24 00:00:00,3.27,0.25,3.279542651,0.0,0.0,0.0,3.27,0.25,3.279542651
2019-11-24 00:30:00,3.23,0.23,3.2381785003,0.0,0.0,0.0,3.23,0.23,3.2381785003
2019-11-24 01:00:00,3.21,0.23,3.2182293268,0.0,0.0,0.0,3.21,0.23,3.2182293268
2019-11-24 01:30:00,3.14,0.23,3.1484122983,0.0,0.0,0.0,3.14,0.23,3.1484122983
2019-11-24 02:00:00,2.98,0.16,2.9842922109,0.0,0.0,0.0,2.98,0.16,2.9842922109
2019-11-24 02:30:00,2.79,-0.26,2.8020885068,0.0,0.0,0.0,2.79,-0.26,2.8020885068
2019-11-24 03:00:00,2.71,-0.26,2.7224437552,0.0,0.0,0.0,2.71,-0.26,2.7224437552
2019-11-24 03:30:00,2.61,-0.28,2.6249761904,0.0,0.0,0.0,2.61,-0.28,2.6249761904
2019-11-24 04:00:00,2.52,-0.29,2.5366316248,0.0,0.0,0.0,2.52,-0.29,2.5366316248
2019-11-24 04:30:00,2.44,-0.29,2.4571731726,0.0,0.0,0.0,2.44,-0.29,2.4571731726
2019-11-24 05:00:00,2.42,-0.29,2.4373140955,0.0,0.0,0.0,2.42,-0.29,2.4373140955
2019-11-24 05:30:00,2.44,-0.28,2.4560130293,0.0,0.0,0.0,2.44,-0.28,2.4560130293
2019-11-24 06:00:00,2.47,-0.28,2.4858197843,0.0,0.0,0.0,2.47,-0.28,2.4858197843
2019-11-24 06:30:00,2.59,-0.22,2.5993268359,0.0,0.0,0.0,2.59,-0.22,2.5993268359
2019-11-24 07:00:00,2.64,-0.22,2.6491508073,0.0,0.0,0.0,2.64,-0.22,2.6491508073
2019-11-24 07:30:00,2.85,0.14,2.8534365246,0.0,0.0,0.0,2.85,0.14,2.8534365246
2019-11-24 08:00:00,2.99,0.22,2.9980827207000003,0.0,0.0,0.0,2.99,0.22,2.9980827207000003
2019-11-24 08:30:00,3.26,0.05,3.260383413,0.0,0.0,0.0,3.26,0.05,3.260383413
2019-11-24 09:00:00,3.62,-0.15,3.623106402,0.0,0.0,0.0,3.62,-0.15,3.623106402
2019-11-24 09:30:00,3.94,-0.1,3.9412688312,0.0,0.0,0.0,3.94,-0.1,3.9412688312
2019-11-24 10:00:00,4.22,-0.08,4.2207582257,0.0,0.0,0.0,4.22,-0.08,4.2207582257
2019-11-24 10:30:00,4.446,-0.02,4.446044984,0.006,-0.01,0.0116619038,4.44,-0.01,4.4400112612000004
2019-11-24 11:00:00,4.6,-0.012,4.6000156521,0.1,-0.002,0.10001999800000001,4.5,-0.01,4.5000111111
2019-11-24 11:30:00,4.818,0.013000000000000001,4.8180175384,0.308,-0.007,0.30807953520000003,4.51,0.02,4.5100443457
2019-11-24 12:00:00,4.836,0.018000000000000002,4.8360334986,0.176,-0.002,0.1760113633,4.66,0.02,4.6600429183
2019-11-24 12:30:00,4.833,0.066,4.8334506308,0.023,0.026000000000000002,0.034713109900000004,4.8100000000000005,0.04,4.8101663173
2019-11-24 13:00:00,4.858,0.088,4.8587969704,0.028,0.018000000000000002,0.033286634,4.83,0.07,4.8305072197
2019-11-24 13:30:00,4.995,0.455,5.0156804125,0.025,0.015,0.029154759500000002,4.97,0.44,4.9894388462
2019-11-24 14:00:00,4.91,0.41000000000000003,4.9270883897,0.0,0.0,0.0,4.91,0.41000000000000003,4.9270883897
2019-11-24 14:30:00,4.93,0.41000000000000003,4.9470193046,0.0,0.0,0.0,4.93,0.41000000000000003,4.9470193046
2019-11-24 15:00:00,4.97,0.41000000000000003,4.9868827938999996,0.0,0.0,0.0,4.97,0.41000000000000003,4.9868827938999996
2019-11-24 15:30:00,5.05,0.39,5.0650370186,0.0,0.0,0.0,5.05,0.39,5.0650370186
2019-11-24 16:00:00,5.16,0.41000000000000003,5.1762631309,0.0,0.0,0.0,5.16,0.41000000000000003,5.1762631309
2019-11-24 16:30:00,5.62,0.51,5.6430931235,0.0,0.0,0.0,5.62,0.51,5.6430931235
2019-11-24 17:00:00,5.9,0.51,5.9220013509000005,0.0,0.0,0.0,5.9,0.51,5.9220013509000005
2019-11-24 17:30:00,5.99,0.51,6.0116719804,0.0,0.0,0.0,5.99,0.51,6.0116719804
2019-11-24 18:00:00,6.01,0.51,6.0316001194,0.0,0.0,0.0,6.01,0.51,6.0316001194
2019-11-24 18:30:00,5.79,0.46,5.8082441409,0.0,0.0,0.0,5.79,0.46,5.8082441409
2019-11-24 19:00:00,5.64,0.46,5.6587277722,0.0,0.0,0.0,5.64,0.46,5.6587277722
2019-11-24 19:30:00,5.51,0.45,5.5283451412,0.0,0.0,0.0,5.51,0.45,5.5283451412
2019-11-24 20:00:00,5.27,0.4,5.285158465,0.0,0.0,0.0,5.27,0.4,5.285158465
2019-11-24 20:30:00,5.12,0.4,5.1356012306,0.0,0.0,0.0,5.12,0.4,5.1356012306
2019-11-24 21:00:00,4.85,0.26,4.8569640723,0.0,0.0,0.0,4.85,0.26,4.8569640723
2019-11-24 21:30:00,4.45,-0.09,4.4509100193,0.0,0.0,0.0,4.45,-0.09,4.4509100193
2019-11-24 22:00:00,4.2,0.19,4.2042954225,0.0,0.0,0.0,4.2,0.19,4.2042954225
2019-11-24 22:30:00,3.96,0.32,3.9729082547,0.0,0.0,0.0,3.96,0.32,3.9729082547
2019-11-24 23:00:00,3.61,0.30000000000000004,3.6224439264,0.0,0.0,0.0,3.61,0.30000000000000004,3.6224439264
2019-11-24 23:30:00,3.25,0.26,3.260383413,0.0,0.0,0.0,3.25,0.26,3.260383413
2019-11-25 00:00:00,3.03,0.26,3.0411346567,0.0,0.0,0.0,3.03,0.26,3.0411346567
2019-11-25 00:30:00,2.93,0.2,2.9368180059,0.0,0.0,0.0,2.93,0.2,2.9368180059
2019-11-25 01:00:00,2.96,0.2,2.9667490625,0.0,0.0,0.0,2.96,0.2,2.9667490625
2019-11-25 01:30:00,2.93,0.2,2.9368180059,0.0,0.0,0.0,2.93,0.2,2.9368180059
2019-11-25 02:00:00,2.81,0.2,2.8171084466,0.0,0.0,0.0,2.81,0.2,2.8171084466
2019-11-25 02:30:00,2.71,0.2,2.7173700521,0.0,0.0,0.0,2.71,0.2,2.7173700521
2019-11-25 03:00:00,2.62,0.09,2.6215453458,0.0,0.0,0.0,2.62,0.09,2.6215453458
2019-11-25 03:30:00,2.47,-0.29,2.4869660231,0.0,0.0,0.0,2.47,-0.29,2.4869660231
2019-11-25 04:00:00,2.42,-0.29,2.4373140955,0.0,0.0,0.0,2.42,-0.29,2.4373140955
2019-11-25 04:30:00,2.42,-0.29,2.4373140955,0.0,0.0,0.0,2.42,-0.29,2.4373140955
2019-11-25 05:00:00,2.45,-0.25,2.4627220712,0.0,0.0,0.0,2.45,-0.25,2.4627220712
2019-11-25 05:30:00,2.54,-0.23,2.5503921267000003,0.0,0.0,0.0,2.54,-0.23,2.5503921267000003
2019-11-25 06:00:00,2.74,-0.2,2.7472895734,0.0,0.0,0.0,2.74,-0.2,2.7472895734
2019-11-25 06:30:00,3.06,-0.12,3.0623520372,0.0,0.0,0.0,3.06,-0.12,3.0623520372
2019-11-25 07:00:00,3.5300000000000002,-0.07,3.5306939828,0.0,0.0,0.0,3.5300000000000002,-0.07,3.5306939828
2019-11-25 07:30:00,4.0,0.2,4.0049968789,0.0,0.0,0.0,4.0,0.2,4.0049968789
2019-11-25 08:00:00,4.23,0.43,4.251799619,0.0,0.0,0.0,4.23,0.43,4.251799619
2019-11-25 08:30:00,4.27,0.22,4.2756636912,0.0,0.0,0.0,4.27,0.22,4.2756636912
2019-11-25 09:00:00,4.27,0.03,4.2701053851,0.0,0.0,0.0,4.27,0.03,4.2701053851
2019-11-25 09:30:00,4.37,0.06,4.3704118799,0.0,0.0,0.0,4.37,0.06,4.3704118799
2019-11-25 10:00:00,4.38,0.06,4.3804109396,0.0,0.0,0.0,4.38,0.06,4.3804109396
2019-11-25 10:30:00,4.38,-0.008,4.3800073059,0.12,-0.108,0.16144348860000002,4.26,0.1,4.2611735473
2019-11-25 11:00:00,4.329,0.082,4.3297765531,0.019,-0.018000000000000002,0.0261725047,4.31,0.1,4.3111599367
2019-11-25 11:30:00,4.333,-0.035,4.3331413547,0.153,-0.135,0.20404411290000002,4.18,0.1,4.1811960011
2019-11-25 12:00:00,4.324,0.048,4.3242664118,0.014,-0.052000000000000005,0.0538516481,4.31,0.1,4.3111599367
2019-11-25 12:30:00,4.4,-0.049,4.4002728325,0.11,-0.129,0.1695317079,4.29,0.08,4.2907458559
2019-11-25 13:00:00,4.39,0.08,4.3907288689,0.0,0.0,0.0,4.39,0.08,4.3907288689
2019-11-25 13:30:00,4.39,0.08,4.3907288689,0.0,0.0,0.0,4.39,0.08,4.3907288689
2019-11-25 14:00:00,4.49,0.07,4.4905456239,0.0,0.0,0.0,4.49,0.07,4.4905456239
2019-11-25 14:30:00,4.376,0.037,4.3761564186,0.006,-0.013000000000000001,0.014317821100000001,4.37,0.05,4.3702860318
2019-11-25 15:00:00,4.41,0.05,4.4102834376,0.0,0.0,0.0,4.41,0.05,4.4102834376
2019-11-25 15:30:00,4.33,0.08,4.330738967,0.0,0.0,0.0,4.33,0.08,4.330738967
2019-11-25 16:00:00,3.2,0.32,3.2159601988,0.0,0.0,0.0,3.2,0.32,3.2159601988
2019-11-25 16:30:00,3.52,0.12,3.5220448606,0.0,0.0,0.0,3.52,0.12,3.5220448606
2019-11-25 17:00:00,3.8200000000000003,0.04,3.8202094183,0.0,0.0,0.0,3.8200000000000003,0.04,3.8202094183
2019-11-25 17:30:00,3.9,0.04,3.9002051228,0.0,0.0,0.0,3.9,0.04,3.9002051228
2019-11-25 18:00:00,3.89,0.01,3.8900128534,0.0,0.0,0.0,3.89,0.01,3.8900128534
2019-11-25 18:30:00,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-11-25 19:00:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-11-25 19:30:00,3.68,0.0,3.68,0.0,0.0,0.0,3.68,0.0,3.68
2019-11-25 20:00:00,3.55,-0.04,3.5502253450000003,0.0,0.0,0.0,3.55,-0.04,3.5502253450000003
2019-11-25 20:30:00,3.39,-0.06,3.3905309319,0.0,0.0,0.0,3.39,-0.06,3.3905309319
2019-11-25 21:00:00,3.23,0.01,3.2300154798,0.0,0.0,0.0,3.23,0.01,3.2300154798
2019-11-25 21:30:00,2.9699999999999998,-0.1,2.9716830248,0.0,0.0,0.0,2.9699999999999998,-0.1,2.9716830248
2019-11-25 22:00:00,2.75,-0.13,2.7530710125,0.0,0.0,0.0,2.75,-0.13,2.7530710125
2019-11-25 22:30:00,2.54,-0.13,2.5433245959,0.0,0.0,0.0,2.54,-0.13,2.5433245959
2019-11-25 23:00:00,2.2800000000000002,-0.14,2.2842942017,0.0,0.0,0.0,2.2800000000000002,-0.14,2.2842942017
2019-11-25 23:30:00,2.06,-0.18,2.0678491241,0.0,0.0,0.0,2.06,-0.18,2.0678491241
2019-11-26 00:00:00,1.85,-0.2,1.8607794066,0.0,0.0,0.0,1.85,-0.2,1.8607794066
2019-11-26 00:30:00,1.83,-0.23,1.8443969204,0.0,0.0,0.0,1.83,-0.23,1.8443969204
2019-11-26 01:00:00,1.9300000000000002,0.33,1.958009193,0.0,0.0,0.0,1.9300000000000002,0.33,1.958009193
2019-11-26 01:30:00,1.9,0.41000000000000003,1.9437335208,0.0,0.0,0.0,1.9,0.41000000000000003,1.9437335208
2019-11-26 02:00:00,1.85,0.43,1.8993156662000001,0.0,0.0,0.0,1.85,0.43,1.8993156662000001
2019-11-26 02:30:00,1.81,0.43,1.860376306,0.0,0.0,0.0,1.81,0.43,1.860376306
2019-11-26 03:00:00,1.76,0.43,1.8117670932,0.0,0.0,0.0,1.76,0.43,1.8117670932
2019-11-26 03:30:00,1.71,0.43,1.7632356621,0.0,0.0,0.0,1.71,0.43,1.7632356621
2019-11-26 04:00:00,1.6800000000000002,0.43,1.7341568557,0.0,0.0,0.0,1.6800000000000002,0.43,1.7341568557
2019-11-26 04:30:00,1.6800000000000002,0.43,1.7341568557,0.0,0.0,0.0,1.6800000000000002,0.43,1.7341568557
2019-11-26 05:00:00,1.7000000000000002,0.43,1.7535392780999999,0.0,0.0,0.0,1.7000000000000002,0.43,1.7535392780999999
2019-11-26 05:30:00,1.77,0.29,1.7935997324000001,0.0,0.0,0.0,1.77,0.29,1.7935997324000001
2019-11-26 06:00:00,1.79,-0.18,1.7990275151000001,0.0,0.0,0.0,1.79,-0.18,1.7990275151000001
2019-11-26 06:30:00,2.01,-0.15,2.0155892439,0.0,0.0,0.0,2.01,-0.15,2.0155892439
2019-11-26 07:00:00,2.35,0.44,2.3908366736,0.0,0.0,0.0,2.35,0.44,2.3908366736
2019-11-26 07:30:00,2.67,0.54,2.7240594707,0.0,0.0,0.0,2.67,0.54,2.7240594707
2019-11-26 08:00:00,2.75,0.17,2.755249535,0.0,0.0,0.0,2.75,0.17,2.755249535
2019-11-26 08:30:00,2.85,-0.01,2.8500175438,0.0,0.0,0.0,2.85,-0.01,2.8500175438
2019-11-26 09:00:00,2.88,0.25,2.8908303305,0.0,0.0,0.0,2.88,0.25,2.8908303305
2019-11-26 09:30:00,3.03,0.65,3.098935301,0.0,0.0,0.0,3.03,0.65,3.098935301
2019-11-26 10:00:00,3.07,0.65,3.1380567235,0.0,0.0,0.0,3.07,0.65,3.1380567235
2019-11-26 10:30:00,3.12,0.65,3.1869891748,0.0,0.0,0.0,3.12,0.65,3.1869891748
2019-11-26 11:00:00,3.07,0.65,3.1380567235,0.0,0.0,0.0,3.07,0.65,3.1380567235
2019-11-26 11:30:00,3.05,0.65,3.1184932259,0.0,0.0,0.0,3.05,0.65,3.1184932259
2019-11-26 12:00:00,3.079,0.486,3.1171199849,0.219,-0.184,0.2860367109,2.86,0.67,2.9374308502
2019-11-26 12:30:00,2.967,0.5750000000000001,3.0222035008,0.057,-0.095,0.11078808600000001,2.91,0.67,2.9861346252
2019-11-26 13:00:00,3.019,0.622,3.0824089605,0.039,-0.038,0.0544518136,2.98,0.66,3.0522123124
2019-11-26 13:30:00,3.082,0.657,3.1512494347,0.002,-0.003,0.0036055513000000003,3.08,0.66,3.1499206339
2019-11-26 14:00:00,3.127,0.49,3.1651586058,0.307,-0.15,0.3416855279,2.8200000000000003,0.64,2.8917122955
