Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/04/2019 15:30,7.803,0.4355,7.815143585,8.493,-1.0845,8.561961764,-0.69,1.52,1.669281282,7.703,-0.1845,7.705209228,8.493,-1.0845,8.561961764,-0.79,0.9,1.197539143
10/04/2019 16:00,7.89,0.436,7.902037459,7.79,-0.954,7.848198265,0.1,1.39,1.39359248,7.8,-0.194,7.802412191,7.79,-0.954,7.848198265,0.01,0.76,0.760065787
10/04/2019 16:30,8.206,0.465,8.219164252,6.886,-0.815,6.934062374,1.32,1.28,1.83869519,8.126,-0.195,8.128339375,6.886,-0.815,6.934062374,1.24,0.62,1.386362146
10/04/2019 17:00,8.3365,0.44,8.348103512,5.7565,-0.59,5.786656396,2.58,1.03,2.77800288,8.2965,-0.23,8.299687479,5.7565,-0.59,5.786656396,2.54,0.36,2.565384961
10/04/2019 17:30,8.4695,0.4775,8.482949752,4.6495,-0.4525,4.671467275,3.82,0.93,3.931577292,8.4295,-0.2325,8.432705764,4.6495,-0.4525,4.671467275,3.78,0.22,3.786396704
10/04/2019 18:00,8.9225,0.574,8.940944148,3.2625,-0.306,3.276818922,5.66,0.88,5.728001397,8.9225,-0.166,8.924044052,3.2625,-0.306,3.276818922,5.66,0.14,5.661731184
10/04/2019 18:30,9.1795,0.726,9.208164652,1.7895,-0.154,1.796114209,7.39,0.88,7.442210693,9.1995,-0.064,9.199722618,1.7895,-0.154,1.796114209,7.41,0.09,7.410546539
10/04/2019 19:00,9.3915,0.7515,9.421519225,1.0215,-0.0785,1.024511835,8.37,0.83,8.411052253,9.4215,-0.0385,9.421578663,1.0215,-0.0785,1.024511835,8.4,0.04,8.400095238
10/04/2019 19:30,9.541,0.4635,9.552251737,0.311,-0.0065,0.311067919,9.23,0.47,9.241958667,9.591,-0.3265,9.596555801,0.311,-0.0065,0.311067919,9.28,-0.32,9.285515602
10/04/2019 20:00,9.623,0.492,9.635569158,0.063,0.022,0.066730802,9.56,0.47,9.571546375,9.693,-0.298,9.69757975,0.063,0.022,0.066730802,9.63,-0.32,9.635315252
10/04/2019 20:30,9.871,0.4935,9.883328551,0.001,0.0235,0.023521267,9.87,0.47,9.88118414,9.951,-0.2965,9.955416277,0.001,0.0235,0.023521267,9.95,-0.32,9.955144399
10/04/2019 21:00,9.7915,0.458,9.802205683,0.0015,-0.012,0.012093387,9.79,0.47,9.801275427,9.8615,-0.332,9.867087019,0.0015,-0.012,0.012093387,9.86,-0.32,9.865191331
10/04/2019 21:30,9.311,0.307,9.316059789,0.001,-0.013,0.013038405,9.31,0.32,9.31549784,9.361,-0.473,9.372942441,0.001,-0.013,0.013038405,9.36,-0.46,9.371296602
10/04/2019 22:00,8.7705,0.149,8.771765572,0.0005,-0.011,0.011011358,8.77,0.16,8.7714594,8.8105,-0.601,8.830974536,0.0005,-0.011,0.011011358,8.81,-0.59,8.829733858
10/04/2019 22:30,8.231,0.147,8.232312555,0.001,-0.013,0.013038405,8.23,0.16,8.231555139,8.261,-0.603,8.282978329,0.001,-0.013,0.013038405,8.26,-0.59,8.28104462
10/04/2019 23:00,7.44,0.0295,7.440058484,0,-0.0105,0.0105,7.44,0.04,7.440107526,7.46,-0.7605,7.498663898,0,-0.0105,0.0105,7.46,-0.75,7.497606285
10/04/2019 23:30,6.7625,-0.1245,6.763645947,0.0025,-0.0045,0.005147815,6.76,-0.12,6.761065005,6.7625,-0.8445,6.815026522,0.0025,-0.0045,0.005147815,6.76,-0.84,6.81198943
11/04/2019 00:00,6.266,-0.1725,6.268373972,0.006,-0.0025,0.0065,6.26,-0.17,6.262307881,6.266,-0.8925,6.329242628,0.006,-0.0025,0.0065,6.26,-0.89,6.322950261
11/04/2019 00:30,6.0265,-0.1555,6.028505826,0.0065,0.0145,0.015890249,6.02,-0.17,6.022399854,6.0065,-0.8755,6.069970552,0.0065,0.0145,0.015890249,6,-0.89,6.065649182
11/04/2019 01:00,5.885,-0.1465,5.886823188,0.005,0.0235,0.024026028,5.88,-0.17,5.88245697,5.875,-0.8665,5.93855599,0.005,0.0235,0.024026028,5.87,-0.89,5.937086828
11/04/2019 01:30,6.041,-0.221,6.045041108,0.001,0.029,0.029017236,6.04,-0.25,6.045171627,6.041,-0.861,6.102049,0.001,0.029,0.029017236,6.04,-0.89,6.105219079
11/04/2019 02:00,6.4505,-0.138,6.451975996,0.0005,0.032,0.032003906,6.45,-0.17,6.452239921,6.4505,-0.948,6.519789433,0.0005,0.032,0.032003906,6.45,-0.98,6.524024831
11/04/2019 02:30,6.4015,-0.101,6.402296717,0.0015,0.029,0.029038767,6.4,-0.13,6.401320176,6.4115,-0.951,6.481645875,0.0015,0.029,0.029038767,6.41,-0.98,6.484481475
11/04/2019 03:00,6.4,-0.0975,6.400742633,0,0.0325,0.0325,6.4,-0.13,6.401320176,6.41,-0.8975,6.472527037,0,0.0325,0.0325,6.41,-0.93,6.477113555
11/04/2019 03:30,6.4,-0.095,6.400705039,0,0.035,0.035,6.4,-0.13,6.401320176,6.41,-0.895,6.472180853,0,0.035,0.035,6.41,-0.93,6.477113555
11/04/2019 04:00,6.3,-0.0945,6.30070871,0,0.0355,0.0355,6.3,-0.13,6.301341127,6.3,-0.8945,6.363185543,0,0.0355,0.0355,6.3,-0.93,6.368272921
11/04/2019 04:30,6.3,-0.0565,6.300253348,0,0.0335,0.0335,6.3,-0.09,6.300642824,6.3,-0.8965,6.363466999,0,0.0335,0.0335,6.3,-0.93,6.368272921
11/04/2019 05:00,6.12,-0.1145,6.121071005,0,0.0355,0.0355,6.12,-0.15,6.121837959,6.11,-0.8945,6.175129978,0,0.0355,0.0355,6.11,-0.93,6.180372157
11/04/2019 05:30,6.17,-0.225,6.174101149,0,0.035,0.035,6.17,-0.26,6.17547569,6.19,-0.895,6.254368473,0,0.035,0.035,6.19,-0.93,6.259472821
11/04/2019 06:00,6.59,-0.088,6.590587531,0,0.032,0.032,6.59,-0.12,6.591092474,6.59,-0.828,6.641813307,0,0.032,0.032,6.59,-0.86,6.645878422
11/04/2019 06:30,7.3725,0.1615,7.374268676,0.0025,0.0415,0.041575233,7.37,0.12,7.370976869,7.3925,-0.6085,7.4175015,0.0025,0.0415,0.041575233,7.39,-0.65,7.418530852
11/04/2019 07:00,7.915,0.229,7.918312068,0.115,0.039,0.121433109,7.8,0.19,7.802313759,7.955,-0.541,7.973374819,0.115,0.039,0.121433109,7.84,-0.58,7.861424807
11/04/2019 07:30,8.59,0.293,8.594995579,0.53,-0.047,0.532079881,8.06,0.34,8.067168028,8.62,-0.477,8.63318765,0.53,-0.047,0.532079881,8.09,-0.43,8.101419629
11/04/2019 08:00,9.122,0.3955,9.130569766,1.332,-0.1545,1.340930367,7.79,0.55,7.809391782,9.162,-0.3445,9.168474478,1.332,-0.1545,1.340930367,7.83,-0.19,7.832304897
11/04/2019 08:30,9.44,0.4355,9.450040225,2.67,-0.3245,2.689646863,6.77,0.76,6.812525229,9.47,-0.2645,9.473693063,2.67,-0.3245,2.689646863,6.8,0.06,6.800264701
11/04/2019 09:00,9.2125,0.4205,9.222091764,4.0825,-0.4595,4.108277802,5.13,0.88,5.204930355,9.2125,-0.2495,9.215877956,4.0825,-0.4595,4.108277802,5.13,0.21,5.134296446
11/04/2019 09:30,9.027,0.4035,9.036013571,4.907,-0.5265,4.935164764,4.12,0.93,4.223659551,9.007,-0.2465,9.010372426,4.907,-0.5265,4.935164764,4.1,0.28,4.109549854
11/04/2019 10:00,8.7635,0.388,8.772085057,5.6935,-0.642,5.729581682,3.07,1.03,3.2381785,8.7335,-0.252,8.737134899,5.6935,-0.642,5.729581682,3.04,0.39,3.064914354
11/04/2019 10:30,8.5615,0.392,8.57046943,6.5415,-0.768,6.586428945,2.02,1.16,2.329377599,8.5015,-0.258,8.505413938,6.5415,-0.768,6.586428945,1.96,0.51,2.025265415
11/04/2019 11:00,8.2315,0.335,8.238313981,6.9615,-0.825,7.010214494,1.27,1.16,1.72002907,8.1715,-0.265,8.175795818,6.9615,-0.825,7.010214494,1.21,0.56,1.333304166
11/04/2019 11:30,8.149,0.298,8.154446946,7.489,-0.912,7.544326676,0.66,1.21,1.378296049,8.079,-0.282,8.083920151,7.489,-0.912,7.544326676,0.59,0.63,0.863133825
11/04/2019 12:00,7.9925,0.3025,7.998222459,6.7625,-0.7275,6.801519132,1.23,1.03,1.604306704,7.9225,-0.3075,7.928465331,6.7625,-0.7275,6.801519132,1.16,0.42,1.233693641
11/04/2019 12:30,8.056,0.312,8.062039444,6.986,-0.788,7.030301558,1.07,1.1,1.534568343,7.976,-0.298,7.981565009,6.986,-0.788,7.030301558,0.99,0.49,1.104626634
11/04/2019 13:00,7.961,0.3195,7.967408691,7.091,-0.7805,7.133825149,0.87,1.1,1.402462121,7.891,-0.2905,7.896345436,7.091,-0.7805,7.133825149,0.8,0.49,0.938136451
11/04/2019 13:30,7.735,0.271,7.739745861,7.065,-0.749,7.104591895,0.67,1.02,1.220368797,7.635,-0.379,7.644400958,7.065,-0.749,7.104591895,0.57,0.37,0.67955868
11/04/2019 14:00,7.6285,0.298,7.634318323,7.5985,-0.852,7.64611707,0.03,1.15,1.150391238,7.5185,-0.352,7.526735431,7.5985,-0.852,7.64611707,-0.08,0.5,0.506359556
11/04/2019 14:30,7.5815,0.26,7.585956911,8.0715,-0.94,8.126051455,-0.49,1.2,1.296186715,7.4715,-0.33,7.478784142,8.0715,-0.94,8.126051455,-0.6,0.61,0.855628424
11/04/2019 15:00,7.602,0.2965,7.607779982,7.842,-0.9035,7.89387587,-0.24,1.2,1.223764683,7.502,-0.3435,7.509859935,7.842,-0.9035,7.89387587,-0.34,0.56,0.655133574
11/04/2019 15:30,7.721,0.323,7.727753231,7.611,-0.877,7.661360845,0.11,1.2,1.20503112,7.621,-0.317,7.627590052,7.611,-0.877,7.661360845,0.01,0.56,0.560089279
11/04/2019 16:00,7.818,0.281,7.823048319,7.708,-0.919,7.762591384,0.11,1.2,1.20503112,7.718,-0.359,7.726344867,7.708,-0.919,7.762591384,0.01,0.56,0.560089279
11/04/2019 16:30,8.037,0.226,8.040176926,6.827,-0.784,6.871869105,1.21,1.01,1.576134512,7.967,-0.424,7.978274563,6.827,-0.784,6.871869105,1.14,0.36,1.195491531
11/04/2019 17:00,8.332,0.2465,8.335645521,5.782,-0.5935,5.812380429,2.55,0.84,2.684790495,8.282,-0.4235,8.292820766,5.782,-0.5935,5.812380429,2.5,0.17,2.505773334
11/04/2019 17:30,8.6,0.2475,8.603560673,4.62,-0.4325,4.640200023,3.98,0.68,4.037672597,8.57,-0.4825,8.583571882,4.62,-0.4325,4.640200023,3.95,-0.05,3.950316443
11/04/2019 18:00,8.8615,0.269,8.865581946,3.3415,-0.311,3.355941485,5.52,0.58,5.550387374,8.8515,-0.481,8.864559394,3.3415,-0.311,3.355941485,5.51,-0.17,5.512621881
11/04/2019 18:30,9.1595,0.367,9.166849472,1.9395,-0.153,1.945525443,7.22,0.52,7.238701541,9.1795,-0.383,9.187486558,1.9395,-0.153,1.945525443,7.24,-0.23,7.243652394
11/04/2019 19:00,9.4465,0.4595,9.457668978,0.7365,-0.0605,0.738980717,8.71,0.52,8.725508581,9.4865,-0.3505,9.492972796,0.7365,-0.0605,0.738980717,8.75,-0.29,8.754804395
11/04/2019 19:30,9.481,0.3915,9.489079684,0.301,-0.0085,0.301119993,9.18,0.4,9.188710464,9.531,-0.4085,9.539750167,0.301,-0.0085,0.301119993,9.23,-0.4,9.238663323
11/04/2019 20:00,9.4135,0.4265,9.423156822,0.0635,0.0265,0.068807703,9.35,0.4,9.358552238,9.4735,-0.3735,9.480859903,0.0635,0.0265,0.068807703,9.41,-0.4,9.418497757
11/04/2019 20:30,9.7,0.476,9.711672153,0,0.026,0.026,9.7,0.45,9.710432534,9.76,-0.374,9.76716315,0,0.026,0.026,9.76,-0.4,9.768193282
11/04/2019 21:00,9.61,0.5,9.622998493,0,0,0,9.61,0.5,9.622998493,9.68,-0.4,9.688260938,0,0,0,9.68,-0.4,9.688260938
11/04/2019 21:30,9.19,0.3125,9.195311645,0,0.0025,0.0025,9.19,0.31,9.195227023,9.23,-0.5075,9.243941597,0,0.0025,0.0025,9.23,-0.51,9.244079186
11/04/2019 22:00,8.59,0.1155,8.590776464,0,-0.0045,0.0045,8.59,0.12,8.590838143,8.66,-0.5545,8.677734166,0,-0.0045,0.0045,8.66,-0.55,8.677447781
11/04/2019 22:30,8.12,0.126,8.120977527,0,0.006,0.006,8.12,0.12,8.120886651,8.15,-0.724,8.182094842,0,0.006,0.006,8.15,-0.73,8.18262794
11/04/2019 23:00,7.43,0.1215,7.430993356,0,0.0015,0.0015,7.43,0.12,7.430968981,7.45,-0.8485,7.498163258,0,0.0015,0.0015,7.45,-0.85,7.498333148
11/04/2019 23:30,6.771,-0.0795,6.771466699,0.001,0.0005,0.001118034,6.77,-0.08,6.770472657,6.791,-0.7695,6.834457641,0.001,0.0005,0.001118034,6.79,-0.77,6.833520323
12/04/2019 00:00,6.3005,-0.1625,6.302595219,0.0005,0.0075,0.007516648,6.3,-0.17,6.302293233,6.2905,-0.8525,6.348003348,0.0005,0.0075,0.007516648,6.29,-0.86,6.348519512
12/04/2019 00:30,6.0305,-0.1065,6.031440334,0.0005,0.0035,0.003535534,6.03,-0.11,6.031003233,6.0205,-0.9165,6.08985981,0.0005,0.0035,0.003535534,6.02,-0.92,6.089893267
12/04/2019 01:00,5.842,-0.1495,5.843912581,0.002,0.0205,0.02059733,5.84,-0.17,5.842473791,5.832,-0.9395,5.9071892,0.002,0.0205,0.02059733,5.83,-0.96,5.908510811
12/04/2019 01:30,6.046,-0.1515,6.047897837,0.006,0.0185,0.01944865,6.04,-0.17,6.04239191,6.046,-0.9415,6.118867399,0.006,0.0185,0.01944865,6.04,-0.96,6.115815563
12/04/2019 02:00,6.469,-0.2165,6.472621822,0.009,0.0235,0.025164459,6.46,-0.24,6.464456667,6.489,-0.7365,6.530662543,0.009,0.0235,0.025164459,6.48,-0.76,6.524415683
12/04/2019 02:30,6.412,-0.12,6.413122796,0.002,0.03,0.030066593,6.41,-0.15,6.41175483,6.412,-0.92,6.477665011,0.002,0.03,0.030066593,6.41,-0.95,6.480015432
12/04/2019 03:00,6.2515,-0.1335,6.252925275,0.0015,0.0165,0.016568042,6.25,-0.15,6.251799741,6.2415,-0.9835,6.318512048,0.0015,0.0165,0.016568042,6.24,-1,6.319620242
12/04/2019 03:30,6.2545,-0.0345,6.254595151,0.0045,0.0255,0.025894015,6.25,-0.06,6.250287993,6.2445,-0.9745,6.320081526,0.0045,0.0255,0.025894015,6.24,-1,6.319620242
12/04/2019 04:00,6.1895,-0.0385,6.189619738,0.0095,0.0215,0.023505319,6.18,-0.06,6.180291255,6.1895,-0.9785,6.266368366,0.0095,0.0215,0.023505319,6.18,-1,6.260383375
12/04/2019 04:30,6.1245,-0.033,6.124588905,0.0045,0.027,0.027372431,6.12,-0.06,6.120294111,6.1245,-0.973,6.201308672,0.0045,0.027,0.027372431,6.12,-1,6.201161182
12/04/2019 05:00,6.1205,-0.0285,6.120566355,0.0005,0.0315,0.031503968,6.12,-0.06,6.120294111,6.1205,-0.9685,6.196653331,0.0005,0.0315,0.031503968,6.12,-1,6.201161182
12/04/2019 05:30,6.2,-0.024,6.200046451,0,0.036,0.036,6.2,-0.06,6.200290316,6.19,-0.964,6.264614593,0,0.036,0.036,6.19,-1,6.270255178
12/04/2019 06:00,6.4,-0.027,6.400056953,0,0.033,0.033,6.4,-0.06,6.400281244,6.4,-0.907,6.463949953,0,0.033,0.033,6.4,-0.94,6.468662922
12/04/2019 06:30,7.1005,0.1135,7.101407079,0.0005,0.0335,0.033503731,7.1,0.08,7.10045069,7.1205,-0.7065,7.155463821,0.0005,0.0335,0.033503731,7.12,-0.74,7.158351766
12/04/2019 07:00,7.7285,0.2785,7.733516309,0.0385,0.0385,0.054447222,7.69,0.24,7.693744212,7.7685,-0.6115,7.792530045,0.0385,0.0385,0.054447222,7.73,-0.65,7.757280451
12/04/2019 07:30,8.619,0.444,8.630428553,0.219,-0.026,0.220537979,8.4,0.47,8.413138534,8.679,-0.536,8.695535464,0.219,-0.026,0.220537979,8.46,-0.51,8.4753584
12/04/2019 08:00,9.242,0.564,9.259193269,0.542,-0.106,0.552268051,8.7,0.67,8.725760712,9.292,-0.406,9.300865551,0.542,-0.106,0.552268051,8.75,-0.3,8.755141347
12/04/2019 08:30,9.691,0.666,9.713857987,0.991,-0.214,1.01384269,8.7,0.88,8.744392489,9.741,-0.304,9.745742506,0.991,-0.214,1.01384269,8.75,-0.09,8.750462845
12/04/2019 09:00,9.5715,0.623,9.591753815,1.7115,-0.257,1.730688086,7.86,0.88,7.909108673,9.6215,-0.347,9.627755255,1.7115,-0.257,1.730688086,7.91,-0.09,7.910511994
12/04/2019 09:30,9.4805,0.6025,9.499625598,3.1105,-0.3575,3.130976924,6.37,0.96,6.44193294,9.5105,-0.3275,9.516137163,3.1105,-0.3575,3.130976924,6.4,0.03,6.400070312
12/04/2019 10:00,9.163,0.5645,9.180371956,5.703,-0.6555,5.740547818,3.46,1.22,3.668787266,9.143,-0.3355,9.149153472,5.703,-0.6555,5.740547818,3.44,0.32,3.454851661
12/04/2019 10:30,8.706,0.485,8.719498896,7.056,-0.865,7.108822758,1.65,1.35,2.131900561,8.666,-0.375,8.67410981,7.056,-0.865,7.108822758,1.61,0.49,1.682914139
12/04/2019 11:00,8.541,0.509,8.556153458,7.971,-1.021,8.036123568,0.57,1.53,1.632727779,8.471,-0.311,8.476707026,7.971,-1.021,8.036123568,0.5,0.71,0.868389314
12/04/2019 11:30,8.362,0.526,8.378527317,8.122,-1.054,8.190103784,0.24,1.58,1.5981239,8.292,-0.304,8.297570729,8.122,-1.054,8.190103784,0.17,0.75,0.769025357
12/04/2019 12:00,8.2275,0.544,8.245464951,7.6075,-0.966,7.668586066,0.62,1.51,1.632329624,8.1475,-0.286,8.152518154,7.6075,-0.966,7.668586066,0.54,0.68,0.868331734
12/04/2019 12:30,8.0995,0.4175,8.110253171,7.7595,-1.0025,7.823991724,0.34,1.42,1.46013698,8.0195,-0.2825,8.02447422,7.7595,-1.0025,7.823991724,0.26,0.72,0.765506368
12/04/2019 13:00,7.951,0.288,7.956214238,8.091,-1.052,8.159104424,-0.14,1.34,1.347293583,7.851,-0.332,7.858016607,8.091,-1.052,8.159104424,-0.24,0.72,0.758946638
12/04/2019 13:30,7.813,0.213,7.815902891,7.953,-1.017,8.017761408,-0.14,1.23,1.23794184,7.713,-0.457,7.726526904,7.953,-1.017,8.017761408,-0.24,0.56,0.609261848
12/04/2019 14:00,7.761,0.241,7.764740949,8.261,-1.099,8.333781975,-0.5,1.34,1.430244734,7.661,-0.419,7.672449544,8.261,-1.099,8.333781975,-0.6,0.68,0.906862724
12/04/2019 14:30,7.57,0.272,7.574885082,7.79,-1.068,7.862869959,-0.22,1.34,1.357939616,7.48,-0.388,7.490056342,7.79,-1.068,7.862869959,-0.31,0.68,0.747328576
12/04/2019 15:00,7.6615,0.294,7.667138857,7.0315,-0.866,7.084627601,0.63,1.16,1.320037878,7.5815,-0.416,7.592904467,7.0315,-0.866,7.084627601,0.55,0.45,0.71063352
12/04/2019 15:30,7.735,0.302,7.740893295,6.315,-0.858,6.373020399,1.42,1.16,1.833575742,7.665,-0.408,7.675851028,6.315,-0.858,6.373020399,1.35,0.45,1.423024947
12/04/2019 16:00,8.131,0.3605,8.138987729,4.031,-0.4895,4.060612177,4.1,0.85,4.187182824,8.101,-0.4195,8.111854366,4.031,-0.4895,4.060612177,4.07,0.07,4.070601921
12/04/2019 16:30,8.6055,0.4635,8.617973225,2.1055,-0.2965,2.126274324,6.5,0.76,6.544279945,8.6155,-0.4965,8.629794465,2.1055,-0.2965,2.126274324,6.51,-0.2,6.513071472
12/04/2019 17:00,9.0295,0.472,9.041828037,1.4995,-0.188,1.511239309,7.53,0.66,7.558868963,9.0695,-0.508,9.083715883,1.4995,-0.188,1.511239309,7.57,-0.32,7.576760521
12/04/2019 17:30,9.21,0.4485,9.220913851,1.38,-0.1715,1.390615781,7.83,0.62,7.85450826,9.25,-0.4915,9.263048756,1.38,-0.1715,1.390615781,7.87,-0.32,7.876503031
12/04/2019 18:00,9.424,0.4215,9.433421344,0.914,-0.1285,0.922988759,8.51,0.55,8.527754687,9.474,-0.4485,9.484610074,0.914,-0.1285,0.922988759,8.56,-0.32,8.56597922
12/04/2019 18:30,9.5635,0.4635,9.574725296,0.6635,-0.0865,0.669114714,8.9,0.55,8.916978188,9.6135,-0.3465,9.619742434,0.6635,-0.0865,0.669114714,8.95,-0.26,8.95377574
12/04/2019 19:00,9.5755,0.402,9.583934696,0.4655,-0.038,0.467048445,9.11,0.44,9.120619497,9.6655,-0.188,9.667328186,0.4655,-0.038,0.467048445,9.2,-0.15,9.201222745
12/04/2019 19:30,9.589,0.4575,9.599907669,0.199,0.0175,0.19976799,9.39,0.44,9.400303187,9.639,-0.3025,9.643745499,0.199,0.0175,0.19976799,9.44,-0.32,9.445422172
12/04/2019 20:00,9.417,0.4225,9.426473108,0.027,0.0525,0.059036006,9.39,0.37,9.397286842,9.467,-0.3675,9.474130316,0.027,0.0525,0.059036006,9.44,-0.42,9.449338601
12/04/2019 20:30,9.45,0.3735,9.457378191,0,0.0535,0.0535,9.45,0.32,9.455416437,9.5,-0.3665,9.507066964,0,0.0535,0.0535,9.5,-0.42,9.509279678
12/04/2019 21:00,9.15,0.262,9.15375027,0,0.032,0.032,9.15,0.23,9.152890254,9.19,-0.528,9.205155295,0,0.032,0.032,9.19,-0.56,9.207046215
12/04/2019 21:30,8.84,0.261,8.843852158,0,0.031,0.031,8.84,0.23,8.842991575,8.88,-0.529,8.895742858,0,0.031,0.031,8.88,-0.56,8.897640137
12/04/2019 22:00,8.41,0.132,8.411035846,0,0.032,0.032,8.41,0.1,8.410594509,8.43,-0.658,8.455640957,0,0.032,0.032,8.43,-0.69,8.458191296
12/04/2019 22:30,7.912,0.0655,7.912271118,0.002,0.0255,0.025578311,7.91,0.04,7.910101137,7.932,-0.6645,7.95978544,0.002,0.0255,0.025578311,7.93,-0.69,7.959962311
12/04/2019 23:00,7.2415,-0.0495,7.241669179,0.0015,0.0305,0.030536863,7.24,-0.08,7.240441975,7.2715,-0.8295,7.318659884,0.0015,0.0305,0.030536863,7.27,-0.86,7.320689858
12/04/2019 23:30,6.7605,-0.049,6.760677573,0.0005,0.031,0.031004032,6.76,-0.08,6.760473356,6.7605,-0.959,6.828179937,0.0005,0.031,0.031004032,6.76,-0.99,6.83210802
13/04/2019 00:00,6.38,-0.0495,6.380192023,0,0.0305,0.0305,6.38,-0.08,6.380501548,6.37,-0.9595,6.441858447,0,0.0305,0.0305,6.37,-0.99,6.446471903
14/04/2019 00:30,5.8835,-0.2665,5.889532622,0.0035,0.0235,0.023759209,5.88,-0.29,5.887147017,5.8635,-1.0865,5.963314053,0.0035,0.0235,0.023759209,5.86,-1.11,5.964201539
14/04/2019 01:00,5.672,-0.258,5.677864739,0.002,0.032,0.032062439,5.67,-0.29,5.677411382,5.662,-1.078,5.763707834,0.002,0.032,0.032062439,5.66,-1.11,5.767815878
14/04/2019 01:30,5.795,-0.268,5.801193756,0.005,0.022,0.022561028,5.79,-0.29,5.797257973,5.785,-1.088,5.886422428,0.005,0.022,0.022561028,5.78,-1.11,5.885618064
14/04/2019 02:00,6.1295,-0.2615,6.13507559,0.0095,0.0285,0.030041638,6.12,-0.29,6.126867062,6.1295,-1.0815,6.224179665,0.0095,0.0285,0.030041638,6.12,-1.11,6.219847265
14/04/2019 02:30,6.066,-0.264,6.071742089,0.006,0.026,0.026683328,6.06,-0.29,6.066934976,6.046,-1.084,6.142407671,0.006,0.026,0.026683328,6.04,-1.11,6.141148101
14/04/2019 03:00,5.9865,-0.274,5.992767161,0.0065,0.016,0.017269916,5.98,-0.29,5.987027643,5.9665,-1.094,6.065967215,0.0065,0.016,0.017269916,5.96,-1.11,6.06248299
14/04/2019 03:30,5.893,-0.257,5.89860136,0.003,0.033,0.033136083,5.89,-0.29,5.897134898,5.863,-1.077,5.961098724,0.003,0.033,0.033136083,5.86,-1.11,5.964201539
14/04/2019 04:00,5.833,-0.2545,5.838549413,0.003,0.0355,0.035626535,5.83,-0.29,5.837208237,5.813,-1.0745,5.911473526,0.003,0.0355,0.035626535,5.81,-1.11,5.915082417
14/04/2019 04:30,5.7735,-0.258,5.779261739,0.0035,0.032,0.032190837,5.77,-0.29,5.777283098,5.7535,-1.148,5.866912838,0.0035,0.032,0.032190837,5.75,-1.18,5.86982964
14/04/2019 05:00,5.7165,-0.2555,5.722206961,0.0065,0.0345,0.035106979,5.71,-0.29,5.71735953,5.7065,-1.1855,5.828340458,0.0065,0.0345,0.035106979,5.7,-1.22,5.829099416
14/04/2019 05:30,5.7125,-0.2565,5.718255722,0.0025,0.0335,0.033593154,5.71,-0.29,5.71735953,5.7025,-1.1865,5.824627756,0.0025,0.0335,0.033593154,5.7,-1.22,5.829099416
14/04/2019 06:00,5.791,-0.252,5.796480398,0.001,0.038,0.038013156,5.79,-0.29,5.797257973,5.781,-1.102,5.885096856,0.001,0.038,0.038013156,5.78,-1.14,5.891349591
14/04/2019 06:30,5.8845,-0.2245,5.888780901,0.0445,0.0655,0.079186489,5.84,-0.29,5.847195909,5.8745,-1.0745,5.971959519,0.0445,0.0655,0.079186489,5.83,-1.14,5.940412444
14/04/2019 07:00,6.0705,-0.2535,6.075790689,0.2805,0.0365,0.282864809,5.79,-0.29,5.797257973,6.0405,-1.1035,6.140468427,0.2805,0.0365,0.282864809,5.76,-1.14,5.871728877
14/04/2019 07:30,6.5515,-0.164,6.553552338,0.6015,0.006,0.601529924,5.95,-0.17,5.952428076,6.5315,-1.014,6.60974192,0.6015,0.006,0.601529924,5.93,-1.02,6.017084011
14/04/2019 08:00,6.712,-0.164,6.714003277,1.572,-0.054,1.572927207,5.14,-0.11,5.141176908,6.682,-1.014,6.758499834,1.572,-0.054,1.572927207,5.11,-0.96,5.199394195
14/04/2019 08:30,7.325,-0.104,7.325738256,1.885,-0.064,1.886086159,5.44,-0.04,5.440147057,7.305,-0.914,7.361957688,1.885,-0.064,1.886086159,5.42,-0.85,5.48624644
14/04/2019 09:00,7.4425,-0.0575,7.442722116,2.9125,-0.1475,2.916232587,4.53,0.09,4.530893952,7.4225,-0.8275,7.468484619,2.9125,-0.1475,2.916232587,4.51,-0.68,4.560975773
14/04/2019 09:30,7.632,-0.0085,7.632004733,4.152,-0.2585,4.160039213,3.48,0.25,3.488968329,7.592,-0.7585,7.629795951,4.152,-0.2585,4.160039213,3.44,-0.5,3.476147293
14/04/2019 10:00,7.791,0.0065,7.791002711,4.841,-0.3535,4.853889497,2.95,0.36,2.971884924,7.731,-0.7335,7.765718463,4.841,-0.3535,4.853889497,2.89,-0.38,2.914875641
14/04/2019 10:30,8.0105,0.064,8.01075566,3.9605,-0.246,3.96813259,4.05,0.31,4.061846871,7.9805,-0.686,8.009929853,3.9605,-0.246,3.96813259,4.02,-0.44,4.044007913
14/04/2019 11:00,7.9155,0.061,7.915735042,4.8655,-0.349,4.878000743,3.05,0.41,3.077433996,7.8555,-0.669,7.883935645,4.8655,-0.349,4.878000743,2.99,-0.32,3.007074991
