Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-10-23 15:00:00,3.1606393600000002,0.9601864800000001,3.3032709910999998,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.16,0.96,3.3026050324,3.51063936,1.08018648,3.6730629653999998,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.51,1.08,3.6723970374,5.51063936,0.57018648,5.5400594562,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.51,0.5700000000000001,5.5394043001
2019-10-23 15:30:00,3.21,0.98,3.3562628026,0.0,0.0,0.0,3.21,0.98,3.3562628026,3.5700000000000003,1.1,3.7356257843,0.0,0.0,0.0,3.5700000000000003,1.1,3.7356257843,5.54,0.52,5.5643508157,0.0,0.0,0.0,5.54,0.52,5.5643508157
2019-10-23 16:00:00,3.19,0.91,3.3172579038,0.0,0.0,0.0,3.19,0.91,3.3172579038,3.55,1.03,3.6964036576,0.0,0.0,0.0,3.55,1.03,3.6964036576,5.83,0.48,5.8497264893,0.0,0.0,0.0,5.83,0.48,5.8497264893
2019-10-23 16:30:00,3.15,0.96,3.2930381109,0.0,0.0,0.0,3.15,0.96,3.2930381109,3.51,1.08,3.6723970374,0.0,0.0,0.0,3.51,1.08,3.6723970374,6.24,0.45,6.2562049199,0.0,0.0,0.0,6.24,0.45,6.2562049199
2019-10-23 17:00:00,3.23,0.9500000000000001,3.3668085779,0.0,0.0,0.0,3.23,0.9500000000000001,3.3668085779,3.59,1.06,3.7432205385,0.0,0.0,0.0,3.59,1.06,3.7432205385,6.88,0.42,6.8928078459,0.0,0.0,0.0,6.88,0.42,6.8928078459
2019-10-23 17:30:00,3.31,0.98,3.4520283892,0.0,0.0,0.0,3.31,0.98,3.4520283892,3.67,1.1,3.8313052605999998,0.0,0.0,0.0,3.67,1.1,3.8313052605999998,7.39,0.44,7.4030871939,0.0,0.0,0.0,7.39,0.44,7.4030871939
2019-10-23 18:00:00,3.35,0.9500000000000001,3.4820970693,0.0,0.0,0.0,3.35,0.9500000000000001,3.4820970693,3.7199999999999998,1.06,3.8680744564,0.0,0.0,0.0,3.7199999999999998,1.06,3.8680744564,7.78,0.42,7.7913285132,0.0,0.0,0.0,7.78,0.42,7.7913285132
2019-10-23 18:30:00,3.3,1.0,3.4481879299,0.0,0.0,0.0,3.3,1.0,3.4481879299,3.67,1.12,3.8370952555,0.0,0.0,0.0,3.67,1.12,3.8370952555,7.8,0.38,7.8092509244,0.0,0.0,0.0,7.8,0.38,7.8092509244
2019-10-23 19:00:00,3.3,0.98,3.4424409944,0.0,0.0,0.0,3.3,0.98,3.4424409944,3.67,1.1,3.8313052605999998,0.0,0.0,0.0,3.67,1.1,3.8313052605999998,7.75,-0.01,7.7500064516,0.0,0.0,0.0,7.75,-0.01,7.7500064516
2019-10-23 19:30:00,3.22,0.91,3.3461171527999998,0.0,0.0,0.0,3.22,0.91,3.3461171527999998,3.5700000000000003,1.03,3.715615696,0.0,0.0,0.0,3.5700000000000003,1.03,3.715615696,7.52,0.43,7.5322838502,0.0,0.0,0.0,7.52,0.43,7.5322838502
2019-10-23 20:00:00,3.11,0.93,3.2460745524,0.0,0.0,0.0,3.11,0.93,3.2460745524,3.45,1.04,3.6033456676,0.0,0.0,0.0,3.45,1.04,3.6033456676,7.26,0.43,7.2727230114,0.0,0.0,0.0,7.26,0.43,7.2727230114
2019-10-23 20:30:00,2.96,0.93,3.102660149,0.0,0.0,0.0,2.96,0.93,3.102660149,3.29,1.03,3.4474628352,0.0,0.0,0.0,3.29,1.03,3.4474628352,6.86,0.41000000000000003,6.8722412647,0.0,0.0,0.0,6.86,0.41000000000000003,6.8722412647
2019-10-23 21:00:00,2.74,0.84,2.8658681058,0.0,0.0,0.0,2.74,0.84,2.8658681058,3.03,0.88,3.1552020538,0.0,0.0,0.0,3.03,0.88,3.1552020538,6.53,0.21,6.5333758502,0.0,0.0,0.0,6.53,0.21,6.5333758502
2019-10-23 21:30:00,2.71,0.9,2.8555384781,0.0,0.0,0.0,2.71,0.9,2.8555384781,3.0,0.9500000000000001,3.1468237955,0.0,0.0,0.0,3.0,0.9500000000000001,3.1468237955,6.16,-0.27,6.1659143685,0.0,0.0,0.0,6.16,-0.27,6.1659143685
2019-10-23 22:00:00,2.71,0.9,2.8555384781,0.0,0.0,0.0,2.71,0.9,2.8555384781,3.0,0.9500000000000001,3.1468237955,0.0,0.0,0.0,3.0,0.9500000000000001,3.1468237955,5.77,-0.34,5.7800086505,0.0,0.0,0.0,5.77,-0.34,5.7800086505
2019-10-23 22:30:00,2.67,0.88,2.8112808469,0.0,0.0,0.0,2.67,0.88,2.8112808469,2.96,0.93,3.102660149,0.0,0.0,0.0,2.96,0.93,3.102660149,5.25,-0.43,5.2675800896,0.0,0.0,0.0,5.25,-0.43,5.2675800896
2019-10-23 23:00:00,2.62,1.26,2.9072323609,0.0,0.0,0.0,2.62,1.26,2.9072323609,2.83,0.48,2.870418088,0.0,0.0,0.0,2.83,0.48,2.870418088,4.64,-0.46,4.6627459721,0.0,0.0,0.0,4.64,-0.46,4.6627459721
2019-10-23 23:30:00,2.52,1.35,2.8588284314,0.0,0.0,0.0,2.52,1.35,2.8588284314,2.71,0.44,2.7454872063,0.0,0.0,0.0,2.71,0.44,2.7454872063,4.17,-0.48,4.1975349909,0.0,0.0,0.0,4.17,-0.48,4.1975349909
2019-10-24 00:00:00,2.45,1.3,2.7735356497,0.0,0.0,0.0,2.45,1.3,2.7735356497,2.63,0.39,2.6587591091,0.0,0.0,0.0,2.63,0.39,2.6587591091,3.81,-0.5,3.8426683436999998,0.0,0.0,0.0,3.81,-0.5,3.8426683436999998
2019-10-24 00:30:00,2.42,1.3,2.7470711676,0.0,0.0,0.0,2.42,1.3,2.7470711676,2.6,0.39,2.6290872941,0.0,0.0,0.0,2.6,0.39,2.6290872941,3.36,-0.56,3.406347017,0.0,0.0,0.0,3.36,-0.56,3.406347017
2019-10-24 01:00:00,2.38,1.28,2.7023693308,0.0,0.0,0.0,2.38,1.28,2.7023693308,2.56,0.37,2.5866000851,0.0,0.0,0.0,2.56,0.37,2.5866000851,3.25,-0.56,3.2978932669,0.0,0.0,0.0,3.25,-0.56,3.2978932669
2019-10-24 01:30:00,2.32,1.31,2.664301034,0.0,0.0,0.0,2.32,1.31,2.664301034,2.49,0.39,2.5203571176,0.0,0.0,0.0,2.49,0.39,2.5203571176,3.55,-0.5,3.585038354,0.0,0.0,0.0,3.55,-0.5,3.585038354
2019-10-24 02:00:00,2.34,1.31,2.6817345133,0.0,0.0,0.0,2.34,1.31,2.6817345133,2.5,0.39,2.530237143,0.0,0.0,0.0,2.5,0.39,2.530237143,3.77,-0.5,3.8030119642,0.0,0.0,0.0,3.77,-0.5,3.8030119642
2019-10-24 02:30:00,2.24,1.31,2.5949373788,0.0,0.0,0.0,2.24,1.31,2.5949373788,2.4,0.39,2.4314810302,0.0,0.0,0.0,2.4,0.39,2.4314810302,3.99,-0.46,4.016428762,0.0,0.0,0.0,3.99,-0.46,4.016428762
2019-10-24 03:00:00,2.17,1.33,2.5451522548,0.0,0.0,0.0,2.17,1.33,2.5451522548,2.33,0.4,2.3640854468,0.0,0.0,0.0,2.33,0.4,2.3640854468,4.02,-0.42,4.0418807503,0.0,0.0,0.0,4.02,-0.42,4.0418807503
2019-10-24 03:30:00,2.17,1.33,2.5451522548,0.0,0.0,0.0,2.17,1.33,2.5451522548,2.33,0.4,2.3640854468,0.0,0.0,0.0,2.33,0.4,2.3640854468,3.93,-0.42,3.9523790304,0.0,0.0,0.0,3.93,-0.42,3.9523790304
2019-10-24 04:00:00,2.17,1.3,2.5296047122000003,0.0,0.0,0.0,2.17,1.3,2.5296047122000003,2.33,0.38,2.3607837682,0.0,0.0,0.0,2.33,0.38,2.3607837682,3.86,-0.42,3.8827825074,0.0,0.0,0.0,3.86,-0.42,3.8827825074
2019-10-24 04:30:00,2.25,1.34,2.6187974339,0.0,0.0,0.0,2.25,1.34,2.6187974339,2.4,0.41000000000000003,2.4347689829,0.0,0.0,0.0,2.4,0.41000000000000003,2.4347689829,3.73,-0.42,3.7535716325,0.0,0.0,0.0,3.73,-0.42,3.7535716325
2019-10-24 05:00:00,2.25,1.33,2.6136947029,0.0,0.0,0.0,2.25,1.33,2.6136947029,2.4,0.41000000000000003,2.4347689829,0.0,0.0,0.0,2.4,0.41000000000000003,2.4347689829,3.7,-0.26,3.7091238858,0.0,0.0,0.0,3.7,-0.26,3.7091238858
2019-10-24 05:30:00,2.42,1.3599999999999999,2.7759682995,0.0,0.0,0.0,2.42,1.3599999999999999,2.7759682995,2.59,0.45,2.6288020085,0.0,0.0,0.0,2.59,0.45,2.6288020085,3.93,-0.26,3.9385911187,0.0,0.0,0.0,3.93,-0.26,3.9385911187
2019-10-24 06:00:00,2.58,1.3900000000000001,2.9306142701,0.0,0.0,0.0,2.58,1.3900000000000001,2.9306142701,2.77,0.48,2.8112808469,0.0,0.0,0.0,2.77,0.48,2.8112808469,4.13,-0.24,4.1369674884,0.0,0.0,0.0,4.13,-0.24,4.1369674884
2019-10-24 06:30:00,2.88,1.44,3.2199378876,0.0,0.0,0.0,2.88,1.44,3.2199378876,3.1,0.53,3.1449801271,0.0,0.0,0.0,3.1,0.53,3.1449801271,4.78,0.1,4.7810459107,0.0,0.0,0.0,4.78,0.1,4.7810459107
2019-10-24 07:00:00,3.03,1.47,3.3677588987,0.0,0.0,0.0,3.03,1.47,3.3677588987,3.26,0.56,3.307748479,0.0,0.0,0.0,3.26,0.56,3.307748479,5.5,0.43,5.5167834832,0.0,0.0,0.0,5.5,0.43,5.5167834832
2019-10-24 07:30:00,3.23,1.54,3.5783376029,0.0,0.0,0.0,3.23,1.54,3.5783376029,3.47,0.59,3.5198011307,0.0,0.0,0.0,3.47,0.59,3.5198011307,6.36,0.5,6.3796238134,0.0,0.0,0.0,6.36,0.5,6.3796238134
2019-10-24 08:00:00,3.34,1.53,3.6737582936,0.0,0.0,0.0,3.34,1.53,3.6737582936,3.59,0.59,3.6381588750000002,0.0,0.0,0.0,3.59,0.59,3.6381588750000002,6.54,0.5700000000000001,6.5647924567,0.0,0.0,0.0,6.54,0.5700000000000001,6.5647924567
2019-10-24 08:30:00,3.39,1.5,3.7070338547,0.0,0.0,0.0,3.39,1.5,3.7070338547,3.65,0.55,3.6912057651,0.0,0.0,0.0,3.65,0.55,3.6912057651,6.52,0.59,6.5466403598,0.0,0.0,0.0,6.52,0.59,6.5466403598
2019-10-24 09:00:00,3.47,1.57,3.8086480541,0.0,0.0,0.0,3.47,1.57,3.8086480541,3.74,0.64,3.7943642419,0.0,0.0,0.0,3.74,0.64,3.7943642419,6.33,0.63,6.3612734574,0.0,0.0,0.0,6.33,0.63,6.3612734574
2019-10-24 09:30:00,3.45,1.57,3.7904353312,0.0,0.0,0.0,3.45,1.57,3.7904353312,3.71,0.64,3.7647974713,0.0,0.0,0.0,3.71,0.64,3.7647974713,6.25,0.65,6.2837090957,0.0,0.0,0.0,6.25,0.65,6.2837090957
2019-10-24 10:00:00,3.51,1.62,3.8658116871,0.0,0.0,0.0,3.51,1.62,3.8658116871,3.7800000000000002,0.6900000000000001,3.8424601494,0.0,0.0,0.0,3.7800000000000002,0.6900000000000001,3.8424601494,6.06,0.65,6.0947600445,0.0,0.0,0.0,6.06,0.65,6.0947600445
2019-10-24 10:30:00,3.44,1.57,3.7813357428,0.0,0.0,0.0,3.44,1.57,3.7813357428,3.71,0.64,3.7647974713,0.0,0.0,0.0,3.71,0.64,3.7647974713,5.85,0.56,5.8767422948,0.0,0.0,0.0,5.85,0.56,5.8767422948
2019-10-24 11:00:00,3.54,1.56,3.8684880768000003,0.0,0.0,0.0,3.54,1.56,3.8684880768000003,3.81,0.64,3.8633793497,0.0,0.0,0.0,3.81,0.64,3.8633793497,5.82,0.56,5.8468795096,0.0,0.0,0.0,5.82,0.56,5.8468795096
2019-10-24 11:30:00,3.56,1.56,3.8867981682,0.0,0.0,0.0,3.56,1.56,3.8867981682,3.83,0.64,3.8831044282000002,0.0,0.0,0.0,3.83,0.64,3.8831044282000002,5.78,0.5,5.8015859900999995,0.0,0.0,0.0,5.78,0.5,5.8015859900999995
2019-10-24 12:00:00,3.69,1.5899999999999999,4.0179845694,0.0,0.0,0.0,3.69,1.5899999999999999,4.0179845694,3.9699999999999998,0.67,4.0261395902,0.0,0.0,0.0,3.9699999999999998,0.67,4.0261395902,5.87,0.48,5.8895925156,0.0,0.0,0.0,5.87,0.48,5.8895925156
2019-10-24 12:30:00,3.55,1.5899999999999999,3.8898071932000002,0.0,0.0,0.0,3.55,1.5899999999999999,3.8898071932000002,3.8200000000000003,0.67,3.8783114883,0.0,0.0,0.0,3.8200000000000003,0.67,3.8783114883,5.87,0.54,5.8947858316,0.0,0.0,0.0,5.87,0.54,5.8947858316
2019-10-24 13:00:00,3.43063936,1.57018648,3.7728996807,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.43,1.57,3.7722407134,3.69063936,0.65018648,3.7474739952,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.69,0.65,3.7468119782000002,6.05063936,0.50018648,6.0712785457,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,6.05,0.5,6.0706259974
2019-10-24 13:30:00,3.43095904,1.55027972,3.7649498196,0.00095904,0.00027972,0.0009989999999999999,3.43,1.55,3.7639606799000003,3.69095904,0.64027972,3.7460828548,0.00095904,0.00027972,0.0009989999999999999,3.69,0.64,3.7450901191,5.61095904,0.41027972,5.6259391036,0.00095904,0.00027972,0.0009989999999999999,5.61,0.41000000000000003,5.6249622221
2019-10-24 14:00:00,3.43095904,1.54027972,3.7608431967,0.00095904,0.00027972,0.0009989999999999999,3.43,1.54,3.7598537206,3.69095904,0.62027972,3.7427163352,0.00095904,0.00027972,0.0009989999999999999,3.69,0.62,3.7417242015000003,5.44095904,0.42027972,5.4571668765,0.00095904,0.00027972,0.0009989999999999999,5.44,0.42,5.4561891463
2019-10-24 14:30:00,3.41223776,1.53065268,3.7398214072,0.00223776,0.00065268,0.0023309999999999997,3.41,1.53,3.7375125418,3.68223776,0.6106526800000001,3.7325288501,0.00223776,0.00065268,0.0023309999999999997,3.68,0.61,3.730214471,5.29223776,0.42065268,5.3089291939,0.00223776,0.00065268,0.0023309999999999997,5.29,0.42,5.3066467755
2019-10-24 15:00:00,3.37191808,1.59055944,3.728231601,0.00191808,0.00055944,0.0019979999999999998,3.37,1.5899999999999999,3.7262581768,3.63191808,0.67055944,3.693301897,0.00191808,0.00055944,0.0019979999999999998,3.63,0.67,3.6913141291000002,5.16191808,0.44055944,5.1806844031,0.00191808,0.00055944,0.0019979999999999998,5.16,0.44,5.178725712
2019-10-24 15:30:00,3.33063936,1.57018648,3.6822064212,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.33,1.57,3.6815485872,3.58063936,0.65018648,3.6391923122,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,3.58,0.65,3.6385299229,5.27063936,0.45018648,5.2898305389,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,5.27,0.45,5.2891776298
2019-10-24 16:00:00,3.26095904,1.54027972,3.6064269681,0.00095904,0.00027972,0.0009989999999999999,3.26,1.54,3.6054403337,3.51095904,0.62027972,3.5653303229,0.00095904,0.00027972,0.0009989999999999999,3.51,0.62,3.5643372455,5.31095904,0.45027972,5.3300129222,0.00095904,0.00027972,0.0009989999999999999,5.31,0.45,5.3290336835
2019-10-24 16:30:00,3.17,1.55,3.5286541344,0.0,0.0,0.0,3.17,1.55,3.5286541344,3.4,0.62,3.456067129,0.0,0.0,0.0,3.4,0.62,3.456067129,5.79,0.45,5.8074607188,0.0,0.0,0.0,5.79,0.45,5.8074607188
2019-10-24 17:00:00,3.2,1.48,3.5256772399000003,0.0,0.0,0.0,3.2,1.48,3.5256772399000003,3.45,0.55,3.4935655139,0.0,0.0,0.0,3.45,0.55,3.4935655139,6.54,0.47000000000000003,6.5568666297,0.0,0.0,0.0,6.54,0.47000000000000003,6.5568666297
2019-10-24 17:30:00,3.29,1.48,3.6075615033,0.0,0.0,0.0,3.29,1.48,3.6075615033,3.54,0.55,3.5824712141,0.0,0.0,0.0,3.54,0.55,3.5824712141,7.04,0.43,7.053119877,0.0,0.0,0.0,7.04,0.43,7.053119877
2019-10-24 18:00:00,3.27,1.46,3.5811311062,0.0,0.0,0.0,3.27,1.46,3.5811311062,3.52,0.52,3.5582017930000003,0.0,0.0,0.0,3.52,0.52,3.5582017930000003,7.18,0.41000000000000003,7.1916966009,0.0,0.0,0.0,7.18,0.41000000000000003,7.1916966009
2019-10-24 18:30:00,3.25,1.44,3.5547292443,0.0,0.0,0.0,3.25,1.44,3.5547292443,3.5,0.52,3.5384177255,0.0,0.0,0.0,3.5,0.52,3.5384177255,7.4,0.41000000000000003,7.4113494048,0.0,0.0,0.0,7.4,0.41000000000000003,7.4113494048
2019-10-24 19:00:00,3.2800000000000002,1.42,3.5741852218,0.0,0.0,0.0,3.2800000000000002,1.42,3.5741852218,3.5300000000000002,0.49,3.5638462369,0.0,0.0,0.0,3.5300000000000002,0.49,3.5638462369,7.4,0.25,7.4042217687,0.0,0.0,0.0,7.4,0.25,7.4042217687
2019-10-24 19:30:00,3.25,1.42,3.5466744987,0.0,0.0,0.0,3.25,1.42,3.5466744987,3.49,0.48,3.5228539567,0.0,0.0,0.0,3.49,0.48,3.5228539567,7.33,0.42,7.342022882,0.0,0.0,0.0,7.33,0.42,7.342022882
2019-10-24 20:00:00,3.16,1.4,3.4562407324,0.0,0.0,0.0,3.16,1.4,3.4562407324,3.39,0.47000000000000003,3.4224260401,0.0,0.0,0.0,3.39,0.47000000000000003,3.4224260401,7.1,0.45,7.1142462707,0.0,0.0,0.0,7.1,0.45,7.1142462707
2019-10-24 20:30:00,2.94,1.38,3.2477684647,0.0,0.0,0.0,2.94,1.38,3.2477684647,3.16,0.44,3.1904858564,0.0,0.0,0.0,3.16,0.44,3.1904858564,6.71,0.42,6.7231317107,0.0,0.0,0.0,6.71,0.42,6.7231317107
2019-10-24 21:00:00,2.8,1.38,3.1216021527,0.0,0.0,0.0,2.8,1.38,3.1216021527,3.01,0.42,3.0391610685,0.0,0.0,0.0,3.01,0.42,3.0391610685,6.49,0.4,6.5023149724,0.0,0.0,0.0,6.49,0.4,6.5023149724
2019-10-24 21:30:00,2.7199999999999998,1.3599999999999999,3.0410524494,0.0,0.0,0.0,2.7199999999999998,1.3599999999999999,3.0410524494,2.92,0.42,2.950050847,0.0,0.0,0.0,2.92,0.42,2.950050847,6.08,-0.37,6.0912478196,0.0,0.0,0.0,6.08,-0.37,6.0912478196
2019-10-24 22:00:00,2.76,1.1400000000000001,2.9861681132,0.0,0.0,0.0,2.76,1.1400000000000001,2.9861681132,3.01,0.72,3.0949151846,0.0,0.0,0.0,3.01,0.72,3.0949151846,5.59,-0.42,5.6057559704,0.0,0.0,0.0,5.59,-0.42,5.6057559704
2019-10-24 22:30:00,2.6,0.87,2.7416965551,0.0,0.0,0.0,2.6,0.87,2.7416965551,2.88,0.91,3.0203476621,0.0,0.0,0.0,2.88,0.91,3.0203476621,5.01,-0.46,5.0310734441,0.0,0.0,0.0,5.01,-0.46,5.0310734441
2019-10-24 23:00:00,2.5,0.8300000000000001,2.634179189,0.0,0.0,0.0,2.5,0.8300000000000001,2.634179189,2.77,0.87,2.9034117862,0.0,0.0,0.0,2.77,0.87,2.9034117862,4.59,-0.46,4.6129925211,0.0,0.0,0.0,4.59,-0.46,4.6129925211
2019-10-24 23:30:00,2.46,0.88,2.6126614783,0.0,0.0,0.0,2.46,0.88,2.6126614783,2.7199999999999998,0.91,2.868187581,0.0,0.0,0.0,2.7199999999999998,0.91,2.868187581,4.19,-0.46,4.2151749667,0.0,0.0,0.0,4.19,-0.46,4.2151749667
2019-10-25 00:00:00,2.41,1.3599999999999999,2.7672549575,0.0,0.0,0.0,2.41,1.3599999999999999,2.7672549575,2.58,0.45,2.6189501713,0.0,0.0,0.0,2.58,0.45,2.6189501713,3.8,-0.5,3.8327535793000003,0.0,0.0,0.0,3.8,-0.5,3.8327535793000003
2019-10-25 00:30:00,2.35,1.32,2.695347844,0.0,0.0,0.0,2.35,1.32,2.695347844,2.51,0.4,2.5416726776000003,0.0,0.0,0.0,2.51,0.4,2.5416726776000003,3.64,-0.48,3.6715119501,0.0,0.0,0.0,3.64,-0.48,3.6715119501
2019-10-25 01:00:00,2.32,1.33,2.6741914666,0.0,0.0,0.0,2.32,1.33,2.6741914666,2.49,0.42,2.5251732614,0.0,0.0,0.0,2.49,0.42,2.5251732614,3.49,-0.5,3.5256346946,0.0,0.0,0.0,3.49,-0.5,3.5256346946
2019-10-25 01:30:00,2.17,1.31,2.5347583711,0.0,0.0,0.0,2.17,1.31,2.5347583711,2.32,0.39,2.352551806,0.0,0.0,0.0,2.32,0.39,2.352551806,3.61,-0.5,3.6444615515,0.0,0.0,0.0,3.61,-0.5,3.6444615515
2019-10-25 02:00:00,2.16,1.31,2.5262026839000002,0.0,0.0,0.0,2.16,1.31,2.5262026839000002,2.31,0.39,2.3426907606,0.0,0.0,0.0,2.31,0.39,2.3426907606,3.89,-0.48,3.9195025195,0.0,0.0,0.0,3.89,-0.48,3.9195025195
2019-10-25 02:30:00,2.16,1.31,2.5262026839000002,0.0,0.0,0.0,2.16,1.31,2.5262026839000002,2.31,0.39,2.3426907606,0.0,0.0,0.0,2.31,0.39,2.3426907606,3.96,-0.48,3.9889848333,0.0,0.0,0.0,3.96,-0.48,3.9889848333
2019-10-25 03:00:00,2.13,1.29,2.4901807163000003,0.0,0.0,0.0,2.13,1.29,2.4901807163000003,2.2800000000000002,0.37,2.3098268333,0.0,0.0,0.0,2.2800000000000002,0.37,2.3098268333,3.96,-0.43,3.9832775449,0.0,0.0,0.0,3.96,-0.43,3.9832775449
2019-10-25 03:30:00,2.13,1.28,2.4850150905,0.0,0.0,0.0,2.13,1.28,2.4850150905,2.2800000000000002,0.37,2.3098268333,0.0,0.0,0.0,2.2800000000000002,0.37,2.3098268333,3.92,-0.43,3.9435136617,0.0,0.0,0.0,3.92,-0.43,3.9435136617
2019-10-25 04:00:00,2.16,1.32,2.5314027732,0.0,0.0,0.0,2.16,1.32,2.5314027732,2.31,0.39,2.3426907606,0.0,0.0,0.0,2.31,0.39,2.3426907606,3.81,-0.43,3.8341883105,0.0,0.0,0.0,3.81,-0.43,3.8341883105
2019-10-25 04:30:00,2.19,1.32,2.5570490805,0.0,0.0,0.0,2.19,1.32,2.5570490805,2.34,0.39,2.3722773868,0.0,0.0,0.0,2.34,0.39,2.3722773868,3.58,-0.46,3.6094320883,0.0,0.0,0.0,3.58,-0.46,3.6094320883
2019-10-25 05:00:00,2.16,1.27,2.5056935168,0.0,0.0,0.0,2.16,1.27,2.5056935168,2.31,0.36,2.3378836584,0.0,0.0,0.0,2.31,0.36,2.3378836584,3.5,-0.46,3.5300991486999997,0.0,0.0,0.0,3.5,-0.46,3.5300991486999997
2019-10-25 05:30:00,2.33,1.33,2.6828715959,0.0,0.0,0.0,2.33,1.33,2.6828715959,2.5,0.42,2.5350345165,0.0,0.0,0.0,2.5,0.42,2.5350345165,3.68,-0.39,3.7006080581000003,0.0,0.0,0.0,3.68,-0.39,3.7006080581000003
2019-10-25 06:00:00,2.44,1.3,2.7647061326999998,0.0,0.0,0.0,2.44,1.3,2.7647061326999998,2.62,0.4,2.6503584663,0.0,0.0,0.0,2.62,0.4,2.6503584663,3.98,-0.39,3.9990623901,0.0,0.0,0.0,3.98,-0.39,3.9990623901
2019-10-25 06:30:00,2.76,1.37,3.0813146545,0.0,0.0,0.0,2.76,1.37,3.0813146545,2.9699999999999998,0.45,3.0038974683,0.0,0.0,0.0,2.9699999999999998,0.45,3.0038974683,4.62,0.2,4.6243269781,0.0,0.0,0.0,4.62,0.2,4.6243269781
2019-10-25 07:00:00,2.84,1.4,3.1663227883,0.0,0.0,0.0,2.84,1.4,3.1663227883,3.05,0.48,3.0875394734,0.0,0.0,0.0,3.05,0.48,3.0875394734,5.29,0.39,5.3043566999,0.0,0.0,0.0,5.29,0.39,5.3043566999
2019-10-25 07:30:00,3.1,1.47,3.4308745241,0.0,0.0,0.0,3.1,1.47,3.4308745241,3.33,0.55,3.3751148129,0.0,0.0,0.0,3.33,0.55,3.3751148129,6.13,0.46,6.1472351509,0.0,0.0,0.0,6.13,0.46,6.1472351509
2019-10-25 08:00:00,3.2,1.5,3.5341194094,0.0,0.0,0.0,3.2,1.5,3.5341194094,3.44,0.59,3.4902292188,0.0,0.0,0.0,3.44,0.59,3.4902292188,6.15,0.44,6.1657197471,0.0,0.0,0.0,6.15,0.44,6.1657197471
2019-10-25 08:30:00,3.2800000000000002,1.53,3.6192955116,0.0,0.0,0.0,3.2800000000000002,1.53,3.6192955116,3.5300000000000002,0.61,3.5823176855,0.0,0.0,0.0,3.5300000000000002,0.61,3.5823176855,6.19,0.5,6.2101610285,0.0,0.0,0.0,6.19,0.5,6.2101610285
2019-10-25 09:00:00,3.4,1.57,3.744983311,0.0,0.0,0.0,3.4,1.57,3.744983311,3.66,0.64,3.7155349548,0.0,0.0,0.0,3.66,0.64,3.7155349548,6.15,0.59,6.1782359942,0.0,0.0,0.0,6.15,0.59,6.1782359942
2019-10-25 09:30:00,3.38,1.49,3.6938462339,0.0,0.0,0.0,3.38,1.49,3.6938462339,3.64,0.56,3.6828250026,0.0,0.0,0.0,3.64,0.56,3.6828250026,6.02,0.61,6.0508263898,0.0,0.0,0.0,6.02,0.61,6.0508263898
2019-10-25 10:00:00,3.43,1.52,3.7517062785,0.0,0.0,0.0,3.43,1.52,3.7517062785,3.69,0.59,3.7368703483,0.0,0.0,0.0,3.69,0.59,3.7368703483,6.07,0.63,6.1026060007,0.0,0.0,0.0,6.07,0.63,6.1026060007
2019-10-25 10:30:00,3.36,1.51,3.6837073717,0.0,0.0,0.0,3.36,1.51,3.6837073717,3.61,0.59,3.6578955699,0.0,0.0,0.0,3.61,0.59,3.6578955699,6.02,0.53,6.0432855302,0.0,0.0,0.0,6.02,0.53,6.0432855302
2019-10-25 11:00:00,3.39,1.55,3.7275461097,0.0,0.0,0.0,3.39,1.55,3.7275461097,3.65,0.63,3.7039708422,0.0,0.0,0.0,3.65,0.63,3.7039708422,6.05,0.49,6.0698105407,0.0,0.0,0.0,6.05,0.49,6.0698105407
2019-10-25 11:30:00,3.74,1.55,4.0484688464,0.0,0.0,0.0,3.74,1.55,4.0484688464,4.03,0.63,4.0789459423,0.0,0.0,0.0,4.03,0.63,4.0789459423,5.91,0.52,5.9328323759,0.0,0.0,0.0,5.91,0.52,5.9328323759
2019-10-25 12:00:00,4.99031968,1.49009324,5.2080388221,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.99,1.49,5.2077058289,5.39031968,0.5700932400000001,5.4203830635,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.39,0.5700000000000001,5.4200553503,6.01031968,0.54009324,6.0345375435,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,6.01,0.54,6.0342108018
