Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-09-21 05:00:00,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25,2.04528,0.5965400000000001,2.1305,0.00048000000000000007,0.00014000000000000001,0.0005,2.0448,0.5964,2.13
2019-09-21 05:30:00,2.24688,0.65534,2.3405,0.00048000000000000007,0.00014000000000000001,0.0005,2.2464,0.6552,2.34,2.12208,0.61894,2.2105,0.00048000000000000007,0.00014000000000000001,0.0005,2.1216,0.6188,2.21
2019-09-21 06:00:00,2.32656,0.6785800000000001,2.4235,0.00048000000000000007,0.00014000000000000001,0.0005,2.32608,0.67844,2.423,2.20176,0.6421800000000001,2.2935,0.00048000000000000007,0.00014000000000000001,0.0005,2.20128,0.64204,2.293
2019-09-21 06:30:00,2.32656,0.6785800000000001,2.4235,0.00048000000000000007,0.00014000000000000001,0.0005,2.32608,0.67844,2.423,2.20176,0.6421800000000001,2.2935,0.00048000000000000007,0.00014000000000000001,0.0005,2.20128,0.64204,2.293
2019-09-21 07:00:00,2.32608,0.67844,2.423,0.0,0.0,0.0,2.32608,0.67844,2.423,2.20128,0.64204,2.293,0.0,0.0,0.0,2.20128,0.64204,2.293
2019-09-21 07:30:00,2.32896,0.6792800000000001,2.426,0.00288,0.00084,0.003,2.32608,0.67844,2.423,2.20416,0.64288,2.296,0.00288,0.00084,0.003,2.20128,0.64204,2.293
2019-09-21 08:00:00,2.33616,0.6813800000000001,2.4335,0.01008,0.0029400000000000003,0.0105,2.32608,0.67844,2.423,2.21136,0.64498,2.3035,0.01008,0.0029400000000000003,0.0105,2.20128,0.64204,2.293
2019-09-21 08:30:00,3.71568,1.08374,3.8705,0.019680000000000003,0.00574,0.0205,3.696,1.078,3.85,3.49488,1.01934,3.6405000000000003,0.019680000000000003,0.00574,0.0205,3.4752,1.0136,3.62
2019-09-21 09:00:00,3.91776,1.14268,4.081,0.02976,0.00868,0.031,3.888,1.134,4.05,3.64896,1.0642800000000001,3.801,0.02976,0.00868,0.031,3.6192,1.0556,3.77
2019-09-21 09:30:00,4.18704,1.22122,4.3615,0.03984,0.01162,0.0415,4.1472,1.2096,4.32,3.83184,1.11762,3.9915000000000003,0.03984,0.01162,0.0415,3.792,1.106,3.95
2019-09-21 10:00:00,4.09008,1.1929400000000001,4.2605,0.04848,0.014140000000000002,0.0505,4.0416,1.1788,4.21,3.71568,1.08374,3.8705,0.04848,0.014140000000000002,0.0505,3.6672000000000002,1.0696,3.8200000000000003
2019-09-21 10:30:00,4.16496,1.21478,4.3385,0.05616,0.016380000000000002,0.0585,4.1088000000000005,1.1984,4.28,3.7809600000000003,1.10278,3.9385,0.05616,0.016380000000000002,0.0585,3.7248,1.0864,3.88
2019-09-21 11:00:00,4.21824,1.23032,4.394,0.06144000000000001,0.017920000000000002,0.064,4.1568,1.2124,4.33,3.7862400000000003,1.10432,3.944,0.06144000000000001,0.017920000000000002,0.064,3.7248,1.0864,3.88
2019-09-21 11:30:00,4.51104,1.31572,4.699,0.06624000000000001,0.01932,0.069,4.4448,1.2964,4.63,3.87744,1.13092,4.039,0.06624000000000001,0.01932,0.069,3.8112,1.1116,3.9699999999999998
2019-09-21 12:00:00,4.5624,1.3307,4.7525,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.4928,1.3104,4.68,3.9192,1.1431,4.0825,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.8496,1.1228,4.01
2019-09-21 12:30:00,4.79472,1.39846,4.9945,0.07152,0.02086,0.0745,4.7232,1.3776,4.92,4.09392,1.19406,4.2645,0.07152,0.02086,0.0745,4.0224,1.1732,4.19
2019-09-21 13:00:00,4.7472,1.3846,4.945,0.07200000000000001,0.021,0.075,4.6752,1.3636,4.87,4.0464,1.1802,4.215,0.07200000000000001,0.021,0.075,3.9744,1.1592,4.14
2019-09-21 13:30:00,4.9968,1.4574,5.205,0.07200000000000001,0.021,0.075,4.9248,1.4364,5.13,4.2864,1.2502,4.465,0.07200000000000001,0.021,0.075,4.2144,1.2292,4.39
2019-09-21 14:00:00,4.98576,1.45418,5.1935,0.07056000000000001,0.02058,0.07350000000000001,4.9152000000000005,1.4336,5.12,4.28496,1.2497800000000001,4.4635,0.07056000000000001,0.02058,0.07350000000000001,4.2144,1.2292,4.39
2019-09-21 14:30:00,4.61712,1.34666,4.8095,0.06672,0.01946,0.0695,4.5504,1.3272,4.74,3.94512,1.15066,4.1095,0.06672,0.01946,0.0695,3.8784,1.1312,4.04
2019-09-21 15:00:00,4.57392,1.33406,4.7645,0.06192,0.018060000000000003,0.0645,4.5120000000000005,1.316,4.7,3.9115200000000003,1.14086,4.0745,0.06192,0.018060000000000003,0.0645,3.8496,1.1228,4.01
2019-09-21 15:30:00,4.22256,1.2315800000000001,4.3985,0.05616,0.016380000000000002,0.0585,4.1664,1.2152,4.34,3.66576,1.06918,3.8185000000000002,0.05616,0.016380000000000002,0.0585,3.6096,1.0528,3.76
2019-09-21 16:00:00,4.13856,1.20708,4.311,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.0896,1.1928,4.26,3.59136,1.04748,3.741,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.5423999999999998,1.0332,3.69
2019-09-21 16:30:00,3.9864,1.1627,4.1525,0.0408,0.0119,0.0425,3.9455999999999998,1.1508,4.11,3.5064,1.0227,3.6525,0.0408,0.0119,0.0425,3.4656000000000002,1.0108,3.61
2019-09-21 17:00:00,4.17888,1.21884,4.353,0.03168,0.00924,0.033,4.1472,1.2096,4.32,3.69888,1.07884,3.8529999999999998,0.03168,0.00924,0.033,3.6672000000000002,1.0696,3.8200000000000003
2019-09-21 17:30:00,4.3704,1.2747,4.5525,0.0216,0.0063,0.022500000000000003,4.3488,1.2684,4.53,3.9,1.1375,4.0625,0.0216,0.0063,0.022500000000000003,3.8784,1.1312,4.04
2019-09-21 18:00:00,4.4376,1.2943,4.6225000000000005,0.012,0.0035,0.0125,4.4256,1.2908,4.61,3.9672,1.1571,4.1325,0.012,0.0035,0.0125,3.9552,1.1536,4.12
2019-09-21 18:30:00,4.50672,1.31446,4.6945,0.00432,0.00126,0.0045000000000000005,4.5024,1.3132000000000001,4.69,4.03632,1.17726,4.2045,0.00432,0.00126,0.0045000000000000005,4.032,1.176,4.2
2019-09-21 19:00:00,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21
2019-09-21 19:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-09-21 20:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-09-21 20:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-09-21 21:00:00,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84
2019-09-21 21:30:00,3.85008,1.12294,4.0105,0.00048000000000000007,0.00014000000000000001,0.0005,3.8496,1.1228,4.01,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73
2019-09-21 22:00:00,3.66768,1.06974,3.8205,0.00048000000000000007,0.00014000000000000001,0.0005,3.6672000000000002,1.0696,3.8200000000000003,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56
2019-09-21 22:30:00,3.33168,0.97174,3.4705,0.00048000000000000007,0.00014000000000000001,0.0005,3.3312,0.9716,3.47,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002
2019-09-21 23:00:00,3.10128,0.9045400000000001,3.2305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1008,0.9044000000000001,3.23,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06
2019-09-21 23:30:00,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94,2.68848,0.7841400000000001,2.8005,0.00048000000000000007,0.00014000000000000001,0.0005,2.688,0.784,2.8
2019-09-22 00:00:00,2.61168,0.7617400000000001,2.7205,0.00048000000000000007,0.00014000000000000001,0.0005,2.6112,0.7616,2.7199999999999998,2.49648,0.72814,2.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.496,0.728,2.6
2019-09-22 00:30:00,2.38128,0.69454,2.4805,0.00048000000000000007,0.00014000000000000001,0.0005,2.3808,0.6944,2.48,2.29488,0.66934,2.3905,0.00048000000000000007,0.00014000000000000001,0.0005,2.2944,0.6692,2.39
2019-09-22 01:00:00,2.28528,0.66654,2.3805,0.00048000000000000007,0.00014000000000000001,0.0005,2.2848,0.6664,2.38,2.19888,0.64134,2.2905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1984,0.6412,2.29
2019-09-22 01:30:00,2.32368,0.67774,2.4205,0.00048000000000000007,0.00014000000000000001,0.0005,2.3232,0.6776,2.42,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33
2019-09-22 02:00:00,2.36208,0.6889400000000001,2.4605,0.00048000000000000007,0.00014000000000000001,0.0005,2.3616,0.6888000000000001,2.46,2.26608,0.6609400000000001,2.3605,0.00048000000000000007,0.00014000000000000001,0.0005,2.2656,0.6608,2.36
2019-09-22 02:30:00,2.30448,0.6721400000000001,2.4005,0.00048000000000000007,0.00014000000000000001,0.0005,2.304,0.672,2.4,2.21808,0.6469400000000001,2.3105,0.00048000000000000007,0.00014000000000000001,0.0005,2.2176,0.6468,2.31
2019-09-22 03:00:00,2.22768,0.6497400000000001,2.3205,0.00048000000000000007,0.00014000000000000001,0.0005,2.2272,0.6496000000000001,2.32,2.14128,0.6245400000000001,2.2305,0.00048000000000000007,0.00014000000000000001,0.0005,2.1408,0.6244000000000001,2.23
2019-09-22 03:30:00,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25,2.08368,0.6077400000000001,2.1705,0.00048000000000000007,0.00014000000000000001,0.0005,2.0832,0.6076,2.17
2019-09-22 04:00:00,2.08368,0.6077400000000001,2.1705,0.00048000000000000007,0.00014000000000000001,0.0005,2.0832,0.6076,2.17,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1
2019-09-22 04:30:00,2.06448,0.60214,2.1505,0.00048000000000000007,0.00014000000000000001,0.0005,2.064,0.602,2.15,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07
2019-09-22 05:00:00,2.09328,0.6105400000000001,2.1805,0.00048000000000000007,0.00014000000000000001,0.0005,2.0928,0.6104,2.18,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1
2019-09-22 05:30:00,2.10288,0.61334,2.1905,0.00048000000000000007,0.00014000000000000001,0.0005,2.1024,0.6132000000000001,2.19,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-09-22 06:00:00,2.17008,0.6329400000000001,2.2605,0.00048000000000000007,0.00014000000000000001,0.0005,2.1696,0.6328,2.26,2.09328,0.6105400000000001,2.1805,0.00048000000000000007,0.00014000000000000001,0.0005,2.0928,0.6104,2.18
2019-09-22 06:30:00,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41,2.21808,0.6469400000000001,2.3105,0.00048000000000000007,0.00014000000000000001,0.0005,2.2176,0.6468,2.31
2019-09-22 07:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-09-22 07:30:00,2.64192,0.77056,2.752,0.0019200000000000003,0.0005600000000000001,0.002,2.64,0.77,2.75,2.52672,0.7369600000000001,2.632,0.0019200000000000003,0.0005600000000000001,0.002,2.5248,0.7364,2.63
2019-09-22 08:00:00,2.9390400000000003,0.8572200000000001,3.0615,0.00144,0.00042,0.0015,2.9376,0.8568,3.06,2.78544,0.81242,2.9015,0.00144,0.00042,0.0015,2.784,0.812,2.9
2019-09-22 08:30:00,3.27744,0.9559200000000001,3.414,0.0038400000000000005,0.0011200000000000001,0.004,3.2736,0.9548000000000001,3.41,3.09504,0.9027200000000001,3.224,0.0038400000000000005,0.0011200000000000001,0.004,3.0912,0.9016000000000001,3.22
2019-09-22 09:00:00,3.5664,1.0402,3.715,0.0048000000000000004,0.0014,0.005,3.5616,1.0388,3.71,3.3648,0.9814,3.505,0.0048000000000000004,0.0014,0.005,3.36,0.98,3.5
2019-09-22 09:30:00,3.86304,1.12672,4.024,0.0038400000000000005,0.0011200000000000001,0.004,3.8592,1.1256,4.02,3.61344,1.05392,3.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.6096,1.0528,3.76
2019-09-22 10:00:00,4.07712,1.18916,4.247,0.00672,0.0019600000000000004,0.007,4.0704,1.1872,4.24,3.77952,1.10236,3.9370000000000003,0.00672,0.0019600000000000004,0.007,3.7728,1.1004,3.93
2019-09-22 10:30:00,4.29456,1.25258,4.4735,0.012960000000000001,0.0037800000000000004,0.0135,4.2816,1.2488000000000001,4.46,3.88176,1.13218,4.0435,0.012960000000000001,0.0037800000000000004,0.0135,3.8688000000000002,1.1284,4.03
2019-09-22 11:00:00,4.38912,1.28016,4.572,0.01152,0.00336,0.012,4.3776,1.2768,4.5600000000000005,3.93792,1.14856,4.102,0.01152,0.00336,0.012,3.9264,1.1452,4.09
2019-09-22 11:30:00,4.47504,1.30522,4.6615,0.011040000000000001,0.00322,0.0115,4.464,1.302,4.65,3.99504,1.16522,4.1615,0.011040000000000001,0.00322,0.0115,3.984,1.162,4.15
2019-09-22 12:00:00,4.52304,1.31922,4.7115,0.011040000000000001,0.00322,0.0115,4.5120000000000005,1.316,4.7,4.05264,1.18202,4.2215,0.011040000000000001,0.00322,0.0115,4.0416,1.1788,4.21
2019-09-22 12:30:00,4.71792,1.37606,4.9145,0.013920000000000002,0.00406,0.0145,4.704,1.3719999999999999,4.9,4.24752,1.23886,4.4245,0.013920000000000002,0.00406,0.0145,4.2336,1.2348,4.41
2019-09-22 13:00:00,4.5216,1.3188,4.71,0.028800000000000003,0.008400000000000001,0.03,4.4928,1.3104,4.68,4.0704,1.1872,4.24,0.028800000000000003,0.008400000000000001,0.03,4.0416,1.1788,4.21
2019-09-22 13:30:00,4.38576,1.27918,4.5685,0.03696,0.010780000000000001,0.0385,4.3488,1.2684,4.53,3.92496,1.14478,4.0885,0.03696,0.010780000000000001,0.0385,3.888,1.134,4.05
2019-09-22 14:00:00,4.30848,1.25664,4.4879999999999995,0.036480000000000005,0.01064,0.038,4.272,1.246,4.45,3.84768,1.1222400000000001,4.008,0.036480000000000005,0.01064,0.038,3.8112,1.1116,3.9699999999999998
2019-09-22 14:30:00,4.50528,1.31404,4.693,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4928,1.3104,4.68,4.04448,1.17964,4.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.032,1.176,4.2
2019-09-22 15:00:00,4.49616,1.31138,4.6835,0.00336,0.0009800000000000002,0.0035,4.4928,1.3104,4.68,4.05456,1.18258,4.2235,0.00336,0.0009800000000000002,0.0035,4.0512,1.1816,4.22
2019-09-22 15:30:00,4.57152,1.33336,4.7620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.5696,1.3328,4.76,4.12032,1.20176,4.292,0.0019200000000000003,0.0005600000000000001,0.002,4.1184,1.2012,4.29
2019-09-22 16:00:00,4.67808,1.36444,4.873,0.00288,0.00084,0.003,4.6752,1.3636,4.87,4.21728,1.23004,4.393,0.00288,0.00084,0.003,4.2144,1.2292,4.39
2019-09-22 16:30:00,4.78368,1.39524,4.983,0.00288,0.00084,0.003,4.7808,1.3944,4.98,4.29408,1.25244,4.473,0.00288,0.00084,0.003,4.2912,1.2516,4.47
2019-09-22 17:00:00,4.8048,1.4014,5.005,0.0048000000000000004,0.0014,0.005,4.8,1.4,5.0,4.3344000000000005,1.2642,4.515,0.0048000000000000004,0.0014,0.005,4.3296,1.2628,4.51
2019-09-22 17:30:00,4.83312,1.4096600000000001,5.0345,0.00432,0.00126,0.0045000000000000005,4.8288,1.4084,5.03,4.37232,1.27526,4.5545,0.00432,0.00126,0.0045000000000000005,4.368,1.274,4.55
2019-09-22 18:00:00,4.8312,1.4091,5.0325,0.0024000000000000002,0.0007,0.0025,4.8288,1.4084,5.03,4.3704,1.2747,4.5525,0.0024000000000000002,0.0007,0.0025,4.368,1.274,4.55
2019-09-22 18:30:00,4.81968,1.40574,5.0205,0.00048000000000000007,0.00014000000000000001,0.0005,4.8192,1.4056,5.02,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53
2019-09-22 19:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-09-22 19:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-09-22 20:00:00,4.70448,1.37214,4.9005,0.00048000000000000007,0.00014000000000000001,0.0005,4.704,1.3719999999999999,4.9,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48
2019-09-22 20:30:00,4.49328,1.31054,4.6805,0.00048000000000000007,0.00014000000000000001,0.0005,4.4928,1.3104,4.68,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2019-09-22 21:00:00,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37,3.8404800000000003,1.12014,4.0005,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.12,4.0
2019-09-22 21:30:00,3.90768,1.13974,4.0705,0.00048000000000000007,0.00014000000000000001,0.0005,3.9072,1.1396,4.07,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75
2019-09-22 22:00:00,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36
2019-09-22 22:30:00,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37,3.06288,0.89334,3.1905,0.00048000000000000007,0.00014000000000000001,0.0005,3.0624,0.8932,3.19
2019-09-22 23:00:00,2.89968,0.84574,3.0205,0.00048000000000000007,0.00014000000000000001,0.0005,2.8992,0.8456,3.02,2.75568,0.8037400000000001,2.8705,0.00048000000000000007,0.00014000000000000001,0.0005,2.7552,0.8036000000000001,2.87
2019-09-22 23:30:00,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7,2.46768,0.71974,2.5705,0.00048000000000000007,0.00014000000000000001,0.0005,2.4672,0.7196,2.5700000000000003
2019-09-23 00:00:00,2.39088,0.6973400000000001,2.4905,0.00048000000000000007,0.00014000000000000001,0.0005,2.3904,0.6972,2.49,2.26608,0.6609400000000001,2.3605,0.00048000000000000007,0.00014000000000000001,0.0005,2.2656,0.6608,2.36
2019-09-23 00:30:00,2.24688,0.65534,2.3405,0.00048000000000000007,0.00014000000000000001,0.0005,2.2464,0.6552,2.34,2.12208,0.61894,2.2105,0.00048000000000000007,0.00014000000000000001,0.0005,2.1216,0.6188,2.21
2019-09-23 01:00:00,2.15088,0.62734,2.2405,0.00048000000000000007,0.00014000000000000001,0.0005,2.1504,0.6272,2.24,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-09-23 01:30:00,2.18928,0.6385400000000001,2.2805,0.00048000000000000007,0.00014000000000000001,0.0005,2.1888,0.6384000000000001,2.2800000000000002,2.06448,0.60214,2.1505,0.00048000000000000007,0.00014000000000000001,0.0005,2.064,0.602,2.15
2019-09-23 02:00:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.15088,0.62734,2.2405,0.00048000000000000007,0.00014000000000000001,0.0005,2.1504,0.6272,2.24
2019-09-23 02:30:00,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33,2.12208,0.61894,2.2105,0.00048000000000000007,0.00014000000000000001,0.0005,2.1216,0.6188,2.21
2019-09-23 03:00:00,2.15088,0.62734,2.2405,0.00048000000000000007,0.00014000000000000001,0.0005,2.1504,0.6272,2.24,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-09-23 03:30:00,2.14128,0.6245400000000001,2.2305,0.00048000000000000007,0.00014000000000000001,0.0005,2.1408,0.6244000000000001,2.23,2.03568,0.59374,2.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.0352,0.5936,2.12
2019-09-23 04:00:00,2.1316800000000002,0.6217400000000001,2.2205,0.00048000000000000007,0.00014000000000000001,0.0005,2.1312,0.6216,2.22,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1
2019-09-23 04:30:00,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25,2.04528,0.5965400000000001,2.1305,0.00048000000000000007,0.00014000000000000001,0.0005,2.0448,0.5964,2.13
2019-09-23 05:00:00,2.17968,0.6357400000000001,2.2705,0.00048000000000000007,0.00014000000000000001,0.0005,2.1792,0.6356,2.27,2.06448,0.60214,2.1505,0.00048000000000000007,0.00014000000000000001,0.0005,2.064,0.602,2.15
2019-09-23 05:30:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.15088,0.62734,2.2405,0.00048000000000000007,0.00014000000000000001,0.0005,2.1504,0.6272,2.24
2019-09-23 06:00:00,2.46768,0.71974,2.5705,0.00048000000000000007,0.00014000000000000001,0.0005,2.4672,0.7196,2.5700000000000003,2.34288,0.6833400000000001,2.4405,0.00048000000000000007,0.00014000000000000001,0.0005,2.3424,0.6832,2.44
2019-09-23 06:30:00,2.92848,0.8541400000000001,3.0505,0.00048000000000000007,0.00014000000000000001,0.0005,2.928,0.854,3.05,2.7844800000000003,0.8121400000000001,2.9005,0.00048000000000000007,0.00014000000000000001,0.0005,2.784,0.812,2.9
2019-09-23 07:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-09-23 07:30:00,3.9753600000000002,1.15948,4.141,0.0009600000000000001,0.00028000000000000003,0.001,3.9744,1.1592,4.14,3.69696,1.07828,3.851,0.0009600000000000001,0.00028000000000000003,0.001,3.696,1.078,3.85
2019-09-23 08:00:00,4.25088,1.23984,4.428,0.007680000000000001,0.0022400000000000002,0.008,4.2432,1.2376,4.42,3.92448,1.14464,4.088,0.007680000000000001,0.0022400000000000002,0.008,3.9168000000000003,1.1424,4.08
2019-09-23 08:30:00,4.22208,1.23144,4.398,0.01728,0.00504,0.018000000000000002,4.2048,1.2264,4.38,3.86688,1.12784,4.028,0.01728,0.00504,0.018000000000000002,3.8496,1.1228,4.01
2019-09-23 09:00:00,4.24272,1.23746,4.4195,0.02832,0.00826,0.029500000000000002,4.2144,1.2292,4.39,3.87792,1.13106,4.0395,0.02832,0.00826,0.029500000000000002,3.8496,1.1228,4.01
2019-09-23 09:30:00,4.2528,1.2404,4.43,0.038400000000000004,0.0112,0.04,4.2144,1.2292,4.39,3.8976,1.1368,4.06,0.038400000000000004,0.0112,0.04,3.8592,1.1256,4.02
2019-09-23 10:00:00,4.20528,1.22654,4.3805,0.04848,0.014140000000000002,0.0505,4.1568,1.2124,4.33,3.8212800000000002,1.11454,3.9805,0.04848,0.014140000000000002,0.0505,3.7728,1.1004,3.93
2019-09-23 10:30:00,4.25904,1.24222,4.4365,0.054240000000000003,0.01582,0.0565,4.2048,1.2264,4.38,3.8750400000000003,1.13022,4.0365,0.054240000000000003,0.01582,0.0565,3.8208,1.1144,3.98
2019-09-23 11:00:00,4.50432,1.31376,4.692,0.05952,0.01736,0.062,4.4448,1.2964,4.63,3.98592,1.16256,4.152,0.05952,0.01736,0.062,3.9264,1.1452,4.09
2019-09-23 11:30:00,4.37376,1.27568,4.556,0.06336,0.01848,0.066,4.3104,1.2572,4.49,3.82656,1.11608,3.9859999999999998,0.06336,0.01848,0.066,3.7632,1.0976,3.92
2019-09-23 12:00:00,4.37088,1.27484,4.553,0.060480000000000006,0.017640000000000003,0.063,4.3104,1.2572,4.49,3.85248,1.12364,4.013,0.060480000000000006,0.017640000000000003,0.063,3.792,1.106,3.95
2019-09-23 12:30:00,4.45536,1.29948,4.641,0.039360000000000006,0.01148,0.041,4.416,1.288,4.6,3.93696,1.14828,4.101,0.039360000000000006,0.01148,0.041,3.8976,1.1368,4.06
2019-09-23 13:00:00,4.41312,1.28716,4.5969999999999995,0.04512,0.013160000000000002,0.047,4.368,1.274,4.55,3.91392,1.1415600000000001,4.077,0.04512,0.013160000000000002,0.047,3.8688000000000002,1.1284,4.03
2019-09-23 13:30:00,4.46784,1.30312,4.654,0.04224000000000001,0.012320000000000001,0.044,4.4256,1.2908,4.61,3.9398400000000002,1.14912,4.104,0.04224000000000001,0.012320000000000001,0.044,3.8976,1.1368,4.06
2019-09-23 14:00:00,4.356,1.2705,4.5375,0.055200000000000006,0.0161,0.0575,4.3008,1.2544,4.48,3.8280000000000003,1.1165,3.9875,0.055200000000000006,0.0161,0.0575,3.7728,1.1004,3.93
2019-09-23 14:30:00,4.2144,1.2292,4.39,0.057600000000000005,0.016800000000000002,0.06,4.1568,1.2124,4.33,3.7632,1.0976,3.92,0.057600000000000005,0.016800000000000002,0.06,3.7056,1.0808,3.86
2019-09-23 15:00:00,4.25856,1.24208,4.436,0.06336,0.01848,0.066,4.1952,1.2236,4.37,3.74976,1.09368,3.906,0.06336,0.01848,0.066,3.6864,1.0752,3.84
2019-09-23 15:30:00,4.27536,1.24698,4.4535,0.05136,0.014980000000000002,0.053500000000000006,4.224,1.232,4.4,3.79536,1.10698,3.9535,0.05136,0.014980000000000002,0.053500000000000006,3.7439999999999998,1.092,3.9
