Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-19 05:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-07-19 06:00:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-07-19 06:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-07-19 07:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2019-07-19 07:30:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2019-07-19 08:00:00,5.606,1.8422744094999999,5.9009500083,0.001,0,0.001,5.605,1.8422744094999999,5.9,5.5775,1.8329069125,5.8709500083,0.001,0,0.001,5.5765,1.8329069125,5.87
2019-07-19 08:30:00,5.7965,1.9047243895000001,6.101425018,0.0015,0,0.0015,5.795,1.9047243895000001,6.1,5.73,1.8828668965,6.0314250182,0.0015,0,0.0015,5.7285,1.8828668965,6.03
2019-07-19 09:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,6.0515,1.9890318625,6.37,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2019-07-19 09:30:00,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46
2019-07-19 10:00:00,6.1205,2.0108893555,6.4423750473,0.0025,0,0.0025,6.118,2.0108893555,6.44,6.0635,1.9921543615,6.3823750477,0.0025,0,0.0025,6.061,1.9921543615,6.38
2019-07-19 10:30:00,6.122,2.0108893555,6.443800121,0.004,0,0.004,6.118,2.0108893555,6.44,6.027,1.9796643655000001,6.343800123,0.004,0,0.004,6.023,1.9796643655000001,6.34
2019-07-19 11:00:00,6.206,2.0389918465,6.5323750466,0.0025,0,0.0025,6.2035,2.0389918465,6.53,6.13,2.0140118545,6.4523750472,0.0025,0,0.0025,6.1275,2.0140118545,6.45
2019-07-19 11:30:00,6.167,2.0265018505,6.4914250169,0.0015,0,0.0015,6.1655,2.0265018505,6.49,6.091,2.0015218585,6.4114250171,0.0015,0,0.0015,6.0895,2.0015218585,6.41
2019-07-19 12:00:00,6.101,2.0015218585,6.4209260041,0.0115,0,0.0115,6.0895,2.0015218585,6.41,6.063,1.9890318625,6.3809260104,0.0115,0,0.0115,6.0515,1.9890318625,6.37
2019-07-19 12:30:00,6.06,1.9890318625,6.3780755522,0.0085,0,0.0085,6.0515,1.9890318625,6.37,6.003,1.9702968685000002,6.3180755575,0.0085,0,0.0085,5.9945,1.9702968685000002,6.31
2019-07-19 13:00:00,5.996,1.9609293715,6.3085069549,0.03,0,0.03,5.966,1.9609293715,6.28,5.882,1.9234593835,6.1885070898,0.03,0,0.03,5.852,1.9234593835,6.16
2019-07-19 13:30:00,5.968,1.9546843735000001,6.2799534234,0.021,0,0.021,5.947,1.9546843735000001,6.26,5.8445,1.9140918865,6.1499534958,0.021,0,0.021,5.8235,1.9140918865,6.13
2019-07-19 14:00:00,6.1975,2.0358693475,6.5233250915,0.0035,0,0.0035,6.194,2.0358693475,6.52,6.074,1.9952768605000002,6.3933250934,0.0035,0,0.0035,6.0705,1.9952768605000002,6.39
2019-07-19 14:30:00,6.27,2.0608493395,6.6,0.0,0,0.0,6.27,2.0608493395,6.6,6.1465,2.0202568525,6.47,0.0,0,0.0,6.1465,2.0202568525,6.47
2019-07-19 15:00:00,6.1875,2.0296243495,6.5118761697,0.0125,0,0.0125,6.175,2.0296243495,6.5,6.0355,1.9796643655000001,6.3518761992,0.0125,0,0.0125,6.023,1.9796643655000001,6.34
2019-07-19 15:30:00,6.1,2.0015218585,6.4199758372,0.0105,0,0.0105,6.0895,2.0015218585,6.41,5.9385,1.9484393755,6.24997586,0.0105,0,0.0105,5.928,1.9484393755,6.24
2019-07-19 16:00:00,6.283,2.0639718385,6.6133250903,0.0035,0,0.0035,6.2795,2.0639718385,6.61,6.169,2.0265018505,6.493325092,0.0035,0,0.0035,6.1655,2.0265018505,6.49
2019-07-19 16:30:00,6.6025,2.1701368044000002,6.95,0.0,0,0.0,6.6025,2.1701368044000002,6.95,6.4695,2.1264218185,6.8100000000000005,0.0,0,0.0,6.4695,2.1264218185,6.8100000000000005
2019-07-19 17:00:00,6.7925,2.2325867844,7.15,0.0,0,0.0,6.7925,2.2325867844,7.15,6.7355,2.2138517904,7.09,0.0,0,0.0,6.7355,2.2138517904,7.09
2019-07-19 17:30:00,7.1345,2.3449967484,7.51,0.0,0,0.0,7.1345,2.3449967484,7.51,7.0015,2.3012817624,7.37,0.0,0,0.0,7.0015,2.3012817624,7.37
2019-07-19 18:00:00,7.0205,2.3075267604,7.39,0.0,0,0.0,7.0205,2.3075267604,7.39,7.0015,2.3012817624,7.37,0.0,0,0.0,7.0015,2.3012817624,7.37
2019-07-19 18:30:00,6.799,2.2325867844,7.1561752878,0.006500000000000001,0,0.006500000000000001,6.7925,2.2325867844,7.15,6.7895,2.2294642854,7.1461752882,0.006500000000000001,0,0.006500000000000001,6.783,2.2294642854,7.14
2019-07-19 19:00:00,6.736,2.2138517904,7.0904750017,0.0005,0,0.0005,6.7355,2.2138517904,7.09,6.717,2.2076067924,7.0704750017,0.0005,0,0.0005,6.7165,2.2076067924,7.07
2019-07-19 19:30:00,6.517,2.1420343135,6.86,0.0,0,0.0,6.517,2.1420343135,6.86,6.498,2.1357893155,6.84,0.0,0,0.0,6.498,2.1357893155,6.84
2019-07-19 20:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71,6.3555,2.0889518305,6.69,0.0,0,0.0,6.3555,2.0889518305,6.69
2019-07-19 20:30:00,6.175,2.0296243495,6.5,0.0,0,0.0,6.175,2.0296243495,6.5,6.156,2.0233793515,6.48,0.0,0,0.0,6.156,2.0233793515,6.48
2019-07-19 21:00:00,6.0515,1.9890318625,6.37,0.0,0,0.0,6.0515,1.9890318625,6.37,6.042,1.9859093635,6.36,0.0,0,0.0,6.042,1.9859093635,6.36
2019-07-19 21:30:00,5.9375,1.9515618745,6.25,0.0,0,0.0,5.9375,1.9515618745,6.25,5.9185,1.9453168765000002,6.23,0.0,0,0.0,5.9185,1.9453168765000002,6.23
2019-07-19 22:00:00,5.8615,1.9265818825,6.17,0.0,0,0.0,5.8615,1.9265818825,6.17,5.8425,1.9203368845000002,6.15,0.0,0,0.0,5.8425,1.9203368845000002,6.15
2019-07-19 22:30:00,5.6335,1.8516419065,5.93,0.0,0,0.0,5.6335,1.8516419065,5.93,5.624,1.8485194075,5.92,0.0,0,0.0,5.624,1.8485194075,5.92
2019-07-19 23:00:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2019-07-19 23:30:00,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2019-07-20 00:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-07-20 00:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-07-20 01:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2019-07-20 01:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2019-07-20 02:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-07-20 02:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-07-20 03:00:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-07-20 03:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-07-20 04:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-07-20 04:30:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-07-20 05:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-07-20 05:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-07-20 06:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-07-20 06:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-07-20 07:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-07-20 07:30:00,4.336,1.4238595435999999,4.5638001709000005,0.004,0,0.004,4.332,1.4238595435999999,4.5600000000000005,4.3265,1.4207370446,4.5538001713,0.004,0,0.004,4.3225,1.4207370446,4.55
2019-07-20 08:00:00,4.7125,1.5487595036,4.9604750025,0.0005,0,0.0005,4.712,1.5487595036,4.96,4.703,1.5456370046,4.9504750025,0.0005,0,0.0005,4.7025,1.5456370046,4.95
2019-07-20 08:30:00,5.0905,1.6705369646000001,5.3576005824,0.008,0,0.008,5.0825,1.6705369646000001,5.35,5.0715,1.6642919666,5.3376005845,0.008,0,0.008,5.0635,1.6642919666,5.33
2019-07-20 09:00:00,5.319,1.7423544416,5.597102822,0.018000000000000002,0,0.018000000000000002,5.301,1.7423544416,5.58,5.281,1.7298644456,5.5571028423,0.018000000000000002,0,0.018000000000000002,5.263,1.7298644456,5.54
2019-07-20 09:30:00,5.4,1.7579669365,5.6789477679,0.051500000000000004,0,0.051500000000000004,5.3485,1.7579669365,5.63,5.3525,1.7423544416,5.6289479701000005,0.051500000000000004,0,0.051500000000000004,5.301,1.7423544416,5.58
2019-07-20 10:00:00,5.5185,1.7954369245000001,5.8032263440000005,0.056,0,0.056,5.4625,1.7954369245000001,5.75,5.471,1.7798244295,5.753226573,0.056,0,0.056,5.415,1.7798244295,5.7
2019-07-20 10:30:00,5.607,1.8266619145,5.8970452559,0.0495,0,0.0495,5.5575,1.8266619145,5.85,5.5595,1.8110494195,5.8470454291,0.0495,0,0.0495,5.51,1.8110494195,5.8
2019-07-20 11:00:00,5.6754999999999995,1.8516419065,5.9699144047,0.042,0,0.042,5.6335,1.8516419065,5.93,5.647,1.8422744094999999,5.9399144775,0.042,0,0.042,5.605,1.8422744094999999,5.9
2019-07-20 11:30:00,5.6515,1.8297844135,5.9403335975000005,0.0845,0,0.0845,5.567,1.8297844135,5.86,5.585,1.8079269205,5.8703342963,0.0845,0,0.0845,5.5005,1.8079269205,5.79
2019-07-20 12:00:00,5.712,1.8578869045,6.0065537332,0.059500000000000004,0,0.059500000000000004,5.6525,1.8578869045,5.95,5.617,1.8266619145,5.9065542197,0.059500000000000004,0,0.059500000000000004,5.5575,1.8266619145,5.85
2019-07-20 12:30:00,5.658,1.8360294115,5.9484424852,0.07200000000000001,0,0.07200000000000001,5.586,1.8360294115,5.88,5.5535,1.8016819225,5.8384432857,0.07200000000000001,0,0.07200000000000001,5.4815000000000005,1.8016819225,5.77
2019-07-20 13:00:00,5.6005,1.8172944174999999,5.8879673275,0.07150000000000001,0,0.07150000000000001,5.529,1.8172944174999999,5.82,5.5055,1.7860694275000002,5.7879680588,0.07150000000000001,0,0.07150000000000001,5.434,1.7860694275000002,5.72
2019-07-20 13:30:00,5.324,1.7267419466,5.597018291,0.07050000000000001,0,0.07050000000000001,5.2535,1.7267419466,5.53,5.2765,1.7111294516000002,5.5470186812,0.07050000000000001,0,0.07050000000000001,5.206,1.7111294516000002,5.48
2019-07-20 14:00:00,5.2755,1.7048844536,5.5441438699,0.08850000000000001,0,0.08850000000000001,5.187,1.7048844536,5.46,5.209,1.6830269606,5.4741447506,0.08850000000000001,0,0.08850000000000001,5.1205,1.6830269606,5.39
2019-07-20 14:30:00,4.91,1.5768619946,5.1569946432,0.1125,0,0.1125,4.7975,1.5768619946,5.05,4.872,1.5643719986,5.1169955785,0.1125,0,0.1125,4.7595,1.5643719986,5.01
2019-07-20 15:00:00,4.9715,1.5987194876,5.2222328797,0.1075,0,0.1075,4.864,1.5987194876,5.12,4.924,1.5831069925999999,5.1722339226,0.1075,0,0.1075,4.8165,1.5831069925999999,5.07
2019-07-20 15:30:00,4.819,1.5487595036,5.0617602669,0.107,0,0.107,4.712,1.5487595036,4.96,4.8095,1.5456370046,5.0517604852,0.107,0,0.107,4.7025,1.5456370046,4.95
2019-07-20 16:00:00,4.937,1.5862294916000002,5.1855658322,0.111,0,0.111,4.8260000000000005,1.5862294916000002,5.08,4.8325,1.5518820026,5.0755683426000004,0.111,0,0.111,4.7215,1.5518820026,4.97
2019-07-20 16:30:00,4.961,1.5987194876,5.212238003,0.097,0,0.097,4.864,1.5987194876,5.12,4.9515,1.5955969886,5.2022381722,0.097,0,0.097,4.8545,1.5955969886,5.11
2019-07-20 17:00:00,5.248,1.7017619546,5.5170189188,0.07050000000000001,0,0.07050000000000001,5.1775,1.7017619546,5.45,5.2385,1.6986394556,5.5070189984999995,0.07050000000000001,0,0.07050000000000001,5.168,1.6986394556,5.44
2019-07-20 17:30:00,5.569,1.8110494195,5.8560789783,0.059000000000000004,0,0.059000000000000004,5.51,1.8110494195,5.8,5.5595,1.8079269205,5.8460790279,0.059000000000000004,0,0.059000000000000004,5.5005,1.8079269205,5.79
2019-07-20 18:00:00,6.014,1.9640518705,6.3265864216,0.0385,0,0.0385,5.9755,1.9640518705,6.29,5.957,1.9453168765000002,6.266586531,0.0385,0,0.0385,5.9185,1.9453168765000002,6.23
2019-07-20 18:30:00,6.0565,1.9859093635,6.3737766081,0.0145,0,0.0145,6.042,1.9859093635,6.36,5.9615,1.9546843735000001,6.2737766337,0.0145,0,0.0145,5.947,1.9546843735000001,6.26
2019-07-20 19:00:00,6.1455,2.0140118545,6.4671024424,0.018000000000000002,0,0.018000000000000002,6.1275,2.0140118545,6.45,5.984,1.9609293715,6.2971025083,0.018000000000000002,0,0.018000000000000002,5.966,1.9609293715,6.28
2019-07-20 19:30:00,5.9955,1.9671743695,6.3099758518,0.0105,0,0.0105,5.985,1.9671743695,6.3,5.9195,1.9421943775,6.2299758627,0.0105,0,0.0105,5.909,1.9421943775,6.22
2019-07-20 20:00:00,5.7010000000000005,1.8734993995,6.0009500081,0.001,0,0.001,5.7,1.8734993995,6.0,5.6915,1.8703769005000002,5.9909500081000004,0.001,0,0.001,5.6905,1.8703769005000002,5.99
2019-07-20 20:30:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9,5.5765,1.8329069125,5.87,0.0,0,0.0,5.5765,1.8329069125,5.87
2019-07-20 21:00:00,5.51,1.8110494195,5.8,0.0,0,0.0,5.51,1.8110494195,5.8,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78
2019-07-20 21:30:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78,5.472,1.7985594235,5.76,0.0,0,0.0,5.472,1.7985594235,5.76
2019-07-20 22:00:00,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2019-07-20 22:30:00,5.4435,1.7891919265,5.73,0.0,0,0.0,5.4435,1.7891919265,5.73,5.434,1.7860694275000002,5.72,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-07-20 23:00:00,5.1015,1.6767819626,5.37,0.0,0,0.0,5.1015,1.6767819626,5.37,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36
2019-07-20 23:30:00,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2019-07-21 00:00:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2019-07-21 00:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5
2019-07-21 01:00:00,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-07-21 01:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-07-21 02:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-07-21 02:30:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-07-21 03:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-07-21 03:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-07-21 04:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-07-21 04:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-07-21 05:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-07-21 05:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-07-21 06:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-07-21 06:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-07-21 07:00:00,3.6675,1.2052846137,3.8604750032,0.0005,0,0.0005,3.667,1.2052846137,3.86,3.6675,1.2052846137,3.8604750032,0.0005,0,0.0005,3.667,1.2052846137,3.86
2019-07-21 07:30:00,3.9755000000000003,1.3052045817,4.1842752359,0.0045000000000000005,0,0.0045000000000000005,3.971,1.3052045817,4.18,3.966,1.3020820827000001,4.1742752365,0.0045000000000000005,0,0.0045000000000000005,3.9615,1.3020820827000001,4.17
2019-07-21 08:00:00,4.1635,1.3614095637,4.3804301444,0.021500000000000002,0,0.021500000000000002,4.142,1.3614095637,4.36,4.1635,1.3614095637,4.3804301444,0.021500000000000002,0,0.021500000000000002,4.142,1.3614095637,4.36
2019-07-21 08:30:00,4.695,1.5331470085999999,4.9389841820000004,0.030500000000000003,0,0.030500000000000003,4.6645,1.5331470085999999,4.91,4.695,1.5331470085999999,4.9389841820000004,0.030500000000000003,0,0.030500000000000003,4.6645,1.5331470085999999,4.91
2019-07-21 09:00:00,5.028,1.6424344736,5.289458857,0.031,0,0.031,4.997,1.6424344736,5.26,4.9995,1.6330669765999999,5.2594589075,0.031,0,0.031,4.9685,1.6330669765999999,5.23
2019-07-21 09:30:00,5.179,1.6892719586,5.4475389627,0.0395,0,0.0395,5.1395,1.6892719586,5.41,5.1695,1.6861494596000002,5.4375389884,0.0395,0,0.0395,5.13,1.6861494596000002,5.4
2019-07-21 10:00:00,5.4455,1.7704569325000001,5.7260796362,0.059000000000000004,0,0.059000000000000004,5.3865,1.7704569325000001,5.67,5.4075,1.7579669365,5.6860798447,0.059000000000000004,0,0.059000000000000004,5.3485,1.7579669365,5.63
2019-07-21 10:30:00,5.8075,1.8922343935,6.1079953545,0.0505,0,0.0505,5.757,1.8922343935,6.06,5.684,1.8516419065,5.9779957971,0.0505,0,0.0505,5.6335,1.8516419065,5.93
2019-07-21 11:00:00,5.836,1.9016018905,6.137995255,0.0505,0,0.0505,5.7855,1.9016018905,6.09,5.741,1.8703769005000002,6.0379955904,0.0505,0,0.0505,5.6905,1.8703769005000002,5.99
2019-07-21 11:30:00,5.895,1.9172143855,6.1989302303,0.062,0,0.062,5.833,1.9172143855,6.14,5.7525,1.8703769005000002,6.0489309799,0.062,0,0.062,5.6905,1.8703769005000002,5.99
2019-07-21 12:00:00,5.7555,1.8641319025,6.0498568578,0.084,0,0.084,5.6715,1.8641319025,5.97,5.651,1.8297844135,5.9398579108,0.084,0,0.084,5.567,1.8297844135,5.86
2019-07-21 12:30:00,6.127,2.0046443575,6.4466059287,0.028,0,0.028,6.099,2.0046443575,6.42,6.07,1.9859093635,6.3866059844,0.028,0,0.028,6.042,1.9859093635,6.36
2019-07-21 13:00:00,5.986,1.9453168765000002,6.2941602895,0.0675,0,0.0675,5.9185,1.9453168765000002,6.23,5.91,1.9203368845000002,6.2141607438,0.0675,0,0.0675,5.8425,1.9203368845000002,6.15
2019-07-21 13:30:00,6.359,2.0858293315,6.6923512311,0.013000000000000001,0,0.013000000000000001,6.346,2.0858293315,6.68,6.264,2.0546043415,6.5923512497,0.013000000000000001,0,0.013000000000000001,6.251,2.0546043415,6.58
2019-07-21 14:00:00,5.959,1.9421943775,6.2675194455,0.05,0,0.05,5.909,1.9421943775,6.22,5.8925,1.9203368845000002,6.1975196652,0.05,0,0.05,5.8425,1.9203368845000002,6.15
2019-07-21 14:30:00,5.824,1.9047243895000001,6.1275566909,0.029,0,0.029,5.795,1.9047243895000001,6.1,5.805,1.8984793915,6.1075567128,0.029,0,0.029,5.776,1.8984793915,6.08
2019-07-21 15:00:00,5.9190000000000005,1.9359493795,6.2275565834,0.029,0,0.029,5.89,1.9359493795,6.2,5.9,1.9297043815000001,6.2075566047,0.029,0,0.029,5.871,1.9297043815000001,6.18
2019-07-21 15:30:00,5.723,1.8703769005000002,6.0208835523,0.0325,0,0.0325,5.6905,1.8703769005000002,5.99,5.704,1.8641319025,6.0008835808,0.0325,0,0.0325,5.6715,1.8641319025,5.97
2019-07-21 16:00:00,5.9205000000000005,1.9328268805,6.2280125241,0.04,0,0.04,5.8805,1.9328268805,6.19,5.873,1.9172143855,6.1780126254,0.04,0,0.04,5.833,1.9172143855,6.14
2019-07-21 16:30:00,5.9,1.9234593835,6.2056180998,0.048,0,0.048,5.852,1.9234593835,6.16,5.881,1.9172143855,6.1856181583,0.048,0,0.048,5.833,1.9172143855,6.14
2019-07-21 17:00:00,6.2195,2.0358693475,6.5442298439,0.025500000000000002,0,0.025500000000000002,6.194,2.0358693475,6.52,6.1625,2.0171343535,6.4842298887,0.025500000000000002,0,0.025500000000000002,6.1370000000000005,2.0171343535,6.46
2019-07-21 17:30:00,6.4465,2.1108093235,6.7832793139,0.0245,0,0.0245,6.422,2.1108093235,6.76,6.3705,2.0858293315,6.7032793654,0.0245,0,0.0245,6.346,2.0858293315,6.68
2019-07-21 18:00:00,6.428,2.1045643255,6.7637545047,0.025,0,0.025,6.4030000000000005,2.1045643255,6.74,6.371,2.0858293315,6.703754545,0.025,0,0.025,6.346,2.0858293315,6.68
2019-07-21 18:30:00,6.293,2.0608493395,6.6218538945,0.023,0,0.023,6.27,2.0608493395,6.6,6.255,2.0483593435,6.5818539182,0.023,0,0.023,6.232,2.0483593435,6.5600000000000005
2019-07-21 19:00:00,6.2685,2.0546043415,6.5966272632,0.0175,0,0.0175,6.251,2.0546043415,6.58,6.2115,2.0358693475,6.536627284,0.0175,0,0.0175,6.194,2.0358693475,6.52
2019-07-21 19:30:00,6.21,2.0389918465,6.5361753151,0.006500000000000001,0,0.006500000000000001,6.2035,2.0389918465,6.53,6.153,2.0202568525,6.476175318,0.006500000000000001,0,0.006500000000000001,6.1465,2.0202568525,6.47
2019-07-21 20:00:00,5.96,1.9578068725,6.2733250952,0.0035,0,0.0035,5.9565,1.9578068725,6.27,5.922,1.9453168765000002,6.2333250958,0.0035,0,0.0035,5.9185,1.9453168765000002,6.23
2019-07-21 20:30:00,5.8525,1.9234593835,6.160475002,0.0005,0,0.0005,5.852,1.9234593835,6.16,5.8335,1.9172143855,6.140475002,0.0005,0,0.0005,5.833,1.9172143855,6.14
2019-07-21 21:00:00,5.795,1.9047243895000001,6.1,0.0,0,0.0,5.795,1.9047243895000001,6.1,5.776,1.8984793915,6.08,0.0,0,0.0,5.776,1.8984793915,6.08
2019-07-21 21:30:00,5.7665,1.8953568925000002,6.07,0.0,0,0.0,5.7665,1.8953568925000002,6.07,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2019-07-21 22:00:00,5.8805,1.9328268805,6.19,0.0,0,0.0,5.8805,1.9328268805,6.19,5.8615,1.9265818825,6.17,0.0,0,0.0,5.8615,1.9265818825,6.17
2019-07-21 22:30:00,5.5955,1.8391519105,5.89,0.0,0,0.0,5.5955,1.8391519105,5.89,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88
2019-07-21 23:00:00,5.187,1.7048844536,5.46,0.0,0,0.0,5.187,1.7048844536,5.46,5.187,1.7048844536,5.46,0.0,0,0.0,5.187,1.7048844536,5.46
