Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/08/2019 22:30,7.57336,0.43848,7.586042868,0.30336,0.08848,0.316,7.27,0.35,7.278420158,0.30336,0.08848,0.316,0.30336,0.08848,0.316,0,0,0
10/08/2019 23:00,7.60952,0.43736,7.622078352,0.29952,0.08736,0.312,7.31,0.35,7.318374136,0.29952,0.08736,0.312,0.29952,0.08736,0.312,0,0,0
10/08/2019 23:30,7.2276,0.0868,7.228121194,0.2976,0.0868,0.31,6.93,0,6.93,0.2976,0.0868,0.31,0.2976,0.0868,0.31,0,0,0
11/08/2019 00:00,6.80816,-0.30012,6.814771794,0.30816,0.08988,0.321,6.5,-0.39,6.511689489,0.30816,0.08988,0.321,0.30816,0.08988,0.321,0,0,0
11/08/2019 00:30,6.45568,-0.25376,6.460665477,0.29568,0.08624,0.308,6.16,-0.34,6.169375981,0.29568,0.08624,0.308,0.29568,0.08624,0.308,0,0,0
11/08/2019 01:00,6.182,-0.319,6.190224956,0.312,0.091,0.325,5.87,-0.41,5.884301148,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0
11/08/2019 01:30,6.09432,-0.37124,6.105616709,0.30432,0.08876,0.317,5.79,-0.46,5.808244141,0.30432,0.08876,0.317,0.30432,0.08876,0.317,0,0,0
11/08/2019 02:00,5.90856,-0.41292,5.922970893,0.29856,0.08708,0.311,5.61,-0.5,5.632237566,0.29856,0.08708,0.311,0.29856,0.08708,0.311,0,0,0
11/08/2019 02:30,5.90664,-0.38348,5.91907535,0.29664,0.08652,0.309,5.61,-0.47,5.629653631,0.29664,0.08652,0.309,0.29664,0.08652,0.309,0,0,0
11/08/2019 03:00,5.73856,-0.32292,5.747638489,0.29856,0.08708,0.311,5.44,-0.41,5.455428489,0.29856,0.08708,0.311,0.29856,0.08708,0.311,0,0,0
11/08/2019 03:30,5.68608,-0.36656,5.697883116,0.28608,0.08344,0.298,5.4,-0.45,5.41871756,0.28608,0.08344,0.298,0.28608,0.08344,0.298,0,0,0
11/08/2019 04:00,5.54896,-0.39572,5.563052346,0.28896,0.08428,0.301,5.26,-0.48,5.281855734,0.28896,0.08428,0.301,0.28896,0.08428,0.301,0,0,0
11/08/2019 04:30,5.5552,-0.4114,5.570412642,0.2352,0.0686,0.245,5.32,-0.48,5.341610244,0.2352,0.0686,0.245,0.2352,0.0686,0.245,0,0,0
11/08/2019 05:00,5.63248,-0.38636,5.645715632,0.25248,0.07364,0.263,5.38,-0.46,5.399629617,0.25248,0.07364,0.263,0.25248,0.07364,0.263,0,0,0
11/08/2019 05:30,5.7988,-0.3216,5.807711081,0.2688,0.0784,0.28,5.53,-0.4,5.544447673,0.2688,0.0784,0.28,0.2688,0.0784,0.28,0,0,0
11/08/2019 06:00,5.74048,-0.34236,5.750680047,0.30048,0.08764,0.313,5.44,-0.43,5.456968023,0.30048,0.08764,0.313,0.30048,0.08764,0.313,0,0,0
11/08/2019 06:30,6.1004,-0.2878,6.107185031,0.3504,0.1022,0.365,5.75,-0.39,5.763210911,0.3504,0.1022,0.365,0.3504,0.1022,0.365,0,0,0
11/08/2019 07:00,6.36352,-0.19314,6.366450334,0.50352,0.14686,0.5245,5.86,-0.34,5.869855194,0.50352,0.14686,0.5245,0.50352,0.14686,0.5245,0,0,0
11/08/2019 07:30,6.82936,0.23898,6.833540038,0.81936,0.23898,0.8535,6.01,0,6.01,0.81936,0.23898,0.8535,0.81936,0.23898,0.8535,0,0,0
11/08/2019 08:00,7.3844,0.7717,7.424613407,1.2744,0.3717,1.3275,6.11,0.4,6.123079291,1.2744,0.3717,1.3275,1.2744,0.3717,1.3275,0,0,0
11/08/2019 08:30,7.91,0.875,7.958248865,1.8,0.525,1.875,6.11,0.35,6.12001634,1.8,0.525,1.875,1.8,0.525,1.875,0,0,0
11/08/2019 09:00,8.23688,1.04034,8.30231892,2.12688,0.62034,2.2155,6.11,0.42,6.12441834,2.12688,0.62034,2.2155,2.12688,0.62034,2.2155,0,0,0
11/08/2019 09:30,8.20248,0.86864,8.248346113,1.81248,0.52864,1.888,6.39,0.34,6.39903899,1.81248,0.52864,1.888,1.81248,0.52864,1.888,0,0,0
11/08/2019 10:00,8.62288,1.29834,8.720077193,2.46288,0.71834,2.5655,6.16,0.58,6.187244944,2.46288,0.71834,2.5655,2.46288,0.71834,2.5655,0,0,0
11/08/2019 10:30,9.07968,1.60074,9.219704846,3.49968,1.02074,3.6455,5.58,0.58,5.610062388,3.49968,1.02074,3.6455,3.49968,1.02074,3.6455,0,0,0
11/08/2019 11:00,9.1312,1.6691,9.282494721,3.6312,1.0591,3.7825,5.5,0.61,5.533723882,3.6312,1.0591,3.7825,3.6312,1.0591,3.7825,0,0,0
11/08/2019 11:30,9.4028,1.7504,9.564337301,3.5328,1.0304,3.68,5.87,0.72,5.913991884,3.5328,1.0304,3.68,3.5328,1.0304,3.68,0,0,0
11/08/2019 12:00,9.12024,1.46632,9.237362827,2.97024,0.86632,3.094,6.15,0.6,6.179198977,2.97024,0.86632,3.094,2.97024,0.86632,3.094,0,0,0
11/08/2019 12:30,9.39968,1.59074,9.533332987,3.01968,0.88074,3.1455,6.38,0.71,6.419384706,3.01968,0.88074,3.1455,3.01968,0.88074,3.1455,0,0,0
11/08/2019 13:00,9.37856,1.62458,9.518227138,3.23856,0.94458,3.3735,6.14,0.68,6.177539963,3.23856,0.94458,3.3735,3.23856,0.94458,3.3735,0,0,0
11/08/2019 13:30,9.19176,1.35718,9.291414825,2.32176,0.67718,2.4185,6.87,0.68,6.903571539,2.32176,0.67718,2.4185,2.32176,0.67718,2.4185,0,0,0
11/08/2019 14:00,9.29352,1.41436,9.400528081,2.72352,0.79436,2.837,6.57,0.62,6.599189344,2.72352,0.79436,2.837,2.72352,0.79436,2.837,0,0,0
11/08/2019 14:30,8.5972,1.0246,8.65803979,1.8672,0.5446,1.945,6.73,0.48,6.747095671,1.8672,0.5446,1.945,1.8672,0.5446,1.945,0,0,0
11/08/2019 15:00,8.5496,0.9078,8.597660205,1.0896,0.3178,1.135,7.46,0.59,7.483294729,1.0896,0.3178,1.135,1.0896,0.3178,1.135,0,0,0
11/08/2019 15:30,8.43088,0.68234,8.458446988,0.83088,0.24234,0.8655,7.6,0.44,7.612726187,0.83088,0.24234,0.8655,0.83088,0.24234,0.8655,0,0,0
11/08/2019 16:00,8.84552,1.08786,8.912163792,2.01552,0.58786,2.0995,6.83,0.5,6.848277156,2.01552,0.58786,2.0995,2.01552,0.58786,2.0995,0,0,0
11/08/2019 16:30,9.10416,0.90038,9.148574394,1.54416,0.45038,1.6085,7.56,0.45,7.573381015,1.54416,0.45038,1.6085,1.54416,0.45038,1.6085,0,0,0
11/08/2019 17:00,9.27552,0.86286,9.315567543,1.41552,0.41286,1.4745,7.86,0.45,7.872871141,1.41552,0.41286,1.4745,1.41552,0.41286,1.4745,0,0,0
11/08/2019 17:30,9.6912,1.0616,9.749171862,1.8912,0.5516,1.97,7.8,0.51,7.816655295,1.8912,0.5516,1.97,1.8912,0.5516,1.97,0,0,0
11/08/2019 18:00,9.33752,0.50636,9.351239501,0.46752,0.13636,0.487,8.87,0.37,8.87771367,0.46752,0.13636,0.487,0.46752,0.13636,0.487,0,0,0
11/08/2019 18:30,9.4672,0.4296,9.476942123,0.3072,0.0896,0.32,9.16,0.34,9.166307872,0.3072,0.0896,0.32,0.3072,0.0896,0.32,0,0,0
11/08/2019 19:00,9.25624,0.49932,9.269697913,0.54624,0.15932,0.569,8.71,0.34,8.716633524,0.54624,0.15932,0.569,0.54624,0.15932,0.569,0,0,0
11/08/2019 19:30,8.95328,0.47804,8.966032846,0.47328,0.13804,0.493,8.48,0.34,8.486813301,0.47328,0.13804,0.493,0.47328,0.13804,0.493,0,0,0
11/08/2019 20:00,8.71632,0.44976,8.72791604,0.37632,0.10976,0.392,8.34,0.34,8.346927578,0.37632,0.10976,0.392,0.37632,0.10976,0.392,0,0,0
11/08/2019 20:30,8.52168,0.09674,8.522229089,0.33168,0.09674,0.3455,8.19,0,8.19,0.33168,0.09674,0.3455,0.33168,0.09674,0.3455,0,0,0
11/08/2019 21:00,8.48184,0.08512,8.482267103,0.29184,0.08512,0.304,8.19,0,8.19,0.29184,0.08512,0.304,0.29184,0.08512,0.304,0,0,0
11/08/2019 21:30,8.20112,-0.26384,8.205362929,0.26112,0.07616,0.272,7.94,-0.34,7.947276263,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0,0,0
11/08/2019 22:00,8.00376,0.08568,8.004218588,0.29376,0.08568,0.306,7.71,0,7.71,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0,0,0
11/08/2019 22:30,7.59416,-0.25712,7.598511486,0.28416,0.08288,0.296,7.31,-0.34,7.317902705,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
11/08/2019 23:00,7.19896,-0.25572,7.203500385,0.28896,0.08428,0.301,6.91,-0.34,6.918359632,0.28896,0.08428,0.301,0.28896,0.08428,0.301,0,0,0
11/08/2019 23:30,6.67688,-0.29216,6.683268961,0.26688,0.07784,0.278,6.41,-0.37,6.420669747,0.26688,0.07784,0.278,0.26688,0.07784,0.278,0,0,0
12/08/2019 00:00,6.33416,-0.28712,6.340664066,0.28416,0.08288,0.296,6.05,-0.37,6.06130349,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
12/08/2019 00:30,6.03056,-0.34692,6.040530391,0.25056,0.07308,0.261,5.78,-0.42,5.795239426,0.25056,0.07308,0.261,0.25056,0.07308,0.261,0,0,0
12/08/2019 01:00,5.9332,-0.4174,5.947863902,0.2832,0.0826,0.295,5.65,-0.5,5.672080747,0.2832,0.0826,0.295,0.2832,0.0826,0.295,0,0,0
12/08/2019 01:30,5.9236,-0.4502,5.94068321,0.2736,0.0798,0.285,5.65,-0.53,5.674803961,0.2736,0.0798,0.285,0.2736,0.0798,0.285,0,0,0
12/08/2019 02:00,5.83416,-0.44712,5.85126817,0.28416,0.08288,0.296,5.55,-0.53,5.575248873,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
12/08/2019 02:30,5.90552,-0.39964,5.919026829,0.27552,0.08036,0.287,5.63,-0.48,5.650424763,0.27552,0.08036,0.287,0.27552,0.08036,0.287,0,0,0
12/08/2019 03:00,5.91416,-0.35712,5.924932337,0.28416,0.08288,0.296,5.63,-0.44,5.647167432,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
12/08/2019 03:30,5.83744,-0.39908,5.851065766,0.27744,0.08092,0.289,5.56,-0.48,5.580680962,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0,0,0
12/08/2019 04:00,5.70456,-0.35992,5.715903008,0.27456,0.08008,0.286,5.43,-0.44,5.44779772,0.27456,0.08008,0.286,0.27456,0.08008,0.286,0,0,0
12/08/2019 04:30,5.83272,-0.27504,5.83920111,0.22272,0.06496,0.232,5.61,-0.34,5.620293587,0.22272,0.06496,0.232,0.22272,0.06496,0.232,0,0,0
12/08/2019 05:00,5.9204,-0.2728,5.926681702,0.2304,0.0672,0.24,5.69,-0.34,5.700149121,0.2304,0.0672,0.24,0.2304,0.0672,0.24,0,0,0
12/08/2019 05:30,6.01752,-0.27364,6.023738524,0.22752,0.06636,0.237,5.79,-0.34,5.799974138,0.22752,0.06636,0.237,0.22752,0.06636,0.237,0,0,0
12/08/2019 06:00,6.20384,-0.26888,6.209664017,0.24384,0.07112,0.254,5.96,-0.34,5.969690109,0.24384,0.07112,0.254,0.24384,0.07112,0.254,0,0,0
12/08/2019 06:30,6.85488,-0.27816,6.860521321,0.31488,0.09184,0.328,6.54,-0.37,6.550457999,0.31488,0.09184,0.328,0.31488,0.09184,0.328,0,0,0
12/08/2019 07:00,7.47416,-0.18712,7.476501963,0.52416,0.15288,0.546,6.95,-0.34,6.958311577,0.52416,0.15288,0.546,0.52416,0.15288,0.546,0,0,0
12/08/2019 07:30,8.19328,0.71804,8.224683495,0.71328,0.20804,0.743,7.48,0.51,7.497366204,0.71328,0.20804,0.743,0.71328,0.20804,0.743,0,0,0
12/08/2019 08:00,8.67824,0.77532,8.712804979,0.73824,0.21532,0.769,7.94,0.56,7.959723613,0.73824,0.21532,0.769,0.73824,0.21532,0.769,0,0,0
12/08/2019 08:30,9.1496,1.0378,9.208268513,1.0896,0.3178,1.135,8.06,0.72,8.092094908,1.0896,0.3178,1.135,1.0896,0.3178,1.135,0,0,0
12/08/2019 09:00,9.43504,1.42772,9.542450639,1.53504,0.44772,1.599,7.9,0.98,7.960552745,1.53504,0.44772,1.599,1.53504,0.44772,1.599,0,0,0
12/08/2019 09:30,9.59376,1.52568,9.714315745,1.97376,0.57568,2.056,7.62,0.95,7.678990819,1.97376,0.57568,2.056,1.97376,0.57568,2.056,0,0,0
12/08/2019 10:00,8.0584,1.9862,8.299566314,2.0784,0.6062,2.165,5.98,1.38,6.137165469,2.0784,0.6062,2.165,2.0784,0.6062,2.165,0,0,0
12/08/2019 10:30,8.30128,2.33704,8.623978525,3.04128,0.88704,3.168,5.26,1.45,5.45619831,3.04128,0.88704,3.168,3.04128,0.88704,3.168,0,0,0
12/08/2019 11:00,8.56976,2.56868,8.946446412,3.38976,0.98868,3.531,5.18,1.58,5.415607076,3.38976,0.98868,3.531,3.38976,0.98868,3.531,0,0,0
12/08/2019 11:30,8.55608,2.70844,8.974527965,4.00608,1.16844,4.173,4.55,1.54,4.80355077,4.00608,1.16844,4.173,4.00608,1.16844,4.173,0,0,0
12/08/2019 12:00,8.81944,2.84692,9.26754959,4.06944,1.18692,4.239,4.75,1.66,5.031709451,4.06944,1.18692,4.239,4.06944,1.18692,4.239,0,0,0
12/08/2019 12:30,8.87328,2.91804,9.340773812,4.31328,1.25804,4.493,4.56,1.66,4.852751797,4.31328,1.25804,4.493,4.31328,1.25804,4.493,0,0,0
12/08/2019 13:00,8.81816,2.89988,9.282739348,4.62816,1.34988,4.821,4.19,1.55,4.467504896,4.62816,1.34988,4.821,4.62816,1.34988,4.821,0,0,0
12/08/2019 13:30,8.7524,2.9207,9.226862644,4.5624,1.3307,4.7525,4.19,1.59,4.481539914,4.5624,1.3307,4.7525,4.5624,1.3307,4.7525,0,0,0
12/08/2019 14:00,7.96384,2.18862,8.259104373,2.22384,0.64862,2.3165,5.74,1.54,5.942995878,2.22384,0.64862,2.3165,2.22384,0.64862,2.3165,0,0,0
12/08/2019 14:30,8.35456,2.54258,8.732891036,3.33456,0.97258,3.4735,5.02,1.57,5.259781364,3.33456,0.97258,3.4735,3.33456,0.97258,3.4735,0,0,0
12/08/2019 15:00,9.7868,2.5449,10.1122683,3.8568,1.1249,4.0175,5.93,1.42,6.097647087,3.8568,1.1249,4.0175,3.8568,1.1249,4.0175,0,0,0
12/08/2019 15:30,9.64472,2.39846,9.93847243,3.35472,0.97846,3.4945,6.29,1.42,6.448294348,3.35472,0.97846,3.4945,3.35472,0.97846,3.4945,0,0,0
12/08/2019 16:00,9.92024,2.32132,10.1882132,3.09024,0.90132,3.219,6.83,1.42,6.976051892,3.09024,0.90132,3.219,3.09024,0.90132,3.219,0,0,0
12/08/2019 16:30,9.99048,2.15514,10.22028958,2.76048,0.80514,2.8755,7.23,1.35,7.354957512,2.76048,0.80514,2.8755,2.76048,0.80514,2.8755,0,0,0
12/08/2019 17:00,10.15184,1.90512,10.32905308,2.21184,0.64512,2.304,7.94,1.26,8.039353208,2.21184,0.64512,2.304,2.21184,0.64512,2.304,0,0,0
12/08/2019 17:30,10.1908,1.5669,10.31055674,1.8408,0.5369,1.9175,8.35,1.03,8.41328711,1.8408,0.5369,1.9175,1.8408,0.5369,1.9175,0,0,0
12/08/2019 18:00,10.31688,1.50534,10.42612399,2.00688,0.58534,2.0905,8.31,0.92,8.360771496,2.00688,0.58534,2.0905,2.00688,0.58534,2.0905,0,0,0
12/08/2019 18:30,10.37552,1.39536,10.46892759,1.35552,0.39536,1.412,9.02,1,9.075263082,1.35552,0.39536,1.412,1.35552,0.39536,1.412,0,0,0
12/08/2019 19:00,10.08968,1.09824,10.14927454,0.67968,0.19824,0.708,9.41,0.9,9.452941341,0.67968,0.19824,0.708,0.67968,0.19824,0.708,0,0,0
12/08/2019 19:30,9.7544,0.9892,9.804429407,0.6144,0.1792,0.64,9.14,0.81,9.175821489,0.6144,0.1792,0.64,0.6144,0.1792,0.64,0,0,0
12/08/2019 20:00,9.5264,0.8427,9.563599754,0.3864,0.1127,0.4025,9.14,0.73,9.169105736,0.3864,0.1127,0.4025,0.3864,0.1127,0.4025,0,0,0
12/08/2019 20:30,9.30528,0.73904,9.334581726,0.30528,0.08904,0.318,9,0.65,9.023441694,0.30528,0.08904,0.318,0.30528,0.08904,0.318,0,0,0
12/08/2019 21:00,9.27168,0.72924,9.300314027,0.27168,0.07924,0.283,9,0.65,9.023441694,0.27168,0.07924,0.283,0.27168,0.07924,0.283,0,0,0
12/08/2019 21:30,9.02784,0.52812,9.043274064,0.26784,0.07812,0.279,8.76,0.45,8.771550604,0.26784,0.07812,0.279,0.26784,0.07812,0.279,0,0,0
12/08/2019 22:00,8.67128,0.47204,8.684118758,0.28128,0.08204,0.293,8.39,0.39,8.399059471,0.28128,0.08204,0.293,0.28128,0.08204,0.293,0,0,0
12/08/2019 22:30,8.15512,0.08316,8.155543992,0.28512,0.08316,0.297,7.87,0,7.87,0.28512,0.08316,0.297,0.28512,0.08316,0.297,0,0,0
12/08/2019 23:00,7.84416,0.08288,7.844597835,0.28416,0.08288,0.296,7.56,0,7.56,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
12/08/2019 23:30,7.32704,0.42372,7.339281559,0.28704,0.08372,0.299,7.04,0.34,7.048205445,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0,0,0
13/08/2019 00:00,6.9032,-0.2874,6.909180053,0.2832,0.0826,0.295,6.62,-0.37,6.630331817,0.2832,0.0826,0.295,0.2832,0.0826,0.295,0,0,0
13/08/2019 00:30,6.58472,-0.38404,6.595909657,0.29472,0.08596,0.307,6.29,-0.47,6.307535176,0.29472,0.08596,0.307,0.29472,0.08596,0.307,0,0,0
13/08/2019 01:00,6.63048,-0.33236,6.638804727,0.30048,0.08764,0.313,6.33,-0.42,6.343918348,0.30048,0.08764,0.313,0.30048,0.08764,0.313,0,0,0
13/08/2019 01:30,6.59432,-0.33124,6.602634035,0.30432,0.08876,0.317,6.29,-0.42,6.304006662,0.30432,0.08876,0.317,0.30432,0.08876,0.317,0,0,0
13/08/2019 02:00,6.67856,-0.33292,6.686852728,0.29856,0.08708,0.311,6.38,-0.42,6.393809506,0.29856,0.08708,0.311,0.29856,0.08708,0.311,0,0,0
13/08/2019 02:30,6.6728,0.0854,6.673346462,0.2928,0.0854,0.305,6.38,0,6.38,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0,0,0
13/08/2019 03:00,6.4924,-0.2518,6.497281047,0.3024,0.0882,0.315,6.19,-0.34,6.199330609,0.3024,0.0882,0.315,0.3024,0.0882,0.315,0,0,0
13/08/2019 03:30,6.39376,-0.25432,6.398815953,0.29376,0.08568,0.306,6.1,-0.34,6.109468062,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0,0,0
13/08/2019 04:00,6.17184,-0.31488,6.179867183,0.29184,0.08512,0.304,5.88,-0.4,5.893589738,0.29184,0.08512,0.304,0.29184,0.08512,0.304,0,0,0
13/08/2019 04:30,6.12192,-0.29944,6.129238843,0.24192,0.07056,0.252,5.88,-0.37,5.891629656,0.24192,0.07056,0.252,0.24192,0.07056,0.252,0,0,0
13/08/2019 05:00,6.2496,-0.2972,6.256662689,0.2496,0.0728,0.26,6,-0.37,6.011397508,0.2496,0.0728,0.26,0.2496,0.0728,0.26,0,0,0
13/08/2019 05:30,6.34728,-0.29496,6.354129744,0.25728,0.07504,0.268,6.09,-0.37,6.101229384,0.25728,0.07504,0.268,0.25728,0.07504,0.268,0,0,0
13/08/2019 06:00,6.53728,-0.29496,6.543930868,0.25728,0.07504,0.268,6.28,-0.37,6.290890239,0.25728,0.07504,0.268,0.25728,0.07504,0.268,0,0,0
13/08/2019 06:30,7.25296,-0.24872,7.257223326,0.31296,0.09128,0.326,6.94,-0.34,6.948323539,0.31296,0.09128,0.326,0.31296,0.09128,0.326,0,0,0
13/08/2019 07:00,7.75152,0.48336,7.766575771,0.49152,0.14336,0.512,7.26,0.34,7.267957072,0.49152,0.14336,0.512,0.49152,0.14336,0.512,0,0,0
13/08/2019 07:30,8.41224,0.69232,8.440680589,0.76224,0.22232,0.794,7.65,0.47,7.66442431,0.76224,0.22232,0.794,0.76224,0.22232,0.794,0,0,0
13/08/2019 08:00,8.8644,0.9642,8.916684866,1.2144,0.3542,1.265,7.65,0.61,7.674281725,1.2144,0.3542,1.265,1.2144,0.3542,1.265,0,0,0
13/08/2019 08:30,9.32592,1.30756,9.417138472,1.70592,0.49756,1.777,7.62,0.81,7.662930249,1.70592,0.49756,1.777,1.70592,0.49756,1.777,0,0,0
13/08/2019 09:00,9.4176,1.4868,9.534241658,2.2176,0.6468,2.31,7.2,0.84,7.248834389,2.2176,0.6468,2.31,2.2176,0.6468,2.31,0,0,0
13/08/2019 09:30,9.45416,1.71288,9.608074687,2.68416,0.78288,2.796,6.77,0.93,6.833578857,2.68416,0.78288,2.796,2.68416,0.78288,2.796,0,0,0
13/08/2019 10:00,9.6928,2.0579,9.908850804,3.1128,0.9079,3.2425,6.58,1.15,6.679738019,3.1128,0.9079,3.2425,3.1128,0.9079,3.2425,0,0,0
13/08/2019 10:30,9.58584,2.16462,9.827202463,3.37584,0.98462,3.5165,6.21,1.18,6.321115408,3.37584,0.98462,3.5165,3.37584,0.98462,3.5165,0,0,0
13/08/2019 11:00,8.38384,2.47362,8.74114232,3.30384,0.96362,3.4415,5.08,1.51,5.299669801,3.30384,0.96362,3.4415,3.30384,0.96362,3.4415,0,0,0
13/08/2019 11:30,8.55952,2.46736,8.908044005,3.17952,0.92736,3.312,5.38,1.54,5.59607005,3.17952,0.92736,3.312,3.17952,0.92736,3.312,0,0,0
13/08/2019 12:00,8.70752,2.54886,9.072904268,3.28752,0.95886,3.4245,5.42,1.59,5.648406855,3.28752,0.95886,3.4245,3.28752,0.95886,3.4245,0,0,0
13/08/2019 12:30,9.03224,2.73982,9.438642543,3.94224,1.14982,4.1065,5.09,1.59,5.332560361,3.94224,1.14982,4.1065,3.94224,1.14982,4.1065,0,0,0
13/08/2019 13:00,8.37552,2.22536,8.666115762,2.07552,0.60536,2.162,6.3,1.62,6.50495196,2.07552,0.60536,2.162,2.07552,0.60536,2.162,0,0,0
13/08/2019 13:30,8.09744,2.27092,8.409852091,2.67744,0.78092,2.789,5.42,1.49,5.621076409,2.67744,0.78092,2.789,2.67744,0.78092,2.789,0,0,0
13/08/2019 14:00,8.34096,2.47028,8.699074491,3.36096,0.98028,3.501,4.98,1.49,5.198124662,3.36096,0.98028,3.501,3.36096,0.98028,3.501,0,0,0
13/08/2019 14:30,8.17896,2.57678,8.575265701,3.58896,1.04678,3.7385,4.59,1.53,4.83828482,3.58896,1.04678,3.7385,3.58896,1.04678,3.7385,0,0,0
13/08/2019 15:00,8.6988,2.8184,9.143987095,4.1088,1.1984,4.28,4.59,1.62,4.867494222,4.1088,1.1984,4.28,4.1088,1.1984,4.28,0,0,0
13/08/2019 15:30,7.82912,2.23016,8.140561013,2.46912,0.72016,2.572,5.36,1.51,5.56863538,2.46912,0.72016,2.572,2.46912,0.72016,2.572,0,0,0
13/08/2019 16:00,8.62384,2.60862,9.009745537,3.66384,1.06862,3.8165,4.96,1.54,5.193572951,3.66384,1.06862,3.8165,3.66384,1.06862,3.8165,0,0,0
13/08/2019 16:30,8.4468,2.2449,8.740023241,2.4168,0.7049,2.5175,6.03,1.54,6.223544006,2.4168,0.7049,2.5175,2.4168,0.7049,2.5175,0,0,0
13/08/2019 17:00,8.89512,2.41066,9.21598836,2.98512,0.87066,3.1095,5.91,1.54,6.107348033,2.98512,0.87066,3.1095,2.98512,0.87066,3.1095,0,0,0
13/08/2019 17:30,8.62544,2.04492,8.864531178,2.00544,0.58492,2.089,6.62,1.46,6.779085484,2.00544,0.58492,2.089,2.00544,0.58492,2.089,0,0,0
13/08/2019 18:00,8.70376,1.80068,8.888075528,1.61376,0.47068,1.681,7.09,1.33,7.213667583,1.61376,0.47068,1.681,1.61376,0.47068,1.681,0,0,0
13/08/2019 18:30,8.79616,1.74888,8.968333847,1.43616,0.41888,1.496,7.36,1.33,7.479204503,1.43616,0.41888,1.496,1.43616,0.41888,1.496,0,0,0
13/08/2019 19:00,9.90744,0.87342,9.945864962,0.69744,0.20342,0.7265,9.21,0.67,9.234338092,0.69744,0.20342,0.7265,0.69744,0.20342,0.7265,0,0,0
13/08/2019 19:30,9.72664,0.80402,9.759814232,0.59664,0.17402,0.6215,9.13,0.63,9.151710223,0.59664,0.17402,0.6215,0.59664,0.17402,0.6215,0,0,0
13/08/2019 20:00,9.61232,0.65026,9.634289483,0.41232,0.12026,0.4295,9.2,0.53,9.215253659,0.41232,0.12026,0.4295,0.41232,0.12026,0.4295,0,0,0
13/08/2019 20:30,9.51296,0.58128,9.530702723,0.31296,0.09128,0.326,9.2,0.49,9.213039672,0.31296,0.09128,0.326,0.31296,0.09128,0.326,0,0,0
13/08/2019 21:00,9.32088,0.57484,9.338589026,0.29088,0.08484,0.303,9.03,0.49,9.043284801,0.29088,0.08484,0.303,0.29088,0.08484,0.303,0,0,0
13/08/2019 21:30,9.2184,0.6312,9.239984416,0.2784,0.0812,0.29,8.94,0.55,8.956902366,0.2784,0.0812,0.29,0.2784,0.0812,0.29,0,0,0
13/08/2019 22:00,8.98224,0.67232,9.007366408,0.28224,0.08232,0.294,8.7,0.59,8.719982798,0.28224,0.08232,0.294,0.28224,0.08232,0.294,0,0,0
13/08/2019 22:30,8.2532,0.4226,8.264012403,0.2832,0.0826,0.295,7.97,0.34,7.977248899,0.2832,0.0826,0.295,0.2832,0.0826,0.295,0,0,0
13/08/2019 23:00,7.8328,0.0854,7.833265539,0.2928,0.0854,0.305,7.54,0,7.54,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0,0,0
13/08/2019 23:30,7.38416,-0.25712,7.388635165,0.28416,0.08288,0.296,7.1,-0.34,7.108136183,0.28416,0.08288,0.296,0.28416,0.08288,0.296,0,0,0
14/08/2019 00:00,6.86184,-0.25488,6.866572071,0.29184,0.08512,0.304,6.57,-0.34,6.578791682,0.29184,0.08512,0.304,0.29184,0.08512,0.304,0,0,0
14/08/2019 00:30,6.92952,0.42736,6.942685647,0.29952,0.08736,0.312,6.63,0.34,6.638712225,0.29952,0.08736,0.312,0.29952,0.08736,0.312,0,0,0
14/08/2019 01:00,6.45432,-0.19124,6.457152577,0.30432,0.08876,0.317,6.15,-0.28,6.156370684,0.30432,0.08876,0.317,0.30432,0.08876,0.317,0,0,0
14/08/2019 01:30,6.67184,-0.26488,6.677095956,0.29184,0.08512,0.304,6.38,-0.35,6.389593101,0.29184,0.08512,0.304,0.29184,0.08512,0.304,0,0,0
14/08/2019 02:00,6.64008,-0.27956,6.645962398,0.31008,0.09044,0.323,6.33,-0.37,6.340804365,0.31008,0.09044,0.323,0.31008,0.09044,0.323,0,0,0
14/08/2019 02:30,6.49816,-0.28012,6.504194846,0.30816,0.08988,0.321,6.19,-0.37,6.201048298,0.30816,0.08988,0.321,0.30816,0.08988,0.321,0,0,0
