Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 19:00:00,3.5993026464,1.1503295011,3.7786555151,0.0995,0,0.0995,3.4998026464,1.1503295011,3.6840027857,3.6669963881000003,1.1725793581,3.8499097212,0.0995,0,0.0995,3.5674963881,1.1725793581,3.7552593559
2019-10-16 19:30:00,3.6365004682,1.1656783329,3.8187617929,0.09,0,0.09,3.5465004682,1.1656783329,3.7331583876,3.7041942099,1.1879281898,3.890016469,0.09,0,0.09,3.6141942099,1.1879281898,3.8044149578
2019-10-16 20:00:00,3.4692939841,1.1212381107,3.6459807527,0.058,0,0.058,3.4112939841,1.1212381107,3.5908357727,3.5290237562,1.1408703374,3.7088534345,0.058,0,0.058,3.4710237562,1.1408703374,3.6537092170000003
2019-10-16 20:30:00,3.3083806706,1.0621034642,3.4746865225,0.077,0,0.077,3.2313806706,1.0621034642,3.4014533374,3.3650334544,1.0807243338,3.5343196283,0.077,0,0.077,3.2880334544,1.0807243338,3.4610878467
2019-10-16 21:00:00,3.0907646077,0.9813733684,3.2428258585,0.105,0,0.105,2.9857646077,0.9813733684,3.1429101134,3.1425304102,0.9983879648,3.2973134378,0.105,0,0.105,3.0375304102,0.9983879648,3.1974004318
2019-10-16 21:30:00,2.9113963322,0.9189666841,3.0529867948,0.1155,0,0.1155,2.7958963322,0.9189666841,2.9430487707,2.955198165,0.9333636504,3.099090818,0.1155,0,0.1155,2.839698165,0.9333636504,2.9891559632
2019-10-16 22:00:00,2.70484825,0.839902353,2.8322499921,0.1495,0,0.1495,2.5553482499999998,0.839902353,2.6898402631,2.7464780911,0.8535854201,2.8760650157,0.1495,0,0.1495,2.5969780911,0.8535854201,2.7336611486
2019-10-16 22:30:00,2.5409206561,0.8049212945,2.6653660294,0.092,0,0.092,2.4489206561,0.8049212945,2.5778112169,2.5807405041,0.8180094456,2.7072792621,0.092,0,0.092,2.4887405041,0.8180094456,2.6197268464
2019-10-16 23:00:00,2.3092772250999998,0.7559002193000001,2.4298449424,0.0095,0,0.0095,2.2997772251,0.7559002193000001,2.4208181317,2.3460200849,0.7679770133,2.4685216086,0.0095,0,0.0095,2.3365200849,0.7679770133,2.4594948262000003
2019-10-16 23:30:00,2.2268586388,0.7202647533000001,2.3404445544,0.035500000000000004,0,0.035500000000000004,2.1913586388,0.7202647533000001,2.306693304,2.2616105062000003,0.7316871398,2.3770250634,0.035500000000000004,0,0.035500000000000004,2.2261105062,0.7316871398,2.3432742171
2019-10-17 00:00:00,2.0671705152,0.6447699179,2.1653919243,0.10550000000000001,0,0.10550000000000001,1.9616705152,0.6447699179,2.0649163318,2.0990263936,0.6552404388,2.1989206065,0.10550000000000001,0,0.10550000000000001,1.9935263936,0.6552404388,2.0984488354
2019-10-17 00:30:00,2.0220087237,0.6268034559,2.1169321792,0.115,0,0.115,1.9070087237000002,0.6268034559,2.0073776039,2.0518736098,0.6366195693000001,2.1483644445,0.115,0,0.115,1.9368736098000001,0.6366195693000001,2.0388143261
2019-10-17 01:00:00,1.9714009779000001,0.6049105486,2.0621199256,0.131,0,0.131,1.8404009779,0.6049105486,1.9372641872,2.0012658639,0.6147266619,2.0935505552,0.131,0,0.131,1.8702658639,0.6147266619,1.9687009094
2019-10-17 01:30:00,2.1091844503,0.650362128,2.207176917,0.1305,0,0.1305,1.9786844503,0.650362128,2.0828257371,2.1399543329,0.6604756993,2.2395608266,0.1305,0,0.1305,2.0094543329,0.6604756993,2.1152150872
2019-10-17 02:00:00,2.151913375,0.6568467119,2.2499286158,0.1535,0,0.1535,1.9984133750000002,0.6568467119,2.1035930263,2.1837692534,0.6673172328,2.2834536215,0.1535,0,0.1535,2.0302692534,0.6673172328,2.1371255299
2019-10-17 02:30:00,2.1324907084999998,0.628112271,2.2230703199,0.2215,0,0.2215,1.9109907085,0.628112271,2.0115691669,2.1632605911000002,0.6382258424,2.2554442159,0.2215,0,0.2215,1.9417605911,0.6382258424,2.043958517
2019-10-17 03:00:00,2.0887748715,0.6140722544,2.1771690788,0.2205,0,0.2205,1.8682748715000002,0.6140722544,1.9666051279,2.1186397576,0.6238883677,2.208590301,0.2205,0,0.2205,1.8981397576,0.6238883677,1.9980418501
2019-10-17 03:30:00,1.9986351754,0.5878959521,2.0833060781,0.21,0,0.21,1.7886351754,0.5878959521,1.8827738688000002,2.026509069,0.5970576579,2.1126326831,0.21,0,0.21,1.816509069,0.5970576579,1.9121148095
2019-10-17 04:00:00,1.9345634599000001,0.5633854145,2.0149290076,0.2205,0,0.2205,1.7140634599,0.5633854145,1.8042773262,1.961532357,0.5722496624,2.0433009724,0.2205,0,0.2205,1.741032357,0.5722496624,1.832665639
2019-10-17 04:30:00,1.9491982286,0.5833150992,2.0346081292,0.17450000000000002,0,0.17450000000000002,1.7746982286000001,0.5833150992,1.8681033985000002,1.9730901374,0.5911679899,2.059748597,0.17450000000000002,0,0.17450000000000002,1.7985901374000002,0.5911679899,1.8932527762
2019-10-17 05:00:00,1.9154913992,0.568620675,1.9981082984,0.1855,0,0.1855,1.7299913992,0.568620675,1.8210435781,1.9413743004000001,0.5771279732,2.0253421616,0.1855,0,0.1855,1.7558743004,0.5771279732,1.8482887372999999
2019-10-17 05:30:00,2.0912876139,0.6362626197,2.1859354989,0.1555,0,0.1555,1.9357876139,0.6362626197,2.0376711726,2.0704726934,0.6294210862,2.1640305168,0.1555,0,0.1555,1.9149726934,0.6294210862,2.0157607298
2019-10-17 06:00:00,2.2805797486,0.7108055895000001,2.3887839115,0.11800000000000001,0,0.11800000000000001,2.1625797486,0.7108055895000001,2.2763997354,2.2347869233,0.6957542157000001,2.34058679,0.11800000000000001,0,0.11800000000000001,2.1167869233,0.6957542157000001,2.2281967614
2019-10-17 06:30:00,2.550100808,0.7918331434,2.6702085795,0.14100000000000001,0,0.14100000000000001,2.409100808,0.7918331434,2.5358955873999998,2.5759837092,0.8003404416000001,2.6974500723,0.14100000000000001,0,0.14100000000000001,2.4349837092,0.8003404416000001,2.5631407466000002
2019-10-17 07:00:00,2.8812525559,0.899691407,3.0184533985,0.14400000000000002,0,0.14400000000000002,2.7372525559,0.899691407,2.8813184799,2.9051444648,0.9075442977,3.0436000088,0.14400000000000002,0,0.14400000000000002,2.7611444648,0.9075442977,2.9064678576
2019-10-17 07:30:00,3.220422319,1.0062408555,3.3739651113,0.159,0,0.159,3.061422319,1.0062408555,3.2225498095,3.2739981146,1.0238503679,3.4303546799999998,0.159,0,0.159,3.1149981146,1.0238503679,3.2789453838
2019-10-17 08:00:00,3.4476284578,1.0804268758,3.6129578211,0.1605,0,0.1605,3.2871284578,1.0804268758,3.4601352188,3.5051862382,1.0993452033,3.6735392254,0.1605,0,0.1605,3.3446862382,1.0993452033,3.5207223560000003
2019-10-17 08:30:00,3.4986284578,1.0804268758,3.6616558167,0.21150000000000002,0,0.21150000000000002,3.2871284578,1.0804268758,3.4601352188,3.5561862382,1.0993452033,3.7222332594000003,0.21150000000000002,0,0.21150000000000002,3.3446862382,1.0993452033,3.5207223560000003
2019-10-17 09:00:00,3.4594887617,1.0542505735,3.6165600734,0.252,0,0.252,3.2074887617,1.0542505735,3.3763039597,3.515236549,1.0725739851,3.6752282853000002,0.252,0,0.252,3.263236549,1.0725739851,3.4349858411
2019-10-17 09:30:00,3.4132098715,1.0447914097,3.5695364849,0.23450000000000001,0,0.23450000000000001,3.1787098715,1.0447914097,3.3460103911,3.4689576588,1.0631148213,3.6282062182,0.23450000000000001,0,0.23450000000000001,3.2344576588,1.0631148213,3.4046922724
2019-10-17 10:00:00,3.2026208315,0.9620980912,3.3440115023,0.2755,0,0.2755,2.9271208315,0.9620980912,3.0811798226000002,3.2523956416,0.9784582802,3.396388967,0.2755,0,0.2755,2.9768956416,0.9784582802,3.1335743595
2019-10-17 10:30:00,3.1426985103,0.9036178523,3.2700273928,0.3935,0,0.3935,2.7491985103000003,0.9036178523,2.8938931688,3.1893963322,0.9189666841,3.319148796,0.3935,0,0.3935,2.7958963322,0.9189666841,2.9430487707
2019-10-17 11:00:00,3.2707379302,0.953590793,3.406913854,0.3695,0,0.3695,2.9012379301999998,0.953590793,3.0539346634,3.3205127403,0.9699509819000001,3.4592787927,0.3695,0,0.3695,2.9510127403,0.9699509819000001,3.1063292003
2019-10-17 11:30:00,3.3090848011,0.9647157215000001,3.4468418362,0.374,0,0.374,2.9350848011,0.9647157215000001,3.0895629485,3.3597646077,0.9813733684,3.5001588403,0.374,0,0.374,2.9857646077,0.9813733684,3.1429101134
2019-10-17 12:00:00,3.0181361478,0.8487071092,3.1351952991,0.436,0,0.436,2.5821361478,0.8487071092,2.7180380503,3.0489060304,0.8588206805,3.1675544105,0.436,0,0.436,2.6129060304,0.8588206805,2.7504274004
2019-10-17 12:30:00,2.9160377548,0.7964139963,3.0228383088,0.493,0,0.493,2.4230377548,0.7964139963,2.5505660577,2.9538666105,0.8088477398,3.0626071604,0.493,0,0.493,2.4608666105,0.8088477398,2.5903859058
2019-10-17 13:00:00,3.0103343149,0.8343101429,3.1238095496,0.47200000000000003,0,0.47200000000000003,2.5383343149,0.8343101429,2.6719308578,3.0510591595,0.847695752,3.1666307146,0.47200000000000003,0,0.47200000000000003,2.5790591595,0.847695752,2.7147991153
2019-10-17 13:30:00,3.0474420608,0.8562030503,3.1654362696,0.4425,0,0.4425,2.6049420608,0.8562030503,2.7420442745,3.0883479047,0.869648151,3.2084545636,0.4425,0,0.4425,2.6458479047,0.869648151,2.7851030575999998
2019-10-17 14:00:00,2.7881285214,0.7303783246000001,2.8822062988,0.5660000000000001,0,0.5660000000000001,2.2221285214,0.7303783246000001,2.3390826541,2.8230613881,0.7418602027000001,2.918909413,0.5660000000000001,0,0.5660000000000001,2.2570613881,0.7418602027000001,2.3758540927
2019-10-17 14:30:00,3.1476711422,0.9353268730000001,3.2836976077,0.302,0,0.302,2.8456711422,0.9353268730000001,2.9954433076,3.1932829682,0.9503187552000001,3.3316905396,0.302,0,0.302,2.8912829682,0.9503187552000001,3.043455756
2019-10-17 15:00:00,3.1766711422,0.9353268730000001,3.3115065915,0.331,0,0.331,2.8456711422,0.9353268730000001,2.9954433076,3.2222829682,0.9503187552000001,3.3594959836,0.331,0,0.331,2.8912829682,0.9503187552000001,3.043455756
2019-10-17 15:30:00,3.1816798045,0.9644182635,3.3246336588,0.24750000000000003,0,0.24750000000000003,2.9341798045000003,0.9644182635,3.0886103206,3.2272916305,0.9794101457000001,3.3726333186,0.24750000000000003,0,0.24750000000000003,2.9797916305000003,0.9794101457000001,3.136622769
2019-10-17 16:00:00,3.5049936892,1.0604971911,3.6619168551,0.2785,0,0.2785,3.2264936892,1.0604971911,3.3963091465,3.4680698301,1.0483609055,3.6230607136,0.2785,0,0.2785,3.1895698301,1.0483609055,3.3574419264
2019-10-17 16:30:00,3.5149580041,1.0333690233,3.6637114118,0.371,0,0.371,3.1439580041,1.0333690233,3.309429478,3.5605698301,1.0483609055,3.7117001633999998,0.371,0,0.371,3.1895698301,1.0483609055,3.3574419264
2019-10-17 17:00:00,3.6483750525,1.1153484427,3.8150547404,0.255,0,0.255,3.3933750525,1.1153484427,3.5719737394,3.7081048246,1.1349806693,3.8779147115,0.255,0,0.255,3.4531048246,1.1349806693,3.6348471837
2019-10-17 17:30:00,3.6178255891,1.1552673036,3.797802593,0.10300000000000001,0,0.10300000000000001,3.5148255891,1.1552673036,3.6998164095,3.6793653543,1.1754944463,3.8625790093,0.10300000000000001,0,0.10300000000000001,3.5763653543,1.1754944463,3.7645951097
2019-10-17 18:00:00,3.6572358584,1.1320655811,3.8284391864,0.213,0,0.213,3.4442358584,1.1320655811,3.6255114299,3.717870627,1.1519952658000001,3.8922557845,0.213,0,0.213,3.504870627,1.1519952658000001,3.6893375022
2019-10-17 18:30:00,3.7312358584,1.1320655811,3.8991913919,0.28700000000000003,0,0.28700000000000003,3.4442358584,1.1320655811,3.6255114299,3.791870627,1.1519952658000001,3.9630008762,0.28700000000000003,0,0.28700000000000003,3.504870627,1.1519952658000001,3.6893375022
2019-10-17 19:00:00,3.8029284074,1.1709135934,3.9791083317,0.24050000000000002,0,0.24050000000000002,3.5624284074,1.1709135934,3.7499246394,3.8655541685,1.1914976856,4.0450186358,0.24050000000000002,0,0.24050000000000002,3.6250541685,1.1914976856,3.8158464931
2019-10-17 19:30:00,3.711789904,1.1281391358,3.8794435427,0.2795,0,0.2795,3.432289904,1.1281391358,3.612936741,3.7713386768,1.1477118709,3.94211085,0.2795,0,0.2795,3.4918386768,1.1477118709,3.6756196598
2019-10-17 20:00:00,3.5891592154,1.1013084260000001,3.7543233907999998,0.23850000000000002,0,0.23850000000000002,3.3506592154,1.1013084260000001,3.5270097005,3.5732312762,1.0960731655,3.7375604527,0.23850000000000002,0,0.23850000000000002,3.3347312762,1.0960731655,3.5102434487
2019-10-17 20:30:00,3.3548859433000002,1.0386042838,3.5119735977,0.195,0,0.195,3.1598859433,1.0386042838,3.3261957298000002,3.3936197956,1.0513354853,3.5527400157,0.195,0,0.195,3.1986197956,1.0513354853,3.3669682058
2019-10-17 21:00:00,3.1580307555,0.9686421668,3.3032447533,0.211,0,0.211,2.9470307555,0.9686421668,3.1021376374,3.2087105621,0.9852998137000001,3.3565814744,0.211,0,0.211,2.9977105621,0.9852998137000001,3.1554848022
2019-10-17 21:30:00,2.9165367188999998,0.8856513903000001,3.0480427848,0.222,0,0.222,2.6945367189000002,0.8856513903000001,2.836354441,2.9641395373,0.9012976801,3.0981382643,0.222,0,0.222,2.7421395373,0.9012976801,2.8864626708000003
2019-10-17 22:00:00,2.7611815311,0.8156892734000001,2.8791443934,0.2795,0,0.2795,2.4816815311,0.8156892734000001,2.6122963485,2.8058883605,0.8303836976000001,2.9261829363,0.2795,0,0.2795,2.5263883605,0.8303836976000001,2.6593561689
2019-10-17 22:30:00,2.6713129102,0.7830283871,2.7837108541,0.289,0,0.289,2.3823129102,0.7830283871,2.5076978002,2.7120377548,0.7964139963,2.8265569227,0.289,0,0.289,2.4230377548,0.7964139963,2.5505660577
2019-10-17 23:00:00,2.3930834834,0.7336503624,2.5030164628,0.161,0,0.161,2.2320834834,0.7336503624,2.3495615615,2.4309123391,0.7460841060000001,2.5428284043,0.161,0,0.161,2.2699123391000002,0.7460841060000001,2.3893814095
2019-10-17 23:30:00,2.2317921961,0.6722550353,2.3308417448,0.1865,0,0.1865,2.0452921961,0.6722550353,2.1529391538000002,2.2645530711,0.6830230142,2.3653162685,0.1865,0,0.1865,2.0780530711,0.6830230142,2.1874242854
2019-10-18 00:00:00,2.1167602458,0.6679716404,2.2196531375,0.0845,0,0.0845,2.0322602458,0.6679716404,2.1392213114,2.1486161243,0.6784421613,2.2531833072,0.0845,0,0.0845,2.0641161243,0.6784421613,2.172753815
2019-10-18 00:30:00,2.0357925414,0.6425092373,2.1347761924,0.081,0,0.081,1.9547925414,0.6425092373,2.0576763594,2.066562424,0.6526228086,2.1671633032,0.081,0,0.081,1.985562424,0.6526228086,2.0900657095
2019-10-18 01:00:00,1.9910537617,0.6235314181,2.0864051648,0.094,0,0.094,1.8970537617,0.6235314181,1.9968986966000002,2.0209186478,0.6333475315,2.1178388221,0.094,0,0.094,1.9269186478,0.6333475315,2.0283354187
2019-10-18 01:30:00,2.1448012037,0.6716006278000001,2.247491848,0.1015,0,0.1015,2.0433012037,0.6716006278000001,2.1508433723,2.1775620787,0.6823686066,2.2819736024,0.1015,0,0.1015,2.0760620787,0.6823686066,2.1853285039
2019-10-18 02:00:00,2.2010170407,0.6856406444,2.3053370918000002,0.115,0,0.115,2.0860170407,0.6856406444,2.1958074113,2.2337779157,0.6964086233,2.3398181014,0.115,0,0.115,2.1187779157,0.6964086233,2.2302925429
2019-10-18 02:30:00,2.1722651733,0.674218258,2.2744903259,0.121,0,0.121,2.0512651733,0.674218258,2.1592264982,2.2050260483,0.6849862369,2.3089707704,0.121,0,0.121,2.0840260483,0.6849862369,2.1937116298
2019-10-18 03:00:00,2.0879043674,0.6575011195,2.1889843237,0.08750000000000001,0,0.08750000000000001,2.0004043674,0.6575011195,2.1056888078,2.1197602458,0.6679716404,2.2225142547,0.08750000000000001,0,0.08750000000000001,2.0322602458,0.6679716404,2.1392213114
2019-10-18 03:30:00,2.0566484199,0.6529797582,2.1578195679,0.07,0,0.07,1.9866484199,0.6529797582,2.091208863,2.0874183025,0.6630933295,2.1902072809,0.07,0,0.07,2.0174183025,0.6630933295,2.1235982131
2019-10-18 04:00:00,2.0101037272,0.6265059980000001,2.1054754236,0.10400000000000001,0,0.10400000000000001,1.9061037272,0.6265059980000001,2.006424976,2.0388826174,0.6359651617000001,2.1357654399,0.10400000000000001,0,0.10400000000000001,1.9348826174,0.6359651617000001,2.0367185446
2019-10-18 04:30:00,1.9634013232,0.5751647506,2.0459128149,0.21350000000000002,0,0.21350000000000002,1.7499013232,0.5751647506,1.8420013928,1.9912752168,0.5843264564,2.0752383952,0.21350000000000002,0,0.21350000000000002,1.7777752168,0.5843264564,1.8713423335
2019-10-18 05:00:00,1.9359013232,0.5751647506,2.0195366853,0.186,0,0.186,1.7499013232,0.5751647506,1.8420013928,1.9637752168,0.5843264564,2.0488656642,0.186,0,0.186,1.7777752168,0.5843264564,1.8713423335
2019-10-18 05:30:00,2.0239460159,0.6016385108,2.1114749283,0.1935,0,0.1935,1.8304460159,0.6016385108,1.9267852799,2.0527249061,0.6110976746,2.1417562671,0.1935,0,0.1935,1.8592249061000001,0.6110976746,1.9570788485000001
2019-10-18 06:00:00,2.1345804392,0.6513139935000001,2.231735551,0.153,0,0.153,1.9815804392,0.6513139935000001,2.0858741465,2.1653503218,0.6614275648,2.2641175852,0.153,0,0.153,2.0123503218,0.6614275648,2.1182634966
2019-10-18 06:30:00,2.4506788322,0.7036071064,2.5496842351,0.31,0,0.31,2.1406788322,0.7036071064,2.2533461391,2.484525703,0.7147320349,2.5852871892,0.31,0,0.31,2.174525703,0.7147320349,2.2889744242
2019-10-18 07:00:00,2.8510997721,0.8810705374000001,2.9841339116,0.1705,0,0.1705,2.6805997721,0.8810705374000001,2.8216839706,2.8789736657000002,0.8902322432,3.013470228,0.1705,0,0.1705,2.7084736657,0.8902322432,2.8510249113
2019-10-18 07:30:00,3.183683194,1.0170088344,3.3421767831,0.08950000000000001,0,0.08950000000000001,3.094183194,1.0170088344,3.2570349411,3.2383449855,1.0349752964,3.3997135334,0.08950000000000001,0,0.08950000000000001,3.1488449855,1.0349752964,3.3145736689
2019-10-18 08:00:00,3.4782763142,1.0928011278,3.6459046097,0.1535,0,0.1535,3.3247763142,1.0928011278,3.4997645413000003,3.439542462,1.0800699262,3.6051356969,0.1535,0,0.1535,3.286042462,1.0800699262,3.4589920653
2019-10-18 08:30:00,3.4581017804,1.0526443004,3.6147652685000002,0.2555,0,0.2555,3.2026017804,1.0526443004,3.3711597688,3.4879666664,1.0624604138,3.6461943992,0.2555,0,0.2555,3.2324666664,1.0624604138,3.402596491
2019-10-18 09:00:00,3.4341648335,1.0480634475,3.5905327034,0.24550000000000002,0,0.24550000000000002,3.1886648335,1.0480634475,3.3564892985,3.4897316215,1.0663273675,3.6490109406,0.24550000000000002,0,0.24550000000000002,3.2442316215,1.0663273675,3.4149806542
2019-10-18 09:30:00,3.6517496367,1.0650185524,3.8038848466,0.41150000000000003,0,0.41150000000000003,3.2402496367,1.0650185524,3.4107890913,3.7085834199,1.0836989136,3.8636762697,0.41150000000000003,0,0.41150000000000003,3.2970834199,1.0836989136,3.4706141262
2019-10-18 10:00:00,3.5154887617,1.0542505735,3.6701642341,0.308,0,0.308,3.2074887617,1.0542505735,3.3763039597,3.571236549,1.0725739851,3.7288262822,0.308,0,0.308,3.263236549,1.0725739851,3.4349858411
2019-10-18 10:30:00,3.4564129661000003,1.0366410611,3.6085198187,0.3025,0,0.3025,3.1539129661,1.0366410611,3.3199083853999998,3.5110747576,1.0546075231,3.6660391407,0.3025,0,0.3025,3.2085747576,1.0546075231,3.3774471132
2019-10-18 11:00:00,3.489826625,1.0660299095,3.6490148863,0.24650000000000002,0,0.24650000000000002,3.243326625,1.0660299095,3.4140280263,3.5455744123,1.0843533211,3.7076839183,0.24650000000000002,0,0.24650000000000002,3.2990744123,1.0843533211,3.4727099077
2019-10-18 11:30:00,3.2571665601,0.8993344574000001,3.3790437207,0.521,0,0.521,2.7361665601,0.8993344574000001,2.8801753264,3.3040453812,0.9147427808,3.4283334488,0.521,0,0.521,2.7830453812,0.9147427808,2.9295214539
2019-10-18 12:00:00,3.2591665601,0.8993344574000001,3.3809716255,0.523,0,0.523,2.7361665601,0.8993344574000001,2.8801753264,3.3060453812,0.9147427808,3.4302609839000002,0.523,0,0.523,2.7830453812,0.9147427808,2.9295214539
2019-10-18 12:30:00,3.2891354572,0.9081987052,3.4122187714,0.526,0,0.526,2.7631354571999998,0.9081987052,2.9085636391,3.3367382755,0.9238449950000001,3.4622697605,0.526,0,0.526,2.8107382755,0.9238449950000001,2.958671869
2019-10-18 13:00:00,3.2297529012,0.8699456090000001,3.3448631012,0.583,0,0.583,2.6467529012,0.8699456090000001,2.7860556855,3.276450723,0.8852944407000001,3.393946904,0.583,0,0.583,2.6934507229999998,0.8852944407000001,2.8352112874
2019-10-18 13:30:00,3.2009650034,0.8611408528000001,3.3147760892,0.581,0,0.581,2.6199650034,0.8611408528000001,2.7578578984,3.231734886,0.8712544241,3.3471173634999998,0.581,0,0.581,2.650734886,0.8712544241,2.7902472485
2019-10-18 14:00:00,2.9530970732,0.7689883705,3.0515775326,0.6135,0,0.6135,2.3395970732,0.7689883705,2.4627337612,2.9907449295,0.7813626225,3.0911296934,0.6135,0,0.6135,2.3772449294999998,0.7813626225,2.5023630837
2019-10-18 14:30:00,3.0666635159,0.8169980885,3.1736274192,0.581,0,0.581,2.4856635159,0.8169980885,2.6164879114,3.1064833639,0.8300862396,3.2154754012,0.581,0,0.581,2.5254833639000003,0.8300862396,2.658403541
2019-10-18 15:00:00,2.9354930621,0.7699402360000001,3.0347862338,0.593,0,0.593,2.3424930621,0.7699402360000001,2.4657821707,2.9673489406,0.7804107569000001,3.0682569457,0.593,0,0.593,2.3743489406,0.7804107569000001,2.4993146743
2019-10-18 15:30:00,2.961704819,0.7908812778000001,3.0654834253,0.5555,0,0.5555,2.406204819,0.7908812778000001,2.5328471779,2.9765467624,0.7957595887000001,3.0810816204,0.5555,0,0.5555,2.4210467624,0.7957595887000001,2.5484702761999998
2019-10-18 16:00:00,3.012316645,0.80587316,3.1182500092,0.5605,0,0.5605,2.451816645,0.80587316,2.5808596263,3.0521364931,0.8189613112,3.1601004417,0.5605,0,0.5605,2.4916364931,0.8189613112,2.6227752559
2019-10-18 16:30:00,3.0974653487,0.8313950547000001,3.2071029487000002,0.5680000000000001,0,0.5680000000000001,2.5294653487,0.8313950547000001,2.6625951039,3.1381901934,0.8447806638,3.2499064694,0.5680000000000001,0,0.5680000000000001,2.5701901934,0.8447806638,2.7054633614
2019-10-18 17:00:00,3.4907608729,0.9585285955,3.6199707927,0.5745,0,0.5745,2.9162608729,0.9585285955,3.0697482873,3.4808059109,0.9552565577000001,3.6095047971,0.5745,0,0.5745,2.9063059109,0.9552565577000001,3.0592693799
2019-10-18 17:30:00,3.5920304102,0.9983879648,3.7281980897,0.5545,0,0.5545,3.0375304102,0.9983879648,3.1974004318,3.5183636913000003,0.9741748852000001,3.6507396197,0.5545,0,0.5545,2.9638636913000003,0.9741748852000001,3.1198565171
2019-10-18 18:00:00,3.6713720083,1.0330120737,3.8139331887,0.5285000000000001,0,0.5285000000000001,3.1428720083,1.0330120737,3.3082863245,3.6525480801,1.0268249477,3.7941371813,0.5285000000000001,0,0.5285000000000001,3.1240480801,1.0268249477,3.2884716633
2019-10-18 18:30:00,3.6583720082999998,1.0330120737,3.8014207469,0.5155000000000001,0,0.5155000000000001,3.1428720083,1.0330120737,3.3082863245,3.7110428073,1.0503241282,3.8568146821,0.5155000000000001,0,0.5155000000000001,3.1955428073,1.0503241282,3.3637292708
2019-10-18 19:00:00,3.6904253632,1.0885772244,3.8476278062000002,0.3785,0,0.3785,3.3119253632,1.0885772244,3.4862372245,3.7490691395,1.1078525016,3.9093294281,0.3785,0,0.3785,3.3705691395,1.1078525016,3.5479675152
2019-10-18 19:30:00,3.7467669613,1.1232013333,3.9115014889,0.3295,0,0.3295,3.4172669613,1.1232013333,3.5971231171999998,3.7219700559,1.1150509847,3.8854085751,0.3295,0,0.3295,3.3924700559,1.1150509847,3.5710211115
2019-10-18 20:00:00,3.4538412507,1.0121305235,3.5990870483,0.3745,0,0.3745,3.0793412507,1.0121305235,3.2414118428,3.435922319,1.0062408555,3.5802350261,0.3745,0,0.3745,3.061422319,1.0062408555,3.2225498095
2019-10-18 20:30:00,3.2425033874,1.0003511875,3.3933067524,0.199,0,0.199,3.0435033874,1.0003511875,3.2036877762,3.2843142279,1.0140937462,3.4373108782,0.199,0,0.199,3.0853142279,1.0140937462,3.2476991872
2019-10-18 21:00:00,3.0668966775,0.8892208861,3.1932066977,0.36150000000000004,0,0.36150000000000004,2.7053966775,0.8892208861,2.8477859763,3.1146804951,0.9049266674,3.2434745043,0.36150000000000004,0,0.36150000000000004,2.7531804951,0.9049266674,2.8980847317
2019-10-18 21:30:00,2.8600817569,0.8823793525,2.9931022331,0.17550000000000002,0,0.17550000000000002,2.6845817569,0.8823793525,2.8258755336,2.9087705711,0.8983825919,3.0443451704,0.17550000000000002,0,0.17550000000000002,2.7332705711000003,0.8983825919,2.877126917
2019-10-18 22:00:00,2.7092535918,0.8104540129000001,2.8278774252,0.24350000000000002,0,0.24350000000000002,2.4657535918,0.8104540129000001,2.5955300967,2.7490734399,0.8235421641,2.8697781228,0.24350000000000002,0,0.24350000000000002,2.5055734399,0.8235421641,2.6374457262
2019-10-18 22:30:00,2.5713256526,0.8052187525000001,2.6944559471,0.12150000000000001,0,0.12150000000000001,2.4498256526,0.8052187525000001,2.5787638448,2.6122314964999997,0.8186638532,2.7375105289,0.12150000000000001,0,0.12150000000000001,2.4907314965,0.8186638532,2.6218226279
2019-10-18 23:00:00,2.359137529,0.7297239171000001,2.4694183274,0.139,0,0.139,2.220137529,0.7297239171000001,2.3369868726,2.3949753922,0.7415032531,2.5071366544,0.139,0,0.139,2.2559753922,0.7415032531,2.3747109392
2019-10-18 23:30:00,2.2838639116,0.6967655729000001,2.3877848794,0.164,0,0.164,2.1198639116,0.6967655729000001,2.2314356964,2.3175297831,0.7078310097,2.4232146075,0.164,0,0.164,2.1535297831,0.7078310097,2.2668734559
2019-10-19 00:00:00,2.1788860069,0.6885557326,2.2850937022,0.084,0,0.084,2.0948860069,0.6885557326,2.2051431651,2.2127328777,0.6996806611,2.3207196763,0.084,0,0.084,2.1287328777,0.6996806611,2.2407714503
2019-10-19 00:30:00,2.0736934579,0.6497077204,2.1730910425,0.097,0,0.097,1.9766934579000002,0.6497077204,2.0807299556,2.105368337,0.6601187497000001,2.2064298308,0.097,0,0.097,2.008368337,0.6601187497000001,2.1140719337
2019-10-19 01:00:00,2.0394997161,0.6274578635,2.1338374968,0.1305,0,0.1305,1.9089997161,0.6274578635,2.0094733854,2.0693646022,0.6372739768,2.1652685696,0.1305,0,0.1305,1.9388646022,0.6372739768,2.0409101076
