Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-18 17:00:00,2.3270467633,0.7523732871000001,2.4456516927,0.038,0,0.038,2.2890467633,0.7523732871000001,2.4095229088,2.3331360737,0.7543747467,2.4520614179,0.038,0,0.038,2.2951360737,0.7543747467,2.4159327092
2019-10-18 17:30:00,2.5218146808,0.816883432,2.6508202175999998,0.036500000000000005,0,0.036500000000000005,2.4853146808,0.816883432,2.6161207167000002,2.5264137087,0.8183950593,2.6556612549,0.036500000000000005,0,0.036500000000000005,2.4899137087,0.8183950593,2.6209617987
2019-10-18 18:00:00,2.6574083907,0.8616152712,2.7935998694,0.036000000000000004,0,0.036000000000000004,2.6214083907,0.8616152712,2.7593772533000003,2.6645601670000003,0.8639659464,2.8011279942,0.036000000000000004,0,0.036000000000000004,2.628560167,0.8639659464,2.7669054389000003
2019-10-18 18:30:00,2.776380224,0.9007194218000001,2.9188324078,0.036000000000000004,0,0.036000000000000004,2.740380224,0.9007194218000001,2.8846107621,2.781188882,0.9022999512000001,2.9238941156,0.036000000000000004,0,0.036000000000000004,2.745188882,0.9022999512000001,2.8896725074000003
2019-10-18 19:00:00,2.9293850284,0.9510096690000001,3.0798889647,0.036000000000000004,0,0.036000000000000004,2.8933850284,0.9510096690000001,3.0456684509,2.9334719928,0.9523529892,3.0841910039,0.036000000000000004,0,0.036000000000000004,2.8974719928,0.9523529892,3.0499705187
2019-10-18 19:30:00,2.9025698679,0.9423602940000001,3.0517134141,0.035500000000000004,0,0.035500000000000004,2.8670698679,0.9423602940000001,3.017968282,2.9073785259,0.9439408235000001,3.056775126,0.035500000000000004,0,0.035500000000000004,2.8718785259,0.9439408235000001,3.0230300272
2019-10-18 20:00:00,2.7342377129,0.8870321903,2.874522913,0.035500000000000004,0,0.035500000000000004,2.6987377129,0.8870321903,2.8407765399000002,2.7383174373,0.8883731308,2.8788173278,0.035500000000000004,0,0.035500000000000004,2.7028174373000002,0.8883731308,2.8450709866
2019-10-18 20:30:00,2.6055859847000002,0.8445820701000001,2.7390504189,0.036000000000000004,0,0.036000000000000004,2.5695859846999998,0.8445820701000001,2.7048273524,2.6173446872,0.8484469687,2.7514278966,0.036000000000000004,0,0.036000000000000004,2.5813446872,0.8484469687,2.7172049338
2019-10-18 21:00:00,2.4612879053,0.797153585,2.5871590579,0.036000000000000004,0,0.036000000000000004,2.4252879053,0.797153585,2.5529346372,2.4653531498,0.7984897662,2.5914382223,0.036000000000000004,0,0.036000000000000004,2.4293531498,0.7984897662,2.5572138419
2019-10-18 21:30:00,2.3742017331,0.7685297444,2.4954903,0.036000000000000004,0,0.036000000000000004,2.3382017331,0.7685297444,2.4612649822,2.3782778374999998,0.7698694951,2.4997808928,0.036000000000000004,0,0.036000000000000004,2.3422778375,0.7698694951,2.4655556184
2019-10-18 22:00:00,2.3055656431,0.7459701526,2.4232425391,0.036000000000000004,0,0.036000000000000004,2.2695656431,0.7459701526,2.3890164664,2.3089095231,0.7470692327,2.4267623749,0.036000000000000004,0,0.036000000000000004,2.2729095231,0.7470692327,2.3925363401
2019-10-18 22:30:00,2.0930104205,0.6761066294,2.1995028517,0.036000000000000004,0,0.036000000000000004,2.0570104205,0.6761066294,2.1652741268,2.0981580409,0.6777985704,2.2049213289,0.036000000000000004,0,0.036000000000000004,2.0621580409,0.6777985704,2.1706926746
2019-10-18 23:00:00,1.9413006356,0.6264063766,2.0398610508,0.035500000000000004,0,0.035500000000000004,1.9058006356,0.6264063766,2.0061059322,1.9457634204,0.627873223,2.0445586498,0.035500000000000004,0,0.035500000000000004,1.9102634204000002,0.627873223,2.0108036004
2019-10-18 23:30:00,1.8435759304000001,0.5941214772,1.9369441244,0.036000000000000004,0,0.036000000000000004,1.8075759304,0.5941214772,1.9027115057000001,1.8461398679,0.5949642027,1.9396429605,0.036000000000000004,0,0.036000000000000004,1.8101398679,0.5949642027,1.9054103873
2019-10-19 00:00:00,1.6831878351,0.5414044596,1.7681176650000001,0.036000000000000004,0,0.036000000000000004,1.6471878351,0.5414044596,1.7338819317,1.6852114074,0.5420695757,1.770247698,0.036000000000000004,0,0.036000000000000004,1.6492114074000002,0.5420695757,1.7360120077999999
2019-10-19 00:30:00,1.6900462797,0.5438230634,1.7753872682,0.035500000000000004,0,0.035500000000000004,1.6545462797,0.5438230634,1.7416276629,1.692069852,0.5444881795000001,1.7775173028,0.035500000000000004,0,0.035500000000000004,1.656569852,0.5444881795000001,1.743757739
2019-10-19 01:00:00,1.646415409,0.5294822897,1.7294609547,0.035500000000000004,0,0.035500000000000004,1.610915409,0.5294822897,1.6957004305,1.6484407912,0.5301480007,1.7315928923000001,0.035500000000000004,0,0.035500000000000004,1.6129407912,0.5301480007,1.6978324117999999
2019-10-19 01:30:00,1.7998710662000001,0.5799207251,1.8909901909,0.035500000000000004,0,0.035500000000000004,1.7643710662,0.5799207251,1.8572327012,1.8026304829000002,0.5808277015000001,1.8938947903,0.035500000000000004,0,0.035500000000000004,1.7671304829,0.5808277015000001,1.8601373504
2019-10-19 02:00:00,1.7982929167,0.5794020125,1.8893290096,0.035500000000000004,0,0.035500000000000004,1.7627929167,0.5794020125,1.8555714913,1.8010498653,0.5803081776,1.8922310108,0.035500000000000004,0,0.035500000000000004,1.7655498653000001,0.5803081776,1.8584735424
2019-10-19 02:30:00,1.8683194105,0.6024186079,1.9630398871999999,0.035500000000000004,0,0.035500000000000004,1.8328194105,0.6024186079,1.9292835899,1.8703411726999999,0.603083129,1.9651680241,0.035500000000000004,0,0.035500000000000004,1.8348411727,0.603083129,1.9314117608
2019-10-19 03:00:00,1.8022373336,0.5805341375,1.8934305615,0.036000000000000004,0,0.036000000000000004,1.7662373336,0.5805341375,1.8591971933,1.8042645259,0.5812004434,1.8955644106,0.036000000000000004,0,0.036000000000000004,1.7682645259,0.5812004434,1.8613310798
2019-10-19 03:30:00,1.7528286875,0.5644586429,1.8414727712,0.035500000000000004,0,0.035500000000000004,1.7173286875,0.5644586429,1.8077144079,1.7555979769,0.5653688644,1.84438776,0.035500000000000004,0,0.035500000000000004,1.7200979769,0.5653688644,1.8106294494
2019-10-19 04:00:00,1.7149459739,0.5518428551,1.8015466217,0.036000000000000004,0,0.036000000000000004,1.6789459738999999,0.5518428551,1.7673115515000002,1.7177356669,0.5527597828,1.8044830836,0.036000000000000004,0,0.036000000000000004,1.6817356668999999,0.5527597828,1.7702480704
2019-10-19 04:30:00,1.6937416275000001,0.5450376655,1.7792770322,0.035500000000000004,0,0.035500000000000004,1.6582416275,0.5450376655,1.7455175026,1.6963332085,0.545889477,1.7820049594,0.035500000000000004,0,0.035500000000000004,1.6608332085000002,0.545889477,1.7482454826
2019-10-19 05:00:00,1.6217147106,0.5211992207,1.7034104702000001,0.036000000000000004,0,0.036000000000000004,1.5857147106,0.5211992207,1.6691733795,1.6230128047,0.5216258836000001,1.7047768554,0.036000000000000004,0,0.036000000000000004,1.5870128047,0.5216258836000001,1.6705397944
2019-10-19 05:30:00,1.5852169521000001,0.5100246979,1.6652441195,0.0335,0,0.0335,1.5517169521,0.5100246979,1.6333862654,1.5872513843,0.5106933834,1.667385585,0.0335,0,0.0335,1.5537513843,0.5106933834,1.6355277730000002
2019-10-19 06:00:00,1.585836421,0.5095709393,1.665694959,0.035500000000000004,0,0.035500000000000004,1.550336421,0.5095709393,1.6319330747,1.5892513843,0.5106933834,1.6692895777999999,0.035500000000000004,0,0.035500000000000004,1.5537513843,0.5106933834,1.6355277730000002
2019-10-19 06:30:00,1.7362998305000001,0.5590258704000001,1.8240742927,0.035500000000000004,0,0.035500000000000004,1.7007998305,0.5590258704000001,1.7903156111,1.7383197828,0.5596897966000001,1.8262005191,0.035500000000000004,0,0.035500000000000004,1.7028197828,0.5596897966000001,1.7924418766999999
2019-10-19 07:00:00,1.8940994194,0.610727745,1.9901258727000002,0.036000000000000004,0,0.036000000000000004,1.8580994194,0.610727745,1.9558941257,1.9038284614,0.6139255265,2.000366807,0.036000000000000004,0,0.036000000000000004,1.8678284614,0.6139255265,1.9661352225000002
2019-10-19 07:30:00,2.1061877156,0.6806021389,2.2134240364,0.035500000000000004,0,0.035500000000000004,2.0706877156,0.6806021389,2.1796712796,2.1603293808,0.6983976437,2.2704145662,0.035500000000000004,0,0.035500000000000004,2.1248293808,0.6983976437,2.2366625061
2019-10-19 08:00:00,2.3019009525,0.7449299690000001,2.4194356064,0.035500000000000004,0,0.035500000000000004,2.2664009525,0.7449299690000001,2.3856852131,2.3072424066,0.7466856201000001,2.4250581309,0.035500000000000004,0,0.035500000000000004,2.2717424066,0.7466856201000001,2.3913077965
2019-10-19 08:30:00,2.3167549593,0.749976587,2.4351218497,0.035,0,0.035,2.2817549593,0.749976587,2.4018473256,2.3200544122,0.7510610648,2.438594923,0.035,0,0.035,2.2850544122,0.7510610648,2.4053204339
2019-10-19 09:00:00,2.2769307814,0.7367226707000001,2.3931514947,0.035500000000000004,0,0.035500000000000004,2.2414307814,0.7367226707000001,2.3594008225,2.2802272724,0.7378061749,2.3966214481,0.035500000000000004,0,0.035500000000000004,2.2447272724,0.7378061749,2.3628708131
2019-10-19 09:30:00,2.2844862379,0.7393703712,2.4011551214,0.035,0,0.035,2.2494862379000002,0.7393703712,2.3678802504,2.2877945762,0.7404577694000001,2.4046375467,0.035,0,0.035,2.2527945762,0.7404577694000001,2.3713627118
2019-10-19 10:00:00,2.242286578,0.7255000138000001,2.3567348956,0.035,0,0.035,2.207286578,0.7255000138000001,2.3234595558,2.2475836051,0.7272410624,2.3623106537,0.035,0,0.035,2.2125836051,0.7272410624,2.3290353738
2019-10-19 10:30:00,2.2191980991999998,0.7172538296000001,2.3322292468,0.037,0,0.037,2.1821980992,0.7172538296000001,2.2970506307,2.2225330938,0.7183499893,2.3357397242999998,0.037,0,0.037,2.1855330938,0.7183499893,2.3005611513
2019-10-19 11:00:00,2.2462852523,0.7259926042,2.360691148,0.0375,0,0.0375,2.2087852523000002,0.7259926042,2.3250371077,2.2517647596,0.7277936311000001,2.3664589796,0.0375,0,0.0375,2.2142647596,0.7277936311000001,2.3308050101
2019-10-19 11:30:00,2.1435248172,0.6920525405,2.2524731654,0.038,0,0.038,2.1055248172,0.6920525405,2.2163419128,2.148903623,0.6938204685,2.2581349879,0.038,0,0.038,2.110903623,0.6938204685,2.2220038136999998
2019-10-19 12:00:00,2.1866115476,0.7057214377000001,2.2976755228,0.0395,0,0.0395,2.1471115476,0.7057214377000001,2.2601174185,2.1893684962,0.7066276029,2.3005775321,0.0395,0,0.0395,2.1498684962,0.7066276029,2.2630194697
2019-10-19 12:30:00,2.2119790521000002,0.7134019650000001,2.3241759164999998,0.0415,0,0.0415,2.1704790521,0.7134019650000001,2.2847147917,2.2172383984,0.7151306286,2.3297119846,0.0415,0,0.0415,2.1757383984,0.7151306286,2.2902509457
2019-10-19 13:00:00,2.071808523,0.6645363252,2.1757755131,0.05,0,0.05,2.021808523,0.6645363252,2.1282194979,2.0763813883,0.6660393534,2.1805889319,0.05,0,0.05,2.0263813883,0.6660393534,2.1330330403
2019-10-19 13:30:00,2.0343252445,0.6533665617000001,2.1366719599,0.0465,0,0.0465,1.9878252445000002,0.6533665617000001,2.0924476258,2.0370994703,0.6542784057000001,2.1395921302,0.0465,0,0.0465,1.9905994703,0.6542784057000001,2.0953678634
2019-10-19 14:00:00,1.925989772,0.6167723616,2.0223364576,0.0495,0,0.0495,1.876489772,0.6167723616,1.9752523916,1.930436925,0.6182340701,2.0270175349,0.0495,0,0.0495,1.880936925,0.6182340701,1.9799336053
2019-10-19 14:30:00,1.8403951139,0.5873240215000001,1.9318394554,0.053500000000000006,0,0.053500000000000006,1.7868951139,0.5873240215000001,1.8809422251,1.8431718078000001,0.5882366767,1.934762182,0.053500000000000006,0,0.053500000000000006,1.7896718078,0.5882366767,1.8838650609
2019-10-19 15:00:00,2.0290511034,0.6537694821000001,2.1317745932,0.04,0,0.04,1.9890511034,0.6537694821000001,2.0937380036,2.0318327337,0.6546837598,2.1347025749,0.04,0,0.04,1.9918327337,0.6546837598,2.0966660355
2019-10-19 15:30:00,1.8631034143,0.5967599836,1.9563427129000002,0.0475,0,0.0475,1.8156034143,0.5967599836,1.9111614888,1.8664443325,0.5978580903,1.959859368,0.0475,0,0.0475,1.8189443325,0.5978580903,1.9146782447000001
2019-10-19 16:00:00,1.9860999767,0.6391591033,2.0864125854,0.0415,0,0.0415,1.9445999767000002,0.6391591033,2.0469473439,1.9888840751,0.6400741922000001,2.0893431590000002,0.0415,0,0.0415,1.9473840751,0.6400741922000001,2.0498779738
2019-10-19 16:30:00,2.0999352378,0.6782183647000001,2.2067415239,0.036500000000000005,0,0.036500000000000005,2.0634352378,0.6782183647000001,2.1720370924,2.1032702323,0.6793145244000001,2.2102519977,0.036500000000000005,0,0.036500000000000005,2.0667702323,0.6793145244000001,2.175547613
2019-10-19 17:00:00,2.2359662896,0.7298319755,2.3520629159,0.0155,0,0.0155,2.2204662896,0.7298319755,2.3373329364,2.2392864751,0.7309232677,2.3555578406,0.0155,0,0.0155,2.2237864751,0.7309232677,2.3408278685
2019-10-19 17:30:00,2.4486952011,0.8005742977,2.5762428833,0.013000000000000001,0,0.013000000000000001,2.4356952011,0.8005742977,2.5638896853,2.4527351057,0.8019021501,2.5804954092,0.013000000000000001,0,0.013000000000000001,2.4397351057,0.8019021501,2.5681422165
2019-10-19 18:00:00,2.6945617529,0.8815510673,2.8351005845,0.0125,0,0.0125,2.6820617529,0.8815510673,2.8232228978,2.7341196456,0.8945531178,2.8767404327,0.0125,0,0.0125,2.7216196456,0.8945531178,2.8648627848
2019-10-19 18:30:00,2.8443033042,0.9307687351,2.9927231287,0.0125,0,0.0125,2.8318033042,0.9307687351,2.9808455834,2.8483576888,0.9321013469,2.9969908982,0.0125,0,0.0125,2.8358576888,0.9321013469,2.9851133566
2019-10-19 19:00:00,2.9613449750000003,0.9690741299000001,3.1158736705,0.013000000000000001,0,0.013000000000000001,2.948344975,0.9690741299000001,3.1035210264,2.9646414661,0.9701576341,3.1193436581,0.013000000000000001,0,0.013000000000000001,2.9516414661,0.9701576341,3.1069910169
2019-10-19 19:30:00,2.8020142118,0.9155542462,2.9477997253,0.0165,0,0.0165,2.7855142118,0.9155542462,2.9321202229,2.8111268688,0.9185494317,2.9573919813,0.0165,0,0.0165,2.7946268688,0.9185494317,2.9417124935
2019-10-19 20:00:00,2.7017511252,0.8825993633,2.8422598014,0.0165,0,0.0165,2.6852511251999998,0.8825993633,2.8265801318,2.7972397791,0.913984966,2.9427740144000003,0.0165,0,0.0165,2.7807397791,0.913984966,2.9270945043000003
2019-10-19 20:30:00,2.5996043295,0.8490253351,2.7347370422,0.0165,0,0.0165,2.5831043295000002,0.8490253351,2.719057189,2.6909094312,0.8790358708,2.8308475107,0.0165,0,0.0165,2.6744094312,0.8790358708,2.8151678223000003
2019-10-19 21:00:00,2.5222661219,0.8236054956000001,2.6533285515,0.0165,0,0.0165,2.5057661219,0.8236054956000001,2.6376485494,2.5952728515,0.8476016472000001,2.7301775997,0.0165,0,0.0165,2.5787728515,0.8476016472000001,2.7144977384
2019-10-19 21:30:00,2.3801031761,0.7768787949,2.5036836444,0.0165,0,0.0165,2.3636031761,0.7768787949,2.4880033433,2.4455846127,0.7984015023000001,2.5726113303,0.0165,0,0.0165,2.4290846127,0.7984015023000001,2.5569311712
2019-10-19 22:00:00,2.3024477261,0.7513546828000001,2.4219412443,0.0165,0,0.0165,2.2859477261,0.7513546828000001,2.4062607643,2.2686925067,0.7402598787,2.386409516,0.0165,0,0.0165,2.2521925067,0.7402598787,2.3707289544
2019-10-19 22:30:00,2.1436321857,0.699154539,2.2547673975,0.0165,0,0.0165,2.1271321857,0.699154539,2.2390865112,2.1126437875,0.6889691451000001,2.2221481175,0.0165,0,0.0165,2.0961437875,0.6889691451000001,2.2064671448
2019-10-19 23:00:00,1.9211524417999999,0.6260289835,2.0205788757,0.0165,0,0.0165,1.9046524418000002,0.6260289835,2.0048973072,1.9244874364000002,0.6271251432,2.0240893849,0.0165,0,0.0165,1.9079874364,0.6271251432,2.0084078278
2019-10-19 23:30:00,1.7769782646999999,0.5786412231,1.8688171174,0.0165,0,0.0165,1.7604782647000001,0.5786412231,1.8531350154,1.7790199369000002,0.5793122883,1.8709662378,0.0165,0,0.0165,1.7625199369,0.5793122883,1.8552841441
2019-10-20 00:00:00,1.6614149257,0.5404930484,1.7471211437,0.017,0,0.017,1.6444149257,0.5404930484,1.7309630797,1.6642039605,0.5414097598000001,1.7500569563,0.017,0,0.017,1.6472039605000002,0.5414097598000001,1.7338989058
2019-10-20 00:30:00,1.7488624901,0.5694000149,1.8392216795,0.0165,0,0.0165,1.7323624900999999,0.5694000149,1.8235394633,1.7514655893,0.5702556122,1.8419617731,0.0165,0,0.0165,1.7349655893,0.5702556122,1.8262795676999999
2019-10-20 01:00:00,1.7173975183999999,0.5588936368,1.8060499256,0.017,0,0.017,1.7003975184,0.5588936368,1.7898921247000001,1.7209498767,0.5600612405000001,1.8097892339000001,0.017,0,0.017,1.7039498766999999,0.5600612405000001,1.7936314492
2019-10-20 01:30:00,1.8981008117,0.6182879370000001,1.9962631751000002,0.017,0,0.017,1.8811008117,0.6182879370000001,1.9801061176,1.9014506153,0.6193889642,1.9997892717,0.017,0,0.017,1.8844506153,0.6193889642,1.9836322266000002
2019-10-20 02:00:00,1.9005354169,0.6190881531,1.9988259085000002,0.017,0,0.017,1.8835354169,0.6190881531,1.9826688599,1.9055490978,0.6207360703,2.0041034487,0.017,0,0.017,1.8885490978,0.6207360703,1.9879464188
2019-10-20 02:30:00,1.9447097793,0.6336075639000001,2.045325077,0.017,0,0.017,1.9277097793,0.6336075639000001,2.0291681887,1.9497626218000002,0.6352683529,2.0506438408,0.017,0,0.017,1.9327626218,0.6352683529,2.0344869704
2019-10-20 03:00:00,1.9021950161,0.6196336369000001,2.0005728488,0.017,0,0.017,1.8851950161,0.6196336369000001,1.9844158064,1.9055448196,0.6207346641,2.0040989454,0.017,0,0.017,1.8885448195999999,0.6207346641,1.9879419154
2019-10-20 03:30:00,1.811620658,0.5898632851,1.9052317716,0.017,0,0.017,1.794620658,0.5898632851,1.8890743769,1.8180273754,0.5919690713,1.9119756586,0.017,0,0.017,1.8010273754,0.5919690713,1.8958182899
2019-10-20 04:00:00,1.7580922513,0.5722693487,1.8488863058,0.017,0,0.017,1.7410922513,0.5722693487,1.8327286856,1.7622282501000002,0.5736287857,1.8532399708,0.017,0,0.017,1.7452282501,0.5736287857,1.8370823685
2019-10-20 04:30:00,1.697649643,0.5538819025,1.7857209951000002,0.0125,0,0.0125,1.685149643,0.5538819025,1.7738417295,1.7004139961,0.5547905014,1.7886308335,0.0125,0,0.0125,1.6879139961,0.5547905014,1.7767515748
2019-10-20 05:00:00,1.6232281338,0.5335292867,1.7086611935,0.0,0,0.0,1.6232281338,0.5335292867,1.7086611935,1.6258081967,0.5343773123000001,1.7113770491,0.0,0,0.0,1.6258081967,0.5343773123000001,1.7113770491
2019-10-20 05:30:00,1.5907930575,0.5228683926000001,1.6745190079,0.0,0,0.0,1.5907930575,0.5228683926000001,1.6745190079,1.5933731204,0.5237164183,1.6772348636,0.0,0,0.0,1.5933731204,0.5237164183,1.6772348636
2019-10-20 06:00:00,1.5812099668,0.5197185831,1.6644315440000002,0.0,0,0.0,1.5812099668,0.5197185831,1.6644315440000002,1.5853885827,0.5210920277000001,1.6688300871,0.0,0,0.0,1.5853885827,0.5210920277000001,1.6688300871
2019-10-20 06:30:00,1.7069187590000001,0.5610370649,1.7967565884,0.0,0,0.0,1.7069187590000001,0.5610370649,1.7967565884,1.7096757076,0.5619432301,1.7996586396,0.0,0,0.0,1.7096757076,0.5619432301,1.7996586396
2019-10-20 07:00:00,1.7667237281000001,0.5806940077,1.8597091875,0.0,0,0.0,1.7667237281000001,0.5806940077,1.8597091875,1.7692945765,0.5815390047,1.8624153437,0.0,0,0.0,1.7692945765,0.5815390047,1.8624153437
2019-10-20 07:30:00,1.9432622272,0.6387194063,2.0455391866,0.0,0,0.0,1.9432622272,0.6387194063,2.0455391866,1.9460241122,0.639627194,2.0484464338,0.0,0,0.0,1.9460241122,0.639627194,2.0484464338
2019-10-20 08:00:00,2.107116953,0.6925758502,2.2180178452,0.0,0,0.0,2.107116953,0.6925758502,2.2180178452,2.1104460239,0.6936700629,2.2215221304,0.0,0,0.0,2.1104460239,0.6936700629,2.2215221304
2019-10-20 08:30:00,2.1961182625,0.721829166,2.3117034342,0.0,0,0.0,2.1961182625,0.721829166,2.3117034342,2.199438448,0.7229204582000001,2.3151983663,0.0,0,0.0,2.199438448,0.7229204582000001,2.3151983663
2019-10-20 09:00:00,2.304148523,0.7573369955,2.4254194979,0.0,0,0.0,2.304148523,0.7573369955,2.4254194979,2.3074627849000002,0.7584263407,2.4289081946,0.0,0,0.0,2.3074627849000002,0.7584263407,2.4289081946
2019-10-20 09:30:00,2.4859594803,0.8169310252,2.6167481418,0.0005,0,0.0005,2.4854594803,0.8169310252,2.6162731371,2.4894484888,0.8180778069,2.6204207823,0.0005,0,0.0005,2.4889484888,0.8180778069,2.6199457777
2019-10-20 10:00:00,2.5101258593,0.8243811037000001,2.6420325572000003,0.002,0,0.002,2.5081258592999998,0.8243811037000001,2.6401324834,2.5136211205,0.8255299405000001,2.6457117795,0.002,0,0.002,2.5116211205,0.8255299405000001,2.6438117057
2019-10-20 10:30:00,2.5298653666,0.8310335081,2.6628622692,0.0015,0,0.0015,2.5283653666,0.8310335081,2.661437228,2.5339016512,0.8323601707,2.6671109897000003,0.0015,0,0.0015,2.5324016512,0.8323601707,2.6656859486
2019-10-20 11:00:00,2.4701078051,0.8104060951000001,2.5996520167,0.0045000000000000005,0,0.0045000000000000005,2.4656078051,0.8104060951000001,2.595376637,2.473407258,0.8114905729,2.6031251245,0.0045000000000000005,0,0.0045000000000000005,2.468907258,0.8114905729,2.5988497452
2019-10-20 11:30:00,2.4081538569,0.7883993966,2.5339255331,0.0095,0,0.0095,2.3986538569,0.7883993966,2.5248987968,2.4136104925,0.790192906,2.5396693561,0.0095,0,0.0095,2.4041104925,0.790192906,2.5306426237
2019-10-20 12:00:00,2.4998089597,0.8206614187,2.6310701243,0.003,0,0.003,2.4968089597,0.8206614187,2.6282199576,2.5053536267,0.8224838626000001,2.6369066156,0.003,0,0.003,2.5023536267,0.8224838626000001,2.6340564492
2019-10-20 12:30:00,2.4540711298,0.8036560164000001,2.5823106131999998,0.009000000000000001,0,0.009000000000000001,2.4450711298,0.8036560164000001,2.573759084,2.4581074144,0.8049826790000001,2.5865593313,0.009000000000000001,0,0.009000000000000001,2.4491074144000002,0.8049826790000001,2.5780078047
2019-10-20 13:00:00,2.418780853,0.7930427157000001,2.5454700085,0.006,0,0.006,2.412780853,0.7930427157000001,2.539769319,2.4249846866,0.7950818172,2.5520003578,0.006,0,0.006,2.4189846866,0.7950818172,2.5462996702
2019-10-20 13:30:00,2.2861328154000002,0.7497720982,2.4059429438,0.005,0,0.005,2.2811328154,0.7497720982,2.4011924372,2.2914885849,0.7515324545000001,2.4115805948,0.005,0,0.005,2.2864885849,0.7515324545000001,2.4068300894
2019-10-20 14:00:00,2.0944435596,0.6847947821,2.2035511608,0.011,0,0.011,2.0834435596,0.6847947821,2.1930984838,2.0996291899,0.6864992163,2.2090097123,0.011,0,0.011,2.0886291899,0.6864992163,2.198557042
2019-10-20 14:30:00,2.2298169676,0.7310976321,2.3466119101,0.0055000000000000005,0,0.0055000000000000005,2.2243169676,0.7310976321,2.3413862817,2.2324085486,0.7319494436,2.3493398894,0.0055000000000000005,0,0.0055000000000000005,2.2269085486,0.7319494436,2.3441142617
2019-10-20 15:00:00,2.2481984865,0.7373036873000001,2.3660120798,0.005,0,0.005,2.2431984865,0.7373036873000001,2.3612615647,2.2515305192,0.7383988735,2.3695194819,0.005,0,0.005,2.2465305192000002,0.7383988735,2.3647689676
2019-10-20 15:30:00,2.3263415769,0.7638097893,2.4485241528,0.0025,0,0.0025,2.3238415769,0.7638097893,2.4461490284,2.3317399636,0.7655841532000001,2.4542066648,0.0025,0,0.0025,2.3292399636,0.7655841532000001,2.4518315406
2019-10-20 16:00:00,2.3046240009,0.7546994626,2.4250490849,0.0085,0,0.0085,2.2961240009,0.7546994626,2.4169726325,2.3072109746000002,0.7555497598,2.4277722136,0.0085,0,0.0085,2.2987109746,0.7555497598,2.4196957628
2019-10-20 16:30:00,2.4727259202000003,0.8119239962,2.6026129278,0.0025,0,0.0025,2.4702259202,0.8119239962,2.6002378108,2.4767694448,0.8132530384000001,2.6068692693,0.0025,0,0.0025,2.4742694448,0.8132530384000001,2.6044941524
2019-10-20 17:00:00,2.6803838893,0.8809995802,2.8214567255,0.0,0,0.0,2.6803838893,0.8809995802,2.8214567255,2.6970345094,0.8864723743,2.8389836941,0.0,0,0.0,2.6970345094,0.8864723743,2.8389836941
2019-10-20 17:30:00,2.9057258904000003,0.9550659142000001,3.058658832,0.0,0,0.0,2.9057258904000003,0.9550659142000001,3.058658832,2.9809329134,0.9797852672,3.1378241194,0.0,0,0.0,2.9809329134,0.9797852672,3.1378241194
2019-10-20 18:00:00,2.8967289083,0.9521087492,3.0491883246,0.0,0,0.0,2.8967289083,0.9521087492,3.0491883246,2.9008158727,0.9534520694,3.0534903924,0.0,0,0.0,2.9008158727,0.9534520694,3.0534903924
2019-10-20 18:30:00,3.024840055,0.9942168468,3.1840421631,0.0,0,0.0,3.024840055,0.9942168468,3.1840421631,3.0296572693,0.9958001886000001,3.1891129151,0.0,0,0.0,3.0296572693,0.9958001886000001,3.1891129151
2019-10-20 19:00:00,3.0328991315,0.9968657371,3.1925254016,0.0,0,0.0,3.0328991315,0.9968657371,3.1925254016,3.0404198174,0.999337667,3.200441913,0.0,0,0.0,3.0404198174,0.999337667,3.200441913
2019-10-20 19:30:00,2.8923391815,0.9506659157,3.0445675594,0.0,0,0.0,2.8923391815,0.9506659157,3.0445675594,2.9147776658,0.9580410889000001,3.0681870167,0.0,0,0.0,2.9147776658,0.9580410889000001,3.0681870167
2019-10-20 20:00:00,2.6887954208,0.8837643169,2.8303109693,0.0,0,0.0,2.6887954208,0.8837643169,2.8303109693,2.6928570453000003,0.8850993083,2.8345863635,0.0,0,0.0,2.6928570453000003,0.8850993083,2.8345863635
2019-10-20 20:30:00,2.5875085364,0.8504729279000001,2.7236931962,0.0,0,0.0,2.5875085364,0.8504729279000001,2.7236931962,2.5938846484,0.8525686546000001,2.7304048931000002,0.0,0,0.0,2.5938846484,0.8525686546000001,2.7304048931000002
2019-10-20 21:00:00,2.4169446599,0.7944112928,2.5441522736,0.0,0,0.0,2.4169446599,0.7944112928,2.5441522736,2.4210207643,0.7957510435,2.5484429098,0.0,0,0.0,2.4210207643,0.7957510435,2.5484429098
2019-10-20 21:30:00,2.3267145296000002,0.7647540832,2.4491731891,0.0,0,0.0,2.3267145296000002,0.7647540832,2.4491731891,2.3307906341,0.7660938339000001,2.4534638253,0.0,0,0.0,2.3307906341,0.7660938339000001,2.4534638253
2019-10-20 22:00:00,2.1702862056,0.7133385795,2.2845117953000003,0.0,0,0.0,2.1702862056,0.7133385795,2.2845117953000003,2.1736123147,0.7144318187,2.2880129628,0.0,0,0.0,2.1736123147,0.7144318187,2.2880129628
