Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
08/07/2019 13:30,25.26,7.08,26.23345193,7.09,0,7.09,18.17,7.08,19.50064871,23.22019707,5.30173939,23.81776632,7.09,0,7.09,16.13019707,5.30173939,16.97915481
08/07/2019 14:00,26.4615,7.08,27.39228691,8.3915,0,8.3915,18.07,7.08,19.40750628,23.52032991,4.972605921,24.04023146,8.3915,0,8.3915,15.12882991,4.972605921,15.92508411
08/07/2019 14:30,25.3815,7,26.32908168,7.1315,0,7.1315,18.25,7,19.54641911,22.63455289,5.095607067,23.20103868,7.1315,0,7.1315,15.50305289,5.095607067,16.31900304
08/07/2019 15:00,25.499,7.06,26.45831818,7.249,0,7.249,18.25,7.06,19.56798661,22.9020146,5.144897098,23.47279785,7.249,0,7.249,15.6530146,5.144897098,16.47685748
08/07/2019 15:30,26.152,7.15,27.11179824,8.222,0,8.222,17.93,7.15,19.30304121,22.88905723,4.820828581,23.39122333,8.222,0,8.222,14.66705723,4.820828581,15.43900761
08/07/2019 16:00,24.562,7.06,25.55651471,6.492,0,6.492,18.07,7.06,19.40021907,22.52214279,5.268853139,23.13023409,6.492,0,6.492,16.03014279,5.268853139,16.87383452
08/07/2019 16:30,23.9975,6.94,24.9808648,5.6575,0,5.6575,18.34,6.94,19.60916112,23.19780312,5.765218837,23.90346874,5.6575,0,5.6575,17.54030312,5.765218837,18.46347697
08/07/2019 17:00,23.24,6.68,24.18098426,4.58,0,4.58,18.66,6.68,19.81963673,23.35253178,6.170232809,24.1539337,4.58,0,4.58,18.77253178,6.170232809,19.76055977
08/07/2019 17:30,22.451,6.79,23.45530859,3.881,0,3.881,18.57,6.79,19.7724303,23.18060753,6.34347423,24.03289892,3.881,0,3.881,19.29960753,6.34347423,20.31537634
08/07/2019 18:00,23.384,7.06,24.42652362,5.224,0,5.224,18.16,7.06,19.48407555,23.41806325,5.980099399,24.16955265,5.224,0,5.224,18.19406325,5.980099399,19.15164553
08/07/2019 18:30,20.841,7.17,22.03987706,2.751,0,2.751,18.09,7.17,19.45911098,22.63165677,6.534455882,23.55612451,2.751,0,2.751,19.88065677,6.534455882,20.92700713
08/07/2019 19:00,20.003,7.37,21.31752586,2.053,0,2.053,17.95,7.37,19.40410781,21.53279333,6.402698438,22.46454397,2.053,0,2.053,19.47979333,6.402698438,20.50504561
08/07/2019 19:30,19.278,7.67,20.7477754,1.898,0,1.898,17.38,7.67,18.9971919,20.67070076,6.170288353,21.57198017,1.898,0,1.898,18.77270076,6.170288353,19.76073765
08/07/2019 20:00,18.2845,7.96,19.94202949,1.4545,0,1.4545,16.83,7.96,18.61747835,20.26080345,6.181333022,21.18275323,1.4545,0,1.4545,18.80630345,6.181333022,19.7961089
08/07/2019 20:30,17.275,8.17,19.10954016,0.875,0,0.875,16.4,8.17,18.32236066,19.70141461,6.187943241,20.65033606,0.875,0,0.875,18.82641461,6.187943241,19.81727854
08/07/2019 21:00,16.321,8.47,18.38792922,0.571,0,0.571,15.75,8.47,17.88304784,19.16049491,6.1100715,20.11112973,0.571,0,0.571,18.58949491,6.1100715,19.56788938
08/07/2019 21:30,15.605,8.64,17.83719779,0.485,0,0.485,15.12,8.64,17.41447674,18.80507135,6.021516258,19.74561639,0.485,0,0.485,18.32007135,6.021516258,19.28428563
08/07/2019 22:00,15.4505,8.75,17.75613838,0.5805,0,0.5805,14.87,8.75,17.25338807,18.34964746,5.840436333,19.25669386,0.5805,0,0.5805,17.76914746,5.840436333,18.70436575
08/07/2019 22:30,14.647,8.98,17.18065799,0.487,0,0.487,14.16,8.98,16.76740886,18.35390799,5.872568664,19.27052156,0.487,0,0.487,17.86690799,5.872568664,18.80727156
08/07/2019 23:00,12.968,9.21,15.90575757,0.518,0,0.518,12.45,9.21,15.48633591,17.9820858,5.740167412,18.8760412,0.518,0,0.518,17.4640858,5.740167412,18.38324821
08/07/2019 23:30,12.0545,9.3,15.22501134,0.7645,0,0.7645,11.29,9.3,14.62716992,16.12976519,5.050318441,16.9019242,0.7645,0,0.7645,15.36526519,5.050318441,16.17396336
09/07/2019 00:00,10.255,9.03,13.66403765,0.545,0,0.545,9.71,9.03,13.25990196,16.83590866,5.354562735,17.66689453,0.545,0,0.545,16.29090866,5.354562735,17.1483249
09/07/2019 00:30,9.838,9.06,13.37422312,0.608,0,0.608,9.23,9.06,12.93354166,16.75516888,5.307317755,17.57564525,0.608,0,0.608,16.14716888,5.307317755,16.99701987
09/07/2019 01:00,9.2695,9.06,12.96176031,0.4895,0,0.4895,8.78,9.06,12.61633861,16.4410338,5.243015614,17.25679012,0.4895,0,0.4895,15.9515338,5.243015614,16.79108821
09/07/2019 01:30,9.247,9.11,12.98072067,0.487,0,0.487,8.76,9.11,12.63842158,15.45899318,4.921056182,16.22335552,0.487,0,0.487,14.97199318,4.921056182,15.75999283
09/07/2019 02:00,8.978,9.04,12.74072541,0.588,0,0.588,8.39,9.04,12.33343829,15.14778651,4.7855704,15.88575211,0.588,0,0.588,14.55978651,4.7855704,15.32609106
09/07/2019 02:30,8.5165,9,12.3907535,0.5065,0,0.5065,8.01,9,12.04824054,14.94022855,4.744137154,15.67537134,0.5065,0,0.5065,14.43372855,4.744137154,15.19339848
09/07/2019 03:00,8.4065,9,12.3154067,0.5765,0,0.5765,7.83,9,11.9293294,14.46961142,4.566444896,15.17307068,0.5765,0,0.5765,13.89311142,4.566444896,14.62432781
09/07/2019 03:30,8.311,8.92,12.19176447,0.621,0,0.621,7.69,8.92,11.77720255,14.62700711,4.603551914,15.33434143,0.621,0,0.621,14.00600711,4.603551914,14.74316538
09/07/2019 04:00,7.8595,8.78,11.78389326,0.4895,0,0.4895,7.37,8.78,11.46321508,14.57742509,4.630477053,15.29518356,0.4895,0,0.4895,14.08792509,4.630477053,14.82939484
09/07/2019 04:30,8.134,8.78,11.96872408,0.764,0,0.764,7.37,8.78,11.46321508,14.71817022,4.586513954,15.41624614,0.764,0,0.764,13.95417022,4.586513954,14.68860024
09/07/2019 05:00,7.915,8.68,11.74689853,0.775,0,0.775,7.14,8.68,11.23930603,14.75241662,4.594154676,15.45121527,0.775,0,0.775,13.97741662,4.594154676,14.71307013
09/07/2019 05:30,8.2495,8.82,12.07669865,0.6295,0,0.6295,7.62,8.82,11.65576252,15.10586426,4.758150832,15.83752298,0.6295,0,0.6295,14.47636426,4.758150832,15.23827816
09/07/2019 06:00,8.5535,8.94,12.37279121,0.5235,0,0.5235,8.03,8.94,12.01684235,15.29429205,4.854924567,16.04635977,0.5235,0,0.5235,14.77079205,4.854924567,15.54820216
09/07/2019 06:30,10.11,8.89,13.46269661,0.77,0,0.77,9.34,8.89,12.89448332,17.74533945,5.579524257,18.60183225,0.77,0,0.77,16.97533945,5.579524257,17.86877837
09/07/2019 07:00,12.605,8.94,15.45346644,1.255,0,1.255,11.35,8.94,14.44804831,18.89120001,5.79673862,19.76055709,1.255,0,1.255,17.63620001,5.79673862,18.56442107
09/07/2019 07:30,15.2075,8.64,17.49050189,1.8075,0,1.8075,13.4,8.64,15.94395183,20.01756474,5.985358835,20.89323858,1.8075,0,1.8075,18.21006474,5.985358835,19.1684892
09/07/2019 08:00,18.161,8.19,19.92229959,3.321,0,3.321,14.84,8.19,16.9499764,20.82473978,5.753201048,21.60483995,3.321,0,3.321,17.50373978,5.753201048,18.42498924
09/07/2019 08:30,19.5345,7.77,21.02307281,3.0745,0,3.0745,16.46,7.77,18.20177189,21.33934599,6.003364561,22.16772594,3.0745,0,3.0745,18.26484599,6.003364561,19.22615368
09/07/2019 09:00,19.756,7.53,21.14238482,2.786,0,2.786,16.97,7.53,18.56560799,21.48472799,6.145974678,22.34651073,2.786,0,2.786,18.69872799,6.145974678,19.68287157
09/07/2019 09:30,20.722,7.2,21.93721231,3.182,0,3.182,17.54,7.2,18.96026371,21.91374885,6.156828109,22.76222575,3.182,0,3.182,18.73174885,6.156828109,19.71763037
09/07/2019 10:00,21.7505,7.13,22.88932394,4.0705,0,4.0705,17.68,7.13,19.06355948,21.98459533,5.888078393,22.75943538,4.0705,0,4.0705,17.91409533,5.888078393,18.85694245
09/07/2019 10:30,21.8325,6.72,22.84330222,3.6525,0,3.6525,18.18,6.72,19.38222897,21.95243254,6.014896953,22.76155267,3.6525,0,3.6525,18.29993254,6.014896953,19.26308689
09/07/2019 11:00,22.4685,6.46,23.37873162,3.9485,0,3.9485,18.52,6.46,19.6143315,21.97744235,5.925826784,22.76232403,3.9485,0,3.9485,18.02894235,5.925826784,18.97783405
09/07/2019 11:30,23.642,6.49,24.516612,4.992,0,4.992,18.65,6.49,19.74696432,22.206507,5.658134829,22.91600844,4.992,0,4.992,17.214507,5.658134829,18.12053368
09/07/2019 12:00,24.3275,6.49,25.17831123,5.6775,0,5.6775,18.65,6.49,19.74696432,22.35219992,5.480708824,23.01432186,5.6775,0,5.6775,16.67469992,5.480708824,17.55231571
09/07/2019 12:30,24.4805,6.49,25.32617184,6.0105,0,6.0105,18.47,6.49,19.57705289,22.34095948,5.36756246,22.97670988,6.0105,0,6.0105,16.33045948,5.36756246,17.18995734
09/07/2019 13:00,25.6695,6.49,26.47722286,7.1095,0,7.1095,18.56,6.49,19.66198617,22.88900745,5.186473287,23.46926005,7.1095,0,7.1095,15.77950745,5.186473287,16.61000784
09/07/2019 13:30,25.121,6.53,25.95583828,6.871,0,6.871,18.25,6.53,19.38306993,22.8659998,5.257302196,23.46259093,6.871,0,6.871,15.9949998,5.257302196,16.83684189
09/07/2019 14:00,23.8,6.45,24.6585178,5.37,0,5.37,18.43,6.45,19.52606975,22.48561293,5.625629919,23.17866477,5.37,0,5.37,17.11561293,5.625629919,18.01643466
09/07/2019 14:30,23.0555,6.22,23.8797923,4.0255,0,4.0255,19.03,6.22,20.02072177,22.15021139,5.957304545,22.93733511,4.0255,0,4.0255,18.12471139,5.957304545,19.07864357
09/07/2019 15:00,24.1175,6.35,24.93945281,4.5475,0,4.5475,19.57,6.35,20.57443559,22.11908161,5.775499579,22.86066856,4.5475,0,4.5475,17.57158161,5.775499579,18.4964017
09/07/2019 15:30,24.79,6.54,25.63816881,5.44,0,5.44,19.35,6.54,20.42532986,22.33870911,5.554337083,23.01887454,5.44,0,5.44,16.89870911,5.554337083,17.78811486
09/07/2019 16:00,24.4275,6.54,25.2878302,5.0375,0,5.0375,19.39,6.54,20.463228,22.87100489,5.861589598,23.61019054,5.0375,0,5.0375,17.83350489,5.861589598,18.77211041
09/07/2019 16:30,22.6275,6.28,23.48280554,2.8775,0,2.8775,19.75,6.28,20.72440349,22.62265674,6.489919175,23.53515772,2.8775,0,2.8775,19.74515674,6.489919175,20.78437552
09/07/2019 17:00,22.4815,6.13,23.30224758,2.7015,0,2.7015,19.78,6.13,20.70809745,22.80408628,6.607400583,23.74203221,2.7015,0,2.7015,20.10258628,6.607400583,21.16061714
09/07/2019 17:30,22.241,6.35,23.1297337,2.641,0,2.641,19.6,6.35,20.60297309,22.87191808,6.649581206,23.81893295,2.641,0,2.641,20.23091808,6.649581206,21.29570324
09/07/2019 18:00,22.1325,6.46,23.05600044,2.6725,0,2.6725,19.46,6.46,20.50422396,22.94592001,6.663550915,23.89389369,2.6725,0,2.6725,20.27342001,6.663550915,21.34044212
09/07/2019 18:30,21.563,6.75,22.59481067,2.283,0,2.283,19.28,6.75,20.42745456,22.76046382,6.730616873,23.73478285,2.283,0,2.283,20.47746382,6.730616873,21.55522508
09/07/2019 19:00,21.094,6.96,22.21257383,1.934,0,1.934,19.16,6.96,20.38497486,22.10382588,6.62950117,23.07659863,1.934,0,1.934,20.16982588,6.62950117,21.23139566
09/07/2019 19:30,19.9945,7.43,21.33037576,1.7145,0,1.7145,18.28,7.43,19.73229079,21.55106863,6.519964811,22.51573895,1.7145,0,1.7145,19.83656863,6.519964811,20.88059856
09/07/2019 20:00,18.58,7.81,20.15471409,1.67,0,1.67,16.91,7.81,18.6264382,21.1291673,6.395918992,22.07599354,1.67,0,1.67,19.4591673,6.395918992,20.483334
09/07/2019 20:30,17.397,8.09,19.18602901,1.067,0,1.067,16.33,8.09,18.22407748,20.747927,6.468807879,21.7329692,1.067,0,1.067,19.680927,6.468807879,20.71676526
09/07/2019 21:00,16.609,8.3,18.56741449,0.719,0,0.719,15.89,8.3,17.92713307,20.0382267,6.34992274,21.02027707,0.719,0,0.719,19.3192267,6.34992274,20.3360281
09/07/2019 21:30,15.8945,8.45,18.00104525,0.6345,0,0.6345,15.26,8.45,17.4433397,18.80415549,5.972076957,19.72972293,0.6345,0,0.6345,18.16965549,5.972076957,19.12595315
09/07/2019 22:00,15.066,8.45,17.27387785,0.466,0,0.466,14.6,8.45,16.86898041,19.4777561,6.24886204,20.45559237,0.466,0,0.466,19.0117561,6.24886204,20.01237484
09/07/2019 22:30,14.419,8.79,16.88702641,0.479,0,0.479,13.94,8.79,16.47991808,19.35812819,6.205269357,20.32836676,0.479,0,0.479,18.87912819,6.205269357,19.87276652
09/07/2019 23:00,13.202,9.09,16.02875242,0.482,0,0.482,12.72,9.09,15.63414532,18.82760953,6.029910252,19.76964082,0.482,0,0.482,18.34560953,6.029910252,19.31116793
09/07/2019 23:30,12.1435,9.25,15.26522493,0.7535,0,0.7535,11.39,9.25,14.67292064,18.02076567,5.675475764,18.89335916,0.7535,0,0.7535,17.26726567,5.675475764,18.17606912
10/07/2019 00:00,11.115,9.33,14.51179262,0.485,0,0.485,10.63,9.33,14.14375481,16.39823205,5.230426435,17.21218681,0.485,0,0.485,15.91323205,5.230426435,16.75077057
10/07/2019 00:30,10.286,9.28,13.85352648,0.486,0,0.486,9.8,9.28,13.49660698,15.73621035,5.012501742,16.51525022,0.486,0,0.486,15.25021035,5.012501742,16.052853
10/07/2019 01:00,9.395,9.11,13.08656276,0.505,0,0.505,8.89,9.11,12.72887269,15.51470077,4.933450067,16.28019869,0.505,0,0.505,15.00970077,4.933450067,15.79968502
10/07/2019 01:30,9.465,9.2,13.19947821,0.485,0,0.485,8.98,9.2,12.8561425,16.28398643,5.192875718,17.09193296,0.485,0,0.485,15.79898643,5.192875718,16.63051203
10/07/2019 02:00,9.1655,9.14,12.94395574,0.4855,0,0.4855,8.68,9.14,12.60484034,16.79659008,5.361196048,17.63144525,0.4855,0,0.4855,16.31109008,5.361196048,17.16956851
10/07/2019 02:30,8.895,9.06,12.69663833,0.485,0,0.485,8.41,9.06,12.36170296,16.50504418,5.265533886,17.32461632,0.485,0,0.485,16.02004418,5.265533886,16.8632044
10/07/2019 03:00,8.7015,9.06,12.56183515,0.5115,0,0.5115,8.19,9.06,12.21309543,14.82819391,4.705669725,15.556949,0.5115,0,0.5115,14.31669391,4.705669725,15.07020411
10/07/2019 03:30,8.4455,8.93,12.2911094,0.5255,0,0.5255,7.92,8.93,11.93613422,14.64115435,4.63959122,15.35868508,0.5255,0,0.5255,14.11565435,4.63959122,14.85858353
10/07/2019 04:00,8.266,8.79,12.0661036,0.616,0,0.616,7.65,8.79,11.65275075,14.65029812,4.612850721,15.35934982,0.616,0,0.616,14.03429812,4.612850721,14.77294539
10/07/2019 04:30,8.226,8.84,12.07529196,0.496,0,0.496,7.73,8.84,11.7430192,14.93630113,4.746297456,15.67228225,0.496,0,0.496,14.44030113,4.746297456,15.20031698
10/07/2019 05:00,8.0425,8.74,11.87726426,0.5225,0,0.5225,7.52,8.74,11.52987424,14.94680458,4.741039642,15.68070228,0.5225,0,0.5225,14.42430458,4.741039642,15.1834785
10/07/2019 05:30,8.327,8.74,12.07172436,0.727,0,0.727,7.6,8.74,11.5822105,15.48491263,4.850691307,16.2268828,0.727,0,0.727,14.75791263,4.850691307,15.53464487
10/07/2019 06:00,9.3685,8.8,12.85335724,1.1985,0,1.1985,8.17,8.8,12.00786825,17.13499753,5.238073431,17.9177441,1.1985,0,1.1985,15.93649753,5.238073431,16.77526056
10/07/2019 06:30,10.9945,9.02,14.22109104,0.9745,0,0.9745,10.02,9.02,13.48186931,18.06203845,5.616402286,18.91510528,0.9745,0,0.9745,17.08753845,5.616402286,17.98688258
10/07/2019 07:00,13.175,8.94,15.92181601,1.175,0,1.175,12,8.94,14.96407698,18.89093202,5.822945263,19.76800455,1.175,0,1.175,17.71593202,5.822945263,18.64834949
10/07/2019 07:30,15.94,8.57,18.09774848,1.91,0,1.91,14.03,8.57,16.44037104,20.46655929,6.099246085,21.35604954,1.91,0,1.91,18.55655929,6.099246085,19.5332203
10/07/2019 08:00,17.8355,8.2,19.63020785,2.5655,0,2.5655,15.27,8.2,17.33242337,20.97697024,6.051557621,21.83242154,2.5655,0,2.5655,18.41147024,6.051557621,19.38049499
10/07/2019 08:30,20.8715,7.6,22.21214785,4.0115,0,4.0115,16.86,7.6,18.49377192,21.2911164,5.679535254,22.03562475,4.0115,0,4.0115,17.2796164,5.679535254,18.18906989
10/07/2019 09:00,20.6315,7.47,21.94218978,3.4915,0,3.4915,17.14,7.47,18.69707196,22.09521125,6.114744186,22.92571606,3.4915,0,3.4915,18.60371125,6.114744186,19.58285395
10/07/2019 09:30,22.9885,7.36,24.13795211,5.5185,0,5.5185,17.47,7.36,18.95706992,22.88482264,5.708034217,23.58594416,5.5185,0,5.5185,17.36632264,5.708034217,18.28033962
10/07/2019 10:00,23.421,7.1,24.47352122,5.491,0,5.491,17.93,7.1,19.28457674,23.04859448,5.770902231,23.76007197,5.491,0,5.491,17.55759448,5.770902231,18.4816784
10/07/2019 10:30,24.295,6.95,25.26953749,6.145,0,6.145,18.15,6.95,19.43514857,23.06574347,5.561579428,23.72677154,6.145,0,6.145,16.92074347,5.561579428,17.81130892
10/07/2019 11:00,23.7765,6.95,24.77144429,5.6765,0,5.6765,18.1,6.95,19.38846306,22.94909313,5.677226818,23.64089211,5.6765,0,5.6765,17.27259313,5.677226818,18.18167698
10/07/2019 11:30,25.5115,6.74,26.38681929,7.1715,0,7.1715,18.34,6.74,19.53927327,23.29278763,5.298810997,23.88789135,7.1715,0,7.1715,16.12128763,5.298810997,16.96977645
10/07/2019 12:00,25.395,6.74,26.27420075,7.265,0,7.265,18.13,6.74,19.34229821,23.15060958,5.221347369,23.7321131,7.265,0,7.265,15.88560958,5.221347369,16.72169429
10/07/2019 12:30,26.5055,6.52,27.2956394,7.8855,0,7.8855,18.62,6.52,19.72852757,23.48584496,5.127585422,24.03907331,7.8855,0,7.8855,15.60034496,5.127585422,16.42141574
10/07/2019 13:00,27.0765,6.52,27.85044438,8.4565,0,8.4565,18.62,6.52,19.72852757,23.78722839,5.038966741,24.31508626,8.4565,0,8.4565,15.33072839,5.038966741,16.13760883
10/07/2019 13:30,27.778,6.57,28.54438971,9.158,0,9.158,18.62,6.57,19.74510825,23.69088343,4.776727786,24.16764544,9.158,0,9.158,14.53288343,4.776727786,15.29777203
10/07/2019 14:00,27.747,6.51,28.50045805,9.197,0,9.197,18.55,6.51,19.65916071,23.56041016,4.721024614,24.02875361,9.197,0,9.197,14.36341016,4.721024614,15.11937911
10/07/2019 14:30,26.7195,6.38,27.47064033,8.0595,0,8.0595,18.66,6.38,19.72054766,23.26373981,4.997391959,23.79444298,8.0595,0,8.0595,15.20423981,4.997391959,16.00446296
10/07/2019 15:00,24.9655,6.52,25.80284074,6.5955,0,6.5955,18.37,6.52,19.49274993,23.03243281,5.402558554,23.65756962,6.5955,0,6.5955,16.43693281,5.402558554,17.30203454
10/07/2019 15:30,23.928,6.52,24.80039484,5.458,0,5.458,18.47,6.52,19.58701866,22.6759088,5.659252947,23.37143521,5.458,0,5.458,17.2179088,5.659252947,18.12411453
10/07/2019 16:00,24.014,6.47,24.87032561,5.424,0,5.424,18.59,6.47,19.68372424,22.99461327,5.775181299,23.70875278,5.424,0,5.424,17.57061327,5.775181299,18.49538239
10/07/2019 16:30,23.057,6.29,23.89956797,4.187,0,4.187,18.87,6.29,19.89072648,23.01821126,6.189519822,23.83585965,4.187,0,4.187,18.83121126,6.189519822,19.82232764
10/07/2019 17:00,23.046,6.34,23.90216969,4.276,0,4.276,18.77,6.34,19.81182728,23.24985352,6.236404068,24.07173497,4.276,0,4.276,18.97385352,6.236404068,19.97247739
10/07/2019 17:30,23.0105,6.69,23.9632888,4.5505,0,4.5505,18.46,6.69,19.63485931,23.36346423,6.183522312,24.16790038,4.5505,0,4.5505,18.81296423,6.183522312,19.80312024
10/07/2019 18:00,22.3495,6.81,23.36399474,4.0595,0,4.0595,18.29,6.81,19.51666467,23.22751247,6.300221027,24.06678459,4.0595,0,4.0595,19.16801247,6.300221027,20.17685523
10/07/2019 18:30,21.083,6.96,22.20212803,3.073,0,3.073,18.01,6.96,19.30807344,22.73783715,6.463519401,23.63866158,3.073,0,3.073,19.66483715,6.463519401,20.69982858
10/07/2019 19:00,20.109,7.13,21.33562235,2.339,0,2.339,17.77,7.13,19.14705722,22.22607468,6.536565346,23.1673279,2.339,0,2.339,19.88707468,6.536565346,20.93376282
10/07/2019 19:30,18.975,7.39,20.36326902,1.525,0,1.525,17.45,7.39,18.95031926,21.61963876,6.604788361,22.60601711,1.525,0,1.525,20.09463876,6.604788361,21.15225133
10/07/2019 20:00,18.2595,7.81,19.85964351,1.4695,0,1.4695,16.79,7.81,18.51756463,21.31942194,6.52435383,22.29540187,1.4695,0,1.4695,19.84992194,6.52435383,20.89465467
10/07/2019 20:30,17.231,8.07,19.02714537,0.921,0,0.921,16.31,8.07,18.19728002,20.5531903,6.452788902,21.54233312,0.921,0,0.921,19.6321903,6.452788902,20.66546347
10/07/2019 21:00,16.2845,8.35,18.3004765,0.5345,0,0.5345,15.75,8.35,17.82652518,19.85499485,6.35033956,20.84580612,0.5345,0,0.5345,19.32049485,6.35033956,20.337363
10/07/2019 21:30,16.1945,8.41,18.24801168,0.8245,0,0.8245,15.37,8.41,17.52041666,19.68504927,6.199162761,20.63809061,0.8245,0,0.8245,18.86054927,6.199162761,19.85320976
10/07/2019 22:00,15.836,8.53,17.98721201,0.956,0,0.956,14.88,8.53,17.15153929,19.55839424,6.114311304,20.49184198,0.956,0,0.956,18.60239424,6.114311304,19.58146762
10/07/2019 22:30,14.543,8.84,17.01894383,0.433,0,0.433,14.11,8.84,16.65045645,18.6392269,5.984097396,19.57626627,0.433,0,0.433,18.2062269,5.984097396,19.16444937
10/07/2019 23:00,13.564,9.13,16.35050446,0.534,0,0.534,13.03,9.13,15.91030484,17.10412132,5.446335499,17.95030742,0.534,0,0.534,16.57012132,5.446335499,17.44223297
10/07/2019 23:30,12.008,9.19,15.12111649,0.728,0,0.728,11.28,9.19,14.54972508,16.53276985,5.194776637,17.3296908,0.728,0,0.728,15.80476985,5.194776637,16.63659985
11/07/2019 00:00,10.42,9.08,13.82109981,0.51,0,0.51,9.91,9.08,13.44077751,15.83567801,5.037306763,16.6175557,0.51,0,0.51,15.32567801,5.037306763,16.13229264
11/07/2019 00:30,10.043,9.08,13.53913768,0.703,0,0.703,9.34,9.08,13.02620436,15.54351348,4.877840892,16.2909221,0.703,0,0.703,14.84051348,4.877840892,15.62159313
11/07/2019 01:00,9.419,9.12,13.11075745,0.449,0,0.449,8.97,9.12,12.79200141,15.32474318,4.889420336,16.08583802,0.449,0,0.449,14.87574318,4.889420336,15.65867703
11/07/2019 01:30,9.265,9.12,13.00056249,0.365,0,0.365,8.9,9.12,12.74301377,16.49184101,5.300636308,17.32274705,0.365,0,0.365,16.12684101,5.300636308,16.97562212
11/07/2019 02:00,9.053,9.09,12.82906501,0.363,0,0.363,8.69,9.09,12.57553975,16.93075517,5.445557782,17.78495347,0.363,0,0.363,16.56775517,5.445557782,17.43974228
11/07/2019 02:30,8.7865,8.99,12.57070731,0.4365,0,0.4365,8.35,8.99,12.26958027,16.51491152,5.284718304,17.33985439,0.4365,0,0.4365,16.07841152,5.284718304,16.92464371
11/07/2019 03:00,8.5525,9.02,12.43003042,0.3725,0,0.3725,8.18,9.02,12.17673191,15.58327916,4.999541336,16.36563481,0.3725,0,0.3725,15.21077916,4.999541336,16.01134648
11/07/2019 03:30,8.7655,9.02,12.57753514,0.7155,0,0.7155,8.05,9.02,12.08978494,15.43753807,4.838899911,16.1781499,0.7155,0,0.7155,14.72203807,4.838899911,15.49688218
11/07/2019 04:00,8.0395,8.74,11.87523306,0.3995,0,0.3995,7.64,8.74,11.60849689,15.218673,4.870826617,15.9791414,0.3995,0,0.3995,14.819173,4.870826617,15.59912947
11/07/2019 04:30,8.2995,8.83,12.11819294,0.5695,0,0.5695,7.73,8.83,11.73549317,15.18930259,4.805296732,15.93128337,0.5695,0,0.5695,14.61980259,4.805296732,15.38926588
11/07/2019 05:00,8.135,8.83,12.00612864,0.405,0,0.405,7.73,8.83,11.73549317,15.0030728,4.798154495,15.75165007,0.405,0,0.405,14.5980728,4.798154495,15.36639242
11/07/2019 05:30,8.571,8.83,12.30572798,0.681,0,0.681,7.89,8.83,11.84149484,15.10622866,4.741343374,15.83282923,0.681,0,0.681,14.42522866,4.741343374,15.18445122
11/07/2019 06:00,8.958,8.99,12.69117268,0.468,0,0.468,8.49,8.99,12.36528204,15.73631686,5.018453065,16.51715894,0.468,0,0.468,15.26831686,5.018453065,16.07191249
11/07/2019 06:30,10.6775,9.15,14.06170353,0.5975,0,0.5975,10.08,9.15,13.61355574,17.04166637,5.404936109,17.87824731,0.5975,0,0.5975,16.44416637,5.404936109,17.30964881
11/07/2019 07:00,12.701,8.98,15.55492851,0.991,0,0.991,11.71,8.98,14.75684587,18.08647017,5.619009316,18.93920983,0.991,0,0.991,17.09547017,5.619009316,17.99523176
11/07/2019 07:30,14.9695,8.47,17.19961715,1.1395,0,1.1395,13.83,8.47,16.21757688,19.80755157,6.135891826,20.73615846,1.1395,0,1.1395,18.66805157,6.135891826,19.6505806
11/07/2019 08:00,17.755,8.08,19.50708653,2.205,0,2.205,15.55,8.08,17.52395218,20.82853759,6.121260788,21.70939455,2.205,0,2.205,18.62353759,6.121260788,19.60372378
11/07/2019 08:30,19.535,7.52,20.93242998,3.015,0,3.015,16.52,7.52,18.15105507,21.69037102,6.138297612,22.54220248,3.015,0,3.015,18.67537102,6.138297612,19.65828528
11/07/2019 09:00,19.7755,7.32,21.08679208,2.9155,0,2.9155,16.86,7.32,18.38047878,21.75931046,6.193660978,22.6236387,2.9155,0,2.9155,18.84381046,6.193660978,19.83558995
11/07/2019 09:30,21.388,6.9,22.47346311,3.368,0,3.368,18.02,6.9,19.29586484,22.45912594,6.274949646,23.31924808,3.368,0,3.368,19.09112594,6.274949646,20.09592204
11/07/2019 10:00,21.4395,6.69,22.45903516,3.2095,0,3.2095,18.23,6.69,19.41877957,22.40956613,6.310756556,23.28120063,3.2095,0,3.2095,19.20006613,6.310756556,20.21059593
11/07/2019 10:30,21.9295,6.64,22.91271634,3.6095,0,3.6095,18.32,6.64,19.48620025,22.61654814,6.24731461,23.46352892,3.6095,0,3.6095,19.00704814,6.24731461,20.00741909
11/07/2019 11:00,21.8715,6.21,22.73602015,3.0815,0,3.0815,18.79,6.21,19.78959828,22.66334468,6.436241098,23.55954991,3.0815,0,3.0815,19.58184468,6.436241098,20.61246809
11/07/2019 11:30,22.3035,6.26,23.16535586,3.3535,0,3.3535,18.95,6.26,19.95720672,22.91170617,6.428471496,23.79646036,3.3535,0,3.3535,19.55820617,6.428471496,20.58758545
11/07/2019 12:00,22.4005,6.47,23.31615964,3.7305,0,3.7305,18.67,6.47,19.75929655,22.65978425,6.221754857,23.49842667,3.7305,0,3.7305,18.92928425,6.221754857,19.92556237
