Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-14 05:30:00,4.286743052,1.4089843042,4.5123611073,0.0665,0,0.0665,2.1418512141,0.7039924497000001,2.2545802253,0.133,0,0.133,0.0665,0,0.0665,2.1448918379,0.7049918544,2.257780882
2019-07-14 06:00:00,4.4153435549,1.4512532454,4.6477300578000005,0.0845,0,0.0845,2.205704315,0.7249799491000001,2.3217940158,0.169,0,0.169,0.0845,0,0.0845,2.20963924,0.7262732964,2.3259360421
2019-07-14 06:30:00,4.5712909144000005,1.5025106636999999,4.8118851731,0.11950000000000001,0,0.11950000000000001,2.2836870447,0.7506116328,2.4038810997,0.23900000000000002,0,0.23900000000000002,0.11950000000000001,0,0.11950000000000001,2.2876038698,0.7518990309,2.4080040734
2019-07-14 07:00:00,4.6335398678,1.5229709053,4.8774103872,0.1375,0,0.1375,2.315349583,0.7610186059,2.4372100873,0.275,0,0.275,0.1375,0,0.1375,2.3181902849,0.7619522994,2.4402002999
2019-07-14 07:30:00,4.9085406749,1.6133592995,5.166884921,0.1505,0,0.1505,2.4528539356,0.806214101,2.5819515111999998,0.301,0,0.301,0.1505,0,0.1505,2.4556867393,0.8071451985,2.5849334098
2019-07-14 08:00:00,5.1983559464,1.7086169726,5.4719536278,0.199,0,0.199,2.6001490345000002,0.8546276587,2.7369989837,0.398,0,0.398,0.199,0,0.199,2.5982069119,0.8539893139,2.7349546441
2019-07-14 08:30:00,5.4155064124,1.7799908793,5.7005330657,0.3115,0,0.3115,2.7092595318,0.8904905449,2.8518521388,0.623,0,0.623,0.3115,0,0.3115,2.7062468806,0.8895003343000001,2.8486809269
2019-07-14 09:00:00,5.3957210488000005,1.7734877447000001,5.6797063672,0.41550000000000004,0,0.41550000000000004,2.6944996963000003,0.8856392216000001,2.8363154698,0.8310000000000001,0,0.8310000000000001,0.41550000000000004,0,0.41550000000000004,2.7012213525,0.8878485231000001,2.8433908974
2019-07-14 09:30:00,5.4466962134,1.7902424711,5.7333644352,0.5175000000000001,0,0.5175000000000001,2.7218417811,0.8946261303,2.8650966117000003,1.035,0,1.035,0.5175000000000001,0,0.5175000000000001,2.7248544323,0.8956163408000001,2.8682678235
2019-07-14 10:00:00,5.3882153365,1.7710207364000001,5.6718056174,0.6095,0,0.6095,2.6926013427,0.8850152629,2.8343172028,1.219,0,1.219,0.6095,0,0.6095,2.6956139939,0.8860054735,2.8374884146
2019-07-14 10:30:00,4.977590266,1.6360548025,5.2395687011,0.6965,0,0.6965,2.5277461843999998,0.8308299927,2.6607854573000003,1.393,0,1.393,0.6965,0,0.6965,2.4498440816000002,0.8052248098,2.5787832438000002
2019-07-14 11:00:00,4.8437098487,1.5920504374000002,5.098641946,0.7455,0,0.7455,2.5119360593,0.8256334559,2.6441432203,1.491,0,1.491,0.7455,0,0.7455,2.3317737894,0.7664169814,2.4544987257
2019-07-14 11:30:00,4.9720533326,1.6342349005,5.2337403501,0.6865,0,0.6865,2.5740662113,0.8460546493000001,2.7095433803,1.373,0,1.373,0.6865,0,0.6865,2.3979871213,0.7881802512,2.5241969698
2019-07-14 12:00:00,5.3788782403,1.7679517813,5.6619770951,0.543,0,0.543,2.7730394103,0.9114539772,2.9189888529,1.086,0,1.086,0.543,0,0.543,2.6058388301,0.8564978041,2.7429882422
2019-07-14 12:30:00,5.606044879,1.8426178447,5.9010998727,0.528,0,0.528,2.8842075407000003,0.9479931747,3.0360079375,1.056,0,1.056,0.528,0,0.528,2.7218373384,0.89462467,2.8650919351
2019-07-14 13:00:00,4.9297814375,1.6203408005000002,5.1892436184,0.7505000000000001,0,0.7505000000000001,2.5490020851,0.8378164694,2.6831600896000003,1.501,0,1.501,0.7505000000000001,0,0.7505000000000001,2.3807793524,0.7825243311000001,2.5060835289
2019-07-14 13:30:00,4.8324673234,1.588355198,5.0868077088,0.708,0,0.708,2.5031691109,0.8227518993,2.6349148535999998,1.416,0,1.416,0.708,0,0.708,2.3292982125,0.7656032987,2.4518928552
2019-07-14 14:00:00,4.8369171091,1.5898177718,5.0914916938,0.656,0,0.656,2.5054740548,0.8235094978,2.6373411103,1.312,0,1.312,0.656,0,0.656,2.3314430543,0.7663082741,2.4541505835
2019-07-14 14:30:00,5.1993572017,1.7089460693,5.4730075807,0.5045000000000001,0,0.5045000000000001,2.6813889291,0.8813299208,2.8225146622,1.009,0,1.009,0.5045000000000001,0,0.5045000000000001,2.5179682726,0.8276161486,2.6504929185
2019-07-14 15:00:00,5.4441426422,1.7894031528,5.7306764655,0.342,0,0.342,2.7976595945,0.9195462404,2.9449048363,0.684,0,0.684,0.342,0,0.342,2.6464830477,0.8698569124000001,2.7857716292
2019-07-14 15:30:00,4.8589142843,1.5970478937,5.114646615,0.5955,0,0.5955,2.5099595468,0.8249838077,2.6420626808,1.191,0,1.191,0.5955,0,0.5955,2.3489547375,0.7720640860000001,2.4725839342
2019-07-14 16:00:00,5.4563684874,1.7934215938,5.7435457762,0.458,0,0.458,2.8104244885,0.9237418582,2.9583415669,0.916,0,0.916,0.458,0,0.458,2.6459439989,0.8696797356,2.7852042093
2019-07-14 16:30:00,5.1377279241,1.6886895054000002,5.4081346569,0.5745,0,0.5745,2.6259972168,0.8631235454,2.7642075966,1.149,0,1.149,0.5745,0,0.5745,2.5117307073,0.82556596,2.6439270603000002
2019-07-14 17:00:00,5.3172613036,1.7476992735999999,5.5971171617,0.6065,0,0.6065,2.6576541605,0.8735286796,2.7975306953,1.213,0,1.213,0.6065,0,0.6065,2.6596071431,0.8741705940000001,2.7995864664
2019-07-14 17:30:00,5.7119102233,1.8774141006,6.0125370771,0.5345,0,0.5345,2.8544403942,0.9382091868,3.0046740992,1.069,0,1.069,0.5345,0,0.5345,2.8574698290000002,0.9392049138,3.0078629779
2019-07-14 18:00:00,6.0728351871,1.9960443994000001,6.3924580917,0.434,0,0.434,3.0363743182,0.9980079758,3.1961834929,0.868,0,0.868,0.434,0,0.434,3.0364608688,0.9980364236,3.1962745988
2019-07-14 18:30:00,6.3097280705,2.0739073248,6.6418190215,0.334,0,0.334,3.153879399,1.0366300281,3.3198730516,0.668,0,0.668,0.334,0,0.334,3.1558486715,1.0372772967,3.32194597
2019-07-14 19:00:00,6.4924473669000005,2.1339642532,6.8341551231,0.2575,0,0.2575,3.2452399522,1.0666587898,3.416042055,0.515,0,0.515,0.2575,0,0.2575,3.2472074147,1.0673054634,3.4181130681000003
2019-07-14 19:30:00,6.8405562633,2.2483821143,7.2005855403,0.1275,0,0.1275,3.41974007,1.1240142049,3.5997263895,0.255,0,0.255,0.1275,0,0.1275,3.4208161932,1.1243679094,3.6008591508
2019-07-14 20:00:00,7.1079781356,2.3362794331,7.482082248,0.069,0,0.069,3.5535423286,1.1679928805,3.7405708722,0.138,0,0.138,0.069,0,0.069,3.554435807,1.1682865526,3.7415113758
2019-07-14 20:30:00,7.041727123,2.3145037783,7.41234434,0.052500000000000005,0,0.052500000000000005,3.5203269808,1.1570755236,3.7056073482,0.105,0,0.105,0.052500000000000005,0,0.052500000000000005,3.5214001422,1.1574282547,3.7067369917
2019-07-14 21:00:00,6.9184122935,2.2739721539,7.2825392563,0.032,0,0.032,3.4587585848,1.1368389705,3.6407985103,0.064,0,0.064,0.032,0,0.032,3.4596537087,1.1371331835,3.641740746
2019-07-14 21:30:00,6.6746801043,2.1938612575,7.0259790572,0.0045000000000000005,0,0.0045000000000000005,3.3363508909,1.0966055072,3.5119483063,0.009000000000000001,0,0.009000000000000001,0.0045000000000000005,0,0.0045000000000000005,3.3383292133999998,1.0972557503,3.5140307509
2019-07-14 22:00:00,6.642984328,2.1834433596,6.9926150821,0.0,0,0.0,3.3205020978,1.0913962608,3.4952653661,0.0,0,0.0,0.0,0,0.0,3.3224822302,1.0920470988,3.497349716
2019-07-14 22:30:00,6.489674293,2.1330527879,6.8312360979,0.0,0,0.0,3.2513412744,1.0686641974,3.4224644994,0.0,0,0.0,0.0,0,0.0,3.2383330186,1.0643885905000001,3.4087715985
2019-07-14 23:00:00,5.9415030754,1.9528776218,6.2542137636,0.001,0,0.001,2.9761568353000003,0.9782154463,3.1327966687,0.002,0,0.002,0.001,0,0.001,2.9653462402,0.9746621755,3.1214170949
2019-07-14 23:30:00,5.5561140805,1.8262063848,5.8485411373,0.0,0,0.0,2.795227622,0.9187468897000001,2.9423448652,0.0,0,0.0,0.0,0,0.0,2.7608864585,0.9074594951,2.9061962721
2019-07-15 00:00:00,5.1615137015,1.6965075124,5.4331723174,0.0,0,0.0,2.5792393361,0.8477549732,2.7149887748,0.0,0,0.0,0.0,0,0.0,2.5822743654,0.8487525391,2.7181835426000003
2019-07-15 00:30:00,5.0620073566,1.6638013584,5.3284287965,0.0,0,0.0,2.5295780619,0.8314321018,2.6627137494,0.0,0,0.0,0.0,0,0.0,2.5324292947,0.8323692567000001,2.6657150471
2019-07-15 01:00:00,4.8462203091,1.5928755857999999,5.1012845359,0.0,0,0.0,2.421148122,0.795792904,2.5485769706,0.0,0,0.0,0.0,0,0.0,2.4250721871,0.7970826818000001,2.5527075653
2019-07-15 01:30:00,4.9568075962,1.6292238693,5.2176922065,0.0,0,0.0,2.4769768654,0.8141429245,2.6073440688,0.0,0,0.0,0.0,0,0.0,2.4798307308,0.8150809448,2.6103481377
2019-07-15 02:00:00,4.9040110849000005,1.6118704952,5.1621169315,0.0,0,0.0,2.4505786097,0.8054662375,2.5795564313,0.0,0,0.0,0.0,0,0.0,2.4534324752,0.8064042577,2.5825605002
2019-07-15 02:30:00,4.7638481816,1.5658011768,5.0145770332,0.0,0,0.0,2.3804051775,0.7824013457000001,2.5056896605,0.0,0,0.0,0.0,0,0.0,2.3834430041,0.7833998310000001,2.5088873727000003
2019-07-15 03:00:00,4.5660267964,1.5007804318,4.8063439962,0.0,0,0.0,2.2814916876,0.7498900538000001,2.4015701975,0.0,0,0.0,0.0,0,0.0,2.2845351087,0.750890378,2.4047737987
2019-07-15 03:30:00,4.6539503372,1.5296795021,4.8988950918,0.005,0,0.005,2.3255456032,0.7643698756,2.4479427402000002,0.01,0,0.01,0.005,0,0.005,2.3284047341,0.7653096265,2.4509523517
2019-07-15 04:00:00,4.6070817179,1.5142745319,4.849559703,0.005,0,0.005,2.3021099771,0.7566669579,2.4232736601,0.01,0,0.01,0.005,0,0.005,2.3049717408,0.7576075741,2.4262860429
2019-07-15 04:30:00,4.5792555422,1.5051285103,4.8202689918,0.007,0,0.007,2.2881982057,0.7520943797,2.4086296902,0.014,0,0.014,0.007,0,0.007,2.2910573365999998,0.7530341306,2.4116393017
2019-07-15 05:00:00,4.5750389165000005,1.5037425724,4.8158304384,0.0025,0,0.0025,2.2860912092,0.7514018434,2.4064117991,0.005,0,0.005,0.0025,0,0.0025,2.2889477074,0.752340729,2.4094186393
2019-07-15 05:30:00,4.6441220747,1.5264491085,4.8885495524,0.012,0,0.012,2.3205421241,0.7627253116,2.4426759201,0.024,0,0.024,0.012,0,0.012,2.3235799507,0.7637237969,2.4458736323
2019-07-15 06:00:00,4.8378114103000005,1.5901117143999999,5.0924330634,0.0155,0,0.0155,2.4169382426,0.7944091836,2.5441455186,0.031,0,0.031,0.0155,0,0.0155,2.4208731676,0.7957025309,2.5482875449
2019-07-15 06:30:00,5.2479637435,1.7249222670000002,5.5241723616,0.029500000000000002,0,0.029500000000000002,2.6225588881,0.8619934214,2.7605883032,0.059000000000000004,0,0.059000000000000004,0.029500000000000002,0,0.029500000000000002,2.6254048554000002,0.8629288456,2.7635840583
2019-07-15 07:00:00,5.7041448593,1.8748617489,6.0043630098,0.0565,0,0.0565,2.8505535162999998,0.9369316318,3.0005826488,0.113,0,0.113,0.0565,0,0.0565,2.8535913429,0.9379301171000001,3.003780361
2019-07-15 07:30:00,6.4020505528000005,2.1042522572,6.7390005818,0.08600000000000001,0,0.08600000000000001,3.2000460701,1.0518042791,3.3684695475,0.17200000000000001,0,0.17200000000000001,0.08600000000000001,0,0.08600000000000001,3.2020044826,1.0524479782,3.3705310344
2019-07-15 08:00:00,6.6864796139,2.1977395687,7.0383995935,0.17950000000000002,0,0.17950000000000002,3.3422633157,1.0985488272,3.5181719112,0.359,0,0.359,0.17950000000000002,0,0.17950000000000002,3.3442162982,1.0991907415,3.5202276823
2019-07-15 08:30:00,6.5210102098,2.1433524057,6.8642212734,0.3035,0,0.3035,3.2595277086,1.0713549482,3.4310817985,0.607,0,0.607,0.3035,0,0.3035,3.2614825012,1.0719974574,3.4331394749
2019-07-15 09:00:00,6.4675683537,2.125786917,6.8079666881000005,0.40850000000000003,0,0.40850000000000003,3.2322708581,1.0623960547,3.4023903769,0.8170000000000001,0,0.8170000000000001,0.40850000000000003,0,0.40850000000000003,3.2352974956000002,1.0633908623,3.4055763112
2019-07-15 09:30:00,6.3726834148,2.0945997458,6.7080878051,0.5085000000000001,0,0.5085000000000001,3.1853615961,1.0469777259,3.3530122065,1.017,0,1.017,0.5085000000000001,0,0.5085000000000001,3.1873218187,1.0476220199,3.3550755986
2019-07-15 10:00:00,6.0798036605,1.9983348258,6.3997933268,0.5640000000000001,0,0.5640000000000001,3.0384748975,0.9986984028,3.198394629,1.1280000000000001,0,1.1280000000000001,0.5640000000000001,0,0.5640000000000001,3.041328763,0.9996364230000001,3.2013986979
2019-07-15 10:30:00,5.9904419978,1.9689630677,6.3057284187,0.53,0,0.53,2.9942399826,0.9841590894000001,3.1518315607,1.06,0,1.06,0.53,0,0.53,2.9962020152,0.9848039783,3.1538968581
2019-07-15 11:00:00,6.5897020804,2.1659303317,6.9365285057,0.3415,0,0.3415,3.2938718339,1.0826433163,3.4672335094,0.683,0,0.683,0.3415,0,0.3415,3.2958302465,1.0832870154,3.4692949963
2019-07-15 11:30:00,6.2856140261,2.0659814217,6.616435817,0.4495,0,0.4495,3.1412936943,1.032493307,3.3066249414,0.899,0,0.899,0.4495,0,0.4495,3.1443203318,1.0334881147,3.3098108756
2019-07-15 12:00:00,6.111714826,2.0088235187,6.4333840274,0.612,0,0.612,3.0544344293,1.0039440472,3.2151941361,1.224,0,1.224,0.612,0,0.612,3.0572803967,1.0048794715,3.2181898912
2019-07-15 12:30:00,6.9290287257,2.2774616065,7.2937144481,0.245,0,0.245,3.4635369666,1.1384095486,3.6458283859,0.49,0,0.49,0.245,0,0.245,3.4654917591,1.1390520578,3.6478860622
2019-07-15 13:00:00,6.4990571326,2.1361367781,6.8411127712,0.454,0,0.454,3.2470479708,1.0672530567,3.4179452324,0.908,0,0.908,0.454,0,0.454,3.2520091618,1.0688837214,3.4231675388
2019-07-15 13:30:00,6.2951864214,2.0691277159,6.6265120225,0.509,0,0.509,3.146075696,1.034065075,3.3116586274,1.018,0,1.018,0.509,0,0.509,3.1491107254,1.0350626409,3.3148533951
2019-07-15 14:00:00,5.987913602,1.9681320242,6.3030669495,0.515,0,0.515,2.9929739748,0.9837429727,3.1504989208,1.03,0,1.03,0.515,0,0.515,2.9949396273,0.9843890514,3.1525680287
2019-07-15 14:30:00,6.3914084515,2.1007543677,6.72779837,0.3055,0,0.3055,3.1941853125,1.0498779412,3.3623003289,0.611,0,0.611,0.3055,0,0.3055,3.1972231391,1.0508764265,3.3654980411
2019-07-15 15:00:00,6.1116564126,2.0088043191,6.4333225396,0.389,0,0.389,3.054846285,1.0040794177,3.2156276685,0.778,0,0.778,0.389,0,0.389,3.0568101275,1.0047249015,3.2176948711
2019-07-15 15:30:00,5.5769796808,1.833064576,5.8705049272,0.514,0,0.514,2.7870576422,0.9160615472,2.9337448866,1.028,0,1.028,0.514,0,0.514,2.7899220386,0.9170030288000001,2.9367600406000003
2019-07-15 16:00:00,5.6936575947,1.8714147517000002,5.9933237839,0.502,0,0.502,2.8453084854,0.9352076735,2.9950615636,1.004,0,1.004,0.502,0,0.502,2.8483491093,0.9362070782,2.9982622203
2019-07-15 16:30:00,6.9563958213,2.2864567358,7.3225219170999996,0.2535,0,0.2535,3.4772205144,1.1429071133,3.6602321204,0.507,0,0.507,0.2535,0,0.2535,3.4791753069,1.1435496225,3.6622897967
2019-07-15 17:00:00,7.4318941706,2.4427454853,7.8230464954,0.2335,0,0.2335,3.7139832428,1.2207272588,3.9094560450999998,0.467,0,0.467,0.2335,0,0.2335,3.7179109278,1.2220182264,3.9135904503
2019-07-15 17:30:00,7.2604433975,2.3863923413,7.6425719974,0.29150000000000004,0,0.29150000000000004,3.6287829188,1.1927232666,3.8197714935000002,0.583,0,0.583,0.29150000000000004,0,0.29150000000000004,3.6316604786999998,1.1936690748,3.8228005039
2019-07-15 18:00:00,7.7436936182,2.5452290077,8.1512564402,0.20800000000000002,0,0.20800000000000002,3.8708576479000003,1.2722893822999999,4.0745869978,0.41600000000000004,0,0.41600000000000004,0.20800000000000002,0,0.20800000000000002,3.8728359703,1.2729396254,4.0766694425
2019-07-15 18:30:00,7.7701312001,2.5539186206,8.1790854738,0.1825,0,0.1825,3.8836268201,1.2764864062,4.0880282317,0.365,0,0.365,0.1825,0,0.1825,3.88650438,1.2774322144,4.0910572421
2019-07-15 19:00:00,7.6695767046,2.5208679563,8.0732386365,0.198,0,0.198,3.8332568514,1.2599305981,4.0350072119,0.396,0,0.396,0.198,0,0.198,3.8363198533,1.2609373582,4.0382314245
2019-07-15 19:30:00,7.5914012929,2.495172941,7.9909487294,0.10250000000000001,0,0.10250000000000001,3.7942552847,1.2471114031,3.9939529313,0.20500000000000002,0,0.20500000000000002,0.10250000000000001,0,0.10250000000000001,3.7971460082,1.2480615379,3.9969957981
2019-07-15 20:00:00,7.4358254756,2.4440376427,7.8271847112,0.0685,0,0.0685,3.7159289854,1.2213667935,3.9115041951,0.137,0,0.137,0.0685,0,0.0685,3.7198964902,1.2226708493,3.915680516
2019-07-15 20:30:00,7.3654924349,2.4209202901999998,7.7531499315,0.0415,0,0.0415,3.6813034884,1.209985943,3.8750563036,0.083,0,0.083,0.0415,0,0.0415,3.6841889465,1.2109343472,3.8780936279000002
2019-07-15 21:00:00,7.2320482259,2.3770592997,7.612682343,0.018500000000000003,0,0.018500000000000003,3.6144884161,1.1880248907,3.8047246485,0.037,0,0.037,0.018500000000000003,0,0.018500000000000003,3.6175598098,1.189034409,3.8079576944999998
2019-07-15 21:30:00,7.0415309855,2.3144393111,7.4121378795,0.002,0,0.002,3.5203154627,1.1570717378,3.7055952239,0.004,0,0.004,0.002,0,0.002,3.5212155229,1.1573675733,3.7065426556
2019-07-15 22:00:00,6.9113936339,2.2716652321,7.2751511936,0.0,0,0.0,3.4552463755,1.1356845631,3.6371014479,0.0,0,0.0,0.0,0,0.0,3.4561472584,1.135980669,3.6380497457
2019-07-15 22:30:00,6.7642351072,2.2232965634,7.1202474813,0.0,0,0.0,3.4059225828,1.1194726164,3.5851816661,0.0,0,0.0,0.0,0,0.0,3.3583125244,1.103823947,3.5350658152000003
2019-07-15 23:00:00,6.2534382725,2.0554057629,6.5825666027,0.0,0,0.0,3.1475105269,1.0345366811,3.3131689757,0.0,0,0.0,0.0,0,0.0,3.1059277456,1.0208690818,3.2693976269
2019-07-15 23:30:00,5.7804742426,1.8999500039,6.084709729,0.0,0,0.0,2.9105254984,0.9566434691000001,3.063711051,0.0,0,0.0,0.0,0,0.0,2.8699487442000002,0.9433065349,3.0209986781
2019-07-16 00:00:00,5.3056956123,1.7438978147,5.5849427498,0.0,0,0.0,2.6513344873999998,0.8714515035,2.7908784078,0.0,0,0.0,0.0,0,0.0,2.6543611249,0.8724463112,2.794064342
2019-07-16 00:30:00,5.1765756413,1.7014581326,5.4490269909,0.0,0,0.0,2.5851308636,0.8496914247,2.7211903828,0.0,0,0.0,0.0,0,0.0,2.5914447777,0.8517667079000001,2.7278366081
2019-07-16 01:00:00,4.966908345,1.6325438249,5.2283245736,0.0,0,0.0,2.4807913435,0.8153966829,2.611359309,0.0,0,0.0,0.0,0,0.0,2.4861170014000002,0.817147142,2.6169652646
2019-07-16 01:30:00,5.0635001073,1.6642920018,5.330000113,0.0005,0,0.0005,2.5303218046,0.8316765581000001,2.6634966364,0.001,0,0.001,0.0005,0,0.0005,2.5331783028,0.8326154437000001,2.6665034766
2019-07-16 02:00:00,4.9711598542,1.6339412284,5.2327998465,0.0,0,0.0,2.4841477289,0.8164998734000001,2.6148923462,0.0,0,0.0,0.0,0,0.0,2.4870121253,0.817441355,2.6179075003
2019-07-16 02:30:00,4.8482935739,1.593557035,5.1034669199,0.0,0,0.0,2.4227119561,0.7963069114,2.5502231116000003,0.0,0,0.0,0.0,0,0.0,2.4255816178,0.7972501236,2.5532438083
2019-07-16 03:00:00,4.6034771989,1.5130897838,4.8457654725,0.002,0,0.002,2.299762087,0.7558952437,2.4208021968,0.004,0,0.004,0.002,0,0.002,2.3037151119,0.7571945401,2.4249632757
2019-07-16 03:30:00,4.5623712685,1.4995789179,4.8024960721,0.0025,0,0.0025,2.2792073118,0.7491392158,2.3991655914,0.005,0,0.005,0.0025,0,0.0025,2.2831639567,0.7504397021,2.4033304807
2019-07-16 04:00:00,4.5665454416,1.5009509022,4.8068899386,0.0005,0,0.0005,2.2812925884,0.7498246131,2.4013606193,0.001,0,0.001,0.0005,0,0.0005,2.2852528533,0.7511262892,2.4055293192000002
2019-07-16 04:30:00,4.4922307452,1.4765248427,4.7286639423,0.0,0,0.0,2.2446765926,0.7377895173,2.3628174659,0.0,0,0.0,0.0,0,0.0,2.2475541526000002,0.7387353255,2.3658464764
2019-07-16 05:00:00,4.542588044,1.4930764864000001,4.7816716251999996,0.001,0,0.001,2.2693156995,0.7458880001,2.3887533679,0.002,0,0.002,0.001,0,0.001,2.2732723444,0.7471884864,2.3929182573
2019-07-16 05:30:00,4.5891272446,1.5083731819000001,4.8306602574,0.0,0,0.0,2.2935771761,0.7538623618,2.4142917643,0.0,0,0.0,0.0,0,0.0,2.2955500685,0.7545108202,2.4163684932000002
2019-07-16 06:00:00,5.0127610645,1.647614885,5.2765905943,0.006500000000000001,0,0.006500000000000001,2.505394086,0.8234832133000001,2.6372569327,0.013000000000000001,0,0.013000000000000001,0.006500000000000001,0,0.006500000000000001,2.5073669785,0.8241316717,2.6393336616000003
2019-07-16 06:30:00,5.4763406094,1.7999861128,5.7645690625,0.024,0,0.024,2.7366611818,0.8994970317000001,2.8806959809,0.048,0,0.048,0.024,0,0.024,2.7396794276,0.9004890811,2.8838730817
2019-07-16 07:00:00,5.8297488364,1.9161457796999999,6.1365777225,0.0485,0,0.0485,2.9299516607,0.9630285398,3.0841596428,0.097,0,0.097,0.0485,0,0.0485,2.8997971757,0.9531172399000001,3.0524180797
2019-07-16 07:30:00,6.5038880042,2.1377246088,6.8461978992,0.096,0,0.096,3.2509647958,1.0685404549,3.4220682061,0.192,0,0.192,0.096,0,0.096,3.2529232084,1.069184154,3.4241296930000003
2019-07-16 08:00:00,6.6815694317,2.1961256698,7.0332309807,0.18050000000000002,0,0.18050000000000002,3.3398055096,1.0977409854,3.5155847469,0.361,0,0.361,0.18050000000000002,0,0.18050000000000002,3.3417639221,1.0983846845,3.5176462338
2019-07-16 08:30:00,6.634923606,2.1807939284,6.9841301116,0.28150000000000003,0,0.28150000000000003,3.3164825968000002,1.0900751147,3.4910343124,0.5630000000000001,0,0.5630000000000001,0.28150000000000003,0,0.28150000000000003,3.3184410093,1.0907188137,3.4930957992
2019-07-16 09:00:00,6.4225248655,2.1109818384,6.76055249,0.386,0,0.386,3.2098381328,1.0550227744,3.3787769818,0.772,0,0.772,0.386,0,0.386,3.2126867328,1.055959064,3.3817755082
2019-07-16 09:30:00,6.3355344584,2.0823894743,6.6689836404000005,0.47700000000000004,0,0.47700000000000004,3.1667853079,1.0408719952,3.3334582189,0.9540000000000001,0,0.9540000000000001,0.47700000000000004,0,0.47700000000000004,3.1687491504,1.041517479,3.3355254215
2019-07-16 10:00:00,6.1199361437,2.0115257352,6.442038046,0.5285000000000001,0,0.5285000000000001,3.0589870556,1.0054404231,3.2199863743,1.057,0,1.057,0.5285000000000001,0,0.5285000000000001,3.0609490881,1.006085312,3.2220516717
2019-07-16 10:30:00,5.8513805575,1.9232557826,6.1593479553,0.601,0,0.601,2.9584491792,0.9723952212,3.1141570307,1.202,0,1.202,0.601,0,0.601,2.8929313783,0.9508605614000001,3.0451909245
2019-07-16 11:00:00,5.4769676897,1.8001922242,5.7652291471,0.6920000000000001,0,0.6920000000000001,2.7375046386,0.8997742626,2.8815838301000003,1.384,0,1.384,0.6920000000000001,0,0.6920000000000001,2.7394630511,0.9004179616,2.883645317
2019-07-16 11:30:00,5.2900283121000005,1.7387482221,5.5684508548,0.738,0,0.738,2.6435008373,0.8688767072,2.7826324603,1.476,0,1.476,0.738,0,0.738,2.6465274748,0.8698715149,2.7858183945
2019-07-16 12:00:00,5.0397075836,1.6564717775000002,5.3049553511,0.7685000000000001,0,0.7685000000000001,2.5174502855,0.8274458944,2.6499476689,1.537,0,1.537,0.7685000000000001,0,0.7685000000000001,2.5222572981,0.829025883,2.6550076822
2019-07-16 12:30:00,5.0954333218,1.6747879419,5.363614023,0.794,0,0.794,2.5457582484,0.8367502719000001,2.6797455246,1.588,0,1.588,0.794,0,0.794,2.5496750734,0.8380376700000001,2.6838684984
2019-07-16 13:00:00,4.7863602175,1.5732005250999999,5.0382739131,0.839,0,0.839,2.3912216962,0.7859565635,2.5170754697,1.678,0,1.678,0.839,0,0.839,2.3951385213,0.7872439616,2.5211984434
2019-07-16 13:30:00,4.4772203079,1.4715911506000001,4.712863482,0.8595,0,0.8595,2.2361977623,0.7350026605000001,2.3538923813,1.7189999999999999,0,1.7189999999999999,0.8595,0,0.8595,2.2410225457,0.7365884901,2.3589711007
2019-07-16 14:00:00,4.4258102514,1.4546934822,4.658747633,0.8685,0,0.8685,2.2104971767,0.7265552865,2.3268391333,1.737,0,1.737,0.8685,0,0.8685,2.2153130747,0.7281381956,2.3319084997
2019-07-16 14:30:00,4.2435253532,1.3947793335,4.4668687929,0.8585,0,0.8585,2.119356949,0.6965989423000001,2.2309020516,1.717,0,1.717,0.8585,0,0.8585,2.1241684043,0.6981803912,2.2359667413
2019-07-16 15:00:00,4.1809129203,1.374199622,4.4009609687,0.8605,0,0.8605,2.0879593279,0.6862790433,2.1978519241,1.721,0,1.721,0.8605,0,0.8605,2.0929535924,0.6879205787,2.2031090447
2019-07-16 15:30:00,4.2513287271,1.3973441785,4.4750828706,0.8235,0,0.8235,2.1232497505,0.6978784443,2.2349997374,1.647,0,1.647,0.8235,0,0.8235,2.1280789766,0.6994657342,2.2400831333
2019-07-16 16:00:00,4.5315416561,1.4894457143,4.7700438485,0.777,0,0.777,2.2627607273,0.7437334849,2.3818533971,1.554,0,1.554,0.777,0,0.777,2.2687809288,0.7457122294,2.3881904514
2019-07-16 16:30:00,5.1150447616,1.6812339104,5.3842576437,0.715,0,0.715,2.5555549183,0.8399702816,2.6900578086999998,1.43,0,1.43,0.715,0,0.715,2.5594898433,0.8412636288,2.694199835
2019-07-16 17:00:00,5.7122363511,1.8775212936,6.0128803696,0.6245,0,0.6245,2.8538202248,0.9380053469,3.0040212893,1.249,0,1.249,0.6245,0,0.6245,2.8584161263,0.9395159467,3.0088590804
2019-07-16 17:30:00,6.1944933792,2.0360315134,6.5205193466,0.5385,0,0.5385,3.0962656734,1.0176933122,3.2592270246,1.077,0,1.077,0.5385,0,0.5385,3.0982277059,1.0183382011,3.261292322
