Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/08/2019 10:30,25.65296,4.48378,26.04186322,3.13296,0.91378,3.2635,22.52,3.57,22.80121269,22.17296,4.45378,22.61584205,3.13296,0.91378,3.2635,19.04,3.54,19.3662903
05/08/2019 11:00,23.27016,4.91088,23.78270567,3.50016,1.02088,3.646,19.77,3.89,20.14906946,25.18016,5.00088,25.67195471,3.50016,1.02088,3.646,21.68,3.98,22.04229571
05/08/2019 11:30,26.0092,5.5356,26.59175346,4.3392,1.2656,4.52,21.67,4.27,22.0866883,23.2292,5.5056,23.87273265,4.3392,1.2656,4.52,18.89,4.24,19.36000258
05/08/2019 12:00,24.56224,6.70232,25.4602578,5.56224,1.62232,5.794,19,5.08,19.66739434,22.28224,5.20232,22.88148493,5.56224,1.62232,5.794,16.72,3.58,17.09897073
05/08/2019 12:30,25.02856,9.48958,26.76716168,6.47856,1.88958,6.7485,18.55,7.6,20.04650842,21.61856,3.52958,21.90479563,6.47856,1.88958,6.7485,15.14,1.64,15.22856526
05/08/2019 13:00,24.29904,9.22722,25.99201673,4.85904,1.41722,5.0615,19.44,7.81,20.95017184,21.69904,3.28722,21.94662052,4.85904,1.41722,5.0615,16.84,1.87,16.94350908
05/08/2019 13:30,24.79408,11.95244,27.52466576,12.69408,3.70244,13.223,12.1,8.25,14.64487965,21.34408,5.87244,22.13719274,12.69408,3.70244,13.223,8.65,2.17,8.918037901
05/08/2019 14:00,23.41416,11.86788,26.25013265,12.40416,3.61788,12.921,11.01,8.25,13.75800131,22.14416,5.84788,22.90330811,12.40416,3.61788,12.921,9.74,2.23,9.992021817
05/08/2019 14:30,23.80592,11.81006,26.57441146,11.96592,3.49006,12.4645,11.84,8.32,14.47093639,21.70592,5.79006,22.46490058,11.96592,3.49006,12.4645,9.74,2.3,10.0078769
05/08/2019 15:00,24.5556,11.8333,27.25810852,12.0456,3.5133,12.5475,12.51,8.32,15.02406403,21.7856,5.7233,22.52484251,12.0456,3.5133,12.5475,9.74,2.21,9.987577284
05/08/2019 15:30,24.60832,10.97576,26.94506858,10.16832,2.96576,10.592,14.44,8.01,16.5128344,22.45832,4.94576,22.99644927,10.16832,2.96576,10.592,12.29,1.98,12.4484738
05/08/2019 16:00,26.00016,9.86088,27.80728815,7.10016,2.07088,7.396,18.9,7.79,20.44245827,20.90016,3.80088,21.24296064,7.10016,2.07088,7.396,13.8,1.73,13.90801567
05/08/2019 16:30,27.892,10.536,29.81561604,8.592,2.506,8.95,19.3,8.03,20.90384893,20.812,4.336,21.25888614,8.592,2.506,8.95,12.22,1.83,12.35626562
05/08/2019 17:00,25.84592,10.29506,27.82085263,8.48592,2.47506,8.8395,17.36,7.82,19.0400105,24.67592,4.42506,25.06954694,8.48592,2.47506,8.8395,16.19,1.95,16.30701076
05/08/2019 17:30,29.56512,9.14316,30.94662656,4.36512,1.27316,4.547,25.2,7.87,26.40032007,21.05512,3.01316,21.2696312,4.36512,1.27316,4.547,16.69,1.74,16.78045589
05/08/2019 18:00,25.314,8.9845,26.86112128,4.404,1.2845,4.5875,20.91,7.7,22.2826861,24.614,3.1545,24.81531516,4.404,1.2845,4.5875,20.21,1.87,20.29632972
05/08/2019 18:30,24.67488,8.47434,26.08954084,3.13488,0.91434,3.2655,21.54,7.56,22.82816681,24.60488,2.70434,24.75305182,3.13488,0.91434,3.2655,21.47,1.79,21.54448885
05/08/2019 19:00,24.50048,5.68014,25.15029842,2.16048,0.63014,2.2505,22.34,5.05,22.90367001,23.26048,4.79014,23.74858672,2.16048,0.63014,2.2505,21.1,4.16,21.50617586
05/08/2019 19:30,23.4424,4.7682,23.92241311,1.7424,0.5082,1.815,21.7,4.26,22.11419454,22.7624,4.7982,23.26262189,1.7424,0.5082,1.815,21.02,4.29,21.45330977
05/08/2019 20:00,23.16616,4.45888,23.59136664,1.19616,0.34888,1.246,21.97,4.11,22.35112973,21.55616,4.40888,22.00241479,1.19616,0.34888,1.246,20.36,4.06,20.7608574
05/08/2019 20:30,22.67704,4.18622,23.06019473,0.70704,0.20622,0.7365,21.97,3.98,22.32759056,21.67704,4.17622,22.07566254,0.70704,0.20622,0.7365,20.97,3.97,21.34248814
05/08/2019 21:00,22.21784,4.10312,22.59353908,0.62784,0.18312,0.654,21.59,3.92,21.94298293,21.65784,4.15312,22.05244747,0.62784,0.18312,0.654,21.03,3.97,21.40144388
05/08/2019 21:30,21.60248,3.88864,21.94968481,0.61248,0.17864,0.638,20.99,3.71,21.31535128,22.25248,3.99864,22.60889179,0.61248,0.17864,0.638,21.64,3.82,21.97457622
05/08/2019 22:00,19.8004,4.1097,20.22240031,0.6504,0.1897,0.6775,19.15,3.92,19.54709441,22.7204,3.8697,23.04758456,0.6504,0.1897,0.6775,22.07,3.68,22.37470223
05/08/2019 22:30,20.704,6.0895,21.58095517,0.684,0.1995,0.7125,20.02,5.89,20.86845706,19.914,-0.8005,19.9300827,0.684,0.1995,0.7125,19.23,-1,19.25598349
05/08/2019 23:00,17.89728,4.02504,18.34430643,0.97728,0.28504,1.018,16.92,3.74,17.32841597,19.93728,1.45504,19.99030453,0.97728,0.28504,1.018,18.96,1.17,18.99606538
05/08/2019 23:30,14.35864,3.74502,14.83899314,1.38864,0.40502,1.4465,12.97,3.34,13.39315123,20.59864,1.90502,20.68654324,1.38864,0.40502,1.4465,19.21,1.5,19.26847425
06/08/2019 00:00,13.5496,5.5278,14.63380446,1.5696,0.4578,1.635,11.98,5.07,13.0086625,20.0496,-0.7722,20.06446493,1.5696,0.4578,1.635,18.48,-1.23,18.52088821
06/08/2019 00:30,16.43736,2.99548,16.70807302,1.52736,0.44548,1.591,14.91,2.55,15.1264867,14.89736,1.39548,14.96257663,1.52736,0.44548,1.591,13.37,0.95,13.40370844
06/08/2019 01:00,14.68736,2.17548,14.84760105,1.76736,0.51548,1.841,12.92,1.66,13.02620436,15.13736,2.22548,15.30007938,1.76736,0.51548,1.841,13.37,1.71,13.47890945
06/08/2019 01:30,10.57368,2.17774,10.79561301,2.32368,0.67774,2.4205,8.25,1.5,8.385254916,18.70368,2.57774,18.8804764,2.32368,0.67774,2.4205,16.38,1.9,16.48982717
06/08/2019 02:00,15.11984,2.19412,15.27821077,1.89984,0.55412,1.979,13.22,1.64,13.32133627,14.34984,2.22412,14.52117825,1.89984,0.55412,1.979,12.45,1.67,12.56150469
06/08/2019 02:30,18.78064,2.35852,18.9281551,1.88064,0.54852,1.959,16.9,1.81,16.99664967,9.88064,1.99852,10.08073058,1.88064,0.54852,1.959,8,1.45,8.130344396
06/08/2019 03:00,12.65064,2.00852,12.80909228,1.64064,0.47852,1.709,11.01,1.53,11.11579957,15.30064,2.16852,15.45354533,1.64064,0.47852,1.709,13.66,1.69,13.76414545
06/08/2019 03:30,11.64656,1.91108,11.80231276,1.30656,0.38108,1.361,10.34,1.53,10.45258341,17.14656,2.21108,17.28853362,1.30656,0.38108,1.361,15.84,1.83,15.94535983
06/08/2019 04:00,11.95664,2.00152,12.12300798,1.61664,0.47152,1.684,10.34,1.53,10.45258341,16.88664,2.30152,17.04275813,1.61664,0.47152,1.684,15.27,1.83,15.37926526
06/08/2019 04:30,11.3976,2.0193,11.57509647,1.6776,0.4893,1.7475,9.72,1.53,9.839679873,16.9476,2.3193,17.10556337,1.6776,0.4893,1.7475,15.27,1.83,15.37926526
06/08/2019 05:00,11.71152,2.09336,11.8971365,1.93152,0.56336,2.012,9.78,1.53,9.89895449,16.73152,2.33336,16.89344045,1.93152,0.56336,2.012,14.8,1.77,14.90546544
06/08/2019 05:30,14.90992,2.14456,15.06336125,1.72992,0.50456,1.802,13.18,1.64,13.28164146,14.13992,2.14456,14.30162491,1.72992,0.50456,1.802,12.41,1.64,12.51789519
06/08/2019 06:00,13.88104,1.80322,13.99767387,1.45104,0.42322,1.5115,12.43,1.38,12.50637038,15.67104,1.93322,15.78983326,1.45104,0.42322,1.5115,14.22,1.51,14.29994755
06/08/2019 06:30,15.10296,2.14128,15.25399885,1.99296,0.58128,2.076,13.11,1.56,13.2024884,17.22296,2.26128,17.37077253,1.99296,0.58128,2.076,15.23,1.68,15.32237906
06/08/2019 07:00,16.13552,2.32786,16.30257458,2.01552,0.58786,2.0995,14.12,1.74,14.22680569,18.36552,2.43786,18.52661562,2.01552,0.58786,2.0995,16.35,1.85,16.45433074
06/08/2019 07:30,18.41576,2.72668,18.61652492,2.28576,0.66668,2.381,16.13,2.06,16.26101165,19.35576,2.79668,19.55676006,2.28576,0.66668,2.381,17.07,2.13,17.20237774
06/08/2019 08:00,19.45368,3.16524,19.7095005,2.86368,0.83524,2.983,16.59,2.33,16.75282066,20.96368,3.20524,21.20729692,2.86368,0.83524,2.983,18.1,2.37,18.25450355
06/08/2019 08:30,20.14104,5.53572,20.88793164,3.55104,1.03572,3.699,16.59,4.5,17.18947643,22.29104,2.58572,22.44050829,3.55104,1.03572,3.699,18.74,1.55,18.8039916
06/08/2019 09:00,22.20896,5.02178,22.76963282,4.90896,1.43178,5.1135,17.3,3.59,17.66856248,22.95896,5.07178,23.51248172,4.90896,1.43178,5.1135,18.05,3.64,18.41336743
06/08/2019 09:30,24.28696,5.75578,24.95967607,6.39696,1.86578,6.6635,17.89,3.89,18.30803649,22.92696,5.75578,23.6384115,6.39696,1.86578,6.6635,16.53,3.89,16.98154881
06/08/2019 10:00,24.18008,7.16044,25.2180128,9.19008,2.68044,9.573,14.99,4.48,15.64514302,22.53008,7.15044,23.63753999,9.19008,2.68044,9.573,13.34,4.47,14.06899072
06/08/2019 10:30,22.03008,7.80544,23.3719772,10.51008,3.06544,10.948,11.52,4.74,12.4570462,23.40008,7.89544,24.69618831,10.51008,3.06544,10.948,12.89,4.83,13.76520977
06/08/2019 11:00,25.99016,7.96588,27.18351819,9.86016,2.87588,10.271,16.13,5.09,16.91404742,19.52016,7.70588,20.98612001,9.86016,2.87588,10.271,9.66,4.83,10.80020833
06/08/2019 11:30,27.60736,8.22298,28.80596685,9.50736,2.77298,9.9035,18.1,5.45,18.90271145,18.98736,7.93298,20.57794964,9.50736,2.77298,9.9035,9.48,5.16,10.79333127
06/08/2019 12:00,28.13872,8.92546,29.52035568,11.53872,3.36546,12.0195,16.6,5.56,17.50638741,19.58872,8.67546,21.42385487,11.53872,3.36546,12.0195,8.05,5.31,9.643578174
06/08/2019 12:30,27.48568,8.22624,28.6903055,10.13568,2.95624,10.558,17.35,5.27,18.13271629,20.31568,7.94624,21.81443522,10.13568,2.95624,10.558,10.18,4.99,11.33721747
06/08/2019 13:00,28.2932,7.2276,29.20176995,7.6032,2.2176,7.92,20.69,5.01,21.28793555,18.5532,6.7876,19.7558281,7.6032,2.2176,7.92,10.95,4.57,11.86538664
06/08/2019 13:30,24.76472,7.81846,25.96959132,10.07472,2.93846,10.4945,14.69,4.88,15.47935722,22.30472,7.71846,23.60243968,10.07472,2.93846,10.4945,12.23,4.78,13.13092914
06/08/2019 14:00,22.42352,7.82686,23.75024182,10.10352,2.94686,10.5245,12.32,4.88,13.25129428,24.95352,7.97686,26.1974895,10.10352,2.94686,10.5245,14.85,5.03,15.67875633
06/08/2019 14:30,21.57512,6.97816,22.67554895,6.16512,1.79816,6.422,15.41,5.18,16.25732143,25.97512,7.05816,26.91699243,6.16512,1.79816,6.422,19.81,5.26,20.4964314
06/08/2019 15:00,24.2424,7.6657,25.42551699,9.2424,2.6957,9.6275,15,4.97,15.8019271,22.0224,7.6657,23.31842744,9.2424,2.6957,9.6275,12.78,4.97,13.71237762
06/08/2019 15:30,13.83304,6.80672,15.41701764,7.46304,2.17672,7.774,6.37,4.63,7.874884126,30.99304,7.54672,31.898613,7.46304,2.17672,7.774,23.53,5.37,24.1349912
06/08/2019 16:00,22.97768,9.84974,24.99982312,8.70768,2.53974,9.0705,14.27,7.31,16.03337145,23.04768,5.54974,23.70643726,8.70768,2.53974,9.0705,14.34,3.01,14.65249808
06/08/2019 16:30,26.56896,8.68928,27.95376938,11.20896,3.26928,11.676,15.36,5.42,16.2882166,21.46896,7.21928,22.65025932,11.20896,3.26928,11.676,10.26,3.95,10.99409387
06/08/2019 17:00,25.92008,7.70794,27.04187283,11.41008,3.32794,11.8855,14.51,4.38,15.1566652,22.34008,7.13794,23.45270479,11.41008,3.32794,11.8855,10.93,3.81,11.5750162
06/08/2019 17:30,23.4864,9.2627,25.24695222,5.6664,1.6527,5.9025,17.82,7.61,19.37690636,26.5264,3.5127,26.75796999,5.6664,1.6527,5.9025,20.86,1.86,20.94276009
06/08/2019 18:00,24.39832,6.87326,25.34797274,7.82832,2.28326,8.1545,16.57,4.59,17.19398151,25.08832,6.03326,25.80356616,7.82832,2.28326,8.1545,17.26,3.75,17.66267534
06/08/2019 18:30,25.432,5.4935,26.01855427,5.052,1.4735,5.2625,20.38,4.02,20.77269361,24.472,5.5035,25.08320746,5.052,1.4735,5.2625,19.42,4.03,19.83374145
06/08/2019 19:00,24.67088,5.10734,25.19399218,3.35088,0.97734,3.4905,21.32,4.13,21.71633717,25.61088,5.16734,26.1269703,3.35088,0.97734,3.4905,22.26,4.19,22.65090947
06/08/2019 19:30,23.47816,5.17238,24.04116286,3.36816,0.98238,3.5085,20.11,4.19,20.54186457,26.38816,5.17238,26.890305,3.36816,0.98238,3.5085,23.02,4.19,23.39821574
06/08/2019 20:00,23.81816,5.02488,24.34243547,3.06816,0.89488,3.196,20.75,4.13,21.15701775,25.11816,5.08488,25.62767969,3.06816,0.89488,3.196,22.05,4.19,22.44456727
06/08/2019 20:30,22.27072,4.18646,22.66079029,1.29072,0.37646,1.3445,20.98,3.81,21.3231447,25.38072,4.22646,25.73021399,1.29072,0.37646,1.3445,24.09,3.85,24.39570864
06/08/2019 21:00,21.61776,4.01268,21.98702227,1.03776,0.30268,1.081,20.58,3.71,20.91173116,25.51776,4.05268,25.83757517,1.03776,0.30268,1.081,24.48,3.75,24.76555875
06/08/2019 21:30,23.39912,3.99766,23.73815709,1.56912,0.45766,1.6345,21.83,3.54,22.11516448,23.53912,4.00766,23.87784557,1.56912,0.45766,1.6345,21.97,3.55,22.25496349
06/08/2019 22:00,21.93528,4.73904,22.44136825,1.74528,0.50904,1.818,20.19,4.23,20.62835427,23.21528,3.53904,23.48348419,1.74528,0.50904,1.818,21.47,3.03,21.68275352
06/08/2019 22:30,20.00288,5.60584,20.77355652,2.28288,0.66584,2.378,17.72,4.94,18.39570602,22.98288,2.37584,23.10535412,2.28288,0.66584,2.378,20.7,1.71,20.77051035
06/08/2019 23:00,20.26344,3.44392,20.55401629,1.93344,0.56392,2.014,18.33,2.88,18.55487268,19.43344,3.46392,19.73973992,1.93344,0.56392,2.014,17.5,2.9,17.73865835
06/08/2019 23:30,17.58744,3.23842,17.88310403,2.25744,0.65842,2.3515,15.33,2.58,15.5455878,18.29744,3.28842,18.59058946,2.25744,0.65842,2.3515,16.04,2.63,16.25418408
07/08/2019 00:00,13.04424,2.93582,13.37053612,2.21424,0.64582,2.3065,10.83,2.29,11.0694625,20.99424,3.16582,21.23159272,2.21424,0.64582,2.3065,18.78,2.52,18.94831919
07/08/2019 00:30,15.46568,2.70874,15.70109965,1.91568,0.55874,1.9955,13.55,2.15,13.71951165,16.86568,2.73874,17.0865988,1.91568,0.55874,1.9955,14.95,2.18,15.1081071
07/08/2019 01:00,11.81632,2.55226,12.08881506,1.99632,0.58226,2.0795,9.82,1.97,10.01565275,19.09632,2.76226,19.2950646,1.99632,0.58226,2.0795,17.1,2.18,17.238399
07/08/2019 01:30,10.9168,3.7024,11.52754475,1.9968,0.5824,2.08,8.92,3.12,9.449910052,19.7668,1.0024,19.79220018,1.9968,0.5824,2.08,17.77,0.42,17.77496273
07/08/2019 02:00,10.38416,5.13788,11.58570627,2.32416,0.67788,2.421,8.06,4.46,9.211688227,20.02416,-0.87212,20.04314289,2.32416,0.67788,2.421,17.7,-1.55,17.76773762
07/08/2019 02:30,11.75112,5.34116,12.90801346,3.02112,0.88116,3.147,8.73,4.46,9.803290264,17.87112,-0.76884,17.88765063,3.02112,0.88116,3.147,14.85,-1.65,14.94138548
07/08/2019 03:00,12.10616,5.27388,13.2050339,2.51616,0.73388,2.621,9.59,4.54,10.61035815,16.92616,-0.84612,16.94729511,2.51616,0.73388,2.621,14.41,-1.58,14.49636161
07/08/2019 03:30,13.59408,5.25744,14.57531085,2.25408,0.65744,2.348,11.34,4.6,12.23746706,15.64408,-0.92256,15.67125892,2.25408,0.65744,2.348,13.39,-1.58,13.48289657
07/08/2019 04:00,13.36536,5.30448,14.37951167,2.41536,0.70448,2.516,10.95,4.6,11.87697352,15.65536,-0.87552,15.67982245,2.41536,0.70448,2.516,13.24,-1.58,13.33394165
07/08/2019 04:30,12.7564,5.1577,13.759637,2.1864,0.6377,2.2775,10.57,4.52,11.49588187,16.1564,-1.0223,16.18871083,2.1864,0.6377,2.2775,13.97,-1.66,14.06827992
07/08/2019 05:00,12.22632,5.13726,13.26176237,2.11632,0.61726,2.2045,10.11,4.52,11.07440743,16.95632,-1.04274,16.98835173,2.11632,0.61726,2.2045,14.84,-1.66,14.93255504
07/08/2019 05:30,12.6252,5.2186,13.66123937,2.3952,0.6986,2.495,10.23,4.52,11.18406456,16.8752,-0.9614,16.90256386,2.3952,0.6986,2.495,14.48,-1.66,14.57484134
07/08/2019 06:00,11.7384,5.0412,12.7751216,2.1984,0.6412,2.29,9.54,4.4,10.50578888,18.2484,-1.0188,18.27681745,2.1984,0.6412,2.29,16.05,-1.66,16.13561589
07/08/2019 06:30,12.21968,4.88824,13.16113481,2.35968,0.68824,2.458,9.86,4.2,10.71725711,19.18968,-0.97176,19.21426907,2.35968,0.68824,2.458,16.83,-1.66,16.91166757
07/08/2019 07:00,13.04952,4.23236,13.71870414,2.33952,0.68236,2.437,10.71,3.55,11.28302264,19.68952,0.20236,19.69055985,2.33952,0.68236,2.437,17.35,-0.48,17.3566385
07/08/2019 07:30,13.51096,4.89528,14.37044907,3.00096,0.87528,3.126,10.51,4.02,11.25257748,22.42096,1.33528,22.4606861,3.00096,0.87528,3.126,19.42,0.46,19.42544723
07/08/2019 08:00,15.40264,5.15702,16.24303464,3.45264,1.00702,3.5965,11.95,4.15,12.65009881,23.59264,2.82702,23.76141208,3.45264,1.00702,3.5965,20.14,1.82,20.22206715
07/08/2019 08:30,14.5076,4.1643,15.09343739,3.9576,1.1543,4.1225,10.55,3.01,10.97098902,27.1976,4.5143,27.56969986,3.9576,1.1543,4.1225,23.24,3.36,23.48163538
07/08/2019 09:00,17.20848,5.69914,18.12765789,4.96848,1.44914,5.1755,12.24,4.25,12.95685533,25.88848,4.54914,26.28513023,4.96848,1.44914,5.1755,20.92,3.1,21.14843729
07/08/2019 09:30,20.60776,6.81018,21.70387808,8.77776,2.56018,9.1435,11.83,4.25,12.57025855,23.91776,6.96018,24.90990464,8.77776,2.56018,9.1435,15.14,4.4,15.76640733
07/08/2019 10:00,21.28968,7.71824,22.64556697,10.27968,2.99824,10.708,11.01,4.72,11.97908594,24.94968,7.89824,26.1699967,10.27968,2.99824,10.708,14.67,4.9,15.46670295
07/08/2019 10:30,18.896,7.933,20.49368939,10.776,3.143,11.225,8.12,4.79,9.427539446,28.186,8.313,29.38633296,10.776,3.143,11.225,17.41,5.17,18.16141514
07/08/2019 11:00,22.4104,8.1922,23.86080822,10.9104,3.1822,11.365,11.5,5.01,12.54392682,24.0104,8.2722,25.39544449,10.9104,3.1822,11.365,13.1,5.09,14.05411328
07/08/2019 11:30,22.97784,8.15312,24.38143755,9.98784,2.91312,10.404,12.99,5.24,14.00705893,24.03784,8.23312,25.40869963,9.98784,2.91312,10.404,14.05,5.32,15.02347829
07/08/2019 12:00,21.3784,8.1912,22.89392374,10.1184,2.9512,10.54,11.26,5.24,12.41954911,26.6684,8.4112,27.96340187,10.1184,2.9512,10.54,16.55,5.46,17.4273951
07/08/2019 12:30,25.8532,7.9651,27.05237084,9.3432,2.7251,9.7325,16.51,5.24,17.32159635,21.5732,7.8451,22.95535999,9.3432,2.7251,9.7325,12.23,5.12,13.25848031
07/08/2019 13:00,27.12552,8.14036,28.32065141,10.35552,3.02036,10.787,16.77,5.12,17.5341752,20.91552,7.89036,22.35434539,10.35552,3.02036,10.787,10.56,4.87,11.62886495
07/08/2019 13:30,26.35064,7.24102,27.32743309,6.38064,1.86102,6.6465,19.97,5.38,20.68200425,22.28064,7.13102,23.39398139,6.38064,1.86102,6.6465,15.9,5.27,16.75060894
07/08/2019 14:00,28.35984,6.69412,29.13917925,4.77984,1.39412,4.979,23.58,5.3,24.16829328,19.65984,6.50412,20.70779771,4.77984,1.39412,4.979,14.88,5.11,15.73297493
07/08/2019 14:30,24.8004,7.7797,25.99199054,8.3304,2.4297,8.6775,16.47,5.35,17.3171418,20.1904,7.6097,21.57683448,8.3304,2.4297,8.6775,11.86,5.18,12.94187003
07/08/2019 15:00,27.80712,8.13166,28.97170718,8.33712,2.43166,8.6845,19.47,5.7,20.28721026,16.37712,7.61166,18.05955225,8.33712,2.43166,8.6845,8.04,5.18,9.564204097
07/08/2019 15:30,29.20832,8.53326,30.42930304,9.98832,2.91326,10.4045,19.22,5.62,20.02480462,15.91832,7.93326,17.78565506,9.98832,2.91326,10.4045,5.93,5.02,7.769510924
07/08/2019 16:00,30.3732,7.8476,31.37062486,7.8432,2.2876,8.17,22.53,5.56,23.20591519,15.4032,7.3076,17.04874154,7.8432,2.2876,8.17,7.56,5.02,9.074910468
07/08/2019 16:30,28.02016,7.40338,28.98170806,7.04016,2.05338,7.3335,20.98,5.35,21.65139487,19.50016,7.07338,20.74340726,7.04016,2.05338,7.3335,12.46,5.02,13.43324235
07/08/2019 17:00,24.41208,7.70144,25.59808251,8.06208,2.35144,8.398,16.35,5.35,17.20305205,25.12208,7.73144,26.28486386,8.06208,2.35144,8.398,17.06,5.38,17.88820841
07/08/2019 17:30,26.96784,7.24062,27.92294706,7.16784,2.09062,7.4665,19.8,5.15,20.45880006,24.56784,7.19062,25.59851125,7.16784,2.09062,7.4665,17.4,5.1,18.13201588
07/08/2019 18:00,26.09104,6.52322,26.89414002,5.29104,1.54322,5.5115,20.8,4.98,21.38785637,24.53104,6.45322,25.3656455,5.29104,1.54322,5.5115,19.24,4.91,19.85662862
07/08/2019 18:30,22.14776,5.52768,22.82714435,4.27776,1.24768,4.456,17.87,4.28,18.37539932,26.21776,5.75768,26.84253748,4.27776,1.24768,4.456,21.94,4.51,22.39874327
07/08/2019 19:00,25.10328,5.34304,25.66559454,4.19328,1.22304,4.368,20.91,4.12,21.31202712,21.94328,5.24304,22.56096198,4.19328,1.22304,4.368,17.75,4.02,18.19953021
07/08/2019 19:30,24.81888,4.96884,25.3113843,3.21888,0.93884,3.353,21.6,4.03,21.97273083,21.30888,4.85884,21.855816,3.21888,0.93884,3.353,18.09,3.92,18.50984873
07/08/2019 20:00,22.04984,4.39912,22.48438793,2.01984,0.58912,2.104,20.03,3.81,20.38913927,23.16984,4.50912,23.60452602,2.01984,0.58912,2.104,21.15,3.92,21.51020456
07/08/2019 20:30,19.96624,4.19182,20.40152187,1.68624,0.49182,1.7565,18.28,3.7,18.65069436,25.38624,4.48182,25.77882642,1.68624,0.49182,1.7565,23.7,3.99,24.03352034
07/08/2019 21:00,18.46784,4.16312,18.93126204,1.58784,0.46312,1.654,16.88,3.7,17.2807523,26.80784,4.53312,27.18840676,1.58784,0.46312,1.654,25.22,4.07,25.54629719
07/08/2019 21:30,20.768,4.124,21.17350231,1.728,0.504,1.8,19.04,3.62,19.38107324,24.508,4.304,24.88305608,1.728,0.504,1.8,22.78,3.8,23.09476997
07/08/2019 22:00,19.82968,3.80824,20.19205044,1.63968,0.47824,1.708,18.19,3.33,18.49229569,23.11968,4.00824,23.46456032,1.63968,0.47824,1.708,21.48,3.53,21.76812578
07/08/2019 22:30,17.4464,3.9152,17.88031499,2.0064,0.5852,2.09,15.44,3.33,15.79501504,23.1664,3.5752,23.44065153,2.0064,0.5852,2.09,21.16,2.99,21.3702059
07/08/2019 23:00,18.06808,2.90694,18.3004321,2.21808,0.64694,2.3105,15.85,2.26,16.0103123,20.10808,3.04694,20.33761846,2.21808,0.64694,2.3105,17.89,2.4,18.05026593
07/08/2019 23:30,15.81944,2.78692,16.06305092,2.14944,0.62692,2.239,13.67,2.16,13.83959898,18.97944,2.92692,19.2038018,2.14944,0.62692,2.239,16.83,2.3,16.98643282
08/08/2019 00:00,13.54832,4.29576,14.2130408,2.48832,0.72576,2.592,11.06,3.57,11.62189744,18.42832,1.01576,18.45629287,2.48832,0.72576,2.592,15.94,0.29,15.9426378
08/08/2019 00:30,14.10016,5.23338,15.04003917,2.00016,0.58338,2.0835,12.1,4.65,12.96273505,16.03016,-0.98662,16.06049341,2.00016,0.58338,2.0835,14.03,-1.57,14.11757061
08/08/2019 01:00,14.42504,5.02022,15.27365012,1.95504,0.57022,2.0365,12.47,4.45,13.24021903,14.28504,-1.24978,14.33960661,1.95504,0.57022,2.0365,12.33,-1.82,12.463599
08/08/2019 01:30,14.91688,5.11534,15.76959138,2.00688,0.58534,2.0905,12.91,4.53,13.68170311,13.43688,-1.23466,13.4934847,2.00688,0.58534,2.0905,11.43,-1.82,11.5739924
08/08/2019 02:00,16.72336,5.17848,17.50678225,2.22336,0.64848,2.316,14.5,4.53,15.19114545,11.83336,-1.09152,11.88359478,2.22336,0.64848,2.316,9.61,-1.74,9.76625312
08/08/2019 02:30,13.44088,1.99734,13.58847387,2.15088,0.62734,2.2405,11.29,1.37,11.37281847,15.07088,2.11734,15.21888802,2.15088,0.62734,2.2405,12.92,1.49,13.00563339
08/08/2019 03:00,14.29152,2.14336,14.45135066,2.65152,0.77336,2.762,11.64,1.37,11.72034556,13.18152,2.13336,13.35304064,2.65152,0.77336,2.762,10.53,1.36,10.61746203
08/08/2019 03:30,14.74064,2.42602,14.93894376,3.38064,0.98602,3.5215,11.36,1.44,11.45090389,12.97064,2.41602,13.19373543,3.38064,0.98602,3.5215,9.59,1.43,9.696030115
08/08/2019 04:00,15.67264,2.40702,15.85639902,2.97264,0.86702,3.0965,12.7,1.54,12.79302935,11.78264,2.29702,12.0044536,2.97264,0.86702,3.0965,8.81,1.43,8.925301115
08/08/2019 04:30,15.90288,2.31084,16.06989651,2.64288,0.77084,2.753,13.26,1.54,13.34912731,11.35288,2.11084,11.5474469,2.64288,0.77084,2.753,8.71,1.34,8.812474113
08/08/2019 05:00,14.50768,2.00224,14.64519525,2.16768,0.63224,2.258,12.34,1.37,12.41581653,12.82768,1.97224,12.97840918,2.16768,0.63224,2.258,10.66,1.34,10.74389129
08/08/2019 05:30,14.32288,2.05334,14.46931569,2.34288,0.68334,2.4405,11.98,1.37,12.05808028,13.70288,2.02334,13.8514557,2.34288,0.68334,2.4405,11.36,1.34,11.43875867
08/08/2019 06:00,14.77544,1.80492,14.88527337,2.00544,0.58492,2.089,12.77,1.22,12.82814484,13.45544,1.78492,13.57331223,2.00544,0.58492,2.089,11.45,1.2,11.51271037
08/08/2019 06:30,17.7904,1.8647,17.88785729,2.2104,0.6447,2.3025,15.58,1.22,15.62769337,12.1804,1.7047,12.2991116,2.2104,0.6447,2.3025,9.97,1.06,10.0261907
08/08/2019 07:00,16.75256,2.70908,16.97019095,2.12256,0.61908,2.211,14.63,2.09,14.77853173,14.99256,1.32908,15.05135572,2.12256,0.61908,2.211,12.87,0.71,12.88956943
