Timestamp,T1E_Demand_MW,T1E_Demand_MVAr,T1E_Demand_MVA,T1E_Gen_MW,T1E_Gen_MVAr,T1E_Gen_MVA,T1E_Import_MW,T1E_Import_MVAr,T1E_Import_MVA,T2W_Demand_MW,T2W_Demand_MVAr,T2W_Demand_MVA,T2W_Gen_MW,T2W_Gen_MVAr,T2W_Gen_MVA,T2W_Import_MW,T2W_Import_MVAr,T2W_Import_MVA
2019-08-31 04:30:00,2.4504,0.7147,2.5525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2464,0.6552,2.34,1.7784,0.5187,1.8525,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.5744,0.4592,1.6400000000000001
2019-08-31 05:00:00,2.46,0.7175,2.5625,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.2560000000000002,0.658,2.35,1.788,0.5215000000000001,1.8625,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.584,0.462,1.65
2019-08-31 05:30:00,2.4993600000000002,0.7289800000000001,2.6035,0.19536,0.05698,0.20350000000000001,2.304,0.672,2.4,1.78896,0.52178,1.8635000000000002,0.19536,0.05698,0.20350000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-08-31 06:00:00,2.556,0.7455,2.6625,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.352,0.686,2.45,1.8648,0.5439,1.9425,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6608,0.4844,1.73
2019-08-31 06:30:00,2.6616,0.7763,2.7725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.4576000000000002,0.7168,2.56,1.9224,0.5607,2.0025,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.7184,0.5012,1.79
2019-08-31 07:00:00,2.77968,0.81074,2.8955,0.20688,0.060340000000000005,0.2155,2.5728,0.7504000000000001,2.68,1.9828800000000002,0.5783400000000001,2.0655,0.20688,0.060340000000000005,0.2155,1.776,0.518,1.85
2019-08-31 07:30:00,3.0576,0.8918,3.185,0.2064,0.060200000000000004,0.215,2.8512,0.8316,2.9699999999999998,2.136,0.623,2.225,0.2064,0.060200000000000004,0.215,1.9296000000000002,0.5628000000000001,2.01
2019-08-31 08:00:00,3.36864,0.9825200000000001,3.509,0.22944,0.06692000000000001,0.23900000000000002,3.1392,0.9156000000000001,3.27,2.31264,0.67452,2.409,0.22944,0.06692000000000001,0.23900000000000002,2.0832,0.6076,2.17
2019-08-31 08:30:00,3.71088,1.08234,3.8655,0.24528000000000003,0.07154,0.2555,3.4656000000000002,1.0108,3.61,2.44368,0.71274,2.5455,0.24528000000000003,0.07154,0.2555,2.1984,0.6412,2.29
2019-08-31 09:00:00,3.8904,1.1347,4.0525,0.252,0.07350000000000001,0.2625,3.6384,1.0612,3.79,2.4984,0.7287,2.6025,0.252,0.07350000000000001,0.2625,2.2464,0.6552,2.34
2019-08-31 09:30:00,4.19376,1.22318,4.3685,0.20016,0.05838,0.20850000000000002,3.9936,1.1648,4.16,2.63856,0.76958,2.7485,0.20016,0.05838,0.20850000000000002,2.4384,0.7112,2.54
2019-08-31 10:00:00,4.1544,1.2117,4.3275,0.2184,0.0637,0.2275,3.936,1.148,4.1,2.5512,0.7441,2.6575,0.2184,0.0637,0.2275,2.3328,0.6804,2.43
2019-08-31 10:30:00,4.2288,1.2334,4.405,0.22560000000000002,0.0658,0.23500000000000001,4.0032,1.1676,4.17,2.5392,0.7406,2.645,0.22560000000000002,0.0658,0.23500000000000001,2.3136,0.6748000000000001,2.41
2019-08-31 11:00:00,4.12176,1.20218,4.2935,0.23376000000000002,0.06818,0.24350000000000002,3.888,1.134,4.05,2.43216,0.70938,2.5335,0.23376000000000002,0.06818,0.24350000000000002,2.1984,0.6412,2.29
2019-08-31 11:30:00,4.1808,1.2194,4.355,0.216,0.063,0.225,3.9648,1.1564,4.13,2.4432,0.7126,2.545,0.216,0.063,0.225,2.2272,0.6496000000000001,2.32
2019-08-31 12:00:00,4.18176,1.21968,4.356,0.21696000000000001,0.06328,0.226,3.9648,1.1564,4.13,2.52096,0.73528,2.626,0.21696000000000001,0.06328,0.226,2.304,0.672,2.4
2019-08-31 12:30:00,4.31232,1.25776,4.492,0.20352,0.05936,0.212,4.1088000000000005,1.1984,4.28,2.7667200000000003,0.80696,2.882,0.20352,0.05936,0.212,2.5632,0.7476,2.67
2019-08-31 13:00:00,4.4116800000000005,1.28674,4.5955,0.19728,0.05754000000000001,0.20550000000000002,4.2144,1.2292,4.39,2.88528,0.8415400000000001,3.0055,0.19728,0.05754000000000001,0.20550000000000002,2.688,0.784,2.8
2019-08-31 13:30:00,4.15056,1.21058,4.3235,0.18576,0.054180000000000006,0.1935,3.9648,1.1564,4.13,2.87376,0.83818,2.9935,0.18576,0.054180000000000006,0.1935,2.688,0.784,2.8
2019-08-31 14:00:00,3.97392,1.15906,4.1395,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.7728,1.1004,3.93,2.75472,0.8034600000000001,2.8695,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.5536,0.7448,2.66
2019-08-31 14:30:00,3.93696,1.14828,4.101,0.20256000000000002,0.05908000000000001,0.211,3.7344,1.0892,3.89,2.69856,0.7870800000000001,2.811,0.20256000000000002,0.05908000000000001,0.211,2.496,0.728,2.6
2019-08-31 15:00:00,3.80304,1.10922,3.9615,0.20304000000000003,0.05922,0.21150000000000002,3.6,1.05,3.75,2.61264,0.76202,2.7215,0.20304000000000003,0.05922,0.21150000000000002,2.4096,0.7028,2.51
2019-08-31 15:30:00,3.74208,1.09144,3.898,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5423999999999998,1.0332,3.69,2.46528,0.71904,2.568,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.2656,0.6608,2.36
2019-08-31 16:00:00,3.69024,1.07632,3.844,0.20544,0.05992000000000001,0.214,3.4848,1.0164,3.63,2.47104,0.72072,2.574,0.20544,0.05992000000000001,0.214,2.2656,0.6608,2.36
2019-08-31 16:30:00,3.7444800000000003,1.09214,3.9005,0.20208,0.058940000000000006,0.21050000000000002,3.5423999999999998,1.0332,3.69,2.51568,0.7337400000000001,2.6205,0.20208,0.058940000000000006,0.21050000000000002,2.3136,0.6748000000000001,2.41
2019-08-31 17:00:00,3.7728,1.1004,3.93,0.2016,0.058800000000000005,0.21,3.5712,1.0416,3.7199999999999998,2.5536,0.7448,2.66,0.2016,0.058800000000000005,0.21,2.352,0.686,2.45
2019-08-31 17:30:00,3.98448,1.16214,4.1505,0.19248,0.05614,0.2005,3.792,1.106,3.95,2.71728,0.79254,2.8305,0.19248,0.05614,0.2005,2.5248,0.7364,2.63
2019-08-31 18:00:00,3.97392,1.15906,4.1395,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.7728,1.1004,3.93,2.82192,0.82306,2.9395,0.20112000000000002,0.058660000000000004,0.20950000000000002,2.6208,0.7644000000000001,2.73
2019-08-31 18:30:00,4.0224,1.1732,4.19,0.2016,0.058800000000000005,0.21,3.8208,1.1144,3.98,2.8608000000000002,0.8344,2.98,0.2016,0.058800000000000005,0.21,2.6592000000000002,0.7756000000000001,2.77
2019-08-31 19:00:00,4.09632,1.19476,4.267,0.19872,0.057960000000000005,0.20700000000000002,3.8976,1.1368,4.06,2.96352,0.86436,3.087,0.19872,0.057960000000000005,0.20700000000000002,2.7648,0.8064,2.88
2019-08-31 19:30:00,4.05264,1.18202,4.2215,0.18384,0.05362,0.1915,3.8688000000000002,1.1284,4.03,2.94864,0.8600200000000001,3.0715,0.18384,0.05362,0.1915,2.7648,0.8064,2.88
2019-08-31 20:00:00,4.0344,1.1767,4.2025,0.19440000000000002,0.0567,0.2025,3.84,1.12,4.0,2.9592,0.8631000000000001,3.0825,0.19440000000000002,0.0567,0.2025,2.7648,0.8064,2.88
2019-08-31 20:30:00,4.0176,1.1718,4.185,0.1968,0.0574,0.20500000000000002,3.8208,1.1144,3.98,2.9424,0.8582000000000001,3.065,0.1968,0.0574,0.20500000000000002,2.7456,0.8008000000000001,2.86
2019-08-31 21:00:00,3.90576,1.13918,4.0685,0.20016,0.05838,0.20850000000000002,3.7056,1.0808,3.86,2.85936,0.83398,2.9785,0.20016,0.05838,0.20850000000000002,2.6592000000000002,0.7756000000000001,2.77
2019-08-31 21:30:00,3.72624,1.08682,3.8815,0.19344000000000003,0.056420000000000005,0.2015,3.5328,1.0304,3.68,2.72784,0.7956200000000001,2.8415,0.19344000000000003,0.056420000000000005,0.2015,2.5343999999999998,0.7392000000000001,2.64
2019-08-31 22:00:00,3.516,1.0255,3.6625,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.312,0.966,3.45,2.5944000000000003,0.7567,2.7025,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3904,0.6972,2.49
2019-08-31 22:30:00,3.26592,0.9525600000000001,3.402,0.20352,0.05936,0.212,3.0624,0.8932,3.19,2.41152,0.7033600000000001,2.512,0.20352,0.05936,0.212,2.208,0.644,2.3
2019-08-31 23:00:00,3.0264,0.8827,3.1525,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.8224,0.8232,2.94,2.2392,0.6531,2.3325,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.0352,0.5936,2.12
2019-08-31 23:30:00,2.7969600000000003,0.8157800000000001,2.9135,0.19536,0.05698,0.20350000000000001,2.6016,0.7588,2.71,2.07696,0.6057800000000001,2.1635,0.19536,0.05698,0.20350000000000001,1.8816000000000002,0.5488000000000001,1.96
2019-09-01 00:00:00,2.59488,0.7568400000000001,2.7030000000000003,0.20448000000000002,0.059640000000000006,0.213,2.3904,0.6972,2.49,1.93248,0.56364,2.013,0.20448000000000002,0.059640000000000006,0.213,1.728,0.504,1.8
2019-09-01 00:30:00,2.43168,0.7092400000000001,2.533,0.20448000000000002,0.059640000000000006,0.213,2.2272,0.6496000000000001,2.32,1.8172800000000002,0.5300400000000001,1.893,0.20448000000000002,0.059640000000000006,0.213,1.6128,0.47040000000000004,1.6800000000000002
2019-09-01 01:00:00,2.28768,0.66724,2.383,0.20448000000000002,0.059640000000000006,0.213,2.0832,0.6076,2.17,1.7212800000000001,0.50204,1.7930000000000001,0.20448000000000002,0.059640000000000006,0.213,1.5168,0.4424,1.58
2019-09-01 01:30:00,2.30592,0.67256,2.402,0.19392,0.056560000000000006,0.202,2.112,0.616,2.2,1.72032,0.5017600000000001,1.792,0.19392,0.056560000000000006,0.202,1.5264,0.44520000000000004,1.5899999999999999
2019-09-01 02:00:00,2.36448,0.68964,2.463,0.20448000000000002,0.059640000000000006,0.213,2.16,0.63,2.25,1.7692800000000002,0.51604,1.843,0.20448000000000002,0.059640000000000006,0.213,1.5648,0.45640000000000003,1.63
2019-09-01 02:30:00,2.46048,0.7176400000000001,2.563,0.20448000000000002,0.059640000000000006,0.213,2.2560000000000002,0.658,2.35,1.8172800000000002,0.5300400000000001,1.893,0.20448000000000002,0.059640000000000006,0.213,1.6128,0.47040000000000004,1.6800000000000002
2019-09-01 03:00:00,2.3928000000000003,0.6979000000000001,2.4925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.1888,0.6384000000000001,2.2800000000000002,1.7784,0.5187,1.8525,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.5744,0.4592,1.6400000000000001
2019-09-01 03:30:00,2.3736,0.6923,2.4725,0.19440000000000002,0.0567,0.2025,2.1792,0.6356,2.27,1.7496,0.5103,1.8225,0.19440000000000002,0.0567,0.2025,1.5552000000000001,0.4536,1.62
2019-09-01 04:00:00,2.37408,0.69244,2.473,0.20448000000000002,0.059640000000000006,0.213,2.1696,0.6328,2.26,1.77888,0.5188400000000001,1.853,0.20448000000000002,0.059640000000000006,0.213,1.5744,0.4592,1.6400000000000001
2019-09-01 04:30:00,2.37408,0.69244,2.473,0.20448000000000002,0.059640000000000006,0.213,2.1696,0.6328,2.26,1.77888,0.5188400000000001,1.853,0.20448000000000002,0.059640000000000006,0.213,1.5744,0.4592,1.6400000000000001
2019-09-01 05:00:00,2.38368,0.6952400000000001,2.483,0.20448000000000002,0.059640000000000006,0.213,2.1792,0.6356,2.27,1.78848,0.52164,1.863,0.20448000000000002,0.059640000000000006,0.213,1.584,0.462,1.65
2019-09-01 05:30:00,2.41344,0.7039200000000001,2.5140000000000002,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.2176,0.6468,2.31,1.77984,0.51912,1.854,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.584,0.462,1.65
2019-09-01 06:00:00,2.43168,0.7092400000000001,2.533,0.20448000000000002,0.059640000000000006,0.213,2.2272,0.6496000000000001,2.32,1.8172800000000002,0.5300400000000001,1.893,0.20448000000000002,0.059640000000000006,0.213,1.6128,0.47040000000000004,1.6800000000000002
2019-09-01 06:30:00,2.5272,0.7371000000000001,2.6325000000000003,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3232,0.6776,2.42,1.8648,0.5439,1.9425,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6608,0.4844,1.73
2019-09-01 07:00:00,2.58672,0.75446,2.6945,0.20592000000000002,0.06006,0.21450000000000002,2.3808,0.6944,2.48,1.91472,0.5584600000000001,1.9945,0.20592000000000002,0.06006,0.21450000000000002,1.7088,0.4984,1.78
2019-09-01 07:30:00,2.76192,0.80556,2.877,0.20832,0.06076,0.217,2.5536,0.7448,2.66,1.9939200000000001,0.5815600000000001,2.077,0.20832,0.06076,0.217,1.7856,0.5208,1.8599999999999999
2019-09-01 08:00:00,3.0696,0.8953000000000001,3.1975,0.228,0.0665,0.23750000000000002,2.8416,0.8288000000000001,2.96,2.148,0.6265000000000001,2.2375,0.228,0.0665,0.23750000000000002,1.92,0.56,2.0
2019-09-01 08:30:00,3.2472,0.9471,3.3825,0.2424,0.0707,0.2525,3.0048,0.8764000000000001,3.13,2.2104,0.6447,2.3025,0.2424,0.0707,0.2525,1.968,0.5740000000000001,2.05
2019-09-01 09:00:00,3.45984,1.00912,3.604,0.25344,0.07392,0.264,3.2064,0.9352,3.34,2.27904,0.6647200000000001,2.374,0.25344,0.07392,0.264,2.0256,0.5908,2.11
2019-09-01 09:30:00,3.7569600000000003,1.09578,3.9135,0.25296,0.07378000000000001,0.2635,3.504,1.022,3.65,2.37456,0.6925800000000001,2.4735,0.25296,0.07378000000000001,0.2635,2.1216,0.6188,2.21
2019-09-01 10:00:00,3.86784,1.12812,4.029,0.24864000000000003,0.07252,0.259,3.6192,1.0556,3.77,2.39904,0.69972,2.499,0.24864000000000003,0.07252,0.259,2.1504,0.6272,2.24
2019-09-01 10:30:00,3.96576,1.15668,4.131,0.23136,0.06748000000000001,0.241,3.7344,1.0892,3.89,2.43936,0.7114800000000001,2.541,0.23136,0.06748000000000001,0.241,2.208,0.644,2.3
2019-09-01 11:00:00,3.96768,1.15724,4.133,0.23328000000000002,0.06804,0.243,3.7344,1.0892,3.89,2.34528,0.6840400000000001,2.443,0.23328000000000002,0.06804,0.243,2.112,0.616,2.2
2019-09-01 11:30:00,3.91392,1.1415600000000001,4.077,0.21792000000000003,0.06356,0.227,3.696,1.078,3.85,2.32032,0.67676,2.417,0.21792000000000003,0.06356,0.227,2.1024,0.6132000000000001,2.19
2019-09-01 12:00:00,3.97728,1.16004,4.143,0.22368000000000002,0.06524,0.233,3.7536,1.0948,3.91,2.40288,0.70084,2.503,0.22368000000000002,0.06524,0.233,2.1792,0.6356,2.27
2019-09-01 12:30:00,4.07904,1.18972,4.249,0.21984,0.06412000000000001,0.229,3.8592,1.1256,4.02,2.47584,0.7221200000000001,2.5789999999999997,0.21984,0.06412000000000001,0.229,2.2560000000000002,0.658,2.35
2019-09-01 13:00:00,4.11936,1.20148,4.291,0.21216000000000002,0.061880000000000004,0.221,3.9072,1.1396,4.07,2.54496,0.74228,2.651,0.21216000000000002,0.061880000000000004,0.221,2.3328,0.6804,2.43
2019-09-01 13:30:00,4.04544,1.17992,4.214,0.21504,0.06272000000000001,0.224,3.8304,1.1172,3.99,2.49024,0.7263200000000001,2.594,0.21504,0.06272000000000001,0.224,2.2752,0.6636000000000001,2.37
2019-09-01 14:00:00,3.98832,1.16326,4.1545,0.21552000000000002,0.06286,0.2245,3.7728,1.1004,3.93,2.4043200000000002,0.7012600000000001,2.5045,0.21552000000000002,0.06286,0.2245,2.1888,0.6384000000000001,2.2800000000000002
2019-09-01 14:30:00,3.9672,1.1571,4.1325,0.2232,0.0651,0.2325,3.7439999999999998,1.092,3.9,2.3352,0.6811,2.4325,0.2232,0.0651,0.2325,2.112,0.616,2.2
2019-09-01 15:00:00,3.91488,1.14184,4.078,0.21888000000000002,0.06384000000000001,0.228,3.696,1.078,3.85,2.37888,0.69384,2.478,0.21888000000000002,0.06384000000000001,0.228,2.16,0.63,2.25
2019-09-01 15:30:00,3.96768,1.15724,4.133,0.20448000000000002,0.059640000000000006,0.213,3.7632,1.0976,3.92,2.39328,0.6980400000000001,2.493,0.20448000000000002,0.059640000000000006,0.213,2.1888,0.6384000000000001,2.2800000000000002
2019-09-01 16:00:00,4.17216,1.21688,4.346,0.20736000000000002,0.060480000000000006,0.216,3.9648,1.1564,4.13,2.61696,0.7632800000000001,2.726,0.20736000000000002,0.060480000000000006,0.216,2.4096,0.7028,2.51
2019-09-01 16:30:00,4.16736,1.21548,4.341,0.20256000000000002,0.05908000000000001,0.211,3.9648,1.1564,4.13,2.6121600000000003,0.7618800000000001,2.721,0.20256000000000002,0.05908000000000001,0.211,2.4096,0.7028,2.51
2019-09-01 17:00:00,4.31184,1.25762,4.4915,0.20304000000000003,0.05922,0.21150000000000002,4.1088000000000005,1.1984,4.28,2.83344,0.82642,2.9515000000000002,0.20304000000000003,0.05922,0.21150000000000002,2.6304,0.7672,2.74
2019-09-01 17:30:00,4.45344,1.29892,4.639,0.19104000000000002,0.055720000000000006,0.199,4.2624,1.2432,4.44,2.86944,0.8369200000000001,2.989,0.19104000000000002,0.055720000000000006,0.199,2.6784,0.7812,2.79
2019-09-01 18:00:00,4.53168,1.3217400000000001,4.7205,0.20208,0.058940000000000006,0.21050000000000002,4.3296,1.2628,4.51,2.9860800000000003,0.87094,3.1105,0.20208,0.058940000000000006,0.21050000000000002,2.784,0.812,2.9
2019-09-01 18:30:00,4.59024,1.3388200000000001,4.7815,0.20304000000000003,0.05922,0.21150000000000002,4.3872,1.2796,4.57,3.07344,0.8964200000000001,3.2015000000000002,0.20304000000000003,0.05922,0.21150000000000002,2.8704,0.8372,2.99
2019-09-01 19:00:00,4.53312,1.32216,4.7219999999999995,0.20352,0.05936,0.212,4.3296,1.2628,4.51,3.07392,0.89656,3.202,0.20352,0.05936,0.212,2.8704,0.8372,2.99
2019-09-01 19:30:00,4.60224,1.34232,4.7940000000000005,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.4064,1.2852000000000001,4.59,3.14304,0.9167200000000001,3.274,0.19584000000000001,0.057120000000000004,0.20400000000000001,2.9472,0.8596,3.07
2019-09-01 20:00:00,4.4856,1.3083,4.6725,0.20400000000000001,0.059500000000000004,0.21250000000000002,4.2816,1.2488000000000001,4.46,3.084,0.8995000000000001,3.2125,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.88,0.84,3.0
2019-09-01 20:30:00,4.52352,1.31936,4.712,0.20352,0.05936,0.212,4.32,1.26,4.5,3.12192,0.91056,3.252,0.20352,0.05936,0.212,2.9184,0.8512000000000001,3.04
2019-09-01 21:00:00,4.40832,1.28576,4.592,0.20352,0.05936,0.212,4.2048,1.2264,4.38,3.04512,0.8881600000000001,3.172,0.20352,0.05936,0.212,2.8416,0.8288000000000001,2.96
2019-09-01 21:30:00,4.3128,1.2579,4.4925,0.19440000000000002,0.0567,0.2025,4.1184,1.2012,4.29,2.9592,0.8631000000000001,3.0825,0.19440000000000002,0.0567,0.2025,2.7648,0.8064,2.88
2019-09-01 22:00:00,4.0632,1.1851,4.2325,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.8592,1.1256,4.02,2.8056,0.8183,2.9225000000000003,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.6016,0.7588,2.71
2019-09-01 22:30:00,3.7176,1.0843,3.8725,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.5136000000000003,1.0248,3.66,2.5848,0.7539,2.6925,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.3808,0.6944,2.48
2019-09-01 23:00:00,3.42048,0.9976400000000001,3.563,0.20448000000000002,0.059640000000000006,0.213,3.216,0.9380000000000001,3.35,2.36448,0.68964,2.463,0.20448000000000002,0.059640000000000006,0.213,2.16,0.63,2.25
2019-09-01 23:30:00,3.16464,0.9230200000000001,3.2965,0.19824000000000003,0.05782,0.20650000000000002,2.9664,0.8652000000000001,3.09,2.19504,0.64022,2.2865,0.19824000000000003,0.05782,0.20650000000000002,1.9968,0.5824,2.08
2019-09-02 00:00:00,2.95008,0.8604400000000001,3.073,0.20448000000000002,0.059640000000000006,0.213,2.7456,0.8008000000000001,2.86,2.07648,0.6056400000000001,2.163,0.20448000000000002,0.059640000000000006,0.213,1.8719999999999999,0.546,1.9500000000000002
2019-09-02 00:30:00,2.77728,0.8100400000000001,2.893,0.20448000000000002,0.059640000000000006,0.213,2.5728,0.7504000000000001,2.68,1.96128,0.57204,2.043,0.20448000000000002,0.059640000000000006,0.213,1.7568000000000001,0.5124000000000001,1.83
2019-09-02 01:00:00,2.69088,0.7848400000000001,2.803,0.20448000000000002,0.059640000000000006,0.213,2.4864,0.7252000000000001,2.59,1.90368,0.5552400000000001,1.983,0.20448000000000002,0.059640000000000006,0.213,1.6992,0.49560000000000004,1.77
2019-09-02 01:30:00,2.7096,0.7903,2.8225,0.19440000000000002,0.0567,0.2025,2.5152,0.7336,2.62,1.8936000000000002,0.5523,1.9725000000000001,0.19440000000000002,0.0567,0.2025,1.6992,0.49560000000000004,1.77
2019-09-02 02:00:00,2.71824,0.7928200000000001,2.8315,0.20304000000000003,0.05922,0.21150000000000002,2.5152,0.7336,2.62,1.93104,0.56322,2.0115,0.20304000000000003,0.05922,0.21150000000000002,1.728,0.504,1.8
2019-09-02 02:30:00,2.69088,0.7848400000000001,2.803,0.20448000000000002,0.059640000000000006,0.213,2.4864,0.7252000000000001,2.59,1.8940800000000002,0.55244,1.9729999999999999,0.20448000000000002,0.059640000000000006,0.213,1.6896,0.4928,1.76
2019-09-02 03:00:00,2.58528,0.75404,2.693,0.20448000000000002,0.059640000000000006,0.213,2.3808,0.6944,2.48,1.8460800000000002,0.53844,1.923,0.20448000000000002,0.059640000000000006,0.213,1.6416,0.4788,1.71
2019-09-02 03:30:00,2.60496,0.75978,2.7135,0.19536,0.05698,0.20350000000000001,2.4096,0.7028,2.51,1.82736,0.53298,1.9035000000000002,0.19536,0.05698,0.20350000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-09-02 04:00:00,2.60448,0.7596400000000001,2.713,0.20448000000000002,0.059640000000000006,0.213,2.4,0.7000000000000001,2.5,1.8364800000000001,0.53564,1.913,0.20448000000000002,0.059640000000000006,0.213,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-09-02 04:30:00,2.64288,0.7708400000000001,2.753,0.20448000000000002,0.059640000000000006,0.213,2.4384,0.7112,2.54,1.86528,0.5440400000000001,1.943,0.20448000000000002,0.059640000000000006,0.213,1.6608,0.4844,1.73
2019-09-02 05:00:00,2.76768,0.8072400000000001,2.883,0.20448000000000002,0.059640000000000006,0.213,2.5632,0.7476,2.67,1.93248,0.56364,2.013,0.20448000000000002,0.059640000000000006,0.213,1.728,0.504,1.8
2019-09-02 05:30:00,2.92272,0.8524600000000001,3.0445,0.19632000000000002,0.057260000000000005,0.20450000000000002,2.7264,0.7952,2.84,2.01072,0.5864600000000001,2.0945,0.19632000000000002,0.057260000000000005,0.20450000000000002,1.8144,0.5292,1.8900000000000001
2019-09-02 06:00:00,3.06576,0.8941800000000001,3.1935000000000002,0.20496,0.05978000000000001,0.21350000000000002,2.8608000000000002,0.8344,2.98,2.11536,0.6169800000000001,2.2035,0.20496,0.05978000000000001,0.21350000000000002,1.9104,0.5572,1.99
2019-09-02 06:30:00,3.468,1.0115,3.6125,0.20400000000000001,0.059500000000000004,0.21250000000000002,3.2640000000000002,0.9520000000000001,3.4,2.3736,0.6923,2.4725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.1696,0.6328,2.26
2019-09-02 07:00:00,3.75984,1.09662,3.9165,0.20784000000000002,0.06062000000000001,0.2165,3.552,1.036,3.7,2.57904,0.7522200000000001,2.6865,0.20784000000000002,0.06062000000000001,0.2165,2.3712,0.6916,2.47
2019-09-02 07:30:00,4.17216,1.21688,4.346,0.20736000000000002,0.060480000000000006,0.216,3.9648,1.1564,4.13,2.84736,0.8304800000000001,2.966,0.20736000000000002,0.060480000000000006,0.216,2.64,0.77,2.75
2019-09-02 08:00:00,4.356,1.2705,4.5375,0.228,0.0665,0.23750000000000002,4.128,1.204,4.3,2.964,0.8645,3.0875,0.228,0.0665,0.23750000000000002,2.7359999999999998,0.798,2.85
2019-09-02 08:30:00,4.49232,1.31026,4.6795,0.23952,0.06986,0.2495,4.2528,1.2404,4.43,3.03312,0.8846600000000001,3.1595,0.23952,0.06986,0.2495,2.7936,0.8148000000000001,2.91
2019-09-02 09:00:00,4.63296,1.35128,4.8260000000000005,0.24576000000000003,0.07168000000000001,0.256,4.3872,1.2796,4.57,3.11616,0.90888,3.246,0.24576000000000003,0.07168000000000001,0.256,2.8704,0.8372,2.99
2019-09-02 09:30:00,4.74,1.3825,4.9375,0.2472,0.0721,0.2575,4.4928,1.3104,4.68,3.1656,0.9233,3.2975,0.2472,0.0721,0.2575,2.9184,0.8512000000000001,3.04
2019-09-02 10:00:00,4.6728000000000005,1.3629,4.8675,0.2664,0.0777,0.2775,4.4064,1.2852000000000001,4.59,3.1176,0.9093,3.2475,0.2664,0.0777,0.2775,2.8512,0.8316,2.9699999999999998
2019-09-02 10:30:00,4.53696,1.32328,4.726,0.24576000000000003,0.07168000000000001,0.256,4.2912,1.2516,4.47,3.11616,0.90888,3.246,0.24576000000000003,0.07168000000000001,0.256,2.8704,0.8372,2.99
2019-09-02 11:00:00,4.24656,1.23858,4.4235,0.23376000000000002,0.06818,0.24350000000000002,4.0128,1.1703999999999999,4.18,3.12336,0.9109800000000001,3.2535,0.23376000000000002,0.06818,0.24350000000000002,2.8896,0.8428,3.01
2019-09-02 11:30:00,4.3872,1.2796,4.57,0.22080000000000002,0.0644,0.23,4.1664,1.2152,4.34,3.216,0.9380000000000001,3.35,0.22080000000000002,0.0644,0.23,2.9952,0.8736,3.12
2019-09-02 12:00:00,4.33488,1.26434,4.5155,0.23568000000000003,0.06874000000000001,0.24550000000000002,4.0992,1.1956,4.27,3.18288,0.92834,3.3155,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.9472,0.8596,3.07
2019-09-02 12:30:00,4.34208,1.26644,4.523,0.22368000000000002,0.06524,0.233,4.1184,1.2012,4.29,3.19008,0.93044,3.323,0.22368000000000002,0.06524,0.233,2.9664,0.8652000000000001,3.09
2019-09-02 13:00:00,4.28832,1.25076,4.467,0.22752000000000003,0.06636,0.23700000000000002,4.0608,1.1844000000000001,4.23,3.14592,0.91756,3.277,0.22752000000000003,0.06636,0.23700000000000002,2.9184,0.8512000000000001,3.04
2019-09-02 13:30:00,4.30368,1.2552400000000001,4.483,0.20448000000000002,0.059640000000000006,0.213,4.0992,1.1956,4.27,3.15168,0.9192400000000001,3.283,0.20448000000000002,0.059640000000000006,0.213,2.9472,0.8596,3.07
2019-09-02 14:00:00,4.32096,1.26028,4.501,0.21216000000000002,0.061880000000000004,0.221,4.1088000000000005,1.1984,4.28,3.15936,0.9214800000000001,3.291,0.21216000000000002,0.061880000000000004,0.221,2.9472,0.8596,3.07
