Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-14 22:30:00,0.92,0.0,0.92,0.0,0.0,0.0,0.92,0.0,0.92
2019-04-14 23:00:00,0.84,0.0,0.84,0.0,0.0,0.0,0.84,0.0,0.84
2019-04-14 23:30:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76
2019-04-15 00:00:00,0.6900000000000001,0.0,0.6900000000000001,0.0,0.0,0.0,0.6900000000000001,0.0,0.6900000000000001
2019-04-15 00:30:00,0.65,0.0,0.65,0.0,0.0,0.0,0.65,0.0,0.65
2019-04-15 01:00:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71
2019-04-15 01:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79
2019-04-15 02:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-15 02:30:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-04-15 03:00:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-04-15 03:30:00,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-04-15 04:00:00,1.08,0.13,1.0877959367,0.0,0.0,0.0,1.08,0.13,1.0877959367
2019-04-15 04:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-04-15 05:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-15 05:30:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-04-15 06:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-04-15 06:30:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1
2019-04-15 07:00:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-15 07:30:00,1.23,0.0,1.23,0.0,0.0,0.0,1.23,0.0,1.23
2019-04-15 08:00:00,1.201,-0.002,1.2010016653,0.001,-0.002,0.0022360680000000003,1.2,0.0,1.2
2019-04-15 08:30:00,1.223,0.129,1.229784534,0.003,-0.001,0.0031622777,1.22,0.13,1.2269066794
2019-04-15 09:00:00,1.063,0.128,1.0706787567,0.023,-0.002,0.023086792800000002,1.04,0.13,1.0480935073
2019-04-15 09:30:00,1.014,0.128,1.0220469657,0.024,-0.002,0.0240831892,0.99,0.13,0.9984988733000001
2019-04-15 10:00:00,0.9450000000000001,0.128,0.9536293829,0.035,-0.002,0.0350570963,0.91,0.13,0.9192388155000001
2019-04-15 10:30:00,0.9390000000000001,0.124,0.9471520469,0.029,-0.006,0.0296141858,0.91,0.13,0.9192388155000001
2019-04-15 11:00:00,0.885,0.129,0.8943522796000001,0.045,-0.001,0.0450111097,0.84,0.13,0.85
2019-04-15 11:30:00,0.847,-0.001,0.8470005903000001,0.047,-0.001,0.0470106371,0.8,0.0,0.8
2019-04-15 12:00:00,0.749,-0.001,0.7490006676000001,0.059000000000000004,-0.001,0.059008474000000005,0.6900000000000001,0.0,0.6900000000000001
2019-04-15 12:30:00,0.679,-0.005,0.6790184092,0.069,-0.005,0.06918092220000001,0.61,0.0,0.61
2019-04-15 13:00:00,0.68,0.129,0.6921278784,0.07,-0.001,0.07000714250000001,0.61,0.13,0.6236986452000001
2019-04-15 13:30:00,0.7000000000000001,0.128,0.7116066329,0.06,-0.002,0.0600333241,0.64,0.13,0.6530696747
2019-04-15 14:00:00,0.657,0.128,0.6693526724000001,0.057,-0.002,0.0570350769,0.6000000000000001,0.13,0.6139218191
2019-04-15 14:30:00,0.632,-0.001,0.6320007911000001,0.062,-0.001,0.062008064,0.5700000000000001,0.0,0.5700000000000001
2019-04-15 15:00:00,0.743,0.129,0.7541153758,0.043000000000000003,-0.001,0.0430116263,0.7000000000000001,0.13,0.7119691005000001
2019-04-15 15:30:00,0.779,0.129,0.7896087639,0.029,-0.001,0.029017236300000002,0.75,0.13,0.7611832894
2019-04-15 16:00:00,0.791,0.0,0.791,0.031,0.0,0.031,0.76,0.0,0.76
2019-04-15 16:30:00,0.742,-0.019,0.7422432216,0.07200000000000001,-0.019,0.0744647568,0.67,0.0,0.67
2019-04-15 17:00:00,0.927,0.111,0.9336219792,0.057,-0.019,0.060083275500000005,0.87,0.13,0.8796590248
2019-04-15 17:30:00,1.002,0.11,1.0080198411,0.052000000000000005,-0.02,0.0557135531,0.9500000000000001,0.13,0.9588534820000001
2019-04-15 18:00:00,1.097,0.11,1.1025012472,0.047,-0.02,0.0510783712,1.05,0.13,1.0580170131
2019-04-15 18:30:00,1.235,0.107,1.2396265567,0.035,-0.023,0.0418807832,1.2,0.13,1.2070211266
2019-04-15 19:00:00,1.287,0.111,1.2917778447,0.037,-0.019,0.0415932687,1.25,0.13,1.2567418191
2019-04-15 19:30:00,1.258,0.113,1.2630649231,0.038,-0.017,0.0416293166,1.22,0.13,1.2269066794
2019-04-15 20:00:00,1.255,0.113,1.2600769818,0.035,-0.017,0.0389101529,1.22,0.13,1.2269066794
2019-04-15 20:30:00,1.246,0.114,1.2512042199,0.036000000000000004,-0.016,0.039395431200000004,1.21,0.13,1.2169634341
2019-04-15 21:00:00,1.194,0.109,1.1989649703,0.034,-0.021,0.0399624824,1.16,0.13,1.167261753
2019-04-15 21:30:00,1.126,0.113,1.1316558664,0.036000000000000004,-0.017,0.039812058500000004,1.09,0.13,1.09772492
2019-04-15 22:00:00,1.087,0.154,1.0978547263,0.037,-0.016,0.0403112887,1.05,0.17,1.063672882
2019-04-15 22:30:00,0.976,-0.017,0.9761480421000001,0.036000000000000004,-0.017,0.039812058500000004,0.9400000000000001,0.0,0.9400000000000001
2019-04-15 23:00:00,0.857,0.152,0.8703752064,0.037,-0.018000000000000002,0.041146081200000004,0.8200000000000001,0.17,0.8374365648000001
2019-04-15 23:30:00,0.737,-0.017,0.7371960391,0.037,-0.017,0.0407185461,0.7000000000000001,0.0,0.7000000000000001
2019-04-16 00:00:00,0.684,-0.018000000000000002,0.6842368011000001,0.034,-0.018000000000000002,0.038470768100000004,0.65,0.0,0.65
2019-04-17 00:30:00,0.656,-0.018000000000000002,0.6562469048,0.036000000000000004,-0.018000000000000002,0.0402492236,0.62,0.0,0.62
2019-04-17 01:00:00,0.667,-0.018000000000000002,0.6672428344,0.037,-0.018000000000000002,0.041146081200000004,0.63,0.0,0.63
2019-04-17 01:30:00,0.757,-0.018000000000000002,0.7572139724,0.037,-0.018000000000000002,0.041146081200000004,0.72,0.0,0.72
2019-04-17 02:00:00,1.118,0.112,1.1235960128,0.038,-0.018000000000000002,0.0420475921,1.08,0.13,1.0877959367
2019-04-17 02:30:00,1.117,-0.017,1.1171293569,0.037,-0.017,0.0407185461,1.08,0.0,1.08
2019-04-17 03:00:00,1.057,-0.017,1.0571366988,0.037,-0.017,0.0407185461,1.02,0.0,1.02
2019-04-17 03:30:00,1.058,-0.017,1.0581365696,0.038,-0.017,0.0416293166,1.02,0.0,1.02
2019-04-17 04:00:00,0.988,-0.018000000000000002,0.988163954,0.038,-0.018000000000000002,0.0420475921,0.9500000000000001,0.0,0.9500000000000001
2019-04-17 04:30:00,0.9390000000000001,-0.016,0.9391363053,0.039,-0.016,0.0421544778,0.9,0.0,0.9
2019-04-17 05:00:00,0.908,-0.016,0.9081409582000001,0.038,-0.016,0.0412310563,0.87,0.0,0.87
2019-04-17 05:30:00,0.908,-0.016,0.9081409582000001,0.038,-0.016,0.0412310563,0.87,0.0,0.87
2019-04-17 06:00:00,0.917,-0.016,0.9171395750000001,0.037,-0.016,0.0403112887,0.88,0.0,0.88
2019-04-17 06:30:00,1.037,-0.017,1.0371393349,0.037,-0.017,0.0407185461,1.0,0.0,1.0
2019-04-17 07:00:00,1.089,-0.017,1.0891326825,0.039,-0.017,0.0425440948,1.05,0.0,1.05
2019-04-17 07:30:00,1.159,-0.018000000000000002,1.1591397672000001,0.039,-0.018000000000000002,0.0429534632,1.12,0.0,1.12
2019-04-17 08:00:00,1.181,0.11900000000000001,1.186980202,0.041,-0.021,0.046065171200000005,1.1400000000000001,0.14,1.1485643212
2019-04-17 08:30:00,1.157,0.122,1.1634143716,0.047,-0.018000000000000002,0.0503289181,1.11,0.14,1.1187939935
2019-04-17 09:00:00,0.99,0.121,0.9973670337,0.06,-0.019,0.0629364759,0.93,0.14,0.9404786016000001
2019-04-17 09:30:00,0.97,0.121,0.9775177748,0.06,-0.019,0.0629364759,0.91,0.14,0.9207062507
2019-04-17 10:00:00,0.89,0.12,0.8980534505000001,0.07,-0.02,0.0728010989,0.8200000000000001,0.14,0.8318653737
2019-04-17 10:30:00,0.856,0.116,0.8638240562,0.076,-0.024,0.0796994354,0.78,0.14,0.7924645102000001
2019-04-17 11:00:00,0.868,0.12,0.8762556705000001,0.078,-0.02,0.0805232886,0.79,0.14,0.8023091673
2019-04-17 11:30:00,0.807,0.12,0.8158731519,0.077,-0.02,0.0795550124,0.73,0.14,0.7433034374
2019-04-17 12:00:00,0.776,0.11900000000000001,0.7850713343,0.08600000000000001,-0.021,0.08852683210000001,0.6900000000000001,0.14,0.7040596566
2019-04-17 12:30:00,0.77,0.115,0.7785403008,0.08,-0.025,0.0838152731,0.6900000000000001,0.14,0.7040596566
2019-04-17 13:00:00,0.798,0.11900000000000001,0.8068240205,0.068,-0.021,0.0711688134,0.73,0.14,0.7433034374
2019-04-17 13:30:00,0.794,0.12,0.8030168118000001,0.064,-0.02,0.0670522185,0.73,0.14,0.7433034374
2019-04-17 14:00:00,0.734,0.11900000000000001,0.743583889,0.074,-0.021,0.0769220385,0.66,0.14,0.6746851117
2019-04-17 14:30:00,0.6940000000000001,0.11900000000000001,0.7041285394,0.074,-0.021,0.0769220385,0.62,0.14,0.6356099433
2019-04-17 15:00:00,0.654,0.11900000000000001,0.6647382944,0.084,-0.021,0.0865852181,0.5700000000000001,0.14,0.5869412236
2019-04-17 15:30:00,0.71,0.11800000000000001,0.7197388415,0.08,-0.022,0.08296987410000001,0.63,0.14,0.645368112
2019-04-17 16:00:00,0.685,0.11800000000000001,0.6950892029,0.085,-0.022,0.0878009112,0.6000000000000001,0.14,0.6161168720000001
2019-04-17 16:30:00,0.676,0.115,0.6857120387,0.076,-0.025,0.0800062498,0.6000000000000001,0.14,0.6161168720000001
2019-04-17 17:00:00,0.774,0.11800000000000001,0.7829431652000001,0.074,-0.022,0.0772010363,0.7000000000000001,0.14,0.7138627319
2019-04-17 17:30:00,0.833,0.11900000000000001,0.8414570696,0.063,-0.021,0.0664078309,0.77,0.14,0.7826237921
2019-04-17 18:00:00,1.001,0.11900000000000001,1.0080486099,0.051000000000000004,-0.021,0.0551543289,0.9500000000000001,0.14,0.9602603814
2019-04-17 18:30:00,1.087,0.126,1.0942783010000001,0.037,-0.024,0.0441021541,1.05,0.15,1.0606601718
2019-04-17 19:00:00,1.184,0.12,1.1900655444,0.034,-0.02,0.0394461658,1.15,0.14,1.158490397
2019-04-17 19:30:00,1.213,0.12,1.2189212444,0.033,-0.02,0.0385875628,1.18,0.14,1.1882760622
2019-04-17 20:00:00,1.192,0.121,1.1981256195,0.032,-0.019,0.0372155881,1.16,0.14,1.1684177335
2019-04-17 20:30:00,1.213,0.122,1.2191197644,0.033,-0.018000000000000002,0.037589892300000004,1.18,0.14,1.1882760622
2019-04-17 21:00:00,1.16,0.129,1.1671508043,0.03,-0.021,0.0366196668,1.13,0.15,1.1399122773
2019-04-17 21:30:00,1.091,0.129,1.0986000182,0.001,-0.001,0.0014142136,1.09,0.13,1.09772492
2019-04-17 22:00:00,1.09,0.13,1.09772492,0.0,0.0,0.0,1.09,0.13,1.09772492
2019-04-17 22:30:00,1.03,0.13,1.0381714695,0.0,0.0,0.0,1.03,0.13,1.0381714695
2019-04-17 23:00:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88
2019-04-17 23:30:00,0.737,-0.015,0.7371526301,0.027,-0.015,0.030886890400000002,0.71,0.0,0.71
2019-04-18 00:00:00,0.615,-0.018000000000000002,0.6152633582,0.035,-0.018000000000000002,0.0393573373,0.58,0.0,0.58
2019-04-18 00:30:00,0.603,-0.018000000000000002,0.6032685969,0.033,-0.018000000000000002,0.037589892300000004,0.5700000000000001,0.0,0.5700000000000001
2019-04-18 01:00:00,0.605,-0.018000000000000002,0.6052677094000001,0.035,-0.018000000000000002,0.0393573373,0.5700000000000001,0.0,0.5700000000000001
2019-04-18 01:30:00,0.6880000000000001,-0.01,0.6880726706,0.018000000000000002,-0.01,0.0205912603,0.67,0.0,0.67
2019-04-18 02:00:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-04-18 02:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-04-18 03:00:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-04-18 03:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2019-04-18 04:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2019-04-18 04:30:00,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2019-04-18 05:00:00,0.87,0.0,0.87,0.0,0.0,0.0,0.87,0.0,0.87
2019-04-18 05:30:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86
2019-04-18 06:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001
2019-04-18 06:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2019-04-18 07:00:00,0.96,0.13,0.9687620967,0.0,0.0,0.0,0.96,0.13,0.9687620967
2019-04-18 07:30:00,1.04,0.13,1.0480935073,0.0,0.0,0.0,1.04,0.13,1.0480935073
2019-04-18 08:00:00,1.089,0.11800000000000001,1.0953743652,0.019,-0.012,0.0224722051,1.07,0.13,1.0778682665
2019-04-18 08:30:00,1.149,0.11,1.1542534384,0.049,-0.02,0.0529244745,1.1,0.13,1.107655181
2019-04-18 09:00:00,0.919,0.109,0.9254415163,0.059000000000000004,-0.021,0.0626258732,0.86,0.13,0.8697700846
2019-04-18 09:30:00,0.854,0.11800000000000001,0.8621136816,0.054,-0.022,0.0583095189,0.8,0.14,0.8121576202
2019-04-18 10:00:00,0.863,0.108,0.8697315678,0.063,-0.022,0.0667308025,0.8,0.13,0.8104936767
2019-04-18 10:30:00,0.774,0.10400000000000001,0.7809558246,0.074,-0.026000000000000002,0.0784346862,0.7000000000000001,0.13,0.7119691005000001
2019-04-18 11:00:00,0.755,0.107,0.7625444249000001,0.065,-0.023,0.0689492567,0.6900000000000001,0.13,0.7021395873
2019-04-18 11:30:00,0.672,0.107,0.680465282,0.082,-0.023,0.0851645466,0.59,0.13,0.6041522987
2019-04-18 12:00:00,0.685,0.107,0.6933065700000001,0.085,-0.023,0.08805679990000001,0.6000000000000001,0.13,0.6139218191
2019-04-18 12:30:00,0.631,0.10300000000000001,0.6393512337,0.101,-0.027,0.10454664030000001,0.53,0.13,0.545710546
2019-04-18 13:00:00,0.681,0.106,0.6892002612,0.081,-0.024,0.08448076700000001,0.6000000000000001,0.13,0.6139218191
2019-04-18 13:30:00,0.735,0.108,0.7428923206,0.065,-0.022,0.0686221539,0.67,0.13,0.6824954212000001
2019-04-18 14:00:00,0.663,0.108,0.6717387885,0.083,-0.022,0.08586617490000001,0.58,0.13,0.5943904441
2019-04-18 14:30:00,0.667,0.108,0.6756870577,0.077,-0.022,0.0800812088,0.59,0.13,0.6041522987
2019-04-18 15:00:00,0.659,0.107,0.6676301371000001,0.079,-0.023,0.0822800097,0.58,0.13,0.5943904441
2019-04-18 15:30:00,0.6980000000000001,0.108,0.7063058827,0.068,-0.022,0.0714702735,0.63,0.13,0.6432728814
2019-04-18 16:00:00,0.616,0.106,0.6250535977,0.08600000000000001,-0.024,0.0892860571,0.53,0.13,0.545710546
2019-04-18 16:30:00,0.683,0.10300000000000001,0.6907228098,0.073,-0.027,0.0778331549,0.61,0.13,0.6236986452000001
2019-04-18 17:00:00,0.747,0.108,0.7547668514,0.067,-0.022,0.0705195008,0.68,0.13,0.6923149572
2019-04-18 17:30:00,0.81,-0.012,0.810088884,0.03,-0.012,0.0323109888,0.78,0.0,0.78
2019-04-18 18:00:00,0.935,0.111,0.9415657173,0.045,-0.019,0.048846699,0.89,0.13,0.8994442729000001
2019-04-18 18:30:00,1.039,0.126,1.0466121536,0.039,-0.024,0.0457930126,1.0,0.15,1.0111874208
2019-04-18 19:00:00,1.084,0.11800000000000001,1.090403595,0.034,-0.022,0.0404969135,1.05,0.14,1.0592922165
2019-04-18 19:30:00,1.158,0.11900000000000001,1.1640983635,0.028,-0.021,0.035,1.13,0.14,1.1386395391
2019-04-18 20:00:00,1.1280000000000001,0.11900000000000001,1.1342596704,0.028,-0.021,0.035,1.1,0.14,1.1088733021
2019-04-18 20:30:00,1.067,0.121,1.0738389078,0.027,-0.019,0.033015148,1.04,0.14,1.0493807698
2019-04-18 21:00:00,1.086,0.117,1.0922843036,0.026000000000000002,-0.023,0.034713109900000004,1.06,0.14,1.0692053124
2019-04-18 21:30:00,1.087,0.121,1.0937138565,0.027,-0.019,0.033015148,1.06,0.14,1.0692053124
2019-04-18 22:00:00,0.979,0.12,0.9863270249,0.029,-0.02,0.0352278299,0.9500000000000001,0.14,0.9602603814
2019-04-18 22:30:00,0.909,0.121,0.9170179933,0.029,-0.019,0.0346698716,0.88,0.14,0.8910667764
2019-04-18 23:00:00,0.8200000000000001,-0.02,0.8202438662,0.03,-0.02,0.0360555128,0.79,0.0,0.79
2019-04-18 23:30:00,0.719,-0.02,0.7192781103,0.029,-0.02,0.0352278299,0.6900000000000001,0.0,0.6900000000000001
2019-04-19 00:00:00,0.638,-0.019,0.6382828527000001,0.028,-0.019,0.0338378486,0.61,0.0,0.61
2019-04-19 00:30:00,0.611,-0.019,0.611295346,0.031,-0.019,0.0363593179,0.58,0.0,0.58
2019-04-19 01:00:00,0.602,-0.019,0.6022997593,0.032,-0.019,0.0372155881,0.5700000000000001,0.0,0.5700000000000001
2019-04-19 01:30:00,0.632,-0.018000000000000002,0.6322562772,0.032,-0.018000000000000002,0.036715119500000004,0.6000000000000001,0.0,0.6000000000000001
2019-04-19 02:00:00,0.883,-0.018000000000000002,0.8831834464,0.033,-0.018000000000000002,0.037589892300000004,0.85,0.0,0.85
2019-04-19 02:30:00,0.923,-0.018000000000000002,0.9231754979000001,0.033,-0.018000000000000002,0.037589892300000004,0.89,0.0,0.89
2019-04-19 03:00:00,0.864,-0.018000000000000002,0.8641874797,0.034,-0.018000000000000002,0.038470768100000004,0.8300000000000001,0.0,0.8300000000000001
2019-04-19 03:30:00,0.833,-0.018000000000000002,0.8331944551,0.033,-0.018000000000000002,0.037589892300000004,0.8,0.0,0.8
2019-04-19 04:00:00,0.785,-0.018000000000000002,0.7852063423000001,0.035,-0.018000000000000002,0.0393573373,0.75,0.0,0.75
2019-04-19 04:30:00,0.785,-0.018000000000000002,0.7852063423000001,0.035,-0.018000000000000002,0.0393573373,0.75,0.0,0.75
2019-04-19 05:00:00,0.747,-0.018000000000000002,0.747216836,0.037,-0.018000000000000002,0.041146081200000004,0.71,0.0,0.71
2019-04-19 05:30:00,0.785,-0.018000000000000002,0.7852063423000001,0.035,-0.018000000000000002,0.0393573373,0.75,0.0,0.75
2019-04-19 06:00:00,0.765,-0.018000000000000002,0.7652117354,0.035,-0.018000000000000002,0.0393573373,0.73,0.0,0.73
2019-04-19 06:30:00,0.8260000000000001,-0.018000000000000002,0.8261961026,0.036000000000000004,-0.018000000000000002,0.0402492236,0.79,0.0,0.79
2019-04-19 07:00:00,0.8190000000000001,-0.018000000000000002,0.8191977783000001,0.039,-0.018000000000000002,0.0429534632,0.78,0.0,0.78
2019-04-19 07:30:00,0.873,-0.019,0.8732067338,0.043000000000000003,-0.019,0.0470106371,0.8300000000000001,0.0,0.8300000000000001
2019-04-19 08:00:00,0.925,-0.022,0.9252615846000001,0.045,-0.022,0.050089919100000005,0.88,0.0,0.88
2019-04-19 08:30:00,0.968,-0.013000000000000001,0.9680872895,0.038,-0.013000000000000001,0.0401621713,0.93,0.0,0.93
2019-04-19 09:00:00,0.871,-0.017,0.8711658855000001,0.051000000000000004,-0.017,0.0537587202,0.8200000000000001,0.0,0.8200000000000001
2019-04-19 09:30:00,0.901,0.109,0.9075692811,0.061,-0.021,0.06451356450000001,0.84,0.13,0.85
2019-04-19 10:00:00,0.899,0.109,0.9055837896000001,0.059000000000000004,-0.021,0.0626258732,0.84,0.13,0.85
2019-04-19 10:30:00,0.866,0.105,0.8723422493,0.056,-0.025,0.0613269924,0.81,0.13,0.8203657721000001
2019-04-19 11:00:00,0.812,0.108,0.8191507798000001,0.062,-0.022,0.0657875368,0.75,0.13,0.7611832894
2019-04-19 11:30:00,0.687,0.109,0.6955932720000001,0.08700000000000001,-0.021,0.08949860330000001,0.6000000000000001,0.13,0.6139218191
2019-04-19 12:00:00,0.624,-0.022,0.6243877001,0.094,-0.022,0.0965401471,0.53,0.0,0.53
2019-04-19 12:30:00,0.717,-0.026000000000000002,0.7174712538,0.08700000000000001,-0.026000000000000002,0.09080198240000001,0.63,0.0,0.63
2019-04-19 13:00:00,0.617,0.107,0.6262092302000001,0.107,-0.023,0.10944404960000001,0.51,0.13,0.5263078947000001
2019-04-19 13:30:00,0.637,0.106,0.6457592431,0.107,-0.024,0.109658561,0.53,0.13,0.545710546
2019-04-19 14:00:00,0.536,0.147,0.5557922274,0.106,-0.023,0.10846658470000001,0.43,0.17,0.4623851209
2019-04-19 14:30:00,0.423,0.218,0.4758707808,0.073,-0.022,0.0762430325,0.35000000000000003,0.24,0.4243819035
2019-04-19 15:00:00,0.468,0.147,0.49054357600000004,0.098,-0.023,0.10066280350000001,0.37,0.17,0.4071854614
2019-04-19 15:30:00,0.534,0.107,0.5446145426,0.094,-0.023,0.0967729301,0.44,0.13,0.4588027899
2019-04-19 16:00:00,0.516,0.158,0.5396480334,0.076,-0.022,0.0791201618,0.44,0.18,0.47539457300000004
2019-04-19 16:30:00,0.588,-0.026000000000000002,0.5885745492000001,0.078,-0.026000000000000002,0.0822192192,0.51,0.0,0.51
2019-04-19 17:00:00,0.68,0.11800000000000001,0.6901622998,0.07,-0.022,0.0733757453,0.61,0.14,0.6258594091
2019-04-19 17:30:00,0.861,0.11800000000000001,0.8690483301,0.061,-0.022,0.0648459713,0.8,0.14,0.8121576202
2019-04-19 18:00:00,0.929,0.11900000000000001,0.9365906256000001,0.049,-0.021,0.053310411700000004,0.88,0.14,0.8910667764
2019-04-19 18:30:00,0.9580000000000001,0.106,0.9638464608,0.038,-0.024,0.0449444101,0.92,0.13,0.9291393867000001
2019-04-19 19:00:00,0.993,0.109,0.9989644638,0.033,-0.021,0.0391152144,0.96,0.13,0.9687620967
2019-04-19 19:30:00,1.027,0.109,1.032768125,0.027,-0.021,0.034205262800000004,1.0,0.13,1.0084145973
2019-04-19 20:00:00,0.994,0.109,0.9999584991,0.024,-0.021,0.0318904374,0.97,0.13,0.9786725704
2019-04-19 20:30:00,1.024,0.11,1.0298912564,0.024,-0.02,0.0312409987,1.0,0.13,1.0084145973
2019-04-19 21:00:00,1.025,0.107,1.0305697453,0.025,-0.023,0.0339705755,1.0,0.13,1.0084145973
2019-04-19 21:30:00,0.968,0.111,0.9743433686,0.028,-0.019,0.0338378486,0.9400000000000001,0.13,0.9489467846
2019-04-19 22:00:00,0.879,0.112,0.8861066527,0.029,-0.018000000000000002,0.034132096300000005,0.85,0.13,0.8598837131
2019-04-19 22:30:00,0.856,-0.018000000000000002,0.8561892314,0.026000000000000002,-0.018000000000000002,0.0316227766,0.8300000000000001,0.0,0.8300000000000001
2019-04-19 23:00:00,0.777,0.111,0.7848885271,0.027,-0.019,0.033015148,0.75,0.13,0.7611832894
2019-04-19 23:30:00,0.6920000000000001,-0.019,0.6922607890000001,0.032,-0.019,0.0372155881,0.66,0.0,0.66
2019-04-20 00:00:00,0.5730000000000001,-0.019,0.5733149222,0.033,-0.019,0.0380788655,0.54,0.0,0.54
2019-04-21 00:30:00,0.604,-0.019,0.6042987672,0.034,-0.019,0.0389486842,0.5700000000000001,0.0,0.5700000000000001
2019-04-21 01:00:00,0.585,-0.019,0.5853084657000001,0.035,-0.019,0.0398246155,0.55,0.0,0.55
2019-04-21 01:30:00,0.635,-0.018000000000000002,0.6352550669,0.035,-0.018000000000000002,0.0393573373,0.6000000000000001,0.0,0.6000000000000001
2019-04-21 02:00:00,0.836,-0.018000000000000002,0.8361937575,0.036000000000000004,-0.018000000000000002,0.0402492236,0.8,0.0,0.8
2019-04-21 02:30:00,0.8250000000000001,-0.019,0.8252187589000001,0.035,-0.019,0.0398246155,0.79,0.0,0.79
2019-04-21 03:00:00,0.766,-0.018000000000000002,0.7662114591,0.036000000000000004,-0.018000000000000002,0.0402492236,0.73,0.0,0.73
2019-04-21 03:30:00,0.766,-0.018000000000000002,0.7662114591,0.036000000000000004,-0.018000000000000002,0.0402492236,0.73,0.0,0.73
2019-04-21 04:00:00,0.717,-0.017,0.7172015059,0.037,-0.017,0.0407185461,0.68,0.0,0.68
2019-04-21 04:30:00,0.6970000000000001,-0.017,0.6972072862,0.037,-0.017,0.0407185461,0.66,0.0,0.66
2019-04-21 05:00:00,0.657,-0.017,0.6572199023,0.037,-0.017,0.0407185461,0.62,0.0,0.62
2019-04-21 05:30:00,0.687,-0.017,0.6872103026,0.037,-0.017,0.0407185461,0.65,0.0,0.65
2019-04-21 06:00:00,0.636,-0.017,0.6362271607000001,0.036000000000000004,-0.017,0.039812058500000004,0.6000000000000001,0.0,0.6000000000000001
2019-04-21 06:30:00,0.726,-0.018000000000000002,0.7262231062000001,0.036000000000000004,-0.018000000000000002,0.0402492236,0.6900000000000001,0.0,0.6900000000000001
2019-04-21 07:00:00,0.739,-0.018000000000000002,0.7392191827,0.039,-0.018000000000000002,0.0429534632,0.7000000000000001,0.0,0.7000000000000001
2019-04-21 07:30:00,0.793,-0.019,0.793227584,0.043000000000000003,-0.019,0.0470106371,0.75,0.0,0.75
2019-04-21 08:00:00,0.888,-0.023,0.8882978104,0.048,-0.023,0.0532259335,0.84,0.0,0.84
2019-04-21 08:30:00,0.9380000000000001,-0.02,0.9382131954,0.058,-0.02,0.061351446600000005,0.88,0.0,0.88
2019-04-21 09:00:00,0.926,-0.021,0.9262380903,0.066,-0.021,0.06926037830000001,0.86,0.0,0.86
2019-04-21 09:30:00,0.875,0.108,0.8816399492,0.075,-0.022,0.07816009210000001,0.8,0.13,0.8104936767
2019-04-21 10:00:00,0.87,0.106,0.8764336826,0.08,-0.024,0.0835224521,0.79,0.13,0.800624756
2019-04-21 10:30:00,0.795,0.10300000000000001,0.8016445596,0.085,-0.027,0.0891852006,0.71,0.13,0.7218032973
2019-04-21 11:00:00,0.749,0.107,0.7566042559,0.089,-0.023,0.09192388160000001,0.66,0.13,0.6726812024000001
2019-04-21 11:30:00,0.709,0.106,0.7168800458,0.099,-0.024,0.1018675611,0.61,0.13,0.6236986452000001
2019-04-21 12:00:00,0.714,0.108,0.7221218734,0.10400000000000001,-0.022,0.10630145810000001,0.61,0.13,0.6236986452000001
2019-04-21 12:30:00,0.744,0.10400000000000001,0.7512336521,0.10400000000000001,-0.026000000000000002,0.10720074630000001,0.64,0.13,0.6530696747
2019-04-21 13:00:00,0.746,0.107,0.7536345268,0.106,-0.023,0.10846658470000001,0.64,0.13,0.6530696747
