Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-09 20:00:00,1.82,-0.58,1.9101832373,0.0,0.0,0.0,1.82,-0.58,1.9101832373,1.8900000000000001,0.65,1.9986495441,0.0,0.0,0.0,1.8900000000000001,0.65,1.9986495441
2019-11-09 20:30:00,1.7004800000000002,-0.5998600000000001,1.8031817019,0.00048000000000000007,0.00014000000000000001,0.0005,1.7000000000000002,-0.6000000000000001,1.8027756377,1.82048,0.60014,1.9168503984,0.00048000000000000007,0.00014000000000000001,0.0005,1.82,0.6000000000000001,1.9163506986
2019-11-09 21:00:00,1.6824,-0.5893,1.7826228569,0.0024000000000000002,0.0007,0.0025,1.6800000000000002,-0.59,1.7805897899,1.7124000000000001,0.6207,1.8214231386000002,0.0024000000000000002,0.0007,0.0025,1.71,0.62,1.8189282559
2019-11-09 21:30:00,1.65048,0.00014000000000000001,1.6504800059,0.00048000000000000007,0.00014000000000000001,0.0005,1.65,0.0,1.65,1.65048,0.00014000000000000001,1.6504800059,0.00048000000000000007,0.00014000000000000001,0.0005,1.65,0.0,1.65
2019-11-09 22:00:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-11-09 22:30:00,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2019-11-09 23:00:00,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-11-09 23:30:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-11-10 00:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-11-10 00:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-11-10 01:00:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2019-11-10 01:30:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-11-10 02:00:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-11-10 02:30:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-11-10 03:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-11-10 03:30:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-11-10 04:00:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19
2019-11-10 04:30:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-11-10 05:00:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-11-10 05:30:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-11-10 06:00:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-11-10 06:30:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-11-10 07:00:00,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33,1.33,0.0,1.33,0.0,0.0,0.0,1.33,0.0,1.33
2019-11-10 07:30:00,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2019-11-10 08:00:00,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0.0,1.4
2019-11-10 08:30:00,1.4,-0.6000000000000001,1.5231546212,0.0,0.0,0.0,1.4,-0.6000000000000001,1.5231546212,1.49,0.61,1.6100310556,0.0,0.0,0.0,1.49,0.61,1.6100310556
2019-11-10 09:00:00,1.48,-0.6000000000000001,1.5969971822,0.0,0.0,0.0,1.48,-0.6000000000000001,1.5969971822,1.6,0.63,1.7195638982,0.0,0.0,0.0,1.6,0.63,1.7195638982
2019-11-10 09:30:00,1.54,-0.58,1.6456001945,0.0,0.0,0.0,1.54,-0.58,1.6456001945,1.65,0.63,1.7661823235,0.0,0.0,0.0,1.65,0.63,1.7661823235
2019-11-10 10:00:00,1.54,-0.6000000000000001,1.6527552753,0.0,0.0,0.0,1.54,-0.6000000000000001,1.6527552753,1.65,0.61,1.7591475208,0.0,0.0,0.0,1.65,0.61,1.7591475208
2019-11-10 10:30:00,1.43,-0.58,1.543146137,0.0,0.0,0.0,1.43,-0.58,1.543146137,1.54,0.63,1.6638810054,0.0,0.0,0.0,1.54,0.63,1.6638810054
2019-11-10 11:00:00,1.3599999999999999,-0.59,1.4824641648,0.0,0.0,0.0,1.3599999999999999,-0.59,1.4824641648,1.47,0.63,1.5993123522000001,0.0,0.0,0.0,1.47,0.63,1.5993123522000001
2019-11-10 11:30:00,1.36192,-0.5894400000000001,1.4840032345,0.0019200000000000003,0.0005600000000000001,0.002,1.3599999999999999,-0.59,1.4824641648,1.35192,0.63056,1.4917418007,0.0019200000000000003,0.0005600000000000001,0.002,1.35,0.63,1.4897650822
2019-11-10 12:00:00,1.36096,0.00028000000000000003,1.3609600288,0.0009600000000000001,0.00028000000000000003,0.001,1.3599999999999999,0.0,1.3599999999999999,1.3509600000000002,0.00028000000000000003,1.350960029,0.0009600000000000001,0.00028000000000000003,0.001,1.35,0.0,1.35
2019-11-10 12:30:00,1.41144,0.13042,1.4174527329,0.00144,0.00042,0.0015,1.4100000000000001,0.13,1.4159802259,1.41144,0.13042,1.4174527329,0.00144,0.00042,0.0015,1.4100000000000001,0.13,1.4159802259
2019-11-10 13:00:00,1.36096,-0.12972,1.3671281579,0.0009600000000000001,0.00028000000000000003,0.001,1.3599999999999999,-0.13,1.366199107,1.36096,-0.12972,1.3671281579,0.0009600000000000001,0.00028000000000000003,0.001,1.3599999999999999,-0.13,1.366199107
2019-11-10 13:30:00,1.46,-0.13,1.4657762449,0.0,0.0,0.0,1.46,-0.13,1.4657762449,1.46,-0.13,1.4657762449,0.0,0.0,0.0,1.46,-0.13,1.4657762449
2019-11-10 14:00:00,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-11-10 14:30:00,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-11-10 15:00:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57
2019-11-10 15:30:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-11-10 16:00:00,1.62,-0.59,1.724093965,0.0,0.0,0.0,1.62,-0.59,1.724093965,1.67,0.6000000000000001,1.774514018,0.0,0.0,0.0,1.67,0.6000000000000001,1.774514018
2019-11-10 16:30:00,1.82,0.13,1.8246369502,0.0,0.0,0.0,1.82,0.13,1.8246369502,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001
2019-11-10 17:00:00,2.09,0.13,2.0940391591,0.0,0.0,0.0,2.09,0.13,2.0940391591,2.09,0.13,2.0940391591,0.0,0.0,0.0,2.09,0.13,2.0940391591
2019-11-10 17:30:00,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545
2019-11-10 18:00:00,2.15,0.13,2.1539266468,0.0,0.0,0.0,2.15,0.13,2.1539266468,2.15,0.13,2.1539266468,0.0,0.0,0.0,2.15,0.13,2.1539266468
2019-11-10 18:30:00,2.04,0.13,2.0441379601,0.0,0.0,0.0,2.04,0.13,2.0441379601,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155
2019-11-10 19:00:00,1.98,0.13,1.9842630874,0.0,0.0,0.0,1.98,0.13,1.9842630874,1.98,0.13,1.9842630874,0.0,0.0,0.0,1.98,0.13,1.9842630874
2019-11-10 19:30:00,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-11-10 20:00:00,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79
2019-11-10 20:30:00,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-11-10 21:00:00,1.62,-0.61,1.7310401497,0.0,0.0,0.0,1.62,-0.61,1.7310401497,1.6800000000000002,0.59,1.7805897899,0.0,0.0,0.0,1.6800000000000002,0.59,1.7805897899
2019-11-10 21:30:00,1.6,0.48,1.6704490414,0.0,0.0,0.0,1.6,0.48,1.6704490414,1.58,-0.48,1.6513025162,0.0,0.0,0.0,1.58,-0.48,1.6513025162
2019-11-10 22:00:00,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49,1.49,0.0,1.49,0.0,0.0,0.0,1.49,0.0,1.49
2019-11-10 22:30:00,1.3900000000000001,-0.67,1.5430489298999999,0.0,0.0,0.0,1.3900000000000001,-0.67,1.5430489298999999,1.44,0.56,1.5450566333,0.0,0.0,0.0,1.44,0.56,1.5450566333
2019-11-10 23:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32
2019-11-10 23:30:00,1.15,-0.62,1.3064838307,0.0,0.0,0.0,1.15,-0.62,1.3064838307,1.22,0.55,1.3382451196,0.0,0.0,0.0,1.22,0.55,1.3382451196
2019-11-11 00:00:00,1.03,-0.65,1.2179490958,0.0,0.0,0.0,1.03,-0.65,1.2179490958,1.13,0.53,1.2481185841,0.0,0.0,0.0,1.13,0.53,1.2481185841
2019-11-11 00:30:00,0.96,-0.68,1.1764352936,0.0,0.0,0.0,0.96,-0.68,1.1764352936,1.06,0.5,1.1720068259,0.0,0.0,0.0,1.06,0.5,1.1720068259
2019-11-11 01:00:00,1.02,-0.72,1.2485191228,0.0,0.0,0.0,1.02,-0.72,1.2485191228,1.12,0.45,1.2070211266,0.0,0.0,0.0,1.12,0.45,1.2070211266
2019-11-11 01:30:00,1.11048,-0.25986000000000004,1.1404793071000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.11,-0.26,1.1400438588,1.12048,-0.019860000000000003,1.1206559909,0.00048000000000000007,0.00014000000000000001,0.0005,1.12,-0.02,1.1201785572
2019-11-11 02:00:00,1.08144,-0.12958,1.0891755827,0.00144,0.00042,0.0015,1.08,-0.13,1.0877959367,1.07144,-0.12958,1.0792472607999999,0.00144,0.00042,0.0015,1.07,-0.13,1.0778682665
2019-11-11 02:30:00,1.07096,-0.12972,1.0787875602,0.0009600000000000001,0.00028000000000000003,0.001,1.07,-0.13,1.0778682665,1.07096,-0.12972,1.0787875602,0.0009600000000000001,0.00028000000000000003,0.001,1.07,-0.13,1.0778682665
2019-11-11 03:00:00,1.05096,-0.12972,1.0589354088,0.0009600000000000001,0.00028000000000000003,0.001,1.05,-0.13,1.0580170131,1.05096,-0.12972,1.0589354088,0.0009600000000000001,0.00028000000000000003,0.001,1.05,-0.13,1.0580170131
2019-11-11 03:30:00,1.04096,-0.12972,1.0490114394,0.0009600000000000001,0.00028000000000000003,0.001,1.04,-0.13,1.0480935073,1.04096,-0.12972,1.0490114394,0.0009600000000000001,0.00028000000000000003,0.001,1.04,-0.13,1.0480935073
2019-11-11 04:00:00,1.03144,-0.12958,1.0395477142,0.00144,0.00042,0.0015,1.03,-0.13,1.0381714695,1.02144,-0.12958,1.0296264614,0.00144,0.00042,0.0015,1.02,-0.13,1.0282509421
2019-11-11 04:30:00,1.01432,-0.12874000000000002,1.0224573585,0.00432,0.00126,0.0045000000000000005,1.01,-0.13,1.0183319694,1.01432,-0.12874000000000002,1.0224573585,0.00432,0.00126,0.0045000000000000005,1.01,-0.13,1.0183319694
2019-11-11 05:00:00,1.01,-0.13,1.0183319694,0.0,0.0,0.0,1.01,-0.13,1.0183319694,1.01,-0.13,1.0183319694,0.0,0.0,0.0,1.01,-0.13,1.0183319694
2019-11-11 05:30:00,1.1400000000000001,-0.09,1.1435471132,0.0,0.0,0.0,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.11,1.1452947219,0.0,0.0,0.0,1.1400000000000001,-0.11,1.1452947219
2019-11-11 06:00:00,1.28,0.19,1.2940247293,0.0,0.0,0.0,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293,0.0,0.0,0.0,1.28,0.19,1.2940247293
2019-11-11 06:30:00,1.82,0.24,1.8357559751,0.0,0.0,0.0,1.82,0.24,1.8357559751,1.85,0.48,1.9112561314,0.0,0.0,0.0,1.85,0.48,1.9112561314
2019-11-11 07:00:00,1.68096,-0.18972000000000003,1.6916324069000002,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,-0.19,1.6907099101,1.76096,0.6702800000000001,1.884212143,0.0009600000000000001,0.00028000000000000003,0.001,1.76,0.67,1.8832153355
2019-11-11 07:30:00,1.99672,0.34196000000000004,2.0257905617,0.00672,0.0019600000000000004,0.007,1.99,0.34,2.0188362985,1.99672,0.34196000000000004,2.0257905617,0.00672,0.0019600000000000004,0.007,1.99,0.34,2.0188362985
2019-11-11 08:00:00,2.2824,0.24070000000000003,2.2950569165,0.0024000000000000002,0.0007,0.0025,2.2800000000000002,0.24,2.2925967809,2.3524,0.8207,2.4914522372,0.0024000000000000002,0.0007,0.0025,2.35,0.8200000000000001,2.4889556043
2019-11-11 08:30:00,2.28048,-0.13986,2.2847647253,0.00048000000000000007,0.00014000000000000001,0.0005,2.2800000000000002,-0.14,2.2842942017,2.42048,1.14014,2.6755639873,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,1.1400000000000001,2.6750700925
2019-11-11 09:00:00,2.27432,0.51126,2.3310766289,0.00432,0.00126,0.0045000000000000005,2.27,0.51,2.3265854809,2.29432,0.6612600000000001,2.3877120953,0.00432,0.00126,0.0045000000000000005,2.29,0.66,2.3832121181
2019-11-11 09:30:00,2.31096,0.5102800000000001,2.366626671,0.0009600000000000001,0.00028000000000000003,0.001,2.31,0.51,2.3656288804,2.31096,0.5002800000000001,2.3644906851,0.0009600000000000001,0.00028000000000000003,0.001,2.31,0.5,2.3634931775
2019-11-11 10:00:00,2.23,0.51,2.2875751354,0.0,0.0,0.0,2.23,0.51,2.2875751354,2.24,0.5,2.2951252689,0.0,0.0,0.0,2.24,0.5,2.2951252689
2019-11-11 10:30:00,2.17,0.53,2.2337860238,0.0,0.0,0.0,2.17,0.53,2.2337860238,2.17,0.52,2.2314345162,0.0,0.0,0.0,2.17,0.52,2.2314345162
2019-11-11 11:00:00,2.13,0.5700000000000001,2.204948979,0.0,0.0,0.0,2.13,0.5700000000000001,2.204948979,2.13,0.5700000000000001,2.204948979,0.0,0.0,0.0,2.13,0.5700000000000001,2.204948979
2019-11-11 11:30:00,2.11096,0.57028,2.1866347203,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.5700000000000001,2.1856349192,2.11096,0.57028,2.1866347203,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.5700000000000001,2.1856349192
2019-11-11 12:00:00,2.04,0.58,2.1208488866,0.0,0.0,0.0,2.04,0.58,2.1208488866,2.04,0.58,2.1208488866,0.0,0.0,0.0,2.04,0.58,2.1208488866
2019-11-11 12:30:00,2.13,0.55,2.1998636321,0.0,0.0,0.0,2.13,0.55,2.1998636321,2.13,0.55,2.1998636321,0.0,0.0,0.0,2.13,0.55,2.1998636321
2019-11-11 13:00:00,2.13,0.52,2.1925555865,0.0,0.0,0.0,2.13,0.52,2.1925555865,2.12,0.52,2.1828421839,0.0,0.0,0.0,2.12,0.52,2.1828421839
2019-11-11 13:30:00,2.23,0.52,2.2898253208,0.0,0.0,0.0,2.23,0.52,2.2898253208,2.23,0.52,2.2898253208,0.0,0.0,0.0,2.23,0.52,2.2898253208
2019-11-11 14:00:00,2.25,0.53,2.3115795465,0.0,0.0,0.0,2.25,0.53,2.3115795465,2.25,0.53,2.3115795465,0.0,0.0,0.0,2.25,0.53,2.3115795465
2019-11-11 14:30:00,2.26,0.55,2.3259621665,0.0,0.0,0.0,2.26,0.55,2.3259621665,2.26,0.54,2.3236178688,0.0,0.0,0.0,2.26,0.54,2.3236178688
2019-11-11 15:00:00,2.26144,0.58042,2.3347372979,0.00144,0.00042,0.0015,2.26,0.58,2.3332380933,2.26144,0.58042,2.3347372979,0.00144,0.00042,0.0015,2.26,0.58,2.3332380933
2019-11-11 15:30:00,2.29,0.58,2.3623081933,0.0,0.0,0.0,2.29,0.58,2.3623081933,2.29,0.58,2.3623081933,0.0,0.0,0.0,2.29,0.58,2.3623081933
2019-11-11 16:00:00,2.36,0.58,2.4302263269,0.0,0.0,0.0,2.36,0.58,2.4302263269,2.38,0.65,2.4671643642,0.0,0.0,0.0,2.38,0.65,2.4671643642
2019-11-11 16:30:00,2.48,0.59,2.5492155656,0.0,0.0,0.0,2.48,0.59,2.5492155656,2.59,1.1,2.8139118678,0.0,0.0,0.0,2.59,1.1,2.8139118678
2019-11-11 17:00:00,2.66,0.51,2.7084497411,0.0,0.0,0.0,2.66,0.51,2.7084497411,2.66,0.51,2.7084497411,0.0,0.0,0.0,2.66,0.51,2.7084497411
2019-11-11 17:30:00,2.33,0.23,2.3413244115,0.0,0.0,0.0,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115,0.0,0.0,0.0,2.33,0.23,2.3413244115
2019-11-11 18:00:00,2.19096,0.16028,2.1968148306,0.0009600000000000001,0.00028000000000000003,0.001,2.19,0.16,2.1958369703,2.19096,0.16028,2.1968148306,0.0009600000000000001,0.00028000000000000003,0.001,2.19,0.16,2.1958369703
2019-11-11 18:30:00,2.16,-0.4,2.1967248348,0.0,0.0,0.0,2.16,-0.4,2.1967248348,2.24,0.58,2.3138712151,0.0,0.0,0.0,2.24,0.58,2.3138712151
2019-11-11 19:00:00,2.1,-0.41000000000000003,2.139649504,0.0,0.0,0.0,2.1,-0.41000000000000003,2.139649504,2.12,0.56,2.1927152118,0.0,0.0,0.0,2.12,0.56,2.1927152118
2019-11-11 19:30:00,2.1,0.14,2.104661493,0.0,0.0,0.0,2.1,0.14,2.104661493,2.1,0.15,2.1053503271,0.0,0.0,0.0,2.1,0.15,2.1053503271
2019-11-11 20:00:00,2.02,0.14,2.0248456731,0.0,0.0,0.0,2.02,0.14,2.0248456731,2.02,0.13,2.0241788459,0.0,0.0,0.0,2.02,0.13,2.0241788459
2019-11-11 20:30:00,1.9300000000000002,0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,0.14,1.9350710581000001,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-11-11 21:00:00,1.87,0.14,1.8752333187999999,0.0,0.0,0.0,1.87,0.14,1.8752333187999999,1.87,0.14,1.8752333187999999,0.0,0.0,0.0,1.87,0.14,1.8752333187999999
2019-11-11 21:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-11-11 22:00:00,1.53,-0.67,1.6702694393000002,0.0,0.0,0.0,1.53,-0.67,1.6702694393000002,1.54,0.5700000000000001,1.6421023111,0.0,0.0,0.0,1.54,0.5700000000000001,1.6421023111
2019-11-11 22:30:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-11-11 23:00:00,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2019-11-11 23:30:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-11-12 00:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-11-12 00:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-11-12 01:00:00,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-11-12 01:30:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-11-12 02:00:00,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-11-12 02:30:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-11-12 03:00:00,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-11-12 03:30:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27
2019-11-12 04:00:00,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-11-12 04:30:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-11-12 05:00:00,1.29,0.14,1.2975746607,0.0,0.0,0.0,1.29,0.14,1.2975746607,1.29,0.29,1.3221951444,0.0,0.0,0.0,1.29,0.29,1.3221951444
2019-11-12 05:30:00,1.76,0.35000000000000003,1.7944637082,0.0,0.0,0.0,1.76,0.35000000000000003,1.7944637082,1.76,0.34,1.7925400972,0.0,0.0,0.0,1.76,0.34,1.7925400972
2019-11-12 06:00:00,1.94,0.39,1.9788127754,0.0,0.0,0.0,1.94,0.39,1.9788127754,1.94,0.39,1.9788127754,0.0,0.0,0.0,1.94,0.39,1.9788127754
2019-11-12 06:30:00,2.08,0.34,2.1076052761,0.0,0.0,0.0,2.08,0.34,2.1076052761,2.11,0.58,2.1882641522,0.0,0.0,0.0,2.11,0.58,2.1882641522
2019-11-12 07:00:00,2.27,0.41000000000000003,2.3067292862,0.0,0.0,0.0,2.27,0.41000000000000003,2.3067292862,2.29,0.5,2.3439496582,0.0,0.0,0.0,2.29,0.5,2.3439496582
2019-11-12 07:30:00,2.4,0.48,2.4475293665,0.0,0.0,0.0,2.4,0.48,2.4475293665,2.41,0.48,2.4573359559,0.0,0.0,0.0,2.41,0.48,2.4573359559
2019-11-12 08:00:00,2.49,0.56,2.5521951336,0.0,0.0,0.0,2.49,0.56,2.5521951336,2.49,0.56,2.5521951336,0.0,0.0,0.0,2.49,0.56,2.5521951336
2019-11-12 08:30:00,2.59,0.61,2.6608645212,0.0,0.0,0.0,2.59,0.61,2.6608645212,2.6,0.6000000000000001,2.6683328128,0.0,0.0,0.0,2.6,0.6000000000000001,2.6683328128
2019-11-12 09:00:00,2.5700000000000003,0.59,2.6368541863,0.0,0.0,0.0,2.5700000000000003,0.59,2.6368541863,2.58,0.59,2.6466015945,0.0,0.0,0.0,2.58,0.59,2.6466015945
2019-11-12 09:30:00,2.62,0.6000000000000001,2.687824399,0.0,0.0,0.0,2.62,0.6000000000000001,2.687824399,2.62,0.6000000000000001,2.687824399,0.0,0.0,0.0,2.62,0.6000000000000001,2.687824399
2019-11-12 10:00:00,2.5300000000000002,0.58,2.5956309445,0.0,0.0,0.0,2.5300000000000002,0.58,2.5956309445,2.5300000000000002,0.5700000000000001,2.5934147374,0.0,0.0,0.0,2.5300000000000002,0.5700000000000001,2.5934147374
2019-11-12 10:30:00,2.49,0.58,2.5566579748000002,0.0,0.0,0.0,2.49,0.58,2.5566579748000002,2.49,0.5700000000000001,2.5544079549000003,0.0,0.0,0.0,2.49,0.5700000000000001,2.5544079549000003
2019-11-12 11:00:00,2.47,0.61,2.5442091109,0.0,0.0,0.0,2.47,0.61,2.5442091109,2.47,0.61,2.5442091109,0.0,0.0,0.0,2.47,0.61,2.5442091109
2019-11-12 11:30:00,2.49,0.61,2.5636302385,0.0,0.0,0.0,2.49,0.61,2.5636302385,2.49,0.61,2.5636302385,0.0,0.0,0.0,2.49,0.61,2.5636302385
2019-11-12 12:00:00,2.49,0.5700000000000001,2.5544079549000003,0.0,0.0,0.0,2.49,0.5700000000000001,2.5544079549000003,2.49,0.5700000000000001,2.5544079549000003,0.0,0.0,0.0,2.49,0.5700000000000001,2.5544079549000003
2019-11-12 12:30:00,2.49,0.61,2.5636302385,0.0,0.0,0.0,2.49,0.61,2.5636302385,2.49,0.6000000000000001,2.5612692166,0.0,0.0,0.0,2.49,0.6000000000000001,2.5612692166
2019-11-12 13:00:00,2.54,0.63,2.6169638897,0.0,0.0,0.0,2.54,0.63,2.6169638897,2.55,0.63,2.6266708968,0.0,0.0,0.0,2.55,0.63,2.6266708968
2019-11-12 13:30:00,2.5,0.65,2.5831182706,0.0,0.0,0.0,2.5,0.65,2.5831182706,2.5,0.65,2.5831182706,0.0,0.0,0.0,2.5,0.65,2.5831182706
2019-11-12 14:00:00,2.47,0.68,2.5618938307,0.0,0.0,0.0,2.47,0.68,2.5618938307,2.55,1.04,2.7539244725,0.0,0.0,0.0,2.55,1.04,2.7539244725
2019-11-12 14:30:00,2.47,0.54,2.528339376,0.0,0.0,0.0,2.47,0.54,2.528339376,2.55,1.1400000000000001,2.7932239438,0.0,0.0,0.0,2.55,1.1400000000000001,2.7932239438
2019-11-12 15:00:00,2.49,0.66,2.5759852484,0.0,0.0,0.0,2.49,0.66,2.5759852484,2.5,0.66,2.5856527222,0.0,0.0,0.0,2.5,0.66,2.5856527222
