Timestamp,  GT3 _Demand_MW,  GT3 _Demand_MVAr,  GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-09-07 08:00:00,18.46,0.67,18.47215472,0.0,0.0,0.0,18.46,0.67,18.47215472
2019-09-07 08:30:00,19.76,0.77,19.7749968394,0.0,0.0,0.0,19.76,0.77,19.7749968394
2019-09-07 09:00:00,20.66,1.11,20.6897970024,0.0,0.0,0.0,20.66,1.11,20.6897970024
2019-09-07 09:30:00,21.2,1.4100000000000001,21.2468374117,0.0,0.0,0.0,21.2,1.4100000000000001,21.2468374117
2019-09-07 10:00:00,21.2,1.52,21.2544207166,0.0,0.0,0.0,21.2,1.52,21.2544207166
2019-09-07 10:30:00,21.57,1.6099999999999999,21.6300023116,0.0,0.0,0.0,21.57,1.6099999999999999,21.6300023116
2019-09-07 11:00:00,21.45,1.6099999999999999,21.5103370499,0.0,0.0,0.0,21.45,1.6099999999999999,21.5103370499
2019-09-07 11:30:00,21.2,1.6099999999999999,21.2610465406,0.0,0.0,0.0,21.2,1.6099999999999999,21.2610465406
2019-09-07 12:00:00,21.29,1.6099999999999999,21.3507892126,0.0,0.0,0.0,21.29,1.6099999999999999,21.3507892126
2019-09-07 12:30:00,21.46,1.6800000000000002,21.5256591072,0.0,0.0,0.0,21.46,1.6800000000000002,21.5256591072
2019-09-07 13:00:00,21.18,1.6099999999999999,21.2411040203,0.0,0.0,0.0,21.18,1.6099999999999999,21.2411040203
2019-09-07 13:30:00,21.18,1.6099999999999999,21.2411040203,0.0,0.0,0.0,21.18,1.6099999999999999,21.2411040203
2019-09-07 14:00:00,20.99,1.6099999999999999,21.0516555168,0.0,0.0,0.0,20.99,1.6099999999999999,21.0516555168
2019-09-07 14:30:00,20.84,1.47,20.8917806804,0.0,0.0,0.0,20.84,1.47,20.8917806804
2019-09-07 15:00:00,20.37,1.47,20.4229723596,0.0,0.0,0.0,20.37,1.47,20.4229723596
2019-09-07 15:30:00,20.1,1.42,20.150096774,0.0,0.0,0.0,20.1,1.42,20.150096774
2019-09-07 16:00:00,19.71,1.1,19.7406712145,0.0,0.0,0.0,19.71,1.1,19.7406712145
2019-09-07 16:30:00,20.0,1.1,20.030227158,0.0,0.0,0.0,20.0,1.1,20.030227158
2019-09-07 17:00:00,20.66,1.16,20.6925397185,0.0,0.0,0.0,20.66,1.16,20.6925397185
2019-09-07 17:30:00,21.67,1.48,21.7204811181,0.0,0.0,0.0,21.67,1.48,21.7204811181
2019-09-07 18:00:00,22.95,1.83,23.022845176,0.0,0.0,0.0,22.95,1.83,23.022845176
2019-09-07 18:30:00,22.95,1.63,23.0078117169,0.0,0.0,0.0,22.95,1.63,23.0078117169
2019-09-07 19:00:00,23.22,1.71,23.2828799765,0.0,0.0,0.0,23.22,1.71,23.2828799765
2019-09-07 19:30:00,23.22,1.63,23.2771411475,0.0,0.0,0.0,23.22,1.63,23.2771411475
2019-09-07 20:00:00,23.01,1.56,23.0628207295,0.0,0.0,0.0,23.01,1.56,23.0628207295
2019-09-07 20:30:00,23.23,1.56,23.2823216196,0.0,0.0,0.0,23.23,1.56,23.2823216196
2019-09-07 21:00:00,22.76,1.3,22.7970963063,0.0,0.0,0.0,22.76,1.3,22.7970963063
2019-09-07 21:30:00,22.18,1.12,22.2082597247,0.0,0.0,0.0,22.18,1.12,22.2082597247
2019-09-07 22:00:00,21.32,0.88,21.3381536221,0.0,0.0,0.0,21.32,0.88,21.3381536221
2019-09-07 22:30:00,20.48,0.71,20.4923034332,0.0,0.0,0.0,20.48,0.71,20.4923034332
2019-09-07 23:00:00,19.42,0.71,19.4329745536,0.0,0.0,0.0,19.42,0.71,19.4329745536
2019-09-07 23:30:00,18.65,0.71,18.6635098521,0.0,0.0,0.0,18.65,0.71,18.6635098521
2019-09-08 00:00:00,17.58,0.0,17.58,0.0,0.0,0.0,17.58,0.0,17.58
2019-09-08 00:30:00,16.93,0.0,16.93,0.0,0.0,0.0,16.93,0.0,16.93
2019-09-08 01:00:00,16.12,-0.67,16.1339176891,0.0,0.0,0.0,16.12,-0.67,16.1339176891
2019-09-08 01:30:00,15.87,-0.67,15.8841367408,0.0,0.0,0.0,15.87,-0.67,15.8841367408
2019-09-08 02:00:00,15.63,-0.67,15.644353614,0.0,0.0,0.0,15.63,-0.67,15.644353614
2019-09-08 02:30:00,15.54,-0.67,15.554436666099999,0.0,0.0,0.0,15.54,-0.67,15.554436666099999
2019-09-08 03:00:00,15.33,-0.73,15.3473711104,0.0,0.0,0.0,15.33,-0.73,15.3473711104
2019-09-08 03:30:00,15.25,-0.73,15.2674621336,0.0,0.0,0.0,15.25,-0.73,15.2674621336
2019-09-08 04:00:00,15.34,-0.67,15.3546247105,0.0,0.0,0.0,15.34,-0.67,15.3546247105
2019-09-08 04:30:00,15.27,-0.67,15.2846916881,0.0,0.0,0.0,15.27,-0.67,15.2846916881
2019-09-08 05:00:00,15.27,-0.67,15.2846916881,0.0,0.0,0.0,15.27,-0.67,15.2846916881
2019-09-08 05:30:00,15.19,-0.77,15.2095036079,0.0,0.0,0.0,15.19,-0.77,15.2095036079
2019-09-08 06:00:00,15.39,-0.77,15.4092504685,0.0,0.0,0.0,15.39,-0.77,15.4092504685
2019-09-08 06:30:00,16.12,-0.67,16.1339176891,0.0,0.0,0.0,16.12,-0.67,16.1339176891
2019-09-08 07:00:00,16.73,0.0,16.73,0.0,0.0,0.0,16.73,0.0,16.73
2019-09-08 07:30:00,17.7,0.0,17.7,0.0,0.0,0.0,17.7,0.0,17.7
2019-09-08 08:00:00,18.48,0.78,18.4964537142,0.0,0.0,0.0,18.48,0.78,18.4964537142
2019-09-08 08:30:00,19.69,0.78,19.7054434104,0.0,0.0,0.0,19.69,0.78,19.7054434104
2019-09-08 09:00:00,20.54,0.78,20.5548047911,0.0,0.0,0.0,20.54,0.78,20.5548047911
2019-09-08 09:30:00,21.17,1.08,21.1975305165,0.0,0.0,0.0,21.17,1.08,21.1975305165
2019-09-08 10:00:00,21.81,1.47,21.859483068,0.0,0.0,0.0,21.81,1.47,21.859483068
2019-09-08 10:30:00,21.88,1.69,21.9451703115,0.0,0.0,0.0,21.88,1.69,21.9451703115
2019-09-08 11:00:00,21.5,1.69,21.5663186474,0.0,0.0,0.0,21.5,1.69,21.5663186474
2019-09-08 11:30:00,21.7,1.8599999999999999,21.7795684071,0.0,0.0,0.0,21.7,1.8599999999999999,21.7795684071
2019-09-08 12:00:00,21.7,1.8599999999999999,21.7795684071,0.0,0.0,0.0,21.7,1.8599999999999999,21.7795684071
2019-09-08 12:30:00,22.42,2.11,22.5190696966,0.0,0.0,0.0,22.42,2.11,22.5190696966
2019-09-08 13:00:00,22.6,2.11,22.6982840761,0.0,0.0,0.0,22.6,2.11,22.6982840761
2019-09-08 13:30:00,22.09,1.94,22.175024239,0.0,0.0,0.0,22.09,1.94,22.175024239
2019-09-08 14:00:00,21.44,1.8,21.5154270234,0.0,0.0,0.0,21.44,1.8,21.5154270234
2019-09-08 14:30:00,20.76,1.69,20.8286749459,0.0,0.0,0.0,20.76,1.69,20.8286749459
2019-09-08 15:00:00,20.49,1.46,20.5419497614,0.0,0.0,0.0,20.49,1.46,20.5419497614
2019-09-08 15:30:00,20.57,1.46,20.6217482285,0.0,0.0,0.0,20.57,1.46,20.6217482285
2019-09-08 16:00:00,20.84,1.46,20.891079436,0.0,0.0,0.0,20.84,1.46,20.891079436
2019-09-08 16:30:00,21.11,1.38,21.1550584967,0.0,0.0,0.0,21.11,1.38,21.1550584967
2019-09-08 17:00:00,22.06,1.49,22.1102623232,0.0,0.0,0.0,22.06,1.49,22.1102623232
2019-09-08 17:30:00,23.25,1.69,23.3113405878,0.0,0.0,0.0,23.25,1.69,23.3113405878
2019-09-08 18:00:00,24.02,1.82,24.0888521935,0.0,0.0,0.0,24.02,1.82,24.0888521935
2019-09-08 18:30:00,23.84,1.6400000000000001,23.8963428164,0.0,0.0,0.0,23.84,1.6400000000000001,23.8963428164
2019-09-08 19:00:00,23.07,1.4,23.1124403731,0.0,0.0,0.0,23.07,1.4,23.1124403731
2019-09-08 19:30:00,23.62,1.48,23.6663220632,0.0,0.0,0.0,23.62,1.48,23.6663220632
2019-09-08 20:00:00,23.8,1.27,23.8338603671,0.0,0.0,0.0,23.8,1.27,23.8338603671
2019-09-08 20:30:00,23.8,1.17,23.8287410494,0.0,0.0,0.0,23.8,1.17,23.8287410494
2019-09-08 21:00:00,22.83,0.93,22.8489343296,0.0,0.0,0.0,22.83,0.93,22.8489343296
2019-09-08 21:30:00,22.0,0.75,22.0127803787,0.0,0.0,0.0,22.0,0.75,22.0127803787
2019-09-08 22:00:00,21.09,0.75,21.1033314905,0.0,0.0,0.0,21.09,0.75,21.1033314905
2019-09-08 22:30:00,19.84,0.0,19.84,0.0,0.0,0.0,19.84,0.0,19.84
2019-09-08 23:00:00,18.68,0.8300000000000001,18.6984304154,0.0,0.0,0.0,18.68,0.8300000000000001,18.6984304154
2019-09-08 23:30:00,17.47,0.0,17.47,0.0,0.0,0.0,17.47,0.0,17.47
2019-09-09 00:00:00,16.62,0.67,16.6334993312,0.0,0.0,0.0,16.62,0.67,16.6334993312
2019-09-09 00:30:00,15.97,-0.67,15.9840482982,0.0,0.0,0.0,15.97,-0.67,15.9840482982
2019-09-09 01:00:00,15.67,-0.67,15.6843170078,0.0,0.0,0.0,15.67,-0.67,15.6843170078
2019-09-09 01:30:00,15.53,-0.67,15.5444459535,0.0,0.0,0.0,15.53,-0.67,15.5444459535
2019-09-09 02:00:00,15.46,-0.75,15.4781814177,0.0,0.0,0.0,15.46,-0.75,15.4781814177
2019-09-09 02:30:00,15.8,-0.67,15.8141993158,0.0,0.0,0.0,15.8,-0.67,15.8141993158
2019-09-09 03:00:00,15.43,-0.67,15.4445394881,0.0,0.0,0.0,15.43,-0.67,15.4445394881
2019-09-09 03:30:00,15.43,-0.67,15.4445394881,0.0,0.0,0.0,15.43,-0.67,15.4445394881
2019-09-09 04:00:00,15.54,-0.67,15.554436666099999,0.0,0.0,0.0,15.54,-0.67,15.554436666099999
2019-09-09 04:30:00,15.54,-0.67,15.554436666099999,0.0,0.0,0.0,15.54,-0.67,15.554436666099999
2019-09-09 05:00:00,15.72,0.0,15.72,0.0,0.0,0.0,15.72,0.0,15.72
2019-09-09 05:30:00,16.0,0.0,16.0,0.0,0.0,0.0,16.0,0.0,16.0
2019-09-09 06:00:00,16.7,0.0,16.7,0.0,0.0,0.0,16.7,0.0,16.7
2019-09-09 06:30:00,19.3,1.03,19.327464914,0.0,0.0,0.0,19.3,1.03,19.327464914
2019-09-09 07:00:00,20.76,1.4,20.8071526163,0.0,0.0,0.0,20.76,1.4,20.8071526163
2019-09-09 07:30:00,22.78,2.12,22.8784352612,0.0,0.0,0.0,22.78,2.12,22.8784352612
2019-09-09 08:00:00,23.61,2.47,23.7388500143,0.0,0.0,0.0,23.61,2.47,23.7388500143
2019-09-09 08:30:00,23.7,2.67,23.8499245282,0.0,0.0,0.0,23.7,2.67,23.8499245282
2019-09-09 09:00:00,23.78,2.8,23.944276978,0.0,0.0,0.0,23.78,2.8,23.944276978
2019-09-09 09:30:00,23.78,2.88,23.9537637961,0.0,0.0,0.0,23.78,2.88,23.9537637961
2019-09-09 10:00:00,24.12,2.93,24.2973105508,0.0,0.0,0.0,24.12,2.93,24.2973105508
2019-09-09 10:30:00,23.38,3.24,23.6034319538,0.0,0.0,0.0,23.38,3.24,23.6034319538
2019-09-09 11:00:00,22.1,3.71,22.4092413972,0.0,0.0,0.0,22.1,3.71,22.4092413972
2019-09-09 11:30:00,23.3,3.21,23.5200786563,0.0,0.0,0.0,23.3,3.21,23.5200786563
2019-09-09 12:00:00,5.79,6.0,8.3381112969,0.0,0.0,0.0,5.79,6.0,8.3381112969
2019-09-09 12:30:00,22.01,3.47,22.2818536033,0.0,0.0,0.0,22.01,3.47,22.2818536033
2019-09-09 13:00:00,23.62,3.01,23.811016358,0.0,0.0,0.0,23.62,3.01,23.811016358
2019-09-09 13:30:00,23.07,2.81,23.2405034369,0.0,0.0,0.0,23.07,2.81,23.2405034369
2019-09-09 14:00:00,22.41,2.5300000000000002,22.5523612954,0.0,0.0,0.0,22.41,2.5300000000000002,22.5523612954
2019-09-09 14:30:00,8.08,4.99,9.4966573067,0.0,0.0,0.0,8.08,4.99,9.4966573067
2019-09-09 15:00:00,22.06,2.88,22.2472020713,0.0,0.0,0.0,22.06,2.88,22.2472020713
2019-09-09 15:30:00,21.98,2.51,22.122850178,0.0,0.0,0.0,21.98,2.51,22.122850178
2019-09-09 16:00:00,22.28,2.38,22.4067579092,0.0,0.0,0.0,22.28,2.38,22.4067579092
2019-09-09 16:30:00,23.14,2.3,23.2540233078,0.0,0.0,0.0,23.14,2.3,23.2540233078
2019-09-09 17:00:00,24.62,2.63,24.7600747172,0.0,0.0,0.0,24.62,2.63,24.7600747172
2019-09-09 17:30:00,25.14,2.36,25.2505287073,0.0,0.0,0.0,25.14,2.36,25.2505287073
2019-09-09 18:00:00,18.36,3.59,18.7076909318,0.0,0.0,0.0,18.36,3.59,18.7076909318
2019-09-09 18:30:00,25.4,2.05,25.4825920974,0.0,0.0,0.0,25.4,2.05,25.4825920974
2019-09-09 19:00:00,25.69,2.31,25.7936465045,0.0,0.0,0.0,25.69,2.31,25.7936465045
2019-09-09 19:30:00,19.5,3.2800000000000002,19.7739323353,0.0,0.0,0.0,19.5,3.2800000000000002,19.7739323353
2019-09-09 20:00:00,26.2,2.56,26.3247716039,0.0,0.0,0.0,26.2,2.56,26.3247716039
2019-09-09 20:30:00,26.33,2.62,26.4600321239,0.0,0.0,0.0,26.33,2.62,26.4600321239
2019-09-09 21:00:00,25.27,2.34,25.3781106468,0.0,0.0,0.0,25.27,2.34,25.3781106468
2019-09-09 21:30:00,24.14,1.94,24.2178281437,0.0,0.0,0.0,24.14,1.94,24.2178281437
2019-09-09 22:00:00,22.25,1.16,22.280217683,0.0,0.0,0.0,22.25,1.16,22.280217683
2019-09-09 22:30:00,20.86,0.75,20.8734783877,0.0,0.0,0.0,20.86,0.75,20.8734783877
2019-09-09 23:00:00,19.52,0.67,19.5314950785,0.0,0.0,0.0,19.52,0.67,19.5314950785
2019-09-09 23:30:00,18.22,0.0,18.22,0.0,0.0,0.0,18.22,0.0,18.22
2019-09-10 00:00:00,17.3,0.0,17.3,0.0,0.0,0.0,17.3,0.0,17.3
2019-09-10 00:30:00,16.52,0.0,16.52,0.0,0.0,0.0,16.52,0.0,16.52
2019-09-10 01:00:00,16.29,0.0,16.29,0.0,0.0,0.0,16.29,0.0,16.29
2019-09-10 01:30:00,16.19,0.0,16.19,0.0,0.0,0.0,16.19,0.0,16.19
2019-09-10 02:00:00,16.19,0.0,16.19,0.0,0.0,0.0,16.19,0.0,16.19
2019-09-10 02:30:00,16.02,0.0,16.02,0.0,0.0,0.0,16.02,0.0,16.02
2019-09-10 03:00:00,15.46,0.0,15.46,0.0,0.0,0.0,15.46,0.0,15.46
2019-09-10 03:30:00,15.51,0.0,15.51,0.0,0.0,0.0,15.51,0.0,15.51
2019-09-10 04:00:00,15.44,0.0,15.44,0.0,0.0,0.0,15.44,0.0,15.44
2019-09-10 04:30:00,15.44,0.0,15.44,0.0,0.0,0.0,15.44,0.0,15.44
2019-09-10 05:00:00,15.62,0.0,15.62,0.0,0.0,0.0,15.62,0.0,15.62
2019-09-10 05:30:00,16.02,0.0,16.02,0.0,0.0,0.0,16.02,0.0,16.02
2019-09-10 06:00:00,16.66,0.0,16.66,0.0,0.0,0.0,16.66,0.0,16.66
2019-09-10 06:30:00,18.89,0.91,18.9119063026,0.0,0.0,0.0,18.89,0.91,18.9119063026
2019-09-10 07:00:00,11.97,2.92,12.3210105105,0.0,0.0,0.0,11.97,2.92,12.3210105105
2019-09-10 07:30:00,6.47,4.73,8.014599179,0.0,0.0,0.0,6.47,4.73,8.014599179
2019-09-10 08:00:00,7.65,4.73,8.9941870116,0.0,0.0,0.0,7.65,4.73,8.9941870116
2019-09-10 08:30:00,8.61,4.58,9.7523586891,0.0,0.0,0.0,8.61,4.58,9.7523586891
2019-09-10 09:00:00,7.8100000000000005,4.45,8.9888041474,0.0,0.0,0.0,7.8100000000000005,4.45,8.9888041474
2019-09-10 09:30:00,7.7,4.61,8.9745250571,0.0,0.0,0.0,7.7,4.61,8.9745250571
2019-09-10 10:00:00,21.11,2.56,21.2646584736,0.0,0.0,0.0,21.11,2.56,21.2646584736
2019-09-10 10:30:00,21.2,2.56,21.3540066498,0.0,0.0,0.0,21.2,2.56,21.3540066498
2019-09-10 11:00:00,8.15,4.8100000000000005,9.4635405637,0.0,0.0,0.0,8.15,4.8100000000000005,9.4635405637
2019-09-10 11:30:00,8.32,4.47,9.4447498643,0.0,0.0,0.0,8.32,4.47,9.4447498643
2019-09-10 12:00:00,21.1,2.56,21.254731238,0.0,0.0,0.0,21.1,2.56,21.254731238
2019-09-10 12:30:00,21.42,2.65,21.5833014157,0.0,0.0,0.0,21.42,2.65,21.5833014157
2019-09-10 13:00:00,21.19,2.65,21.3550602902,0.0,0.0,0.0,21.19,2.65,21.3550602902
2019-09-10 13:30:00,20.97,2.71,21.1443845973,0.0,0.0,0.0,20.97,2.71,21.1443845973
2019-09-10 14:00:00,20.46,2.36,20.5956597369,0.0,0.0,0.0,20.46,2.36,20.5956597369
2019-09-10 14:30:00,21.59,2.5,21.734260972,0.0,0.0,0.0,21.59,2.5,21.734260972
2019-09-10 15:00:00,21.29,2.45,21.4305062936,0.0,0.0,0.0,21.29,2.45,21.4305062936
2019-09-10 15:30:00,21.15,2.5300000000000002,21.3007840231,0.0,0.0,0.0,21.15,2.5300000000000002,21.3007840231
2019-09-10 16:00:00,21.79,2.47,21.9295462789,0.0,0.0,0.0,21.79,2.47,21.9295462789
2019-09-10 16:30:00,22.52,2.38,22.6454145469,0.0,0.0,0.0,22.52,2.38,22.6454145469
2019-09-10 17:00:00,23.35,2.59,23.4932032724,0.0,0.0,0.0,23.35,2.59,23.4932032724
2019-09-10 17:30:00,24.09,2.44,24.2132546346,0.0,0.0,0.0,24.09,2.44,24.2132546346
2019-09-10 18:00:00,24.9,2.44,25.0192645775,0.0,0.0,0.0,24.9,2.44,25.0192645775
2019-09-10 18:30:00,25.0,2.2800000000000002,25.1037527075,0.0,0.0,0.0,25.0,2.2800000000000002,25.1037527075
2019-09-10 19:00:00,25.89,2.64,26.0242521506,0.0,0.0,0.0,25.89,2.64,26.0242521506
2019-09-10 19:30:00,26.08,2.64,26.2132790776,0.0,0.0,0.0,26.08,2.64,26.2132790776
2019-09-10 20:00:00,26.69,2.86,26.8427960541,0.0,0.0,0.0,26.69,2.86,26.8427960541
2019-09-10 20:30:00,26.54,2.75,26.6820932462,0.0,0.0,0.0,26.54,2.75,26.6820932462
2019-09-10 21:00:00,25.59,2.3,25.6931527844,0.0,0.0,0.0,25.59,2.3,25.6931527844
2019-09-10 21:30:00,24.24,2.01,24.3231926358,0.0,0.0,0.0,24.24,2.01,24.3231926358
2019-09-10 22:00:00,22.45,1.21,22.482584371,0.0,0.0,0.0,22.45,1.21,22.482584371
2019-09-10 22:30:00,20.95,0.79,20.9648896968,0.0,0.0,0.0,20.95,0.79,20.9648896968
2019-09-10 23:00:00,19.6,0.68,19.6117923709,0.0,0.0,0.0,19.6,0.68,19.6117923709
2019-09-10 23:30:00,18.41,0.68,18.4225541117,0.0,0.0,0.0,18.41,0.68,18.4225541117
2019-09-11 00:00:00,17.52,0.0,17.52,0.0,0.0,0.0,17.52,0.0,17.52
2019-09-11 00:30:00,16.81,0.0,16.81,0.0,0.0,0.0,16.81,0.0,16.81
2019-09-11 01:00:00,16.4,0.0,16.4,0.0,0.0,0.0,16.4,0.0,16.4
2019-09-11 01:30:00,16.08,0.0,16.08,0.0,0.0,0.0,16.08,0.0,16.08
2019-09-11 02:00:00,16.28,0.0,16.28,0.0,0.0,0.0,16.28,0.0,16.28
2019-09-11 02:30:00,16.12,0.0,16.12,0.0,0.0,0.0,16.12,0.0,16.12
2019-09-11 03:00:00,16.19,0.0,16.19,0.0,0.0,0.0,16.19,0.0,16.19
2019-09-11 03:30:00,15.98,0.0,15.98,0.0,0.0,0.0,15.98,0.0,15.98
2019-09-11 04:00:00,15.92,0.0,15.92,0.0,0.0,0.0,15.92,0.0,15.92
2019-09-11 04:30:00,15.85,0.0,15.85,0.0,0.0,0.0,15.85,0.0,15.85
2019-09-11 05:00:00,15.68,0.0,15.68,0.0,0.0,0.0,15.68,0.0,15.68
2019-09-11 05:30:00,16.09,0.0,16.09,0.0,0.0,0.0,16.09,0.0,16.09
2019-09-11 06:00:00,16.54,0.0,16.54,0.0,0.0,0.0,16.54,0.0,16.54
2019-09-11 06:30:00,19.09,1.2,19.1276788973,0.0,0.0,0.0,19.09,1.2,19.1276788973
2019-09-11 07:00:00,20.94,1.75,21.0129983582,0.0,0.0,0.0,20.94,1.75,21.0129983582
2019-09-11 07:30:00,22.68,2.2800000000000002,22.7943150807,0.0,0.0,0.0,22.68,2.2800000000000002,22.7943150807
2019-09-11 08:00:00,23.48,2.87,23.6547521653,0.0,0.0,0.0,23.48,2.87,23.6547521653
2019-09-11 08:30:00,23.3,2.87,23.4760920939,0.0,0.0,0.0,23.3,2.87,23.4760920939
2019-09-11 09:00:00,23.13,2.87,23.3073765147,0.0,0.0,0.0,23.13,2.87,23.3073765147
2019-09-11 09:30:00,23.2,2.87,23.3768453817,0.0,0.0,0.0,23.2,2.87,23.3768453817
2019-09-11 10:00:00,22.66,2.94,22.8499277898,0.0,0.0,0.0,22.66,2.94,22.8499277898
2019-09-11 10:30:00,21.31,2.56,21.463217373,0.0,0.0,0.0,21.31,2.56,21.463217373
2019-09-11 11:00:00,21.14,2.56,21.294440589,0.0,0.0,0.0,21.14,2.56,21.294440589
2019-09-11 11:30:00,21.32,2.73,21.494075928,0.0,0.0,0.0,21.32,2.73,21.494075928
2019-09-11 12:00:00,20.83,2.55,20.985504521,0.0,0.0,0.0,20.83,2.55,20.985504521
2019-09-11 12:30:00,20.83,2.65,20.9978903702,0.0,0.0,0.0,20.83,2.65,20.9978903702
2019-09-11 13:00:00,20.43,2.65,20.6011504533,0.0,0.0,0.0,20.43,2.65,20.6011504533
2019-09-11 13:30:00,19.76,2.22,19.884315427,0.0,0.0,0.0,19.76,2.22,19.884315427
2019-09-11 14:00:00,19.49,2.1,19.6028084723,0.0,0.0,0.0,19.49,2.1,19.6028084723
2019-09-11 14:30:00,20.84,2.66,21.00907423,0.0,0.0,0.0,20.84,2.66,21.00907423
2019-09-11 15:00:00,21.05,2.84,21.2407179728,0.0,0.0,0.0,21.05,2.84,21.2407179728
2019-09-11 15:30:00,21.05,2.71,21.2237272881,0.0,0.0,0.0,21.05,2.71,21.2237272881
2019-09-11 16:00:00,21.36,2.71,21.5312261611,0.0,0.0,0.0,21.36,2.71,21.5312261611
2019-09-11 16:30:00,21.88,2.43,22.0145247507,0.0,0.0,0.0,21.88,2.43,22.0145247507
2019-09-11 17:00:00,22.68,2.43,22.8098071013,0.0,0.0,0.0,22.68,2.43,22.8098071013
2019-09-11 17:30:00,23.73,2.37,23.8480565246,0.0,0.0,0.0,23.73,2.37,23.8480565246
2019-09-11 18:00:00,24.29,2.37,24.4053477746,0.0,0.0,0.0,24.29,2.37,24.4053477746
2019-09-11 18:30:00,24.51,2.37,24.6243172494,0.0,0.0,0.0,24.51,2.37,24.6243172494
2019-09-11 19:00:00,11.3,4.86,12.3007967222,0.0,0.0,0.0,11.3,4.86,12.3007967222
2019-09-11 19:30:00,11.14,4.92,12.1780950891,0.0,0.0,0.0,11.14,4.92,12.1780950891
2019-09-11 20:00:00,11.27,4.76,12.2339895374,0.0,0.0,0.0,11.27,4.76,12.2339895374
2019-09-11 20:30:00,10.47,4.08,11.2368723406,0.0,0.0,0.0,10.47,4.08,11.2368723406
2019-09-11 21:00:00,15.8,2.89,16.0621324861,0.0,0.0,0.0,15.8,2.89,16.0621324861
2019-09-11 21:30:00,22.18,1.2,22.2124379571,0.0,0.0,0.0,22.18,1.2,22.2124379571
2019-09-11 22:00:00,21.07,0.91,21.0896420074,0.0,0.0,0.0,21.07,0.91,21.0896420074
2019-09-11 22:30:00,19.9,0.67,19.9112757,0.0,0.0,0.0,19.9,0.67,19.9112757
2019-09-11 23:00:00,19.09,0.67,19.1017538462,0.0,0.0,0.0,19.09,0.67,19.1017538462
2019-09-11 23:30:00,17.78,0.0,17.78,0.0,0.0,0.0,17.78,0.0,17.78
2019-09-12 00:00:00,16.84,0.67,16.8533231144,0.0,0.0,0.0,16.84,0.67,16.8533231144
2019-09-12 00:30:00,16.25,0.0,16.25,0.0,0.0,0.0,16.25,0.0,16.25
2019-09-12 01:00:00,15.97,1.08,16.0064768141,0.0,0.0,0.0,15.97,1.08,16.0064768141
2019-09-12 01:30:00,15.97,1.45,16.0356914413,0.0,0.0,0.0,15.97,1.45,16.0356914413
2019-09-12 02:00:00,15.97,0.0,15.97,0.0,0.0,0.0,15.97,0.0,15.97
2019-09-12 02:30:00,15.81,0.67,15.8241903426,0.0,0.0,0.0,15.81,0.67,15.8241903426
2019-09-12 03:00:00,15.48,0.0,15.48,0.0,0.0,0.0,15.48,0.0,15.48
2019-09-12 03:30:00,15.43,0.0,15.43,0.0,0.0,0.0,15.43,0.0,15.43
2019-09-12 04:00:00,15.72,0.0,15.72,0.0,0.0,0.0,15.72,0.0,15.72
2019-09-12 04:30:00,15.62,0.0,15.62,0.0,0.0,0.0,15.62,0.0,15.62
2019-09-12 05:00:00,15.33,0.0,15.33,0.0,0.0,0.0,15.33,0.0,15.33
2019-09-12 05:30:00,15.33,0.0,15.33,0.0,0.0,0.0,15.33,0.0,15.33
2019-09-12 06:00:00,16.09,0.0,16.09,0.0,0.0,0.0,16.09,0.0,16.09
2019-09-12 06:30:00,18.53,0.8300000000000001,18.5485794604,0.0,0.0,0.0,18.53,0.8300000000000001,18.5485794604
2019-09-12 07:00:00,20.11,1.35,20.1552623401,0.0,0.0,0.0,20.11,1.35,20.1552623401
2019-09-12 07:30:00,21.77,1.8399999999999999,21.8476200077,0.0,0.0,0.0,21.77,1.8399999999999999,21.8476200077
2019-09-12 08:00:00,7.33,4.74,8.7290606597,0.0,0.0,0.0,7.33,4.74,8.7290606597
2019-09-12 08:30:00,6.64,5.23,8.4523665325,0.0,0.0,0.0,6.64,5.23,8.4523665325
2019-09-12 09:00:00,6.71,5.43,8.6318595911,0.0,0.0,0.0,6.71,5.43,8.6318595911
2019-09-12 09:30:00,21.6,2.5700000000000003,21.7523538956,0.0,0.0,0.0,21.6,2.5700000000000003,21.7523538956
2019-09-12 10:00:00,21.96,2.87,22.1467491971,0.0,0.0,0.0,21.96,2.87,22.1467491971
2019-09-12 10:30:00,22.21,2.94,22.4037429908,0.0,0.0,0.0,22.21,2.94,22.4037429908
2019-09-12 11:00:00,22.66,3.04,22.8630094257,0.0,0.0,0.0,22.66,3.04,22.8630094257
2019-09-12 11:30:00,22.38,3.04,22.5855263388,0.0,0.0,0.0,22.38,3.04,22.5855263388
2019-09-12 12:00:00,6.86,5.65,8.8871874066,0.0,0.0,0.0,6.86,5.65,8.8871874066
2019-09-12 12:30:00,6.12,5.65,8.329279680700001,0.0,0.0,0.0,6.12,5.65,8.329279680700001
2019-09-12 13:00:00,21.58,2.9699999999999998,21.7834180054,0.0,0.0,0.0,21.58,2.9699999999999998,21.7834180054
2019-09-12 13:30:00,22.57,3.1,22.7818985161,0.0,0.0,0.0,22.57,3.1,22.7818985161
