Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 16:30:00,1.776,0.0,1.776,0.006,0,0.006,1.77,0.0,1.77,1.666,0.18,1.6756956764000002,0.006,0,0.006,1.6600000000000001,0.18,1.6697305172
2019-08-11 17:00:00,1.7845,0.0,1.7845,0.0045000000000000005,0,0.0045000000000000005,1.78,0.0,1.78,1.6745,0.18,1.6841467424,0.0045000000000000005,0,0.0045000000000000005,1.67,0.18,1.6796725871
2019-08-11 17:30:00,1.849,0.0,1.849,0.009000000000000001,0,0.009000000000000001,1.8399999999999999,0.0,1.8399999999999999,1.7389999999999999,0.2,1.7504630816,0.009000000000000001,0,0.009000000000000001,1.73,0.2,1.7415223226
2019-08-11 18:00:00,1.847,0.0,1.847,0.007,0,0.007,1.8399999999999999,0.0,1.8399999999999999,1.737,0.21,1.7496482504,0.007,0,0.007,1.73,0.21,1.7426990561
2019-08-11 18:30:00,1.854,0.0,1.854,0.004,0,0.004,1.85,0.0,1.85,1.744,0.22,1.7578213789000001,0.004,0,0.004,1.74,0.22,1.7538529015000002
2019-08-11 19:00:00,1.8025,0.0,1.8025,0.0025,0,0.0025,1.8,0.0,1.8,1.6925,0.21,1.7054783053,0.0025,0,0.0025,1.69,0.21,1.7029973576000002
2019-08-11 19:30:00,1.772,0.14,1.7775218705,0.002,0,0.002,1.77,0.14,1.7755280905,1.6720000000000002,0.22,1.6864115749000002,0.002,0,0.002,1.67,0.22,1.6844286865
2019-08-11 20:00:00,1.7205,0.0,1.7205,0.0005,0,0.0005,1.72,0.0,1.72,1.6205,0.22,1.635365479,0.0005,0,0.0005,1.62,0.22,1.6348700254000001
2019-08-11 20:30:00,1.6804999999999999,0.14,1.6863215143999999,0.0005,0,0.0005,1.6800000000000002,0.14,1.685823241,1.5805,0.24,1.5986182315000002,0.0005,0,0.0005,1.58,0.24,1.5981239001
2019-08-11 21:00:00,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902,1.5899999999999999,0.25,1.6095340941,0.0,0,0.0,1.5899999999999999,0.25,1.6095340941
2019-08-11 21:30:00,1.65,0.14,1.6559287424,0.0,0,0.0,1.65,0.14,1.6559287424,1.55,0.24,1.5684705926,0.0,0,0.0,1.55,0.24,1.5684705926
2019-08-11 22:00:00,1.58,0.14,1.5861904047,0.0,0,0.0,1.58,0.14,1.5861904047,1.48,0.24,1.4993331851,0.0,0,0.0,1.48,0.24,1.4993331851
2019-08-11 22:30:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.4,0.22,1.417180299,0.0,0,0.0,1.4,0.22,1.417180299
2019-08-11 23:00:00,1.38,0.14,1.3870832708,0.0,0,0.0,1.38,0.14,1.3870832708,1.29,0.22,1.3086252328,0.0,0,0.0,1.29,0.22,1.3086252328
2019-08-11 23:30:00,1.25,0.14,1.2578155668,0.0,0,0.0,1.25,0.14,1.2578155668,1.18,0.25,1.2061923561,0.0,0,0.0,1.18,0.25,1.2061923561
2019-08-12 00:00:00,1.1405,0.51,1.2493359236,0.0005,0,0.0005,1.1400000000000001,0.51,1.2488794978,1.1105,-0.1,1.1149933856,0.0005,0,0.0005,1.11,-0.1,1.1144954015
2019-08-12 00:30:00,1.101,0.53,1.2219251205,0.001,0,0.001,1.1,0.53,1.2210241603,1.091,-0.24,1.1170859412,0.001,0,0.001,1.09,-0.24,1.1161093136
2019-08-12 01:00:00,1.0505,0.34,1.104151371,0.0005,0,0.0005,1.05,0.34,1.103675677,1.0105,0.04,1.0112913774,0.0005,0,0.0005,1.01,0.04,1.0107917689
2019-08-12 01:30:00,1.071,0.46,1.1656075669,0.001,0,0.001,1.07,0.46,1.1646887996,1.041,-0.08,1.0440694421,0.001,0,0.001,1.04,-0.08,1.0430723848
2019-08-12 02:00:00,1.0605,0.49,1.1682295365,0.0005,0,0.0005,1.06,0.49,1.1677756634,1.0405,-0.26,1.0724925408,0.0005,0,0.0005,1.04,-0.26,1.0720074627
2019-08-12 02:30:00,1.0405,0.49,1.1501044518,0.0005,0,0.0005,1.04,0.49,1.1496521213,1.0305,-0.25,1.060391555,0.0005,0,0.0005,1.03,-0.25,1.0599056562
2019-08-12 03:00:00,1.0005,0.51,1.1229871994,0.0005,0,0.0005,1.0,0.51,1.1225417587,0.9905,-0.25,1.021562651,0.0005,0,0.0005,0.99,-0.25,1.0210778619
2019-08-12 03:30:00,1.002,0.51,1.1243237968,0.002,0,0.002,1.0,0.51,1.1225417587,0.992,-0.25,1.0230171064,0.002,0,0.002,0.99,-0.25,1.0210778619
2019-08-12 04:00:00,1.0005,0.51,1.1229871994,0.0005,0,0.0005,1.0,0.51,1.1225417587,0.9905,-0.25,1.021562651,0.0005,0,0.0005,0.99,-0.25,1.0210778619
2019-08-12 04:30:00,0.98,0.51,1.1047624179,0.0,0,0.0,0.98,0.51,1.1047624179,0.97,-0.25,1.0016985575,0.0,0,0.0,0.97,-0.25,1.0016985575
2019-08-12 05:00:00,0.9805,0.53,1.1145762648,0.0005,0,0.0005,0.98,0.53,1.1141364369,0.9705,-0.23,0.9973816972,0.0005,0,0.0005,0.97,-0.23,0.99689518
2019-08-12 05:30:00,1.01,0.53,1.1406138698000001,0.0,0,0.0,1.01,0.53,1.1406138698000001,1.0,-0.23,1.026109156,0.0,0,0.0,1.0,-0.23,1.026109156
2019-08-12 06:00:00,1.0135,0.53,1.1437142344,0.0035,0,0.0035,1.01,0.53,1.1406138698000001,1.0035,-0.23,1.029520398,0.0035,0,0.0035,1.0,-0.23,1.026109156
2019-08-12 06:30:00,1.2315,0.51,1.3329261983,0.0015,0,0.0015,1.23,0.51,1.3315404613,1.1815,0.08,1.1842053243,0.0015,0,0.0015,1.18,0.08,1.1827087554
2019-08-12 07:00:00,1.3205,0.0,1.3205,0.0005,0,0.0005,1.32,0.0,1.32,1.2505,0.21,1.2680103509,0.0005,0,0.0005,1.25,0.21,1.2675172583
2019-08-12 07:30:00,1.432,0.0,1.432,0.002,0,0.002,1.43,0.0,1.43,1.342,0.2,1.3568212852000001,0.002,0,0.002,1.34,0.2,1.3548431644
2019-08-12 08:00:00,1.562,0.0,1.562,0.002,0,0.002,1.56,0.0,1.56,1.472,0.21,1.4869041664,0.002,0,0.002,1.47,0.21,1.4849242405
2019-08-12 08:30:00,1.691,0.0,1.691,0.001,0,0.001,1.69,0.0,1.69,1.591,0.19,1.6023049023,0.001,0,0.001,1.5899999999999999,0.19,1.6013119621
2019-08-12 09:00:00,1.7615,-0.13,1.7662905339,0.0015,0,0.0015,1.76,-0.13,1.7647946056000001,1.6515,0.16,1.6592324280000001,0.0015,0,0.0015,1.65,0.16,1.6577394246
2019-08-12 09:30:00,1.679,-0.13,1.6840252373,0.009000000000000001,0,0.009000000000000001,1.67,-0.13,1.6750522380000001,1.579,0.14,1.5851943098999999,0.009000000000000001,0,0.009000000000000001,1.57,0.14,1.5762296786999999
2019-08-12 10:00:00,1.6785,-0.13,1.6835267298,0.0085,0,0.0085,1.67,-0.13,1.6750522380000001,1.5785,0.14,1.5846962643,0.0085,0,0.0085,1.57,0.14,1.5762296786999999
2019-08-12 10:30:00,1.6099999999999999,-0.13,1.6152399203,0.01,0,0.01,1.6,-0.13,1.6052725625000002,1.52,0.14,1.5264337522,0.01,0,0.01,1.51,0.14,1.5164761785
2019-08-12 11:00:00,1.623,-0.13,1.6281980838,0.013000000000000001,0,0.013000000000000001,1.6099999999999999,-0.13,1.6152399203,1.533,0.14,1.5393794204,0.013000000000000001,0,0.013000000000000001,1.52,0.14,1.5264337522
2019-08-12 11:30:00,1.52,-0.13,1.5255490815,0.01,0,0.01,1.51,-0.13,1.5155856954,1.43,0.14,1.4368368035,0.01,0,0.01,1.42,0.14,1.4268847185
2019-08-12 12:00:00,1.4215,-0.13,1.4274320474,0.0115,0,0.0115,1.4100000000000001,-0.13,1.4159802259,1.3315000000000001,0.14,1.3388398896,0.0115,0,0.0115,1.32,0.14,1.3274034805000001
2019-08-12 12:30:00,1.452,-0.15,1.4597273718000001,0.012,0,0.012,1.44,-0.15,1.4477914214,1.3719999999999999,0.14,1.3791243599,0.012,0,0.012,1.3599999999999999,0.14,1.3671868929
2019-08-12 13:00:00,1.375,-0.15,1.3831576194,0.015,0,0.015,1.3599999999999999,-0.15,1.3682470537,1.295,0.14,1.3025455846,0.015,0,0.015,1.28,0.14,1.2876334882
2019-08-12 13:30:00,1.2810000000000001,-0.13,1.2875795121,0.011,0,0.011,1.27,-0.13,1.276636205,1.211,0.14,1.2190656257999999,0.011,0,0.011,1.2,0.14,1.2081390648
2019-08-12 14:00:00,1.276,-0.13,1.2826051614,0.016,0,0.016,1.26,-0.13,1.2666885963,1.196,0.14,1.2041661015,0.016,0,0.016,1.18,0.14,1.1882760622
2019-08-12 14:30:00,1.2825,-0.13,1.289071856,0.0125,0,0.0125,1.27,-0.13,1.276636205,1.2025000000000001,0.14,1.2106222574,0.0125,0,0.0125,1.19,0.14,1.1982069938
2019-08-12 15:00:00,1.2845,-0.13,1.2910616755,0.0145,0,0.0145,1.27,-0.13,1.276636205,1.2045,0.14,1.2126088611,0.0145,0,0.0145,1.19,0.14,1.1982069938
2019-08-12 15:30:00,1.245,-0.13,1.2517687486,0.015,0,0.015,1.23,-0.13,1.2368508398,1.165,0.14,1.1733818645,0.015,0,0.015,1.15,0.14,1.158490397
2019-08-12 16:00:00,1.295,-0.03,1.2953474436999999,0.015,0,0.015,1.28,-0.03,1.2803515142,1.225,0.11,1.2299288597,0.015,0,0.015,1.21,0.11,1.2149897119
2019-08-12 16:30:00,1.399,0.41000000000000003,1.4578412122,0.009000000000000001,0,0.009000000000000001,1.3900000000000001,0.41000000000000003,1.4492066795,1.379,-0.35000000000000003,1.4227230932000001,0.009000000000000001,0,0.009000000000000001,1.37,-0.35000000000000003,1.4140014144
2019-08-12 17:00:00,1.475,0.41000000000000003,1.5309229243,0.015,0,0.015,1.46,0.41000000000000003,1.5164761785,1.445,-0.35000000000000003,1.4867834409,0.015,0,0.015,1.43,-0.35000000000000003,1.4722092243
2019-08-12 17:30:00,1.651,0.43,1.7060776653,0.011,0,0.011,1.6400000000000001,0.43,1.6954350474000002,1.621,-0.33,1.6542493766000002,0.011,0,0.011,1.6099999999999999,-0.33,1.6434719347
2019-08-12 18:00:00,1.7795,0.45,1.8355163442,0.0095,0,0.0095,1.77,0.45,1.8263077506,1.7395,-0.31,1.7669069727000002,0.0095,0,0.0095,1.73,-0.31,1.7575551200000001
2019-08-12 18:30:00,1.759,0.46,1.8181531839,0.009000000000000001,0,0.009000000000000001,1.75,0.46,1.8094474295,1.7189999999999999,-0.30000000000000004,1.7449816618,0.009000000000000001,0,0.009000000000000001,1.71,-0.30000000000000004,1.7361163555
2019-08-12 19:00:00,1.8,0.47000000000000003,1.8603494295,0.01,0,0.01,1.79,0.47000000000000003,1.8506755523,1.76,-0.28,1.7821335528,0.01,0,0.01,1.75,-0.28,1.7722584462
2019-08-12 19:30:00,1.837,0.47000000000000003,1.8961721968,0.007,0,0.007,1.83,0.47000000000000003,1.8893914364,1.7570000000000001,-0.06,1.758024175,0.007,0,0.007,1.75,-0.06,1.7510282692999999
2019-08-12 20:00:00,1.8165,0.0,1.8165,0.006500000000000001,0,0.006500000000000001,1.81,0.0,1.81,1.7165,0.23,1.7318407115,0.006500000000000001,0,0.006500000000000001,1.71,0.23,1.7253985047
2019-08-12 20:30:00,1.7325,0.14,1.7381473614,0.0025,0,0.0025,1.73,0.14,1.7356554958000001,1.6225,0.23,1.6387209189,0.0025,0,0.0025,1.62,0.23,1.6362457028000001
2019-08-12 21:00:00,1.633,0.14,1.6389902378999999,0.003,0,0.003,1.63,0.14,1.6360012225,1.533,0.23,1.5501577339,0.003,0,0.003,1.53,0.23,1.5471910031
2019-08-12 21:30:00,1.673,0.14,1.6788475214,0.003,0,0.003,1.67,0.14,1.6758579892,1.573,0.25,1.5927426032,0.003,0,0.003,1.57,0.25,1.589779859
2019-08-12 22:00:00,1.584,0.14,1.5901748331999999,0.004,0,0.004,1.58,0.14,1.5861904047,1.494,0.25,1.5147725902,0.004,0,0.004,1.49,0.25,1.5108275878000001
2019-08-12 22:30:00,1.4725000000000001,0.14,1.4791403754,0.0025,0,0.0025,1.47,0.14,1.4766516177,1.3925,0.26,1.4165649473,0.0025,0,0.0025,1.3900000000000001,0.26,1.4141074923999999
2019-08-12 23:00:00,1.385,0.14,1.3920578293,0.005,0,0.005,1.38,0.14,1.3870832708,1.305,0.24,1.3268854509999999,0.005,0,0.005,1.3,0.24,1.3219682296
2019-08-12 23:30:00,1.2435,0.14,1.2513561643,0.0035,0,0.0035,1.24,0.14,1.2478781992,1.1635,0.24,1.1879950547,0.0035,0,0.0035,1.16,0.24,1.1845674316
2019-08-13 00:00:00,1.1515,0.14,1.1599794179,0.0015,0,0.0015,1.15,0.14,1.158490397,1.0815,0.26,1.112313917,0.0015,0,0.0015,1.08,0.26,1.1108555262
2019-08-13 00:30:00,1.1219999999999999,0.14,1.1307006677,0.002,0,0.002,1.12,0.14,1.1287160848,1.052,0.27,1.0860957601,0.002,0,0.002,1.05,0.27,1.08415866
2019-08-13 01:00:00,1.042,0.14,1.051362925,0.002,0,0.002,1.04,0.14,1.0493807698,0.982,0.27,1.0184419473,0.002,0,0.002,0.98,0.27,1.0165136497
2019-08-13 01:30:00,1.082,0.14,1.0910197065,0.002,0,0.002,1.08,0.14,1.0890362712,1.022,0.24,1.0498018861,0.002,0,0.002,1.02,0.24,1.0478549518
2019-08-13 02:00:00,1.073,0.14,1.0820947278,0.003,0,0.003,1.07,0.14,1.0791200119,1.003,0.24,1.0313142101,0.003,0,0.003,1.0,0.24,1.0283968106
2019-08-13 02:30:00,1.0715,0.14,1.0806073524,0.0015,0,0.0015,1.07,0.14,1.0791200119,1.0015,0.24,1.029855451,0.0015,0,0.0015,1.0,0.24,1.0283968106
2019-08-13 03:00:00,1.021,0.14,1.0305537346,0.001,0,0.001,1.02,0.14,1.0295630141,0.961,0.24,0.9905155223000001,0.001,0,0.001,0.96,0.24,0.9895453501
2019-08-13 03:30:00,1.0315,0.14,1.0409573718,0.0015,0,0.0015,1.03,0.14,1.0394710193,0.9715,0.24,1.0007058759,0.0015,0,0.0015,0.97,0.24,0.9992497185
2019-08-13 04:00:00,1.0005,0.14,1.0102476182,0.0005,0,0.0005,1.0,0.14,1.0097524449,0.9405,0.24,0.9706390936,0.0005,0,0.0005,0.9400000000000001,0.24,0.9701546269
2019-08-13 04:30:00,0.9815,0.14,0.9914344406000001,0.0015,0,0.0015,0.98,0.14,0.9899494937000001,0.9215000000000001,0.24,0.9522406471,0.0015,0,0.0015,0.92,0.24,0.9507891459000001
2019-08-13 05:00:00,0.981,0.14,0.9909394532,0.001,0,0.001,0.98,0.14,0.9899494937000001,0.921,0.24,0.9517567967,0.001,0,0.001,0.92,0.24,0.9507891459000001
2019-08-13 05:30:00,1.032,0.14,1.0414528314,0.002,0,0.002,1.03,0.14,1.0394710193,0.972,0.24,1.0011912904,0.002,0,0.002,0.97,0.24,0.9992497185
2019-08-13 06:00:00,1.0505,0.14,1.0597878325,0.0005,0,0.0005,1.05,0.14,1.0592922165,0.9805,0.24,1.0094455161,0.0005,0,0.0005,0.98,0.24,1.0089598605
2019-08-13 06:30:00,1.19,0.14,1.1982069938,0.0,0,0.0,1.19,0.14,1.1982069938,1.12,0.23,1.1433722054,0.0,0,0.0,1.12,0.23,1.1433722054
2019-08-13 07:00:00,1.3,0.0,1.3,0.0,0,0.0,1.3,0.0,1.3,1.22,0.22,1.2396773774,0.0,0,0.0,1.22,0.22,1.2396773774
2019-08-13 07:30:00,1.4809999999999999,0.0,1.4809999999999999,0.001,0,0.001,1.48,0.0,1.48,1.391,0.22,1.4082900980000002,0.001,0,0.001,1.3900000000000001,0.22,1.407302384
2019-08-13 08:00:00,1.5605,0.51,1.641724779,0.0005,0,0.0005,1.56,0.51,1.641249524,1.4905,0.09,1.4932147367000002,0.0005,0,0.0005,1.49,0.09,1.4927156461
2019-08-13 08:30:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.55,0.19,1.5616017418,0.0,0,0.0,1.55,0.19,1.5616017418
2019-08-13 09:00:00,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74,1.6400000000000001,0.19,1.6509694122,0.0,0,0.0,1.6400000000000001,0.19,1.6509694122
2019-08-13 09:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.69,0.19,1.7006469357,0.0,0,0.0,1.69,0.19,1.7006469357
2019-08-13 10:00:00,1.8,-0.14,1.8054362354,0.0,0,0.0,1.8,-0.14,1.8054362354,1.69,0.14,1.695788902,0.0,0,0.0,1.69,0.14,1.695788902
2019-08-13 10:30:00,1.7000000000000002,-0.14,1.7057549648,0.0,0,0.0,1.7000000000000002,-0.14,1.7057549648,1.6,0.14,1.606113321,0.0,0,0.0,1.6,0.14,1.606113321
2019-08-13 11:00:00,1.6400000000000001,-0.14,1.6459647627,0.0,0,0.0,1.6400000000000001,-0.14,1.6459647627,1.54,0.14,1.5463505424,0.0,0,0.0,1.54,0.14,1.5463505424
2019-08-13 11:30:00,1.58,-0.14,1.5861904047,0.0,0,0.0,1.58,-0.14,1.5861904047,1.49,0.14,1.4965627284,0.0,0,0.0,1.49,0.14,1.4965627284
2019-08-13 12:00:00,1.69,-0.14,1.695788902,0.0,0,0.0,1.69,-0.14,1.695788902,1.5899999999999999,0.14,1.5961516219,0.0,0,0.0,1.5899999999999999,0.14,1.5961516219
2019-08-13 12:30:00,1.701,-0.14,1.7067515929,0.001,0,0.001,1.7000000000000002,-0.14,1.7057549648,1.601,0.14,1.6071095171,0.001,0,0.001,1.6,0.14,1.606113321
2019-08-13 13:00:00,1.601,-0.14,1.6071095171,0.001,0,0.001,1.6,-0.14,1.606113321,1.501,0.14,1.5075148424,0.001,0,0.001,1.5,0.14,1.5065191668
2019-08-13 13:30:00,1.4605000000000001,-0.14,1.4671946871000001,0.0005,0,0.0005,1.46,-0.14,1.4666969694,1.3705,0.14,1.3776321171,0.0005,0,0.0005,1.37,0.14,1.3771347066000001
2019-08-13 14:00:00,1.5035,-0.14,1.5100040563000001,0.0035,0,0.0035,1.5,-0.14,1.5065191668,1.4135,0.14,1.4204162242,0.0035,0,0.0035,1.4100000000000001,0.14,1.4169333082
2019-08-13 14:30:00,1.5345,-0.14,1.5408732102,0.0045000000000000005,0,0.0045000000000000005,1.53,-0.14,1.5363918771,1.4445000000000001,0.14,1.4512684969,0.0045000000000000005,0,0.0045000000000000005,1.44,0.14,1.4467895493
2019-08-13 15:00:00,1.5665,-0.14,1.5727435423,0.006500000000000001,0,0.006500000000000001,1.56,-0.14,1.5662694531999999,1.4765000000000001,0.14,1.4831224663,0.006500000000000001,0,0.006500000000000001,1.47,0.14,1.4766516177
2019-08-13 15:30:00,1.5630000000000002,-0.14,1.5692574677,0.003,0,0.003,1.56,-0.14,1.5662694531999999,1.473,0.14,1.4796381314,0.003,0,0.003,1.47,0.14,1.4766516177
2019-08-13 16:00:00,1.473,-0.14,1.4796381314,0.003,0,0.003,1.47,-0.14,1.4766516177,1.383,0.14,1.3900679839,0.003,0,0.003,1.38,0.14,1.3870832708
2019-08-13 16:30:00,1.5885,-0.14,1.5946574083,0.0085,0,0.0085,1.58,-0.14,1.5861904047,1.4885000000000002,0.14,1.4950693128,0.0085,0,0.0085,1.48,0.14,1.4866068747
2019-08-13 17:00:00,1.7045,-0.14,1.7102398224000002,0.0045000000000000005,0,0.0045000000000000005,1.7000000000000002,-0.14,1.7057549648,1.5945,0.18,1.6046277606000001,0.0045000000000000005,0,0.0045000000000000005,1.5899999999999999,0.18,1.6001562424
2019-08-13 17:30:00,1.776,-0.14,1.7815094723,0.006,0,0.006,1.77,-0.14,1.7755280905,1.6760000000000002,0.18,1.6856381581000002,0.006,0,0.006,1.67,0.18,1.6796725871
2019-08-13 18:00:00,1.9295,0.0,1.9295,0.0095,0,0.0095,1.92,0.0,1.92,1.8195000000000001,0.2,1.8304590271,0.0095,0,0.0095,1.81,0.2,1.8210161998
2019-08-13 18:30:00,1.9085,-0.13,1.9129224370000002,0.0085,0,0.0085,1.9,-0.13,1.9044421755,1.7985,0.17,1.8065166066,0.0085,0,0.0085,1.79,0.17,1.7980545042
2019-08-13 19:00:00,1.984,0.0,1.984,0.004,0,0.004,1.98,0.0,1.98,1.8639999999999999,0.19,1.8736584534,0.004,0,0.004,1.8599999999999999,0.19,1.8696791169
2019-08-13 19:30:00,1.874,0.0,1.874,0.004,0,0.004,1.87,0.0,1.87,1.764,0.19,1.7742029196,0.004,0,0.004,1.76,0.19,1.7702259743000002
2019-08-13 20:00:00,1.822,0.0,1.822,0.002,0,0.002,1.82,0.0,1.82,1.712,0.22,1.7260776344000002,0.002,0,0.002,1.71,0.22,1.724093965
2019-08-13 20:30:00,1.7905000000000002,0.0,1.7905000000000002,0.0005,0,0.0005,1.79,0.0,1.79,1.6905000000000001,0.22,1.7047551877,0.0005,0,0.0005,1.69,0.22,1.7042593699
2019-08-13 21:00:00,1.75,0.14,1.7555910686,0.0,0,0.0,1.75,0.14,1.7555910686,1.6400000000000001,0.22,1.6546903033,0.0,0,0.0,1.6400000000000001,0.22,1.6546903033
2019-08-13 21:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.63,0.22,1.6447796205,0.0,0,0.0,1.63,0.22,1.6447796205
2019-08-13 22:00:00,1.6515,0.0,1.6515,0.0015,0,0.0015,1.65,0.0,1.65,1.5514999999999999,0.22,1.5670201817,0.0015,0,0.0015,1.55,0.22,1.5655350523
2019-08-13 22:30:00,1.5215,0.0,1.5215,0.0015,0,0.0015,1.52,0.0,1.52,1.4315,0.24,1.4514793316,0.0015,0,0.0015,1.43,0.24,1.45
2019-08-13 23:00:00,1.413,0.26,1.4367216153,0.003,0,0.003,1.4100000000000001,0.26,1.4337712509,1.333,0.19,1.3464727995999999,0.003,0,0.003,1.33,0.19,1.3435028843
2019-08-13 23:30:00,1.2735,0.51,1.3718244239000001,0.0035,0,0.0035,1.27,0.51,1.3685759022,1.2535,-0.28,1.2843917821,0.0035,0,0.0035,1.25,-0.28,1.2809761903
2019-08-14 00:00:00,1.1745,0.19,1.1897689902,0.0045000000000000005,0,0.0045000000000000005,1.17,0.19,1.1853269591,1.1045,0.18,1.119071155,0.0045000000000000005,0,0.0045000000000000005,1.1,0.18,1.1146299834
2019-08-14 00:30:00,1.1485,0.14,1.1570014044999999,0.0085,0,0.0085,1.1400000000000001,0.14,1.1485643212,1.0785,0.24,1.1048811022,0.0085,0,0.0085,1.07,0.24,1.09658561
2019-08-14 01:00:00,1.0905,0.14,1.0994499761,0.0205,0,0.0205,1.07,0.14,1.0791200119,1.0205,0.24,1.0483416666,0.0205,0,0.0205,1.0,0.24,1.0283968106
2019-08-14 01:30:00,1.1355,0.14,1.1440980072,0.0155,0,0.0155,1.12,0.14,1.1287160848,1.0655000000000001,0.21,1.0859973527,0.0155,0,0.0155,1.05,0.21,1.0707940979
2019-08-14 02:00:00,1.1325,0.14,1.1411206114999999,0.0125,0,0.0125,1.12,0.14,1.1287160848,1.0625,0.21,1.0830541307,0.0125,0,0.0125,1.05,0.21,1.0707940979
2019-08-14 02:30:00,1.095,0.14,1.103913493,0.005,0,0.005,1.09,0.14,1.0989540482,1.025,0.21,1.0462910685,0.005,0,0.005,1.02,0.21,1.0413932975
2019-08-14 03:00:00,1.064,0.14,1.0731710022,0.024,0,0.024,1.04,0.14,1.0493807698,1.004,0.23,1.030007767,0.024,0,0.024,0.98,0.23,1.0066280346
2019-08-14 03:30:00,1.056,0.14,1.0652398791,0.026000000000000002,0,0.026000000000000002,1.03,0.14,1.0394710193,0.986,0.23,1.0124702465,0.026000000000000002,0,0.026000000000000002,0.96,0.23,0.9871676656
2019-08-14 04:00:00,1.032,0.14,1.0414528314,0.022,0,0.022,1.01,0.14,1.019656805,0.972,0.23,0.9988413287000001,0.022,0,0.022,0.9500000000000001,0.23,0.9774456507
2019-08-14 04:30:00,1.043,0.14,1.0523540279,0.033,0,0.033,1.01,0.14,1.019656805,0.983,0.23,1.0095489092,0.033,0,0.033,0.9500000000000001,0.23,0.9774456507
2019-08-14 05:00:00,1.015,0.14,1.0246096818,0.035,0,0.035,0.98,0.14,0.9899494937000001,0.9550000000000001,0.23,0.9823059605000001,0.035,0,0.035,0.92,0.23,0.9483142939
2019-08-14 05:30:00,1.058,0.14,1.0672225635,0.038,0,0.038,1.02,0.14,1.0295630141,0.988,0.23,1.0144180598,0.038,0,0.038,0.9500000000000001,0.23,0.9774456507
2019-08-14 06:00:00,1.0655000000000001,0.14,1.0746582015,0.035500000000000004,0,0.035500000000000004,1.03,0.14,1.0394710193,0.9955,0.23,1.0217241555,0.035500000000000004,0,0.035500000000000004,0.96,0.23,0.9871676656
2019-08-14 06:30:00,1.2135,0.14,1.2215491189,0.0335,0,0.0335,1.18,0.14,1.1882760622,1.1335,0.21,1.1527889009,0.0335,0,0.0335,1.1,0.21,1.1198660634
2019-08-14 07:00:00,1.337,0.14,1.3443098601,0.037,0,0.037,1.3,0.14,1.3075167303,1.2570000000000001,0.23,1.2778689291,0.037,0,0.037,1.22,0.23,1.241491039
2019-08-14 07:30:00,1.494,0.43,1.5546497998,0.034,0,0.034,1.46,0.43,1.5220052562,1.404,0.23,1.4227143072000001,0.034,0,0.034,1.37,0.23,1.3891724155
2019-08-14 08:00:00,1.58,0.0,1.58,0.03,0,0.03,1.55,0.0,1.55,1.49,0.23,1.5076471736000001,0.03,0,0.03,1.46,0.23,1.4780054127
2019-08-14 08:30:00,1.6895,0.0,1.6895,0.029500000000000002,0,0.029500000000000002,1.6600000000000001,0.0,1.6600000000000001,1.5895000000000001,0.19,1.6008154953,0.029500000000000002,0,0.029500000000000002,1.56,0.19,1.5715279189
2019-08-14 09:00:00,1.8175,0.0,1.8175,0.0275,0,0.0275,1.79,0.0,1.79,1.7175,0.19,1.7279775027,0.0275,0,0.0275,1.69,0.19,1.7006469357
2019-08-14 09:30:00,1.888,-0.13,1.8924703432,0.028,0,0.028,1.8599999999999999,-0.13,1.8645374762,1.778,0.18,1.7870881344,0.028,0,0.028,1.75,0.18,1.7592327873
2019-08-14 10:00:00,1.887,0.49,1.9495817500000001,0.027,0,0.027,1.8599999999999999,0.49,1.9234604232999999,1.807,0.03,1.8072490144,0.027,0,0.027,1.78,0.03,1.7802527910000001
2019-08-14 10:30:00,1.8645,0.37,1.9008577669000002,0.0245,0,0.0245,1.8399999999999999,0.37,1.8768324379,1.7645,0.03,1.7647550113000001,0.0245,0,0.0245,1.74,0.03,1.7402586015
2019-08-14 11:00:00,1.7665000000000002,-0.14,1.7720390092,0.026500000000000003,0,0.026500000000000003,1.74,-0.14,1.7456230979,1.6565,0.15,1.6632775625,0.026500000000000003,0,0.026500000000000003,1.63,0.15,1.63688729
2019-08-14 11:30:00,1.704,0.0,1.704,0.024,0,0.024,1.6800000000000002,0.0,1.6800000000000002,1.604,0.16,1.6119602973,0.024,0,0.024,1.58,0.16,1.5880806025
2019-08-14 12:00:00,1.7305000000000001,-0.13,1.735376112,0.0205,0,0.0205,1.71,-0.13,1.7149344011,1.6305,0.14,1.6364993889,0.0205,0,0.0205,1.6099999999999999,0.14,1.6160754932999999
