Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
24/10/2019 18:30,31.531163,6.1,32.11579425,2.501163,0,2.501163,29.03,6.1,29.66396636,31.811163,6.1,32.39074083,2.501163,0,2.501163,29.31,6.1,29.93803768,30.501163,5.76,31.04027294,2.501163,0,2.501163,28,5.76,28.58631841
24/10/2019 19:00,31.936824,6.1,32.51416195,2.506824,0,2.506824,29.43,6.1,30.05553027,32.226824,6.1,32.79905769,2.506824,0,2.506824,29.72,6.1,30.33955174,30.956824,6.2,31.57158457,2.506824,0,2.506824,28.45,6.2,29.11773515
24/10/2019 19:30,30.769513,5.8,31.31138659,0.819513,0,0.819513,29.95,5.8,30.50643375,31.049513,5.79,31.58474881,0.819513,0,0.819513,30.23,5.79,30.77948992,29.759513,5.94,30.34653545,0.819513,0,0.819513,28.94,5.94,29.54331058
24/10/2019 20:00,29.745736,5.58,30.26458673,1.595736,0,1.595736,28.15,5.58,28.69771594,30.005736,5.57,30.51834027,1.595736,0,1.595736,28.41,5.57,28.95087218,28.795736,5.69,29.35252139,1.595736,0,1.595736,27.2,5.69,27.78877651
24/10/2019 20:30,28.739279,5.11,29.19003696,1.719279,0,1.719279,27.02,5.11,27.49895453,28.989279,5.1,29.43447463,1.719279,0,1.719279,27.27,5.1,27.74279907,27.829279,5.24,28.3183045,1.719279,0,1.719279,26.11,5.24,26.63061584
24/10/2019 21:00,27.415557,5.5,27.96180905,0.775557,0,0.775557,26.64,5.5,27.20183082,27.665557,5.49,28.20501984,0.775557,0,0.775557,26.89,5.49,27.44471169,26.495557,5.63,27.08710839,0.775557,0,0.775557,25.72,5.63,26.32898213
24/10/2019 21:30,27.948897,5.65,28.51426561,0.768897,0,0.768897,27.18,5.65,27.76103204,28.208897,5.65,28.76915657,0.768897,0,0.768897,27.44,5.65,28.01564027,26.978897,5.39,27.5120516,0.768897,0,0.768897,26.21,5.39,26.75847903
24/10/2019 22:00,26.536546,6.19,27.24893344,0.786546,0,0.786546,25.75,6.19,26.48355339,26.706546,5.81,27.33122206,0.786546,0,0.786546,25.92,5.81,26.5631794,25.236546,3.22,25.44114097,0.786546,0,0.786546,24.45,3.22,24.66112122
24/10/2019 22:30,25.066889,5.38,25.63773243,0.776889,0,0.776889,24.29,5.38,24.87867561,25.296889,5.38,25.86265634,0.776889,0,0.776889,24.52,5.38,25.10328265,24.206889,5.28,24.77603429,0.776889,0,0.776889,23.43,5.28,24.01756232
24/10/2019 23:00,23.271854,6.81,24.24778935,0.811854,0,0.811854,22.46,6.81,23.46971879,23.491854,6.84,24.46738246,0.811854,0,0.811854,22.68,6.84,23.68898478,21.761854,0.57,21.76931762,0.811854,0,0.811854,20.95,0.57,20.95775274
24/10/2019 23:30,22.187565,6.81,23.20913916,0.767565,0,0.767565,21.42,6.81,22.47648771,22.397565,6.84,23.41872153,0.767565,0,0.767565,21.63,6.84,22.6857334,20.807565,1.28,20.84689812,0.767565,0,0.767565,20.04,1.28,20.08083664
25/10/2019 00:00,21.01582,4.75,21.5459321,0.84582,0,0.84582,20.17,4.75,20.72176151,21.21582,4.76,21.74324305,0.84582,0,0.84582,20.37,4.76,20.91875952,20.24582,4.26,20.68914758,0.84582,0,0.84582,19.4,4.26,19.86221538
25/10/2019 00:30,21.48584,7.12,22.63483423,0.82584,0,0.82584,20.66,7.12,21.85245982,21.68584,7.15,22.83414453,0.82584,0,0.82584,20.86,7.15,22.05135143,20.06584,0.82,20.08258785,0.82584,0,0.82584,19.24,0.82,19.25746608
25/10/2019 01:00,21.325477,7.03,22.45432852,0.855477,0,0.855477,20.47,7.03,21.64351635,21.525477,7.04,22.64746697,0.855477,0,0.855477,20.67,7.04,21.83599093,19.915477,0.73,19.92885155,0.855477,0,0.855477,19.06,0.73,19.07397442
25/10/2019 01:30,22.907848,7.03,23.96227034,0.817848,0,0.817848,22.09,7.03,23.18165223,23.127848,7.04,24.17558589,0.817848,0,0.817848,22.31,7.04,23.39439463,21.417848,0.79,21.43241267,0.817848,0,0.817848,20.6,0.79,20.61514249
25/10/2019 02:00,23.350442,7.03,24.38573439,0.890442,0,0.890442,22.46,7.03,23.53449596,23.570442,7.04,24.59933609,0.890442,0,0.890442,22.68,7.04,23.74750513,21.840442,0.79,21.85472504,0.890442,0,0.890442,20.95,0.79,20.9648897
25/10/2019 02:30,23.392197,7.03,24.42571965,0.802197,0,0.802197,22.59,7.03,23.65859252,23.622197,7.04,24.64893083,0.802197,0,0.802197,22.82,7.04,23.88124787,21.872197,0.79,21.88645932,0.802197,0,0.802197,21.07,0.79,21.08480496
25/10/2019 03:00,22.876759,7.03,23.9325511,0.906759,0,0.906759,21.97,7.03,23.06733188,23.086759,7.04,24.1362806,0.906759,0,0.906759,22.18,7.04,23.27045337,21.396759,0.79,21.41133802,0.906759,0,0.906759,20.49,0.79,20.50522372
25/10/2019 03:30,22.242813,7.03,23.32731511,0.852813,0,0.852813,21.39,7.03,22.5156168,22.442813,7.04,23.52108534,0.852813,0,0.852813,21.59,7.04,22.70880226,20.782813,0.7,20.79459825,0.852813,0,0.852813,19.93,0.7,19.94228924
25/10/2019 04:00,21.831078,7.03,22.93505759,0.921078,0,0.921078,20.91,7.03,22.06012239,22.031078,7.04,23.12855373,0.921078,0,0.921078,21.11,7.04,22.25294812,20.401078,0.7,20.41308364,0.921078,0,0.921078,19.48,0.7,19.49257294
25/10/2019 04:30,21.371471,6.89,22.4546626,0.861471,0,0.861471,20.51,6.89,21.63636291,21.571471,6.91,22.65119116,0.861471,0,0.861471,20.71,6.91,21.83236588,19.971471,0.58,19.97989124,0.861471,0,0.861471,19.11,0.58,19.11879965
25/10/2019 05:00,21.100775,6.89,22.19718013,0.890775,0,0.890775,20.21,6.89,21.35219427,21.290775,6.91,22.38403896,0.890775,0,0.890775,20.4,6.91,21.53852595,19.700775,0.58,19.70931089,0.890775,0,0.890775,18.81,0.58,18.81893993
25/10/2019 05:30,21.446436,6.98,22.55371404,0.896436,0,0.896436,20.55,6.98,21.703062,21.646436,7,22.75012509,0.896436,0,0.896436,20.75,7,21.8989155,20.036436,0.68,20.04797166,0.896436,0,0.896436,19.14,0.68,19.15207561
25/10/2019 06:00,22.27909,7.1,23.38306762,0.90909,0,0.90909,21.37,7.1,22.5185901,22.47909,7.12,23.57973467,0.90909,0,0.90909,21.57,7.12,22.71473751,20.81909,0.86,20.83684497,0.90909,0,0.90909,19.91,0.86,19.92856493
25/10/2019 06:30,24.231118,6.88,25.18891581,0.881118,0,0.881118,23.35,6.88,24.34249166,24.441118,6.89,25.39370688,0.881118,0,0.881118,23.56,6.89,24.54680631,22.671118,0.8,22.68522848,0.881118,0,0.881118,21.79,0.8,21.80468069
25/10/2019 07:00,25.946033,4.85,26.39543764,0.966033,0,0.966033,24.98,4.85,25.44647127,26.166033,4.84,26.60990197,0.966033,0,0.966033,25.2,4.84,25.66058456,25.096033,5,25.5892726,0.966033,0,0.966033,24.13,5,24.64258306
25/10/2019 07:30,28.684714,6.36,29.3813277,1.284714,0,1.284714,27.4,6.36,28.12844823,28.864714,5.78,29.43773283,1.284714,0,1.284714,27.58,5.78,28.17915542,27.524714,4.66,27.91640164,1.284714,0,1.284714,26.24,4.66,26.65057598
25/10/2019 08:00,30.422931,8.26,31.52431333,2.732931,0,2.732931,27.69,8.26,28.89573844,30.692931,8.27,31.7875591,2.732931,0,2.732931,27.96,8.27,29.15740901,28.642931,1.91,28.70654274,2.732931,0,2.732931,25.91,1.91,25.98030408
25/10/2019 08:30,30.612047,8.08,31.66044569,0.952047,0,0.952047,29.66,8.08,30.74088483,30.882047,8.08,31.92157933,0.952047,0,0.952047,29.93,8.08,31.00147255,28.712047,1.81,28.7690414,0.952047,0,0.952047,27.76,1.81,27.81894498
25/10/2019 09:00,30.521331,8.08,31.57274214,1.001331,0,1.001331,29.52,8.08,30.60582951,30.801331,8.08,31.84349842,1.001331,0,1.001331,29.8,8.08,30.87598419,28.631331,1.81,28.68848575,1.001331,0,1.001331,27.63,1.81,27.68922173
25/10/2019 09:30,30.622393,8.21,31.70386495,1.272393,0,1.272393,29.35,8.21,30.47665664,30.902393,8.22,31.97696504,1.272393,0,1.272393,29.63,8.22,30.7490699,28.742393,1.92,28.80644989,1.272393,0,1.272393,27.47,1.92,27.5370169
25/10/2019 10:00,30.499602,8.27,31.60092755,1.729602,0,1.729602,28.77,8.27,29.93502631,30.759602,8.28,31.85453681,1.729602,0,1.729602,29.03,8.28,30.18773426,28.639602,1.92,28.70388829,1.729602,0,1.729602,26.91,1.92,26.97840803
25/10/2019 10:30,29.939651,8.07,31.00818605,2.679651,0,2.679651,27.26,8.07,28.42943017,30.199651,8.09,31.26446898,2.679651,0,2.679651,27.52,8.09,28.68446444,28.169651,1.7,28.22090072,2.679651,0,2.679651,25.49,1.7,25.546626
25/10/2019 11:00,27.152978,5.22,27.6501829,2.352978,0,2.352978,24.8,5.22,25.3434094,27.372978,5.22,27.86625781,2.352978,0,2.352978,25.02,5.22,25.55873236,26.232978,4.93,26.69220925,2.352978,0,2.352978,23.88,4.93,24.38358669
25/10/2019 11:30,27.312543,4.48,27.67752527,4.452543,0,4.452543,22.86,4.48,23.29484922,27.522543,4.48,27.88477673,4.452543,0,4.452543,23.07,4.48,23.50096381,26.512543,4.6,26.90864055,4.452543,0,4.452543,22.06,4.6,22.534498
25/10/2019 12:00,27.998664,5.62,28.55712846,3.998664,0,3.998664,24,5.62,24.64922717,28.188664,5.3,28.68258667,3.998664,0,3.998664,24.19,5.3,24.76380625,26.948664,3.96,27.23806328,3.998664,0,3.998664,22.95,3.96,23.28914125
25/10/2019 12:30,30.415954,7.74,31.38531277,3.375954,0,3.375954,27.04,7.74,28.12595243,30.675954,7.74,31.63734745,3.375954,0,3.375954,27.3,7.74,28.37600395,28.615954,1.16,28.63945571,3.375954,0,3.375954,25.24,1.16,25.26664204
25/10/2019 13:00,30.490509,7.65,31.43554738,3.820509,0,3.820509,26.67,7.65,27.74547531,30.740509,7.67,31.6829259,3.820509,0,3.820509,26.92,7.67,27.9913433,28.710509,1.06,28.73007008,3.820509,0,3.820509,24.89,1.06,24.91256109
25/10/2019 13:30,29.671791,7.44,30.59033804,3.871791,0,3.871791,25.8,7.44,26.85132399,29.921791,7.45,30.83530568,3.871791,0,3.871791,26.05,7.45,27.09437211,27.951791,0.8,27.96323694,3.871791,0,3.871791,24.08,0.8,24.09328537
25/10/2019 14:00,29.11203,8.15,30.23132135,4.63203,0,4.63203,24.48,8.15,25.80102517,29.36203,8.18,30.48017726,4.63203,0,4.63203,24.73,8.18,26.04775038,27.45203,1.46,27.49082667,4.63203,0,4.63203,22.82,1.46,22.86665695
25/10/2019 14:30,28.175936,8.34,29.38433204,4.725936,0,4.725936,23.45,8.34,24.8889152,28.405936,8.37,29.61341081,4.725936,0,4.725936,23.68,8.37,25.11571819,26.555936,1.61,26.60469577,4.725936,0,4.725936,21.83,1.61,21.88928962
25/10/2019 15:00,28.679507,8.11,29.80413095,3.489507,0,3.489507,25.19,8.11,26.4633369,28.929507,8.13,30.05017929,3.489507,0,3.489507,25.44,8.13,26.70749895,26.979507,1.4,27.01580645,3.489507,0,3.489507,23.49,1.4,23.5316829
25/10/2019 15:30,29.205306,8.43,30.39761172,2.025306,0,2.025306,27.18,8.43,28.45728905,29.475306,8.46,30.66537565,2.025306,0,2.025306,27.45,8.46,28.72410312,27.405306,1.75,27.46112337,2.025306,0,2.025306,25.38,1.75,25.4402614
25/10/2019 16:00,30.020155,8.74,31.26655252,1.510155,0,1.510155,28.51,8.74,29.81958585,30.300155,8.77,31.54381545,1.510155,0,1.510155,28.79,8.77,30.09612932,28.150155,2.07,28.22616032,1.510155,0,1.510155,26.64,2.07,26.72030127
25/10/2019 16:30,30.926119,8.63,32.10765853,1.546119,0,1.546119,29.38,8.63,30.62125569,31.216119,8.66,32.39508737,1.546119,0,1.546119,29.67,8.66,30.90800058,29.006119,2.01,29.0756778,1.546119,0,1.546119,27.46,2.01,27.53346509
25/10/2019 17:00,31.523668,8.24,32.58280596,1.663668,0,1.663668,29.86,8.24,30.97607464,31.823668,8.24,32.8731417,1.663668,0,1.663668,30.16,8.24,31.26536742,29.583668,1.68,29.6313316,1.663668,0,1.663668,27.92,1.68,27.97049874
25/10/2019 17:30,32.847207,7.52,33.69702372,2.457207,0,2.457207,30.39,7.52,31.30658876,33.097207,7.16,33.86282196,2.457207,0,2.457207,30.64,7.16,31.46546043,31.467207,4.85,31.83877536,2.457207,0,2.457207,29.01,4.85,29.41262654
25/10/2019 18:00,33.722678,7.03,34.44764014,2.652678,0,2.652678,31.07,7.03,31.85538887,34.022678,7.03,34.74138049,2.652678,0,2.652678,31.37,7.03,32.14806059,32.702678,7.12,33.46878469,2.652678,0,2.652678,30.05,7.12,30.88198342
25/10/2019 18:30,34.235625,6.95,34.93394508,2.705625,0,2.705625,31.53,6.95,32.28689208,34.545625,6.96,35.23977592,2.705625,0,2.705625,31.84,6.96,32.5918272,33.215625,7.07,33.95972091,2.705625,0,2.705625,30.51,7.07,31.31844504
25/10/2019 19:00,33.773201,6.95,34.48088754,2.463201,0,2.463201,31.31,6.95,32.07208443,34.083201,6.96,34.78658061,2.463201,0,2.463201,31.62,6.96,32.37693624,32.753201,7.07,33.50756744,2.463201,0,2.463201,30.29,7.07,31.10416371
25/10/2019 19:30,32.486849,6.79,33.18884538,0.816849,0,0.816849,31.67,6.79,32.38970515,32.776849,6.79,33.47276401,0.816849,0,0.816849,31.96,6.79,32.67331786,31.436849,6.9,32.18517477,0.816849,0,0.816849,30.62,6.9,31.38780655
25/10/2019 20:00,30.857172,5.53,31.3487793,0.827172,0,0.827172,30.03,5.53,30.53492754,31.127172,5.51,31.61108883,0.827172,0,0.827172,30.3,5.51,30.79691705,29.857172,5.64,30.38519903,0.827172,0,0.827172,29.03,5.64,29.5728
25/10/2019 20:30,29.549876,5.11,29.9884523,0.789876,0,0.789876,28.76,5.11,29.2104382,29.819876,5.08,30.24948602,0.789876,0,0.789876,29.03,5.08,29.47112655,28.599876,5.23,29.07414328,0.789876,0,0.789876,27.81,5.23,28.29750872
25/10/2019 21:00,28.495304,4.79,28.89509388,0.695304,0,0.695304,27.8,4.79,28.20964551,28.755304,4.78,29.14988693,0.695304,0,0.695304,28.06,4.78,28.46422316,27.565304,4.94,28.00445651,0.695304,0,0.695304,26.87,4.94,27.32033126
25/10/2019 21:30,27.384618,4.43,27.7406237,0.714618,0,0.714618,26.67,4.43,27.03541751,27.634618,4.43,27.98744383,0.714618,0,0.714618,26.92,4.43,27.2820692,26.504618,4.58,26.89741949,0.714618,0,0.714618,25.79,4.58,26.19352019
25/10/2019 22:00,26.260925,4.95,26.72337332,0.740925,0,0.740925,25.52,4.95,25.99563233,26.500925,4.95,26.95925677,0.740925,0,0.740925,25.76,4.95,26.23128094,25.400925,5.09,25.90588912,0.740925,0,0.740925,24.66,5.09,25.17982724
25/10/2019 22:30,24.960289,7.03,25.93138884,0.710289,0,0.710289,24.25,7.03,25.24843361,25.190289,7.06,26.16093003,0.710289,0,0.710289,24.48,7.06,25.47771575,23.400289,1.12,23.42707675,0.710289,0,0.710289,22.69,1.12,22.71762532
25/10/2019 23:00,22.96594,4.39,23.38175571,0.72594,0,0.72594,22.24,4.39,22.6691354,23.17594,4.39,23.58805407,0.72594,0,0.72594,22.45,4.39,22.87519617,22.10594,3.7,22.41344648,0.72594,0,0.72594,21.38,3.7,21.69779712
25/10/2019 23:30,22.108584,4.39,22.54022153,0.748584,0,0.748584,21.36,4.39,21.80646005,22.298584,4.39,22.72661322,0.748584,0,0.748584,21.55,4.39,21.9926033,21.358584,4.51,21.82954902,0.748584,0,0.748584,20.61,4.51,21.09768234
26/10/2019 00:00,21.370249,4.79,21.90049411,0.750249,0,0.750249,20.62,4.79,21.1690458,21.560249,4.82,22.09245883,0.750249,0,0.750249,20.81,4.82,21.36091056,20.650249,4.94,21.23290804,0.750249,0,0.750249,19.9,4.94,20.50398986
26/10/2019 00:30,21.503862,4.67,22.00511261,0.803862,0,0.803862,20.7,4.67,21.22024741,21.693862,4.68,22.19292789,0.803862,0,0.803862,20.89,4.68,21.40781399,20.783862,4.81,21.33319056,0.803862,0,0.803862,19.98,4.81,20.55082723
26/10/2019 01:00,21.110815,4.49,21.5830167,0.850815,0,0.850815,20.26,4.49,20.75157102,21.310815,4.51,21.78281286,0.850815,0,0.850815,20.46,4.51,20.95117419,20.400815,4.63,20.91961168,0.850815,0,0.850815,19.55,4.63,20.09077898
26/10/2019 01:30,22.789729,4.63,23.2552929,1.269729,0,1.269729,21.52,4.63,22.01243512,22.989729,4.65,23.45527957,1.269729,0,1.269729,21.72,4.65,22.21217909,22.049729,4.77,22.55977502,1.269729,0,1.269729,20.78,4.77,21.32044324
26/10/2019 02:00,23.083121,3.8,23.39381275,2.543121,0,2.543121,20.54,3.8,20.88855189,23.283121,3.8,23.59117893,2.543121,0,2.543121,20.74,3.8,21.08524603,22.393121,3.95,22.73882952,2.543121,0,2.543121,19.85,3.95,20.23919465
26/10/2019 02:30,23.136541,3.8,23.44652489,2.456541,0,2.456541,20.68,3.8,21.02623124,23.326541,3.8,23.63403298,2.456541,0,2.456541,20.87,3.8,21.21313037,22.436541,3.95,22.78159064,2.456541,0,2.456541,19.98,3.95,20.36671058
26/10/2019 03:00,22.321769,3.66,22.61983579,2.561769,0,2.561769,19.76,3.66,20.09609912,22.511769,3.67,22.80895972,2.561769,0,2.561769,19.95,3.67,20.28475782,21.641769,3.83,21.97805873,2.561769,0,2.561769,19.08,3.83,19.46060893
26/10/2019 03:30,21.442818,3.55,21.73469447,2.512818,0,2.512818,18.93,3.55,19.25999481,21.632818,3.56,21.9237865,2.512818,0,2.512818,19.12,3.56,19.44859892,20.792818,3.73,21.12472912,2.512818,0,2.512818,18.28,3.73,18.65666905
26/10/2019 04:00,20.881396,3.72,21.21016499,2.601396,0,2.601396,18.28,3.72,18.65467234,21.061396,3.74,21.39088594,2.601396,0,2.601396,18.46,3.74,18.83505243,20.251396,3.87,20.61785488,2.601396,0,2.601396,17.65,3.87,18.0692944
26/10/2019 04:30,20.444164,4.1,20.85123118,1.834164,0,1.834164,18.61,4.1,19.05628768,20.624164,4.12,21.03165568,1.834164,0,1.834164,18.79,4.12,19.2363848,19.794164,4.25,20.24528163,1.834164,0,1.834164,17.96,4.25,18.45600444
26/10/2019 05:00,19.890795,4.1,20.30895679,0.870795,0,0.870795,19.02,4.1,19.45688567,20.070795,4.12,20.48929506,0.870795,0,0.870795,19.2,4.12,19.63706699,19.220795,4.25,19.68505678,0.870795,0,0.870795,18.35,4.25,18.83573731
26/10/2019 05:30,19.948504,4.19,20.38379042,0.828504,0,0.828504,19.12,4.19,19.57371963,20.138504,4.21,20.57385339,0.828504,0,0.828504,19.31,4.21,19.76360797,19.278504,4.35,19.7631783,0.828504,0,0.828504,18.45,4.35,18.9558698
26/10/2019 06:00,19.94917,4.19,20.3844422,0.82917,0,0.82917,19.12,4.19,19.57371963,20.13917,4.21,20.5745053,0.82917,0,0.82917,19.31,4.21,19.76360797,19.27917,4.39,19.77267043,0.82917,0,0.82917,18.45,4.39,18.96508898
26/10/2019 06:30,20.760229,4.44,21.22971286,0.770229,0,0.770229,19.99,4.44,20.47715068,20.960229,4.46,21.42948436,0.770229,0,0.770229,20.19,4.46,20.67674297,20.070229,4.6,20.59063117,0.770229,0,0.770229,19.3,4.6,19.84061491
26/10/2019 07:00,21.514225,4.14,21.90893602,0.774225,0,0.774225,20.74,4.14,21.14916547,21.724225,4.15,22.11706246,0.774225,0,0.774225,20.95,4.15,21.35708313,20.814225,4.29,21.25173081,0.774225,0,0.774225,20.04,4.29,20.4940406
26/10/2019 07:30,23.050219,4.36,23.45894703,0.780219,0,0.780219,22.27,4.36,22.6927852,23.260219,4.37,23.66716476,0.780219,0,0.780219,22.48,4.37,22.9008144,22.280219,4.51,22.73209754,0.780219,0,0.780219,21.5,4.51,21.96793345
26/10/2019 08:00,24.494488,4.68,24.93756889,0.844488,0,0.844488,23.65,4.68,24.10860635,24.714488,4.69,25.15555639,0.844488,0,0.844488,23.87,4.69,24.32638485,23.694488,4.82,24.17976761,0.844488,0,0.844488,22.85,4.82,23.35283495
26/10/2019 08:30,25.706389,4.78,26.14702345,1.276389,0,1.276389,24.43,4.78,24.89323804,25.936389,4.78,26.37318097,1.276389,0,1.276389,24.66,4.78,25.1189968,24.896389,4.91,25.3759391,1.276389,0,1.276389,23.62,4.91,24.12493523
26/10/2019 09:00,26.784434,4.35,27.13537184,1.564434,0,1.564434,25.22,4.35,25.59239926,27.024434,4.35,27.37229499,1.564434,0,1.564434,25.46,4.35,25.8289392,25.954434,4.5,26.34165227,1.564434,0,1.564434,24.39,4.5,24.80165519
26/10/2019 09:30,26.822603,4.1,27.13414881,1.062603,0,1.062603,25.76,4.1,26.08424045,27.052603,4.1,27.36153009,1.062603,0,1.062603,25.99,4.1,26.31140627,25.962603,4.25,26.30815947,1.062603,0,1.062603,24.9,4.25,25.26009699
26/10/2019 10:00,27.047061,3.73,27.30304761,1.937061,0,1.937061,25.11,3.73,25.38552737,27.277061,3.73,27.53090912,1.937061,0,1.937061,25.34,3.73,25.61305331,26.207061,3.9,26.49566089,1.937061,0,1.937061,24.27,3.9,24.58135269
26/10/2019 10:30,27.065142,3.83,27.33479123,2.855142,0,2.855142,24.21,3.83,24.51107913,27.295142,3.82,27.5611534,2.855142,0,2.855142,24.44,3.82,24.73673382,26.265142,3.98,26.56497853,2.855142,0,2.855142,23.41,3.98,23.74591544
26/10/2019 11:00,26.50121,3.83,26.77653883,2.12121,0,2.12121,24.38,3.83,24.67900525,26.73121,3.82,27.00277741,2.12121,0,2.12121,24.61,3.82,24.90470839,25.68121,3.98,25.98778457,2.12121,0,2.12121,23.56,3.98,23.89380673
26/10/2019 11:30,26.928116,3.83,27.19912372,2.548116,0,2.548116,24.38,3.83,24.67900525,27.158116,3.82,27.42545651,2.548116,0,2.548116,24.61,3.82,24.90470839,26.158116,4.02,26.46521174,2.548116,0,2.548116,23.61,4.02,23.94979123
26/10/2019 12:00,27.370648,3.88,27.64429004,4.680648,0,4.680648,22.69,3.88,23.01935056,27.590648,3.88,27.86212944,4.680648,0,4.680648,22.91,3.88,23.23623248,26.620648,4.02,26.92246831,4.680648,0,4.680648,21.94,4.02,22.30524602
26/10/2019 12:30,27.623521,3.8,27.88366749,5.473521,0,5.473521,22.15,3.8,22.47359562,27.823521,3.8,28.08181477,5.473521,0,5.473521,22.35,3.8,22.67074106,26.873521,3.96,27.16372086,5.473521,0,5.473521,21.4,3.96,21.76330857
26/10/2019 13:00,27.261785,3.74,27.51713142,3.211785,0,3.211785,24.05,3.74,24.33906531,27.491785,3.74,27.74501473,3.211785,0,3.211785,24.28,3.74,24.56635911,26.461785,3.89,26.74618039,3.211785,0,3.211785,23.25,3.89,23.57317543
26/10/2019 13:30,26.501809,3.74,26.76440697,2.521809,0,2.521809,23.98,3.74,24.26989905,26.731809,3.74,26.99216946,2.521809,0,2.521809,24.21,3.74,24.49717739,25.701809,3.89,25.9945203,2.521809,0,2.521809,23.18,3.89,23.50413793
26/10/2019 14:00,26.157284,3.65,26.41071764,2.047284,0,2.047284,24.11,3.65,24.38472063,26.387284,3.65,26.63852956,2.047284,0,2.047284,24.34,3.65,24.6121535,25.357284,3.81,25.64191787,2.047284,0,2.047284,23.31,3.81,23.61931836
26/10/2019 14:30,25.838117,3.44,26.06610616,1.548117,0,1.548117,24.29,3.44,24.53238064,26.068117,3.44,26.29411196,1.548117,0,1.548117,24.52,3.44,24.76012924,25.028117,3.6,25.28570032,1.548117,0,1.548117,23.48,3.6,23.75437644
26/10/2019 15:00,25.852233,3.33,26.06581768,1.432233,0,1.432233,24.42,3.33,24.64599968,26.082233,3.32,26.29268488,1.432233,0,1.432233,24.65,3.32,24.87257325,25.032233,3.5,25.2757332,1.432233,0,1.432233,23.6,3.5,23.85812231
26/10/2019 15:30,26.163528,3.66,26.41828529,1.803528,0,1.803528,24.36,3.66,24.63341633,26.453528,3.66,26.70551897,1.803528,0,1.803528,24.65,3.66,24.92023475,25.363528,3.83,25.65107118,1.803528,0,1.803528,23.56,3.83,23.86927942
26/10/2019 16:00,26.72162,4.23,27.0543504,1.71162,0,1.71162,25.01,4.23,25.36519269,26.95162,4.22,27.27999671,1.71162,0,1.71162,25.24,4.22,25.59034974,25.87162,4.37,26.23809485,1.71162,0,1.71162,24.16,4.37,24.55203658
26/10/2019 16:30,27.490388,4.41,27.84186654,1.610388,0,1.610388,25.88,4.41,26.25304744,27.730388,4.4,28.07729365,1.610388,0,1.610388,26.12,4.4,26.48800483,26.630388,4.53,27.01293144,1.610388,0,1.610388,25.02,4.53,25.42678312
26/10/2019 17:00,28.572616,4.18,28.87675164,1.382616,0,1.382616,27.19,4.18,27.50942566,28.832616,4.17,29.13260451,1.382616,0,1.382616,27.45,4.17,27.76493112,27.672616,4.31,28.00624531,1.382616,0,1.382616,26.29,4.31,26.64094968
26/10/2019 17:30,30.450675,5.57,30.95591233,0.990675,0,0.990675,29.46,5.57,29.98193623,30.680675,5.28,31.13169155,0.990675,0,0.990675,29.69,5.28,30.15583691,29.340675,4.8,29.73071155,0.990675,0,0.990675,28.35,4.8,28.75347805
26/10/2019 18:00,31.596782,5.95,32.15212486,1.216782,0,1.216782,30.38,5.95,30.95717849,31.876782,5.94,32.42549661,1.216782,0,1.216782,30.66,5.94,31.23010086,30.596782,6.08,31.19502314,1.216782,0,1.216782,29.38,6.08,30.00251323
26/10/2019 18:30,32.074414,6.09,32.64745217,1.584414,0,1.584414,30.49,6.09,31.09225305,32.364414,6.09,32.93240643,1.584414,0,1.584414,30.78,6.09,31.37668721,31.074414,6.2,31.68689328,1.584414,0,1.584414,29.49,6.2,30.13469927
26/10/2019 19:00,31.416406,5.85,31.95642449,0.926406,0,0.926406,30.49,5.85,31.04613664,31.706406,5.83,32.23794475,0.926406,0,0.926406,30.78,5.83,31.32726129,30.366406,5.97,30.94768995,0.926406,0,0.926406,29.44,5.97,30.03921604
26/10/2019 19:30,30.027738,5.46,30.52010238,0.927738,0,0.927738,29.1,5.46,29.60779627,30.307738,5.45,30.79385463,0.927738,0,0.927738,29.38,5.45,29.88121316,29.067738,5.59,29.60036305,0.927738,0,0.927738,28.14,5.59,28.68985361
26/10/2019 20:00,29.156053,7.37,30.07311634,0.946053,0,0.946053,28.21,7.37,29.15683453,29.416053,7.37,30.32525472,0.946053,0,0.946053,28.47,7.37,29.40846477,27.486053,2.09,27.56539877,0.946053,0,0.946053,26.54,2.09,26.62216558
26/10/2019 20:30,27.556376,5.34,28.06901242,0.956376,0,0.956376,26.6,5.34,27.13071322,27.776376,5.09,28.23889452,0.956376,0,0.956376,26.82,5.09,27.29872708,26.296376,2.67,26.43157753,0.956376,0,0.956376,25.34,2.67,25.48027669
26/10/2019 21:00,26.991461,6.46,27.7537487,0.871461,0,0.871461,26.12,6.46,26.90698794,27.231461,6.39,27.97113813,0.871461,0,0.871461,26.36,6.39,27.12345295,25.261461,1.31,25.29540496,0.871461,0,0.871461,24.39,1.31,24.42515507
