Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
07/08/2019 23:00,24.5308,0.3244,24.53294487,10.0608,2.9344,10.48,28.94,-5.22,29.40700597,39.0808,-2.4056,39.15476778,10.0608,2.9344,10.48,29.02,-5.34,29.50721946
07/08/2019 23:30,22.3564,0.1202,22.35672313,8.3664,2.4402,8.715,27.98,-4.64,28.36212263,36.4264,-2.3198,36.500193,8.3664,2.4402,8.715,28.06,-4.76,28.46087139
08/08/2019 00:00,22.79488,1.97684,22.88043816,11.47488,3.34684,11.953,22.64,-2.74,22.80520116,34.19488,0.52684,34.19893827,11.47488,3.34684,11.953,22.72,-2.82,22.89433991
08/08/2019 00:30,22.1804,2.4522,22.31554232,11.3904,3.3222,11.865,21.58,-1.74,21.65003464,33.0504,1.5422,33.08636156,11.3904,3.3222,11.865,21.66,-1.78,21.73301636
08/08/2019 01:00,22.62424,1.06832,22.64944907,12.95424,3.77832,13.494,19.34,-5.42,20.08511887,32.37424,-1.72168,32.41998762,12.95424,3.77832,13.494,19.42,-5.5,20.1838153
08/08/2019 01:30,21.91672,0.63196,21.92582927,11.76672,3.43196,12.257,20.3,-5.6,21.05825254,32.12672,-2.30804,32.20952012,11.76672,3.43196,12.257,20.36,-5.74,21.15365689
08/08/2019 02:00,21.6212,0.4966,21.62690225,11.6112,3.3866,12.095,20.02,-5.78,20.83767741,31.7112,-2.5534,31.81383436,11.6112,3.3866,12.095,20.1,-5.94,20.95933205
08/08/2019 02:30,21.25152,0.54836,21.25859358,11.65152,3.39836,12.137,19.2,-5.7,20.02823008,30.91152,-2.46164,31.00938149,11.65152,3.39836,12.137,19.26,-5.86,20.13174607
08/08/2019 03:00,20.23648,-0.04936,20.2365402,9.87648,2.88064,10.288,20.72,-5.86,21.53271929,30.67648,-3.13936,30.83669902,9.87648,2.88064,10.288,20.8,-6.02,21.65364634
08/08/2019 03:30,19.36344,-0.51108,19.37018357,8.29344,2.41892,8.639,22.14,-5.86,22.90238416,30.51344,-3.60108,30.72519809,8.29344,2.41892,8.639,22.22,-6.02,23.02105124
08/08/2019 04:00,19.4948,-0.3886,19.4986727,8.8848,2.5914,9.255,21.22,-5.96,22.04109798,30.1848,-3.5286,30.39034664,8.8848,2.5914,9.255,21.3,-6.12,22.16177791
08/08/2019 04:30,19.61256,-0.37092,19.61606717,8.84256,2.57908,9.211,21.54,-5.9,22.33341891,30.46256,-3.48092,30.66079526,8.84256,2.57908,9.211,21.62,-6.06,22.4532403
08/08/2019 05:00,19.98432,-0.20124,19.98533321,9.42432,2.74876,9.817,21.12,-5.9,21.92862057,30.62432,-3.31124,30.80281295,9.42432,2.74876,9.817,21.2,-6.06,22.0491179
08/08/2019 05:30,20.25728,-0.27996,20.25921446,9.49728,2.77004,9.893,21.52,-6.1,22.36784299,31.11728,-3.48996,31.31237671,9.49728,2.77004,9.893,21.62,-6.26,22.50804301
08/08/2019 06:00,21.07016,-0.00912,21.07016197,10.22016,2.98088,10.646,21.7,-5.98,22.50889602,32.02016,-3.15912,32.17562254,10.22016,2.98088,10.646,21.8,-6.14,22.6481699
08/08/2019 06:30,22.40816,0.28488,22.4099708,10.26816,2.99488,10.696,24.28,-5.42,24.87759635,34.64816,-2.56512,34.74298249,10.26816,2.99488,10.696,24.38,-5.56,25.00595929
08/08/2019 07:00,25.37992,1.69456,25.43642807,13.48992,3.93456,14.052,23.78,-4.48,24.19832226,37.36992,4.31456,37.61816514,13.48992,3.93456,14.052,23.88,0.38,23.88302326
08/08/2019 07:30,26.62856,2.28208,26.72616876,13.61856,3.97208,14.186,26.02,-3.38,26.23861277,39.73856,0.51208,39.74185925,13.61856,3.97208,14.186,26.12,-3.46,26.34816882
08/08/2019 08:00,29.18768,4.75224,29.57202139,16.32768,4.76224,17.008,25.72,-0.02,25.72000778,42.12768,4.72224,42.39152006,16.32768,4.76224,17.008,25.8,-0.04,25.80003101
08/08/2019 08:30,31.98816,5.60988,32.4763473,19.26816,5.61988,20.071,25.44,-0.02,25.44000786,44.78816,5.57988,45.13440303,19.26816,5.61988,20.071,25.52,-0.04,25.52003135
08/08/2019 09:00,36.88208,7.93644,37.72631582,27.14208,7.91644,28.273,19.48,0.04,19.48004107,46.68208,7.93644,47.35191309,27.14208,7.91644,28.273,19.54,0.02,19.54001024
08/08/2019 09:30,37.19088,8.49984,38.14982091,27.53088,8.02984,28.678,19.32,0.94,19.34285398,46.93088,8.94984,47.77663795,27.53088,8.02984,28.678,19.4,0.92,19.42180218
08/08/2019 10:00,38.53432,10.62876,39.97329555,30.54432,8.90876,31.817,15.98,3.44,16.34606986,46.60432,12.40876,48.22799983,30.54432,8.90876,31.817,16.06,3.5,16.43695836
08/08/2019 10:30,41.17208,12.60144,43.05736246,36.14208,10.54144,37.648,10.06,4.12,10.87097052,46.28208,14.72144,48.56698184,36.14208,10.54144,37.648,10.14,4.18,10.96777097
08/08/2019 11:00,41.3364,12.1052,43.07242543,35.6064,10.3852,37.09,11.46,3.44,11.96516611,47.1464,13.8852,49.14856877,35.6064,10.3852,37.09,11.54,3.5,12.05908786
08/08/2019 11:30,40.01832,10.31076,41.32526718,32.84832,9.58076,34.217,14.34,1.46,14.41413195,47.26832,11.74076,48.70461499,32.84832,9.58076,34.217,14.42,2.16,14.58087789
08/08/2019 12:00,42.23384,10.97112,43.63556709,34.80384,10.15112,36.254,14.86,1.64,14.95022408,49.74384,11.79112,51.12220778,34.80384,10.15112,36.254,14.94,1.64,15.02974384
08/08/2019 12:30,39.27816,9.73988,40.46775402,30.30816,8.83988,31.571,17.94,1.8,18.03007488,48.30816,10.65988,49.4703079,30.30816,8.83988,31.571,18,1.82,18.09177714
08/08/2019 13:00,41.41584,10.55712,42.74019871,34.27584,9.99712,35.704,14.28,1.12,14.32385423,48.57584,11.11712,49.83174278,34.27584,9.99712,35.704,14.3,1.12,14.34379308
08/08/2019 13:30,39.93224,10.81232,41.37015899,33.16224,9.67232,34.544,13.54,2.28,13.73062271,46.78224,11.95232,48.2849452,33.16224,9.67232,34.544,13.62,2.28,13.80951846
08/08/2019 14:00,48.30632,15.12976,50.62025474,46.45632,13.54976,48.392,3.7,3.16,4.865757906,50.25632,16.74976,52.97407064,46.45632,13.54976,48.392,3.8,3.2,4.967896939
08/08/2019 14:30,39.51784,9.86812,40.73130824,31.94784,9.31812,33.279,15.14,1.1,15.17990777,47.02784,10.41812,48.16798687,31.94784,9.31812,33.279,15.08,1.1,15.12006614
08/08/2019 15:00,43.93304,13.51672,45.96535351,41.06304,11.97672,42.774,5.74,3.08,6.51413847,46.74304,15.09672,49.12049209,41.06304,11.97672,42.774,5.68,3.12,6.480493808
08/08/2019 15:30,41.01408,11.56744,42.61408718,35.61408,10.38744,37.098,10.8,2.36,11.05484509,46.49408,12.78744,48.22051531,35.61408,10.38744,37.098,10.88,2.4,11.14156183
08/08/2019 16:00,38.24736,9.24548,39.34894468,29.12736,8.49548,30.341,18.24,1.5,18.3015737,47.42736,10.01548,48.47333614,29.12736,8.49548,30.341,18.3,1.52,18.36301718
08/08/2019 16:30,42.99832,11.81576,44.59223819,38.24832,11.15576,39.842,9.5,1.32,9.591266861,47.80832,13.17576,49.59068575,38.24832,11.15576,39.842,9.56,2.02,9.771079777
08/08/2019 17:00,39.27408,9.45244,40.39556884,29.49408,8.60244,30.723,19.56,1.7,19.63373627,49.13408,10.32244,50.20667869,29.49408,8.60244,30.723,19.64,1.72,19.71517182
08/08/2019 17:30,32.79648,5.42064,33.24142654,16.59648,4.84064,17.288,32.4,1.16,32.42075878,49.05648,6.02064,49.42455196,16.59648,4.84064,17.288,32.46,1.18,32.48144085
08/08/2019 18:00,32.24632,4.73476,32.59207121,15.37632,4.48476,16.017,33.74,0.5,33.7437046,49.17632,4.98476,49.42831457,15.37632,4.48476,16.017,33.8,0.5,33.80369802
08/08/2019 18:30,28.44208,3.27144,28.62960416,9.02208,2.63144,9.398,38.84,1.28,38.86108593,47.94208,3.23144,48.05086096,9.02208,2.63144,9.398,38.92,0.6,38.9246246
08/08/2019 19:00,28.05256,3.07408,28.22049061,8.00256,2.33408,8.336,40.1,1.48,40.12730243,48.14256,3.83408,48.29499201,8.00256,2.33408,8.336,40.14,1.5,40.16801713
08/08/2019 19:30,26.16328,1.54304,26.20874268,4.91328,1.43304,5.118,42.5,0.22,42.50056941,47.49328,1.61304,47.52066438,4.91328,1.43304,5.118,42.58,0.18,42.58038046
08/08/2019 20:00,26.57928,1.63604,26.62958415,5.60928,1.63604,5.843,41.94,0,41.94,47.60928,1.63604,47.63738205,5.60928,1.63604,5.843,42,0,42
08/08/2019 20:30,25.63472,1.51596,25.67950553,5.81472,1.69596,6.057,39.64,-0.36,39.64163468,45.51472,1.29596,45.53316647,5.81472,1.69596,6.057,39.7,-0.4,39.70201506
08/08/2019 21:00,25.02576,1.50168,25.07077395,5.04576,1.47168,5.256,39.96,0.06,39.96004505,45.08576,1.51168,45.11109543,5.04576,1.47168,5.256,40.04,0.04,40.04001998
08/08/2019 21:30,25.04528,0.62404,25.05305323,4.98528,1.45404,5.193,40.12,-1.66,40.15432729,45.16528,-0.26596,45.16606306,4.98528,1.45404,5.193,40.18,-1.72,40.21679749
08/08/2019 22:00,25.76312,1.83216,25.82818543,8.13312,2.37216,8.472,35.26,-1.08,35.27653611,43.49312,1.95216,43.53690866,8.13312,2.37216,8.472,35.36,-0.42,35.36249426
08/08/2019 22:30,25.53688,0.65284,25.54522343,9.98688,2.91284,10.403,31.1,-4.52,31.42674657,41.14688,-1.72716,41.18311323,9.98688,2.91284,10.403,31.16,-4.64,31.5035744
08/08/2019 23:00,26.25848,1.42664,26.29720657,13.42848,3.91664,13.988,25.66,-4.98,26.13878345,39.16848,-1.20336,39.18696085,13.42848,3.91664,13.988,25.74,-5.12,26.24427557
08/08/2019 23:30,27.18896,4.00428,27.48224525,16.84896,4.91428,17.551,20.68,-1.82,20.75993256,37.58896,3.03428,37.71122869,16.84896,4.91428,17.551,20.74,-1.88,20.82503301
09/08/2019 00:00,26.89808,4.81944,27.32642878,17.99808,5.24944,18.748,17.8,-0.86,17.82076317,35.85808,4.32944,36.11849875,17.99808,5.24944,18.748,17.86,-0.92,17.88367971
09/08/2019 00:30,27.76128,5.52704,28.30612722,20.56128,5.99704,21.418,14.4,-0.94,14.43064794,35.02128,5.01704,35.37881772,20.56128,5.99704,21.418,14.46,-0.98,14.49317081
09/08/2019 01:00,27.41888,4.62884,27.80685419,21.45888,6.25884,22.353,11.92,-3.26,12.3577506,33.45888,7.23884,34.23298782,21.45888,6.25884,22.353,12,0.98,12.03995017
09/08/2019 01:30,21.39,-0.04,21.3900374,9.36,2.73,9.75,24.06,-5.54,24.68957675,33.48,-2.95,33.60971437,9.36,2.73,9.75,24.12,-5.68,24.77976594
09/08/2019 02:00,22.57792,1.00856,22.60043506,12.57792,3.66856,13.102,20,-5.32,20.6954681,32.63792,-1.79144,32.68704758,12.57792,3.66856,13.102,20.06,-5.46,20.78978595
09/08/2019 02:30,21.53168,0.42924,21.53595808,10.59168,3.08924,11.033,21.88,-5.32,22.51747766,32.55168,-2.37076,32.63789782,10.59168,3.08924,11.033,21.96,-5.46,22.62859253
09/08/2019 03:00,24.16936,2.33648,24.28203248,16.23936,4.73648,16.916,15.86,-4.8,16.57044357,32.19936,3.45648,32.38434866,16.23936,4.73648,16.916,15.96,-1.28,16.01124605
09/08/2019 03:30,22.97048,2.43264,23.09893263,14.10048,4.11264,14.688,17.74,-3.36,18.05539255,31.92048,0.65264,31.92715118,14.10048,4.11264,14.688,17.82,-3.46,18.15279593
09/08/2019 04:00,22.1884,2.0112,22.2793631,12.7584,3.7212,13.29,18.86,-3.42,19.16757679,31.6984,0.2012,31.69903853,12.7584,3.7212,13.29,18.94,-3.52,19.26431935
09/08/2019 04:30,22.04576,1.38668,22.08932809,12.36576,3.60668,12.881,19.36,-4.44,19.86260809,31.80576,-0.95332,31.82004381,12.36576,3.60668,12.881,19.44,-4.56,19.96765384
09/08/2019 05:00,24.52984,3.01412,24.71432722,16.77984,4.89412,17.479,15.5,-3.76,15.94953291,32.35984,1.01412,32.37572677,16.77984,4.89412,17.479,15.58,-3.88,16.05586497
09/08/2019 05:30,24.46704,2.94372,24.64348867,15.88704,4.63372,16.549,17.16,-3.38,17.48971126,33.10704,5.23372,33.51817302,15.88704,4.63372,16.549,17.22,0.6,17.23044979
09/08/2019 06:00,26.35128,4.31204,26.70175362,18.52128,5.40204,19.293,15.66,-2.18,15.81100882,34.26128,3.16204,34.406886,18.52128,5.40204,19.293,15.74,-2.24,15.89859113
09/08/2019 06:30,29.5908,5.5344,30.10390387,21.8208,6.3644,22.73,15.54,-1.66,15.62841003,37.4408,4.6644,37.73022836,21.8208,6.3644,22.73,15.62,-1.7,15.71223727
09/08/2019 07:00,32.2428,7.8604,33.18710653,24.8928,7.2604,25.93,14.7,1.2,14.74889826,39.6728,8.4804,40.56905525,24.8928,7.2604,25.93,14.78,1.22,14.83026635
09/08/2019 07:30,34.63816,7.70988,35.48583348,26.70816,7.78988,27.821,15.86,-0.16,15.86080704,42.64816,7.62988,43.32528846,26.70816,7.78988,27.821,15.94,-0.16,15.94080299
09/08/2019 08:00,36.98152,7.47836,37.73007673,29.17152,8.50836,30.387,15.62,-2.06,15.75525309,44.99152,15.68836,47.64831069,29.17152,8.50836,30.387,15.82,7.18,17.37310565
09/08/2019 08:30,39.99536,7.39948,40.6740842,33.25536,9.69948,34.641,13.48,-4.6,14.24325805,47.55536,19.53948,51.41306783,33.25536,9.69948,34.641,14.3,9.84,17.35844463
09/08/2019 09:00,40.83024,7.44632,41.50368875,35.37024,10.31632,36.844,10.92,-5.74,12.33669324,47.21024,18.91632,50.85896109,35.37024,10.31632,36.844,11.84,8.6,14.6337145
09/08/2019 09:30,49.172,12.376,50.70553185,50.592,14.756,52.7,-2.84,-4.76,5.542851252,47.912,24.376,53.75638678,50.592,14.756,52.7,-2.68,9.62,9.986330657
09/08/2019 10:00,60.64184,20.83012,64.11962771,69.77184,20.35012,72.679,-18.26,0.96,18.28521807,51.61184,27.63012,58.54233989,69.77184,20.35012,72.679,-18.16,7.28,19.56486647
09/08/2019 10:30,61.70864,23.43752,66.00964774,71.88864,20.96752,74.884,-20.36,4.94,20.95073268,51.60864,25.96752,57.7733833,71.88864,20.96752,74.884,-20.28,5,20.88727842
09/08/2019 11:00,62.09728,23.29504,66.32293021,70.33728,20.51504,73.268,-16.48,5.56,17.39264212,53.95728,26.15504,59.96227299,70.33728,20.51504,73.268,-16.38,5.64,17.32379866
09/08/2019 11:30,70.2716,28.2838,75.75005683,86.2416,25.1538,89.835,-31.94,6.26,32.5476758,54.4016,31.5138,62.87013339,86.2416,25.1538,89.835,-31.84,6.36,32.46898828
09/08/2019 12:00,72.49808,29.65444,78.32852236,90.83808,26.49444,94.623,-36.68,6.32,37.22048898,54.25808,32.91444,63.46100855,90.83808,26.49444,94.623,-36.58,6.42,37.13910069
09/08/2019 12:30,71.7044,28.7242,77.24377415,88.3344,25.7642,92.015,-33.26,5.92,33.78274708,55.1744,31.7642,63.66458055,88.3344,25.7642,92.015,-33.16,6,33.698451
09/08/2019 13:00,74.28872,30.51296,80.31098709,93.67872,27.32296,97.582,-38.78,6.38,39.30130787,54.99872,33.80296,64.55617171,93.67872,27.32296,97.582,-38.68,6.48,39.21903619
09/08/2019 13:30,68.37736,27.82548,73.8222236,84.08736,24.52548,87.591,-31.42,6.6,32.10570666,52.76736,31.22548,61.31414912,84.08736,24.52548,87.591,-31.32,6.7,32.02861845
09/08/2019 14:00,65.44656,26.06608,70.44638204,78.94656,23.02608,82.236,-27,6.08,27.67609799,52.02656,29.22608,59.6735008,78.94656,23.02608,82.236,-26.92,6.2,27.62474253
09/08/2019 14:30,70.02512,28.91816,75.76131868,88.24512,25.73816,91.922,-36.44,6.36,36.99085292,51.92512,32.19816,61.09778715,88.24512,25.73816,91.922,-36.32,6.46,36.89002575
09/08/2019 15:00,71.04328,29.54804,76.94305882,89.75328,26.17804,93.493,-37.42,6.74,38.02215144,52.43328,33.01804,61.96321342,89.75328,26.17804,93.493,-37.32,6.84,37.9416394
09/08/2019 15:30,74.28896,30.43428,80.28134887,95.56896,27.87428,99.551,-42.56,5.12,42.86686366,53.10896,34.91428,63.55760049,95.56896,27.87428,99.551,-42.46,7.04,43.03967007
09/08/2019 16:00,68.94,27.915,74.3772198,84.6,24.675,88.125,-31.32,6.48,31.98332065,53.38,31.255,61.85708872,84.6,24.675,88.125,-31.22,6.58,31.90587407
09/08/2019 16:30,62.47296,23.77628,66.84446291,72.43296,21.12628,75.451,-19.92,5.3,20.61301531,52.61296,26.50628,58.91270185,72.43296,21.12628,75.451,-19.82,5.38,20.53720526
09/08/2019 17:00,61.2256,22.1758,65.11789463,70.3056,20.5058,73.235,-18.16,3.34,18.46459314,52.2256,25.7658,58.23563982,70.3056,20.5058,73.235,-18.08,5.26,18.82960435
09/08/2019 17:30,61.75672,22.99696,65.89956475,69.96672,20.40696,72.882,-16.42,5.18,17.21768858,53.62672,25.66696,59.45265287,69.96672,20.40696,72.882,-16.34,5.26,17.16575661
09/08/2019 18:00,59.61944,21.21192,63.28051182,65.62944,19.14192,68.364,-12.02,4.14,12.71298549,53.68944,23.34192,58.54401077,65.62944,19.14192,68.364,-11.94,4.2,12.65715608
09/08/2019 18:30,57.3528,19.6204,60.61603554,60.1728,17.5504,62.68,-5.64,4.14,6.996370488,54.6328,21.7504,58.80325447,60.1728,17.5504,62.68,-5.54,4.2,6.95209321
09/08/2019 19:00,54.87024,18.34132,57.85453532,56.13024,16.37132,58.469,-2.52,3.94,4.676964828,53.69024,20.35132,57.41792488,56.13024,16.37132,58.469,-2.44,3.98,4.668404438
09/08/2019 19:30,56.3084,19.4012,59.55705224,60.2784,17.5812,62.79,-7.94,3.64,8.734597873,52.4384,21.2812,56.59218381,60.2784,17.5812,62.79,-7.84,3.7,8.669232953
09/08/2019 20:00,53.2324,18.0032,56.19433797,56.3424,16.4332,58.69,-6.22,3.14,6.967639486,50.1624,19.6132,53.86041207,56.3424,16.4332,58.69,-6.18,3.18,6.950165466
09/08/2019 20:30,49.48424,16.14832,52.05245669,50.87424,14.83832,52.994,-2.78,2.62,3.820052356,48.15424,17.49832,51.23496885,50.87424,14.83832,52.994,-2.72,2.66,3.804471054
09/08/2019 21:00,47.14488,14.73684,49.39447503,46.99488,13.70684,48.953,0.3,2.06,2.08173005,47.37488,15.78684,49.93599476,46.99488,13.70684,48.953,0.38,2.08,2.114426636
09/08/2019 21:30,49.57104,15.74072,52.0101747,50.23104,14.65072,52.324,-1.32,2.18,2.548489749,49.01104,16.85072,51.82691199,50.23104,14.65072,52.324,-1.22,2.2,2.515631134
09/08/2019 22:00,48.7092,15.5056,51.11760749,51.3792,14.9856,53.52,-5.34,1.04,5.440330872,46.0992,16.0456,48.8118584,51.3792,14.9856,53.52,-5.28,1.06,5.385350499
09/08/2019 22:30,46.29792,13.89856,48.33908736,49.05792,14.30856,51.102,-5.52,-0.82,5.580573447,43.61792,15.38856,46.25289963,49.05792,14.30856,51.102,-5.44,1.08,5.54616985
09/08/2019 23:00,46.18784,14.91312,48.53573644,50.78784,14.81312,52.904,-9.2,0.2,9.202173656,41.66784,14.99312,44.2832083,50.78784,14.81312,52.904,-9.12,0.18,9.121776143
09/08/2019 23:30,41.94448,13.44964,44.04806714,44.12448,12.86964,45.963,-4.36,1.16,4.511673747,39.86448,14.00964,42.25454743,44.12448,12.86964,45.963,-4.26,1.14,4.409897958
10/08/2019 00:00,33.22904,8.32972,34.25716472,32.15904,9.37972,33.499,2.14,-2.1,2.998266166,34.37904,8.05972,35.31115231,32.15904,9.37972,33.499,2.22,-1.32,2.58278919
10/08/2019 00:30,38.32496,11.12228,39.906236,41.90496,12.22228,43.651,-7.16,-2.2,7.490367147,34.82496,9.94228,36.21638815,41.90496,12.22228,43.651,-7.08,-2.28,7.438064264
10/08/2019 01:00,40.94104,13.16072,43.00434056,47.35104,13.81072,49.324,-12.82,-1.3,12.88574406,34.61104,12.45072,36.78239414,47.35104,13.81072,49.324,-12.74,-1.36,12.81238463
10/08/2019 01:30,37.12376,10.54068,38.59118412,40.73376,11.88068,42.431,-7.22,-2.68,7.701350531,33.59376,9.10068,34.80464175,40.73376,11.88068,42.431,-7.14,-2.78,7.662114591
10/08/2019 02:00,37.06912,10.83016,38.61880401,40.86912,11.92016,42.572,-7.6,-2.18,7.906478356,33.34912,9.66016,34.72005899,40.86912,11.92016,42.572,-7.52,-2.26,7.852260821
10/08/2019 02:30,36.43912,10.86516,38.02448117,40.02912,11.67516,41.697,-7.18,-1.62,7.360489114,32.92912,9.97516,34.40684178,40.02912,11.67516,41.697,-7.1,-1.7,7.300684899
10/08/2019 03:00,40.58632,13.47976,42.76626358,48.13632,14.03976,50.142,-15.1,-1.12,15.14147945,33.11632,12.85976,35.5255412,48.13632,14.03976,50.142,-15.02,-1.18,15.06628023
10/08/2019 03:30,42.52744,14.55592,44.94950456,51.99744,15.16592,54.164,-18.94,-1.22,18.97925183,33.15744,16.18592,36.89715211,51.99744,15.16592,54.164,-18.84,1.02,18.86759126
10/08/2019 04:00,43.06144,14.77792,45.52663544,53.10144,15.48792,55.314,-20.08,-1.42,20.13014655,33.10144,13.98792,35.93559845,53.10144,15.48792,55.314,-20,-1.5,20.05617112
10/08/2019 04:30,41.23592,13.71756,43.45770991,49.94592,14.56756,52.027,-17.42,-1.7,17.50275407,32.60592,12.78756,35.02381632,49.94592,14.56756,52.027,-17.34,-1.78,17.43112159
10/08/2019 05:00,42.954,14.667,45.38906261,53.064,15.477,55.275,-20.22,-1.62,20.28479233,32.924,13.777,35.69027185,53.064,15.477,55.275,-20.14,-1.7,20.21162042
10/08/2019 05:30,43.44968,14.86324,45.92157005,54.07968,15.77324,56.333,-21.26,-1.82,21.33775996,32.89968,13.87324,35.70512193,54.07968,15.77324,56.333,-21.18,-1.9,21.26505114
10/08/2019 06:00,44.27088,15.29984,46.84011016,55.37088,16.14984,57.678,-22.2,-1.7,22.26499495,33.25088,14.36984,36.22310481,55.37088,16.14984,57.678,-22.12,-1.78,22.19150288
10/08/2019 06:30,45.40296,15.46628,47.96493087,56.11296,16.36628,58.451,-21.42,-1.8,21.4954972,34.81296,14.48628,37.70669028,56.11296,16.36628,58.451,-21.3,-1.88,21.38280618
10/08/2019 07:00,47.1924,16.7782,50.08623177,57.9024,16.8882,60.315,-21.42,-0.22,21.42112976,36.6024,16.4482,40.12828141,57.9024,16.8882,60.315,-21.3,-0.44,21.30454412
10/08/2019 07:30,49.58168,18.11424,52.78701244,60.15168,17.54424,62.658,-21.14,1.14,21.17071562,39.11168,18.66424,43.33679,60.15168,17.54424,62.658,-21.04,1.12,21.0697888
10/08/2019 08:00,51.87072,18.97396,55.23208082,62.55072,18.24396,65.157,-21.36,1.46,21.40983886,41.29072,19.68396,45.74256048,62.55072,18.24396,65.157,-21.26,1.44,21.30871183
10/08/2019 08:30,55.39776,20.38768,59.03024063,66.43776,19.37768,69.206,-22.08,2.02,22.17220783,44.45776,21.39768,49.3391643,66.43776,19.37768,69.206,-21.98,2.02,22.07262558
10/08/2019 09:00,52.82016,18.93588,56.11182455,61.22016,17.85588,63.771,-16.8,2.16,16.93828799,44.50016,20.03588,48.80267131,61.22016,17.85588,63.771,-16.72,2.18,16.86151832
10/08/2019 09:30,55.41824,20.91032,59.23194077,64.93824,18.94032,67.644,-19.04,3.94,19.44338448,45.95824,22.92032,51.35660515,64.93824,18.94032,67.644,-18.98,3.98,19.39280279
10/08/2019 10:00,58.34432,22.78876,62.63694803,69.66432,20.31876,72.567,-22.64,4.94,23.17268219,47.10432,25.31876,53.47762682,69.66432,20.31876,72.567,-22.56,5,23.10743603
10/08/2019 10:30,58.66728,22.74004,62.92026034,69.49728,20.27004,72.393,-21.66,4.94,22.21619229,47.93728,25.27004,54.19001509,69.49728,20.27004,72.393,-21.56,5,22.13218471
10/08/2019 11:00,60.82424,23.65332,65.26153322,73.07424,21.31332,76.119,-24.5,4.68,24.94298298,48.67424,26.05332,55.20830664,73.07424,21.31332,76.119,-24.4,4.74,24.85613807
10/08/2019 11:30,58.142,21.756,62.0791084,68.112,19.866,70.95,-19.94,3.78,20.29512257,48.252,23.706,53.76085881,68.112,19.866,70.95,-19.86,3.84,20.22783231
10/08/2019 12:00,60.02104,23.02572,64.28614955,71.47104,20.84572,74.449,-22.9,4.36,23.31136204,48.67104,25.26572,54.83818689,71.47104,20.84572,74.449,-22.8,4.42,23.22447847
10/08/2019 12:30,62.28408,24.33744,66.87015483,74.97408,21.86744,78.098,-25.38,4.94,25.85629517,49.67408,26.86744,56.47453901,74.97408,21.86744,78.098,-25.3,5,25.78933888
10/08/2019 13:00,59.49,20.18,62.81952324,70.56,20.58,73.5,-22.14,-0.8,22.15444876,48.5,24.4,54.29189626,70.56,20.58,73.5,-22.06,3.82,22.38830052
10/08/2019 13:30,59.28232,22.21276,63.30718894,71.39232,20.82276,74.367,-24.22,2.78,24.37902377,47.23232,23.62276,52.81029107,71.39232,20.82276,74.367,-24.16,2.8,24.32171047
10/08/2019 14:00,61.99848,23.75664,66.39419754,77.26848,22.53664,80.488,-30.54,2.44,30.63731711,46.80848,24.97664,53.05531402,77.26848,22.53664,80.488,-30.46,2.44,30.55757189
10/08/2019 14:30,65.4004,25.7872,70.30072549,83.7504,24.4272,87.24,-36.7,2.72,36.8006576,47.1704,27.1672,54.4343953,83.7504,24.4272,87.24,-36.58,2.74,36.68247538
10/08/2019 15:00,69.92016,28.74088,75.59673907,92.78016,27.06088,96.646,-45.72,3.36,45.84329831,47.16016,30.44088,56.13134478,92.78016,27.06088,96.646,-45.62,3.38,45.74504126
10/08/2019 15:30,67.20256,27.46408,72.59793221,88.40256,25.78408,92.086,-42.4,3.36,42.53292372,46.10256,29.16408,54.55263147,88.40256,25.78408,92.086,-42.3,3.38,42.43482532
10/08/2019 16:00,64.23688,25.80284,69.22545272,82.94688,24.19284,86.403,-37.42,3.22,37.55828537,45.60688,27.43284,53.22168932,82.94688,24.19284,86.403,-37.34,3.24,37.48030416
10/08/2019 16:30,66.80128,26.70704,71.94217814,87.04128,25.38704,90.668,-40.48,2.64,40.56599561,46.66128,28.04704,54.4418176,87.04128,25.38704,90.668,-40.38,2.66,40.46751784
10/08/2019 17:00,66.23488,25.61184,71.0142639,85.03488,24.80184,88.578,-37.6,1.62,37.63488276,47.53488,26.40184,54.37482848,85.03488,24.80184,88.578,-37.5,1.6,37.53411781
10/08/2019 17:30,64.64504,24.29772,69.06055599,81.21504,23.68772,84.599,-33.14,1.22,33.16244864,48.15504,24.92772,54.22452491,81.21504,23.68772,84.599,-33.06,1.24,33.08324652
10/08/2019 18:00,60.59296,21.84628,64.41092106,72.67296,21.19628,75.701,-24.16,1.3,24.19494989,48.59296,22.87628,53.70847185,72.67296,21.19628,75.701,-24.08,1.68,24.13853351
10/08/2019 18:30,57.87864,21.39752,61.70729965,67.56864,19.70752,70.384,-19.38,3.38,19.67253924,48.26864,23.12752,53.52330136,67.56864,19.70752,70.384,-19.3,3.42,19.60067346
10/08/2019 19:00,55.42912,19.78516,58.85439576,63.30912,18.46516,65.947,-15.76,2.64,15.97958698,47.62912,21.12516,52.10379503,63.30912,18.46516,65.947,-15.68,2.66,15.90402465
