Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-15 03:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.1871432068,0.3901951026,1.2496244282,0.0,0,0.0,1.1871432068,0.3901951026,1.2496244282
2019-09-15 03:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.1838758402,0.3891211712,1.2461850949,0.0,0,0.0,1.1838758402,0.3891211712,1.2461850949
2019-09-15 04:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.1849649624,0.3894791483,1.2473315393,0.0,0,0.0,1.1849649624,0.3894791483,1.2473315393
2019-09-15 04:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.1860540846,0.3898371255,1.2484779838,0.0,0,0.0,1.1860540846,0.3898371255,1.2484779838
2019-09-15 05:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.1860540846,0.3898371255,1.2484779838,0.0,0,0.0,1.1860540846,0.3898371255,1.2484779838
2019-09-15 05:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.1948113248,0.39271549110000004,1.2576961314,0.0,0,0.0,1.1948113248,0.39271549110000004,1.2576961314
2019-09-15 06:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.2877450911000001,0.423261343,1.3555211485,0.0,0,0.0,1.2877450911000001,0.423261343,1.3555211485
2019-09-15 06:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.3903675859,0.4569917258,1.4635448273,0.0,0,0.0,1.3903675859,0.4569917258,1.4635448273
2019-09-15 07:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4219855325,0.4673840423,1.4968268764000001,0.0,0,0.0,1.4219855325,0.4673840423,1.4968268764000001
2019-09-15 07:30:00,1.6215000000000002,0.5308248299,1.7061762072,0.006500000000000001,0,0.006500000000000001,1.615,0.5308248299,1.7000000000000002,1.5795378480000002,0.5170325375,1.6620055530000002,0.006500000000000001,0,0.006500000000000001,1.573037848,0.5170325375,1.6558293137
2019-09-15 08:00:00,1.7375,0.5589273209,1.8251865658000002,0.037,0,0.037,1.7005,0.5589273209,1.79,1.6857208992000001,0.5419083535,1.7706833748,0.037,0,0.037,1.6487208992,0.5419083535,1.7354956834
2019-09-15 08:30:00,1.928,0.6026423068,2.0199905322,0.0945,0,0.0945,1.8335,0.6026423068,1.9300000000000002,1.8909276893,0.5904572276,1.980971293,0.0945,0,0.0945,1.7964276893000002,0.5904572276,1.8909765151
2019-09-15 09:00:00,2.127,0.6401122948,2.2212322594,0.17950000000000002,0,0.17950000000000002,1.9475,0.6401122948,2.05,2.071178905,0.6217647882,2.1624924296,0.17950000000000002,0,0.17950000000000002,1.891678905,0.6217647882,1.9912409526000001
2019-09-15 09:30:00,2.2615,0.6588472888,2.3555173529,0.257,0,0.257,2.0045,0.6588472888,2.11,2.2177571268,0.6444697017000001,2.3094994848,0.257,0,0.257,1.9607571268,0.6444697017000001,2.0639548704
2019-09-15 10:00:00,2.4335,0.6931947778,2.5303045765,0.3245,0,0.3245,2.109,0.6931947778,2.22,2.382257454,0.6763521674,2.4764092617,0.3245,0,0.3245,2.057757454,0.6763521674,2.1660604779
2019-09-15 10:30:00,2.4865,0.6931947778,2.5813177352,0.3775,0,0.3775,2.109,0.6931947778,2.22,2.442329097,0.6786765041,2.5348714396,0.3775,0,0.3775,2.064829097,0.6786765041,2.1735043127
2019-09-15 11:00:00,2.574,0.7088072728,2.6698096842,0.41750000000000004,0,0.41750000000000004,2.1565,0.7088072728,2.27,2.4719010686000003,0.6752489769000001,2.5624706972,0.41750000000000004,0,0.41750000000000004,2.0544010686,0.6752489769000001,2.1625274407
2019-09-15 11:30:00,2.586,0.7025622748,2.6797368807,0.4485,0,0.4485,2.1375,0.7025622748,2.25,2.464675989,0.6626850008,2.5522106381,0.4485,0,0.4485,2.016175989,0.6626850008,2.1222905148
2019-09-15 12:00:00,2.533,0.6775822828,2.6220615458000003,0.47150000000000003,0,0.47150000000000003,2.0615,0.6775822828,2.17,2.4068393938,0.6361152969,2.4894815803,0.47150000000000003,0,0.47150000000000003,1.9353393938,0.6361152969,2.0371993619
2019-09-15 12:30:00,2.577,0.6869497798,2.6669887514,0.487,0,0.487,2.09,0.6869497798,2.2,2.4470912139,0.6442508267,2.5304771362,0.487,0,0.487,1.9600912139000002,0.6442508267,2.0632539094
2019-09-15 13:00:00,2.588,0.6869497798,2.6776190917,0.498,0,0.498,2.09,0.6869497798,2.2,2.4808531934,0.6517323276,2.5650316946,0.498,0,0.498,1.9828531934,0.6517323276,2.0872138878
2019-09-15 13:30:00,2.4875,0.6557247898,2.5724757045,0.49250000000000005,0,0.49250000000000005,1.995,0.6557247898,2.1,2.3641717349,0.6151887494,2.4429009783,0.49250000000000005,0,0.49250000000000005,1.8716717349,0.6151887494,1.9701807736
2019-09-15 14:00:00,2.3885,0.6244997998,2.4687916578999998,0.48850000000000005,0,0.48850000000000005,1.9,0.6244997998,2.0,2.2526439943,0.5798460902,2.3260753327,0.48850000000000005,0,0.48850000000000005,1.7641439943,0.5798460902,1.8569936782
2019-09-15 14:30:00,2.188,0.5714173169,2.2613849186,0.4495,0,0.4495,1.7385000000000002,0.5714173169,1.83,2.1433820369,0.5567521016,2.2145111106,0.4495,0,0.4495,1.6938820369,0.5567521016,1.7830337231
2019-09-15 15:00:00,2.1945,0.5745398159,2.2684634117,0.4465,0,0.4465,1.748,0.5745398159,1.8399999999999999,2.1450584009,0.5582891481,2.2165203171,0.4465,0,0.4465,1.6985584009,0.5582891481,1.7879562115
2019-09-15 15:30:00,2.193,0.5839073129,2.2694044924,0.41650000000000004,0,0.41650000000000004,1.7765,0.5839073129,1.87,2.1444299816,0.5679431198,2.2183641119,0.41650000000000004,0,0.41650000000000004,1.7279299816,0.5679431198,1.8188736648
2019-09-15 16:00:00,2.215,0.6182548018,2.2996660627,0.334,0,0.334,1.881,0.6182548018,1.98,2.1713672649,0.6039134154,2.2537850857,0.334,0,0.334,1.8373672649000001,0.6039134154,1.9340708052000002
2019-09-15 16:30:00,2.352,0.6650922868,2.4442282524,0.3285,0,0.3285,2.0235,0.6650922868,2.13,2.301917864,0.6486310848,2.39155768,0.3285,0,0.3285,1.973417864,0.6486310848,2.0772819621
2019-09-15 17:00:00,2.533,0.7493997598000001,2.6415315633,0.253,0,0.253,2.2800000000000002,0.7493997598000001,2.4,2.4942563639,0.7366653424,2.6007673167,0.253,0,0.253,2.2412563639,0.7366653424,2.3592172251
2019-09-15 17:30:00,2.688,0.8212172368,2.8106479235,0.1895,0,0.1895,2.4985,0.8212172368,2.63,2.6386009972,0.8049805698,2.7586607149,0.1895,0,0.1895,2.4491009972,0.8049805698,2.5780010497
2019-09-15 18:00:00,2.8435,0.8930347138,2.9804367549,0.1265,0,0.1265,2.717,0.8930347138,2.86,2.7858901085000003,0.8740992581,2.9198002003,0.1265,0,0.1265,2.6593901085000002,0.8740992581,2.7993580089
2019-09-15 18:30:00,2.864,0.9211372048,3.0084862888,0.061500000000000006,0,0.061500000000000006,2.8025,0.9211372048,2.95,2.79673392,0.8990279134,2.937681366,0.061500000000000006,0,0.061500000000000006,2.7352339199999998,0.8990279134,2.8791936
2019-09-15 19:00:00,2.8535,0.9336272008000001,3.0023527441,0.013000000000000001,0,0.013000000000000001,2.8405,0.9336272008000001,2.99,2.797850767,0.9153361824,2.9437746586999998,0.013000000000000001,0,0.013000000000000001,2.784850767,0.9153361824,2.93142186
2019-09-15 19:30:00,2.8605,0.9398721988000001,3.0109500162,0.001,0,0.001,2.8595,0.9398721988000001,3.01,2.8079710217000002,0.9226067585000001,2.9556563552,0.001,0,0.001,2.8069710217,0.9226067585000001,2.9547063387
2019-09-15 20:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.8527116863,0.9376409879000001,3.0028544066,0.0,0,0.0,2.8527116863,0.9376409879000001,3.0028544066
2019-09-15 20:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.82268423,0.9277714403,2.9712465578,0.0,0,0.0,2.82268423,0.9277714403,2.9712465578
2019-09-15 21:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.6635858370000003,0.8754783274,2.8037745653,0.0,0,0.0,2.6635858370000003,0.8754783274,2.8037745653
2019-09-15 21:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.5512672092,0.8385609797,2.6855444307000003,0.0,0,0.0,2.5512672092,0.8385609797,2.6855444307000003
2019-09-15 22:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.3123981424,0.7600485143,2.4341033078,0.0,0,0.0,2.3123981424,0.7600485143,2.4341033078
2019-09-15 22:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.209235447,0.726140576,2.3255109968,0.0,0,0.0,2.209235447,0.726140576,2.3255109968
2019-09-15 23:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.9383012007,0.6370887957,2.0403170534,0.0,0,0.0,1.9383012007,0.6370887957,2.0403170534
2019-09-15 23:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.7308522977,0.5689036387,1.821949787,0.0,0,0.0,1.7308522977,0.5689036387,1.821949787
2019-09-16 00:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.5969440723,0.5248901334,1.6809937603,0.0,0,0.0,1.5969440723,0.5248901334,1.6809937603
2019-09-16 00:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.4873990121,0.48888441330000004,1.5656831706,0.0,0,0.0,1.4873990121,0.48888441330000004,1.5656831706
2019-09-16 01:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3785953908,0.4531223924,1.4511530430000001,0.0,0,0.0,1.3785953908,0.4531223924,1.4511530430000001
2019-09-16 01:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.4442342967,0.4746968575,1.5202466282,0.0,0,0.0,1.4442342967,0.4746968575,1.5202466282
2019-09-16 02:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.4224176273,0.46752606500000005,1.4972817129,0.0,0,0.0,1.4224176273,0.46752606500000005,1.4972817129
2019-09-16 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3108193767,0.43084549390000004,1.3798098702,0.0,0,0.0,1.3108193767,0.43084549390000004,1.3798098702
2019-09-16 03:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.150734373,0.3782280977,1.21129934,0.0,0,0.0,1.150734373,0.3782280977,1.21129934
2019-09-16 03:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1291707734,0.3711404853,1.1886008141,0.0,0,0.0,1.1291707734,0.3711404853,1.1886008141
2019-09-16 04:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1063719359,0.3636468697,1.1646020378,0.0,0,0.0,1.1063719359,0.3636468697,1.1646020378
2019-09-16 04:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1231138784,0.3691496801,1.1822251351,0.0,0,0.0,1.1231138784,0.3691496801,1.1822251351
2019-09-16 05:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.1744090826,0.3860095984,1.236220087,0.0,0,0.0,1.1744090826,0.3860095984,1.236220087
2019-09-16 05:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33,1.2035504651,0.3955879077,1.2668952264,0.0,0,0.0,1.2035504651,0.3955879077,1.2668952264
2019-09-16 06:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3381191735,0.43981850310000004,1.4085464984,0.0,0,0.0,1.3381191735,0.43981850310000004,1.4085464984
2019-09-16 06:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.6024411858,0.5266969473,1.6867801956,0.0,0,0.0,1.6024411858,0.5266969473,1.6867801956
2019-09-16 07:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.8918808015000002,0.6218311483,1.9914534752000002,0.0,0,0.0,1.8918808015000002,0.6218311483,1.9914534752000002
2019-09-16 07:30:00,2.199,0.7212972688,2.3142754266,0.0045000000000000005,0,0.0045000000000000005,2.1945,0.7212972688,2.31,2.1493842688,0.7049893666,2.262048351,0.0045000000000000005,0,0.0045000000000000005,2.1448842688,0.7049893666,2.2577729146
2019-09-16 08:00:00,2.2825,0.7431547618000001,2.4004343878,0.021500000000000002,0,0.021500000000000002,2.261,0.7431547618000001,2.38,2.2304221536,0.7260376015000001,2.3456158215,0.021500000000000002,0,0.021500000000000002,2.2089221536,0.7260376015000001,2.3251812143
2019-09-16 08:30:00,2.278,0.7431547618000001,2.3961558797,0.017,0,0.017,2.261,0.7431547618000001,2.38,2.2380813581,0.7300341387,2.3541363617,0.017,0,0.017,2.2210813581,0.7300341387,2.337980377
2019-09-16 09:00:00,2.165,0.7025622748,2.2761411973,0.0275,0,0.0275,2.1375,0.7025622748,2.25,2.1247554524,0.6893345317,2.2337788228,0.0275,0,0.0275,2.0972554523999998,0.6893345317,2.2076373183
2019-09-16 09:30:00,2.2175,0.7181747698000001,2.3308970913,0.0325,0,0.0325,2.185,0.7181747698000001,2.3,2.1702951841,0.7026592971000001,2.2812082925,0.0325,0,0.0325,2.1377951841,0.7026592971000001,2.2503107201
2019-09-16 10:00:00,2.2355,0.7150522708,2.3470747751,0.06,0,0.06,2.1755,0.7150522708,2.29,2.1683010175,0.6929650334,2.2763413277,0.06,0,0.06,2.1083010175,0.6929650334,2.219264229
2019-09-16 10:30:00,2.186,0.7088072728,2.2980434613,0.029500000000000002,0,0.029500000000000002,2.1565,0.7088072728,2.27,2.106936028,0.6828202019,2.2148189213,0.029500000000000002,0,0.029500000000000002,2.077436028,0.6828202019,2.1867747663
2019-09-16 11:00:00,2.125,0.6775822828,2.2304131344,0.0635,0,0.0635,2.0615,0.6775822828,2.17,2.06273939,0.6571182099,2.1648783183,0.0635,0,0.0635,1.99923939,0.6571182099,2.1044625158
2019-09-16 11:30:00,2.0955,0.6650922868,2.1985149533,0.07200000000000001,0,0.07200000000000001,2.0235,0.6650922868,2.13,2.0373457884,0.6459779218,2.1373032862,0.07200000000000001,0,0.07200000000000001,1.9653457884,0.6459779218,2.0687850405
2019-09-16 12:00:00,2.1435,0.6713372848,2.2461714093,0.101,0,0.101,2.0425,0.6713372848,2.15,2.0840353446,0.6517921978,2.1835833821,0.101,0,0.101,1.9830353446000002,0.6517921978,2.0874056259
2019-09-16 12:30:00,2.1775,0.6557247898,2.2740891034,0.1825,0,0.1825,1.995,0.6557247898,2.1,2.1251346533,0.6385131327,2.2189854247,0.1825,0,0.1825,1.9426346533,0.6385131327,2.0448785824
2019-09-16 13:00:00,2.1465,0.6619697878,2.2462560517,0.1325,0,0.1325,2.014,0.6619697878,2.12,2.0927916295,0.6443167001,2.1897307631,0.1325,0,0.1325,1.9602916295,0.6443167001,2.0634648732
2019-09-16 13:30:00,2.1545,0.6713372848,2.2566709995,0.112,0,0.112,2.0425,0.6713372848,2.15,2.1171294366,0.6590541746,2.2173383721,0.112,0,0.112,2.0051294366,0.6590541746,2.1106625649
2019-09-16 14:00:00,2.1795,0.6713372848,2.2805512492,0.137,0,0.137,2.0425,0.6713372848,2.15,2.1106164696,0.6486963633,2.2080554462,0.137,0,0.137,1.9736164696,0.6486963633,2.0774910206
2019-09-16 14:30:00,2.0845,0.6338672968,2.1787445926,0.156,0,0.156,1.9285,0.6338672968,2.03,2.0331438377,0.6169873426,2.1246993306,0.156,0,0.156,1.8771438377,0.6169873426,1.9759408818000002
2019-09-16 15:00:00,2.109,0.6213773008,2.1986338372,0.2185,0,0.2185,1.8905,0.6213773008,1.99,2.0688205628,0.6081709585,2.1563604605,0.2185,0,0.2185,1.8503205628,0.6081709585,1.9477058555000002
2019-09-16 15:30:00,2.2045,0.6931947778,2.3109174044,0.0955,0,0.0955,2.109,0.6931947778,2.22,2.1520011543,0.6759392417,2.2556601753,0.0955,0,0.0955,2.0565011543,0.6759392417,2.1647380571
2019-09-16 16:00:00,2.231,0.6931947778,2.3362106069,0.122,0,0.122,2.109,0.6931947778,2.22,2.1785011543,0.6759392417,2.2809561893,0.122,0,0.122,2.0565011543,0.6759392417,2.1647380571
2019-09-16 16:30:00,2.4415,0.7806247498000001,2.5632591071,0.0665,0,0.0665,2.375,0.7806247498000001,2.5,2.394662195,0.7652299078,2.5139578039,0.0665,0,0.0665,2.328162195,0.7652299078,2.4506970474
2019-09-16 17:00:00,2.724,0.8774222188,2.8618255974,0.0545,0,0.0545,2.6695,0.8774222188,2.81,2.6732763316,0.8607501552,2.8084332242,0.0545,0,0.0545,2.6187763316,0.8607501552,2.7566066648
2019-09-16 17:30:00,2.917,0.9367496998,3.0637214299,0.067,0,0.067,2.85,0.9367496998,3.0,2.8532855979000002,0.9158077885,2.9966552369,0.067,0,0.067,2.7862855979,0.9158077885,2.9329322083
2019-09-16 18:00:00,3.0695,0.9898321827000001,3.2251508492,0.058,0,0.058,3.0115,0.9898321827000001,3.17,2.970278559,0.9572196722,3.1207089289,0.058,0,0.058,2.912278559,0.9572196722,3.0655563779
2019-09-16 18:30:00,3.146,1.0241796717,3.3085132613,0.03,0,0.03,3.116,1.0241796717,3.2800000000000002,3.0128422916,0.9804128495000001,3.1683478391,0.03,0,0.03,2.9828422916,0.9804128495000001,3.1398339911
2019-09-16 19:00:00,3.1675,1.0366696677,3.3328276658,0.0135,0,0.0135,3.154,1.0366696677,3.32,3.0253317992,0.9899412399,3.1831770534,0.0135,0,0.0135,3.0118317992,0.9899412399,3.1703492623
2019-09-16 19:30:00,3.0885,1.0148121747,3.250950015,0.001,0,0.001,3.0875,1.0148121747,3.25,2.9757335225,0.9777476260000001,3.1322484603,0.001,0,0.001,2.9747335225000002,0.9777476260000001,3.1312984448
2019-09-16 20:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,3.0408604684,0.9994825020000001,3.2009057562,0.0,0,0.0,3.0408604684,0.9994825020000001,3.2009057562
2019-09-16 20:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,2.9409789613,0.9666530383,3.0957673277,0.0,0,0.0,2.9409789613,0.9666530383,3.0957673277
2019-09-16 21:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.7329941358000003,0.898291732,2.8768359324,0.0,0,0.0,2.7329941358000003,0.898291732,2.8768359324
2019-09-16 21:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.6108340819,0.8581396640000001,2.748246402,0.0,0,0.0,2.6108340819,0.8581396640000001,2.748246402
2019-09-16 22:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.3702185364,0.7790531587,2.4949668804,0.0,0,0.0,2.3702185364,0.7790531587,2.4949668804
2019-09-16 22:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2229686873,0.7306544738,2.3399670392,0.0,0,0.0,2.2229686873,0.7306544738,2.3399670392
2019-09-16 23:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.903685741,0.6257112443,2.0038797273,0.0,0,0.0,1.903685741,0.6257112443,2.0038797273
2019-09-16 23:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6979117396999999,0.5580766008,1.7872755155000002,0.0,0,0.0,1.6979117396999999,0.5580766008,1.7872755155000002
2019-09-17 00:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5234112928,0.5007210776000001,1.6035908346,0.0,0,0.0,1.5234112928,0.5007210776000001,1.6035908346
2019-09-17 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5423816659,0.5069563377,1.6235596483,0.0,0,0.0,1.5423816659,0.5069563377,1.6235596483
2019-09-17 01:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3035775943,0.4284652351,1.3721869414,0.0,0,0.0,1.3035775943,0.4284652351,1.3721869414
2019-09-17 01:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.5218217898000002,0.5001986332,1.6019176735,0.0,0,0.0,1.5218217898000002,0.5001986332,1.6019176735
2019-09-17 02:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51,1.5232128517999999,0.5006558532000001,1.6033819492,0.0,0,0.0,1.5232128517999999,0.5006558532000001,1.6033819492
2019-09-17 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.4304658438,0.4701713859,1.5057535198,0.0,0,0.0,1.4304658438,0.4701713859,1.5057535198
2019-09-17 03:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1253286517,0.3698776409,1.1845564755,0.0,0,0.0,1.1253286517,0.3698776409,1.1845564755
2019-09-17 03:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1105798407,0.36502994120000004,1.1690314113,0.0,0,0.0,1.1105798407,0.36502994120000004,1.1690314113
2019-09-17 04:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1115912978,0.365362391,1.1700961029,0.0,0,0.0,1.1115912978,0.365362391,1.1700961029
2019-09-17 04:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.1115912978,0.365362391,1.1700961029,0.0,0,0.0,1.1115912978,0.365362391,1.1700961029
2019-09-17 05:00:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.131356916,0.3718590356,1.1909020168,0.0,0,0.0,1.131356916,0.3718590356,1.1909020168
2019-09-17 05:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2016129497999999,0.3949510772,1.2648557366,0.0,0,0.0,1.2016129497999999,0.3949510772,1.2648557366
2019-09-17 06:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3274976403,0.43632737400000005,1.3973659372,0.0,0,0.0,1.3274976403,0.43632737400000005,1.3973659372
2019-09-17 06:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6098476776,0.5291313434,1.6945765027,0.0,0,0.0,1.6098476776,0.5291313434,1.6945765027
2019-09-17 07:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.8383770765,0.6042453244,1.9351337648,0.0,0,0.0,1.8383770765,0.6042453244,1.9351337648
2019-09-17 07:30:00,2.2335,0.7337872648,2.3509500207,0.001,0,0.001,2.2325,0.7337872648,2.35,2.1782992706,0.7156436625,2.2928439903,0.001,0,0.001,2.1772992706,0.7156436625,2.2918939691
2019-09-17 08:00:00,2.2415,0.7337872648,2.3585516742,0.009000000000000001,0,0.009000000000000001,2.2325,0.7337872648,2.35,2.1842980764,0.7149859018,2.298339167,0.009000000000000001,0,0.009000000000000001,2.1752980764,0.7149859018,2.2897874489
2019-09-17 08:30:00,2.282,0.7400322628,2.3989939037,0.030500000000000003,0,0.030500000000000003,2.2515,0.7400322628,2.37,2.2300478703,0.7229564235,2.3443078923,0.030500000000000003,0,0.030500000000000003,2.1995478703,0.7229564235,2.3153135477
2019-09-17 09:00:00,2.1525,0.6682147858,2.2538339003,0.11950000000000001,0,0.11950000000000001,2.033,0.6682147858,2.14,2.1056646581,0.6528207534,2.2045404483,0.11950000000000001,0,0.11950000000000001,1.9861646581,0.6528207534,2.0906996401
2019-09-17 09:30:00,2.109,0.6182548018,2.1977533984,0.228,0,0.228,1.881,0.6182548018,1.98,2.0699452311,0.6054181201000001,2.1566651014,0.228,0,0.228,1.8419452311,0.6054181201000001,1.9388897169
2019-09-17 10:00:00,2.0975,0.6244997998,2.1884940599,0.1975,0,0.1975,1.9,0.6244997998,2.0,2.0542197111,0.6102742568,2.1429543369,0.1975,0,0.1975,1.8567197111,0.6102742568,1.9544418011
2019-09-17 10:30:00,2.0645,0.5682948179,2.1412891561,0.3355,0,0.3355,1.729,0.5682948179,1.82,2.0311875873,0.5573455573,2.1062661477,0.3355,0,0.3355,1.6956875873000001,0.5573455573,1.7849343024
2019-09-17 11:00:00,1.979,0.5183348339,2.0457546285,0.402,0,0.402,1.577,0.5183348339,1.6600000000000001,1.956636471,0.5109842973000001,2.0222589428,0.402,0,0.402,1.554636471,0.5109842973000001,1.6364594431000001
2019-09-17 11:30:00,1.9615,0.5027223389000001,2.0248980221,0.432,0,0.432,1.5295,0.5027223389000001,1.6099999999999999,1.927588079,0.4915760295,1.9892819797999999,0.432,0,0.432,1.495588079,0.4915760295,1.574303241
2019-09-17 12:00:00,1.9635,0.4933548419,2.0245323534,0.4625,0,0.4625,1.501,0.4933548419,1.58,1.9191574312,0.47878014430000004,1.9779776723,0.4625,0,0.4625,1.4566574312,0.47878014430000004,1.5333236118
2019-09-17 12:30:00,2.0855,0.5277023309000001,2.1512275565,0.48,0,0.48,1.6055000000000001,0.5277023309000001,1.69,2.0161855659,0.5049197781,2.0784485124,0.48,0,0.48,1.5361855658999999,0.5049197781,1.6170374378
2019-09-17 13:00:00,2.0865,0.5277023309000001,2.152197017,0.481,0,0.481,1.6055000000000001,0.5277023309000001,1.69,2.0213942935,0.50630312,2.0838372631,0.481,0,0.481,1.5403942935,0.50630312,1.6214676773
2019-09-17 13:30:00,1.955,0.4808648459,2.0132699769,0.492,0,0.492,1.463,0.4808648459,1.54,1.9138432013000002,0.4673372603,1.9700761188,0.492,0,0.492,1.4218432013,0.4673372603,1.496677054
2019-09-17 14:00:00,1.8755000000000002,0.4590073529,1.9308516256,0.47900000000000004,0,0.47900000000000004,1.3965,0.4590073529,1.47,1.8305539295000002,0.4442342939,1.8836856947,0.47900000000000004,0,0.47900000000000004,1.3515539295,0.4442342939,1.4226883468
2019-09-17 14:30:00,1.8375,0.4496398559,1.8917141037,0.46950000000000003,0,0.46950000000000003,1.3679999999999999,0.4496398559,1.44,1.798075738,0.4366817276,1.8503424794,0.46950000000000003,0,0.46950000000000003,1.328575738,0.4366817276,1.3985007769
