Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/08/2019 23:00,8.1975,-0.4009,8.207297184,3.0845,-1.2035,3.310974554,5.113,0.8026,5.175609699,7.8539,-1.2035,7.945574709,3.0845,-1.2035,3.310974554,4.7694,0,4.7694
31/08/2019 23:30,7.9729,-0.4604,7.986181977,3.2305,-1.263,3.468616331,4.7424,0.8026,4.809836226,7.6359,-1.263,7.739647137,3.2305,-1.263,3.468616331,4.4054,0,4.4054
01/09/2019 00:00,7.2905,-0.4855,7.306647692,1.6975,-1.0395,1.990494034,5.593,0.554,5.620370539,6.9527,-1.0395,7.029978488,1.6975,-1.0395,1.990494034,5.2552,0,5.2552
01/09/2019 00:30,6.8316,-0.5467,6.853439972,1.734,-1.2715,2.150225163,5.0976,0.7248,5.148869857,6.4936,-1.2715,6.616914176,1.734,-1.2715,2.150225163,4.7596,0,4.7596
01/09/2019 01:00,6.8639,-0.7413,6.903814084,2.3385,-1.4105,2.730950842,4.5254,0.6692,4.574611874,6.4953,-1.3981,6.64406545,2.3385,-1.4105,2.730950842,4.1568,0.0124,4.156818495
01/09/2019 01:30,6.4622,-0.8026,6.511850398,2.24,-1.155,2.520243044,4.2222,0.3524,4.236880763,6.3518,-1.155,6.455957577,2.24,-1.155,2.520243044,4.1118,0,4.1118
01/09/2019 02:00,6.2376,-0.8103,6.290011117,1.86,-1.0945,2.158131194,4.3776,0.2842,4.386815633,6.2588,-1.0945,6.353779009,1.86,-1.0945,2.158131194,4.3988,0,4.3988
01/09/2019 02:30,5.9907,-0.8069,6.044797275,1.8435,-1.0805,2.136813632,4.1472,0.2736,4.156215201,5.8555,-1.0805,5.95435643,1.8435,-1.0805,2.136813632,4.012,0,4.012
01/09/2019 03:00,6.1118,-0.7997,6.163896441,2.124,-1.1875,2.433419867,3.9878,0.3878,4.006611746,5.8018,-1.1875,5.922080672,2.124,-1.1875,2.433419867,3.6778,0,3.6778
01/09/2019 03:30,5.9625,-0.8742,6.026245256,2.4065,-1.241,2.70764164,3.556,0.3668,3.574867584,5.7867,-1.241,5.918274908,2.4065,-1.241,2.70764164,3.3802,0,3.3802
01/09/2019 04:00,5.8972,-0.9018,5.965753186,2.64,-1.279,2.933503196,3.2572,0.3772,3.278968082,5.7966,-1.279,5.936026664,2.64,-1.279,2.933503196,3.1566,0,3.1566
01/09/2019 04:30,5.8053,-0.8744,5.870782184,2.5115,-1.292,2.824339967,3.2938,0.4176,3.320166893,5.7169,-1.292,5.861075807,2.5115,-1.292,2.824339967,3.2054,0,3.2054
01/09/2019 05:00,5.7552,-0.9488,5.832885091,2.928,-1.546,3.311087435,2.8272,0.5972,2.889586074,5.7524,-1.5268,5.951573237,2.928,-1.546,3.311087435,2.8244,0.0192,2.824465259
01/09/2019 05:30,5.6913,-0.8954,5.761305134,2.4455,-1.479,2.857955782,3.2458,0.5836,3.297848784,5.7431,-1.4732,5.929040045,2.4455,-1.479,2.857955782,3.2976,0.0058,3.297605101
01/09/2019 06:00,6.0091,-0.928,6.080334432,3.2895,-1.602,3.658854226,2.7196,0.674,2.801874401,5.8509,-1.5348,6.04885459,3.2895,-1.602,3.658854226,2.5614,0.0672,2.562281366
01/09/2019 06:30,6.4107,-0.804,6.460920251,2.9095,-1.43,3.241926935,3.5012,0.626,3.556722851,6.0439,-1.4002,6.203973505,2.9095,-1.43,3.241926935,3.1344,0.0298,3.134541657
01/09/2019 07:00,6.4561,-0.7458,6.499034147,2.4165,-1.051,2.635160953,4.0396,0.3052,4.051112835,6.0953,-1.051,6.185247213,2.4165,-1.051,2.635160953,3.6788,0,3.6788
01/09/2019 07:30,6.8699,-0.6803,6.903501583,1.9115,-1.2265,2.271152681,4.9584,0.5462,4.988393028,6.5321,-1.2237,6.645733376,1.9115,-1.2265,2.271152681,4.6206,0.0028,4.620600848
01/09/2019 08:00,7.5921,-0.5283,7.61045881,2.5905,-1.1235,2.823639938,5.0016,0.5952,5.036890469,7.4559,-1.0841,7.53430273,2.5905,-1.1235,2.823639938,4.8654,0.0394,4.865559528
01/09/2019 08:30,8.1004,-0.4178,8.111167425,2.97,-1.155,3.186679306,5.1304,0.7372,5.183094443,8.0322,-1.0226,8.097033259,2.97,-1.155,3.186679306,5.0622,0.1324,5.063931141
01/09/2019 09:00,8.9213,-0.18,8.923115694,3.5875,-0.972,3.71684547,5.3338,0.792,5.392280263,8.8329,-0.7762,8.866939091,3.5875,-0.972,3.71684547,5.2454,0.1958,5.249053134
01/09/2019 09:30,9.2863,-0.0767,9.286616746,4.1685,-0.7795,4.240756124,5.1178,0.7028,5.165830493,9.1577,-0.6767,9.182668032,4.1685,-0.7795,4.240756124,4.9892,0.1028,4.990258959
01/09/2019 10:00,9.8549,-0.006,9.854901827,4.1255,-0.8,4.202350562,5.7294,0.794,5.784155976,9.5573,-0.6138,9.576989805,4.1255,-0.8,4.202350562,5.4318,0.1862,5.434990495
01/09/2019 10:30,10.5162,0.1533,10.51731731,5.457,-0.6685,5.497794217,5.0592,0.8218,5.125510695,9.707,-0.6369,9.727871844,5.457,-0.6685,5.497794217,4.25,0.0316,4.250117476
01/09/2019 11:00,10.3974,0.2755,10.40104932,5.415,-0.8055,5.474582655,4.9824,1.081,5.098320386,9.3674,-0.8055,9.401968571,5.415,-0.8055,5.474582655,3.9524,0,3.9524
01/09/2019 11:30,10.6713,0.3658,10.67756776,5.9375,-0.768,5.986963358,4.7338,1.1338,4.867685783,9.2053,-0.768,9.23728164,5.9375,-0.768,5.986963358,3.2678,0,3.2678
01/09/2019 12:00,11.1013,0.4579,11.11073958,6.6315,-0.9025,6.692630163,4.4698,1.3604,4.672237173,9.6181,-0.8977,9.659902324,6.6315,-0.9025,6.692630163,2.9866,0.0048,2.986603857
01/09/2019 12:30,11.1088,0.4368,11.11738421,6.76,-0.984,6.831241176,4.3488,1.4208,4.575011921,9.641,-0.9802,9.690700338,6.76,-0.984,6.831241176,2.881,0.0038,2.881002506
01/09/2019 13:00,10.8512,0.3314,10.85625936,6.173,-0.979,6.250149598,4.6782,1.3104,4.858261356,9.3718,-0.979,9.422795564,6.173,-0.979,6.250149598,3.1988,0,3.1988
01/09/2019 13:30,10.4016,0.218,10.40388421,6.192,-0.96,6.2659767,4.2096,1.178,4.37131744,8.9194,-0.96,8.970913909,6.192,-0.96,6.2659767,2.7274,0,2.7274
01/09/2019 14:00,9.7027,0.0135,9.702709392,5.6975,-1.1405,5.810528935,4.0052,1.154,4.16813424,8.4317,-1.1405,8.508484303,5.6975,-1.1405,5.810528935,2.7342,0,2.7342
01/09/2019 14:30,9.6673,0.0426,9.66739386,5.0295,-1.074,5.14289279,4.6378,1.1166,4.770323301,8.0391,-1.074,8.110524324,5.0295,-1.074,5.14289279,3.0096,0,3.0096
01/09/2019 15:00,9.3719,-0.0193,9.371919873,5.3955,-1.3365,5.558565687,3.9764,1.3172,4.188886821,7.6833,-1.3365,7.798674961,5.3955,-1.3365,5.558565687,2.2878,0,2.2878
01/09/2019 15:30,9.5795,-0.0708,9.57976163,6.4345,-1.509,6.609074916,3.145,1.4382,3.458242941,8.0799,-1.5062,8.219088906,6.4345,-1.509,6.609074916,1.6454,0.0028,1.645402382
01/09/2019 16:00,9.5651,-0.1617,9.566466688,5.4715,-1.6345,5.710420519,4.0936,1.4728,4.350482824,8.1787,-1.6221,8.338005883,5.4715,-1.6345,5.710420519,2.7072,0.0124,2.707228398
01/09/2019 16:30,9.9516,-0.095,9.952053434,5.979,-1.582,6.184752622,3.9726,1.487,4.241782616,8.813,-1.5446,8.947332461,5.979,-1.582,6.184752622,2.834,0.0374,2.834246771
01/09/2019 17:00,9.9159,-0.0818,9.916237394,5.3875,-1.4,5.566431195,4.5284,1.3182,4.716360652,8.6987,-1.3962,8.810037238,5.3875,-1.4,5.566431195,3.3112,0.0038,3.31120218
01/09/2019 17:30,9.8388,-0.0635,9.839004914,4.431,-1.1435,4.576172336,5.4078,1.08,5.514589816,8.7846,-1.1435,8.858712627,4.431,-1.1435,4.576172336,4.3536,0,4.3536
01/09/2019 18:00,10.2757,-0.0902,10.27609588,4.4745,-1.007,4.58641464,5.8012,0.9168,5.873197058,9.4185,-1.007,9.472179857,4.4745,-1.007,4.58641464,4.944,0,4.944
01/09/2019 18:30,10.222,-0.0257,10.22203231,3.426,-0.7765,3.512894569,6.796,0.7508,6.837347193,9.6794,-0.7765,9.710496208,3.426,-0.7765,3.512894569,6.2534,0,6.2534
01/09/2019 19:00,10.3148,0.0845,10.31514611,1.957,-0.4415,2.006183254,8.3578,0.526,8.374335606,10.0556,-0.4415,10.06528756,1.957,-0.4415,2.006183254,8.0986,0,8.0986
01/09/2019 19:30,10.6403,0.178,10.64178876,1.4185,-0.231,1.437185879,9.2218,0.409,9.230865411,10.3331,-0.231,10.33568172,1.4185,-0.231,1.437185879,8.9146,0,8.9146
01/09/2019 20:00,10.6678,0.13,10.66859207,1.542,-0.205,1.555567099,9.1258,0.335,9.131946706,10.5498,-0.205,10.55179156,1.542,-0.205,1.555567099,9.0078,0,9.0078
01/09/2019 20:30,10.9848,0.2026,10.98666818,1.62,-0.213,1.633942777,9.3648,0.4156,9.37401741,10.791,-0.213,10.79310196,1.62,-0.213,1.633942777,9.171,0,9.171
01/09/2019 21:00,10.7291,0.0152,10.72911077,1.5525,-0.486,1.626792012,9.1766,0.5012,9.190276873,10.7321,-0.486,10.74309855,1.5525,-0.486,1.626792012,9.1796,0,9.1796
01/09/2019 21:30,10.2931,-0.0724,10.29335462,1.4965,-0.656,1.633967028,8.7966,0.5836,8.81593787,10.2815,-0.656,10.30240643,1.4965,-0.656,1.633967028,8.785,0,8.785
01/09/2019 22:00,9.686,-0.2361,9.688877087,1.788,-1.0165,2.056748952,7.898,0.7804,7.936461942,9.563,-1.0165,9.616872738,1.788,-1.0165,2.056748952,7.775,0,7.775
01/09/2019 22:30,9.2198,-0.3836,9.227776601,1.488,-1.048,1.820013187,7.7318,0.6644,7.760293719,9.1556,-1.026,9.212908735,1.488,-1.048,1.820013187,7.6676,0.022,7.667631561
01/09/2019 23:00,8.629,-0.3441,8.63585814,1.164,-0.9105,1.477804537,7.465,0.5664,7.486456703,8.56,-0.8913,8.606277691,1.164,-0.9105,1.477804537,7.396,0.0192,7.396024922
01/09/2019 23:30,8.2969,0.197,8.299238436,1.3225,-1.22,1.79927937,6.9744,1.417,7.116891482,7.9791,-1.1268,8.058269979,1.3225,-1.22,1.79927937,6.6566,0.0932,6.657252421
02/09/2019 00:00,7.8112,0.0607,7.811435843,1.597,-1.3775,2.10900812,6.2142,1.4382,6.378455995,7.2304,-1.3247,7.350749231,1.597,-1.3775,2.10900812,5.6334,0.0528,5.633647433
02/09/2019 00:30,7.5433,-0.0314,7.543365353,3.0265,-1.528,3.390351936,4.5168,1.4966,4.758286856,7.0327,-1.4484,7.180301655,3.0265,-1.528,3.390351936,4.0062,0.0796,4.006990716
02/09/2019 01:00,7.1062,-0.152,7.107825437,3.583,-1.787,4.003905344,3.5232,1.635,3.884091044,6.6972,-1.5528,6.87485823,3.583,-1.787,4.003905344,3.1142,0.2342,3.122993961
02/09/2019 01:30,6.8198,-0.1758,6.8220655,3.262,-1.732,3.693300421,3.5578,1.5562,3.883258848,6.359,-1.5842,6.553363307,3.262,-1.732,3.693300421,3.097,0.1478,3.100524768
02/09/2019 02:00,7.0365,-0.0701,7.036849171,4.2975,-1.9325,4.712012574,2.739,1.8624,3.312197875,6.3481,-1.6225,6.552166043,4.2975,-1.9325,4.712012574,2.0506,0.31,2.073899795
02/09/2019 02:30,6.9491,-0.068,6.949432697,4.3715,-1.988,4.802307388,2.5776,1.92,3.214097348,6.3655,-1.6452,6.574669063,4.3715,-1.988,4.802307388,1.994,0.3428,2.023251798
02/09/2019 03:00,6.7083,-0.1132,6.709255035,4.3485,-1.918,4.752701995,2.3598,1.8048,2.970851575,6.3493,-1.6464,6.55928681,4.3485,-1.918,4.752701995,2.0008,0.2716,2.019150118
02/09/2019 03:30,6.8013,-0.0936,6.801944035,4.1325,-1.979,4.581920694,2.6688,1.8854,3.267602577,6.5403,-1.6132,6.736314892,4.1325,-1.979,4.581920694,2.4078,0.3658,2.435428192
02/09/2019 04:00,6.8066,-0.176,6.808875058,3.604,-1.712,3.989957393,3.2026,1.536,3.551892842,6.6328,-1.566,6.815158974,3.604,-1.712,3.989957393,3.0288,0.146,3.032316844
02/09/2019 04:30,6.6352,-0.0883,6.635787514,2.798,-1.7185,3.283602633,3.8372,1.6302,4.16913131,6.6312,-1.5015,6.799067266,2.798,-1.7185,3.283602633,3.8332,0.217,3.839337344
02/09/2019 05:00,6.7603,0.0769,6.760737364,2.0745,-1.5465,2.58751087,4.6858,1.6234,4.959047207,6.7009,-1.3459,6.834728058,2.0745,-1.5465,2.58751087,4.6264,0.2006,4.630746951
02/09/2019 05:30,6.921,0.1278,6.922179847,1.496,-1.411,2.05643794,5.425,1.5388,5.639018571,6.896,-1.3082,7.018988762,1.496,-1.411,2.05643794,5.4,0.1028,5.400978415
02/09/2019 06:00,7.3124,0.2202,7.315714716,1.607,-1.048,1.918528863,5.7054,1.2682,5.844648869,7.4026,-1.047,7.476275527,1.607,-1.048,1.918528863,5.7956,0.001,5.795600086
02/09/2019 06:30,8.3786,0.6887,8.406857061,1.455,-0.8205,1.670402721,6.9236,1.5092,7.086178208,8.488,-0.6919,8.516153452,1.455,-0.8205,1.670402721,7.033,0.1286,7.034175642
02/09/2019 07:00,9.3176,0.9402,9.364915686,1.725,-0.639,1.839550489,7.5926,1.5792,7.755091708,9.3964,-0.4528,9.407303588,1.725,-0.639,1.839550489,7.6714,0.1862,7.673659388
02/09/2019 07:30,10.2537,0.9656,10.29906535,1.6415,-0.152,1.648522444,8.6122,1.1176,8.684412392,10.3007,-0.0848,10.30104905,1.6415,-0.152,1.648522444,8.6592,0.0672,8.65946075
02/09/2019 08:00,10.719,1.2791,10.79504784,1.671,-0.0745,1.672659933,9.048,1.3536,9.148690451,10.7978,0.1003,10.79826583,1.671,-0.0745,1.672659933,9.1268,0.1748,9.128473765
02/09/2019 08:30,11.23,1.623,11.3466748,2.013,-0.224,2.025424647,9.217,1.847,9.400239252,11.2858,0.3616,11.29159139,2.013,-0.224,2.025424647,9.2728,0.5856,9.291272636
02/09/2019 09:00,11.3625,1.5045,11.46167206,2.2195,-0.1785,2.22666623,9.143,1.683,9.296608952,11.4029,0.6355,11.42059493,2.2195,-0.1785,2.22666623,9.1834,0.814,9.219405163
02/09/2019 09:30,11.5474,1.4804,11.64190839,3.086,-0.289,3.099502702,8.4614,1.7694,8.644424002,11.5484,0.6086,11.56442547,3.086,-0.289,3.099502702,8.4624,0.8976,8.509870711
02/09/2019 10:00,11.8624,1.6195,11.97243977,3.613,-0.3945,3.634473724,8.2494,2.014,8.491689841,11.8834,0.7373,11.90625075,3.613,-0.3945,3.634473724,8.2704,1.1318,8.347483896
02/09/2019 10:30,12.026,1.6968,12.1451145,4.559,-0.472,4.583368303,7.467,2.1688,7.775588881,11.7678,0.7972,11.79477192,4.559,-0.472,4.583368303,7.2088,1.2692,7.319676638
02/09/2019 11:00,12.2476,1.8341,12.38416847,4.917,-0.3365,4.928500913,7.3306,2.1706,7.645207696,11.4584,0.9049,11.49407563,4.917,-0.3365,4.928500913,6.5414,1.2414,6.65815199
02/09/2019 11:30,12.097,2.1053,12.27883126,4.419,-0.4475,4.441600753,7.678,2.5528,8.091258977,11.3464,0.6691,11.36611137,4.419,-0.4475,4.441600753,6.9274,1.1166,7.016813117
02/09/2019 12:00,12.4031,2.4467,12.64212128,5.6485,-0.8145,5.706922332,6.7546,3.2612,7.500669743,11.7225,0.5497,11.73538139,5.6485,-0.8145,5.706922332,6.074,1.3642,6.225312654
02/09/2019 12:30,12.5172,2.2145,12.71158157,6.545,-1.2665,6.666411872,5.9722,3.481,6.91263581,11.2078,0.6479,11.22651127,6.545,-1.2665,6.666411872,4.6628,1.9144,5.040499102
02/09/2019 13:00,12.4219,1.4528,12.50656737,7.5615,-1.671,7.74393461,4.8604,3.1238,5.777682459,11.0599,-0.2636,11.06304086,7.5615,-1.671,7.74393461,3.4984,1.4074,3.770885482
02/09/2019 13:30,11.9056,1.4001,11.98764328,5.965,-1.3705,6.120416264,5.9406,2.7706,6.554918208,10.3992,-0.2521,10.40225529,5.965,-1.3705,6.120416264,4.4342,1.1184,4.573067701
02/09/2019 14:00,12.1647,1.2019,12.22393102,6.6495,-1.5505,6.82787672,5.5152,2.7524,6.163857299,10.1545,0.0575,10.1546628,6.6495,-1.5505,6.82787672,3.505,1.608,3.856253233
02/09/2019 14:30,12.4243,1.0364,12.46745184,9.2475,-1.716,9.405366141,3.1768,2.7524,4.203303939,10.4561,-0.0656,10.45630578,9.2475,-1.716,9.405366141,1.2086,1.6504,2.045613385
02/09/2019 15:00,12.6225,1.0753,12.66821915,9.1175,-2.0515,9.34545122,3.505,3.1268,4.697010032,10.0823,-0.3129,10.08715419,9.1175,-2.0515,9.34545122,0.9648,1.7386,1.988358368
02/09/2019 15:30,11.8756,1.0539,11.92227246,8.048,-2.1085,8.319619958,3.8276,3.1624,4.965007102,10.4836,0.3233,10.48858388,8.048,-2.1085,8.319619958,2.4356,2.4318,3.441772596
02/09/2019 16:00,11.8189,1.718,11.94311187,6.4995,-2.074,6.82238787,5.3194,3.792,6.532631963,10.9213,0.111,10.92186407,6.4995,-2.074,6.82238787,4.4218,2.185,4.932194262
02/09/2019 16:30,12.1623,1.4739,12.25128248,5.2665,-2.2135,5.712758047,6.8958,3.6874,7.819781097,10.6963,0.1309,10.69710094,5.2665,-2.2135,5.712758047,5.4298,2.3444,5.91429957
02/09/2019 17:00,12,0.7359,12.02254336,5.591,-1.8225,5.880543108,6.409,2.5584,6.900774707,10.4236,-0.4199,10.43205411,5.591,-1.8225,5.880543108,4.8326,1.4026,5.03202837
02/09/2019 17:30,11.9619,0.4791,11.97149065,5.5155,-1.3545,5.679384694,6.4464,1.8336,6.702101306,10.7427,-0.8101,10.77320126,5.5155,-1.3545,5.679384694,5.2272,0.5444,5.2554725
02/09/2019 18:00,12.1801,0.5725,12.19354716,4.8465,-1.2755,5.011532949,7.3336,1.848,7.562856138,10.8015,-0.7005,10.82419062,4.8465,-1.2755,5.011532949,5.955,0.575,5.982695881
02/09/2019 18:30,12.9448,0.4551,12.9527975,7.034,-1.4775,7.187500417,5.9108,1.9326,6.218721685,10.7224,-0.8449,10.75563656,7.034,-1.4775,7.187500417,3.6884,0.6326,3.742255646
02/09/2019 19:00,13.4949,0.4919,13.5038621,9.6165,-1.8025,9.783970487,3.8784,2.2944,4.506246545,11.0883,-0.8165,11.11832133,9.6165,-1.8025,9.783970487,1.4718,0.986,1.771550519
02/09/2019 19:30,12.6742,0.3819,12.67995242,6.845,-1.4595,6.998868855,5.8292,1.8414,6.113127399,10.9866,-0.9037,11.02370415,6.845,-1.4595,6.998868855,4.1416,0.5558,4.178727581
02/09/2019 20:00,12.8643,0.4205,12.87117068,5.8955,-1.4535,6.072032814,6.9688,1.874,7.216373704,10.8183,-0.8737,10.85352323,5.8955,-1.4535,6.072032814,4.9228,0.5798,4.956826392
02/09/2019 20:30,12.756,0.2717,12.75889325,5.941,-1.4995,6.127314359,6.815,1.7712,7.041404295,10.8562,-1.0175,10.90377846,5.941,-1.4995,6.127314359,4.9152,0.482,4.938776674
02/09/2019 21:00,12.8721,0.2644,12.87481517,6.4555,-1.552,6.639441562,6.4166,1.8164,6.668737851,11.0079,-1.026,11.05561117,6.4555,-1.552,6.639441562,4.5524,0.526,4.582687177
02/09/2019 21:30,12.2171,0.161,12.2181608,5.9675,-1.667,6.195962012,6.2496,1.828,6.511457914,10.5247,-0.948,10.56730874,5.9675,-1.667,6.195962012,4.5572,0.719,4.613570509
02/09/2019 22:00,11.7274,0.0658,11.72758459,6.553,-1.618,6.749795034,5.1744,1.6838,5.441470187,9.626,-0.6638,9.64886037,6.553,-1.618,6.749795034,3.073,0.9542,3.21773626
02/09/2019 22:30,11.2068,-0.0692,11.20701365,7.84,-2.114,8.120012069,3.3668,2.0448,3.939105137,9.3626,-0.771,9.394291871,7.84,-2.114,8.120012069,1.5226,1.343,2.030261008
02/09/2019 23:00,9.9947,-0.1902,9.996509597,5.1295,-2.115,5.548422771,4.8652,1.9248,5.232114876,8.1325,-0.9736,8.190570994,5.1295,-2.115,5.548422771,3.003,1.1414,3.212600654
02/09/2019 23:30,8.821,-0.2173,8.823676121,3.995,-0.8125,4.076785652,4.826,0.5952,4.862565068,7.2044,-0.7529,7.243634293,3.995,-0.8125,4.076785652,3.2094,0.0596,3.209953352
03/09/2019 00:00,8.1988,0.423,8.20970465,3.032,-1.115,3.230518379,5.1668,1.538,5.390850233,6.825,-1.0238,6.901361564,3.032,-1.115,3.230518379,3.793,0.0912,3.794096261
03/09/2019 00:30,8.0048,0.3977,8.014673314,3.125,-1.2785,3.376416332,4.8798,1.6762,5.159660307,6.5302,-1.1067,6.623314648,3.125,-1.2785,3.376416332,3.4052,0.1718,3.409531094
03/09/2019 01:00,7.4454,0.4,7.456137147,2.895,-1.428,3.228034851,4.5504,1.828,4.903847893,6.69,-1.0718,6.775312188,2.895,-1.428,3.228034851,3.795,0.3562,3.811679871
03/09/2019 01:30,7.3074,0.2781,7.312689954,4.679,-1.7235,4.98633064,2.6284,2.0016,3.303768927,6.888,-1.2781,7.005575181,4.679,-1.7235,4.98633064,2.209,0.4454,2.253455604
03/09/2019 02:00,6.701,0.2842,6.707023978,2.401,-1.561,2.863829953,4.3,1.8452,4.679184014,6.434,-1.1838,6.541998046,2.401,-1.561,2.863829953,4.033,0.3772,4.050601047
03/09/2019 02:30,6.5848,0.1971,6.587749195,2.789,-1.8045,3.321858102,3.7958,2.0016,4.291211973,6.199,-1.2985,6.333537973,2.789,-1.8045,3.321858102,3.41,0.506,3.447337523
03/09/2019 03:00,6.5002,0.2661,6.505644415,1.894,-1.5695,2.459789879,4.6062,1.8356,4.958478174,6.288,-1.1923,6.400040882,1.894,-1.5695,2.459789879,4.394,0.3772,4.410160523
03/09/2019 03:30,6.5754,0.3086,6.582637702,1.616,-1.334,2.095474171,4.9594,1.6426,5.224345234,6.44,-1.1238,6.537317985,1.616,-1.334,2.095474171,4.824,0.2102,4.828577434
03/09/2019 04:00,6.4716,0.2871,6.477965187,2.071,-1.2845,2.437002513,4.4006,1.5716,4.672815738,6.3084,-1.1425,6.41102307,2.071,-1.2845,2.437002513,4.2374,0.142,4.239778622
03/09/2019 04:30,6.7545,0.2774,6.760193859,3.3925,-1.394,3.667736666,3.362,1.6714,3.754546838,6.5221,-1.1636,6.625085159,3.3925,-1.394,3.667736666,3.1296,0.2304,3.138069521
03/09/2019 05:00,6.9191,0.3276,6.926851129,2.6125,-1.219,2.882900839,4.3066,1.5466,4.575890637,6.8673,-1.0932,6.953768441,2.6125,-1.219,2.882900839,4.2548,0.1258,4.256659333
03/09/2019 05:30,7.147,0.3885,7.157551345,2.732,-1.1475,2.963204389,4.415,1.536,4.674561049,7.005,-1.0169,7.078425716,2.732,-1.1475,2.963204389,4.273,0.1306,4.274995364
03/09/2019 06:00,7.6078,0.4966,7.623990582,3.091,-0.786,3.189369373,4.5168,1.2826,4.695374852,7.2796,-0.7726,7.320484063,3.091,-0.786,3.189369373,4.1886,0.0134,4.188621434
03/09/2019 06:30,8.673,0.7129,8.70225002,2.719,-0.6965,2.80679056,5.954,1.4094,6.118539398,8.2448,-0.4065,8.254814916,2.719,-0.6965,2.80679056,5.5258,0.29,5.533404525
03/09/2019 07:00,9.7371,1.4479,9.844162271,2.2835,-1.2325,2.594885065,7.4536,2.6804,7.920902545,9.5431,-0.3377,9.549073196,2.2835,-1.2325,2.594885065,7.2596,0.8948,7.314537525
03/09/2019 07:30,10.5811,1.4366,10.67817853,1.8365,-0.373,1.873996065,8.7446,1.8096,8.929875773,10.3257,0.1242,10.32644693,1.8365,-0.373,1.873996065,8.4892,0.4972,8.503747673
03/09/2019 08:00,10.8213,1.1819,10.88565208,2.6555,-0.1275,2.658559102,8.1658,1.3094,8.27011596,10.6907,-0.0939,10.69111237,2.6555,-0.1275,2.658559102,8.0352,0.0336,8.035270251
03/09/2019 08:30,11.1323,1.3453,11.2132928,2.2925,-0.5085,2.348218154,8.8398,1.8538,9.032089375,10.7751,-0.1763,10.7765422,2.2925,-0.5085,2.348218154,8.4826,0.3322,8.489102402
03/09/2019 09:00,11.4186,1.2358,11.48527873,4.185,-0.809,4.26247651,7.2336,2.0448,7.517058999,11.0462,-0.2954,11.05014912,4.185,-0.809,4.26247651,6.8612,0.5136,6.880396093
03/09/2019 09:30,11.8369,1.1819,11.8957593,7.5505,-1.1835,7.642690789,4.2864,2.3654,4.895747351,11.3617,-0.3857,11.36824487,7.5505,-1.1835,7.642690789,3.8112,0.7978,3.893806657
03/09/2019 10:00,12.0196,1.2444,12.08384523,7.476,-1.338,7.594789003,4.5436,2.5824,5.226192756,11.462,-0.354,11.46746528,7.476,-1.338,7.594789003,3.986,0.984,4.10566097
03/09/2019 10:30,11.9159,1.2372,11.97995562,6.2825,-1.137,6.384557561,5.6334,2.3742,6.113266001,11.4791,-0.3278,11.48377941,6.2825,-1.137,6.384557561,5.1966,0.8092,5.259225818
03/09/2019 11:00,12.0332,1.3698,12.11091468,5.222,-0.845,5.289925236,6.8112,2.2148,7.162247167,11.1462,-0.1922,11.14785698,5.222,-0.845,5.289925236,5.9242,0.6528,5.960058178
03/09/2019 11:30,12.0613,1.5434,12.15964807,4.5665,-0.634,4.610301319,7.4948,2.1774,7.80468435,11.4171,-0.0072,11.41710227,4.5665,-0.634,4.610301319,6.8506,0.6268,6.87921497
03/09/2019 12:00,12.5043,1.6099,12.60750953,5.5395,-0.7325,5.587720152,6.9648,2.3424,7.348147848,11.4915,0.0499,11.49160834,5.5395,-0.7325,5.587720152,5.952,0.7824,6.003203625
03/09/2019 12:30,13.0158,1.5501,13.10777859,7.562,-1.0765,7.63823908,5.4538,2.6266,6.053343043,11.2514,-0.0829,11.2517054,7.562,-1.0765,7.63823908,3.6894,0.9936,3.820852434
03/09/2019 13:00,12.9673,1.5416,13.05861401,7.2725,-1.298,7.38742582,5.6948,2.8396,6.363495517,11.6597,-0.072,11.6599223,7.2725,-1.298,7.38742582,4.3872,1.226,4.55528263
03/09/2019 13:30,12.6013,1.4659,12.68627701,7.0025,-1.2375,7.111006434,5.5988,2.7034,6.217309145,11.1593,-0.1709,11.16060855,7.0025,-1.2375,7.111006434,4.1568,1.0666,4.291459169
03/09/2019 14:00,12.3825,1.5256,12.47612767,4.6785,-0.956,4.775175206,7.704,2.4816,8.093822,10.6257,-0.0728,10.62594938,4.6785,-0.956,4.775175206,5.9472,0.8832,6.012422979
03/09/2019 14:30,12.2575,1.33,12.32944469,4.9105,-1.289,5.076862343,7.347,2.619,7.799844229,10.4373,-0.2954,10.44147942,4.9105,-1.289,5.076862343,5.5268,0.9936,5.615403743
03/09/2019 15:00,12.6208,1.2845,12.68599751,8.125,-1.7405,8.309330012,4.4958,3.025,5.418749177,10.9138,-0.3841,10.92055691,8.125,-1.7405,8.309330012,2.7888,1.3564,3.101165329
03/09/2019 15:30,12.789,1.0848,12.83492548,9.404,-2.068,9.62869877,3.385,3.1528,4.625837528,10.6214,-0.9966,10.66805275,9.404,-2.068,9.62869877,1.2174,1.0714,1.621715363
