Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/08/2019 07:30,23.354,-2.68,23.50726943,0.824,0,0.824,22.53,-2.68,22.68883646,23.894,-2.68,24.0438274,0.824,0,0.824,23.07,-2.68,23.2251437
15/08/2019 08:00,25.214,0,25.214,1.064,0,1.064,24.15,0,24.15,25.744,0,25.744,1.064,0,1.064,24.68,0,24.68
15/08/2019 08:30,26.5185,0,26.5185,1.1285,0,1.1285,25.39,0,25.39,26.9685,-4.67,27.36985371,1.1285,0,1.1285,25.84,-4.67,26.25860811
15/08/2019 09:00,27.082,0,27.082,1.052,0,1.052,26.03,0,26.03,27.692,0,27.692,1.052,0,1.052,26.64,0,26.64
15/08/2019 09:30,26.383,0,26.383,1.833,0,1.833,24.55,0,24.55,26.963,0,26.963,1.833,0,1.833,25.13,0,25.13
15/08/2019 10:00,26.889,0,26.889,1.929,0,1.929,24.96,0,24.96,27.489,0,27.489,1.929,0,1.929,25.56,0,25.56
15/08/2019 10:30,26.331,0,26.331,2.681,0,2.681,23.65,0,23.65,26.921,0,26.921,2.681,0,2.681,24.24,0,24.24
15/08/2019 11:00,25.133,0,25.133,2.763,0,2.763,22.37,0,22.37,25.723,0,25.723,2.763,0,2.763,22.96,0,22.96
15/08/2019 11:30,24.705,0,24.705,2.565,0,2.565,22.14,0,22.14,25.285,0,25.285,2.565,0,2.565,22.72,0,22.72
15/08/2019 12:00,24.785,0,24.785,2.645,0,2.645,22.14,0,22.14,25.365,0,25.365,2.645,0,2.645,22.72,0,22.72
15/08/2019 12:30,25.2785,0,25.2785,1.9385,0,1.9385,23.34,0,23.34,25.8185,0,25.8185,1.9385,0,1.9385,23.88,0,23.88
15/08/2019 13:00,24.9455,0,24.9455,2.1755,0,2.1755,22.77,0,22.77,25.5055,0,25.5055,2.1755,0,2.1755,23.33,0,23.33
15/08/2019 13:30,24.063,0,24.063,3.263,0,3.263,20.8,0,20.8,24.593,0,24.593,3.263,0,3.263,21.33,0,21.33
15/08/2019 14:00,24.4255,0,24.4255,2.1455,0,2.1455,22.28,0,22.28,24.9055,0,24.9055,2.1455,0,2.1455,22.76,0,22.76
15/08/2019 14:30,24.3945,0,24.3945,2.5145,0,2.5145,21.88,0,21.88,24.9245,0,24.9245,2.5145,0,2.5145,22.41,0,22.41
15/08/2019 15:00,24.825,0,24.825,1.605,0,1.605,23.22,0,23.22,25.295,0,25.295,1.605,0,1.605,23.69,0,23.69
15/08/2019 15:30,25.6555,0,25.6555,0.9255,0,0.9255,24.73,0,24.73,26.1955,0,26.1955,0.9255,0,0.9255,25.27,0,25.27
15/08/2019 16:00,25.414,0,25.414,1.884,0,1.884,23.53,0,23.53,26.004,0,26.004,1.884,0,1.884,24.12,0,24.12
15/08/2019 16:30,26.0665,0,26.0665,2.0565,0,2.0565,24.01,0,24.01,26.5465,0,26.5465,2.0565,0,2.0565,24.49,0,24.49
15/08/2019 17:00,27.151,0,27.151,2.121,0,2.121,25.03,0,25.03,27.731,0,27.731,2.121,0,2.121,25.61,0,25.61
15/08/2019 17:30,26.6295,0,26.6295,2.4195,0,2.4195,24.21,0,24.21,27.2295,0,27.2295,2.4195,0,2.4195,24.81,0,24.81
15/08/2019 18:00,27.209,0,27.209,2.059,0,2.059,25.15,0,25.15,27.629,-4.66,28.01922984,2.059,0,2.059,25.57,-4.66,25.99116196
15/08/2019 18:30,27.648,2.68,27.77758636,1.488,0,1.488,26.16,2.68,26.29691997,27.388,-4.66,27.78161522,1.488,0,1.488,25.9,-4.66,26.31588114
15/08/2019 19:00,28.029,0,28.029,1.199,0,1.199,26.83,0,26.83,27.739,-4.66,28.1277038,1.199,0,1.199,26.54,-4.66,26.94600527
15/08/2019 19:30,27.608,0,27.608,1.068,0,1.068,26.54,0,26.54,27.258,-4.66,27.65346568,1.068,0,1.068,26.19,-4.66,26.60134771
15/08/2019 20:00,27.163,-2.68,27.29488906,0.923,0,0.923,26.24,-2.68,26.3765047,27.053,-5.17,27.54257993,0.923,0,0.923,26.13,-5.17,26.63655008
15/08/2019 20:30,26.495,-2.68,26.63019761,0.695,0,0.695,25.8,-2.68,25.93882033,26.925,0,26.925,0.695,0,0.695,26.23,0,26.23
15/08/2019 21:00,26.546,0,26.546,0.396,0,0.396,26.15,0,26.15,26.946,0,26.946,0.396,0,0.396,26.55,0,26.55
15/08/2019 21:30,26.3365,-2.68,26.4725071,0.1865,0,0.1865,26.15,-2.68,26.28697206,26.7365,0,26.7365,0.1865,0,0.1865,26.55,0,26.55
15/08/2019 22:00,24.823,-2.68,24.96725313,0.373,0,0.373,24.45,-2.68,24.5964408,25.143,-2.68,25.2854276,0.373,0,0.373,24.77,-2.68,24.91456
15/08/2019 22:30,23.771,-2.68,23.92159779,0.631,0,0.631,23.14,-2.68,23.2946775,23.921,-2.68,24.07065934,0.631,0,0.631,23.29,-2.68,23.44368785
15/08/2019 23:00,22.207,-2.96,22.40340262,0.687,0,0.687,21.52,-2.96,21.72261494,22.667,-2.68,22.82488311,0.687,0,0.687,21.98,-2.68,22.14278212
15/08/2019 23:30,21.17,-3.35,21.43341783,0.58,0,0.58,20.59,-3.35,20.86074304,21.34,-3.07,21.55969619,0.58,0,0.58,20.76,-3.07,20.98576899
16/08/2019 00:00,20.202,-3.35,20.47787352,0.272,0,0.272,19.93,-3.35,20.20958683,20.402,-3.07,20.63168689,0.272,0,0.272,20.13,-3.07,20.36275522
16/08/2019 00:30,19.2245,-3.35,19.5141974,0.1345,0,0.1345,19.09,-3.35,19.38170787,19.6745,-3.3,19.94933458,0.1345,0,0.1345,19.54,-3.3,19.81670003
16/08/2019 01:00,18.651,-3.35,18.94946704,0.411,0,0.411,18.24,-3.35,18.54508291,18.981,-3.3,19.26573022,0.411,0,0.411,18.57,-3.3,18.86093582
16/08/2019 01:30,18.6985,-3.35,18.99622074,0.6585,0,0.6585,18.04,-3.35,18.34840865,18.8085,-3.3,19.09580248,0.6585,0,0.6585,18.15,-3.3,18.44756081
16/08/2019 02:00,18.279,-3.35,18.58344266,0.679,0,0.679,17.6,-3.35,17.91598448,18.759,-3.3,19.04704914,0.679,0,0.679,18.08,-3.3,18.37869419
16/08/2019 02:30,17.8985,-3.66,18.26887797,0.4785,0,0.4785,17.42,-3.66,17.80033708,18.2885,-3.3,18.58384331,0.4785,0,0.4785,17.81,-3.3,18.11314716
16/08/2019 03:00,17.5945,-3.56,17.95104538,0.1745,0,0.1745,17.42,-3.56,17.78004499,17.8345,-3.3,18.13723767,0.1745,0,0.1745,17.66,-3.3,17.96567839
16/08/2019 03:30,17.581,-3.35,17.89731994,0.161,0,0.161,17.42,-3.35,17.73919108,18.011,-3.3,18.31081978,0.161,0,0.161,17.85,-3.3,18.15247917
16/08/2019 04:00,17.603,-3.4,17.92834652,0.463,0,0.463,17.14,-3.4,17.47396921,18.003,-3.3,18.30295083,0.463,0,0.463,17.54,-3.3,17.84773375
16/08/2019 04:30,17.3535,-3.97,17.80182188,0.6935,0,0.6935,16.66,-3.97,17.12648534,17.4635,-3.44,17.79908515,0.6935,0,0.6935,16.77,-3.44,17.11918514
16/08/2019 05:00,17.5335,-3.73,17.92586183,0.6535,0,0.6535,16.88,-3.73,17.28720047,17.9435,-3.35,18.25353917,0.6535,0,0.6535,17.29,-3.35,17.61154735
16/08/2019 05:30,18.019,-3.38,18.33326924,0.429,0,0.429,17.59,-3.38,17.91179779,18.189,-3.35,18.4949242,0.429,0,0.429,17.76,-3.35,18.07318732
16/08/2019 06:00,18.685,-3.38,18.98824966,0.175,0,0.175,18.51,-3.38,18.81607026,18.995,-3.35,19.28814467,0.175,0,0.175,18.82,-3.35,19.11582852
16/08/2019 06:30,20.2425,-3.11,20.48001236,0.2725,0,0.2725,19.97,-3.11,20.21071498,20.6325,-2.94,20.84091304,0.2725,0,0.2725,20.36,-2.94,20.57117401
16/08/2019 07:00,21.8435,-2.68,22.0072918,0.5735,0,0.5735,21.27,-2.68,21.4381739,22.1035,-2.68,22.26537923,0.5735,0,0.5735,21.53,-2.68,21.69615865
16/08/2019 07:30,23.8135,-2.68,23.96383071,0.7235,0,0.7235,23.09,-2.68,23.24501022,23.9935,-5.09,24.52745691,0.7235,0,0.7235,23.27,-5.09,23.82018052
16/08/2019 08:00,25.394,0,25.394,0.674,0,0.674,24.72,0,24.72,25.194,-4.71,25.63048451,0.674,0,0.674,24.52,-4.71,24.96826986
16/08/2019 08:30,26.4205,0,26.4205,0.3605,0,0.3605,26.06,0,26.06,26.9305,-4.57,27.31550348,0.3605,0,0.3605,26.57,-4.57,26.96015208
16/08/2019 09:00,27.524,0,27.524,0.314,0,0.314,27.21,0,27.21,28.094,0,28.094,0.314,0,0.314,27.78,0,27.78
16/08/2019 09:30,28.219,0,28.219,0.629,0,0.629,27.59,0,27.59,28.839,0,28.839,0.629,0,0.629,28.21,0,28.21
16/08/2019 10:00,28.5535,0,28.5535,0.8435,0,0.8435,27.71,0,27.71,29.1435,0,29.1435,0.8435,0,0.8435,28.3,0,28.3
16/08/2019 10:30,29.218,0,29.218,0.808,0,0.808,28.41,0,28.41,29.728,0,29.728,0.808,0,0.808,28.92,0,28.92
16/08/2019 11:00,29.0355,0,29.0355,0.6255,0,0.6255,28.41,0,28.41,29.5455,0,29.5455,0.6255,0,0.6255,28.92,0,28.92
16/08/2019 11:30,29.2155,0,29.2155,0.3855,0,0.3855,28.83,0,28.83,29.8555,0,29.8555,0.3855,0,0.3855,29.47,0,29.47
16/08/2019 12:00,29.5125,0,29.5125,0.7525,0,0.7525,28.76,0,28.76,30.1225,0,30.1225,0.7525,0,0.7525,29.37,0,29.37
16/08/2019 12:30,29.6295,0,29.6295,0.8695,0,0.8695,28.76,0,28.76,30.2395,0,30.2395,0.8695,0,0.8695,29.37,0,29.37
16/08/2019 13:00,29.697,0,29.697,0.837,0,0.837,28.86,0,28.86,30.347,0,30.347,0.837,0,0.837,29.51,0,29.51
16/08/2019 13:30,29.5915,0,29.5915,0.7315,0,0.7315,28.86,0,28.86,30.2415,0,30.2415,0.7315,0,0.7315,29.51,0,29.51
16/08/2019 14:00,29.2095,0,29.2095,0.5495,0,0.5495,28.66,0,28.66,29.8595,0,29.8595,0.5495,0,0.5495,29.31,0,29.31
16/08/2019 14:30,28.791,0,28.791,0.861,0,0.861,27.93,0,27.93,29.431,0,29.431,0.861,0,0.861,28.57,0,28.57
16/08/2019 15:00,28.895,3.36,29.08969964,0.745,0,0.745,28.15,3.36,28.34981658,29.555,5.02,29.97829923,0.745,0,0.745,28.81,5.02,29.24408487
16/08/2019 15:30,29.103,0,29.103,1.023,0,1.023,28.08,0,28.08,29.603,0,29.603,1.023,0,1.023,28.58,0,28.58
16/08/2019 16:00,28.8075,0,28.8075,1.2075,0,1.2075,27.6,0,27.6,29.4075,0,29.4075,1.2075,0,1.2075,28.2,0,28.2
16/08/2019 16:30,29.5925,0,29.5925,0.9525,0,0.9525,28.64,0,28.64,30.1725,0,30.1725,0.9525,0,0.9525,29.22,0,29.22
16/08/2019 17:00,30.3575,0,30.3575,1.0975,0,1.0975,29.26,0,29.26,30.8875,0,30.8875,1.0975,0,1.0975,29.79,0,29.79
16/08/2019 17:30,31.0855,0,31.0855,1.0655,0,1.0655,30.02,0,30.02,31.6155,0,31.6155,1.0655,0,1.0655,30.55,0,30.55
16/08/2019 18:00,31.474,0,31.474,1.004,0,1.004,30.47,0,30.47,32.024,0,32.024,1.004,0,1.004,31.02,0,31.02
16/08/2019 18:30,31.382,0,31.382,1.022,0,1.022,30.36,0,30.36,31.272,-4.69,31.62173436,1.022,0,1.022,30.25,-4.69,30.6114129
16/08/2019 19:00,30.301,0,30.301,0.951,0,0.951,29.35,0,29.35,30.911,0,30.911,0.951,0,0.951,29.96,0,29.96
16/08/2019 19:30,29.5665,0,29.5665,0.9065,0,0.9065,28.66,0,28.66,29.9065,0,29.9065,0.9065,0,0.9065,29,0,29
16/08/2019 20:00,28.691,-2.68,28.81589632,0.841,0,0.841,27.85,-2.68,27.97865079,29.261,-5.36,29.74786918,0.841,0,0.841,28.42,-5.36,28.92103041
16/08/2019 20:30,27.338,-2.68,27.46904884,0.838,0,0.838,26.5,-2.68,26.63517224,27.888,0,27.888,0.838,0,0.838,27.05,0,27.05
16/08/2019 21:00,27.375,-2.68,27.50587255,0.875,0,0.875,26.5,-2.68,26.63517224,27.925,-2.68,28.05330685,0.875,0,0.875,27.05,-2.68,27.18243734
16/08/2019 21:30,26.679,-2.68,26.81326987,0.879,0,0.879,25.8,-2.68,25.93882033,27.229,-2.68,27.36057092,0.879,0,0.879,26.35,-2.68,26.48593778
16/08/2019 22:00,25.435,-2.68,25.57580155,0.845,0,0.845,24.59,-2.68,24.73561198,26.015,-2.68,26.15267912,0.845,0,0.845,25.17,-2.68,25.31227568
16/08/2019 22:30,23.9205,-2.88,24.09325051,0.8605,0,0.8605,23.06,-2.88,23.23914801,24.4205,-2.68,24.56711665,0.8605,0,0.8605,23.56,-2.68,23.71193792
16/08/2019 23:00,22.676,-3.32,22.91775242,0.896,0,0.896,21.78,-3.32,22.03158642,23.106,-2.96,23.29482423,0.896,0,0.896,22.21,-2.96,22.40637632
16/08/2019 23:30,21.039,-3.43,21.31676385,0.869,0,0.869,20.17,-3.43,20.459565,21.149,-5.1,21.75523388,0.869,0,0.869,20.28,-5.1,20.91144184
17/08/2019 00:00,20.021,-3.67,20.35459017,0.881,0,0.881,19.14,-3.67,19.4886762,20.361,-3.35,20.6347479,0.881,0,0.881,19.48,-3.35,19.76595305
17/08/2019 00:30,19.1075,-3.78,19.47780676,0.9375,0,0.9375,18.17,-3.78,18.55902206,19.5975,-3.35,19.88176316,0.9375,0,0.9375,18.66,-3.35,18.95832535
17/08/2019 01:00,18.6825,-3.78,19.06106519,0.8325,0,0.8325,17.85,-3.78,18.2458461,18.9225,-3.35,19.21675067,0.8325,0,0.8325,18.09,-3.35,18.39757049
17/08/2019 01:30,18.612,-3.7,18.97620995,0.862,0,0.862,17.75,-3.7,18.13153331,18.892,-3.35,19.18671843,0.862,0,0.862,18.03,-3.35,18.33857683
17/08/2019 02:00,18.2835,-4.02,18.72022362,0.9135,0,0.9135,17.37,-4.02,17.82911383,18.3635,-3.75,18.74248202,0.9135,0,0.9135,17.45,-3.75,17.84838928
17/08/2019 02:30,17.6615,-4.02,18.11322672,0.8715,0,0.8715,16.79,-4.02,17.26454459,18.2315,-4.02,18.66944006,0.8715,0,0.8715,17.36,-4.02,17.81937148
17/08/2019 03:00,17.6055,-4.02,18.05862758,0.8955,0,0.8955,16.71,-4.02,17.18675362,17.9455,-4.02,18.39025204,0.8955,0,0.8955,17.05,-4.02,17.51750268
17/08/2019 03:30,17.3345,-4.02,17.79452978,0.8945,0,0.8945,16.44,-4.02,16.92436114,17.6745,-4.02,18.12590274,0.8945,0,0.8945,16.78,-4.02,17.25481962
17/08/2019 04:00,17.154,-4.02,17.61874332,0.324,0,0.324,16.83,-4.02,17.30344763,17.524,-3.86,17.94408471,0.324,0,0.324,17.2,-3.86,17.62780758
17/08/2019 04:30,17.269,-4.02,17.73072929,0.639,0,0.639,16.63,-4.02,17.10898302,17.439,-4.02,17.89634379,0.639,0,0.639,16.8,-4.02,17.27426988
17/08/2019 05:00,16.972,-4.02,17.44159351,0.872,0,0.872,16.1,-4.02,16.59428817,17.552,-4.02,18.00647395,0.872,0,0.872,16.68,-4.02,17.15758724
17/08/2019 05:30,16.9615,-4.02,17.43137637,0.8615,0,0.8615,16.1,-4.02,16.59428817,17.5415,-4.02,17.99623911,0.8615,0,0.8615,16.68,-4.02,17.15758724
17/08/2019 06:00,17.2515,-4.02,17.71368545,0.9015,0,0.9015,16.35,-4.02,16.83695044,17.6715,-4.02,18.12297747,0.9015,0,0.9015,16.77,-4.02,17.24509495
17/08/2019 06:30,18.099,-4.02,18.54007015,0.919,0,0.919,17.18,-4.02,17.64405849,18.469,-4.02,18.90143807,0.919,0,0.919,17.55,-4.02,18.00452443
17/08/2019 07:00,18.8575,-4.02,19.28122678,0.8675,0,0.8675,17.99,-4.02,18.43367842,19.1075,-4.02,19.52580232,0.8675,0,0.8675,18.24,-4.02,18.67774076
17/08/2019 07:30,20.086,-3.83,20.44789221,0.906,0,0.906,19.18,-3.83,19.55866304,20.326,-3.65,20.65112045,0.906,0,0.906,19.42,-3.65,19.76003289
17/08/2019 08:00,21.467,-3.35,21.72681728,0.827,0,0.827,20.64,-3.35,20.91009565,21.787,-3.35,22.04304582,0.827,0,0.827,20.96,-3.35,21.22602412
17/08/2019 08:30,22.896,-3.12,23.10760083,0.906,0,0.906,21.99,-3.12,22.21023413,23.346,-2.72,23.50391704,0.906,0,0.906,22.44,-2.72,22.60424739
17/08/2019 09:00,23.387,-2.83,23.55760321,1.597,0,1.597,21.79,-2.83,21.97300617,23.857,-2.72,24.01155657,1.597,0,1.597,22.26,-2.72,22.42556577
17/08/2019 09:30,23.8565,-2.68,24.00656144,2.2965,0,2.2965,21.56,-2.68,21.72592921,24.2865,-2.72,24.43834042,2.2965,0,2.2965,21.99,-2.72,22.15758335
17/08/2019 10:00,23.6205,-2.68,23.77205124,2.5505,0,2.5505,21.07,-2.68,21.23975753,24.1305,0,24.1305,2.5505,0,2.5505,21.58,0,21.58
17/08/2019 10:30,23.9125,-2.68,24.06221221,1.9025,0,1.9025,22.01,-2.68,22.17256187,24.3525,0,24.3525,1.9025,0,1.9025,22.45,0,22.45
17/08/2019 11:00,23.05,-2.68,23.20527742,2.51,0,2.51,20.54,-2.68,20.71410148,23.66,0,23.66,2.51,0,2.51,21.15,0,21.15
17/08/2019 11:30,22.1295,-2.68,22.29119042,3.1795,0,3.1795,18.95,-2.68,19.138571,22.6895,0,22.6895,3.1795,0,3.1795,19.51,0,19.51
17/08/2019 12:00,21.7715,-2.68,21.93582942,3.7315,0,3.7315,18.04,-2.68,18.23798234,22.2615,0,22.2615,3.7315,0,3.7315,18.53,0,18.53
17/08/2019 12:30,21.148,-2.68,21.31713639,4.258,0,4.258,16.89,-2.68,17.10130112,21.708,0,21.708,4.258,0,4.258,17.45,0,17.45
17/08/2019 13:00,20.864,-2.68,21.03542003,3.604,0,3.604,17.26,-2.68,17.4668257,21.364,0,21.364,3.604,0,3.604,17.76,0,17.76
17/08/2019 13:30,21.153,-2.68,21.32209673,3.013,0,3.013,18.14,-2.68,18.33690268,21.673,-2.68,21.83807063,3.013,0,3.013,18.66,-2.68,18.85147209
17/08/2019 14:00,20.214,-2.68,20.39088512,3.324,0,3.324,16.89,-2.68,17.10130112,20.744,-2.68,20.91640351,3.324,0,3.324,17.42,-2.68,17.62494823
17/08/2019 14:30,21.816,-2.68,21.97999672,1.906,0,1.906,19.91,-2.68,20.08956197,22.306,-2.68,22.46642019,1.906,0,1.906,20.4,-2.68,20.57528615
17/08/2019 15:00,21.3725,-2.68,21.53987364,2.7125,0,2.7125,18.66,-2.68,18.85147209,21.9025,-2.68,22.06585385,2.7125,0,2.7125,19.19,-2.68,19.37623544
17/08/2019 15:30,19.6735,-2.98,19.89791452,3.3435,0,3.3435,16.33,-2.98,16.59967771,20.2335,-2.68,20.41021612,3.3435,0,3.3435,16.89,-2.68,17.10130112
17/08/2019 16:00,21.1455,-3.14,21.37736584,2.4155,0,2.4155,18.73,-3.14,18.99137962,21.6855,-2.74,21.85791642,2.4155,0,2.4155,19.27,-2.74,19.46382542
17/08/2019 16:30,20.4965,-2.9,20.70064038,3.3465,0,3.3465,17.15,-2.9,17.39346142,20.8865,-3.29,21.14402947,3.3465,0,3.3465,17.54,-3.29,17.84588748
17/08/2019 17:00,21.4365,-2.68,21.6033778,3.1865,0,3.1865,18.25,-2.68,18.4457285,21.9365,-2.68,22.09960254,3.1865,0,3.1865,18.75,-2.68,18.94056229
17/08/2019 17:30,23.2195,-2.68,23.37365141,2.8095,0,2.8095,20.41,-2.68,20.58520099,23.6795,-3.02,23.87130328,2.8095,0,2.8095,20.87,-3.02,21.087373
17/08/2019 18:00,25.026,-2.68,25.16908969,1.566,0,1.566,23.46,-2.68,23.61258139,25.506,-2.68,25.64641176,1.566,0,1.566,23.94,-2.68,24.0895413
17/08/2019 18:30,26.0545,-2.68,26.19197148,1.0845,0,1.0845,24.97,-2.68,25.11340877,26.5145,-2.68,26.64959869,1.0845,0,1.0845,25.43,-2.68,25.57082908
17/08/2019 19:00,26.1225,-2.79,26.27106976,0.7725,0,0.7725,25.35,-2.79,25.5030704,26.5625,-2.68,26.69735579,0.7725,0,0.7725,25.79,-2.68,25.92887387
17/08/2019 19:30,25.395,-3.21,25.59707259,0.585,0,0.585,24.81,-3.21,25.01679836,25.925,-2.8,26.07576701,0.585,0,0.585,25.34,-2.8,25.4942268
17/08/2019 20:00,25.087,-3.35,25.30968331,0.647,0,0.647,24.44,-3.35,24.66852448,25.527,-3.19,25.72554818,0.647,0,0.647,24.88,-3.19,25.08366999
17/08/2019 20:30,24.635,-3.35,24.86173214,0.735,0,0.735,23.9,-3.35,24.13363835,25.055,-3.34,25.27664189,0.735,0,0.735,24.32,-3.34,24.54827896
17/08/2019 21:00,24.342,-3.35,24.57143594,0.702,0,0.702,23.64,-3.35,23.87618269,24.822,-3.34,25.0457039,0.702,0,0.702,24.12,-3.34,24.350154
17/08/2019 21:30,23.686,-3.66,23.96710654,0.616,0,0.616,23.07,-3.66,23.35852093,24.056,-3.34,24.28676051,0.616,0,0.616,23.44,-3.34,23.67676498
17/08/2019 22:00,22.821,-4.02,23.17236373,0.401,0,0.401,22.42,-4.02,22.77755035,23.331,-3.43,23.5817824,0.401,0,0.401,22.93,-3.43,23.18512023
17/08/2019 22:30,21.862,-4.02,22.22852771,0.432,0,0.432,21.43,-4.02,21.80379095,22.222,-3.76,22.53785447,0.432,0,0.432,21.79,-3.76,22.11202614
17/08/2019 23:00,20.638,-4.02,21.02587558,0.688,0,0.688,19.95,-4.02,20.3509926,21.048,-4.02,21.42845547,0.688,0,0.688,20.36,-4.02,20.75307206
17/08/2019 23:30,19.6475,-4.02,20.05454204,0.7875,0,0.7875,18.86,-4.02,19.28367185,19.9475,-4.02,20.34854187,0.7875,0,0.7875,19.16,-4.02,19.57718059
18/08/2019 00:00,18.6075,-4.02,19.03679217,0.7375,0,0.7375,17.87,-4.02,18.31658538,19.1275,-4.02,19.54537429,0.7375,0,0.7375,18.39,-4.02,18.82425297
18/08/2019 00:30,18.1415,-4.14,18.6078914,0.5015,0,0.5015,17.64,-4.14,18.11930462,18.4515,-4.02,18.88433881,0.5015,0,0.5015,17.95,-4.02,18.39464324
18/08/2019 01:00,17.5135,-4.36,18.04805481,0.3635,0,0.3635,17.15,-4.36,17.69553899,17.7835,-4.02,18.23220426,0.3635,0,0.3635,17.42,-4.02,17.87782985
18/08/2019 01:30,17.293,-4.19,17.79336812,0.453,0,0.453,16.84,-4.19,17.35343482,17.873,-4.02,18.31951225,0.453,0,0.453,17.42,-4.02,17.87782985
18/08/2019 02:00,17.1295,-4.68,17.75731315,0.6795,0,0.6795,16.45,-4.68,17.10277463,17.4895,-4.2,17.98673429,0.6795,0,0.6795,16.81,-4.2,17.32674522
18/08/2019 02:30,16.8185,-4.68,17.45750103,0.7285,0,0.7285,16.09,-4.68,16.75680459,16.8785,-7.22,18.35789101,0.7285,0,0.7285,16.15,-7.22,17.69041831
18/08/2019 03:00,16.712,0,16.712,0.622,0,0.622,16.09,0,16.09,16.282,-8.04,18.15888554,0.622,0,0.622,15.66,-8.04,17.60332923
18/08/2019 03:30,16.284,0,16.284,0.414,0,0.414,15.87,0,15.87,15.924,-8.04,17.83859232,0.414,0,0.414,15.51,-8.04,17.4700229
18/08/2019 04:00,16.078,-4.69,16.74808001,0.398,0,0.398,15.68,-4.69,16.36638323,16.198,-6.03,17.28398403,0.398,0,0.398,15.8,-6.03,16.91156113
18/08/2019 04:30,16.0085,-4.69,16.68137201,0.5885,0,0.5885,15.42,-4.69,16.11745948,16.2185,-4.69,16.88300454,0.5885,0,0.5885,15.63,-4.69,16.31848645
18/08/2019 05:00,15.68,-4.69,16.36638323,0.74,0,0.74,14.94,-4.69,15.65885373,16.15,-4.69,16.81721142,0.74,0,0.74,15.41,-4.69,16.10789248
18/08/2019 05:30,15.777,-4.69,16.45933866,0.707,0,0.707,15.07,-4.69,15.78293382,16.117,-4.69,16.7855232,0.707,0,0.707,15.41,-4.69,16.10789248
18/08/2019 06:00,16.1015,-4.69,16.77064108,0.4915,0,0.4915,15.61,-4.69,16.29933127,16.4815,-4.69,17.13580877,0.4915,0,0.4915,15.99,-4.69,16.66361905
18/08/2019 06:30,16.455,-4.69,17.11032218,0.295,0,0.295,16.16,-4.69,16.82681491,16.845,-4.69,17.48571202,0.295,0,0.295,16.55,-4.69,17.2017034
18/08/2019 07:00,17.1225,-4.69,17.75319989,0.5125,0,0.5125,16.61,-4.69,17.259438,17.2625,-4.59,17.86230686,0.5125,0,0.5125,16.75,-4.59,17.36751565
18/08/2019 07:30,17.941,-4.25,18.43751559,0.871,0,0.871,17.07,-4.25,17.59111708,18.381,-4.02,18.81546069,0.871,0,0.871,17.51,-4.02,17.96553645
18/08/2019 08:00,18.77,-4.02,19.19565836,1.02,0,1.02,17.75,-4.02,18.19953021,19.2,-4.02,19.61632993,1.02,0,1.02,18.18,-4.02,18.61915143
18/08/2019 08:30,20.0175,-3.73,20.3620531,1.0375,0,1.0375,18.98,-3.73,19.34304268,20.3175,-3.37,20.59508937,1.0375,0,1.0375,19.28,-3.37,19.57230952
18/08/2019 09:00,21.032,-3.35,21.29712478,1.812,0,1.812,19.22,-3.35,19.50976422,21.352,-3.37,21.61630875,1.812,0,1.812,19.54,-3.37,19.828477
18/08/2019 09:30,21.7885,-3.28,22.03399946,2.3985,0,2.3985,19.39,-3.28,19.66546465,22.1385,-3.04,22.34624761,2.3985,0,2.3985,19.74,-3.04,19.97271138
18/08/2019 10:00,22.363,-2.73,22.52901838,2.293,0,2.293,20.07,-2.73,20.25482165,22.823,-2.68,22.97981134,2.293,0,2.293,20.53,-2.68,20.70418557
18/08/2019 10:30,23.0675,-2.68,23.2226604,2.2775,0,2.2775,20.79,-2.68,20.96202519,23.4775,-2.68,23.62996839,2.2775,0,2.2775,21.2,-2.68,21.36872481
18/08/2019 11:00,22.78,-2.68,22.93710531,1.87,0,1.87,20.91,-2.68,21.08104599,23.31,-2.68,23.46355685,1.87,0,1.87,21.44,-2.68,21.60685077
18/08/2019 11:30,22.392,-2.68,22.55180844,2.402,0,2.402,19.99,-2.68,20.16884974,22.952,-2.68,23.10793595,2.402,0,2.402,20.55,-2.68,20.72401747
18/08/2019 12:00,22.6865,-2.68,22.84424834,2.8165,0,2.8165,19.87,-2.68,20.0499202,23.2465,-2.68,23.40047355,2.8165,0,2.8165,20.43,-2.68,20.60503094
18/08/2019 12:30,22.0105,-2.68,22.17305821,2.9405,0,2.9405,19.07,-2.68,19.25739598,22.5705,-2.68,22.72905344,2.9405,0,2.9405,19.63,-2.68,19.81209984
18/08/2019 13:00,21.6825,-2.68,21.84749886,3.0425,0,3.0425,18.64,-2.68,18.83167544,22.2325,-2.68,22.39344673,3.0425,0,3.0425,19.19,-2.68,19.37623544
18/08/2019 13:30,21.2105,-2.68,21.37914194,3.3005,0,3.3005,17.91,-2.68,18.10940363,21.7405,-2.68,21.90506198,3.3005,0,3.3005,18.44,-2.68,18.63373285
