Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/08/2019 08:00,5.50768,0.31474,5.516665682,4.50768,1.31474,4.6955,1,-1,1.414213562,3.54768,0.32474,3.562511677,4.50768,1.31474,4.6955,-0.96,-0.99,1.379021392
26/08/2019 08:30,5.69968,0.37074,5.711724805,4.69968,1.37074,4.8955,1,-1,1.414213562,3.73968,0.38074,3.759011765,4.69968,1.37074,4.8955,-0.96,-0.99,1.379021392
26/08/2019 09:00,6.12784,0.60562,6.157694264,5.12784,1.49562,5.3415,1,-0.89,1.338693393,4.16784,0.62562,4.214533266,5.12784,1.49562,5.3415,-0.96,-0.87,1.295569373
26/08/2019 09:30,6.32464,0.71302,6.364704915,5.32464,1.55302,5.5465,1,-0.84,1.305986217,4.36464,0.58302,4.403407164,5.32464,1.55302,5.5465,-0.96,-0.97,1.364734406
26/08/2019 10:00,6.40232,0.76776,6.448190196,5.51232,1.60776,5.742,0.89,-0.84,1.22380554,4.65232,0.63776,4.69582998,5.51232,1.60776,5.742,-0.86,-0.97,1.296341005
26/08/2019 10:30,6.51904,0.93222,6.585356228,5.69904,1.66222,5.9365,0.82,-0.73,1.097861558,4.83904,0.90222,4.922429182,5.69904,1.66222,5.9365,-0.86,-0.76,1.147693339
26/08/2019 11:00,6.45688,1.00034,6.533909966,5.72688,1.67034,5.9655,0.73,-0.67,0.990858214,4.99688,1.00034,5.096026869,5.72688,1.67034,5.9655,-0.73,-0.67,0.990858214
26/08/2019 11:30,6.50056,1.01308,6.57902815,5.77056,1.68308,6.011,0.73,-0.67,0.990858214,5.09056,1.01308,5.190388444,5.77056,1.68308,6.011,-0.68,-0.67,0.954620343
26/08/2019 12:00,6.3748,0.9764,6.449141958,5.6448,1.6464,5.88,0.73,-0.67,0.990858214,4.9148,0.9764,5.010849828,5.6448,1.6464,5.88,-0.73,-0.67,0.990858214
26/08/2019 12:30,6.16424,0.77832,6.213182502,5.27424,1.53832,5.494,0.89,-0.76,1.17034183,4.40424,0.75832,4.469046789,5.27424,1.53832,5.494,-0.87,-0.78,1.168460526
26/08/2019 13:00,6.29528,0.90154,6.359506636,5.52528,1.61154,5.7555,0.77,-0.71,1.047377678,4.75528,0.83154,4.827436861,5.52528,1.61154,5.7555,-0.77,-0.78,1.09603832
26/08/2019 13:30,5.76992,0.58706,5.79970829,4.78992,1.39706,4.9895,0.98,-0.81,1.271416533,3.84992,0.61706,3.8990572,4.78992,1.39706,4.9895,-0.94,-0.78,1.221474519
26/08/2019 14:00,5.42768,0.48724,5.449505757,4.44768,1.29724,4.633,0.98,-0.81,1.271416533,3.50768,0.51724,3.545610836,4.44768,1.29724,4.633,-0.94,-0.78,1.221474519
26/08/2019 14:30,5.36056,0.45308,5.379673317,4.33056,1.26308,4.511,1.03,-0.81,1.310343466,3.31056,0.48308,3.345620092,4.33056,1.26308,4.511,-1.02,-0.78,1.284056074
26/08/2019 15:00,5.38504,0.46022,5.404670041,4.35504,1.27022,4.5365,1.03,-0.81,1.310343466,3.33504,0.49022,3.370876362,4.35504,1.27022,4.5365,-1.02,-0.78,1.284056074
26/08/2019 15:30,5.56744,0.65342,5.605653026,4.53744,1.32342,4.7265,1.03,-0.67,1.228739191,3.51744,0.64342,3.575803889,4.53744,1.32342,4.7265,-1.02,-0.68,1.225887434
26/08/2019 16:00,5.34936,0.54898,5.377455853,4.17936,1.21898,4.3535,1.17,-0.67,1.348258136,3.00936,0.53898,3.05724501,4.17936,1.21898,4.3535,-1.17,-0.68,1.353255334
26/08/2019 16:30,5.4636,0.4873,5.485288165,4.1736,1.2173,4.3475,1.29,-0.73,1.482228053,2.8736,0.4673,2.911347841,4.1736,1.2173,4.3475,-1.3,-0.75,1.500833102
26/08/2019 17:00,5.66968,0.41574,5.684902026,4.09968,1.19574,4.2705,1.57,-0.78,1.753082999,2.52968,0.44574,2.568650434,4.09968,1.19574,4.2705,-1.57,-0.75,1.739942528
26/08/2019 17:30,5.82136,0.49998,5.842791478,4.01136,1.16998,4.1785,1.81,-0.67,1.930025907,2.23136,0.49998,2.28668919,4.01136,1.16998,4.1785,-1.78,-0.67,1.901920082
26/08/2019 18:00,5.66088,0.37734,5.673442328,3.59088,1.04734,3.7405,2.07,-0.67,2.175729763,1.51088,0.37734,1.557287337,3.59088,1.04734,3.7405,-2.08,-0.67,2.185245982
26/08/2019 18:30,5.68896,0.32428,5.698194749,3.40896,0.99428,3.551,2.28,-0.67,2.376404848,1.11896,0.32428,1.165001717,3.40896,0.99428,3.551,-2.29,-0.67,2.386000838
26/08/2019 19:00,5.5324,0.2582,5.538421887,3.1824,0.9282,3.315,2.35,-0.67,2.443644819,0.8324,0.2582,0.871525674,3.1824,0.9282,3.315,-2.35,-0.67,2.443644819
26/08/2019 19:30,5.46424,0.23832,5.469434633,3.11424,0.90832,3.244,2.35,-0.67,2.443644819,0.76424,0.23832,0.80053682,3.11424,0.90832,3.244,-2.35,-0.67,2.443644819
26/08/2019 20:00,5.55208,0.28144,5.559208649,3.26208,0.95144,3.398,2.29,-0.67,2.386000838,0.91208,0.28144,0.954514746,3.26208,0.95144,3.398,-2.35,-0.67,2.443644819
26/08/2019 20:30,5.75264,0.35452,5.763553713,3.51264,1.02452,3.659,2.24,-0.67,2.338054747,1.26264,0.35452,1.311466431,3.51264,1.02452,3.659,-2.25,-0.67,2.34763711
26/08/2019 21:00,5.984,0.422,5.998861559,3.744,1.092,3.9,2.24,-0.67,2.338054747,1.494,0.422,1.552456119,3.744,1.092,3.9,-2.25,-0.67,2.34763711
26/08/2019 21:30,5.93784,0.47562,5.956858085,3.92784,1.14562,4.0915,2.01,-0.67,2.118726032,1.90784,0.47562,1.966231891,3.92784,1.14562,4.0915,-2.02,-0.67,2.128215215
26/08/2019 22:00,5.5516,0.2063,5.555431779,3.6216,1.0563,3.7725,1.93,-0.85,2.108885962,1.7116,0.2363,1.727834555,3.6216,1.0563,3.7725,-1.91,-0.82,2.078581247
26/08/2019 22:30,5.40712,0.19916,5.410786579,3.59712,1.04916,3.747,1.81,-0.85,1.999649969,1.91712,0.09916,1.919682734,3.59712,1.04916,3.747,-1.68,-0.95,1.93
26/08/2019 23:00,5.0592,0.1706,5.062075562,3.4992,1.0206,3.645,1.56,-0.85,1.776541584,1.9292,0.0706,1.930491388,3.4992,1.0206,3.645,-1.57,-0.95,1.835047683
26/08/2019 23:30,5.112,0.386,5.126552448,4.032,1.176,4.2,1.08,-0.79,1.338095662,2.972,0.386,2.996961795,4.032,1.176,4.2,-1.06,-0.79,1.322006051
27/08/2019 00:00,5.0012,0.3741,5.015172205,3.9912,1.1641,4.1575,1.01,-0.79,1.282263623,3.0112,0.1741,3.016228813,3.9912,1.1641,4.1575,-0.98,-0.99,1.393018306
27/08/2019 00:30,4.86296,0.36878,4.876923072,3.97296,1.15878,4.1385,0.89,-0.79,1.190042016,3.09296,0.16878,3.097561662,3.97296,1.15878,4.1385,-0.88,-0.99,1.324575404
27/08/2019 01:00,4.70592,0.33756,4.718011212,3.86592,1.12756,4.027,0.84,-0.79,1.153126186,2.98592,0.13756,2.989086984,3.86592,1.12756,4.027,-0.88,-0.99,1.324575404
27/08/2019 01:30,4.59984,0.30662,4.61004814,3.75984,1.09662,3.9165,0.84,-0.79,1.153126186,2.87984,0.10662,2.881813014,3.75984,1.09662,3.9165,-0.88,-0.99,1.324575404
27/08/2019 02:00,4.72016,0.37088,4.73470827,3.98016,1.16088,4.146,0.74,-0.79,1.082450923,3.23016,0.17088,3.234676738,3.98016,1.16088,4.146,-0.75,-0.99,1.242014493
27/08/2019 02:30,4.79312,0.40966,4.810594625,4.11312,1.19966,4.2845,0.68,-0.79,1.042353107,3.43312,0.20966,3.439515991,4.11312,1.19966,4.2845,-0.68,-0.99,1.201041215
27/08/2019 03:00,4.97312,0.46216,4.994548468,4.29312,1.25216,4.472,0.68,-0.79,1.042353107,3.61312,0.26216,3.62261839,4.29312,1.25216,4.472,-0.68,-0.99,1.201041215
27/08/2019 03:30,4.89872,0.44046,4.918481742,4.21872,1.23046,4.3945,0.68,-0.79,1.042353107,3.53872,0.36046,3.557031157,4.21872,1.23046,4.3945,-0.68,-0.87,1.104219181
27/08/2019 04:00,4.67408,0.37494,4.68909414,3.99408,1.16494,4.1605,0.68,-0.79,1.042353107,3.31408,0.16494,3.31818195,3.99408,1.16494,4.1605,-0.68,-1,1.209297317
27/08/2019 04:30,4.75664,0.38152,4.771915925,4.01664,1.17152,4.184,0.74,-0.79,1.082450923,3.27664,0.17152,3.281126148,4.01664,1.17152,4.184,-0.74,-1,1.244025723
27/08/2019 05:00,4.79696,0.41078,4.814516118,4.11696,1.20078,4.2885,0.68,-0.79,1.042353107,3.43696,0.20078,3.442819578,4.11696,1.20078,4.2885,-0.68,-1,1.209297317
27/08/2019 05:30,4.83176,0.17718,4.835007492,4.00176,1.16718,4.1685,0.83,-0.99,1.291897829,3.17176,0.16718,3.176162882,4.00176,1.16718,4.1685,-0.83,-1,1.299576854
27/08/2019 06:00,4.99296,0.41628,5.010283285,4.03296,1.17628,4.201,0.96,-0.76,1.224418229,3.08296,0.42628,3.112291278,4.03296,1.17628,4.201,-0.95,-0.75,1.210371844
27/08/2019 06:30,5.20728,0.41754,5.223993171,4.03728,1.17754,4.2055,1.17,-0.76,1.395170241,2.85728,0.42754,2.889089727,4.03728,1.17754,4.2055,-1.18,-0.75,1.398177385
27/08/2019 07:00,5.59032,0.38926,5.603855909,4.18032,1.21926,4.3545,1.41,-0.83,1.636154027,2.76032,0.35926,2.78360095,4.18032,1.21926,4.3545,-1.42,-0.86,1.660120478
27/08/2019 07:30,5.97704,0.40872,5.990998181,4.24704,1.23872,4.424,1.73,-0.83,1.918801709,2.58704,0.37872,2.6146137,4.24704,1.23872,4.424,-1.66,-0.86,1.869545399
27/08/2019 08:00,6.37544,0.68492,6.412125279,4.64544,1.35492,4.839,1.73,-0.67,1.855208883,2.98544,0.68492,3.062999739,4.64544,1.35492,4.839,-1.66,-0.67,1.790111728
27/08/2019 08:30,6.44072,1.33896,6.578425952,4.59072,1.33896,4.782,1.85,0,1.85,2.77072,1.33896,3.077288287,4.59072,1.33896,4.782,-1.82,0,1.82
27/08/2019 09:00,6.82184,1.45012,6.97426333,4.97184,1.45012,5.179,1.85,0,1.85,3.24184,1.45012,3.551390516,4.97184,1.45012,5.179,-1.73,0,1.73
27/08/2019 09:30,6.98312,1.49716,7.141810205,5.13312,1.49716,5.347,1.85,0,1.85,3.40312,1.49716,3.717891042,5.13312,1.49716,5.347,-1.73,0,1.73
27/08/2019 10:00,7.04912,1.56016,7.219708581,5.34912,1.56016,5.572,1.7,0,1.7,3.67912,0.89016,3.785275261,5.34912,1.56016,5.572,-1.67,-0.67,1.799388785
27/08/2019 10:30,7.0356,1.6058,7.216526935,5.5056,1.6058,5.735,1.53,0,1.53,3.9756,0.9358,4.084252318,5.5056,1.6058,5.735,-1.53,-0.67,1.670269439
27/08/2019 11:00,7.0308,0.9519,7.094946247,5.5608,1.6219,5.7925,1.47,-0.67,1.615487543,4.0908,0.9519,4.200090267,5.5608,1.6219,5.7925,-1.47,-0.67,1.615487543
27/08/2019 11:30,7.00456,0.96758,7.071072892,5.61456,1.63758,5.8485,1.39,-0.67,1.54304893,4.22456,0.96758,4.333949498,5.61456,1.63758,5.8485,-1.39,-0.67,1.54304893
27/08/2019 12:00,6.98816,0.89488,7.045224652,5.70816,1.66488,5.946,1.28,-0.77,1.493753661,4.39816,1.13488,4.542220162,5.70816,1.66488,5.946,-1.31,-0.53,1.413152504
27/08/2019 12:30,6.82472,1.53846,6.995974718,5.27472,1.53846,5.4945,1.55,0,1.55,3.72472,1.53846,4.029937748,5.27472,1.53846,5.4945,-1.55,0,1.55
27/08/2019 13:00,6.97208,1.61644,7.157008998,5.54208,1.61644,5.773,1.43,0,1.43,4.10208,1.61644,4.409074574,5.54208,1.61644,5.773,-1.44,0,1.44
27/08/2019 13:30,6.55928,1.44354,6.716246113,4.94928,1.44354,5.1555,1.61,0,1.61,3.34928,1.44354,3.647119994,4.94928,1.44354,5.1555,-1.6,0,1.6
27/08/2019 14:00,6.34312,1.32216,6.479450471,4.53312,1.32216,4.722,1.81,0,1.81,2.74312,1.32216,3.04512962,4.53312,1.32216,4.722,-1.79,0,1.79
27/08/2019 14:30,6.25656,1.23858,6.377979574,4.24656,1.23858,4.4235,2.01,0,2.01,2.24656,1.23858,2.565367859,4.24656,1.23858,4.4235,-2,0,2
27/08/2019 15:00,6.13504,1.13022,6.238278052,3.87504,1.13022,4.0365,2.26,0,2.26,1.64504,1.13022,1.995884228,3.87504,1.13022,4.0365,-2.23,0,2.23
27/08/2019 15:30,6.1988,1.1284,6.300667266,3.8688,1.1284,4.03,2.33,0,2.33,1.5488,1.1284,1.916264074,3.8688,1.1284,4.03,-2.32,0,2.32
27/08/2019 16:00,6.3472,1.2096,6.461430182,4.1472,1.2096,4.32,2.2,0,2.2,1.9572,1.2096,2.300818115,4.1472,1.2096,4.32,-2.19,0,2.19
27/08/2019 16:30,6.08392,1.10656,6.183733306,3.79392,1.10656,3.952,2.29,0,2.29,1.49392,1.10656,1.859105161,3.79392,1.10656,3.952,-2.3,0,2.3
27/08/2019 17:00,6.27864,1.05252,6.366248393,3.60864,1.05252,3.759,2.67,0,2.67,0.92864,1.05252,1.403627657,3.60864,1.05252,3.759,-2.68,0,2.68
27/08/2019 17:30,7.50864,1.57752,7.672564369,5.40864,1.57752,5.634,2.1,0,2.1,3.30864,1.57752,3.665469683,5.40864,1.57752,5.634,-2.1,0,2.1
27/08/2019 18:00,7.32528,1.52404,7.482140402,5.22528,1.52404,5.443,2.1,0,2.1,3.12528,1.52404,3.477078227,5.22528,1.52404,5.443,-2.1,0,2.1
27/08/2019 18:30,7.4016,1.5463,7.56139711,5.3016,1.5463,5.5225,2.1,0,2.1,3.2016,1.5463,3.555458655,5.3016,1.5463,5.5225,-2.1,0,2.1
27/08/2019 19:00,7.15712,1.43416,7.299395975,4.91712,1.43416,5.122,2.24,0,2.24,2.65712,1.43416,3.019453858,4.91712,1.43416,5.122,-2.26,0,2.26
27/08/2019 19:30,6.94352,1.30186,7.06451056,4.46352,1.30186,4.6495,2.48,0,2.48,2.10352,1.30186,2.473789775,4.46352,1.30186,4.6495,-2.36,0,2.36
27/08/2019 20:00,6.74528,1.24404,6.859040589,4.26528,1.24404,4.443,2.48,0,2.48,1.90528,1.24404,2.275462019,4.26528,1.24404,4.443,-2.36,0,2.36
27/08/2019 20:30,6.34736,0.46798,6.364588302,3.86736,1.12798,4.0285,2.48,-0.66,2.566320323,1.41736,0.45798,1.489515039,3.86736,1.12798,4.0285,-2.45,-0.67,2.53996063
27/08/2019 21:00,6.51112,0.55366,6.534617284,4.16112,1.21366,4.3345,2.35,-0.66,2.440921957,1.81112,0.54366,1.890957919,4.16112,1.21366,4.3345,-2.35,-0.67,2.443644819
27/08/2019 21:30,6.51712,1.25916,6.637645441,4.31712,1.25916,4.497,2.2,0,2.2,2.11712,0.58916,2.197568338,4.31712,1.25916,4.497,-2.2,-0.67,2.299760857
27/08/2019 22:00,6.63568,0.70624,6.673156974,4.85568,1.41624,5.058,1.78,-0.71,1.91637679,3.10568,0.80624,3.208624503,4.85568,1.41624,5.058,-1.75,-0.61,1.853267385
27/08/2019 22:30,6.44208,0.73144,6.483471231,4.94208,1.44144,5.148,1.5,-0.71,1.659548131,3.43208,0.75144,3.513379456,4.94208,1.44144,5.148,-1.51,-0.69,1.660180713
27/08/2019 23:00,5.99048,0.65514,6.026197727,4.68048,1.36514,4.8755,1.31,-0.71,1.490033557,3.35048,0.67514,3.417825369,4.68048,1.36514,4.8755,-1.33,-0.69,1.498332406
27/08/2019 23:30,6.10904,0.79472,6.160515368,5.15904,1.50472,5.374,0.95,-0.71,1.186001686,4.22904,0.81472,4.306802526,5.15904,1.50472,5.374,-0.93,-0.69,1.158015544
28/08/2019 00:00,5.83072,0.73396,5.876733191,4.95072,1.44396,5.157,0.88,-0.71,1.130707743,4.10072,0.75396,4.169455624,4.95072,1.44396,5.157,-0.85,-0.69,1.094805919
28/08/2019 00:30,6.18624,0.88432,6.249126915,5.46624,1.59432,5.694,0.72,-0.71,1.011187421,4.74624,0.90432,4.831623826,5.46624,1.59432,5.694,-0.72,-0.69,0.997246208
28/08/2019 01:00,5.83008,0.78044,5.882084613,5.11008,1.49044,5.323,0.72,-0.71,1.011187421,4.39008,0.80044,4.462455221,5.11008,1.49044,5.323,-0.72,-0.69,0.997246208
28/08/2019 01:30,5.85024,0.72632,5.895154688,5.13024,1.49632,5.344,0.72,-0.77,1.054182147,4.41024,0.69632,4.464871599,5.13024,1.49632,5.344,-0.72,-0.8,1.076289924
28/08/2019 02:00,5.93616,1.06138,6.030300411,5.93616,1.73138,6.1835,0,-0.67,0.67,5.93616,1.05138,6.02854837,5.93616,1.73138,6.1835,0,-0.68,0.68
28/08/2019 02:30,5.50752,0.93636,5.58655051,5.50752,1.60636,5.737,0,-0.67,0.67,5.50752,0.92636,5.584883114,5.50752,1.60636,5.737,0,-0.68,0.68
28/08/2019 03:00,5.48144,0.57042,5.511040142,4.80144,1.40042,5.0015,0.68,-0.83,1.072986486,4.12144,0.48042,4.149345858,4.80144,1.40042,5.0015,-0.68,-0.92,1.144027972
28/08/2019 03:30,5.09264,0.45702,5.113105656,4.41264,1.28702,4.5965,0.68,-0.83,1.072986486,3.73264,0.36702,3.750640619,4.41264,1.28702,4.5965,-0.68,-0.92,1.144027972
28/08/2019 04:00,5.26256,0.50658,5.286885761,4.58256,1.33658,4.7735,0.68,-0.83,1.072986486,3.90256,0.46658,3.930352586,4.58256,1.33658,4.7735,-0.68,-0.87,1.104219181
28/08/2019 04:30,5.60048,0.60514,5.633078257,4.92048,1.43514,5.1255,0.68,-0.83,1.072986486,4.24048,0.43514,4.262747641,4.92048,1.43514,5.1255,-0.68,-1,1.209297317
28/08/2019 05:00,5.94944,0.70692,5.991291363,5.26944,1.53692,5.489,0.68,-0.83,1.072986486,4.58944,0.53692,4.620740482,5.26944,1.53692,5.489,-0.68,-1,1.209297317
28/08/2019 05:30,5.9528,0.7779,6.003412051,5.2728,1.5379,5.4925,0.68,-0.76,1.019803903,4.5928,0.7679,4.656552614,5.2728,1.5379,5.4925,-0.68,-0.77,1.027277957
28/08/2019 06:00,5.6988,0.7434,5.747083173,4.9488,1.4434,5.155,0.75,-0.7,1.025914226,4.1988,0.7334,4.262369881,4.9488,1.4434,5.155,-0.75,-0.71,1.032763284
28/08/2019 06:30,6.1404,0.8022,6.192579188,5.1504,1.5022,5.365,0.99,-0.7,1.212476804,4.1804,0.7922,4.25480023,5.1504,1.5022,5.365,-0.97,-0.71,1.202081528
28/08/2019 07:00,6.1956,0.7308,6.238551755,4.9056,1.4308,5.11,1.29,-0.7,1.467685252,3.6156,0.7208,3.686748703,4.9056,1.4308,5.11,-1.29,-0.71,1.4724809
28/08/2019 07:30,6.75192,1.52306,6.921570302,5.22192,1.52306,5.4395,1.53,0,1.53,3.69192,1.52306,3.993743238,5.22192,1.52306,5.4395,-1.53,0,1.53
28/08/2019 08:00,7.28808,1.69694,7.483028495,5.81808,1.69694,6.0605,1.47,0,1.47,4.33808,1.69694,4.658169539,5.81808,1.69694,6.0605,-1.48,0,1.48
28/08/2019 08:30,7.39024,1.01882,7.460136825,5.79024,1.68882,6.0315,1.6,-0.67,1.734618114,4.19024,1.01882,4.312320193,5.79024,1.68882,6.0315,-1.6,-0.67,1.734618114
28/08/2019 09:00,6.8312,0.7566,6.872971483,4.8912,1.4266,5.095,1.94,-0.67,2.052437575,2.9512,0.7566,3.046641594,4.8912,1.4266,5.095,-1.94,-0.67,2.052437575
28/08/2019 09:30,7.7244,1.8592,7.944997168,6.3744,1.8592,6.64,1.35,0,1.35,5.0144,1.8592,5.34797457,6.3744,1.8592,6.64,-1.36,0,1.36
28/08/2019 10:00,7.8148,1.9439,8.052940224,6.6648,1.9439,6.9425,1.15,0,1.15,5.5248,1.9439,5.856804782,6.6648,1.9439,6.9425,-1.14,0,1.14
28/08/2019 10:30,7.5392,0.2456,7.543199321,6.2592,1.8256,6.52,1.28,-1.58,2.033420763,4.9792,2.8356,5.730013962,6.2592,1.8256,6.52,-1.28,1.01,1.630490724
28/08/2019 11:00,8.18376,1.90568,8.402710515,6.53376,1.90568,6.806,1.65,0,1.65,4.92376,1.90568,5.279680748,6.53376,1.90568,6.806,-1.61,0,1.61
28/08/2019 11:30,8.4232,2.0251,8.663216969,6.9432,2.0251,7.2325,1.48,0,1.48,5.4732,2.0251,5.835833124,6.9432,2.0251,7.2325,-1.47,0,1.47
28/08/2019 12:00,8.90136,2.27248,9.186858832,7.79136,2.27248,8.116,1.11,0,1.11,6.69136,2.27248,7.06671522,7.79136,2.27248,8.116,-1.1,0,1.1
28/08/2019 12:30,8.4308,2.0594,8.678681755,7.0608,2.0594,7.355,1.37,0,1.37,5.7008,2.0594,6.061373524,7.0608,2.0594,7.355,-1.36,0,1.36
28/08/2019 13:00,8.70368,2.25274,8.990488477,7.72368,2.25274,8.0455,0.98,0,0.98,6.75368,2.25274,7.119482499,7.72368,2.25274,8.0455,-0.97,0,0.97
28/08/2019 13:30,7.64992,1.81706,7.862759252,6.22992,1.81706,6.4895,1.42,0,1.42,4.81992,1.81706,5.151051917,6.22992,1.81706,6.4895,-1.41,0,1.41
28/08/2019 14:00,8.70048,2.20514,8.975577678,7.56048,2.20514,7.8755,1.14,0,1.14,6.43048,2.20514,6.798067038,7.56048,2.20514,7.8755,-1.13,0,1.13
28/08/2019 14:30,8.66168,2.09174,8.910672065,7.17168,2.09174,7.4705,1.49,0,1.49,5.71168,2.09174,6.082652764,7.17168,2.09174,7.4705,-1.46,0,1.46
28/08/2019 15:00,8.89312,2.12716,9.143981245,7.29312,2.12716,7.597,1.6,0,1.6,5.73312,2.12716,6.115020409,7.29312,2.12716,7.597,-1.56,0,1.56
28/08/2019 15:30,8.44528,1.99654,8.678071574,6.84528,1.99654,7.1305,1.6,0,1.6,5.28528,1.99654,5.64981032,6.84528,1.99654,7.1305,-1.56,0,1.56
28/08/2019 16:00,8.0764,1.8277,8.280623422,6.2664,1.8277,6.5275,1.81,0,1.81,4.4764,1.8277,4.835146766,6.2664,1.8277,6.5275,-1.79,0,1.79
28/08/2019 16:30,7.78464,1.64052,7.955622276,5.62464,1.64052,5.859,2.16,0,2.16,3.45464,1.64052,3.824374903,5.62464,1.64052,5.859,-2.17,0,2.17
28/08/2019 17:00,7.47576,1.48918,7.622640268,5.10576,1.48918,5.3185,2.37,0,2.37,2.73576,1.48918,3.114809761,5.10576,1.48918,5.3185,-2.37,0,2.37
28/08/2019 17:30,7.54488,1.49184,7.690955779,5.11488,1.49184,5.328,2.43,0,2.43,2.74488,1.49184,3.124092316,5.11488,1.49184,5.328,-2.37,0,2.37
28/08/2019 18:00,7.92336,1.64598,8.092520241,5.64336,1.64598,5.8785,2.28,0,2.28,3.35336,1.64598,3.735541922,5.64336,1.64598,5.8785,-2.29,0,2.29
28/08/2019 18:30,7.76208,0.07144,7.76240875,5.42208,1.58144,5.648,2.34,-1.51,2.784905743,3.08208,2.59144,4.026757803,5.42208,1.58144,5.648,-2.34,1.01,2.548666318
28/08/2019 19:00,7.49528,0.78404,7.536175489,4.98528,1.45404,5.193,2.51,-0.67,2.597883754,2.49528,0.78404,2.615557493,4.98528,1.45404,5.193,-2.49,-0.67,2.578565493
28/08/2019 19:30,7.34264,0.61952,7.368729008,4.83264,1.40952,5.034,2.51,-0.79,2.631387467,2.34264,0.85952,2.495343023,4.83264,1.40952,5.034,-2.49,-0.55,2.550019608
28/08/2019 20:00,6.99704,0.63872,7.02613208,4.48704,1.30872,4.674,2.51,-0.67,2.597883754,1.99704,0.63872,2.096695495,4.48704,1.30872,4.674,-2.49,-0.67,2.578565493
28/08/2019 20:30,7.48352,1.51186,7.634709703,5.18352,1.51186,5.3995,2.3,0,2.3,2.88352,1.51186,3.255826815,5.18352,1.51186,5.3995,-2.3,0,2.3
28/08/2019 21:00,7.22928,1.49604,7.38245386,5.12928,1.49604,5.343,2.1,0,2.1,3.01928,1.49604,3.369597513,5.12928,1.49604,5.343,-2.11,0,2.11
28/08/2019 21:30,5.54536,0.15698,5.547581478,2.83536,0.82698,2.9535,2.71,-0.67,2.791594526,0.13536,0.15698,0.207280124,2.83536,0.82698,2.9535,-2.7,-0.67,2.781887848
28/08/2019 22:00,4.03856,-0.42542,4.060904955,0.83856,0.24458,0.8735,3.2,-0.67,3.269388322,-2.33144,-0.42542,2.369935579,0.83856,0.24458,0.8735,-3.17,-0.67,3.240030864
28/08/2019 22:30,4.05064,-0.48398,4.079451072,1.22064,0.35602,1.2715,2.83,-0.84,2.952033198,-1.61936,-0.47398,1.687300759,1.22064,0.35602,1.2715,-2.84,-0.83,2.958800433
28/08/2019 23:00,4.26168,-0.27076,4.270272521,1.95168,0.56924,2.033,2.31,-0.84,2.457986981,-0.35832,-0.26076,0.443157985,1.95168,0.56924,2.033,-2.31,-0.83,2.454587542
28/08/2019 23:30,5.866,0.6705,5.904195648,4.836,1.4105,5.0375,1.03,-0.74,1.268266534,3.836,0.6605,3.892448619,4.836,1.4105,5.0375,-1,-0.75,1.25
29/08/2019 00:00,5.60952,0.69486,5.652392861,4.67952,1.36486,4.8745,0.93,-0.67,1.14621115,3.75952,0.69486,3.823195136,4.67952,1.36486,4.8745,-0.92,-0.67,1.138112472
29/08/2019 00:30,5.46832,0.48576,5.48985304,4.64832,1.35576,4.842,0.82,-0.87,1.195533354,3.81832,0.58576,3.862988791,4.64832,1.35576,4.842,-0.83,-0.77,1.132166066
29/08/2019 01:00,5.61624,0.56682,5.644770735,4.92624,1.43682,5.1315,0.69,-0.87,1.110405331,4.22624,1.05682,4.356371546,4.92624,1.43682,5.1315,-0.7,-0.38,0.79649231
29/08/2019 01:30,5.45256,0.71908,5.499771504,4.76256,1.38908,4.961,0.69,-0.67,0.961769203,4.06256,0.71908,4.1257084,4.76256,1.38908,4.961,-0.7,-0.67,0.968968524
29/08/2019 02:00,5.30688,0.87784,5.378994181,5.30688,1.54784,5.528,0,-0.67,0.67,5.30688,0.87784,5.378994181,5.30688,1.54784,5.528,0,-0.67,0.67
29/08/2019 02:30,5.32608,1.55344,5.548,5.32608,1.55344,5.548,0,0,0,5.32608,1.55344,5.548,5.32608,1.55344,5.548,0,0,0
29/08/2019 03:00,5.12688,1.49534,5.3405,5.12688,1.49534,5.3405,0,0,0,5.12688,1.49534,5.3405,5.12688,1.49534,5.3405,0,0,0
29/08/2019 03:30,5.20656,1.51858,5.4235,5.20656,1.51858,5.4235,0,0,0,5.20656,1.51858,5.4235,5.20656,1.51858,5.4235,0,0,0
29/08/2019 04:00,5.13792,1.49856,5.352,5.13792,1.49856,5.352,0,0,0,5.13792,1.49856,5.352,5.13792,1.49856,5.352,0,0,0
29/08/2019 04:30,5.428,1.379,5.600430787,4.728,1.379,4.925,0.7,0,0.7,4.028,1.379,4.257513946,4.728,1.379,4.925,-0.7,0,0.7
29/08/2019 05:00,5.36464,1.36052,5.5344717,4.66464,1.36052,4.859,0.7,0,0.7,3.96464,1.36052,4.191585022,4.66464,1.36052,4.859,-0.7,0,0.7
